createdAt,value
2022-10-05T00:01:31.735Z,80.60
2022-10-05T00:04:21.600Z,80.47
2022-10-05T00:06:56.679Z,80.56
2022-10-05T00:09:23.713Z,80.55
2022-10-05T00:11:51.227Z,80.57
2022-10-05T00:14:21.663Z,80.57
2022-10-05T00:16:49.236Z,80.55
2022-10-05T00:19:33.643Z,80.46
2022-10-05T00:22:14.588Z,80.12
2022-10-05T00:24:41.331Z,80.32
2022-10-05T00:27:16.878Z,80.17
2022-10-05T00:29:43.854Z,80.33
2022-10-05T00:32:10.977Z,80.62
2022-10-05T00:34:37.956Z,80.33
2022-10-05T00:37:05.908Z,80.64
2022-10-05T00:39:33.609Z,80.85
2022-10-05T00:42:10.705Z,80.42
2022-10-05T00:44:57.035Z,80.30
2022-10-05T00:47:56.151Z,80.28
2022-10-05T00:50:49.524Z,80.10
2022-10-05T00:53:36.750Z,80.30
2022-10-05T00:56:35.308Z,80.15
2022-10-05T00:59:20.731Z,80.03
2022-10-05T01:01:53.625Z,79.89
2022-10-05T01:04:34.344Z,79.63
2022-10-05T01:07:22.166Z,79.52
2022-10-05T01:09:56.854Z,79.85
2022-10-05T01:12:27.011Z,80.07
2022-10-05T01:15:20.869Z,79.84
2022-10-05T01:18:01.145Z,80.34
2022-10-05T01:20:30.782Z,80.28
2022-10-05T01:23:23.738Z,80.35
2022-10-05T01:26:28.108Z,80.54
2022-10-05T01:29:03.468Z,80.69
2022-10-05T01:32:14.894Z,80.65
2022-10-05T01:34:44.785Z,80.22
2022-10-05T01:37:26.662Z,80.23
2022-10-05T01:40:02.260Z,80.30
2022-10-05T01:42:36.498Z,80.14
2022-10-05T01:45:41.997Z,80.39
2022-10-05T01:48:11.538Z,80.37
2022-10-05T01:51:06.839Z,80.16
2022-10-05T01:53:37.745Z,79.93
2022-10-05T01:56:30.579Z,80.35
2022-10-05T01:59:08.110Z,79.87
2022-10-05T02:01:39.239Z,80.00
2022-10-05T02:04:37.016Z,79.79
2022-10-05T02:07:08.709Z,80.17
2022-10-05T02:09:45.033Z,80.96
2022-10-05T02:12:18.430Z,80.99
2022-10-05T02:14:49.684Z,80.79
2022-10-05T02:17:27.613Z,80.65
2022-10-05T02:20:00.704Z,80.74
2022-10-05T02:22:44.474Z,80.59
2022-10-05T02:25:17.661Z,80.50
2022-10-05T02:27:53.863Z,80.56
2022-10-05T02:30:21.109Z,80.55
2022-10-05T02:33:00.570Z,80.71
2022-10-05T02:35:27.498Z,80.63
2022-10-05T02:38:09.150Z,80.61
2022-10-05T02:40:42.614Z,80.28
2022-10-05T02:43:39.007Z,80.38
2022-10-05T02:46:11.574Z,80.41
2022-10-05T02:48:41.596Z,80.13
2022-10-05T02:51:20.487Z,80.05
2022-10-05T02:53:56.739Z,80.07
2022-10-05T02:56:37.841Z,79.87
2022-10-05T02:59:13.803Z,79.94
2022-10-05T03:01:49.658Z,79.99
2022-10-05T03:04:28.386Z,80.05
2022-10-05T03:07:10.295Z,79.90
2022-10-05T03:09:45.511Z,79.89
2022-10-05T03:12:16.404Z,79.95
2022-10-05T03:15:11.339Z,79.80
2022-10-05T03:17:54.346Z,79.71
2022-10-05T03:20:41.227Z,79.64
2022-10-05T03:23:15.890Z,80.11
2022-10-05T03:25:42.404Z,79.99
2022-10-05T03:28:25.295Z,79.96
2022-10-05T03:30:51.970Z,79.80
2022-10-05T03:33:36.831Z,80.09
2022-10-05T03:36:12.247Z,79.86
2022-10-05T03:38:48.534Z,79.93
2022-10-05T03:41:26.678Z,79.90
2022-10-05T03:44:05.357Z,80.37
2022-10-05T03:46:50.773Z,80.80
2022-10-05T03:49:33.116Z,80.76
2022-10-05T03:52:09.120Z,80.56
2022-10-05T03:54:43.116Z,80.59
2022-10-05T03:57:20.107Z,80.73
2022-10-05T03:59:58.099Z,80.39
2022-10-05T04:02:28.690Z,80.37
2022-10-05T04:05:03.969Z,80.30
2022-10-05T04:07:42.758Z,80.64
2022-10-05T04:10:17.621Z,80.71
2022-10-05T04:12:49.539Z,80.91
2022-10-05T04:15:23.225Z,80.77
2022-10-05T04:17:56.561Z,80.79
2022-10-05T04:20:31.050Z,80.93
2022-10-05T04:23:09.944Z,80.94
2022-10-05T04:25:42.051Z,80.64
2022-10-05T04:28:17.835Z,80.64
2022-10-05T04:30:48.279Z,80.71
2022-10-05T04:33:16.188Z,80.53
2022-10-05T04:35:51.241Z,80.23
2022-10-05T04:38:51.556Z,80.08
2022-10-05T04:41:48.401Z,80.06
2022-10-05T04:44:24.899Z,79.83
2022-10-05T04:47:06.936Z,80.63
2022-10-05T04:49:57.398Z,81.24
2022-10-05T04:52:29.286Z,81.33
2022-10-05T04:55:14.124Z,81.27
2022-10-05T04:57:43.365Z,81.37
2022-10-05T05:00:16.534Z,81.35
2022-10-05T05:02:51.357Z,81.46
2022-10-05T05:06:15.825Z,81.57
2022-10-05T05:09:27.885Z,81.36
2022-10-05T05:12:19.647Z,81.69
2022-10-05T05:14:57.442Z,81.63
2022-10-05T05:17:31.382Z,81.45
2022-10-05T05:20:22.856Z,81.69
2022-10-05T05:23:12.198Z,81.66
2022-10-05T05:26:05.976Z,81.97
2022-10-05T05:28:54.258Z,81.83
2022-10-05T05:31:33.149Z,81.97
2022-10-05T05:34:18.250Z,81.86
2022-10-05T05:37:04.334Z,82.01
2022-10-05T05:39:42.890Z,81.93
2022-10-05T05:42:37.469Z,81.98
2022-10-05T05:45:15.671Z,82.17
2022-10-05T05:47:51.498Z,82.31
2022-10-05T05:50:23.010Z,82.22
2022-10-05T05:52:53.247Z,82.34
2022-10-05T05:55:30.058Z,82.28
2022-10-05T05:58:04.546Z,82.37
2022-10-05T06:00:40.471Z,82.36
2022-10-05T06:03:13.343Z,82.45
2022-10-05T06:05:48.038Z,82.38
2022-10-05T06:08:40.368Z,82.44
2022-10-05T06:11:30.252Z,82.56
2022-10-05T06:14:03.948Z,82.53
2022-10-05T06:17:10.046Z,82.28
2022-10-05T06:19:37.167Z,82.55
2022-10-05T06:22:17.464Z,82.16
2022-10-05T06:25:06.068Z,82.06
2022-10-05T06:28:04.056Z,81.72
2022-10-05T06:30:43.543Z,81.75
2022-10-05T06:33:10.147Z,81.84
2022-10-05T06:36:02.899Z,82.22
2022-10-05T06:38:51.489Z,81.81
2022-10-05T06:41:33.140Z,81.37
2022-10-05T06:44:16.310Z,80.76
2022-10-05T06:46:51.999Z,80.32
2022-10-05T06:50:09.203Z,80.14
2022-10-05T06:53:07.474Z,80.01
2022-10-05T06:55:53.503Z,80.17
2022-10-05T06:58:27.870Z,80.13
2022-10-05T07:01:04.685Z,80.00
2022-10-05T07:04:07.784Z,79.45
2022-10-05T07:06:55.392Z,79.26
2022-10-05T07:09:45.379Z,78.95
2022-10-05T07:12:29.908Z,78.94
2022-10-05T07:15:10.070Z,79.24
2022-10-05T07:17:36.609Z,78.96
2022-10-05T07:20:29.518Z,79.00
2022-10-05T07:23:25.454Z,79.04
2022-10-05T07:26:20.968Z,79.13
2022-10-05T07:28:51.163Z,79.05
2022-10-05T07:31:26.993Z,79.07
2022-10-05T07:34:03.108Z,79.78
2022-10-05T07:37:00.578Z,79.99
2022-10-05T07:40:01.191Z,80.45
2022-10-05T07:42:49.120Z,80.44
2022-10-05T07:45:28.920Z,80.42
2022-10-05T07:47:59.506Z,80.17
2022-10-05T07:50:44.670Z,80.09
2022-10-05T07:53:15.647Z,79.54
2022-10-05T07:55:52.904Z,79.31
2022-10-05T07:58:29.598Z,78.80
2022-10-05T08:01:14.127Z,78.42
2022-10-05T08:04:02.562Z,78.53
2022-10-05T08:06:40.783Z,78.55
2022-10-05T08:09:19.430Z,78.28
2022-10-05T08:12:28.111Z,77.67
2022-10-05T08:15:14.169Z,77.25
2022-10-05T08:18:14.757Z,77.38
2022-10-05T08:20:47.656Z,76.89
2022-10-05T08:23:36.101Z,76.91
2022-10-05T08:26:13.097Z,76.65
2022-10-05T08:28:47.097Z,76.61
2022-10-05T08:31:27.167Z,76.84
2022-10-05T08:34:05.473Z,76.14
2022-10-05T08:36:53.001Z,76.32
2022-10-05T08:39:21.905Z,75.84
2022-10-05T08:42:20.946Z,75.42
2022-10-05T08:45:01.988Z,75.24
2022-10-05T08:47:57.540Z,75.32
2022-10-05T08:50:25.775Z,74.51
2022-10-05T08:52:58.569Z,74.79
2022-10-05T08:55:38.548Z,74.78
2022-10-05T08:58:24.331Z,74.97
2022-10-05T09:01:00.128Z,74.81
2022-10-05T09:04:08.693Z,73.57
2022-10-05T09:06:59.341Z,73.99
2022-10-05T09:10:01.571Z,73.92
2022-10-05T09:13:03.834Z,73.17
2022-10-05T09:15:49.510Z,73.12
2022-10-05T09:18:42.180Z,73.07
2022-10-05T09:21:14.914Z,72.63
2022-10-05T09:23:43.066Z,71.52
2022-10-05T09:26:31.498Z,70.97
2022-10-05T09:29:21.811Z,71.17
2022-10-05T09:32:21.893Z,71.31
2022-10-05T09:34:55.715Z,71.02
2022-10-05T09:37:33.381Z,70.03
2022-10-05T09:40:12.481Z,70.55
2022-10-05T09:42:48.156Z,70.49
2022-10-05T09:45:36.408Z,70.88
2022-10-05T09:48:41.624Z,71.07
2022-10-05T09:51:35.756Z,70.74
2022-10-05T09:54:21.080Z,71.08
2022-10-05T09:57:06.094Z,70.96
2022-10-05T09:59:51.952Z,70.73
2022-10-05T10:02:50.807Z,71.50
2022-10-05T10:05:40.792Z,70.53
2022-10-05T10:08:14.852Z,71.49
2022-10-05T10:10:56.493Z,71.02
2022-10-05T10:13:53.530Z,70.56
2022-10-05T10:16:45.561Z,69.01
2022-10-05T10:19:30.588Z,70.26
2022-10-05T10:22:10.557Z,69.74
2022-10-05T10:25:19.224Z,70.48
2022-10-05T10:27:54.836Z,70.18
2022-10-05T10:30:52.353Z,69.96
2022-10-05T10:33:36.050Z,70.39
2022-10-05T10:36:08.554Z,70.52
2022-10-05T10:38:35.062Z,70.70
2022-10-05T10:41:22.414Z,70.30
2022-10-05T10:44:26.814Z,69.04
2022-10-05T10:47:27.598Z,68.14
2022-10-05T10:50:24.250Z,68.69
2022-10-05T10:53:19.168Z,67.47
2022-10-05T10:56:02.557Z,68.50
2022-10-05T10:58:54.007Z,67.20
2022-10-05T11:01:30.273Z,66.70
2022-10-05T11:04:09.482Z,66.68
2022-10-05T11:07:10.312Z,66.56
2022-10-05T11:10:14.142Z,66.33
2022-10-05T11:13:11.184Z,67.06
2022-10-05T11:16:08.758Z,66.04
2022-10-05T11:19:03.535Z,66.84
2022-10-05T11:21:36.866Z,66.28
2022-10-05T11:24:18.886Z,66.12
2022-10-05T11:26:51.536Z,66.28
2022-10-05T11:29:39.217Z,66.05
2022-10-05T11:32:33.100Z,66.24
2022-10-05T11:35:29.060Z,65.69
2022-10-05T11:38:28.049Z,65.04
2022-10-05T11:41:22.511Z,65.67
2022-10-05T11:44:06.331Z,64.56
2022-10-05T11:46:59.321Z,64.15
2022-10-05T11:49:49.889Z,64.28
2022-10-05T11:52:26.715Z,64.85
2022-10-05T11:55:12.258Z,64.70
2022-10-05T11:57:51.280Z,64.59
2022-10-05T12:00:21.036Z,64.66
2022-10-05T12:03:03.917Z,65.13
2022-10-05T12:05:52.777Z,63.93
2022-10-05T12:09:07.826Z,63.47
2022-10-05T12:11:46.685Z,64.32
2022-10-05T12:14:22.217Z,63.34
2022-10-05T12:17:02.649Z,63.75
2022-10-05T12:19:36.546Z,65.16
2022-10-05T12:22:17.103Z,63.96
2022-10-05T12:24:46.689Z,64.13
2022-10-05T12:27:20.943Z,63.11
2022-10-05T12:29:53.485Z,62.51
2022-10-05T12:32:30.365Z,62.95
2022-10-05T12:35:02.312Z,61.19
2022-10-05T12:37:48.992Z,61.21
2022-10-05T12:40:24.765Z,63.21
2022-10-05T12:42:56.925Z,61.67
2022-10-05T12:45:43.621Z,61.50
2022-10-05T12:48:16.236Z,61.50
2022-10-05T12:50:48.454Z,62.05
2022-10-05T12:53:19.798Z,61.19
2022-10-05T12:56:00.200Z,60.95
2022-10-05T12:58:46.115Z,59.98
2022-10-05T13:01:34.247Z,61.04
2022-10-05T13:04:28.942Z,60.30
2022-10-05T13:07:10.074Z,60.81
2022-10-05T13:09:46.853Z,61.65
2022-10-05T13:12:23.706Z,58.75
2022-10-05T13:14:59.189Z,58.77
2022-10-05T13:17:50.464Z,59.64
2022-10-05T13:20:34.231Z,60.83
2022-10-05T13:23:14.868Z,59.92
2022-10-05T13:25:57.325Z,56.57
2022-10-05T13:28:30.634Z,58.32
2022-10-05T13:31:05.773Z,56.81
2022-10-05T13:33:54.385Z,58.41
2022-10-05T13:36:53.212Z,58.21
2022-10-05T13:39:41.011Z,54.13
2022-10-05T13:42:43.064Z,53.93
2022-10-05T13:45:24.616Z,54.33
2022-10-05T13:47:58.498Z,54.13
2022-10-05T13:50:33.444Z,50.93
2022-10-05T13:53:13.889Z,52.46
2022-10-05T13:55:51.598Z,53.66
2022-10-05T13:58:48.073Z,55.27
2022-10-05T14:01:18.778Z,54.77
2022-10-05T14:04:04.605Z,51.81
2022-10-05T14:06:33.386Z,53.22
2022-10-05T14:09:02.869Z,55.04
2022-10-05T14:11:35.066Z,53.87
2022-10-05T14:14:14.064Z,54.29
2022-10-05T14:16:50.810Z,55.92
2022-10-05T14:19:40.754Z,56.81
2022-10-05T14:22:13.647Z,57.93
2022-10-05T14:24:56.273Z,57.96
2022-10-05T14:27:28.906Z,57.49
2022-10-05T14:29:59.779Z,59.31
2022-10-05T14:32:30.951Z,57.55
2022-10-05T14:35:15.089Z,56.76
2022-10-05T14:37:53.726Z,58.37
2022-10-05T14:40:34.493Z,57.45
2022-10-05T14:43:16.321Z,58.79
2022-10-05T14:45:58.091Z,58.66
2022-10-05T14:48:29.120Z,59.02
2022-10-05T14:51:03.352Z,58.98
2022-10-05T14:53:46.364Z,59.27
2022-10-05T14:56:50.120Z,58.42
2022-10-05T14:59:31.923Z,58.42
2022-10-05T15:02:29.264Z,58.55
2022-10-05T15:05:02.645Z,57.99
2022-10-05T15:07:36.241Z,57.90
2022-10-05T15:10:19.693Z,57.90
2022-10-05T15:12:48.362Z,57.91
2022-10-05T15:15:18.108Z,58.19
2022-10-05T15:17:52.533Z,58.23
2022-10-05T15:20:52.512Z,59.58
2022-10-05T15:23:26.221Z,59.28
2022-10-05T15:26:14.818Z,59.99
2022-10-05T15:28:48.498Z,60.52
2022-10-05T15:31:37.704Z,60.49
2022-10-05T15:34:09.843Z,60.61
2022-10-05T15:37:07.998Z,60.94
2022-10-05T15:39:40.706Z,61.24
2022-10-05T15:42:12.947Z,62.51
2022-10-05T15:44:52.225Z,62.38
2022-10-05T15:47:28.040Z,62.87
2022-10-05T15:50:05.416Z,63.40
2022-10-05T15:52:44.555Z,63.97
2022-10-05T15:55:35.393Z,64.48
2022-10-05T15:58:40.487Z,65.25
2022-10-05T16:01:16.227Z,66.22
2022-10-05T16:03:46.142Z,66.90
2022-10-05T16:06:59.568Z,67.52
2022-10-05T16:09:56.229Z,68.11
2022-10-05T16:12:59.467Z,68.56
2022-10-05T16:15:48.665Z,68.66
2022-10-05T16:18:32.595Z,69.02
2022-10-05T16:21:29.422Z,69.08
2022-10-05T16:24:17.219Z,70.29
2022-10-05T16:26:53.581Z,70.43
2022-10-05T16:29:38.675Z,70.66
2022-10-05T16:32:38.564Z,70.86
2022-10-05T16:35:08.821Z,71.12
2022-10-05T16:37:51.695Z,71.45
2022-10-05T16:40:26.990Z,71.78
2022-10-05T16:43:18.110Z,71.86
2022-10-05T16:46:13.305Z,72.08
2022-10-05T16:48:46.676Z,72.21
2022-10-05T16:51:25.601Z,72.42
2022-10-05T16:54:08.786Z,72.57
2022-10-05T16:56:45.500Z,72.86
2022-10-05T16:59:57.703Z,73.13
2022-10-05T17:02:53.216Z,73.20
2022-10-05T17:05:40.780Z,73.99
2022-10-05T17:08:10.346Z,74.32
2022-10-05T17:11:02.742Z,74.12
2022-10-05T17:14:07.958Z,74.13
2022-10-05T17:17:02.545Z,74.13
2022-10-05T17:19:54.092Z,74.23
2022-10-05T17:22:28.171Z,74.35
2022-10-05T17:25:00.283Z,74.35
2022-10-05T17:27:55.989Z,74.35
2022-10-05T17:30:49.139Z,74.00
2022-10-05T17:33:27.762Z,73.48
2022-10-05T17:36:12.482Z,72.74
2022-10-05T17:38:48.323Z,72.63
2022-10-05T17:41:18.017Z,71.63
2022-10-05T17:44:06.606Z,71.97
2022-10-05T17:46:48.139Z,72.20
2022-10-05T17:49:39.758Z,71.96
2022-10-05T17:52:43.263Z,71.62
2022-10-05T17:55:26.754Z,70.99
2022-10-05T17:57:55.152Z,70.99
2022-10-05T18:00:42.125Z,70.32
2022-10-05T18:03:38.060Z,69.79
2022-10-05T18:06:26.431Z,69.39
2022-10-05T18:09:20.427Z,69.50
2022-10-05T18:12:16.389Z,69.62
2022-10-05T18:15:07.908Z,69.97
2022-10-05T18:17:54.902Z,70.33
2022-10-05T18:20:26.436Z,70.39
2022-10-05T18:23:03.490Z,70.41
2022-10-05T18:25:38.341Z,70.45
2022-10-05T18:28:08.034Z,70.10
2022-10-05T18:31:16.162Z,70.08
2022-10-05T18:33:59.664Z,70.39
2022-10-05T18:36:48.286Z,70.05
2022-10-05T18:39:36.582Z,69.93
2022-10-05T18:42:48.935Z,70.29
2022-10-05T18:45:22.262Z,70.17
2022-10-05T18:48:16.669Z,69.73
2022-10-05T18:50:52.704Z,69.90
2022-10-05T18:53:42.869Z,69.61
2022-10-05T18:56:19.676Z,69.73
2022-10-05T18:58:53.206Z,69.88
2022-10-05T19:01:50.590Z,70.23
2022-10-05T19:05:43.025Z,70.37
2022-10-05T19:08:13.061Z,70.33
2022-10-05T19:10:48.308Z,70.10
2022-10-05T19:13:37.730Z,69.94
2022-10-05T19:16:45.502Z,69.70
2022-10-05T19:19:30.824Z,69.77
2022-10-05T19:22:21.278Z,70.01
2022-10-05T19:24:54.105Z,70.44
2022-10-05T19:28:07.652Z,70.73
2022-10-05T19:30:55.131Z,70.99
2022-10-05T19:33:45.712Z,71.27
2022-10-05T19:36:49.816Z,71.13
2022-10-05T19:39:41.205Z,71.12
2022-10-05T19:42:27.724Z,71.04
2022-10-05T19:45:08.777Z,71.00
2022-10-05T19:48:23.159Z,71.29
2022-10-05T19:50:54.830Z,71.23
2022-10-05T19:53:37.985Z,71.34
2022-10-05T19:56:20.652Z,71.35
2022-10-05T19:58:48.320Z,71.25
2022-10-05T20:01:26.499Z,71.06
2022-10-05T20:03:53.687Z,71.47
2022-10-05T20:06:22.179Z,71.50
2022-10-05T20:08:51.097Z,71.49
2022-10-05T20:11:18.691Z,71.79
2022-10-05T20:14:12.920Z,71.68
2022-10-05T20:16:58.504Z,71.85
2022-10-05T20:19:49.825Z,71.73
2022-10-05T20:22:30.680Z,71.89
2022-10-05T20:25:02.420Z,72.14
2022-10-05T20:27:45.382Z,72.63
2022-10-05T20:30:18.436Z,72.81
2022-10-05T20:32:49.496Z,72.61
2022-10-05T20:35:22.217Z,72.32
2022-10-05T20:37:52.115Z,72.52
2022-10-05T20:40:20.383Z,72.61
2022-10-05T20:42:47.760Z,72.77
2022-10-05T20:45:14.444Z,72.78
2022-10-05T20:47:42.221Z,72.74
2022-10-05T20:50:10.274Z,73.04
2022-10-05T20:52:40.085Z,72.89
2022-10-05T20:55:10.004Z,73.01
2022-10-05T20:57:41.607Z,72.99
2022-10-05T21:00:12.231Z,72.92
2022-10-05T21:02:39.600Z,73.08
2022-10-05T21:05:07.738Z,73.28
2022-10-05T21:07:34.913Z,73.51
2022-10-05T21:10:03.352Z,73.76
2022-10-05T21:12:30.248Z,74.00
2022-10-05T21:14:56.951Z,74.27
2022-10-05T21:17:23.737Z,74.03
2022-10-05T21:19:50.614Z,73.95
2022-10-05T21:22:17.272Z,74.05
2022-10-05T21:24:43.907Z,73.98
2022-10-05T21:27:10.571Z,73.92
2022-10-05T21:29:40.936Z,73.97
2022-10-05T21:32:11.587Z,74.08
2022-10-05T21:34:39.583Z,74.19
2022-10-05T21:37:07.466Z,74.26
2022-10-05T21:39:35.297Z,74.35
2022-10-05T21:42:02.174Z,74.53
2022-10-05T21:44:28.880Z,74.55
2022-10-05T21:46:55.673Z,74.85
2022-10-05T21:49:22.338Z,75.11
2022-10-05T21:51:49.050Z,75.28
2022-10-05T21:54:18.382Z,75.14
2022-10-05T21:56:48.268Z,75.07
2022-10-05T21:59:17.359Z,74.80
2022-10-05T22:01:44.411Z,75.03
2022-10-05T22:04:11.445Z,74.97
2022-10-05T22:06:38.517Z,75.02
2022-10-05T22:09:05.329Z,74.79
2022-10-05T22:11:32.264Z,74.66
2022-10-05T22:14:02.788Z,74.50
2022-10-05T22:16:32.848Z,74.63
2022-10-05T22:19:03.796Z,74.66
2022-10-05T22:21:32.133Z,74.52
2022-10-05T22:24:00.692Z,74.67
2022-10-05T22:26:27.277Z,74.79
2022-10-05T22:28:56.417Z,74.83
2022-10-05T22:31:23.444Z,74.82
2022-10-05T22:33:50.134Z,74.85
2022-10-05T22:36:16.860Z,74.91
2022-10-05T22:38:44.853Z,74.86
2022-10-05T22:41:13.105Z,74.96
2022-10-05T22:43:39.787Z,75.14
2022-10-05T22:46:11.693Z,74.97
2022-10-05T22:48:38.703Z,74.91
2022-10-05T22:51:05.684Z,74.88
2022-10-05T22:53:32.376Z,74.84
2022-10-05T22:56:06.308Z,74.87
2022-10-05T22:58:33.025Z,75.08
2022-10-05T23:01:05.218Z,75.51
2022-10-05T23:03:32.360Z,75.45
2022-10-05T23:06:03.066Z,75.84
2022-10-05T23:08:34.017Z,75.86
2022-10-05T23:11:25.822Z,75.50
2022-10-05T23:13:55.731Z,75.84
2022-10-05T23:16:24.273Z,75.94
2022-10-05T23:18:52.191Z,75.88
2022-10-05T23:21:20.253Z,75.86
2022-10-05T23:23:48.924Z,75.90
2022-10-05T23:26:16.198Z,75.73
2022-10-05T23:28:47.251Z,75.90
2022-10-05T23:31:16.970Z,75.86
2022-10-05T23:33:43.875Z,75.48
2022-10-05T23:36:16.985Z,75.68
2022-10-05T23:38:43.839Z,75.77
2022-10-05T23:41:10.904Z,75.98
2022-10-05T23:43:37.836Z,75.90
2022-10-05T23:46:05.806Z,75.68
2022-10-05T23:48:33.079Z,75.96
2022-10-05T23:51:00.156Z,75.99
2022-10-05T23:53:27.376Z,75.73
2022-10-05T23:55:54.434Z,75.59
2022-10-05T23:58:22.084Z,75.83
