createdAt,value
2018-03-11T00:00:51.432Z,92597.42
2018-03-11T00:03:18.776Z,92596.69
2018-03-11T00:05:46.145Z,92594.88
2018-03-11T00:08:13.609Z,92600.70
2018-03-11T00:10:40.931Z,92598.85
2018-03-11T00:13:08.278Z,92600.42
2018-03-11T00:15:35.580Z,92594.41
2018-03-11T00:18:03.651Z,92591.98
2018-03-11T00:20:30.992Z,92594.84
2018-03-11T00:22:58.457Z,92597.61
2018-03-11T00:25:26.545Z,92595.32
2018-03-11T00:27:53.842Z,92590.09
2018-03-11T00:30:21.135Z,92588.27
2018-03-11T00:32:48.521Z,92591.63
2018-03-11T00:35:15.858Z,92584.27
2018-03-11T00:37:43.207Z,92586.27
2018-03-11T00:40:10.535Z,92584.61
2018-03-11T00:42:38.205Z,92585.70
2018-03-11T00:45:05.239Z,92581.14
2018-03-11T00:47:32.525Z,92577.73
2018-03-11T00:49:59.455Z,92571.41
2018-03-11T00:52:26.786Z,92567.92
2018-03-11T00:54:54.129Z,92566.05
2018-03-11T00:57:21.426Z,92564.20
2018-03-11T00:59:48.775Z,92567.03
2018-03-11T01:02:16.526Z,92572.41
2018-03-11T01:04:43.918Z,92569.48
2018-03-11T01:07:11.215Z,92566.40
2018-03-11T01:09:38.578Z,92566.91
2018-03-11T01:12:05.894Z,92562.73
2018-03-11T01:14:33.230Z,92550.35
2018-03-11T01:17:00.546Z,92540.22
2018-03-11T01:19:27.494Z,92541.09
2018-03-11T01:21:54.435Z,92525.91
2018-03-11T01:24:21.411Z,92518.14
2018-03-11T01:26:48.445Z,92504.17
2018-03-11T01:29:15.765Z,92503.52
2018-03-11T01:31:43.063Z,92499.05
2018-03-11T01:34:10.387Z,92482.94
2018-03-11T01:36:37.690Z,92483.70
2018-03-11T01:39:05.058Z,92484.05
2018-03-11T01:41:32.368Z,92472.41
2018-03-11T01:43:59.704Z,92475.34
2018-03-11T01:46:26.658Z,92465.23
2018-03-11T01:48:53.969Z,92465.19
2018-03-11T01:51:21.270Z,92461.38
2018-03-11T01:53:49.343Z,92460.65
2018-03-11T01:56:16.625Z,92457.01
2018-03-11T01:58:43.967Z,92465.78
2018-03-11T02:01:11.294Z,92461.23
2018-03-11T02:03:38.266Z,92454.73
2018-03-11T02:06:05.297Z,92462.25
2018-03-11T02:08:32.224Z,92468.39
2018-03-11T02:10:59.180Z,92455.17
2018-03-11T02:13:26.517Z,92446.15
2018-03-11T02:15:53.473Z,92450.19
2018-03-11T02:18:20.475Z,92450.76
2018-03-11T02:20:47.406Z,92439.65
2018-03-11T02:23:14.347Z,92434.94
2018-03-11T02:25:41.680Z,92426.30
2018-03-11T02:28:08.615Z,92426.25
2018-03-11T02:30:35.576Z,92423.57
2018-03-11T02:33:02.541Z,92428.51
2018-03-11T02:35:29.475Z,92432.05
2018-03-11T02:37:56.420Z,92420.62
2018-03-11T02:40:30.923Z,92419.23
2018-03-11T02:42:57.877Z,92430.26
2018-03-11T02:45:24.871Z,92429.85
2018-03-11T02:47:52.862Z,92431.45
2018-03-11T02:50:19.807Z,92428.75
2018-03-11T02:52:46.758Z,92423.67
2018-03-11T02:55:13.698Z,92424.93
2018-03-11T02:57:41.362Z,92414.33
2018-03-11T03:00:08.794Z,92404.47
2018-03-11T03:02:35.762Z,92403.89
2018-03-11T03:05:02.738Z,92408.91
2018-03-11T03:07:29.719Z,92406.70
2018-03-11T03:09:56.698Z,92404.99
2018-03-11T03:12:23.655Z,92400.11
2018-03-11T03:14:50.654Z,92390.45
2018-03-11T03:17:17.590Z,92381.90
2018-03-11T03:19:44.589Z,92384.41
2018-03-11T03:22:11.506Z,92379.89
2018-03-11T03:24:38.450Z,92375.70
2018-03-11T03:27:06.420Z,92380.02
2018-03-11T03:29:34.131Z,92379.39
2018-03-11T03:32:01.078Z,92380.59
2018-03-11T03:34:27.994Z,92384.00
2018-03-11T03:36:54.934Z,92384.46
2018-03-11T03:39:21.867Z,92383.66
2018-03-11T03:41:49.541Z,92370.42
2018-03-11T03:44:16.546Z,92370.92
2018-03-11T03:46:44.246Z,92364.43
2018-03-11T03:49:11.943Z,92360.72
2018-03-11T03:51:38.914Z,92362.13
2018-03-11T03:54:05.839Z,92354.00
2018-03-11T03:56:32.895Z,92356.46
2018-03-11T03:58:59.806Z,92349.27
2018-03-11T04:01:26.746Z,92345.84
2018-03-11T04:03:53.695Z,92344.58
2018-03-11T04:06:20.638Z,92338.39
2018-03-11T04:08:47.612Z,92329.66
2018-03-11T04:11:14.579Z,92330.94
2018-03-11T04:13:41.499Z,92317.17
2018-03-11T04:16:08.454Z,92316.58
2018-03-11T04:18:35.402Z,92313.28
2018-03-11T04:21:02.354Z,92294.95
2018-03-11T04:23:29.286Z,92292.00
2018-03-11T04:25:56.302Z,92285.91
2018-03-11T04:28:23.234Z,92288.52
2018-03-11T04:30:50.262Z,92294.99
2018-03-11T04:33:17.951Z,92294.95
2018-03-11T04:35:44.886Z,92281.49
2018-03-11T04:38:11.806Z,92272.86
2018-03-11T04:40:39.479Z,92253.84
2018-03-11T04:43:07.143Z,92256.98
2018-03-11T04:45:34.118Z,92252.39
2018-03-11T04:48:01.045Z,92244.17
2018-03-11T04:50:28.390Z,92235.64
2018-03-11T04:52:56.064Z,92218.01
2018-03-11T04:55:22.964Z,92210.81
2018-03-11T04:57:49.886Z,92214.81
2018-03-11T05:00:16.835Z,92198.11
2018-03-11T05:02:43.829Z,92197.92
2018-03-11T05:05:10.750Z,92190.94
2018-03-11T05:07:37.674Z,92184.38
2018-03-11T05:10:04.654Z,92176.07
2018-03-11T05:12:31.609Z,92173.20
2018-03-11T05:14:58.551Z,92167.62
2018-03-11T05:17:25.496Z,92157.78
2018-03-11T05:19:52.432Z,92149.02
2018-03-11T05:22:19.438Z,92144.77
2018-03-11T05:24:46.378Z,92134.11
2018-03-11T05:27:13.307Z,92120.89
2018-03-11T05:29:40.220Z,92110.34
2018-03-11T05:32:07.886Z,92110.59
2018-03-11T05:34:34.942Z,92105.02
2018-03-11T05:37:01.878Z,92105.13
2018-03-11T05:39:28.832Z,92104.73
2018-03-11T05:41:55.782Z,92114.83
2018-03-11T05:44:22.687Z,92123.76
2018-03-11T05:46:50.369Z,92130.11
2018-03-11T05:49:18.054Z,92135.51
2018-03-11T05:51:44.990Z,92138.45
2018-03-11T05:54:11.918Z,92141.71
2018-03-11T05:56:39.585Z,92146.80
2018-03-11T05:59:07.232Z,92161.03
2018-03-11T06:01:34.171Z,92153.94
2018-03-11T06:04:01.126Z,92138.42
2018-03-11T06:06:28.786Z,92130.25
2018-03-11T06:08:55.795Z,92128.02
2018-03-11T06:11:22.742Z,92103.02
2018-03-11T06:13:49.678Z,92077.34
2018-03-11T06:16:16.599Z,92062.52
2018-03-11T06:18:43.565Z,92037.34
2018-03-11T06:21:10.516Z,92039.00
2018-03-11T06:23:37.122Z,92069.42
2018-03-11T06:26:03.699Z,92118.69
2018-03-11T06:28:30.250Z,92142.89
2018-03-11T06:30:56.808Z,92156.45
2018-03-11T06:33:23.343Z,92179.46
2018-03-11T06:35:49.930Z,92205.48
2018-03-11T06:38:17.295Z,92210.05
2018-03-11T06:40:44.615Z,92219.27
2018-03-11T06:43:11.223Z,92216.44
2018-03-11T06:45:37.920Z,92221.75
2018-03-11T06:48:05.221Z,92224.31
2018-03-11T06:50:32.566Z,92215.91
2018-03-11T06:52:59.673Z,92204.45
2018-03-11T06:55:26.994Z,92194.70
2018-03-11T06:57:53.584Z,92193.16
2018-03-11T07:00:20.180Z,92183.86
2018-03-11T07:02:46.754Z,92179.00
2018-03-11T07:05:13.349Z,92163.47
2018-03-11T07:07:40.686Z,92156.48
2018-03-11T07:10:07.256Z,92139.95
2018-03-11T07:12:33.899Z,92134.91
2018-03-11T07:15:00.449Z,92126.34
2018-03-11T07:17:27.774Z,92122.70
2018-03-11T07:19:54.340Z,92107.55
2018-03-11T07:22:20.917Z,92094.12
2018-03-11T07:24:47.475Z,92079.16
2018-03-11T07:27:14.061Z,92081.95
2018-03-11T07:29:40.622Z,92076.51
2018-03-11T07:32:07.201Z,92090.00
2018-03-11T07:34:33.903Z,92095.36
2018-03-11T07:37:00.487Z,92091.44
2018-03-11T07:39:27.812Z,92101.37
2018-03-11T07:41:54.376Z,92095.95
2018-03-11T07:44:21.185Z,92106.92
2018-03-11T07:46:47.767Z,92106.17
2018-03-11T07:49:15.119Z,92104.25
2018-03-11T07:51:41.703Z,92105.45
2018-03-11T07:54:09.239Z,92103.33
2018-03-11T07:56:35.812Z,92104.61
2018-03-11T07:59:02.491Z,92120.37
2018-03-11T08:01:29.076Z,92130.09
2018-03-11T08:03:55.683Z,92146.48
2018-03-11T08:06:22.260Z,92167.38
2018-03-11T08:08:48.802Z,92169.03
2018-03-11T08:11:16.323Z,92171.03
2018-03-11T08:13:42.922Z,92182.19
2018-03-11T08:16:09.502Z,92181.77
2018-03-11T08:18:36.095Z,92199.26
2018-03-11T08:21:02.702Z,92220.33
2018-03-11T08:23:30.075Z,92220.90
2018-03-11T08:25:57.392Z,92236.95
2018-03-11T08:28:23.981Z,92247.49
2018-03-11T08:30:50.539Z,92243.39
2018-03-11T08:33:17.208Z,92235.13
2018-03-11T08:35:43.863Z,92239.26
2018-03-11T08:38:10.437Z,92235.13
2018-03-11T08:40:37.019Z,92230.69
2018-03-11T08:43:03.614Z,92228.93
2018-03-11T08:45:30.212Z,92222.30
2018-03-11T08:47:56.766Z,92227.12
2018-03-11T08:50:23.346Z,92224.92
2018-03-11T08:52:49.952Z,92223.78
2018-03-11T08:55:17.521Z,92234.98
2018-03-11T08:57:44.083Z,92227.45
2018-03-11T09:00:11.721Z,92223.54
2018-03-11T09:02:38.341Z,92231.19
2018-03-11T09:05:04.987Z,92224.48
2018-03-11T09:07:31.542Z,92231.98
2018-03-11T09:09:58.123Z,92231.35
2018-03-11T09:12:24.682Z,92234.70
2018-03-11T09:14:51.339Z,92240.86
2018-03-11T09:17:18.026Z,92241.37
2018-03-11T09:19:44.623Z,92239.00
2018-03-11T09:22:11.206Z,92228.36
2018-03-11T09:24:37.782Z,92225.59
2018-03-11T09:27:04.410Z,92225.84
2018-03-11T09:29:30.994Z,92231.56
2018-03-11T09:31:58.370Z,92230.68
2018-03-11T09:34:24.926Z,92221.13
2018-03-11T09:36:51.576Z,92226.94
2018-03-11T09:39:18.907Z,92222.28
2018-03-11T09:41:45.523Z,92214.39
2018-03-11T09:44:12.167Z,92211.98
2018-03-11T09:46:38.745Z,92204.94
2018-03-11T09:49:05.362Z,92205.22
2018-03-11T09:51:32.000Z,92197.65
2018-03-11T09:53:59.412Z,92193.88
2018-03-11T09:56:26.096Z,92204.34
2018-03-11T09:58:52.683Z,92202.05
2018-03-11T10:01:19.299Z,92195.22
2018-03-11T10:03:45.943Z,92197.61
2018-03-11T10:06:12.530Z,92175.50
2018-03-11T10:08:39.123Z,92167.05
2018-03-11T10:11:06.699Z,92161.73
2018-03-11T10:13:33.347Z,92153.29
2018-03-11T10:15:59.924Z,92155.18
2018-03-11T10:18:27.264Z,92150.31
2018-03-11T10:20:54.603Z,92127.98
2018-03-11T10:23:21.263Z,92102.95
2018-03-11T10:25:48.639Z,92087.69
2018-03-11T10:28:15.256Z,92072.05
2018-03-11T10:30:41.963Z,92064.64
2018-03-11T10:33:08.582Z,92064.38
2018-03-11T10:35:35.172Z,92063.86
2018-03-11T10:38:01.828Z,92074.49
2018-03-11T10:40:29.059Z,92081.81
2018-03-11T10:42:55.667Z,92111.78
2018-03-11T10:45:22.298Z,92135.98
2018-03-11T10:47:48.892Z,92137.77
2018-03-11T10:50:15.538Z,92117.63
2018-03-11T10:52:42.115Z,92116.58
2018-03-11T10:55:08.723Z,92115.66
2018-03-11T10:57:35.350Z,92114.22
2018-03-11T11:00:01.984Z,92108.22
2018-03-11T11:02:28.657Z,92115.52
2018-03-11T11:04:59.414Z,92103.52
2018-03-11T11:07:26.912Z,92107.23
2018-03-11T11:09:53.542Z,92101.69
2018-03-11T11:12:20.143Z,92095.33
2018-03-11T11:14:47.487Z,92081.11
2018-03-11T11:17:14.107Z,92075.52
2018-03-11T11:19:40.843Z,92055.77
2018-03-11T11:22:07.439Z,92043.52
2018-03-11T11:24:34.704Z,92041.00
2018-03-11T11:27:01.328Z,92040.23
2018-03-11T11:29:27.895Z,92043.63
2018-03-11T11:31:54.489Z,92051.32
2018-03-11T11:34:21.091Z,92055.32
2018-03-11T11:36:47.683Z,92054.63
2018-03-11T11:39:14.309Z,92051.88
2018-03-11T11:41:40.934Z,92048.38
2018-03-11T11:44:07.504Z,92051.51
2018-03-11T11:46:34.122Z,92041.61
2018-03-11T11:49:00.727Z,92046.27
2018-03-11T11:51:27.366Z,92045.63
2018-03-11T11:53:54.747Z,92039.33
2018-03-11T11:56:21.350Z,92039.22
2018-03-11T11:58:48.723Z,92042.11
2018-03-11T12:01:15.724Z,92040.97
2018-03-11T12:03:43.482Z,92035.94
2018-03-11T12:06:10.121Z,92039.58
2018-03-11T12:08:36.829Z,92030.02
2018-03-11T12:11:03.480Z,92022.66
2018-03-11T12:13:30.124Z,92021.53
2018-03-11T12:15:56.722Z,92022.22
2018-03-11T12:18:23.338Z,92026.19
2018-03-11T12:20:50.198Z,92027.38
2018-03-11T12:23:17.540Z,92020.44
2018-03-11T12:25:44.134Z,92024.69
2018-03-11T12:28:10.789Z,92026.44
2018-03-11T12:30:39.003Z,92026.16
2018-03-11T12:33:07.174Z,92027.23
2018-03-11T12:35:33.801Z,92027.77
2018-03-11T12:38:01.178Z,92022.75
2018-03-11T12:40:28.775Z,92025.41
2018-03-11T12:42:55.367Z,92019.33
2018-03-11T12:45:22.766Z,92022.39
2018-03-11T12:47:50.050Z,92008.63
2018-03-11T12:50:17.423Z,92011.70
2018-03-11T12:52:44.319Z,92011.16
2018-03-11T12:55:11.234Z,92016.47
2018-03-11T12:57:37.927Z,92023.77
2018-03-11T13:00:04.606Z,92013.04
2018-03-11T13:02:31.273Z,92006.59
2018-03-11T13:04:57.860Z,91995.22
2018-03-11T13:07:25.235Z,91998.65
2018-03-11T13:09:51.821Z,91996.11
2018-03-11T13:12:18.708Z,91997.58
2018-03-11T13:14:45.686Z,91995.99
2018-03-11T13:17:12.438Z,91992.91
2018-03-11T13:19:39.959Z,92000.27
2018-03-11T13:22:06.640Z,91997.29
2018-03-11T13:24:33.257Z,91987.84
2018-03-11T13:26:59.875Z,91995.34
2018-03-11T13:29:26.417Z,91990.61
2018-03-11T13:45:48.263Z,92022.66
2018-03-11T13:48:14.834Z,92027.16
2018-03-11T13:50:41.508Z,92023.22
2018-03-11T13:53:26.734Z,92022.60
2018-03-11T13:55:53.722Z,92023.53
2018-03-11T13:58:38.819Z,92024.28
2018-03-11T14:01:06.196Z,92027.47
2018-03-11T14:03:32.788Z,92019.23
2018-03-11T14:05:59.428Z,92019.56
2018-03-11T14:08:26.038Z,92010.05
2018-03-11T14:10:53.391Z,92002.48
2018-03-11T14:13:20.050Z,92000.88
2018-03-11T14:15:47.070Z,92000.77
2018-03-11T14:18:13.676Z,92005.09
2018-03-11T14:20:40.338Z,92003.91
2018-03-11T14:23:07.733Z,91999.28
2018-03-11T14:25:34.526Z,92001.80
2018-03-11T14:28:01.146Z,92001.67
2018-03-11T14:30:27.786Z,92008.00
2018-03-11T14:32:54.347Z,91999.18
2018-03-11T14:35:21.031Z,91998.69
2018-03-11T14:37:47.658Z,92009.83
2018-03-11T14:40:14.294Z,92011.79
2018-03-11T14:42:40.939Z,92003.98
2018-03-11T14:45:07.583Z,92008.13
2018-03-11T14:47:34.235Z,92008.92
2018-03-11T14:50:02.248Z,92007.58
2018-03-11T14:52:28.856Z,92010.19
2018-03-11T14:54:56.225Z,92009.53
2018-03-11T14:57:23.611Z,92002.25
2018-03-11T14:59:50.219Z,92005.92
2018-03-11T15:02:17.051Z,91995.74
2018-03-11T15:04:43.671Z,91999.09
2018-03-11T15:07:10.230Z,91994.14
2018-03-11T15:09:36.863Z,91996.27
2018-03-11T15:12:03.462Z,91993.88
2018-03-11T15:14:30.080Z,91995.44
2018-03-11T15:16:56.799Z,91991.98
2018-03-11T15:19:24.177Z,91993.05
2018-03-11T15:21:50.762Z,91989.77
2018-03-11T15:24:17.785Z,91986.47
2018-03-11T15:26:45.152Z,91989.72
2018-03-11T15:29:11.740Z,91986.14
2018-03-11T15:31:38.379Z,91987.34
2018-03-11T15:34:04.967Z,91988.23
2018-03-11T15:36:31.595Z,91984.49
2018-03-11T15:38:58.230Z,91980.61
2018-03-11T15:41:24.853Z,91985.47
2018-03-11T15:43:51.466Z,91985.07
2018-03-11T15:46:18.096Z,91985.84
2018-03-11T15:48:44.693Z,91977.42
2018-03-11T15:51:12.023Z,91985.71
2018-03-11T15:53:38.627Z,91985.07
2018-03-11T15:56:06.005Z,91978.67
2018-03-11T15:58:32.662Z,91981.73
2018-03-11T16:00:59.272Z,91985.67
2018-03-11T16:03:26.845Z,91975.97
2018-03-11T16:05:53.456Z,91979.28
2018-03-11T16:08:20.543Z,91985.17
2018-03-11T16:10:47.140Z,91990.31
2018-03-11T16:13:13.739Z,91983.23
2018-03-11T16:15:40.357Z,91986.08
2018-03-11T16:18:06.985Z,91992.13
2018-03-11T16:20:33.677Z,91995.38
2018-03-11T16:23:01.065Z,91997.67
2018-03-11T16:25:27.688Z,91994.42
2018-03-11T16:27:54.300Z,91999.79
2018-03-11T16:30:20.969Z,91988.00
2018-03-11T16:32:47.626Z,91990.68
2018-03-11T16:35:14.215Z,91994.53
2018-03-11T16:37:40.786Z,91997.11
2018-03-11T16:40:07.417Z,91992.98
2018-03-11T16:42:34.046Z,91992.98
2018-03-11T16:45:00.669Z,91990.25
2018-03-11T16:47:28.030Z,91991.93
2018-03-11T16:49:55.378Z,91992.96
2018-03-11T16:52:22.773Z,91993.16
2018-03-11T16:54:49.372Z,91986.52
2018-03-11T16:57:15.987Z,91989.36
2018-03-11T16:59:42.613Z,91993.23
2018-03-11T17:02:09.576Z,91999.45
2018-03-11T17:04:37.172Z,91995.39
2018-03-11T17:07:03.796Z,92001.55
2018-03-11T17:09:31.166Z,92004.08
2018-03-11T17:11:57.790Z,92000.61
2018-03-11T17:14:24.682Z,92000.20
2018-03-11T17:16:52.077Z,92001.34
2018-03-11T17:19:19.911Z,92002.87
2018-03-11T17:21:46.511Z,91999.62
2018-03-11T17:24:13.065Z,91998.55
2018-03-11T17:26:40.442Z,91998.77
2018-03-11T17:29:07.061Z,91997.06
2018-03-11T17:31:33.668Z,91998.15
2018-03-11T17:34:00.363Z,91998.77
2018-03-11T17:36:27.723Z,92006.46
2018-03-11T17:38:54.296Z,92004.36
2018-03-11T17:41:21.262Z,92002.11
2018-03-11T17:43:47.886Z,92004.58
2018-03-11T17:46:14.438Z,92004.38
2018-03-11T17:48:41.783Z,92005.56
2018-03-11T17:51:09.116Z,92004.97
2018-03-11T17:53:36.469Z,92002.69
2018-03-11T17:56:03.075Z,92009.11
2018-03-11T17:58:30.423Z,92002.58
2018-03-11T18:00:58.366Z,92004.59
2018-03-11T18:03:26.097Z,92000.61
2018-03-11T18:05:52.693Z,92002.41
2018-03-11T18:08:20.052Z,91999.34
2018-03-11T18:10:46.738Z,91992.25
2018-03-11T18:13:14.120Z,91990.14
2018-03-11T18:15:40.824Z,91988.31
2018-03-11T18:18:07.472Z,91993.30
2018-03-11T18:20:34.909Z,91995.27
2018-03-11T18:23:01.607Z,91994.44
2018-03-11T18:25:28.173Z,91996.06
2018-03-11T18:27:54.738Z,91993.48
2018-03-11T18:30:21.642Z,91988.31
2018-03-11T18:32:48.298Z,91985.30
2018-03-11T18:35:14.881Z,91984.41
2018-03-11T18:37:41.533Z,91977.98
2018-03-11T18:40:08.161Z,91976.78
2018-03-11T18:42:34.852Z,91977.33
2018-03-11T18:45:01.578Z,91976.58
2018-03-11T18:47:28.156Z,91970.54
2018-03-11T18:49:55.106Z,91961.27
2018-03-11T18:52:22.697Z,91968.09
2018-03-11T18:54:49.307Z,91955.85
2018-03-11T18:57:15.932Z,91953.30
2018-03-11T18:59:42.511Z,91948.73
2018-03-11T19:02:09.404Z,91942.62
2018-03-11T19:04:36.039Z,91934.63
2018-03-11T19:07:03.620Z,91928.73
2018-03-11T19:09:30.269Z,91922.72
2018-03-11T19:11:57.656Z,91925.03
2018-03-11T19:14:24.284Z,91916.09
2018-03-11T19:16:50.921Z,91913.81
2018-03-11T19:19:17.591Z,91912.13
2018-03-11T19:21:45.221Z,91904.31
2018-03-11T19:24:11.936Z,91905.13
2018-03-11T19:26:38.571Z,91896.02
2018-03-11T19:29:05.607Z,91886.47
2018-03-11T19:31:32.292Z,91887.14
2018-03-11T19:33:58.899Z,91887.44
2018-03-11T19:36:25.555Z,91881.80
2018-03-11T19:38:52.946Z,91881.94
2018-03-11T19:41:19.554Z,91870.67
2018-03-11T19:43:46.915Z,91867.97
2018-03-11T19:46:13.515Z,91861.63
2018-03-11T19:48:40.207Z,91857.19
2018-03-11T19:51:06.880Z,91853.28
2018-03-11T19:53:33.507Z,91843.30
2018-03-11T19:56:00.841Z,91847.00
2018-03-11T19:58:27.459Z,91841.73
2018-03-11T20:00:54.122Z,91839.32
2018-03-11T20:03:20.773Z,91837.98
2018-03-11T20:05:47.393Z,91833.55
2018-03-11T20:08:14.784Z,91831.55
2018-03-11T20:10:41.494Z,91840.03
2018-03-11T20:13:08.139Z,91833.38
2018-03-11T20:15:34.779Z,91830.33
2018-03-11T20:18:01.667Z,91839.63
2018-03-11T20:20:28.231Z,91838.34
2018-03-11T20:22:54.856Z,91835.59
2018-03-11T20:25:21.499Z,91834.43
2018-03-11T20:27:48.139Z,91839.35
2018-03-11T20:30:14.815Z,91844.50
2018-03-11T20:32:41.421Z,91850.56
2018-03-11T20:35:08.074Z,91858.03
2018-03-11T20:37:35.299Z,91859.63
2018-03-11T20:40:01.915Z,91853.26
2018-03-11T20:42:28.940Z,91859.00
2018-03-11T20:44:56.296Z,91854.70
2018-03-11T20:47:23.673Z,91853.72
2018-03-11T20:49:51.056Z,91849.73
2018-03-11T20:52:17.688Z,91851.64
2018-03-11T20:54:44.397Z,91856.65
2018-03-11T20:57:11.768Z,91847.12
2018-03-11T20:59:39.157Z,91843.33
2018-03-11T21:02:05.784Z,91840.94
2018-03-11T21:04:32.375Z,91839.27
2018-03-11T21:06:58.963Z,91837.56
2018-03-11T21:09:25.612Z,91835.95
2018-03-11T21:11:52.259Z,91831.13
2018-03-11T21:14:18.891Z,91829.53
2018-03-11T21:16:46.299Z,91837.92
2018-03-11T21:19:13.606Z,91832.09
2018-03-11T21:21:40.215Z,91833.86
2018-03-11T21:24:06.856Z,91835.64
2018-03-11T21:26:34.219Z,91835.47
2018-03-11T21:29:00.811Z,91832.14
2018-03-11T21:31:27.409Z,91831.42
2018-03-11T21:33:54.235Z,91823.01
2018-03-11T21:36:21.089Z,91824.20
2018-03-11T21:38:47.682Z,91821.41
2018-03-11T21:41:14.211Z,91823.72
2018-03-11T21:43:42.224Z,91818.84
2018-03-11T21:46:08.923Z,91826.20
2018-03-11T21:48:36.261Z,91823.50
2018-03-11T21:51:03.067Z,91826.78
2018-03-11T21:53:29.670Z,91824.42
2018-03-11T21:55:56.264Z,91824.05
2018-03-11T21:58:22.882Z,91820.88
2018-03-11T22:00:49.464Z,91828.23
2018-03-11T22:03:16.132Z,91828.45
2018-03-11T22:05:42.734Z,91830.27
2018-03-11T22:08:10.103Z,91821.66
2018-03-11T22:10:36.708Z,91817.63
2018-03-11T22:13:03.581Z,91815.01
2018-03-11T22:15:30.926Z,91809.46
2018-03-11T22:17:57.532Z,91803.31
2018-03-11T22:20:24.214Z,91805.75
2018-03-11T22:22:51.511Z,91801.03
2018-03-11T22:25:18.111Z,91796.30
2018-03-11T22:27:44.718Z,91792.76
2018-03-11T22:30:12.628Z,91801.55
2018-03-11T22:32:39.183Z,91798.23
2018-03-11T22:35:06.446Z,91798.52
2018-03-11T22:37:33.052Z,91803.73
2018-03-11T22:39:59.644Z,91798.63
2018-03-11T22:42:26.190Z,91803.23
2018-03-11T22:44:52.771Z,91806.97
2018-03-11T22:47:20.037Z,91807.39
2018-03-11T22:49:46.699Z,91815.83
2018-03-11T22:52:13.262Z,91815.16
2018-03-11T22:54:39.858Z,91824.55
2018-03-11T22:57:06.451Z,91816.06
2018-03-11T22:59:33.036Z,91821.44
2018-03-11T23:01:59.658Z,91825.21
2018-03-11T23:04:26.224Z,91824.32
2018-03-11T23:06:53.596Z,91823.00
2018-03-11T23:09:20.219Z,91824.27
2018-03-11T23:11:47.214Z,91822.97
2018-03-11T23:14:13.762Z,91816.95
2018-03-11T23:16:40.331Z,91808.60
2018-03-11T23:19:21.065Z,91803.99
2018-03-11T23:21:47.693Z,91800.41
2018-03-11T23:24:14.245Z,91803.38
2018-03-11T23:26:40.936Z,91800.66
2018-03-11T23:29:07.510Z,91798.15
2018-03-11T23:31:34.108Z,91799.16
2018-03-11T23:34:00.715Z,91793.38
2018-03-11T23:36:27.350Z,91794.28
2018-03-11T23:38:53.923Z,91789.06
2018-03-11T23:41:20.474Z,91787.53
2018-03-11T23:43:47.049Z,91793.55
2018-03-11T23:46:13.642Z,91796.14
2018-03-11T23:48:40.246Z,91799.63
2018-03-11T23:51:06.752Z,91799.37
2018-03-11T23:53:34.147Z,91806.09
2018-03-11T23:56:00.770Z,91796.63
2018-03-11T23:58:28.101Z,91797.75
