createdAt,value
2023-04-17T00:00:34.285Z,21.35
2023-04-17T00:03:01.669Z,21.35
2023-04-17T00:05:28.955Z,22.20
2023-04-17T00:07:57.085Z,21.67
2023-04-17T00:10:23.683Z,21.73
2023-04-17T00:12:50.186Z,22.23
2023-04-17T00:15:16.860Z,23.45
2023-04-17T00:17:43.443Z,21.95
2023-04-17T00:20:10.807Z,22.27
2023-04-17T00:22:38.343Z,22.90
2023-04-17T00:25:05.445Z,21.88
2023-04-17T00:27:32.122Z,23.58
2023-04-17T00:29:58.793Z,23.75
2023-04-17T00:32:25.406Z,23.95
2023-04-17T00:34:54.391Z,24.40
2023-04-17T00:37:22.252Z,24.58
2023-04-17T00:39:48.812Z,24.40
2023-04-17T00:42:15.428Z,22.85
2023-04-17T00:44:42.000Z,23.63
2023-04-17T00:47:08.554Z,26.02
2023-04-17T00:49:35.847Z,24.98
2023-04-17T00:52:02.711Z,25.67
2023-04-17T00:54:29.790Z,25.30
2023-04-17T00:56:57.623Z,25.77
2023-04-17T00:59:28.444Z,26.02
2023-04-17T01:01:55.341Z,26.63
2023-04-17T01:04:22.371Z,27.20
2023-04-17T01:06:49.233Z,26.55
2023-04-17T01:09:15.832Z,27.08
2023-04-17T01:11:42.435Z,28.60
2023-04-17T01:14:09.126Z,28.15
2023-04-17T01:16:40.063Z,28.88
2023-04-17T01:19:08.612Z,27.52
2023-04-17T01:21:35.348Z,27.05
2023-04-17T01:24:03.453Z,27.63
2023-04-17T01:26:32.705Z,28.20
2023-04-17T01:29:00.175Z,26.85
2023-04-17T01:31:29.327Z,27.40
2023-04-17T01:33:56.090Z,26.88
2023-04-17T01:36:22.653Z,28.05
2023-04-17T01:38:49.273Z,27.20
2023-04-17T01:41:15.882Z,27.65
2023-04-17T01:43:44.726Z,28.27
2023-04-17T01:46:12.014Z,27.70
2023-04-17T01:48:39.059Z,28.38
2023-04-17T01:51:06.156Z,26.23
2023-04-17T01:53:34.244Z,27.90
2023-04-17T01:56:01.795Z,27.70
2023-04-17T01:58:29.842Z,28.40
2023-04-17T02:00:57.338Z,28.23
2023-04-17T02:03:26.660Z,27.73
2023-04-17T02:08:20.605Z,27.08
2023-04-17T02:10:47.317Z,28.48
2023-04-17T02:13:13.938Z,27.73
2023-04-17T02:15:41.620Z,28.15
2023-04-17T02:18:09.269Z,27.42
2023-04-17T02:20:37.183Z,28.00
2023-04-17T02:23:05.694Z,27.65
2023-04-17T02:25:33.653Z,27.05
2023-04-17T02:28:00.354Z,28.33
2023-04-17T02:30:27.797Z,27.13
2023-04-17T02:32:56.494Z,28.65
2023-04-17T02:35:26.233Z,27.10
2023-04-17T02:37:53.453Z,25.85
2023-04-17T02:40:22.732Z,25.98
2023-04-17T02:42:53.531Z,25.50
2023-04-17T02:45:20.335Z,26.95
2023-04-17T02:47:48.508Z,25.45
2023-04-17T02:50:15.462Z,25.60
2023-04-17T02:52:55.267Z,24.65
2023-04-17T02:55:22.306Z,25.33
2023-04-17T02:57:49.000Z,25.35
2023-04-17T03:00:16.378Z,24.55
2023-04-17T03:02:43.231Z,24.92
2023-04-17T03:05:11.624Z,24.40
2023-04-17T03:07:38.303Z,24.30
2023-04-17T03:10:06.276Z,25.33
2023-04-17T03:12:33.082Z,23.95
2023-04-17T03:15:00.774Z,24.38
2023-04-17T03:17:27.436Z,24.95
2023-04-17T03:19:54.159Z,23.85
2023-04-17T03:22:20.913Z,24.33
2023-04-17T03:24:48.229Z,23.25
2023-04-17T03:27:14.897Z,24.15
2023-04-17T03:29:42.294Z,22.35
2023-04-17T03:32:09.555Z,24.17
2023-04-17T03:34:36.176Z,24.08
2023-04-17T03:37:02.744Z,22.73
2023-04-17T03:39:31.048Z,23.17
2023-04-17T03:41:57.666Z,23.33
2023-04-17T03:44:24.191Z,22.80
2023-04-17T03:46:50.784Z,23.42
2023-04-17T03:49:17.513Z,24.75
2023-04-17T03:51:44.332Z,23.30
2023-04-17T03:54:16.799Z,23.02
2023-04-17T03:56:45.779Z,23.92
2023-04-17T03:59:13.628Z,22.67
2023-04-17T04:01:44.278Z,23.73
2023-04-17T04:04:17.544Z,22.77
2023-04-17T04:06:44.991Z,22.48
2023-04-17T04:09:15.091Z,21.92
2023-04-17T04:11:42.452Z,25.25
2023-04-17T04:14:09.114Z,23.83
2023-04-17T04:16:37.182Z,23.67
2023-04-17T04:19:12.074Z,22.95
2023-04-17T04:21:38.994Z,23.45
2023-04-17T04:24:08.587Z,23.35
2023-04-17T04:26:37.820Z,23.77
2023-04-17T04:29:04.492Z,24.00
2023-04-17T04:32:09.611Z,22.70
2023-04-17T04:34:41.896Z,23.17
2023-04-17T04:37:08.553Z,23.85
2023-04-17T04:39:43.728Z,23.08
2023-04-17T04:42:21.792Z,24.00
2023-04-17T04:45:09.754Z,24.67
2023-04-17T04:47:36.472Z,24.05
2023-04-17T04:50:03.368Z,23.88
2023-04-17T04:52:30.994Z,24.17
2023-04-17T04:55:01.769Z,23.48
2023-04-17T04:57:30.558Z,25.40
2023-04-17T05:00:00.210Z,24.55
2023-04-17T05:02:32.597Z,22.80
2023-04-17T05:05:00.710Z,25.00
2023-04-17T05:07:30.167Z,24.50
2023-04-17T05:09:57.002Z,24.13
2023-04-17T05:12:24.165Z,22.88
2023-04-17T05:14:50.804Z,23.55
2023-04-17T05:17:19.470Z,22.30
2023-04-17T05:19:46.093Z,22.95
2023-04-17T05:22:13.540Z,24.00
2023-04-17T05:24:56.311Z,23.52
2023-04-17T05:27:22.875Z,24.23
2023-04-17T05:29:49.491Z,23.50
2023-04-17T05:32:16.831Z,23.15
2023-04-17T05:34:50.605Z,24.80
2023-04-17T05:37:20.786Z,23.77
2023-04-17T05:39:47.417Z,23.40
2023-04-17T05:42:14.005Z,23.98
2023-04-17T05:44:40.627Z,25.30
2023-04-17T05:47:07.690Z,24.92
2023-04-17T05:49:34.387Z,23.27
2023-04-17T05:52:01.100Z,22.95
2023-04-17T05:54:30.268Z,21.75
2023-04-17T05:56:57.714Z,21.88
2023-04-17T05:59:25.252Z,22.17
2023-04-17T06:01:52.502Z,21.17
2023-04-17T06:04:21.864Z,22.30
2023-04-17T06:06:49.965Z,20.47
2023-04-17T06:09:16.951Z,21.63
2023-04-17T06:11:43.527Z,21.65
2023-04-17T06:14:10.319Z,21.77
2023-04-17T06:16:38.234Z,21.45
2023-04-17T06:19:04.842Z,21.65
2023-04-17T06:21:32.144Z,23.17
2023-04-17T06:24:00.499Z,22.67
2023-04-17T06:26:27.060Z,22.05
2023-04-17T06:28:54.707Z,22.58
2023-04-17T06:31:23.068Z,22.65
2023-04-17T06:33:50.779Z,22.83
2023-04-17T06:36:20.062Z,23.80
2023-04-17T06:38:48.933Z,23.00
2023-04-17T06:41:17.551Z,22.98
2023-04-17T06:43:44.478Z,21.42
2023-04-17T06:46:14.309Z,22.27
2023-04-17T06:48:40.948Z,21.85
2023-04-17T06:51:07.556Z,21.10
2023-04-17T06:53:34.124Z,22.42
2023-04-17T06:56:00.744Z,21.67
2023-04-17T06:58:27.285Z,21.13
2023-04-17T07:00:53.930Z,19.27
2023-04-17T07:03:20.733Z,20.27
2023-04-17T07:05:47.559Z,20.98
2023-04-17T07:08:15.839Z,19.38
2023-04-17T07:10:42.508Z,19.55
2023-04-17T07:13:09.033Z,20.08
2023-04-17T07:15:35.696Z,20.58
2023-04-17T07:18:02.403Z,18.25
2023-04-17T07:20:29.121Z,18.42
2023-04-17T07:22:57.449Z,19.70
2023-04-17T07:25:24.311Z,19.45
2023-04-17T07:27:51.232Z,18.58
2023-04-17T07:30:17.868Z,19.15
2023-04-17T07:32:44.631Z,18.83
2023-04-17T07:35:14.116Z,17.95
2023-04-17T07:37:41.181Z,17.83
2023-04-17T07:40:09.846Z,18.25
2023-04-17T07:42:37.131Z,16.85
2023-04-17T07:45:05.209Z,17.13
2023-04-17T07:47:31.891Z,17.48
2023-04-17T07:49:58.449Z,16.75
2023-04-17T07:52:25.058Z,17.05
2023-04-17T07:54:51.649Z,16.65
2023-04-17T07:57:18.984Z,15.75
2023-04-17T07:59:45.864Z,16.55
2023-04-17T08:02:12.614Z,17.27
2023-04-17T08:04:40.299Z,16.17
2023-04-17T08:07:10.471Z,16.10
2023-04-17T08:09:37.390Z,15.95
2023-04-17T08:12:04.280Z,14.20
2023-04-17T08:14:30.986Z,15.32
2023-04-17T08:16:58.327Z,14.52
2023-04-17T08:19:25.021Z,13.68
2023-04-17T08:22:00.410Z,13.98
2023-04-17T08:24:27.348Z,13.45
2023-04-17T08:26:53.932Z,14.30
2023-04-17T08:29:20.589Z,13.02
2023-04-17T08:31:47.189Z,13.52
2023-04-17T08:34:15.558Z,12.90
2023-04-17T08:36:43.127Z,13.23
2023-04-17T08:39:12.211Z,13.35
2023-04-17T08:41:49.037Z,12.38
2023-04-17T08:44:20.656Z,11.55
2023-04-17T08:46:47.602Z,11.93
2023-04-17T08:49:14.935Z,12.38
2023-04-17T08:51:42.519Z,12.10
2023-04-17T08:54:09.074Z,12.05
2023-04-17T08:56:36.421Z,12.27
2023-04-17T08:59:03.043Z,11.55
2023-04-17T09:01:30.012Z,11.48
2023-04-17T09:03:59.644Z,10.98
2023-04-17T09:06:27.480Z,11.40
2023-04-17T09:09:04.898Z,10.57
2023-04-17T09:11:31.537Z,11.25
2023-04-17T09:13:58.118Z,10.80
2023-04-17T09:16:25.679Z,11.07
2023-04-17T09:19:05.638Z,10.85
2023-04-17T09:21:32.485Z,10.73
2023-04-17T09:23:59.694Z,11.43
2023-04-17T09:26:27.728Z,11.32
2023-04-17T09:29:10.889Z,11.10
2023-04-17T09:31:39.471Z,10.55
2023-04-17T09:34:13.958Z,9.60
2023-04-17T09:36:42.679Z,10.48
2023-04-17T09:39:26.132Z,10.30
2023-04-17T09:42:06.283Z,10.00
2023-04-17T09:44:36.285Z,9.55
2023-04-17T09:47:04.777Z,9.50
2023-04-17T09:49:42.099Z,9.73
2023-04-17T09:52:08.951Z,9.07
2023-04-17T09:54:39.064Z,9.40
2023-04-17T09:57:10.185Z,9.55
2023-04-17T09:59:41.832Z,9.10
2023-04-17T10:02:09.531Z,9.38
2023-04-17T10:04:39.398Z,7.95
2023-04-17T10:07:06.467Z,9.10
2023-04-17T10:09:33.108Z,8.55
2023-04-17T10:12:02.435Z,9.25
2023-04-17T10:14:37.400Z,9.07
2023-04-17T10:17:31.517Z,9.45
2023-04-17T10:20:17.687Z,8.38
2023-04-17T10:22:44.986Z,8.88
2023-04-17T10:25:14.505Z,8.70
2023-04-17T10:30:10.247Z,8.02
2023-04-17T10:32:37.058Z,8.75
2023-04-17T10:35:16.010Z,8.63
2023-04-17T10:37:48.673Z,8.63
2023-04-17T10:40:29.192Z,8.70
2023-04-17T10:43:05.085Z,9.13
2023-04-17T10:45:59.793Z,8.63
2023-04-17T10:48:34.880Z,10.23
2023-04-17T10:51:21.483Z,9.32
2023-04-17T10:53:55.322Z,9.38
2023-04-17T10:56:30.842Z,9.80
2023-04-17T10:59:30.013Z,10.00
2023-04-17T11:02:00.721Z,9.43
2023-04-17T11:04:29.442Z,8.90
2023-04-17T11:06:56.214Z,9.43
2023-04-17T11:09:28.137Z,9.98
2023-04-17T11:11:58.013Z,10.00
2023-04-17T11:14:26.597Z,9.65
2023-04-17T11:16:53.222Z,9.43
2023-04-17T11:19:22.833Z,8.82
2023-04-17T11:21:52.077Z,8.52
2023-04-17T11:24:29.615Z,9.52
2023-04-17T11:26:59.597Z,9.65
2023-04-17T11:29:27.147Z,9.82
2023-04-17T11:31:56.338Z,8.70
2023-04-17T11:34:25.178Z,8.52
2023-04-17T11:36:53.587Z,8.25
2023-04-17T11:39:21.757Z,9.05
2023-04-17T11:41:49.438Z,9.35
2023-04-17T11:44:18.494Z,8.77
2023-04-17T11:46:51.747Z,12.27
2023-04-17T11:49:30.174Z,8.95
2023-04-17T11:51:59.130Z,9.48
2023-04-17T11:54:29.995Z,8.93
2023-04-17T11:57:13.675Z,9.00
2023-04-17T11:59:42.265Z,8.98
2023-04-17T12:02:09.830Z,8.17
2023-04-17T12:04:38.252Z,8.20
2023-04-17T12:07:06.251Z,9.02
2023-04-17T12:09:34.188Z,8.52
2023-04-17T12:12:08.147Z,8.40
2023-04-17T12:14:35.183Z,8.93
2023-04-17T12:17:02.408Z,8.40
2023-04-17T12:19:29.847Z,9.02
2023-04-17T12:21:56.767Z,9.10
2023-04-17T12:24:24.976Z,8.18
2023-04-17T12:26:52.920Z,7.75
2023-04-17T12:29:26.563Z,8.18
2023-04-17T12:32:03.715Z,7.78
2023-04-17T12:34:30.817Z,8.23
2023-04-17T12:36:57.349Z,8.13
2023-04-17T12:39:24.106Z,8.13
2023-04-17T12:41:50.655Z,7.90
2023-04-17T12:44:17.190Z,8.40
2023-04-17T12:46:43.762Z,8.23
2023-04-17T12:49:10.543Z,8.25
2023-04-17T12:51:37.964Z,8.00
2023-04-17T12:54:04.912Z,7.72
2023-04-17T12:56:31.866Z,8.60
2023-04-17T12:59:00.576Z,8.38
2023-04-17T13:01:28.799Z,7.93
2023-04-17T13:03:55.579Z,8.90
2023-04-17T13:06:22.442Z,8.95
2023-04-17T13:08:48.991Z,9.20
2023-04-17T13:11:16.287Z,8.55
2023-04-17T13:13:42.811Z,9.45
2023-04-17T13:16:10.414Z,8.80
2023-04-17T13:18:37.507Z,8.75
2023-04-17T13:21:04.139Z,9.63
2023-04-17T13:23:30.811Z,9.85
2023-04-17T13:25:57.363Z,9.20
2023-04-17T13:28:23.877Z,9.05
2023-04-17T13:30:50.553Z,8.80
2023-04-17T13:33:17.300Z,9.18
2023-04-17T13:35:43.870Z,8.90
2023-04-17T13:38:10.341Z,8.73
2023-04-17T13:40:38.668Z,9.32
2023-04-17T13:43:06.650Z,8.93
2023-04-17T13:45:33.378Z,9.18
2023-04-17T13:48:00.402Z,8.82
2023-04-17T13:50:27.450Z,9.10
2023-04-17T13:52:54.088Z,8.60
2023-04-17T13:55:20.704Z,9.32
2023-04-17T13:57:47.294Z,9.73
2023-04-17T14:00:14.619Z,8.88
2023-04-17T14:02:41.760Z,9.13
2023-04-17T14:05:09.091Z,9.02
2023-04-17T14:07:35.762Z,8.60
2023-04-17T14:10:02.398Z,8.02
2023-04-17T14:12:28.962Z,8.15
2023-04-17T14:14:57.011Z,8.23
2023-04-17T14:17:24.968Z,8.25
2023-04-17T14:19:52.449Z,8.15
2023-04-17T14:22:20.005Z,8.80
2023-04-17T14:24:46.506Z,9.15
2023-04-17T14:27:13.254Z,9.25
2023-04-17T14:29:39.860Z,9.70
2023-04-17T14:32:06.427Z,9.32
2023-04-17T14:34:32.918Z,9.95
2023-04-17T14:36:59.499Z,10.00
2023-04-17T14:39:26.073Z,9.40
2023-04-17T14:41:52.699Z,9.10
2023-04-17T14:44:20.374Z,9.77
2023-04-17T14:46:47.635Z,10.20
2023-04-17T14:49:14.468Z,9.70
2023-04-17T14:51:41.203Z,9.32
2023-04-17T14:54:10.672Z,9.20
2023-04-17T14:59:05.136Z,9.82
2023-04-17T15:01:31.761Z,8.90
2023-04-17T15:03:58.878Z,8.98
2023-04-17T15:06:26.144Z,8.38
2023-04-17T15:08:52.684Z,8.85
2023-04-17T15:11:19.228Z,8.35
2023-04-17T15:13:45.802Z,8.45
2023-04-17T15:16:12.448Z,9.27
2023-04-17T15:18:39.400Z,9.48
2023-04-17T15:21:06.298Z,9.50
2023-04-17T15:23:34.525Z,9.20
2023-04-17T15:26:01.356Z,9.25
2023-04-17T15:28:28.116Z,9.25
2023-04-17T15:30:55.709Z,8.70
2023-04-17T15:33:22.293Z,8.02
2023-04-17T15:35:54.793Z,7.72
2023-04-17T15:38:21.413Z,7.70
2023-04-17T15:40:47.984Z,7.88
2023-04-17T15:43:14.669Z,7.93
2023-04-17T15:45:41.399Z,7.55
2023-04-17T15:48:08.118Z,7.60
2023-04-17T15:50:35.476Z,7.65
2023-04-17T15:53:02.202Z,7.40
2023-04-17T15:55:28.804Z,7.25
2023-04-17T15:57:55.917Z,6.88
2023-04-17T16:00:22.720Z,7.28
2023-04-17T16:02:49.386Z,6.72
2023-04-17T16:05:16.938Z,7.25
2023-04-17T16:07:44.366Z,7.55
2023-04-17T16:10:14.554Z,8.18
2023-04-17T16:12:43.134Z,7.25
2023-04-17T16:15:17.665Z,7.82
2023-04-17T16:17:45.423Z,6.65
2023-04-17T16:20:12.478Z,7.13
2023-04-17T16:22:39.049Z,8.13
2023-04-17T16:25:06.398Z,7.78
2023-04-17T16:27:33.361Z,8.18
2023-04-17T16:30:00.092Z,8.60
2023-04-17T16:32:27.287Z,8.40
2023-04-17T16:34:53.908Z,8.25
2023-04-17T16:37:20.586Z,8.40
2023-04-17T16:39:47.317Z,7.72
2023-04-17T16:42:14.461Z,8.10
2023-04-17T16:44:41.096Z,8.80
2023-04-17T16:47:13.380Z,8.27
2023-04-17T16:49:41.047Z,8.88
2023-04-17T16:52:07.700Z,9.18
2023-04-17T16:54:34.722Z,9.35
2023-04-17T16:57:01.382Z,8.75
2023-04-17T16:59:27.891Z,8.77
2023-04-17T17:01:54.540Z,9.40
2023-04-17T17:04:21.161Z,9.48
2023-04-17T17:06:47.836Z,10.07
2023-04-17T17:09:14.580Z,9.27
2023-04-17T17:11:41.253Z,9.70
2023-04-17T17:14:07.789Z,9.60
2023-04-17T17:16:34.372Z,9.40
2023-04-17T17:19:00.972Z,9.68
2023-04-17T17:21:28.584Z,9.68
2023-04-17T17:23:55.207Z,9.50
2023-04-17T17:26:21.815Z,9.68
2023-04-17T17:28:51.233Z,9.65
2023-04-17T17:31:18.216Z,9.43
2023-04-17T17:33:49.845Z,8.85
2023-04-17T17:36:16.749Z,9.93
2023-04-17T17:38:44.032Z,9.45
2023-04-17T17:41:10.683Z,8.90
2023-04-17T17:43:37.237Z,8.98
2023-04-17T17:46:03.861Z,9.13
2023-04-17T17:48:30.524Z,8.68
2023-04-17T17:50:57.578Z,9.43
2023-04-17T17:53:26.679Z,9.15
2023-04-17T17:55:54.642Z,7.97
2023-04-17T17:58:21.811Z,9.25
2023-04-17T18:00:49.234Z,9.10
2023-04-17T18:03:16.719Z,8.45
2023-04-17T18:05:44.352Z,8.43
2023-04-17T18:08:10.923Z,8.38
2023-04-17T18:10:37.521Z,8.32
2023-04-17T18:13:04.684Z,7.45
2023-04-17T18:15:31.785Z,7.40
2023-04-17T18:17:58.452Z,8.63
2023-04-17T18:20:25.006Z,6.95
2023-04-17T18:22:51.994Z,6.68
2023-04-17T18:25:18.705Z,6.75
2023-04-17T18:27:45.231Z,7.50
2023-04-17T18:30:12.300Z,6.57
2023-04-17T18:32:38.921Z,6.75
2023-04-17T18:35:06.229Z,6.75
2023-04-17T18:37:32.944Z,7.80
2023-04-17T18:39:59.526Z,7.38
2023-04-17T18:42:26.055Z,7.55
2023-04-17T18:44:52.581Z,7.32
2023-04-17T18:47:19.182Z,8.05
2023-04-17T18:49:45.767Z,7.68
2023-04-17T18:52:12.374Z,7.25
2023-04-17T18:54:38.957Z,6.85
2023-04-17T18:57:05.574Z,7.80
2023-04-17T18:59:32.126Z,6.50
2023-04-17T19:01:58.725Z,6.53
2023-04-17T19:04:25.940Z,6.95
2023-04-17T19:06:52.462Z,6.40
2023-04-17T19:09:19.095Z,6.35
2023-04-17T19:11:45.927Z,6.10
2023-04-17T19:14:12.744Z,6.90
2023-04-17T19:16:39.579Z,6.25
2023-04-17T19:19:06.369Z,6.88
2023-04-17T19:21:33.108Z,7.00
2023-04-17T19:23:59.662Z,6.15
2023-04-17T19:26:26.203Z,6.35
2023-04-17T19:28:52.856Z,6.90
2023-04-17T19:31:19.390Z,6.63
2023-04-17T19:33:46.006Z,6.60
2023-04-17T19:36:12.536Z,6.05
2023-04-17T19:38:39.193Z,6.53
2023-04-17T19:41:14.676Z,6.20
2023-04-17T19:43:42.502Z,5.63
2023-04-17T19:46:09.534Z,6.43
2023-04-17T19:48:36.948Z,6.35
2023-04-17T19:51:08.047Z,6.13
2023-04-17T19:53:36.229Z,5.80
2023-04-17T19:56:06.306Z,6.30
2023-04-17T19:58:34.433Z,5.90
2023-04-17T20:01:01.534Z,6.53
2023-04-17T20:03:29.937Z,5.93
2023-04-17T20:05:57.381Z,7.00
2023-04-17T20:08:24.952Z,6.63
2023-04-17T20:10:51.562Z,5.85
2023-04-17T20:13:18.204Z,7.00
2023-04-17T20:15:44.721Z,5.93
2023-04-17T20:18:11.920Z,6.10
2023-04-17T20:20:39.061Z,6.05
2023-04-17T20:23:05.775Z,6.10
2023-04-17T20:25:32.449Z,5.38
2023-04-17T20:27:59.014Z,5.63
2023-04-17T20:30:25.698Z,5.68
2023-04-17T20:32:52.525Z,5.43
2023-04-17T20:35:23.544Z,5.60
2023-04-17T20:37:51.672Z,5.28
2023-04-17T20:40:18.978Z,5.20
2023-04-17T20:42:46.336Z,6.15
2023-04-17T20:45:13.009Z,5.45
2023-04-17T20:47:46.308Z,5.30
2023-04-17T20:50:22.012Z,5.30
2023-04-17T20:52:48.569Z,6.03
2023-04-17T20:55:15.307Z,5.18
2023-04-17T20:57:41.834Z,6.55
2023-04-17T21:00:09.064Z,6.20
2023-04-17T21:02:35.805Z,6.10
2023-04-17T21:05:03.986Z,6.63
2023-04-17T21:07:30.799Z,6.32
2023-04-17T21:09:57.341Z,6.30
2023-04-17T21:12:23.893Z,6.57
2023-04-17T21:14:50.506Z,6.63
2023-04-17T21:17:17.102Z,6.88
2023-04-17T21:19:43.677Z,6.78
2023-04-17T21:22:11.499Z,6.68
2023-04-17T21:24:39.323Z,6.75
2023-04-17T21:27:05.974Z,6.72
2023-04-17T21:29:32.530Z,7.10
2023-04-17T21:31:59.486Z,6.72
2023-04-17T21:34:26.265Z,7.30
2023-04-17T21:36:54.336Z,7.28
2023-04-17T21:39:21.827Z,6.93
2023-04-17T21:41:48.647Z,6.95
2023-04-17T21:44:15.501Z,7.30
2023-04-17T21:46:45.065Z,6.85
2023-04-17T21:49:12.045Z,7.32
2023-04-17T21:51:38.584Z,7.18
2023-04-17T21:54:05.250Z,7.63
2023-04-17T21:56:31.876Z,6.78
2023-04-17T21:58:58.430Z,7.30
2023-04-17T22:01:25.098Z,7.75
2023-04-17T22:03:51.795Z,7.15
2023-04-17T22:06:18.482Z,7.05
2023-04-17T22:08:45.137Z,6.70
2023-04-17T22:11:11.963Z,7.50
2023-04-17T22:13:38.641Z,6.50
2023-04-17T22:16:06.140Z,5.90
2023-04-17T22:18:32.708Z,6.18
2023-04-17T22:20:59.285Z,6.05
2023-04-17T22:23:25.849Z,6.43
2023-04-17T22:25:52.447Z,6.10
2023-04-17T22:28:19.276Z,6.20
2023-04-17T22:30:50.425Z,5.90
2023-04-17T22:33:17.024Z,6.68
2023-04-17T22:35:43.652Z,5.72
2023-04-17T22:38:10.980Z,6.43
2023-04-17T22:40:38.026Z,5.72
2023-04-17T22:43:04.556Z,5.55
2023-04-17T22:45:31.167Z,6.00
2023-04-17T22:47:57.842Z,6.35
2023-04-17T22:50:24.394Z,5.80
2023-04-17T22:52:51.232Z,5.78
2023-04-17T22:55:17.839Z,5.35
2023-04-17T22:57:44.562Z,5.45
2023-04-17T23:00:11.538Z,5.72
2023-04-17T23:02:38.190Z,5.20
2023-04-17T23:05:06.060Z,4.85
2023-04-17T23:07:32.862Z,5.03
2023-04-17T23:09:59.449Z,4.88
2023-04-17T23:12:26.034Z,5.00
2023-04-17T23:14:52.706Z,5.45
2023-04-17T23:17:19.290Z,4.22
2023-04-17T23:19:46.161Z,4.72
2023-04-17T23:22:12.720Z,4.68
2023-04-17T23:24:39.295Z,4.88
2023-04-17T23:27:05.958Z,5.35
2023-04-17T23:29:32.518Z,4.65
2023-04-17T23:31:59.155Z,5.25
2023-04-17T23:34:27.771Z,4.60
2023-04-17T23:36:54.330Z,5.97
2023-04-17T23:39:20.868Z,5.10
2023-04-17T23:41:47.820Z,4.68
2023-04-17T23:44:14.625Z,4.88
2023-04-17T23:46:41.451Z,4.80
2023-04-17T23:49:08.074Z,4.57
2023-04-17T23:51:34.955Z,4.97
2023-04-17T23:54:01.542Z,5.22
2023-04-17T23:56:29.983Z,4.53
2023-04-17T23:58:57.142Z,4.80
