createdAt,value
2019-04-14T00:02:03.188Z,2.70
2019-04-14T00:04:36.814Z,2.70
2019-04-14T00:07:07.884Z,2.60
2019-04-14T00:09:38.036Z,2.60
2019-04-14T00:12:10.489Z,2.60
2019-04-14T00:14:40.370Z,2.60
2019-04-14T00:17:09.376Z,2.50
2019-04-14T00:19:39.155Z,2.50
2019-04-14T00:22:09.358Z,2.50
2019-04-14T00:24:38.460Z,2.50
2019-04-14T00:27:08.431Z,2.50
2019-04-14T00:29:37.433Z,2.50
2019-04-14T00:32:07.337Z,2.50
2019-04-14T00:35:04.529Z,2.50
2019-04-14T00:37:40.979Z,2.50
2019-04-14T00:40:26.669Z,2.40
2019-04-14T00:43:26.630Z,2.40
2019-04-14T00:46:02.349Z,2.40
2019-04-14T00:48:32.028Z,2.40
2019-04-14T00:51:00.928Z,2.40
2019-04-14T00:53:29.825Z,2.40
2019-04-14T00:55:59.718Z,2.40
2019-04-14T00:58:29.899Z,2.40
2019-04-14T01:00:58.993Z,2.40
2019-04-14T01:03:28.740Z,2.40
2019-04-14T01:05:58.928Z,2.40
2019-04-14T01:08:29.161Z,2.40
2019-04-14T01:10:58.394Z,2.30
2019-04-14T01:13:27.343Z,2.40
2019-04-14T01:16:03.889Z,2.40
2019-04-14T01:18:27.634Z,2.40
2019-04-14T01:20:57.845Z,2.30
2019-04-14T01:23:28.210Z,2.30
2019-04-14T01:25:58.385Z,2.30
2019-04-14T01:28:28.694Z,2.30
2019-04-14T01:30:58.932Z,2.30
2019-04-14T01:33:29.287Z,2.30
2019-04-14T01:35:59.507Z,2.30
2019-04-14T01:38:29.705Z,2.30
2019-04-14T01:40:59.833Z,2.20
2019-04-14T01:43:29.980Z,2.20
2019-04-14T01:46:08.019Z,2.20
2019-04-14T01:48:30.056Z,2.10
2019-04-14T01:51:09.234Z,2.10
2019-04-14T01:53:46.687Z,2.10
2019-04-14T01:57:03.185Z,2.00
2019-04-14T01:59:32.659Z,2.00
2019-04-14T02:02:02.996Z,2.00
2019-04-14T02:04:31.952Z,2.00
2019-04-14T02:07:01.628Z,2.00
2019-04-14T02:09:31.636Z,1.90
2019-04-14T02:12:01.635Z,1.90
2019-04-14T02:14:30.580Z,1.90
2019-04-14T02:17:02.216Z,1.90
2019-04-14T02:19:30.644Z,1.90
2019-04-14T02:22:00.614Z,1.90
2019-04-14T02:24:30.915Z,1.80
2019-04-14T02:27:01.173Z,1.80
2019-04-14T02:29:30.221Z,1.80
2019-04-14T02:32:30.216Z,1.80
2019-04-14T02:35:00.253Z,1.80
2019-04-14T02:37:31.879Z,1.80
2019-04-14T02:40:03.845Z,1.80
2019-04-14T02:42:44.088Z,1.80
2019-04-14T02:45:02.469Z,1.70
2019-04-14T02:47:48.953Z,1.80
2019-04-14T02:49:59.717Z,1.70
2019-04-14T02:52:29.891Z,1.70
2019-04-14T02:54:59.698Z,1.70
2019-04-14T02:57:30.952Z,1.70
2019-04-14T03:00:07.895Z,1.70
2019-04-14T03:02:40.914Z,1.70
2019-04-14T03:10:01.282Z,1.70
2019-04-14T03:18:24.049Z,1.70
2019-04-14T03:21:15.463Z,1.70
2019-04-14T03:23:57.906Z,1.70
2019-04-14T03:26:33.971Z,1.70
2019-04-14T03:29:19.585Z,1.70
2019-04-14T03:31:59.690Z,1.70
2019-04-14T03:34:34.555Z,1.70
2019-04-14T03:39:15.577Z,1.70
2019-04-14T03:41:45.591Z,1.70
2019-04-14T03:44:18.614Z,1.70
2019-04-14T03:49:26.301Z,1.70
2019-04-14T03:51:50.539Z,1.70
2019-04-14T03:54:15.951Z,1.70
2019-04-14T03:56:46.674Z,1.70
2019-04-14T03:59:17.537Z,1.70
2019-04-14T04:01:47.748Z,1.70
2019-04-14T04:04:16.880Z,1.70
2019-04-14T04:06:46.394Z,1.70
2019-04-14T04:09:15.381Z,1.70
2019-04-14T04:11:45.521Z,1.70
2019-04-14T04:14:14.473Z,1.60
2019-04-14T04:17:01.558Z,1.60
2019-04-14T04:19:53.562Z,1.60
2019-04-14T04:22:41.199Z,1.50
2019-04-14T04:25:24.725Z,1.50
2019-04-14T04:28:12.862Z,1.50
2019-04-14T04:30:47.005Z,1.50
2019-04-14T04:33:24.617Z,1.40
2019-04-14T04:35:58.323Z,1.40
2019-04-14T04:38:46.328Z,1.30
2019-04-14T04:41:16.745Z,1.30
2019-04-14T04:43:45.781Z,1.20
2019-04-14T04:46:15.594Z,1.20
2019-04-14T04:48:57.467Z,1.20
2019-04-14T04:51:16.022Z,1.20
2019-04-14T04:53:45.994Z,1.20
2019-04-14T04:56:15.125Z,1.20
2019-04-14T04:58:43.982Z,1.10
2019-04-14T05:01:12.857Z,1.20
2019-04-14T05:03:42.782Z,1.20
2019-04-14T05:06:54.785Z,1.20
2019-04-14T05:09:42.723Z,1.30
2019-04-14T05:12:19.681Z,1.40
2019-04-14T05:14:54.493Z,1.40
2019-04-14T05:17:23.597Z,1.50
2019-04-14T05:19:52.485Z,1.60
2019-04-14T05:22:22.313Z,1.70
2019-04-14T05:24:51.299Z,1.80
2019-04-14T05:27:21.060Z,1.90
2019-04-14T05:29:51.467Z,2.00
2019-04-14T05:32:21.546Z,2.10
2019-04-14T05:34:50.513Z,2.20
2019-04-14T05:37:20.301Z,2.20
2019-04-14T05:39:50.402Z,2.30
2019-04-14T05:42:24.044Z,2.40
2019-04-14T05:44:49.910Z,2.40
2019-04-14T05:47:19.730Z,2.60
2019-04-14T05:49:52.697Z,2.60
2019-04-14T05:52:20.633Z,2.70
2019-04-14T05:54:49.855Z,2.80
2019-04-14T05:57:19.781Z,2.90
2019-04-14T05:59:48.741Z,2.90
2019-04-14T06:02:18.077Z,2.90
2019-04-14T06:04:48.154Z,3.00
2019-04-14T06:07:17.264Z,3.20
2019-04-14T06:09:46.077Z,3.50
2019-04-14T06:12:15.209Z,3.60
2019-04-14T06:14:44.338Z,3.80
2019-04-14T06:17:13.150Z,4.00
2019-04-14T06:19:41.966Z,4.20
2019-04-14T06:22:11.484Z,4.40
2019-04-14T06:24:40.313Z,4.80
2019-04-14T06:27:09.361Z,5.20
2019-04-14T06:29:38.188Z,5.90
2019-04-14T06:32:35.392Z,6.60
2019-04-14T06:35:48.568Z,7.10
2019-04-14T06:38:23.984Z,7.50
2019-04-14T06:41:01.800Z,7.70
2019-04-14T06:43:30.857Z,7.20
2019-04-14T06:45:59.857Z,7.30
2019-04-14T06:48:28.910Z,7.40
2019-04-14T06:50:57.969Z,7.50
2019-04-14T06:53:27.092Z,8.00
2019-04-14T06:55:56.481Z,8.10
2019-04-14T06:58:25.370Z,7.80
2019-04-14T07:00:54.205Z,8.00
2019-04-14T07:03:23.040Z,8.20
2019-04-14T07:05:51.868Z,8.50
2019-04-14T07:08:20.676Z,8.80
2019-04-14T07:10:49.817Z,9.30
2019-04-14T07:13:19.683Z,9.60
2019-04-14T07:15:48.725Z,9.50
2019-04-14T07:18:17.538Z,9.20
2019-04-14T07:20:46.354Z,9.40
2019-04-14T07:23:15.406Z,9.60
2019-04-14T07:25:44.308Z,10.30
2019-04-14T07:28:13.129Z,10.30
2019-04-14T07:31:00.174Z,10.20
2019-04-14T07:33:38.746Z,9.50
2019-04-14T07:36:32.910Z,9.60
2019-04-14T07:39:27.214Z,10.00
2019-04-14T07:42:02.579Z,10.50
2019-04-14T07:44:53.373Z,11.20
2019-04-14T07:47:41.256Z,11.20
2019-04-14T07:50:37.857Z,10.60
2019-04-14T07:53:41.052Z,11.20
2019-04-14T07:56:20.289Z,11.80
2019-04-14T07:59:07.381Z,12.40
2019-04-14T08:02:01.821Z,12.50
2019-04-14T08:04:33.882Z,11.60
2019-04-14T08:07:02.718Z,12.30
2019-04-14T08:09:31.537Z,11.50
2019-04-14T08:12:00.512Z,11.30
2019-04-14T08:14:29.333Z,11.40
2019-04-14T08:16:58.336Z,11.10
2019-04-14T08:19:27.232Z,11.70
2019-04-14T08:21:56.064Z,12.50
2019-04-14T08:24:33.742Z,12.40
2019-04-14T08:27:02.570Z,12.70
2019-04-14T08:29:31.395Z,13.70
2019-04-14T08:32:00.457Z,14.00
2019-04-14T08:34:29.354Z,14.40
2019-04-14T08:36:58.177Z,13.90
2019-04-14T08:39:27.237Z,13.90
2019-04-14T08:42:13.241Z,14.70
2019-04-14T08:44:44.253Z,15.50
2019-04-14T08:47:50.651Z,15.70
2019-04-14T08:50:39.762Z,15.30
2019-04-14T08:53:26.484Z,15.50
2019-04-14T08:56:06.672Z,16.00
2019-04-14T08:59:03.537Z,15.90
2019-04-14T09:01:46.913Z,15.40
2019-04-14T09:04:20.664Z,15.90
2019-04-14T09:06:57.353Z,16.30
2019-04-14T09:09:39.209Z,16.40
2019-04-14T09:12:15.636Z,16.30
2019-04-14T09:14:56.192Z,16.30
2019-04-14T09:17:15.704Z,15.70
2019-04-14T09:19:44.613Z,16.00
2019-04-14T09:22:13.441Z,16.10
2019-04-14T09:24:42.568Z,16.20
2019-04-14T09:27:11.472Z,15.90
2019-04-14T09:29:40.292Z,16.00
2019-04-14T09:32:10.455Z,16.30
2019-04-14T09:34:39.910Z,16.60
2019-04-14T09:37:09.046Z,16.80
2019-04-14T09:39:37.949Z,17.40
2019-04-14T09:42:06.801Z,17.10
2019-04-14T09:44:35.633Z,16.10
2019-04-14T09:47:04.790Z,16.80
2019-04-14T09:49:33.689Z,16.80
2019-04-14T09:52:02.584Z,16.80
2019-04-14T09:54:31.648Z,17.80
2019-04-14T09:57:00.474Z,17.70
2019-04-14T09:59:29.382Z,18.90
2019-04-14T10:01:58.220Z,19.60
2019-04-14T10:04:27.241Z,19.10
2019-04-14T10:06:56.054Z,18.70
2019-04-14T10:09:25.043Z,18.10
2019-04-14T10:11:56.455Z,17.10
2019-04-14T10:14:24.491Z,16.60
2019-04-14T10:16:53.324Z,16.70
2019-04-14T10:19:22.236Z,16.40
2019-04-14T10:21:51.061Z,17.10
2019-04-14T10:24:19.896Z,17.40
2019-04-14T10:26:48.728Z,17.60
2019-04-14T10:29:17.549Z,18.00
2019-04-14T10:31:46.677Z,17.90
2019-04-14T10:34:34.965Z,17.90
2019-04-14T10:37:03.777Z,16.60
2019-04-14T10:39:32.913Z,16.00
2019-04-14T10:42:02.117Z,16.50
2019-04-14T10:44:30.950Z,17.30
2019-04-14T10:46:59.769Z,17.90
2019-04-14T10:49:28.913Z,18.40
2019-04-14T10:51:57.728Z,18.10
2019-04-14T10:54:26.701Z,17.70
2019-04-14T10:56:55.524Z,18.20
2019-04-14T10:59:43.576Z,18.10
2019-04-14T11:02:12.720Z,17.60
2019-04-14T11:04:41.622Z,18.50
2019-04-14T11:07:21.739Z,19.10
2019-04-14T11:09:50.685Z,19.60
2019-04-14T11:12:19.544Z,20.20
2019-04-14T11:14:48.862Z,19.30
2019-04-14T11:17:17.963Z,19.10
2019-04-14T11:19:46.783Z,18.90
2019-04-14T11:22:15.609Z,18.80
2019-04-14T11:24:44.445Z,18.90
2019-04-14T11:27:13.416Z,17.00
2019-04-14T11:29:42.249Z,15.70
2019-04-14T11:32:36.272Z,16.20
2019-04-14T11:35:22.148Z,16.00
2019-04-14T11:38:13.195Z,16.20
2019-04-14T11:40:45.234Z,17.90
2019-04-14T11:43:14.280Z,18.00
2019-04-14T11:45:43.450Z,18.00
2019-04-14T11:48:12.340Z,17.00
2019-04-14T11:50:41.412Z,16.70
2019-04-14T11:53:10.229Z,17.40
2019-04-14T11:55:39.468Z,18.30
2019-04-14T11:58:08.365Z,19.50
2019-04-14T12:00:50.588Z,19.50
2019-04-14T12:03:25.562Z,19.20
2019-04-14T12:06:09.072Z,19.70
2019-04-14T12:09:02.774Z,18.30
2019-04-14T12:11:31.836Z,16.10
2019-04-14T12:14:00.660Z,15.20
2019-04-14T12:16:29.485Z,15.40
2019-04-14T12:18:58.309Z,16.30
2019-04-14T12:21:27.220Z,17.40
2019-04-14T12:23:56.036Z,17.50
2019-04-14T12:26:25.177Z,18.10
2019-04-14T12:29:14.117Z,18.60
2019-04-14T12:31:44.107Z,17.70
2019-04-14T12:34:13.380Z,16.80
2019-04-14T12:36:42.287Z,16.70
2019-04-14T12:39:20.762Z,16.50
2019-04-14T12:42:08.813Z,16.50
2019-04-14T12:44:55.644Z,16.00
2019-04-14T12:47:55.792Z,15.90
2019-04-14T12:50:28.856Z,16.00
2019-04-14T12:52:58.278Z,15.60
2019-04-14T12:55:27.182Z,15.20
2019-04-14T12:57:58.910Z,14.80
2019-04-14T13:00:59.193Z,15.00
2019-04-14T13:03:29.589Z,14.90
2019-04-14T13:05:58.636Z,15.50
2019-04-14T13:08:27.537Z,15.50
2019-04-14T13:10:56.510Z,15.20
2019-04-14T13:13:25.649Z,15.20
2019-04-14T13:15:54.708Z,14.40
2019-04-14T13:18:23.608Z,14.00
2019-04-14T13:20:52.492Z,13.90
2019-04-14T13:23:21.560Z,14.10
2019-04-14T13:25:50.461Z,14.10
2019-04-14T13:28:19.296Z,14.00
2019-04-14T13:30:49.985Z,14.10
2019-04-14T13:33:18.896Z,14.10
2019-04-14T13:35:47.860Z,14.20
2019-04-14T13:38:16.699Z,14.30
2019-04-14T13:40:45.761Z,14.70
2019-04-14T13:43:14.825Z,14.60
2019-04-14T13:45:43.730Z,14.40
2019-04-14T13:48:12.549Z,14.20
2019-04-14T13:50:42.100Z,14.00
2019-04-14T13:53:10.939Z,14.30
2019-04-14T13:55:39.772Z,13.80
2019-04-14T13:58:08.859Z,13.80
2019-04-14T14:00:38.529Z,13.60
2019-04-14T14:03:07.684Z,13.60
2019-04-14T14:05:36.499Z,13.50
2019-04-14T14:08:05.487Z,13.30
2019-04-14T14:10:34.384Z,13.20
2019-04-14T14:13:40.756Z,13.10
2019-04-14T14:16:18.069Z,12.90
2019-04-14T14:18:56.806Z,12.90
2019-04-14T14:21:41.899Z,12.70
2019-04-14T14:24:28.844Z,12.60
2019-04-14T14:26:57.673Z,12.30
2019-04-14T14:29:26.505Z,11.80
2019-04-14T14:31:56.085Z,11.90
2019-04-14T14:34:24.985Z,11.80
2019-04-14T14:36:53.951Z,11.90
2019-04-14T14:39:22.917Z,12.00
2019-04-14T14:41:51.740Z,11.90
2019-04-14T14:44:22.419Z,11.90
2019-04-14T14:47:01.948Z,11.90
2019-04-14T14:50:05.540Z,11.90
2019-04-14T14:52:35.308Z,11.90
2019-04-14T14:55:04.798Z,11.90
2019-04-14T14:57:33.702Z,11.80
2019-04-14T15:00:02.605Z,11.80
2019-04-14T15:02:31.592Z,11.70
2019-04-14T15:05:00.429Z,11.70
2019-04-14T15:07:29.249Z,11.50
2019-04-14T15:09:58.068Z,11.60
2019-04-14T15:12:26.888Z,11.60
2019-04-14T15:14:55.713Z,11.60
2019-04-14T15:17:25.225Z,11.50
2019-04-14T15:19:54.125Z,11.60
2019-04-14T15:22:23.088Z,11.70
2019-04-14T15:25:11.209Z,11.70
2019-04-14T15:27:40.283Z,11.60
2019-04-14T15:30:14.229Z,11.50
2019-04-14T15:32:43.110Z,11.40
2019-04-14T15:35:12.089Z,11.00
2019-04-14T15:37:41.201Z,10.90
2019-04-14T15:40:10.568Z,10.90
2019-04-14T15:42:39.625Z,11.00
2019-04-14T15:45:09.724Z,10.90
2019-04-14T15:47:38.557Z,10.70
2019-04-14T15:50:08.060Z,10.60
2019-04-14T15:52:37.090Z,10.60
2019-04-14T15:55:06.358Z,10.60
2019-04-14T15:57:46.553Z,10.40
2019-04-14T16:00:34.590Z,10.20
2019-04-14T16:03:23.552Z,10.20
2019-04-14T16:06:10.536Z,10.20
2019-04-14T16:08:45.533Z,10.20
2019-04-14T16:11:32.556Z,10.20
2019-04-14T16:14:19.436Z,10.20
2019-04-14T16:17:10.898Z,10.20
2019-04-14T16:19:53.525Z,10.10
2019-04-14T16:22:22.592Z,10.00
2019-04-14T16:24:51.405Z,9.80
2019-04-14T16:27:39.312Z,9.70
2019-04-14T16:30:27.876Z,9.70
2019-04-14T16:33:18.804Z,9.60
2019-04-14T16:35:47.985Z,9.60
2019-04-14T16:38:17.493Z,9.50
2019-04-14T16:40:46.617Z,9.40
2019-04-14T16:43:15.524Z,9.30
2019-04-14T16:45:44.419Z,9.20
2019-04-14T16:48:13.549Z,9.10
2019-04-14T16:50:42.360Z,9.10
2019-04-14T16:53:18.979Z,9.00
2019-04-14T16:56:09.764Z,9.00
2019-04-14T16:59:03.925Z,8.90
2019-04-14T17:01:35.412Z,8.90
2019-04-14T17:04:04.592Z,8.90
2019-04-14T17:06:33.668Z,8.90
2019-04-14T17:09:02.781Z,8.90
2019-04-14T17:11:31.832Z,8.90
2019-04-14T17:14:11.108Z,8.80
2019-04-14T17:16:50.858Z,8.80
2019-04-14T17:19:24.493Z,8.70
2019-04-14T17:22:08.748Z,8.60
2019-04-14T17:24:49.825Z,8.60
2019-04-14T17:27:46.428Z,8.60
2019-04-14T17:30:49.585Z,8.50
2019-04-14T17:33:43.069Z,8.50
2019-04-14T17:36:26.957Z,8.50
2019-04-14T17:39:10.241Z,8.30
2019-04-14T17:41:58.505Z,8.30
2019-04-14T17:44:46.408Z,8.20
2019-04-14T17:47:36.874Z,8.10
2019-04-14T17:50:14.925Z,8.10
2019-04-14T17:52:47.470Z,8.00
2019-04-14T17:55:27.918Z,8.00
2019-04-14T17:58:15.865Z,7.90
2019-04-14T18:01:02.668Z,7.90
2019-04-14T18:03:38.931Z,7.80
2019-04-14T18:06:12.716Z,7.70
2019-04-14T18:09:06.634Z,7.70
2019-04-14T18:11:49.508Z,7.70
2019-04-14T18:14:41.373Z,7.70
2019-04-14T18:17:30.399Z,7.70
2019-04-14T18:20:05.550Z,7.60
2019-04-14T18:22:34.762Z,7.60
2019-04-14T18:25:04.760Z,7.50
2019-04-14T18:27:38.153Z,7.40
2019-04-14T18:30:16.225Z,7.40
2019-04-14T18:33:03.106Z,7.30
2019-04-14T18:35:37.081Z,7.30
2019-04-14T18:38:16.405Z,7.20
2019-04-14T18:40:55.236Z,7.20
2019-04-14T18:43:41.632Z,7.20
2019-04-14T18:46:29.849Z,7.20
2019-04-14T18:49:13.748Z,7.20
2019-04-14T18:51:54.893Z,7.20
2019-04-14T18:54:53.784Z,7.10
2019-04-14T18:57:43.993Z,7.00
2019-04-14T19:00:34.784Z,6.90
2019-04-14T19:03:03.693Z,6.90
2019-04-14T19:05:32.513Z,6.90
2019-04-14T19:08:01.412Z,6.90
2019-04-14T19:10:30.758Z,6.80
2019-04-14T19:13:11.613Z,6.80
2019-04-14T19:15:46.929Z,6.80
2019-04-14T19:18:21.585Z,6.70
2019-04-14T19:20:56.736Z,6.70
2019-04-14T19:23:25.629Z,6.70
2019-04-14T19:25:54.538Z,6.70
2019-04-14T19:28:23.345Z,6.70
2019-04-14T19:30:52.164Z,6.60
2019-04-14T19:33:21.407Z,6.60
2019-04-14T19:35:50.231Z,6.50
2019-04-14T19:38:19.082Z,6.50
2019-04-14T19:40:48.152Z,6.50
2019-04-14T19:43:23.657Z,6.50
2019-04-14T19:45:47.608Z,6.50
2019-04-14T19:48:16.788Z,6.50
2019-04-14T19:50:45.898Z,6.50
2019-04-14T19:53:14.965Z,6.50
2019-04-14T19:55:44.511Z,6.40
2019-04-14T19:58:13.637Z,6.40
2019-04-14T20:00:43.208Z,6.40
2019-04-14T20:03:20.269Z,6.40
2019-04-14T20:06:16.477Z,6.40
2019-04-14T20:08:45.949Z,6.30
2019-04-14T20:11:15.245Z,6.30
2019-04-14T20:13:46.772Z,6.30
2019-04-14T20:16:48.213Z,6.30
2019-04-14T20:19:54.720Z,6.30
2019-04-14T20:22:32.086Z,6.30
2019-04-14T20:25:12.028Z,6.20
2019-04-14T20:27:47.983Z,6.20
2019-04-14T20:30:31.810Z,6.20
2019-04-14T20:33:00.933Z,6.20
2019-04-14T20:35:33.198Z,6.20
2019-04-14T20:38:02.369Z,6.10
2019-04-14T20:40:31.362Z,6.10
2019-04-14T20:43:00.209Z,6.00
2019-04-14T20:45:29.252Z,6.00
2019-04-14T20:47:58.419Z,6.00
2019-04-14T20:50:27.354Z,6.00
2019-04-14T20:52:56.262Z,6.00
2019-04-14T20:55:25.109Z,5.90
2019-04-14T20:57:54.105Z,5.90
2019-04-14T21:00:23.169Z,5.80
2019-04-14T21:03:06.141Z,5.80
2019-04-14T21:05:52.260Z,5.80
2019-04-14T21:08:45.219Z,5.70
2019-04-14T21:11:27.167Z,5.60
2019-04-14T21:14:06.361Z,5.60
2019-04-14T21:16:43.225Z,5.50
2019-04-14T21:19:17.446Z,5.50
2019-04-14T21:21:53.422Z,5.50
2019-04-14T21:24:36.257Z,5.40
2019-04-14T21:27:19.452Z,5.40
2019-04-14T21:30:25.615Z,5.40
2019-04-14T21:33:01.349Z,5.40
2019-04-14T21:35:51.937Z,5.40
2019-04-14T21:38:45.961Z,5.40
2019-04-14T21:41:19.341Z,5.40
2019-04-14T21:43:48.253Z,5.40
2019-04-14T21:46:17.168Z,5.40
2019-04-14T21:48:46.040Z,5.40
2019-04-14T21:51:14.997Z,5.40
2019-04-14T21:53:44.770Z,5.30
2019-04-14T21:56:13.980Z,5.30
2019-04-14T21:58:57.312Z,5.30
2019-04-14T22:01:53.461Z,5.30
2019-04-14T22:04:53.892Z,5.20
2019-04-14T22:07:29.772Z,5.20
2019-04-14T22:10:05.351Z,5.20
2019-04-14T22:12:34.922Z,5.20
2019-04-14T22:15:04.047Z,5.10
2019-04-14T22:17:33.435Z,5.10
2019-04-14T22:20:02.420Z,5.10
2019-04-14T22:22:31.261Z,5.20
2019-04-14T22:25:00.158Z,5.10
2019-04-14T22:27:29.071Z,5.20
2019-04-14T22:29:57.993Z,5.10
2019-04-14T22:32:26.897Z,5.10
2019-04-14T22:34:55.825Z,5.10
2019-04-14T22:37:24.889Z,5.10
2019-04-14T22:39:53.822Z,5.10
2019-04-14T22:42:22.719Z,5.10
2019-04-14T22:44:51.569Z,5.10
2019-04-14T22:47:20.649Z,5.20
2019-04-14T22:49:49.825Z,5.20
2019-04-14T22:52:18.956Z,5.20
2019-04-14T22:54:47.806Z,5.20
2019-04-14T22:57:16.708Z,5.20
2019-04-14T22:59:45.545Z,5.20
2019-04-14T23:02:33.008Z,5.20
2019-04-14T23:05:17.176Z,5.20
2019-04-14T23:07:55.297Z,5.20
2019-04-14T23:10:53.275Z,5.20
2019-04-14T23:13:37.833Z,5.30
2019-04-14T23:16:41.255Z,5.30
2019-04-14T23:19:14.145Z,5.30
2019-04-14T23:21:57.909Z,5.30
2019-04-14T23:24:30.189Z,5.30
2019-04-14T23:26:59.468Z,5.20
2019-04-14T23:29:28.454Z,5.30
2019-04-14T23:31:57.378Z,5.30
2019-04-14T23:34:26.756Z,5.20
2019-04-14T23:36:55.666Z,5.30
2019-04-14T23:39:24.513Z,5.30
2019-04-14T23:41:53.534Z,5.20
2019-04-14T23:44:22.918Z,5.30
2019-04-14T23:46:51.834Z,5.30
2019-04-14T23:49:20.683Z,5.30
2019-04-14T23:51:49.797Z,5.30
2019-04-14T23:54:18.721Z,5.30
2019-04-14T23:56:47.639Z,5.30
2019-04-14T23:59:16.679Z,5.30
