createdAt,value
2017-08-09T00:02:15.129Z,96.00
2017-08-09T00:04:43.478Z,96.20
2017-08-09T00:07:11.060Z,96.20
2017-08-09T00:09:38.626Z,96.10
2017-08-09T00:12:06.225Z,96.30
2017-08-09T00:14:33.804Z,95.90
2017-08-09T00:17:01.666Z,96.00
2017-08-09T00:19:29.249Z,96.10
2017-08-09T00:21:56.836Z,95.70
2017-08-09T00:24:24.602Z,95.70
2017-08-09T00:26:52.940Z,95.70
2017-08-09T00:29:20.526Z,96.10
2017-08-09T00:31:48.111Z,96.00
2017-08-09T00:34:15.683Z,96.40
2017-08-09T00:36:43.273Z,96.70
2017-08-09T00:39:10.839Z,96.80
2017-08-09T00:41:38.434Z,97.00
2017-08-09T00:44:06.009Z,97.10
2017-08-09T00:46:33.571Z,97.40
2017-08-09T00:49:01.146Z,97.50
2017-08-09T00:51:28.726Z,97.40
2017-08-09T00:53:56.285Z,96.90
2017-08-09T00:56:24.143Z,96.70
2017-08-09T00:58:51.706Z,96.80
2017-08-09T01:01:19.289Z,96.90
2017-08-09T01:03:46.923Z,96.00
2017-08-09T01:06:14.487Z,96.40
2017-08-09T01:08:42.061Z,96.80
2017-08-09T01:11:09.609Z,96.70
2017-08-09T01:13:37.479Z,96.80
2017-08-09T01:16:05.058Z,96.60
2017-08-09T01:18:32.622Z,96.20
2017-08-09T01:21:00.975Z,96.00
2017-08-09T01:23:28.545Z,96.00
2017-08-09T01:25:56.116Z,96.10
2017-08-09T01:28:24.463Z,96.40
2017-08-09T01:30:52.043Z,96.40
2017-08-09T01:33:19.605Z,96.40
2017-08-09T01:35:48.262Z,96.10
2017-08-09T01:38:15.831Z,96.10
2017-08-09T01:40:43.410Z,96.20
2017-08-09T01:43:11.761Z,95.90
2017-08-09T01:45:39.355Z,95.80
2017-08-09T01:48:06.948Z,96.10
2017-08-09T01:50:34.525Z,96.40
2017-08-09T01:53:02.419Z,96.20
2017-08-09T01:55:29.981Z,96.20
2017-08-09T01:57:57.543Z,96.30
2017-08-09T02:00:25.117Z,96.40
2017-08-09T02:02:53.461Z,97.00
2017-08-09T02:05:21.024Z,97.00
2017-08-09T02:07:48.600Z,97.00
2017-08-09T02:10:16.190Z,97.00
2017-08-09T02:12:43.819Z,96.50
2017-08-09T02:15:12.457Z,96.80
2017-08-09T02:17:40.072Z,96.70
2017-08-09T02:20:08.401Z,96.60
2017-08-09T02:22:35.993Z,96.50
2017-08-09T02:25:04.332Z,96.30
2017-08-09T02:27:31.927Z,96.30
2017-08-09T02:29:59.486Z,96.20
2017-08-09T02:32:27.066Z,96.30
2017-08-09T02:34:54.651Z,96.40
2017-08-09T02:37:22.517Z,96.60
2017-08-09T02:39:50.073Z,96.50
2017-08-09T02:42:17.649Z,96.80
2017-08-09T02:44:45.224Z,96.70
2017-08-09T02:47:12.798Z,96.80
2017-08-09T02:49:40.376Z,97.00
2017-08-09T02:52:08.720Z,96.80
2017-08-09T02:54:36.313Z,96.70
2017-08-09T02:57:03.909Z,96.90
2017-08-09T02:59:31.804Z,97.40
2017-08-09T03:01:59.380Z,97.50
2017-08-09T03:04:26.958Z,97.70
2017-08-09T03:06:55.312Z,97.50
2017-08-09T03:09:22.884Z,97.50
2017-08-09T03:11:50.465Z,97.60
2017-08-09T03:14:18.023Z,97.90
2017-08-09T03:16:46.044Z,97.90
2017-08-09T03:19:13.606Z,97.70
2017-08-09T03:21:41.158Z,98.00
2017-08-09T03:24:08.726Z,98.10
2017-08-09T03:26:36.294Z,98.30
2017-08-09T03:29:03.861Z,98.70
2017-08-09T03:31:32.203Z,98.40
2017-08-09T03:33:59.771Z,98.50
2017-08-09T03:36:27.335Z,98.50
2017-08-09T03:38:55.303Z,98.50
2017-08-09T03:41:22.875Z,98.30
2017-08-09T03:43:50.458Z,98.20
2017-08-09T03:46:18.804Z,97.90
2017-08-09T03:48:46.360Z,97.90
2017-08-09T03:51:13.946Z,97.90
2017-08-09T03:53:41.556Z,97.50
2017-08-09T03:56:09.448Z,97.60
2017-08-09T03:58:37.029Z,98.00
2017-08-09T04:01:04.606Z,98.40
2017-08-09T04:03:32.972Z,98.50
2017-08-09T04:06:01.331Z,98.60
2017-08-09T04:08:28.915Z,98.50
2017-08-09T04:10:56.472Z,98.60
2017-08-09T04:13:24.074Z,98.70
2017-08-09T04:15:51.659Z,98.70
2017-08-09T04:18:19.530Z,98.80
2017-08-09T04:20:47.114Z,98.90
2017-08-09T04:23:15.451Z,99.30
2017-08-09T04:25:43.036Z,99.30
2017-08-09T04:28:11.381Z,99.40
2017-08-09T04:30:38.963Z,99.00
2017-08-09T04:33:06.520Z,99.50
2017-08-09T04:35:34.108Z,99.80
2017-08-09T04:38:01.686Z,99.80
2017-08-09T04:40:29.556Z,99.60
2017-08-09T04:42:57.135Z,99.50
2017-08-09T04:45:24.693Z,99.60
2017-08-09T04:47:52.283Z,99.50
2017-08-09T04:50:19.852Z,99.60
2017-08-09T04:52:47.444Z,99.50
2017-08-09T04:55:14.998Z,99.30
2017-08-09T04:57:42.841Z,99.00
2017-08-09T05:00:11.177Z,99.10
2017-08-09T05:02:38.759Z,98.90
2017-08-09T05:05:06.356Z,99.10
2017-08-09T05:07:33.943Z,98.70
2017-08-09T05:10:01.533Z,98.60
2017-08-09T05:12:29.108Z,98.70
2017-08-09T05:14:57.767Z,98.20
2017-08-09T05:17:25.321Z,98.20
2017-08-09T05:19:52.884Z,98.30
2017-08-09T05:22:20.469Z,97.80
2017-08-09T05:24:48.039Z,97.30
2017-08-09T05:27:16.399Z,97.60
2017-08-09T05:29:43.991Z,97.60
2017-08-09T05:32:11.584Z,97.40
2017-08-09T05:34:39.166Z,97.60
2017-08-09T05:37:07.121Z,97.80
2017-08-09T05:39:34.693Z,97.60
2017-08-09T05:42:02.264Z,97.60
2017-08-09T05:44:29.848Z,97.40
2017-08-09T05:46:57.414Z,96.80
2017-08-09T05:49:25.007Z,97.00
2017-08-09T05:51:52.581Z,97.30
2017-08-09T05:54:20.155Z,97.20
2017-08-09T05:56:48.507Z,97.30
2017-08-09T05:59:16.346Z,97.40
2017-08-09T06:01:44.024Z,97.10
2017-08-09T06:04:11.595Z,96.90
2017-08-09T06:06:39.182Z,96.60
2017-08-09T06:09:06.762Z,96.40
2017-08-09T06:11:34.376Z,96.00
2017-08-09T06:14:01.965Z,95.00
2017-08-09T06:16:30.584Z,93.80
2017-08-09T06:18:58.157Z,93.80
2017-08-09T06:21:25.737Z,94.20
2017-08-09T06:23:53.328Z,94.20
2017-08-09T06:26:20.907Z,93.90
2017-08-09T06:28:48.494Z,93.40
2017-08-09T06:31:16.062Z,92.50
2017-08-09T06:33:44.023Z,93.20
2017-08-09T06:36:11.587Z,92.60
2017-08-09T06:38:39.154Z,91.00
2017-08-09T06:41:06.724Z,90.90
2017-08-09T06:43:34.286Z,91.40
2017-08-09T06:46:01.897Z,92.70
2017-08-09T06:48:29.472Z,93.10
2017-08-09T06:50:57.077Z,92.80
2017-08-09T06:53:24.653Z,90.60
2017-08-09T06:55:52.528Z,91.70
2017-08-09T06:58:20.858Z,91.30
2017-08-09T07:00:48.427Z,91.30
2017-08-09T07:03:16.046Z,90.80
2017-08-09T07:05:43.616Z,92.10
2017-08-09T07:08:12.027Z,90.30
2017-08-09T07:10:39.599Z,90.30
2017-08-09T07:13:07.199Z,89.00
2017-08-09T07:15:34.780Z,85.60
2017-08-09T07:18:02.647Z,86.40
2017-08-09T07:20:30.217Z,87.30
2017-08-09T07:22:57.783Z,85.70
2017-08-09T07:25:25.369Z,82.80
2017-08-09T07:27:53.692Z,85.50
2017-08-09T07:30:21.277Z,85.50
2017-08-09T07:32:48.840Z,84.60
2017-08-09T07:35:16.419Z,83.60
2017-08-09T07:37:44.759Z,81.30
2017-08-09T07:40:12.337Z,81.20
2017-08-09T07:42:39.915Z,82.20
2017-08-09T07:45:08.585Z,85.20
2017-08-09T07:47:36.155Z,84.30
2017-08-09T07:50:04.487Z,80.00
2017-08-09T07:52:32.069Z,79.20
2017-08-09T07:54:59.644Z,79.20
2017-08-09T07:57:27.226Z,77.50
2017-08-09T07:59:54.801Z,76.10
2017-08-09T08:02:22.421Z,78.00
2017-08-09T08:04:49.984Z,79.80
2017-08-09T08:07:18.608Z,77.10
2017-08-09T08:09:46.195Z,77.50
2017-08-09T08:12:13.754Z,76.40
2017-08-09T08:14:41.347Z,80.80
2017-08-09T08:17:09.692Z,76.00
2017-08-09T08:19:37.324Z,75.00
2017-08-09T08:22:05.150Z,77.10
2017-08-09T08:24:33.515Z,78.00
2017-08-09T08:27:01.083Z,77.00
2017-08-09T08:29:29.032Z,76.90
2017-08-09T08:31:56.591Z,76.40
2017-08-09T08:34:24.159Z,77.10
2017-08-09T08:36:51.744Z,78.90
2017-08-09T08:39:20.089Z,76.90
2017-08-09T08:41:47.667Z,76.80
2017-08-09T08:44:15.231Z,78.10
2017-08-09T08:46:43.591Z,77.00
2017-08-09T08:49:11.152Z,76.90
2017-08-09T08:51:39.122Z,76.90
2017-08-09T08:54:06.710Z,76.60
2017-08-09T08:56:34.288Z,77.10
2017-08-09T08:59:01.878Z,78.70
2017-08-09T09:01:29.457Z,78.40
2017-08-09T09:03:57.051Z,76.50
2017-08-09T09:06:24.663Z,79.20
2017-08-09T09:08:52.249Z,78.50
2017-08-09T09:11:20.596Z,76.40
2017-08-09T09:13:48.570Z,76.30
2017-08-09T09:16:16.150Z,74.90
2017-08-09T09:18:43.713Z,74.00
2017-08-09T09:21:12.062Z,74.10
2017-08-09T09:23:39.644Z,74.10
2017-08-09T09:26:08.009Z,74.80
2017-08-09T09:28:35.579Z,73.90
2017-08-09T09:31:03.446Z,74.30
2017-08-09T09:33:31.786Z,74.80
2017-08-09T09:35:59.353Z,75.00
2017-08-09T09:38:26.948Z,73.20
2017-08-09T09:40:55.295Z,70.30
2017-08-09T09:43:22.886Z,70.30
2017-08-09T09:45:51.209Z,70.20
2017-08-09T09:48:18.798Z,70.00
2017-08-09T09:50:46.386Z,71.30
2017-08-09T09:53:15.027Z,67.60
2017-08-09T09:55:42.602Z,67.50
2017-08-09T09:58:10.165Z,70.90
2017-08-09T10:00:37.754Z,68.20
2017-08-09T10:03:05.313Z,69.00
2017-08-09T10:05:32.888Z,66.50
2017-08-09T10:08:00.460Z,67.50
2017-08-09T10:10:28.046Z,67.00
2017-08-09T10:12:55.624Z,68.00
2017-08-09T10:15:23.214Z,68.20
2017-08-09T10:17:50.793Z,66.40
2017-08-09T10:20:18.641Z,68.90
2017-08-09T10:22:46.199Z,68.60
2017-08-09T10:25:13.776Z,68.40
2017-08-09T10:27:41.345Z,66.30
2017-08-09T10:30:08.905Z,65.00
2017-08-09T10:32:36.486Z,65.20
2017-08-09T10:35:04.049Z,65.80
2017-08-09T10:37:31.999Z,65.70
2017-08-09T10:39:59.569Z,63.40
2017-08-09T10:42:27.132Z,63.40
2017-08-09T10:44:54.717Z,63.30
2017-08-09T10:47:23.040Z,63.60
2017-08-09T10:49:50.621Z,63.50
2017-08-09T10:52:18.205Z,62.40
2017-08-09T10:54:46.543Z,63.10
2017-08-09T10:57:14.106Z,63.00
2017-08-09T10:59:41.743Z,63.80
2017-08-09T11:02:09.310Z,60.30
2017-08-09T11:04:37.286Z,62.10
2017-08-09T11:07:04.860Z,61.50
2017-08-09T11:09:32.435Z,60.60
2017-08-09T11:12:00.028Z,60.10
2017-08-09T11:14:27.603Z,61.50
2017-08-09T11:16:55.180Z,61.10
2017-08-09T11:19:22.753Z,61.50
2017-08-09T11:21:50.358Z,63.30
2017-08-09T11:24:17.945Z,59.20
2017-08-09T11:26:45.839Z,60.40
2017-08-09T11:29:13.403Z,59.50
2017-08-09T11:31:40.962Z,59.10
2017-08-09T11:34:08.551Z,58.60
2017-08-09T11:36:36.889Z,58.90
2017-08-09T11:39:04.468Z,58.90
2017-08-09T11:41:32.038Z,58.00
2017-08-09T11:44:00.376Z,57.10
2017-08-09T11:46:27.942Z,57.20
2017-08-09T11:48:55.911Z,56.40
2017-08-09T11:51:23.485Z,57.20
2017-08-09T11:53:51.051Z,56.90
2017-08-09T11:56:18.633Z,55.60
2017-08-09T11:58:46.986Z,54.60
2017-08-09T12:01:14.556Z,54.60
2017-08-09T12:03:42.910Z,57.70
2017-08-09T12:06:10.483Z,57.90
2017-08-09T12:08:38.075Z,55.00
2017-08-09T12:11:05.994Z,55.50
2017-08-09T12:13:33.542Z,56.90
2017-08-09T12:16:01.124Z,55.90
2017-08-09T12:18:28.745Z,56.70
2017-08-09T12:20:56.307Z,55.80
2017-08-09T12:23:23.896Z,56.40
2017-08-09T12:25:51.478Z,57.40
2017-08-09T12:28:19.822Z,56.90
2017-08-09T12:30:47.397Z,56.80
2017-08-09T12:33:15.370Z,56.80
2017-08-09T12:35:42.929Z,59.10
2017-08-09T12:38:10.511Z,59.00
2017-08-09T12:40:38.879Z,57.80
2017-08-09T12:43:07.207Z,58.70
2017-08-09T12:45:34.788Z,58.60
2017-08-09T12:48:02.345Z,57.90
2017-08-09T12:50:29.910Z,58.50
2017-08-09T12:52:57.483Z,57.20
2017-08-09T12:55:25.518Z,58.70
2017-08-09T12:57:53.074Z,57.90
2017-08-09T13:00:20.638Z,58.80
2017-08-09T13:02:48.210Z,58.50
2017-08-09T13:05:15.790Z,58.90
2017-08-09T13:07:43.384Z,58.80
2017-08-09T13:10:10.958Z,59.20
2017-08-09T13:12:38.553Z,59.50
2017-08-09T13:15:06.120Z,59.10
2017-08-09T13:17:33.699Z,58.80
2017-08-09T13:20:02.031Z,59.20
2017-08-09T13:22:29.904Z,59.20
2017-08-09T13:24:57.470Z,60.50
2017-08-09T13:27:25.034Z,58.60
2017-08-09T13:29:52.615Z,58.60
2017-08-09T13:32:20.953Z,58.60
2017-08-09T13:34:48.671Z,58.60
2017-08-09T13:37:16.273Z,58.10
2017-08-09T13:39:43.852Z,59.30
2017-08-09T13:42:11.505Z,59.80
2017-08-09T13:44:39.361Z,60.50
2017-08-09T13:47:06.945Z,59.60
2017-08-09T13:49:35.279Z,58.90
2017-08-09T13:52:02.858Z,58.80
2017-08-09T13:54:30.418Z,58.80
2017-08-09T13:56:58.012Z,59.70
2017-08-09T13:59:25.574Z,58.70
2017-08-09T14:01:53.924Z,58.90
2017-08-09T14:04:21.498Z,58.90
2017-08-09T14:06:49.353Z,58.80
2017-08-09T14:09:16.905Z,58.40
2017-08-09T14:11:44.478Z,59.20
2017-08-09T14:14:12.838Z,58.80
2017-08-09T14:16:40.402Z,58.80
2017-08-09T14:19:07.994Z,58.80
2017-08-09T14:21:35.573Z,58.30
2017-08-09T14:24:03.158Z,59.20
2017-08-09T14:26:30.726Z,58.90
2017-08-09T14:28:58.327Z,58.10
2017-08-09T14:31:26.650Z,58.00
2017-08-09T14:33:54.213Z,58.00
2017-08-09T14:36:21.821Z,58.40
2017-08-09T14:38:49.387Z,59.10
2017-08-09T14:41:16.957Z,58.90
2017-08-09T14:43:44.510Z,58.70
2017-08-09T14:46:12.416Z,58.10
2017-08-09T14:48:39.997Z,57.90
2017-08-09T14:51:07.571Z,58.30
2017-08-09T14:53:35.164Z,57.70
2017-08-09T14:56:02.736Z,57.20
2017-08-09T14:58:30.313Z,58.20
2017-08-09T15:00:57.882Z,58.00
2017-08-09T15:03:25.523Z,58.90
2017-08-09T15:05:53.105Z,58.80
2017-08-09T15:08:20.675Z,59.10
2017-08-09T15:10:48.259Z,59.80
2017-08-09T15:13:16.168Z,59.00
2017-08-09T15:15:43.731Z,59.90
2017-08-09T15:18:11.326Z,59.70
2017-08-09T15:20:39.685Z,59.40
2017-08-09T15:23:07.316Z,59.30
2017-08-09T15:25:34.891Z,59.80
2017-08-09T15:28:02.477Z,60.10
2017-08-09T15:30:30.317Z,60.70
2017-08-09T15:32:57.914Z,61.10
2017-08-09T15:35:26.239Z,60.70
2017-08-09T15:37:55.459Z,61.80
2017-08-09T15:40:23.030Z,61.70
2017-08-09T15:42:50.611Z,60.30
2017-08-09T15:45:18.933Z,61.00
2017-08-09T15:47:46.510Z,60.90
2017-08-09T15:50:14.058Z,60.80
2017-08-09T15:52:41.649Z,60.40
2017-08-09T15:55:09.997Z,60.90
2017-08-09T15:57:37.584Z,60.80
2017-08-09T16:00:05.908Z,60.70
2017-08-09T16:02:33.462Z,60.50
2017-08-09T16:05:01.041Z,61.30
2017-08-09T16:07:28.594Z,62.70
2017-08-09T16:09:56.164Z,63.10
2017-08-09T16:12:23.752Z,62.60
2017-08-09T16:14:51.335Z,62.50
2017-08-09T16:17:18.994Z,62.60
2017-08-09T16:19:46.866Z,62.90
2017-08-09T16:22:14.426Z,63.40
2017-08-09T16:24:41.992Z,62.80
2017-08-09T16:27:09.602Z,64.20
2017-08-09T16:29:37.923Z,63.50
2017-08-09T16:32:05.472Z,63.50
2017-08-09T16:34:33.029Z,63.70
2017-08-09T16:37:00.655Z,62.30
2017-08-09T16:39:28.987Z,62.10
2017-08-09T16:41:56.550Z,62.10
2017-08-09T16:44:24.116Z,63.50
2017-08-09T16:46:51.987Z,63.80
2017-08-09T16:49:19.556Z,64.30
2017-08-09T16:51:47.900Z,63.20
2017-08-09T16:54:15.474Z,63.20
2017-08-09T16:56:43.086Z,65.20
2017-08-09T16:59:10.664Z,63.70
2017-08-09T17:01:38.253Z,63.80
2017-08-09T17:04:05.841Z,63.80
2017-08-09T17:06:34.182Z,65.60
2017-08-09T17:09:01.776Z,65.60
2017-08-09T17:11:29.366Z,64.30
2017-08-09T17:13:56.943Z,63.80
2017-08-09T17:16:24.503Z,64.60
2017-08-09T17:18:52.394Z,65.00
2017-08-09T17:21:19.960Z,64.50
2017-08-09T17:23:47.526Z,67.00
2017-08-09T17:26:15.134Z,67.10
2017-08-09T17:28:42.726Z,65.30
2017-08-09T17:31:10.360Z,65.30
2017-08-09T17:33:37.955Z,65.10
2017-08-09T17:36:05.601Z,65.60
2017-08-09T17:38:33.155Z,65.70
2017-08-09T17:41:00.737Z,66.00
2017-08-09T17:43:28.311Z,66.40
2017-08-09T17:45:56.967Z,67.40
2017-08-09T17:48:24.554Z,67.40
2017-08-09T17:50:52.922Z,68.90
2017-08-09T17:53:21.299Z,69.30
2017-08-09T17:55:48.897Z,69.20
2017-08-09T17:58:16.483Z,69.60
2017-08-09T18:00:44.065Z,69.90
2017-08-09T18:03:11.660Z,70.80
2017-08-09T18:05:39.246Z,70.20
2017-08-09T18:08:06.959Z,70.60
2017-08-09T18:10:34.584Z,70.40
2017-08-09T18:13:02.162Z,70.30
2017-08-09T18:15:29.908Z,70.10
2017-08-09T18:17:57.499Z,70.30
2017-08-09T18:20:25.093Z,70.20
2017-08-09T18:22:52.676Z,70.40
2017-08-09T18:25:20.298Z,70.60
2017-08-09T18:27:47.894Z,71.20
2017-08-09T18:30:15.477Z,71.60
2017-08-09T18:32:43.042Z,71.60
2017-08-09T18:35:10.630Z,71.70
2017-08-09T18:37:38.976Z,72.80
2017-08-09T18:40:06.552Z,72.60
2017-08-09T18:42:34.967Z,72.40
2017-08-09T18:45:02.569Z,71.70
2017-08-09T18:47:30.183Z,72.00
2017-08-09T18:49:57.793Z,72.10
2017-08-09T18:52:25.385Z,72.60
2017-08-09T18:54:53.740Z,73.10
2017-08-09T18:57:21.739Z,73.10
2017-08-09T18:59:49.308Z,72.80
2017-08-09T19:02:16.915Z,72.90
2017-08-09T19:04:44.511Z,73.20
2017-08-09T19:07:12.872Z,73.30
2017-08-09T19:09:40.438Z,73.10
2017-08-09T19:12:08.791Z,74.30
2017-08-09T19:14:36.385Z,73.70
2017-08-09T19:17:04.736Z,73.30
2017-08-09T19:19:32.681Z,73.30
2017-08-09T19:22:00.273Z,73.40
2017-08-09T19:24:27.856Z,73.80
2017-08-09T19:26:55.684Z,73.50
2017-08-09T19:29:23.262Z,73.70
2017-08-09T19:31:51.590Z,73.80
2017-08-09T19:34:19.163Z,73.70
2017-08-09T19:36:46.761Z,73.70
2017-08-09T19:39:15.128Z,73.60
2017-08-09T19:41:42.724Z,73.50
2017-08-09T19:44:10.319Z,73.40
2017-08-09T19:46:37.921Z,73.80
2017-08-09T19:49:06.249Z,74.40
2017-08-09T19:51:34.122Z,74.40
2017-08-09T19:54:01.697Z,75.20
2017-08-09T19:56:29.328Z,74.70
2017-08-09T19:58:56.897Z,74.70
2017-08-09T20:01:25.308Z,75.20
2017-08-09T20:03:53.677Z,75.30
2017-08-09T20:06:22.024Z,76.50
2017-08-09T20:08:49.627Z,76.40
2017-08-09T20:11:17.964Z,76.10
2017-08-09T20:13:45.596Z,76.00
2017-08-09T20:16:13.161Z,76.00
2017-08-09T20:18:40.734Z,76.20
2017-08-09T20:21:08.320Z,76.20
2017-08-09T20:23:36.267Z,76.60
2017-08-09T20:26:03.837Z,76.50
2017-08-09T20:28:31.409Z,76.70
2017-08-09T20:30:59.015Z,76.80
2017-08-09T20:33:26.606Z,76.90
2017-08-09T20:35:54.217Z,76.70
2017-08-09T20:38:21.810Z,76.80
2017-08-09T20:40:49.405Z,76.90
2017-08-09T20:43:16.987Z,76.70
2017-08-09T20:45:44.566Z,76.90
2017-08-09T20:48:12.139Z,77.10
2017-08-09T20:50:40.040Z,77.10
2017-08-09T20:53:07.626Z,77.40
2017-08-09T20:55:35.977Z,77.80
2017-08-09T20:58:03.571Z,77.80
2017-08-09T21:00:31.144Z,78.90
2017-08-09T21:02:58.902Z,80.20
2017-08-09T21:05:26.539Z,79.40
2017-08-09T21:07:54.913Z,80.40
2017-08-09T21:10:22.482Z,80.40
2017-08-09T21:12:50.837Z,80.40
2017-08-09T21:15:18.408Z,80.40
2017-08-09T21:17:47.069Z,80.30
2017-08-09T21:20:14.649Z,80.20
2017-08-09T21:22:42.992Z,80.40
2017-08-09T21:25:10.566Z,80.30
2017-08-09T21:27:38.141Z,80.90
2017-08-09T21:30:05.702Z,81.30
2017-08-09T21:32:33.291Z,82.00
2017-08-09T21:35:00.892Z,82.70
2017-08-09T21:37:28.443Z,82.80
2017-08-09T21:39:56.022Z,81.70
2017-08-09T21:42:23.582Z,81.40
2017-08-09T21:44:51.461Z,81.40
2017-08-09T21:47:19.041Z,81.20
2017-08-09T21:49:47.390Z,81.40
2017-08-09T21:52:14.981Z,81.30
2017-08-09T21:54:42.554Z,81.30
2017-08-09T21:57:10.142Z,81.70
2017-08-09T21:59:37.728Z,82.10
2017-08-09T22:02:05.311Z,82.30
2017-08-09T22:04:33.654Z,83.30
2017-08-09T22:07:01.235Z,83.20
2017-08-09T22:09:28.806Z,84.00
2017-08-09T22:11:57.154Z,85.90
2017-08-09T22:14:24.730Z,85.80
2017-08-09T22:16:52.579Z,86.40
2017-08-09T22:19:20.157Z,86.70
2017-08-09T22:21:47.726Z,86.90
2017-08-09T22:24:16.082Z,87.70
2017-08-09T22:26:43.705Z,87.60
2017-08-09T22:29:11.282Z,87.80
2017-08-09T22:31:38.898Z,88.00
2017-08-09T22:34:06.463Z,88.10
2017-08-09T22:36:34.015Z,88.50
2017-08-09T22:39:01.599Z,88.50
2017-08-09T22:41:29.183Z,88.70
2017-08-09T22:43:57.038Z,89.10
2017-08-09T22:46:24.620Z,90.00
2017-08-09T22:48:52.241Z,90.20
2017-08-09T22:51:19.837Z,90.60
2017-08-09T22:53:47.409Z,91.00
2017-08-09T22:56:15.781Z,91.40
2017-08-09T22:58:44.105Z,91.30
2017-08-09T23:01:11.701Z,91.40
2017-08-09T23:03:39.261Z,91.50
2017-08-09T23:06:06.863Z,91.70
2017-08-09T23:08:34.529Z,91.70
2017-08-09T23:11:02.448Z,91.80
2017-08-09T23:13:30.024Z,91.80
2017-08-09T23:15:57.581Z,91.80
2017-08-09T23:18:25.150Z,91.90
2017-08-09T23:20:53.477Z,91.90
2017-08-09T23:23:21.066Z,91.80
2017-08-09T23:25:48.641Z,91.80
2017-08-09T23:28:17.014Z,92.00
2017-08-09T23:30:44.574Z,92.00
2017-08-09T23:33:12.179Z,92.00
2017-08-09T23:35:39.743Z,91.90
2017-08-09T23:38:07.637Z,91.70
2017-08-09T23:40:35.212Z,91.70
2017-08-09T23:43:02.872Z,91.70
2017-08-09T23:45:31.225Z,92.00
2017-08-09T23:47:58.788Z,91.60
2017-08-09T23:50:26.379Z,91.50
2017-08-09T23:52:53.997Z,91.40
2017-08-09T23:55:21.584Z,91.40
2017-08-09T23:57:49.149Z,91.30
