createdAt,value
2022-09-30T00:00:31.640Z,51.323437
2022-09-30T00:01:31.681Z,51.323448
2022-09-30T00:02:31.599Z,51.323429
2022-09-30T00:03:31.577Z,51.323418
2022-09-30T00:04:31.566Z,51.323433
2022-09-30T00:05:31.541Z,51.323441
2022-09-30T00:06:31.552Z,51.323437
2022-09-30T00:07:31.504Z,51.323437
2022-09-30T00:08:31.488Z,51.323437
2022-09-30T00:09:31.509Z,51.323425
2022-09-30T00:10:31.473Z,51.323433
2022-09-30T00:11:31.429Z,51.323433
2022-09-30T00:12:31.411Z,51.323414
2022-09-30T00:13:31.389Z,51.323421
2022-09-30T00:14:31.401Z,51.323452
2022-09-30T00:15:31.354Z,51.323456
2022-09-30T00:16:31.379Z,51.323452
2022-09-30T00:17:31.317Z,51.323421
2022-09-30T00:18:31.294Z,51.323414
2022-09-30T00:19:31.305Z,51.323410
2022-09-30T00:20:31.259Z,51.323410
2022-09-30T00:21:31.237Z,51.323429
2022-09-30T00:22:31.224Z,51.323444
2022-09-30T00:23:31.201Z,51.323399
2022-09-30T00:24:31.214Z,51.323418
2022-09-30T00:25:31.171Z,51.323448
2022-09-30T00:26:31.152Z,51.323452
2022-09-30T00:27:31.127Z,51.323444
2022-09-30T00:28:31.116Z,51.323437
2022-09-30T00:29:31.123Z,51.323429
2022-09-30T00:30:31.082Z,51.323433
2022-09-30T00:31:31.092Z,51.323418
2022-09-30T00:32:31.041Z,51.323414
2022-09-30T00:33:31.021Z,51.323414
2022-09-30T00:34:31.035Z,51.323421
2022-09-30T00:35:30.985Z,51.323410
2022-09-30T00:36:30.971Z,51.323418
2022-09-30T00:37:30.953Z,51.323414
2022-09-30T00:38:30.935Z,51.323421
2022-09-30T00:39:30.940Z,51.323429
2022-09-30T00:40:30.895Z,51.323414
2022-09-30T00:41:30.875Z,51.323418
2022-09-30T00:42:30.856Z,51.323414
2022-09-30T00:43:30.836Z,51.323402
2022-09-30T00:44:30.844Z,51.323410
2022-09-30T00:45:30.797Z,51.323429
2022-09-30T00:46:30.858Z,51.323433
2022-09-30T00:47:30.766Z,51.323402
2022-09-30T00:48:30.749Z,51.323406
2022-09-30T00:49:30.758Z,51.323441
2022-09-30T00:50:30.715Z,51.323486
2022-09-30T00:51:30.694Z,51.323467
2022-09-30T00:52:30.680Z,51.323452
2022-09-30T00:53:30.672Z,51.323421
2022-09-30T00:54:30.677Z,51.323410
2022-09-30T00:55:30.627Z,51.323410
2022-09-30T00:56:30.611Z,51.323433
2022-09-30T00:57:30.587Z,51.323441
2022-09-30T00:58:30.575Z,51.323441
2022-09-30T00:59:30.580Z,51.323433
2022-09-30T01:00:30.592Z,51.323429
2022-09-30T01:01:30.527Z,51.323429
2022-09-30T01:02:30.496Z,51.323395
2022-09-30T01:03:30.478Z,51.323418
2022-09-30T01:04:30.487Z,51.323429
2022-09-30T01:05:30.449Z,51.323414
2022-09-30T01:06:30.424Z,51.323406
2022-09-30T01:07:30.403Z,51.323395
2022-09-30T01:08:30.389Z,51.323410
2022-09-30T01:09:30.484Z,51.323418
2022-09-30T01:10:30.354Z,51.323410
2022-09-30T01:11:30.332Z,51.323414
2022-09-30T01:12:30.318Z,51.323387
2022-09-30T01:13:30.298Z,51.323429
2022-09-30T01:14:30.301Z,51.323467
2022-09-30T01:15:30.256Z,51.323444
2022-09-30T01:16:30.310Z,51.323433
2022-09-30T01:17:30.240Z,51.323429
2022-09-30T01:18:30.204Z,51.323444
2022-09-30T01:19:30.214Z,51.323425
2022-09-30T01:20:30.180Z,51.323414
2022-09-30T01:21:30.158Z,51.323402
2022-09-30T01:22:30.134Z,51.323429
2022-09-30T01:23:30.119Z,51.323418
2022-09-30T01:24:30.126Z,51.323421
2022-09-30T01:25:30.090Z,51.323437
2022-09-30T01:26:30.059Z,51.323418
2022-09-30T01:27:30.067Z,51.323376
2022-09-30T01:28:30.024Z,51.323456
2022-09-30T01:29:30.005Z,51.323402
2022-09-30T01:30:30.979Z,51.323376
2022-09-30T01:31:30.021Z,51.323460
2022-09-30T01:32:29.971Z,51.323414
2022-09-30T01:33:29.928Z,51.323418
2022-09-30T01:34:29.936Z,51.323425
2022-09-30T01:35:29.893Z,51.323433
2022-09-30T01:36:29.873Z,51.323399
2022-09-30T01:37:29.868Z,51.323418
2022-09-30T01:38:29.832Z,51.323418
2022-09-30T01:39:29.843Z,51.323421
2022-09-30T01:40:29.797Z,51.323383
2022-09-30T01:41:29.783Z,51.323444
2022-09-30T01:42:29.762Z,51.323437
2022-09-30T01:43:29.745Z,51.323414
2022-09-30T01:44:29.753Z,51.323448
2022-09-30T01:45:29.708Z,51.323406
2022-09-30T01:46:29.706Z,51.323425
2022-09-30T01:47:29.662Z,51.323425
2022-09-30T01:48:29.647Z,51.323406
2022-09-30T01:49:29.656Z,51.323421
2022-09-30T01:50:29.606Z,51.323437
2022-09-30T01:51:29.590Z,51.323391
2022-09-30T01:52:29.576Z,51.323395
2022-09-30T01:53:29.560Z,51.323414
2022-09-30T01:54:29.562Z,51.323425
2022-09-30T01:55:29.517Z,51.323414
2022-09-30T01:56:29.499Z,51.323421
2022-09-30T01:57:29.487Z,51.323402
2022-09-30T01:58:29.464Z,51.323391
2022-09-30T01:59:29.464Z,51.323395
2022-09-30T02:00:29.459Z,51.323414
2022-09-30T02:01:29.417Z,51.323395
2022-09-30T02:02:29.432Z,51.323391
2022-09-30T02:03:29.363Z,51.323380
2022-09-30T02:04:29.368Z,51.323383
2022-09-30T02:05:29.328Z,51.323345
2022-09-30T02:06:29.307Z,51.323360
2022-09-30T02:07:29.290Z,51.323429
2022-09-30T02:08:29.269Z,51.323467
2022-09-30T02:09:29.329Z,51.323441
2022-09-30T02:10:29.226Z,51.323463
2022-09-30T02:11:29.226Z,51.323471
2022-09-30T02:12:29.189Z,51.323433
2022-09-30T02:13:29.170Z,51.323406
2022-09-30T02:14:29.180Z,51.323452
2022-09-30T02:15:29.141Z,51.323463
2022-09-30T02:16:29.153Z,51.323437
2022-09-30T02:17:29.103Z,51.323399
2022-09-30T02:18:29.084Z,51.323437
2022-09-30T02:19:29.090Z,51.323448
2022-09-30T02:20:29.046Z,51.323460
2022-09-30T02:21:29.027Z,51.323429
2022-09-30T02:22:29.009Z,51.323410
2022-09-30T02:23:28.988Z,51.323410
2022-09-30T02:24:29.000Z,51.323410
2022-09-30T02:25:28.953Z,51.323395
2022-09-30T02:26:28.936Z,51.323463
2022-09-30T02:27:28.919Z,51.323448
2022-09-30T02:28:28.901Z,51.323425
2022-09-30T02:29:28.912Z,51.323418
2022-09-30T02:30:28.867Z,51.323486
2022-09-30T02:31:28.937Z,51.323418
2022-09-30T02:32:28.823Z,51.323463
2022-09-30T02:33:28.806Z,51.323502
2022-09-30T02:34:28.815Z,51.323444
2022-09-30T02:35:28.767Z,51.323345
2022-09-30T02:36:28.832Z,51.323326
2022-09-30T02:37:28.727Z,51.323338
2022-09-30T02:38:28.712Z,51.323368
2022-09-30T02:39:28.734Z,51.323505
2022-09-30T02:40:28.679Z,51.323490
2022-09-30T02:41:28.666Z,51.323486
2022-09-30T02:42:28.644Z,51.323479
2022-09-30T02:43:28.634Z,51.323444
2022-09-30T02:44:28.636Z,51.323433
2022-09-30T02:45:28.588Z,51.323456
2022-09-30T02:46:28.597Z,51.323364
2022-09-30T02:47:28.574Z,51.323421
2022-09-30T02:48:28.530Z,51.323460
2022-09-30T02:49:28.541Z,51.323437
2022-09-30T02:50:28.494Z,51.323429
2022-09-30T02:51:28.476Z,51.323467
2022-09-30T02:52:28.467Z,51.323414
2022-09-30T02:53:28.443Z,51.323414
2022-09-30T02:54:28.452Z,51.323437
2022-09-30T02:55:28.406Z,51.323456
2022-09-30T02:56:28.385Z,51.323475
2022-09-30T02:57:28.363Z,51.323460
2022-09-30T02:58:28.349Z,51.323421
2022-09-30T02:59:28.365Z,51.323452
2022-09-30T03:00:28.369Z,51.323406
2022-09-30T03:01:28.290Z,51.323406
2022-09-30T03:02:28.275Z,51.323414
2022-09-30T03:03:28.264Z,51.323448
2022-09-30T03:04:28.263Z,51.323483
2022-09-30T03:05:28.222Z,51.323475
2022-09-30T03:06:28.200Z,51.323444
2022-09-30T03:07:28.185Z,51.323486
2022-09-30T03:08:28.161Z,51.323494
2022-09-30T03:09:28.228Z,51.323467
2022-09-30T03:10:28.125Z,51.323463
2022-09-30T03:11:28.107Z,51.323460
2022-09-30T03:12:28.086Z,51.323425
2022-09-30T03:13:28.064Z,51.323414
2022-09-30T03:14:28.093Z,51.323414
2022-09-30T03:15:28.031Z,51.323421
2022-09-30T03:16:28.053Z,51.323421
2022-09-30T03:17:27.988Z,51.323444
2022-09-30T03:18:28.980Z,51.323483
2022-09-30T03:19:27.989Z,51.323467
2022-09-30T03:20:27.942Z,51.323452
2022-09-30T03:21:27.913Z,51.323444
2022-09-30T03:22:28.906Z,51.323441
2022-09-30T03:23:27.895Z,51.323463
2022-09-30T03:24:27.894Z,51.323437
2022-09-30T03:25:27.851Z,51.323441
2022-09-30T03:26:27.834Z,51.323418
2022-09-30T03:27:27.815Z,51.323441
2022-09-30T03:28:27.794Z,51.323463
2022-09-30T03:29:27.810Z,51.323460
2022-09-30T03:30:27.748Z,51.323479
2022-09-30T03:31:27.793Z,51.323467
2022-09-30T03:32:27.720Z,51.323448
2022-09-30T03:33:27.698Z,51.323456
2022-09-30T03:34:27.714Z,51.323463
2022-09-30T03:35:27.666Z,51.323463
2022-09-30T03:36:27.644Z,51.323456
2022-09-30T03:37:27.626Z,51.323444
2022-09-30T03:38:27.606Z,51.323444
2022-09-30T03:39:27.618Z,51.323437
2022-09-30T03:40:27.566Z,51.323467
2022-09-30T03:41:27.550Z,51.323452
2022-09-30T03:42:27.551Z,51.323456
2022-09-30T03:43:27.512Z,51.323460
2022-09-30T03:44:27.520Z,51.323418
2022-09-30T03:45:27.474Z,51.323421
2022-09-30T03:46:27.483Z,51.323421
2022-09-30T03:47:27.437Z,51.323433
2022-09-30T03:48:27.421Z,51.323444
2022-09-30T03:49:27.425Z,51.323456
2022-09-30T03:50:27.381Z,51.323444
2022-09-30T03:51:27.365Z,51.323444
2022-09-30T03:52:27.346Z,51.323448
2022-09-30T03:53:27.326Z,51.323452
2022-09-30T03:54:28.335Z,51.323441
2022-09-30T03:55:27.288Z,51.323444
2022-09-30T03:56:27.267Z,51.323433
2022-09-30T03:57:27.249Z,51.323433
2022-09-30T03:58:27.233Z,51.323448
2022-09-30T03:59:27.242Z,51.323437
2022-09-30T04:00:27.234Z,51.323437
2022-09-30T04:01:27.176Z,51.323433
2022-09-30T04:02:27.246Z,51.323433
2022-09-30T04:03:27.141Z,51.323441
2022-09-30T04:04:27.147Z,51.323421
2022-09-30T04:05:27.093Z,51.323429
2022-09-30T04:06:28.081Z,51.323433
2022-09-30T04:07:27.060Z,51.323429
2022-09-30T04:08:29.793Z,51.323433
2022-09-30T04:09:27.101Z,51.323383
2022-09-30T04:10:27.007Z,51.323391
2022-09-30T04:11:26.990Z,51.323410
2022-09-30T04:12:26.969Z,51.323395
2022-09-30T04:13:26.950Z,51.323433
2022-09-30T04:14:26.960Z,51.323429
2022-09-30T04:15:26.917Z,51.323395
2022-09-30T04:16:26.930Z,51.323441
2022-09-30T04:17:26.877Z,51.323444
2022-09-30T04:18:26.858Z,51.323429
2022-09-30T04:19:26.868Z,51.323418
2022-09-30T04:20:26.824Z,51.323399
2022-09-30T04:21:26.798Z,51.323402
2022-09-30T04:22:26.828Z,51.323387
2022-09-30T04:23:26.766Z,51.323406
2022-09-30T04:24:26.776Z,51.323368
2022-09-30T04:25:26.723Z,51.323410
2022-09-30T04:26:26.704Z,51.323402
2022-09-30T04:27:26.690Z,51.323418
2022-09-30T04:28:26.670Z,51.323391
2022-09-30T04:29:26.684Z,51.323387
2022-09-30T04:30:31.292Z,51.323410
2022-09-30T04:31:28.657Z,51.323387
2022-09-30T04:32:26.594Z,51.323376
2022-09-30T04:33:26.597Z,51.323380
2022-09-30T04:34:26.603Z,51.323410
2022-09-30T04:35:26.535Z,51.323395
2022-09-30T04:36:26.516Z,51.323383
2022-09-30T04:37:26.501Z,51.323380
2022-09-30T04:38:26.481Z,51.323383
2022-09-30T04:39:26.488Z,51.323387
2022-09-30T04:40:26.443Z,51.323391
2022-09-30T04:41:26.421Z,51.323402
2022-09-30T04:42:26.406Z,51.323387
2022-09-30T04:43:26.385Z,51.323387
2022-09-30T04:44:26.366Z,51.323406
2022-09-30T04:45:26.502Z,51.323383
2022-09-30T04:46:26.321Z,51.323380
2022-09-30T04:47:26.306Z,51.323387
2022-09-30T04:48:26.289Z,51.323399
2022-09-30T04:49:26.295Z,51.323395
2022-09-30T04:50:26.251Z,51.323380
2022-09-30T04:51:26.233Z,51.323387
2022-09-30T04:52:26.210Z,51.323380
2022-09-30T04:53:26.194Z,51.323376
2022-09-30T04:54:26.199Z,51.323376
2022-09-30T04:55:26.156Z,51.323376
2022-09-30T04:56:26.142Z,51.323364
2022-09-30T04:57:26.125Z,51.323349
2022-09-30T04:58:26.099Z,51.323383
2022-09-30T04:59:26.110Z,51.323391
2022-09-30T05:00:26.065Z,51.323387
2022-09-30T05:01:26.043Z,51.323391
2022-09-30T05:02:26.068Z,51.323418
2022-09-30T05:03:26.009Z,51.323421
2022-09-30T05:04:26.013Z,51.323421
2022-09-30T05:05:25.971Z,51.323406
2022-09-30T05:06:25.950Z,51.323387
2022-09-30T05:07:25.934Z,51.323402
2022-09-30T05:08:25.916Z,51.323414
2022-09-30T05:09:26.117Z,51.323395
2022-09-30T05:10:25.877Z,51.323402
2022-09-30T05:11:25.862Z,51.323399
2022-09-30T05:12:25.843Z,51.323402
2022-09-30T05:13:25.822Z,51.323425
2022-09-30T05:14:25.828Z,51.323402
2022-09-30T05:15:25.788Z,51.323418
2022-09-30T05:16:25.798Z,51.323410
2022-09-30T05:17:25.747Z,51.323414
2022-09-30T05:18:25.727Z,51.323399
2022-09-30T05:19:25.740Z,51.323414
2022-09-30T05:20:25.694Z,51.323406
2022-09-30T05:21:25.672Z,51.323402
2022-09-30T05:22:25.655Z,51.323402
2022-09-30T05:23:25.635Z,51.323410
2022-09-30T05:24:25.643Z,51.323391
2022-09-30T05:25:25.600Z,51.323414
2022-09-30T05:26:25.575Z,51.323429
2022-09-30T05:27:25.566Z,51.323418
2022-09-30T05:28:25.541Z,51.323380
2022-09-30T05:29:25.551Z,51.323368
2022-09-30T05:30:25.505Z,51.323395
2022-09-30T05:31:25.491Z,51.323433
2022-09-30T05:32:25.479Z,51.323425
2022-09-30T05:33:25.442Z,51.323444
2022-09-30T05:34:25.452Z,51.323402
2022-09-30T05:35:25.407Z,51.323414
2022-09-30T05:36:25.386Z,51.323441
2022-09-30T05:37:25.372Z,51.323391
2022-09-30T05:38:25.356Z,51.323391
2022-09-30T05:39:25.364Z,51.323399
2022-09-30T05:40:25.315Z,51.323410
2022-09-30T05:41:25.303Z,51.323410
2022-09-30T05:42:25.280Z,51.323418
2022-09-30T05:43:25.260Z,51.323437
2022-09-30T05:44:25.269Z,51.323429
2022-09-30T05:45:25.225Z,51.323421
2022-09-30T05:46:25.229Z,51.323433
2022-09-30T05:47:25.187Z,51.323425
2022-09-30T05:48:25.190Z,51.323421
2022-09-30T05:49:25.186Z,51.323380
2022-09-30T05:50:25.136Z,51.323410
2022-09-30T05:51:25.120Z,51.323425
2022-09-30T05:52:25.102Z,51.323425
2022-09-30T05:53:25.083Z,51.323425
2022-09-30T05:54:25.095Z,51.323429
2022-09-30T05:55:25.045Z,51.323406
2022-09-30T05:56:25.029Z,51.323425
2022-09-30T05:57:25.006Z,51.323437
2022-09-30T05:58:24.991Z,51.323429
2022-09-30T05:59:24.996Z,51.323437
2022-09-30T06:00:24.952Z,51.323437
2022-09-30T06:01:24.930Z,51.323437
2022-09-30T06:02:25.005Z,51.323421
2022-09-30T06:03:24.886Z,51.323425
2022-09-30T06:04:24.891Z,51.323429
2022-09-30T06:05:24.838Z,51.323414
2022-09-30T06:06:24.823Z,51.323418
2022-09-30T06:07:24.798Z,51.323425
2022-09-30T06:08:24.772Z,51.323414
2022-09-30T06:09:24.994Z,51.323425
2022-09-30T06:10:24.728Z,51.323444
2022-09-30T06:11:24.707Z,51.323433
2022-09-30T06:12:24.686Z,51.323421
2022-09-30T06:13:24.667Z,51.323421
2022-09-30T06:14:24.667Z,51.323425
2022-09-30T06:15:24.627Z,51.323421
2022-09-30T06:16:24.631Z,51.323429
2022-09-30T06:17:24.588Z,51.323441
2022-09-30T06:18:24.568Z,51.323429
2022-09-30T06:19:24.604Z,51.323421
2022-09-30T06:20:24.527Z,51.323418
2022-09-30T06:21:24.502Z,51.323410
2022-09-30T06:22:24.492Z,51.323418
2022-09-30T06:23:24.473Z,51.323414
2022-09-30T06:24:24.483Z,51.323425
2022-09-30T06:25:24.435Z,51.323425
2022-09-30T06:26:24.412Z,51.323448
2022-09-30T06:27:24.395Z,51.323448
2022-09-30T06:28:24.377Z,51.323437
2022-09-30T06:29:24.539Z,51.323444
2022-09-30T06:30:24.337Z,51.323429
2022-09-30T06:31:24.368Z,51.323425
2022-09-30T06:32:24.292Z,51.323437
2022-09-30T06:33:24.280Z,51.323437
2022-09-30T06:34:24.289Z,51.323433
2022-09-30T06:35:24.241Z,51.323437
2022-09-30T06:36:24.217Z,51.323421
2022-09-30T06:37:24.203Z,51.323418
2022-09-30T06:38:24.186Z,51.323433
2022-09-30T06:39:24.237Z,51.323441
2022-09-30T06:40:24.157Z,51.323418
2022-09-30T06:41:24.132Z,51.323429
2022-09-30T06:42:24.113Z,51.323460
2022-09-30T06:43:24.094Z,51.323433
2022-09-30T06:44:24.104Z,51.323418
2022-09-30T06:45:32.019Z,51.323444
2022-09-30T06:46:30.639Z,51.323441
2022-09-30T06:47:26.396Z,51.323441
2022-09-30T06:48:36.872Z,51.323433
2022-09-30T06:49:26.984Z,51.323463
2022-09-30T06:50:25.863Z,51.323463
2022-09-30T06:51:24.950Z,51.323448
2022-09-30T06:52:23.935Z,51.323444
2022-09-30T06:53:23.914Z,51.323448
2022-09-30T06:54:23.923Z,51.323444
2022-09-30T06:55:23.876Z,51.323448
2022-09-30T06:56:23.855Z,51.323444
2022-09-30T06:57:23.841Z,51.323448
2022-09-30T06:58:23.815Z,51.323441
2022-09-30T06:59:23.937Z,51.323444
2022-09-30T07:00:23.781Z,51.323452
2022-09-30T07:01:23.822Z,51.323452
2022-09-30T07:02:23.778Z,51.323471
2022-09-30T07:03:23.725Z,51.323463
2022-09-30T07:04:23.732Z,51.323410
2022-09-30T07:05:23.690Z,51.323429
2022-09-30T07:06:23.669Z,51.323441
2022-09-30T07:07:23.652Z,51.323437
2022-09-30T07:08:23.637Z,51.323475
2022-09-30T07:09:23.931Z,51.323483
2022-09-30T07:10:23.598Z,51.323490
2022-09-30T07:11:23.583Z,51.323463
2022-09-30T07:12:23.563Z,51.323433
2022-09-30T07:13:23.546Z,51.323418
2022-09-30T07:14:23.556Z,51.323471
2022-09-30T07:15:23.518Z,51.323486
2022-09-30T07:16:23.601Z,51.323460
2022-09-30T07:17:23.473Z,51.323460
2022-09-30T07:18:23.458Z,51.323490
2022-09-30T07:19:23.568Z,51.323475
2022-09-30T07:20:23.422Z,51.323517
2022-09-30T07:21:23.400Z,51.323486
2022-09-30T07:22:23.399Z,51.323467
2022-09-30T07:23:26.710Z,51.323433
2022-09-30T07:24:24.371Z,51.323433
2022-09-30T07:25:23.330Z,51.323437
2022-09-30T07:26:23.311Z,51.323494
2022-09-30T07:27:23.297Z,51.323460
2022-09-30T07:28:23.278Z,51.323418
2022-09-30T07:29:23.385Z,51.323383
2022-09-30T07:30:27.250Z,51.323410
2022-09-30T07:31:33.536Z,51.323441
2022-09-30T07:32:25.270Z,51.323399
2022-09-30T07:33:23.187Z,51.323452
2022-09-30T07:34:23.203Z,51.323437
2022-09-30T07:35:23.182Z,51.323406
2022-09-30T07:36:23.136Z,51.323421
2022-09-30T07:37:23.119Z,51.323444
2022-09-30T07:38:23.100Z,51.323425
2022-09-30T07:39:23.153Z,51.323429
2022-09-30T07:40:23.089Z,51.323425
2022-09-30T07:41:23.039Z,51.323433
2022-09-30T07:42:23.259Z,51.323399
2022-09-30T07:43:23.010Z,51.323441
2022-09-30T07:44:22.989Z,51.323437
2022-09-30T07:45:23.023Z,51.323425
2022-09-30T07:46:22.961Z,51.323425
2022-09-30T07:47:22.936Z,51.323437
2022-09-30T07:48:22.916Z,51.323429
2022-09-30T07:49:24.005Z,51.323425
2022-09-30T07:50:22.911Z,51.323410
2022-09-30T07:51:22.866Z,51.323395
2022-09-30T07:52:22.846Z,51.323402
2022-09-30T07:53:22.831Z,51.323410
2022-09-30T07:54:22.835Z,51.323399
2022-09-30T07:55:22.817Z,51.323429
2022-09-30T07:56:22.776Z,51.323387
2022-09-30T07:57:22.757Z,51.323402
2022-09-30T07:58:22.741Z,51.323421
2022-09-30T07:59:22.839Z,51.323406
2022-09-30T08:00:41.765Z,51.323395
2022-09-30T08:01:24.734Z,51.323433
2022-09-30T08:02:22.711Z,51.323410
2022-09-30T08:03:22.657Z,51.323425
2022-09-30T08:04:22.660Z,51.323448
2022-09-30T08:05:22.622Z,51.323463
2022-09-30T08:06:22.598Z,51.323441
2022-09-30T08:07:22.582Z,51.323421
2022-09-30T08:08:22.574Z,51.323425
2022-09-30T08:09:22.811Z,51.323421
2022-09-30T08:10:22.536Z,51.323425
2022-09-30T08:11:22.519Z,51.323421
2022-09-30T08:12:22.546Z,51.323418
2022-09-30T08:13:22.477Z,51.323429
2022-09-30T08:14:22.625Z,51.323425
2022-09-30T08:15:22.441Z,51.323429
2022-09-30T08:16:22.442Z,51.323414
2022-09-30T08:17:22.406Z,51.323425
2022-09-30T08:18:22.388Z,51.323437
2022-09-30T08:19:22.395Z,51.323421
2022-09-30T08:20:22.757Z,51.323418
2022-09-30T08:21:23.335Z,51.323410
2022-09-30T08:22:22.316Z,51.323402
2022-09-30T08:23:22.293Z,51.323421
2022-09-30T08:24:22.379Z,51.323429
2022-09-30T08:25:22.256Z,51.323414
2022-09-30T08:26:22.240Z,51.323406
2022-09-30T08:27:22.294Z,51.323418
2022-09-30T08:28:22.201Z,51.323410
2022-09-30T08:29:50.077Z,51.323399
2022-09-30T08:30:24.168Z,51.323395
2022-09-30T08:31:22.189Z,51.323410
2022-09-30T08:32:22.131Z,51.323395
2022-09-30T08:33:22.120Z,51.323391
2022-09-30T08:34:22.179Z,51.323395
2022-09-30T08:35:22.111Z,51.323414
2022-09-30T08:36:22.071Z,51.323410
2022-09-30T08:37:22.040Z,51.323414
2022-09-30T08:38:22.025Z,51.323399
2022-09-30T08:39:22.041Z,51.323410
2022-09-30T08:40:22.091Z,51.323414
2022-09-30T08:41:21.976Z,51.323421
2022-09-30T08:42:39.395Z,51.323410
2022-09-30T08:43:23.942Z,51.323429
2022-09-30T08:44:21.985Z,51.323421
2022-09-30T08:45:21.903Z,51.323418
2022-09-30T08:46:21.952Z,51.323414
2022-09-30T08:47:21.868Z,51.323395
2022-09-30T08:48:21.870Z,51.323402
2022-09-30T08:49:21.859Z,51.323418
2022-09-30T08:50:21.814Z,51.323410
2022-09-30T08:51:21.795Z,51.323387
2022-09-30T08:52:30.464Z,51.323406
2022-09-30T08:53:23.762Z,51.323395
2022-09-30T08:54:21.775Z,51.323380
2022-09-30T08:55:21.729Z,51.323364
2022-09-30T08:56:21.709Z,51.323376
2022-09-30T08:57:21.693Z,51.323399
2022-09-30T08:58:21.676Z,51.323395
2022-09-30T08:59:21.750Z,51.323376
2022-09-30T09:00:22.663Z,51.323364
2022-09-30T09:01:21.683Z,51.323380
2022-09-30T09:02:21.700Z,51.323387
2022-09-30T09:03:21.589Z,51.323376
2022-09-30T09:04:21.605Z,51.323368
2022-09-30T09:05:21.553Z,51.323364
2022-09-30T09:06:21.543Z,51.323402
2022-09-30T09:07:21.515Z,51.323410
2022-09-30T09:08:21.496Z,51.323425
2022-09-30T09:09:21.524Z,51.323425
2022-09-30T09:10:21.463Z,51.323399
2022-09-30T09:11:21.443Z,51.323383
2022-09-30T09:12:21.428Z,51.323402
2022-09-30T09:13:21.407Z,51.323402
2022-09-30T09:14:21.422Z,51.323410
2022-09-30T09:15:21.374Z,51.323418
2022-09-30T09:16:21.413Z,51.323410
2022-09-30T09:17:21.342Z,51.323402
2022-09-30T09:18:23.973Z,51.323414
2022-09-30T09:19:22.345Z,51.323406
2022-09-30T09:20:21.286Z,51.323414
2022-09-30T09:21:21.269Z,51.323418
2022-09-30T09:22:24.658Z,51.323421
2022-09-30T09:23:22.233Z,51.323402
2022-09-30T09:24:21.241Z,51.323406
2022-09-30T09:25:21.197Z,51.323395
2022-09-30T09:26:21.182Z,51.323399
2022-09-30T09:27:21.199Z,51.323399
2022-09-30T09:28:21.187Z,51.323418
2022-09-30T09:29:21.221Z,51.323414
2022-09-30T09:30:21.104Z,51.323406
2022-09-30T09:31:21.111Z,51.323406
2022-09-30T09:32:21.069Z,51.323406
2022-09-30T09:33:21.048Z,51.323391
2022-09-30T09:34:21.059Z,51.323402
2022-09-30T09:35:21.013Z,51.323418
2022-09-30T09:36:20.993Z,51.323421
2022-09-30T09:37:20.971Z,51.323414
2022-09-30T09:38:20.954Z,51.323410
2022-09-30T09:39:21.014Z,51.323421
2022-09-30T09:40:20.918Z,51.323433
2022-09-30T09:41:20.899Z,51.323429
2022-09-30T09:42:20.882Z,51.323425
2022-09-30T09:43:22.849Z,51.323399
2022-09-30T09:44:20.891Z,51.323391
2022-09-30T09:45:20.824Z,51.323425
2022-09-30T09:46:20.842Z,51.323421
2022-09-30T09:47:20.786Z,51.323441
2022-09-30T09:48:20.767Z,51.323433
2022-09-30T09:49:20.830Z,51.323418
2022-09-30T09:50:20.746Z,51.323406
2022-09-30T09:51:20.705Z,51.323402
2022-09-30T09:52:21.692Z,51.323421
2022-09-30T09:53:20.676Z,51.323429
2022-09-30T09:54:20.726Z,51.323418
2022-09-30T09:55:20.631Z,51.323410
2022-09-30T09:56:20.625Z,51.323399
2022-09-30T09:57:20.594Z,51.323414
2022-09-30T09:58:20.573Z,51.323414
2022-09-30T09:59:20.739Z,51.323425
2022-09-30T10:00:20.544Z,51.323387
2022-09-30T10:01:20.553Z,51.323425
2022-09-30T10:02:20.531Z,51.323418
2022-09-30T10:03:20.484Z,51.323425
2022-09-30T10:04:20.491Z,51.323410
2022-09-30T10:05:20.442Z,51.323406
2022-09-30T10:06:20.422Z,51.323414
2022-09-30T10:07:20.415Z,51.323421
2022-09-30T10:08:20.385Z,51.323460
2022-09-30T10:09:20.436Z,51.323444
2022-09-30T10:10:23.751Z,51.323421
2022-09-30T10:11:21.329Z,51.323437
2022-09-30T10:12:20.309Z,51.323429
2022-09-30T10:13:20.292Z,51.323406
2022-09-30T10:14:20.302Z,51.323437
2022-09-30T10:15:20.256Z,51.323414
2022-09-30T10:16:20.269Z,51.323425
2022-09-30T10:17:20.214Z,51.323425
2022-09-30T10:18:20.197Z,51.323368
2022-09-30T10:19:20.204Z,51.323402
2022-09-30T10:20:20.171Z,51.323376
2022-09-30T10:21:20.138Z,51.323402
2022-09-30T10:22:20.123Z,51.323421
2022-09-30T10:23:20.139Z,51.323429
2022-09-30T10:24:20.117Z,51.323433
2022-09-30T10:25:20.068Z,51.323425
2022-09-30T10:26:20.110Z,51.323402
2022-09-30T10:27:20.028Z,51.323395
2022-09-30T10:28:20.089Z,51.323414
2022-09-30T10:29:20.035Z,51.323418
2022-09-30T10:30:19.970Z,51.323402
2022-09-30T10:31:19.982Z,51.323429
2022-09-30T10:32:19.971Z,51.323421
2022-09-30T10:33:19.910Z,51.323437
2022-09-30T10:34:19.917Z,51.323452
2022-09-30T10:35:19.944Z,51.323437
2022-09-30T10:36:19.855Z,51.323429
2022-09-30T10:37:19.836Z,51.323410
2022-09-30T10:38:19.827Z,51.323429
2022-09-30T10:39:19.827Z,51.323475
2022-09-30T10:40:19.781Z,51.323418
2022-09-30T10:41:19.760Z,51.323376
2022-09-30T10:42:25.053Z,51.323429
2022-09-30T10:43:21.726Z,51.323456
2022-09-30T10:44:19.735Z,51.323437
2022-09-30T10:45:19.685Z,51.323425
2022-09-30T10:46:26.410Z,51.323414
2022-09-30T10:47:21.644Z,51.323433
2022-09-30T10:48:19.628Z,51.323433
2022-09-30T10:49:19.609Z,51.323353
2022-09-30T10:50:19.618Z,51.323406
2022-09-30T10:51:19.571Z,51.323437
2022-09-30T10:52:19.550Z,51.323494
2022-09-30T10:53:19.529Z,51.323429
2022-09-30T10:54:19.515Z,51.323334
2022-09-30T10:55:19.521Z,51.323502
2022-09-30T10:56:19.471Z,51.323483
2022-09-30T10:57:19.454Z,51.323467
2022-09-30T10:58:19.424Z,51.323448
2022-09-30T10:59:20.412Z,51.323421
2022-09-30T11:00:19.427Z,51.323486
2022-09-30T11:01:19.422Z,51.323463
2022-09-30T11:02:19.350Z,51.323463
2022-09-30T11:03:19.417Z,51.323452
2022-09-30T11:04:19.314Z,51.323437
2022-09-30T11:05:19.320Z,51.323418
2022-09-30T11:06:19.279Z,51.323406
2022-09-30T11:07:19.253Z,51.323402
2022-09-30T11:08:19.238Z,51.323418
2022-09-30T11:09:19.222Z,51.323418
2022-09-30T11:10:19.225Z,51.323448
2022-09-30T11:11:19.179Z,51.323444
2022-09-30T11:12:19.158Z,51.323437
2022-09-30T11:13:19.137Z,51.323418
2022-09-30T11:14:19.119Z,51.323395
2022-09-30T11:15:19.180Z,51.323444
2022-09-30T11:16:19.129Z,51.323429
2022-09-30T11:17:22.525Z,51.323559
2022-09-30T11:18:20.042Z,51.323639
2022-09-30T11:19:19.021Z,51.323494
2022-09-30T11:20:19.030Z,51.323441
2022-09-30T11:21:18.989Z,51.323387
2022-09-30T11:22:19.269Z,51.323311
2022-09-30T11:23:18.942Z,51.323402
2022-09-30T11:24:18.927Z,51.323395