createdAt,value
2018-12-07T00:02:08.137Z,2.57
2018-12-07T00:04:38.985Z,2.70
2018-12-07T00:07:10.147Z,2.47
2018-12-07T00:09:41.034Z,2.87
2018-12-07T00:12:12.244Z,2.30
2018-12-07T00:14:43.026Z,1.97
2018-12-07T00:17:13.756Z,2.20
2018-12-07T00:19:47.913Z,2.23
2018-12-07T00:22:17.494Z,2.20
2018-12-07T00:24:50.065Z,1.77
2018-12-07T00:27:20.859Z,1.60
2018-12-07T00:29:51.756Z,1.97
2018-12-07T00:32:22.653Z,1.57
2018-12-07T00:34:53.473Z,2.10
2018-12-07T00:37:24.315Z,2.00
2018-12-07T00:39:55.142Z,1.90
2018-12-07T00:42:25.924Z,1.97
2018-12-07T00:44:56.677Z,2.27
2018-12-07T00:47:27.520Z,1.70
2018-12-07T00:49:58.286Z,1.77
2018-12-07T00:52:29.085Z,2.10
2018-12-07T00:55:00.056Z,2.40
2018-12-07T00:57:30.705Z,2.50
2018-12-07T01:00:01.513Z,2.53
2018-12-07T01:02:32.867Z,2.67
2018-12-07T01:05:03.660Z,3.07
2018-12-07T01:07:34.411Z,3.03
2018-12-07T01:10:07.065Z,3.30
2018-12-07T01:12:38.354Z,3.43
2018-12-07T01:15:09.690Z,3.10
2018-12-07T01:17:40.912Z,3.60
2018-12-07T01:20:12.229Z,3.07
2018-12-07T01:22:42.924Z,3.10
2018-12-07T01:25:13.783Z,2.80
2018-12-07T01:27:44.503Z,2.90
2018-12-07T01:30:16.200Z,2.73
2018-12-07T01:32:47.027Z,2.90
2018-12-07T01:35:17.746Z,2.70
2018-12-07T01:37:48.583Z,2.80
2018-12-07T01:40:19.356Z,2.63
2018-12-07T01:42:50.655Z,2.13
2018-12-07T01:45:21.484Z,2.20
2018-12-07T01:47:52.204Z,2.33
2018-12-07T01:50:23.029Z,2.30
2018-12-07T01:52:53.993Z,2.40
2018-12-07T01:55:24.907Z,1.87
2018-12-07T01:57:55.598Z,2.43
2018-12-07T02:00:26.877Z,2.10
2018-12-07T02:02:57.560Z,2.60
2018-12-07T02:05:28.662Z,2.13
2018-12-07T02:07:59.352Z,1.97
2018-12-07T02:10:30.253Z,1.80
2018-12-07T02:13:00.908Z,1.77
2018-12-07T02:15:33.724Z,2.43
2018-12-07T02:18:04.481Z,2.13
2018-12-07T02:20:35.437Z,1.83
2018-12-07T02:23:06.917Z,2.30
2018-12-07T02:25:37.677Z,1.77
2018-12-07T02:28:08.783Z,1.73
2018-12-07T02:30:39.992Z,2.00
2018-12-07T02:33:10.651Z,1.80
2018-12-07T02:35:42.482Z,2.23
2018-12-07T02:38:13.599Z,2.20
2018-12-07T02:40:45.122Z,1.90
2018-12-07T02:43:15.924Z,2.00
2018-12-07T02:45:46.592Z,1.90
2018-12-07T02:48:17.289Z,2.23
2018-12-07T02:50:48.215Z,2.10
2018-12-07T02:53:19.160Z,2.07
2018-12-07T02:55:49.828Z,2.03
2018-12-07T02:58:20.673Z,2.10
2018-12-07T03:00:51.396Z,2.10
2018-12-07T03:03:22.272Z,2.00
2018-12-07T03:05:53.130Z,1.73
2018-12-07T03:08:23.813Z,2.37
2018-12-07T03:10:54.887Z,2.07
2018-12-07T03:13:25.724Z,1.90
2018-12-07T03:15:56.423Z,1.83
2018-12-07T03:18:32.458Z,1.90
2018-12-07T03:21:03.363Z,1.77
2018-12-07T03:23:34.352Z,1.90
2018-12-07T03:26:05.586Z,2.00
2018-12-07T03:28:36.291Z,2.07
2018-12-07T03:31:07.242Z,1.73
2018-12-07T03:33:38.271Z,1.73
2018-12-07T03:36:09.258Z,1.83
2018-12-07T03:38:39.944Z,1.53
2018-12-07T03:41:10.784Z,1.80
2018-12-07T03:43:41.516Z,2.07
2018-12-07T03:46:12.329Z,1.70
2018-12-07T03:48:43.615Z,1.60
2018-12-07T03:51:14.328Z,2.13
2018-12-07T03:53:45.007Z,1.80
2018-12-07T03:56:17.172Z,1.70
2018-12-07T03:58:48.036Z,1.77
2018-12-07T04:01:18.694Z,1.70
2018-12-07T04:03:49.684Z,1.20
2018-12-07T04:06:21.457Z,1.80
2018-12-07T04:08:52.152Z,1.87
2018-12-07T04:11:23.628Z,1.50
2018-12-07T04:13:54.278Z,1.27
2018-12-07T04:16:25.623Z,1.50
2018-12-07T04:18:56.616Z,1.17
2018-12-07T04:21:27.677Z,1.60
2018-12-07T04:23:58.358Z,1.50
2018-12-07T04:26:29.173Z,1.40
2018-12-07T04:29:00.258Z,1.20
2018-12-07T04:31:30.937Z,1.23
2018-12-07T04:34:01.669Z,1.07
2018-12-07T04:36:32.400Z,1.10
2018-12-07T04:39:03.962Z,1.23
2018-12-07T04:41:35.139Z,1.20
2018-12-07T04:44:07.292Z,1.33
2018-12-07T04:46:38.625Z,1.50
2018-12-07T04:49:09.356Z,1.17
2018-12-07T04:51:40.329Z,1.23
2018-12-07T04:54:11.070Z,1.30
2018-12-07T04:56:41.777Z,1.20
2018-12-07T04:59:12.506Z,1.33
2018-12-07T05:01:44.971Z,1.23
2018-12-07T05:04:15.673Z,1.47
2018-12-07T05:06:46.536Z,1.20
2018-12-07T05:09:17.215Z,1.37
2018-12-07T05:11:47.850Z,1.33
2018-12-07T05:14:18.671Z,1.33
2018-12-07T05:16:49.518Z,1.20
2018-12-07T05:19:20.250Z,1.47
2018-12-07T05:21:51.560Z,1.47
2018-12-07T05:24:22.264Z,1.70
2018-12-07T05:26:53.591Z,1.50
2018-12-07T05:29:30.851Z,1.97
2018-12-07T05:32:01.551Z,2.10
2018-12-07T05:34:32.377Z,2.40
2018-12-07T05:37:03.180Z,2.77
2018-12-07T05:39:33.983Z,3.23
2018-12-07T05:42:05.734Z,2.87
2018-12-07T05:44:36.715Z,3.23
2018-12-07T05:47:07.343Z,2.47
2018-12-07T05:49:39.065Z,3.07
2018-12-07T05:52:09.945Z,2.57
2018-12-07T05:54:40.862Z,2.40
2018-12-07T05:57:11.527Z,2.40
2018-12-07T05:59:42.355Z,2.27
2018-12-07T06:02:13.056Z,1.93
2018-12-07T06:04:43.832Z,2.00
2018-12-07T06:07:14.690Z,2.00
2018-12-07T06:09:45.392Z,1.90
2018-12-07T06:12:16.235Z,2.10
2018-12-07T06:14:46.939Z,2.80
2018-12-07T06:17:17.963Z,2.43
2018-12-07T06:19:48.906Z,2.07
2018-12-07T06:22:19.696Z,1.90
2018-12-07T06:24:50.562Z,2.20
2018-12-07T06:27:21.255Z,2.27
2018-12-07T06:29:53.330Z,2.13
2018-12-07T06:32:24.197Z,2.20
2018-12-07T06:34:54.939Z,1.87
2018-12-07T06:37:25.822Z,2.20
2018-12-07T06:39:56.584Z,2.17
2018-12-07T06:42:27.504Z,2.27
2018-12-07T06:44:58.265Z,2.43
2018-12-07T06:47:29.471Z,2.20
2018-12-07T06:50:00.644Z,2.30
2018-12-07T06:52:31.488Z,2.63
2018-12-07T06:55:03.398Z,2.53
2018-12-07T06:57:35.576Z,2.70
2018-12-07T07:00:10.023Z,2.60
2018-12-07T07:02:42.688Z,2.43
2018-12-07T07:05:14.957Z,2.97
2018-12-07T07:07:46.160Z,2.43
2018-12-07T07:10:17.045Z,2.40
2018-12-07T07:12:47.944Z,2.90
2018-12-07T07:15:18.706Z,3.17
2018-12-07T07:17:49.803Z,2.70
2018-12-07T07:20:20.867Z,2.73
2018-12-07T07:22:52.032Z,2.47
2018-12-07T07:25:22.753Z,2.57
2018-12-07T07:27:53.621Z,3.10
2018-12-07T07:30:24.590Z,2.43
2018-12-07T07:32:55.393Z,3.17
2018-12-07T07:35:26.080Z,2.80
2018-12-07T07:37:56.812Z,2.57
2018-12-07T07:40:27.724Z,2.90
2018-12-07T07:42:58.924Z,2.80
2018-12-07T07:45:30.089Z,2.73
2018-12-07T07:48:01.004Z,2.87
2018-12-07T07:50:33.224Z,3.03
2018-12-07T07:53:03.941Z,3.00
2018-12-07T07:55:34.680Z,2.83
2018-12-07T07:58:07.813Z,3.90
2018-12-07T08:00:38.592Z,2.77
2018-12-07T08:03:09.424Z,3.23
2018-12-07T08:05:40.174Z,3.03
2018-12-07T08:08:11.057Z,3.23
2018-12-07T08:10:42.012Z,3.17
2018-12-07T08:13:13.001Z,3.37
2018-12-07T08:15:44.554Z,3.13
2018-12-07T08:18:15.290Z,3.00
2018-12-07T08:20:46.523Z,2.90
2018-12-07T08:23:17.292Z,2.67
2018-12-07T08:25:48.209Z,2.33
2018-12-07T08:28:19.592Z,2.70
2018-12-07T08:30:50.354Z,2.63
2018-12-07T08:33:21.063Z,2.80
2018-12-07T08:35:52.267Z,2.30
2018-12-07T08:38:23.649Z,2.87
2018-12-07T08:40:54.670Z,2.53
2018-12-07T08:43:25.480Z,2.17
2018-12-07T08:45:56.192Z,2.43
2018-12-07T08:48:26.927Z,2.07
2018-12-07T08:50:57.925Z,2.10
2018-12-07T08:53:28.765Z,1.97
2018-12-07T08:55:59.497Z,1.60
2018-12-07T08:58:30.883Z,1.67
2018-12-07T09:01:03.031Z,1.60
2018-12-07T09:03:33.722Z,1.30
2018-12-07T09:06:07.429Z,1.50
2018-12-07T09:08:38.222Z,1.40
2018-12-07T09:11:09.127Z,1.20
2018-12-07T09:13:39.989Z,1.33
2018-12-07T09:16:10.929Z,1.17
2018-12-07T09:18:41.694Z,1.00
2018-12-07T09:21:12.562Z,0.97
2018-12-07T09:23:49.504Z,1.00
2018-12-07T09:26:16.456Z,1.10
2018-12-07T09:28:48.352Z,1.30
2018-12-07T09:31:19.495Z,1.00
2018-12-07T09:33:50.367Z,1.10
2018-12-07T09:36:22.776Z,1.10
2018-12-07T09:38:54.927Z,1.20
2018-12-07T09:41:25.690Z,1.07
2018-12-07T09:43:56.673Z,1.10
2018-12-07T09:46:27.455Z,0.87
2018-12-07T09:48:59.059Z,0.90
2018-12-07T09:51:29.830Z,0.87
2018-12-07T09:54:00.788Z,1.00
2018-12-07T09:56:31.941Z,0.90
2018-12-07T09:59:02.724Z,0.90
2018-12-07T10:01:33.697Z,1.10
2018-12-07T10:04:12.096Z,0.80
2018-12-07T10:06:43.012Z,1.00
2018-12-07T10:09:13.960Z,0.90
2018-12-07T10:11:44.679Z,1.00
2018-12-07T10:14:15.548Z,0.90
2018-12-07T10:16:46.368Z,1.10
2018-12-07T10:19:17.172Z,1.00
2018-12-07T10:21:48.545Z,1.00
2018-12-07T10:24:20.012Z,1.00
2018-12-07T10:26:52.337Z,1.17
2018-12-07T10:29:23.182Z,1.20
2018-12-07T10:31:54.603Z,1.10
2018-12-07T10:34:25.355Z,1.00
2018-12-07T10:36:56.399Z,1.00
2018-12-07T10:39:27.310Z,1.10
2018-12-07T10:41:59.873Z,0.87
2018-12-07T10:44:31.204Z,0.90
2018-12-07T10:47:02.412Z,1.20
2018-12-07T10:49:33.295Z,0.90
2018-12-07T10:52:04.641Z,1.00
2018-12-07T10:54:35.598Z,0.90
2018-12-07T10:57:06.528Z,0.90
2018-12-07T10:59:37.378Z,1.00
2018-12-07T11:02:13.877Z,0.93
2018-12-07T11:04:49.736Z,1.43
2018-12-07T11:07:25.664Z,0.83
2018-12-07T11:10:01.697Z,0.90
2018-12-07T11:13:36.534Z,1.10
2018-12-07T11:16:12.816Z,0.80
2018-12-07T11:18:48.861Z,0.70
2018-12-07T11:21:24.897Z,0.97
2018-12-07T11:24:00.180Z,0.97
2018-12-07T11:26:36.018Z,0.80
2018-12-07T11:30:15.844Z,1.00
2018-12-07T11:33:54.550Z,1.10
2018-12-07T11:36:26.617Z,1.03
2018-12-07T11:38:58.929Z,1.00
2018-12-07T11:41:29.836Z,0.90
2018-12-07T11:44:00.971Z,0.73
2018-12-07T11:46:31.902Z,0.90
2018-12-07T11:49:03.111Z,1.00
2018-12-07T11:51:34.027Z,0.70
2018-12-07T11:54:05.259Z,0.80
2018-12-07T11:56:36.076Z,0.80
2018-12-07T11:59:07.023Z,0.87
2018-12-07T12:01:44.497Z,0.70
2018-12-07T12:04:10.612Z,0.90
2018-12-07T12:06:41.437Z,0.70
2018-12-07T12:09:12.359Z,0.90
2018-12-07T12:11:44.257Z,0.60
2018-12-07T12:14:15.333Z,0.73
2018-12-07T12:16:46.646Z,0.70
2018-12-07T12:19:17.473Z,0.70
2018-12-07T12:21:48.300Z,0.60
2018-12-07T12:24:19.198Z,0.70
2018-12-07T12:26:50.243Z,0.60
2018-12-07T12:29:21.141Z,0.50
2018-12-07T12:31:52.048Z,0.70
2018-12-07T12:34:22.921Z,0.67
2018-12-07T12:36:53.721Z,0.70
2018-12-07T12:39:24.845Z,0.60
2018-12-07T12:41:55.562Z,0.40
2018-12-07T12:44:26.421Z,0.60
2018-12-07T12:46:57.607Z,0.70
2018-12-07T12:49:28.830Z,0.70
2018-12-07T12:51:59.859Z,0.50
2018-12-07T12:54:30.889Z,0.70
2018-12-07T12:57:01.804Z,0.50
2018-12-07T12:59:32.523Z,0.60
2018-12-07T13:02:03.421Z,0.50
2018-12-07T13:04:34.346Z,0.60
2018-12-07T13:07:05.873Z,0.50
2018-12-07T13:09:37.015Z,0.50
2018-12-07T13:12:07.735Z,0.60
2018-12-07T13:14:39.949Z,0.73
2018-12-07T13:17:10.750Z,0.70
2018-12-07T13:19:41.499Z,1.00
2018-12-07T13:22:12.474Z,0.53
2018-12-07T13:24:43.386Z,0.40
2018-12-07T13:27:14.468Z,0.57
2018-12-07T13:29:45.461Z,0.50
2018-12-07T13:32:16.591Z,0.50
2018-12-07T13:34:47.701Z,0.60
2018-12-07T13:37:18.440Z,0.60
2018-12-07T13:39:49.491Z,0.47
2018-12-07T13:42:20.865Z,0.43
2018-12-07T13:44:51.708Z,0.43
2018-12-07T13:47:23.094Z,0.50
2018-12-07T13:49:58.376Z,0.70
2018-12-07T13:52:29.690Z,0.73
2018-12-07T13:55:01.041Z,0.50
2018-12-07T13:57:33.118Z,0.47
2018-12-07T14:00:05.979Z,0.60
2018-12-07T14:02:37.532Z,0.50
2018-12-07T14:05:10.059Z,0.50
2018-12-07T14:07:41.144Z,0.50
2018-12-07T14:10:12.789Z,0.60
2018-12-07T14:12:44.040Z,0.50
2018-12-07T14:15:15.447Z,0.43
2018-12-07T14:17:46.606Z,0.40
2018-12-07T14:20:17.838Z,0.40
2018-12-07T14:22:49.255Z,0.30
2018-12-07T14:25:20.676Z,0.30
2018-12-07T14:27:51.961Z,0.33
2018-12-07T14:30:24.297Z,0.47
2018-12-07T14:32:55.384Z,0.40
2018-12-07T14:35:26.699Z,0.40
2018-12-07T14:37:57.897Z,0.50
2018-12-07T14:40:30.245Z,0.40
2018-12-07T14:43:01.406Z,0.30
2018-12-07T14:45:32.628Z,0.50
2018-12-07T14:48:03.753Z,0.50
2018-12-07T14:50:34.859Z,0.30
2018-12-07T14:53:06.734Z,0.40
2018-12-07T14:55:38.171Z,0.50
2018-12-07T14:58:09.253Z,0.33
2018-12-07T15:00:40.431Z,0.40
2018-12-07T15:03:11.975Z,0.40
2018-12-07T15:05:43.223Z,0.30
2018-12-07T15:08:14.589Z,0.43
2018-12-07T15:10:45.715Z,0.50
2018-12-07T15:13:16.932Z,0.70
2018-12-07T15:15:48.031Z,0.80
2018-12-07T15:18:19.275Z,1.10
2018-12-07T15:20:51.054Z,0.70
2018-12-07T15:23:22.515Z,0.70
2018-12-07T15:25:53.676Z,0.50
2018-12-07T15:28:25.292Z,0.50
2018-12-07T15:30:56.321Z,1.07
2018-12-07T15:33:27.506Z,0.67
2018-12-07T15:35:58.885Z,0.60
2018-12-07T15:38:29.977Z,0.60
2018-12-07T15:41:01.137Z,0.80
2018-12-07T15:43:32.568Z,0.70
2018-12-07T15:46:04.016Z,0.70
2018-12-07T15:48:35.085Z,0.67
2018-12-07T15:51:06.294Z,0.77
2018-12-07T15:53:37.709Z,0.87
2018-12-07T15:56:08.945Z,0.70
2018-12-07T15:58:40.124Z,0.90
2018-12-07T16:01:11.173Z,0.70
2018-12-07T16:03:42.652Z,0.60
2018-12-07T16:06:13.768Z,0.77
2018-12-07T16:08:45.065Z,0.50
2018-12-07T16:11:16.390Z,0.63
2018-12-07T16:13:47.560Z,0.60
2018-12-07T16:16:18.613Z,0.60
2018-12-07T16:18:49.848Z,0.73
2018-12-07T16:21:21.154Z,0.97
2018-12-07T16:23:52.238Z,0.67
2018-12-07T16:26:23.645Z,0.77
2018-12-07T16:28:55.033Z,0.70
2018-12-07T16:31:26.365Z,0.80
2018-12-07T16:33:57.649Z,1.10
2018-12-07T16:36:28.917Z,0.87
2018-12-07T16:38:59.994Z,0.87
2018-12-07T16:41:31.412Z,0.93
2018-12-07T16:44:02.945Z,1.10
2018-12-07T16:46:34.166Z,0.90
2018-12-07T16:49:05.316Z,0.90
2018-12-07T16:51:36.699Z,0.90
2018-12-07T16:54:07.926Z,0.80
2018-12-07T16:56:39.137Z,0.77
2018-12-07T16:59:10.204Z,0.70
2018-12-07T17:01:41.494Z,0.60
2018-12-07T17:04:12.467Z,0.87
2018-12-07T17:06:43.654Z,0.63
2018-12-07T17:09:14.569Z,0.70
2018-12-07T17:11:45.476Z,0.73
2018-12-07T17:14:16.774Z,0.80
2018-12-07T17:16:47.705Z,0.60
2018-12-07T17:19:18.937Z,0.67
2018-12-07T17:21:50.174Z,0.60
2018-12-07T17:24:21.165Z,0.70
2018-12-07T17:26:52.364Z,0.80
2018-12-07T17:29:23.497Z,1.00
2018-12-07T17:31:54.472Z,0.80
2018-12-07T17:34:25.546Z,0.80
2018-12-07T17:36:56.501Z,0.67
2018-12-07T17:39:28.151Z,0.80
2018-12-07T17:41:59.191Z,0.70
2018-12-07T17:44:30.321Z,1.00
2018-12-07T17:47:01.176Z,0.90
2018-12-07T17:49:32.766Z,0.90
2018-12-07T17:52:04.103Z,0.60
2018-12-07T17:54:35.301Z,0.60
2018-12-07T17:57:06.916Z,0.60
2018-12-07T17:59:38.142Z,0.63
2018-12-07T18:02:09.136Z,0.63
2018-12-07T18:04:40.007Z,0.60
2018-12-07T18:07:11.067Z,0.47
2018-12-07T18:09:42.153Z,0.70
2018-12-07T18:12:13.657Z,0.53
2018-12-07T18:14:44.642Z,0.67
2018-12-07T18:17:15.598Z,1.07
2018-12-07T18:19:46.467Z,0.60
2018-12-07T18:22:18.149Z,0.70
2018-12-07T18:24:49.432Z,0.70
2018-12-07T18:27:21.004Z,0.70
2018-12-07T18:29:52.368Z,0.97
2018-12-07T18:32:23.457Z,1.30
2018-12-07T18:34:54.392Z,1.10
2018-12-07T18:37:25.873Z,0.90
2018-12-07T18:39:56.918Z,1.00
2018-12-07T18:42:27.845Z,1.00
2018-12-07T18:44:59.378Z,1.43
2018-12-07T18:47:30.632Z,1.30
2018-12-07T18:50:02.257Z,1.60
2018-12-07T18:54:59.653Z,1.10
2018-12-07T18:57:30.917Z,0.80
2018-12-07T19:00:02.291Z,1.10
2018-12-07T19:02:35.008Z,1.40
2018-12-07T19:05:07.780Z,1.10
2018-12-07T19:07:38.822Z,1.00
2018-12-07T19:10:10.454Z,1.50
2018-12-07T19:12:41.766Z,1.10
2018-12-07T19:15:12.897Z,1.67
2018-12-07T19:17:43.768Z,1.23
2018-12-07T19:20:15.171Z,1.10
2018-12-07T19:22:46.356Z,1.33
2018-12-07T19:25:17.730Z,1.10
2018-12-07T19:27:48.977Z,1.00
2018-12-07T19:30:20.976Z,1.37
2018-12-07T19:32:52.456Z,1.33
2018-12-07T19:35:23.510Z,1.87
2018-12-07T19:37:54.774Z,1.20
2018-12-07T19:40:26.022Z,1.37
2018-12-07T19:42:58.918Z,1.23
2018-12-07T19:45:30.088Z,1.30
2018-12-07T19:48:00.989Z,1.70
2018-12-07T19:50:32.439Z,1.27
2018-12-07T19:53:03.754Z,1.50
2018-12-07T19:55:35.102Z,1.80
2018-12-07T19:58:06.725Z,1.90
2018-12-07T20:00:39.859Z,1.70
2018-12-07T20:03:11.162Z,1.27
2018-12-07T20:05:42.496Z,1.50
2018-12-07T20:08:13.665Z,1.67
2018-12-07T20:10:44.951Z,1.90
2018-12-07T20:13:16.452Z,1.40
2018-12-07T20:15:48.041Z,1.53
2018-12-07T20:18:19.405Z,1.47
2018-12-07T20:20:50.751Z,1.30
2018-12-07T20:23:22.313Z,1.60
2018-12-07T20:25:53.488Z,1.80
2018-12-07T20:28:24.998Z,1.93
2018-12-07T20:30:56.255Z,2.17
2018-12-07T20:33:28.837Z,1.60
2018-12-07T20:36:00.118Z,1.90
2018-12-07T20:38:31.512Z,1.20
2018-12-07T20:41:02.812Z,1.70
2018-12-07T20:43:35.391Z,1.50
2018-12-07T20:46:07.060Z,1.73
2018-12-07T20:48:38.389Z,1.63
2018-12-07T20:51:10.039Z,1.50
2018-12-07T20:53:41.538Z,1.37
2018-12-07T20:56:13.076Z,1.43
2018-12-07T20:58:44.720Z,1.40
2018-12-07T21:01:16.382Z,1.40
2018-12-07T21:04:37.034Z,2.17
2018-12-07T21:07:30.810Z,1.80
2018-12-07T21:10:56.620Z,1.30
2018-12-07T21:14:50.262Z,1.57
2018-12-07T21:17:32.792Z,1.40
2018-12-07T21:20:15.763Z,2.77
2018-12-07T21:22:47.343Z,1.83
2018-12-07T21:25:18.343Z,2.27
2018-12-07T21:27:49.609Z,2.07
2018-12-07T21:30:43.150Z,2.20
2018-12-07T21:33:14.722Z,1.90
2018-12-07T21:36:45.887Z,2.57
2018-12-07T21:39:29.748Z,3.07
2018-12-07T21:42:01.000Z,2.57
2018-12-07T21:44:32.658Z,2.80
2018-12-07T21:47:04.465Z,3.00
2018-12-07T21:49:45.762Z,2.13
2018-12-07T21:52:27.008Z,2.67
2018-12-07T21:54:59.039Z,2.90
2018-12-07T21:57:30.455Z,2.37
2018-12-07T22:00:01.920Z,2.37
2018-12-07T22:02:33.422Z,2.10
2018-12-07T22:05:05.292Z,2.40
2018-12-07T22:07:36.883Z,2.63
2018-12-07T22:10:09.359Z,2.60
2018-12-07T22:12:40.833Z,2.57
2018-12-07T22:15:12.068Z,2.00
2018-12-07T22:17:43.164Z,1.53
2018-12-07T22:20:14.033Z,1.60
2018-12-07T22:22:44.915Z,1.40
2018-12-07T22:25:15.899Z,1.30
2018-12-07T22:27:47.158Z,1.17
2018-12-07T22:30:19.371Z,1.00
2018-12-07T22:32:52.406Z,1.10
2018-12-07T22:35:23.543Z,0.83
2018-12-07T22:37:55.764Z,0.80
2018-12-07T22:40:26.874Z,0.90
2018-12-07T22:42:57.964Z,1.20
2018-12-07T22:45:29.194Z,1.20
2018-12-07T22:48:00.679Z,1.47
2018-12-07T22:50:31.770Z,0.90
2018-12-07T22:53:02.707Z,1.40
2018-12-07T22:55:33.955Z,1.90
2018-12-07T22:58:04.963Z,1.90
2018-12-07T23:00:35.952Z,2.70
2018-12-07T23:03:06.992Z,2.37
2018-12-07T23:05:37.804Z,2.43
2018-12-07T23:08:08.805Z,2.50
2018-12-07T23:10:39.743Z,2.80
2018-12-07T23:13:10.460Z,2.93
2018-12-07T23:15:41.249Z,2.37
2018-12-07T23:18:11.971Z,2.70
2018-12-07T23:20:42.835Z,2.67
2018-12-07T23:23:13.689Z,3.10
2018-12-07T23:25:44.559Z,3.37
2018-12-07T23:28:19.559Z,2.60
2018-12-07T23:30:48.955Z,2.77
2018-12-07T23:33:20.560Z,2.40
2018-12-07T23:35:51.909Z,2.57
2018-12-07T23:38:22.856Z,2.40
2018-12-07T23:40:53.718Z,2.33
2018-12-07T23:43:27.324Z,3.37
2018-12-07T23:46:00.692Z,2.30
2018-12-07T23:48:31.667Z,2.30
2018-12-07T23:51:02.685Z,2.40
2018-12-07T23:53:33.633Z,2.90
2018-12-07T23:56:04.557Z,2.40
2018-12-07T23:58:35.540Z,1.80
