createdAt,value
2018-03-26T00:02:00.287Z,59.66
2018-03-26T00:07:01.609Z,58.73
2018-03-26T00:12:02.980Z,58.16
2018-03-26T00:17:05.045Z,57.29
2018-03-26T00:22:06.408Z,57.33
2018-03-26T00:27:07.745Z,57.21
2018-03-26T00:32:09.072Z,56.42
2018-03-26T00:37:11.144Z,56.33
2018-03-26T00:42:12.471Z,56.63
2018-03-26T00:47:14.567Z,57.05
2018-03-26T00:52:16.684Z,57.44
2018-03-26T00:57:18.780Z,58.06
2018-03-26T01:02:20.139Z,58.45
2018-03-26T01:07:21.472Z,58.40
2018-03-26T01:12:23.536Z,58.43
2018-03-26T01:17:24.859Z,59.26
2018-03-26T01:22:26.927Z,59.44
2018-03-26T01:27:28.287Z,59.67
2018-03-26T01:32:29.634Z,59.88
2018-03-26T01:37:30.958Z,60.09
2018-03-26T01:42:32.296Z,60.60
2018-03-26T01:47:33.621Z,60.91
2018-03-26T01:52:35.697Z,61.40
2018-03-26T01:57:37.026Z,61.66
2018-03-26T02:02:38.372Z,61.85
2018-03-26T02:07:39.697Z,62.32
2018-03-26T02:12:41.780Z,62.48
2018-03-26T02:17:43.120Z,62.85
2018-03-26T02:22:44.502Z,63.14
2018-03-26T02:27:45.873Z,63.32
2018-03-26T02:32:47.996Z,63.27
2018-03-26T02:37:49.343Z,63.16
2018-03-26T02:42:50.669Z,63.12
2018-03-26T02:47:51.995Z,62.88
2018-03-26T02:52:53.318Z,62.88
2018-03-26T02:57:54.659Z,62.74
2018-03-26T03:02:56.621Z,62.84
2018-03-26T03:07:57.985Z,63.07
2018-03-26T03:12:59.330Z,63.09
2018-03-26T03:18:01.727Z,62.96
2018-03-26T03:23:05.011Z,63.28
2018-03-26T03:28:09.384Z,63.75
2018-03-26T03:33:10.752Z,63.91
2018-03-26T03:38:12.184Z,64.13
2018-03-26T03:43:13.551Z,64.38
2018-03-26T03:48:14.932Z,64.35
2018-03-26T03:53:16.308Z,64.42
2018-03-26T03:58:17.661Z,64.71
2018-03-26T04:03:19.775Z,65.28
2018-03-26T04:08:21.823Z,65.72
2018-03-26T04:13:23.124Z,66.08
2018-03-26T04:18:24.448Z,65.87
2018-03-26T04:23:25.788Z,66.11
2018-03-26T04:28:27.126Z,66.40
2018-03-26T04:33:28.417Z,66.82
2018-03-26T04:38:29.743Z,67.03
2018-03-26T04:43:31.047Z,67.14
2018-03-26T04:48:32.367Z,67.37
2018-03-26T04:53:33.678Z,67.33
2018-03-26T04:58:35.723Z,66.95
2018-03-26T05:03:37.112Z,66.58
2018-03-26T05:08:38.456Z,66.38
2018-03-26T05:13:39.832Z,66.68
2018-03-26T05:18:41.166Z,67.20
2018-03-26T05:23:42.542Z,67.53
2018-03-26T05:28:44.656Z,68.05
2018-03-26T05:33:46.763Z,67.95
2018-03-26T05:38:48.869Z,67.80
2018-03-26T05:43:50.941Z,67.61
2018-03-26T05:48:52.319Z,67.37
2018-03-26T05:53:53.672Z,66.96
2018-03-26T05:58:55.020Z,66.58
2018-03-26T06:03:56.351Z,66.29
2018-03-26T06:08:57.685Z,66.49
2018-03-26T06:13:59.020Z,66.58
2018-03-26T06:19:01.223Z,66.19
2018-03-26T06:24:02.694Z,65.96
2018-03-26T06:29:04.046Z,64.81
2018-03-26T06:34:05.408Z,64.68
2018-03-26T06:39:18.674Z,64.45
2018-03-26T06:44:20.060Z,65.10
2018-03-26T06:49:21.336Z,65.06
2018-03-26T06:54:22.660Z,65.08
2018-03-26T06:59:24.008Z,64.91
2018-03-26T07:04:25.398Z,65.05
2018-03-26T07:09:26.735Z,65.00
2018-03-26T07:14:28.100Z,64.81
2018-03-26T07:19:30.192Z,64.17
2018-03-26T07:24:31.574Z,64.02
2018-03-26T07:29:32.973Z,64.41
2018-03-26T07:34:34.294Z,64.80
2018-03-26T07:39:35.635Z,65.34
2018-03-26T07:44:36.957Z,64.72
2018-03-26T07:49:39.016Z,65.06
2018-03-26T07:54:40.380Z,65.81
2018-03-26T07:59:41.681Z,65.31
2018-03-26T08:04:43.064Z,64.48
2018-03-26T08:09:44.424Z,63.92
2018-03-26T08:14:46.579Z,63.00
2018-03-26T08:19:47.949Z,63.92
2018-03-26T08:24:49.341Z,63.18
2018-03-26T08:29:50.697Z,62.53
2018-03-26T08:34:52.054Z,62.60
2018-03-26T08:39:53.408Z,62.12
2018-03-26T08:44:54.745Z,62.18
2018-03-26T08:49:56.166Z,61.29
2018-03-26T08:54:58.511Z,60.39
2018-03-26T08:59:59.952Z,60.20
2018-03-26T09:05:02.150Z,58.52
2018-03-26T09:10:03.560Z,57.92
2018-03-26T09:15:05.657Z,58.41
2018-03-26T09:20:07.038Z,59.38
2018-03-26T09:25:08.391Z,58.25
2018-03-26T09:30:09.753Z,58.67
2018-03-26T09:35:11.127Z,58.78
2018-03-26T09:40:13.183Z,57.60
2018-03-26T09:45:14.541Z,56.64
2018-03-26T09:50:15.923Z,56.86
2018-03-26T09:55:18.087Z,58.59
2018-03-26T10:05:58.264Z,58.59
2018-03-26T10:10:59.612Z,58.28
2018-03-26T10:16:00.960Z,59.07
2018-03-26T10:21:03.048Z,58.56
2018-03-26T10:26:04.425Z,58.46
2018-03-26T10:31:05.746Z,56.42
2018-03-26T10:36:07.813Z,57.31
2018-03-26T10:41:09.116Z,57.54
2018-03-26T10:46:10.498Z,57.25
2018-03-26T10:51:11.833Z,58.71
2018-03-26T10:56:13.891Z,59.58
2018-03-26T11:01:15.253Z,60.17
2018-03-26T11:06:16.617Z,58.95
2018-03-26T11:11:18.781Z,58.52
2018-03-26T11:16:20.120Z,56.83
2018-03-26T11:21:22.471Z,57.62
2018-03-26T11:26:24.597Z,57.26
2018-03-26T11:31:26.018Z,58.33
2018-03-26T11:36:28.000Z,59.37
2018-03-26T11:41:29.543Z,58.45
2018-03-26T11:46:31.652Z,57.41
2018-03-26T11:51:33.891Z,56.48
2018-03-26T11:56:35.320Z,57.31
2018-03-26T12:01:36.685Z,54.92
2018-03-26T12:06:38.043Z,54.05
2018-03-26T12:11:39.717Z,56.10
2018-03-26T12:16:41.105Z,56.26
2018-03-26T12:21:42.432Z,54.92
2018-03-26T12:26:43.834Z,53.59
2018-03-26T12:31:45.247Z,54.31
2018-03-26T12:36:46.599Z,54.16
2018-03-26T12:41:47.932Z,55.06
2018-03-26T12:46:49.556Z,55.56
2018-03-26T12:52:09.547Z,55.15
2018-03-26T12:57:29.284Z,55.04
2018-03-26T13:02:30.623Z,56.33
2018-03-26T13:07:32.702Z,57.20
2018-03-26T13:12:34.034Z,57.13
2018-03-26T13:17:36.059Z,57.53
2018-03-26T13:22:37.513Z,58.26
2018-03-26T13:27:38.907Z,57.60
2018-03-26T13:32:40.260Z,56.72
2018-03-26T13:37:41.612Z,57.32
2018-03-26T13:42:43.065Z,57.69
2018-03-26T13:47:45.168Z,55.23
2018-03-26T13:52:48.001Z,56.43
2018-03-26T13:57:49.344Z,56.39
2018-03-26T14:02:50.720Z,56.33
2018-03-26T14:07:52.087Z,57.00
2018-03-26T14:13:12.086Z,55.48
2018-03-26T14:18:13.511Z,55.44
2018-03-26T14:23:14.888Z,55.76
2018-03-26T14:28:16.236Z,56.00
2018-03-26T14:33:17.559Z,56.64
2018-03-26T14:38:18.904Z,57.18
2018-03-26T14:43:20.292Z,56.99
2018-03-26T14:48:21.644Z,57.02
2018-03-26T14:53:22.974Z,55.99
2018-03-26T14:58:24.349Z,56.36
2018-03-26T15:03:25.690Z,56.40
2018-03-26T15:08:27.748Z,55.98
2018-03-26T15:13:29.148Z,55.81
2018-03-26T15:18:30.641Z,56.09
2018-03-26T15:23:32.059Z,56.24
2018-03-26T15:28:33.515Z,56.26
2018-03-26T15:33:34.881Z,56.60
2018-03-26T15:38:36.236Z,57.51
2018-03-26T15:43:37.645Z,57.92
2018-03-26T15:48:39.744Z,58.21
2018-03-26T15:53:41.890Z,57.83
2018-03-26T15:58:43.288Z,57.65
2018-03-26T16:03:46.027Z,57.62
2018-03-26T16:08:47.506Z,57.73
2018-03-26T16:13:48.895Z,58.20
2018-03-26T16:18:50.280Z,57.73
2018-03-26T16:23:51.617Z,57.53
2018-03-26T16:28:53.007Z,57.48
2018-03-26T16:33:55.148Z,56.99
2018-03-26T16:38:57.265Z,57.01
2018-03-26T16:43:58.611Z,56.96
2018-03-26T16:48:59.969Z,57.43
2018-03-26T16:54:01.392Z,58.37
2018-03-26T16:59:02.846Z,58.15
2018-03-26T17:04:04.219Z,59.00
2018-03-26T17:09:05.639Z,59.50
2018-03-26T17:14:07.692Z,60.00
2018-03-26T17:19:09.129Z,60.92
2018-03-26T17:24:10.515Z,61.73
2018-03-26T17:29:11.882Z,62.16
2018-03-26T17:34:14.721Z,62.43
2018-03-26T17:39:16.111Z,62.81
2018-03-26T17:44:17.472Z,62.88
2018-03-26T17:49:19.566Z,63.15
2018-03-26T17:54:20.999Z,63.03
2018-03-26T17:59:22.354Z,63.25
2018-03-26T18:04:23.762Z,63.43
2018-03-26T18:09:25.826Z,63.57
2018-03-26T18:14:27.237Z,63.55
2018-03-26T18:19:28.639Z,64.11
2018-03-26T18:24:30.035Z,64.39
2018-03-26T18:29:31.491Z,65.52
2018-03-26T18:34:32.928Z,65.71
2018-03-26T18:39:34.329Z,66.57
2018-03-26T18:44:36.431Z,66.43
2018-03-26T18:49:38.536Z,66.33
2018-03-26T18:54:39.968Z,65.88
2018-03-26T18:59:41.518Z,66.22
2018-03-26T19:04:43.607Z,66.31
2018-03-26T19:09:44.932Z,66.48
2018-03-26T19:14:46.401Z,66.25
2018-03-26T19:19:47.806Z,66.90
2018-03-26T19:24:49.947Z,66.70
2018-03-26T19:29:51.618Z,67.11
2018-03-26T19:34:52.992Z,66.78
2018-03-26T19:39:54.364Z,66.99
2018-03-26T19:44:56.733Z,66.76
2018-03-26T19:49:58.257Z,67.49
2018-03-26T19:54:59.670Z,67.58
2018-03-26T20:00:01.102Z,67.45
2018-03-26T20:05:02.629Z,67.43
2018-03-26T20:10:04.033Z,67.68
2018-03-26T20:15:05.436Z,67.80
2018-03-26T20:20:06.856Z,67.87
2018-03-26T20:25:08.229Z,67.74
2018-03-26T20:30:09.607Z,68.06
2018-03-26T20:35:10.976Z,68.45
2018-03-26T20:40:12.377Z,68.35
2018-03-26T20:45:13.765Z,68.43
2018-03-26T20:50:15.097Z,68.81
2018-03-26T20:55:16.465Z,68.67
2018-03-26T21:00:17.843Z,68.74
2018-03-26T21:05:19.283Z,68.35
2018-03-26T21:10:21.398Z,68.26
2018-03-26T21:15:23.481Z,68.26
2018-03-26T21:20:24.848Z,68.16
2018-03-26T21:25:26.237Z,67.77
2018-03-26T21:30:27.594Z,67.29
2018-03-26T21:35:29.002Z,67.03
2018-03-26T21:40:31.072Z,66.98
2018-03-26T21:45:33.213Z,66.86
2018-03-26T21:50:34.637Z,66.72
2018-03-26T21:55:36.007Z,67.33
2018-03-26T22:00:37.402Z,67.79
2018-03-26T22:05:38.766Z,68.29
2018-03-26T22:10:40.140Z,68.17
2018-03-26T22:15:42.217Z,67.92
2018-03-26T22:20:43.596Z,67.86
2018-03-26T22:25:44.967Z,67.84
2018-03-26T22:30:46.296Z,67.91
2018-03-26T22:35:47.652Z,68.44
2018-03-26T22:40:49.007Z,68.76
2018-03-26T22:45:50.336Z,68.57
2018-03-26T22:50:51.668Z,68.84
2018-03-26T22:55:53.071Z,69.22
2018-03-26T23:00:55.208Z,69.12
2018-03-26T23:05:56.602Z,69.54
2018-03-26T23:10:57.992Z,70.63
2018-03-26T23:15:59.356Z,71.17
2018-03-26T23:21:01.570Z,71.08
2018-03-26T23:26:02.977Z,71.05
2018-03-26T23:31:04.358Z,70.34
2018-03-26T23:36:06.437Z,70.14
2018-03-26T23:41:07.828Z,69.66
2018-03-26T23:46:09.202Z,69.39
2018-03-26T23:51:10.583Z,69.36
2018-03-26T23:56:11.957Z,69.69
