createdAt,value
2023-02-08T00:00:17.115Z,96751.72
2023-02-08T00:03:28.133Z,96745.66
2023-02-08T00:06:36.604Z,96750.31
2023-02-08T00:09:44.750Z,96743.16
2023-02-08T00:12:53.141Z,96744.22
2023-02-08T00:16:01.917Z,96741.75
2023-02-08T00:19:13.701Z,96740.41
2023-02-08T00:22:22.088Z,96731.94
2023-02-08T00:25:30.646Z,96737.56
2023-02-08T00:28:39.111Z,96732.59
2023-02-08T00:31:47.385Z,96735.13
2023-02-08T00:34:57.305Z,96728.16
2023-02-08T00:38:06.529Z,96733.44
2023-02-08T00:41:14.750Z,96730.25
2023-02-08T00:44:23.165Z,96722.69
2023-02-08T00:47:31.678Z,96721.84
2023-02-08T00:50:42.671Z,96720.75
2023-02-08T00:53:50.867Z,96726.88
2023-02-08T00:56:59.024Z,96722.25
2023-02-08T01:00:10.632Z,96727.38
2023-02-08T01:03:19.117Z,96723.53
2023-02-08T01:06:28.960Z,96727.22
2023-02-08T01:09:37.101Z,96726.41
2023-02-08T01:12:45.582Z,96716.16
2023-02-08T01:15:53.805Z,96709.16
2023-02-08T01:19:04.829Z,96703.50
2023-02-08T01:22:18.112Z,96703.72
2023-02-08T01:25:26.662Z,96702.84
2023-02-08T01:28:35.720Z,96705.69
2023-02-08T01:31:46.278Z,96702.28
2023-02-08T01:34:54.527Z,96707.91
2023-02-08T01:38:04.005Z,96702.88
2023-02-08T01:41:18.685Z,96703.69
2023-02-08T01:45:25.755Z,96700.88
2023-02-08T01:48:38.770Z,96702.66
2023-02-08T01:51:51.662Z,96700.69
2023-02-08T01:55:10.515Z,96707.81
2023-02-08T01:58:21.517Z,96692.53
2023-02-08T02:01:32.312Z,96692.75
2023-02-08T02:04:42.064Z,96698.53
2023-02-08T02:07:52.601Z,96696.78
2023-02-08T02:11:02.714Z,96696.69
2023-02-08T02:14:11.694Z,96686.78
2023-02-08T02:17:21.944Z,96683.25
2023-02-08T02:20:51.313Z,96679.91
2023-02-08T02:24:39.824Z,96678.69
2023-02-08T02:28:49.908Z,96685.34
2023-02-08T02:32:20.892Z,96676.06
2023-02-08T02:35:47.845Z,96683.66
2023-02-08T02:39:13.468Z,96677.00
2023-02-08T02:42:53.460Z,96676.31
2023-02-08T02:46:14.715Z,96685.00
2023-02-08T02:49:31.802Z,96682.00
2023-02-08T02:52:49.602Z,96683.00
2023-02-08T02:56:05.274Z,96691.38
2023-02-08T02:59:17.241Z,96686.41
2023-02-08T03:02:27.813Z,96679.91
2023-02-08T03:05:37.609Z,96679.06
2023-02-08T03:09:17.403Z,96687.72
2023-02-08T03:12:41.371Z,96693.44
2023-02-08T03:16:09.177Z,96685.00
2023-02-08T03:19:29.055Z,96691.09
2023-02-08T03:22:53.400Z,96689.19
2023-02-08T03:26:17.451Z,96686.78
2023-02-08T03:29:41.057Z,96690.44
2023-02-08T03:32:56.270Z,96682.47
2023-02-08T03:36:12.501Z,96687.75
2023-02-08T03:39:28.957Z,96681.34
2023-02-08T03:42:39.828Z,96686.91
2023-02-08T03:45:53.724Z,96680.56
2023-02-08T03:49:08.732Z,96684.81
2023-02-08T03:52:17.565Z,96673.97
2023-02-08T03:55:32.253Z,96675.31
2023-02-08T03:58:47.900Z,96679.72
2023-02-08T04:02:01.430Z,96677.91
2023-02-08T04:05:11.073Z,96678.53
2023-02-08T04:08:19.786Z,96675.13
2023-02-08T04:11:29.443Z,96675.31
2023-02-08T04:14:37.863Z,96675.41
2023-02-08T04:17:46.054Z,96675.56
2023-02-08T04:20:54.799Z,96665.16
2023-02-08T04:24:21.888Z,96662.75
2023-02-08T04:27:31.691Z,96657.56
2023-02-08T04:30:40.334Z,96658.31
2023-02-08T04:33:48.812Z,96652.94
2023-02-08T04:36:57.069Z,96647.97
2023-02-08T04:40:05.960Z,96646.81
2023-02-08T04:43:19.560Z,96653.03
2023-02-08T04:53:55.462Z,96644.78
2023-02-08T04:57:03.579Z,96655.94
2023-02-08T05:00:15.280Z,96654.31
2023-02-08T05:03:23.697Z,96648.25
2023-02-08T05:06:31.958Z,96650.66
2023-02-08T05:09:40.251Z,96654.81
2023-02-08T05:12:48.535Z,96652.63
2023-02-08T05:15:58.212Z,96638.22
2023-02-08T05:19:06.653Z,96635.94
2023-02-08T05:22:15.049Z,96640.16
2023-02-08T05:25:23.183Z,96633.97
2023-02-08T05:28:31.767Z,96629.44
2023-02-08T05:31:41.284Z,96632.59
2023-02-08T05:34:49.625Z,96627.59
2023-02-08T05:37:57.746Z,96638.34
2023-02-08T05:41:06.331Z,96640.63
2023-02-08T05:44:14.437Z,96636.09
2023-02-08T05:47:23.970Z,96627.59
2023-02-08T05:50:33.240Z,96636.03
2023-02-08T05:53:41.702Z,96627.81
2023-02-08T05:56:49.939Z,96625.78
2023-02-08T05:59:58.320Z,96618.13
2023-02-08T06:03:08.542Z,96625.59
2023-02-08T06:06:17.402Z,96632.28
2023-02-08T06:09:25.564Z,96631.59
2023-02-08T06:12:34.379Z,96632.78
2023-02-08T06:15:42.537Z,96641.19
2023-02-08T06:18:52.098Z,96635.53
2023-02-08T06:22:01.046Z,96637.28
2023-02-08T06:25:09.482Z,96636.59
2023-02-08T06:28:18.046Z,96637.19
2023-02-08T06:31:26.520Z,96644.91
2023-02-08T06:34:36.063Z,96638.69
2023-02-08T06:37:44.492Z,96636.13
2023-02-08T06:40:52.702Z,96653.66
2023-02-08T06:44:01.577Z,96646.47
2023-02-08T06:47:09.785Z,96651.56
2023-02-08T06:50:19.590Z,96653.03
2023-02-08T06:53:27.774Z,96657.13
2023-02-08T06:56:36.182Z,96657.63
2023-02-08T06:59:44.465Z,96655.03
2023-02-08T07:02:52.706Z,96654.94
2023-02-08T07:06:05.176Z,96654.88
2023-02-08T07:09:14.132Z,96664.00
2023-02-08T07:12:22.309Z,96655.31
2023-02-08T07:15:31.037Z,96654.38
2023-02-08T07:18:39.469Z,96649.72
2023-02-08T07:21:49.624Z,96647.78
2023-02-08T07:24:57.827Z,96645.53
2023-02-08T07:28:06.466Z,96657.88
2023-02-08T07:31:18.005Z,96647.91
2023-02-08T07:34:26.339Z,96657.69
2023-02-08T07:37:35.833Z,96650.31
2023-02-08T07:40:43.941Z,96649.69
2023-02-08T07:43:52.226Z,96646.69
2023-02-08T07:47:02.258Z,96658.59
2023-02-08T07:50:11.021Z,96648.19
2023-02-08T07:53:20.872Z,96659.75
2023-02-08T07:56:29.749Z,96648.94
2023-02-08T07:59:37.925Z,96652.44
2023-02-08T08:02:46.429Z,96652.03
2023-02-08T08:05:55.116Z,96660.69
2023-02-08T08:09:05.749Z,96655.22
2023-02-08T08:12:14.165Z,96647.06
2023-02-08T08:15:22.701Z,96648.75
2023-02-08T08:18:31.498Z,96648.44
2023-02-08T08:21:39.666Z,96650.31
2023-02-08T08:24:49.420Z,96643.69
2023-02-08T08:27:57.719Z,96652.97
2023-02-08T08:31:12.019Z,96656.34
2023-02-08T08:34:20.318Z,96657.69
2023-02-08T08:37:29.690Z,96657.75
2023-02-08T08:40:39.825Z,96659.38
2023-02-08T08:43:48.051Z,96656.84
2023-02-08T08:46:57.905Z,96662.19
2023-02-08T08:50:06.916Z,96656.16
2023-02-08T08:53:15.110Z,96656.47
2023-02-08T08:56:24.867Z,96661.75
2023-02-08T09:10:35.385Z,96648.09
2023-02-08T09:13:45.693Z,96650.88
2023-02-08T09:16:54.853Z,96651.91
2023-02-08T09:20:04.821Z,96667.97
2023-02-08T09:23:14.620Z,96657.00
2023-02-08T09:26:25.219Z,96654.56
2023-02-08T09:29:35.814Z,96660.44
2023-02-08T09:32:44.623Z,96666.22
2023-02-08T09:35:52.874Z,96662.84
2023-02-08T09:39:05.834Z,96667.38
2023-02-08T09:42:30.444Z,96672.63
2023-02-08T09:46:00.297Z,96665.25
2023-02-08T09:49:19.870Z,96679.78
2023-02-08T09:52:38.695Z,96675.34
2023-02-08T09:55:51.940Z,96677.91
2023-02-08T09:59:03.088Z,96670.50
2023-02-08T10:02:26.815Z,96669.47
2023-02-08T10:05:35.722Z,96668.41
2023-02-08T10:08:46.137Z,96671.81
2023-02-08T10:12:15.522Z,96667.00
2023-02-08T10:15:42.946Z,96658.88
2023-02-08T10:19:06.613Z,96660.34
2023-02-08T10:22:32.670Z,96673.38
2023-02-08T10:26:06.038Z,96664.78
2023-02-08T10:29:53.267Z,96662.19
2023-02-08T10:33:04.200Z,96651.56
2023-02-08T10:36:20.649Z,96643.91
2023-02-08T10:39:35.560Z,96646.00
2023-02-08T10:42:52.215Z,96639.34
2023-02-08T10:46:13.044Z,96637.66
2023-02-08T10:49:34.974Z,96642.22
2023-02-08T10:52:44.602Z,96631.63
2023-02-08T10:55:54.129Z,96630.16
2023-02-08T10:59:14.516Z,96620.13
2023-02-08T11:02:26.971Z,96630.91
2023-02-08T11:05:38.009Z,96625.53
2023-02-08T11:08:58.822Z,96619.94
2023-02-08T11:12:07.567Z,96617.84
2023-02-08T11:15:26.682Z,96614.19
2023-02-08T11:18:41.049Z,96609.94
2023-02-08T11:21:53.374Z,96612.28
2023-02-08T11:25:07.523Z,96599.84
2023-02-08T11:28:28.226Z,96605.41
2023-02-08T11:31:37.376Z,96602.47
2023-02-08T11:34:46.218Z,96594.53
2023-02-08T11:37:57.881Z,96599.66
2023-02-08T11:41:19.985Z,96601.03
2023-02-08T11:44:32.947Z,96597.50
2023-02-08T11:47:41.419Z,96590.31
2023-02-08T11:50:58.984Z,96583.72
2023-02-08T11:54:07.842Z,96573.19
2023-02-08T11:57:21.693Z,96567.81
2023-02-08T12:00:34.123Z,96565.38
2023-02-08T12:03:43.381Z,96572.31
2023-02-08T12:07:22.518Z,96565.19
2023-02-08T12:11:11.497Z,96556.16
2023-02-08T12:14:36.219Z,96547.16
2023-02-08T12:18:22.176Z,96540.53
2023-02-08T12:21:43.133Z,96541.38
2023-02-08T12:25:05.621Z,96534.66
2023-02-08T12:28:26.856Z,96531.75
2023-02-08T12:32:01.226Z,96532.88
2023-02-08T12:36:03.569Z,96519.25
2023-02-08T12:39:57.908Z,96504.09
2023-02-08T12:43:24.724Z,96499.06
2023-02-08T12:47:00.981Z,96493.34
2023-02-08T12:50:26.888Z,96497.56
2023-02-08T12:53:43.662Z,96491.78
2023-02-08T12:57:01.993Z,96473.84
2023-02-08T13:00:22.961Z,96476.16
2023-02-08T13:03:47.188Z,96475.69
2023-02-08T13:07:02.781Z,96472.34
2023-02-08T13:10:26.748Z,96469.00
2023-02-08T13:13:40.413Z,96467.56
2023-02-08T13:16:56.506Z,96465.81
2023-02-08T13:20:17.701Z,96467.75
2023-02-08T13:23:30.265Z,96464.22
2023-02-08T13:26:41.992Z,96467.50
2023-02-08T13:29:53.484Z,96464.03
2023-02-08T13:33:15.476Z,96461.56
2023-02-08T13:36:30.135Z,96463.25
2023-02-08T13:39:43.803Z,96450.59
2023-02-08T13:43:00.882Z,96460.03
2023-02-08T13:46:09.751Z,96451.28
2023-02-08T13:49:53.842Z,96450.13
2023-02-08T13:53:03.888Z,96442.19
2023-02-08T13:56:14.007Z,96446.03
2023-02-08T13:59:34.005Z,96434.25
2023-02-08T14:03:00.987Z,96435.75
2023-02-08T14:06:22.567Z,96443.72
2023-02-08T14:09:48.702Z,96446.91
2023-02-08T14:13:04.575Z,96461.50
2023-02-08T14:16:33.783Z,96444.16
2023-02-08T14:19:46.651Z,96442.25
2023-02-08T14:22:59.163Z,96438.34
2023-02-08T14:26:20.744Z,96439.28
2023-02-08T14:29:29.384Z,96442.84
2023-02-08T14:32:42.421Z,96445.66
2023-02-08T14:35:58.405Z,96439.75
2023-02-08T14:39:24.867Z,96444.16
2023-02-08T15:21:18.674Z,96445.47
2023-02-08T15:24:29.727Z,96441.94
2023-02-08T15:27:37.964Z,96443.63
2023-02-08T15:30:53.441Z,96441.19
2023-02-08T15:34:03.612Z,96448.38
2023-02-08T15:37:18.383Z,96443.25
2023-02-08T15:40:30.051Z,96428.03
2023-02-08T15:43:40.788Z,96431.13
2023-02-08T15:46:55.501Z,96426.91
2023-02-08T15:50:06.415Z,96430.69
2023-02-08T15:53:18.484Z,96430.69
2023-02-08T15:56:38.606Z,96438.34
2023-02-08T15:59:50.122Z,96438.34
2023-02-08T16:03:08.485Z,96445.97
2023-02-08T16:06:25.924Z,96441.09
2023-02-08T16:09:35.583Z,96441.91
2023-02-08T16:12:44.739Z,96437.31
2023-02-08T16:16:08.571Z,96435.69
2023-02-08T16:19:24.906Z,96433.28
2023-02-08T16:22:34.391Z,96440.09
2023-02-08T16:25:49.173Z,96440.72
2023-02-08T16:29:01.031Z,96439.94
2023-02-08T16:32:26.157Z,96436.50
2023-02-08T16:35:34.543Z,96439.22
2023-02-08T16:38:42.755Z,96446.09
2023-02-08T16:42:15.304Z,96450.16
2023-02-08T16:45:24.463Z,96444.59
2023-02-08T16:48:36.106Z,96456.22
2023-02-08T16:51:45.427Z,96457.22
2023-02-08T16:54:56.278Z,96454.94
2023-02-08T16:58:05.850Z,96461.44
2023-02-08T17:01:15.457Z,96457.22
2023-02-08T17:04:26.819Z,96446.97
2023-02-08T17:07:36.588Z,96451.34
2023-02-08T17:10:48.575Z,96451.34
2023-02-08T17:13:58.789Z,96446.84
2023-02-08T17:17:07.073Z,96457.44
2023-02-08T17:20:22.840Z,96452.41
2023-02-08T17:23:32.022Z,96456.53
2023-02-08T17:26:44.358Z,96459.03
2023-02-08T17:29:54.193Z,96453.38
2023-02-08T17:33:03.913Z,96440.13
2023-02-08T17:36:14.996Z,96439.69
2023-02-08T17:39:23.113Z,96434.91
2023-02-08T17:42:32.433Z,96438.50
2023-02-08T17:45:45.032Z,96431.59
2023-02-08T17:48:54.288Z,96428.25
2023-02-08T17:52:02.607Z,96435.22
2023-02-08T17:55:13.560Z,96428.41
2023-02-08T17:58:21.769Z,96428.06
2023-02-08T18:01:31.928Z,96426.63
2023-02-08T18:04:40.209Z,96426.00
2023-02-08T18:07:48.471Z,96429.84
2023-02-08T18:11:04.273Z,96426.78
2023-02-08T18:14:12.462Z,96429.13
2023-02-08T18:17:21.966Z,96425.75
2023-02-08T18:20:30.179Z,96425.75
2023-02-08T18:23:38.456Z,96416.25
2023-02-08T18:26:46.646Z,96414.34
2023-02-08T18:29:55.420Z,96409.50
2023-02-08T18:33:04.983Z,96411.34
2023-02-08T18:36:15.634Z,96411.06
2023-02-08T18:39:24.176Z,96416.56
2023-02-08T18:42:35.862Z,96410.13
2023-02-08T18:45:45.935Z,96406.69
2023-02-08T18:48:55.659Z,96409.25
2023-02-08T18:52:03.752Z,96409.75
2023-02-08T18:55:11.886Z,96411.38
2023-02-08T18:58:19.934Z,96411.63
2023-02-08T19:01:28.332Z,96412.75
2023-02-08T19:04:39.973Z,96405.41
2023-02-08T19:07:48.119Z,96400.88
2023-02-08T19:10:56.191Z,96402.31
2023-02-08T19:14:07.459Z,96404.25
2023-02-08T19:17:15.597Z,96409.97
2023-02-08T19:20:25.151Z,96404.81
2023-02-08T19:23:33.783Z,96398.44
2023-02-08T19:26:42.392Z,96409.13
2023-02-08T19:29:52.264Z,96399.56
2023-02-08T19:33:00.342Z,96400.97
2023-02-08T19:36:11.589Z,96397.88
2023-02-08T19:39:22.724Z,96395.06
2023-02-08T19:42:30.852Z,96390.09
2023-02-08T19:45:38.943Z,96390.09
2023-02-08T19:48:47.584Z,96389.38
2023-02-08T19:51:57.791Z,96387.91
2023-02-08T19:55:06.626Z,96387.44
2023-02-08T19:58:16.111Z,96382.88
2023-02-08T20:01:24.925Z,96382.88
2023-02-08T20:04:33.739Z,96379.56
2023-02-08T20:07:43.396Z,96379.63
2023-02-08T20:10:51.536Z,96379.22
2023-02-08T20:14:01.635Z,96383.56
2023-02-08T20:17:09.743Z,96384.97
2023-02-08T20:20:18.311Z,96378.25
2023-02-08T20:23:28.386Z,96382.06
2023-02-08T20:26:40.847Z,96379.56
2023-02-08T20:29:49.007Z,96381.03
2023-02-08T20:32:59.084Z,96375.50
2023-02-08T20:36:12.973Z,96377.69
2023-02-08T20:39:22.632Z,96380.41
2023-02-08T20:42:30.735Z,96381.75
2023-02-08T20:45:42.023Z,96384.56
2023-02-08T20:48:51.421Z,96389.03
2023-02-08T20:52:00.265Z,96391.34
2023-02-08T20:55:10.243Z,96390.84
2023-02-08T20:58:18.919Z,96393.31
2023-02-08T21:01:30.714Z,96400.97
2023-02-08T21:04:38.878Z,96391.91
2023-02-08T21:07:47.019Z,96396.59
2023-02-08T21:10:56.544Z,96395.59
2023-02-08T21:14:06.976Z,96398.63
2023-02-08T21:17:15.107Z,96406.41
2023-02-08T21:20:23.268Z,96403.53
2023-02-08T21:23:32.203Z,96401.34
2023-02-08T21:26:42.092Z,96398.19
2023-02-08T21:29:52.210Z,96395.25
2023-02-08T21:33:00.308Z,96393.44
2023-02-08T21:36:13.690Z,96405.25
2023-02-08T21:39:24.180Z,96395.19
2023-02-08T21:42:34.324Z,96398.81
2023-02-08T21:45:42.529Z,96390.06
2023-02-08T21:49:08.679Z,96390.31
2023-02-08T21:52:34.894Z,96381.63
2023-02-08T21:55:47.771Z,96383.44
2023-02-08T21:58:57.252Z,96381.38
2023-02-08T22:02:07.569Z,96376.56
2023-02-08T22:05:33.525Z,96379.53
2023-02-08T22:08:41.768Z,96380.00
2023-02-08T22:11:50.765Z,96375.09
2023-02-08T22:15:00.394Z,96364.88
2023-02-08T22:18:08.673Z,96365.22
2023-02-08T22:21:16.877Z,96365.28
2023-02-08T22:24:25.055Z,96361.78
2023-02-08T22:27:33.317Z,96353.59
2023-02-08T22:30:43.199Z,96353.94
2023-02-08T22:33:54.477Z,96357.38
2023-02-08T22:37:04.207Z,96356.19
2023-02-08T22:40:13.724Z,96355.41
2023-02-08T22:43:21.811Z,96358.03
2023-02-08T22:46:31.312Z,96359.00
2023-02-08T22:49:40.379Z,96354.22
2023-02-08T22:52:48.572Z,96362.28
2023-02-08T22:55:59.028Z,96366.94
2023-02-08T22:59:07.152Z,96364.38
2023-02-08T23:02:17.933Z,96364.69
2023-02-08T23:05:26.324Z,96367.09
2023-02-08T23:08:35.494Z,96357.44
2023-02-08T23:11:43.658Z,96359.50
2023-02-08T23:14:51.744Z,96353.84
2023-02-08T23:18:01.746Z,96352.91
2023-02-08T23:21:13.564Z,96351.22
2023-02-08T23:24:21.675Z,96345.41
2023-02-08T23:27:29.832Z,96348.53
2023-02-08T23:30:40.308Z,96357.09
2023-02-08T23:33:50.242Z,96357.84
2023-02-08T23:36:58.440Z,96358.66
2023-02-08T23:40:08.278Z,96369.16
2023-02-08T23:43:16.481Z,96361.25
2023-02-08T23:46:27.272Z,96361.56
2023-02-08T23:49:37.160Z,96354.19
2023-02-08T23:52:45.898Z,96352.06
2023-02-08T23:56:08.341Z,96341.63
2023-02-08T23:59:16.592Z,96338.31
