createdAt,value
2017-11-23T00:00:32.183Z,10.18
2017-11-23T00:02:59.728Z,10.09
2017-11-23T00:05:27.237Z,9.99
2017-11-23T00:07:54.793Z,10.08
2017-11-23T00:10:22.316Z,10.05
2017-11-23T00:12:49.833Z,10.08
2017-11-23T00:15:17.365Z,10.05
2017-11-23T00:17:44.914Z,10.12
2017-11-23T00:20:12.475Z,9.96
2017-11-23T00:22:39.987Z,9.91
2017-11-23T00:25:07.625Z,9.95
2017-11-23T00:27:35.163Z,9.91
2017-11-23T00:30:02.707Z,9.80
2017-11-23T00:32:30.214Z,9.90
2017-11-23T00:34:57.737Z,10.00
2017-11-23T00:37:25.426Z,10.02
2017-11-23T00:39:52.962Z,10.23
2017-11-23T00:42:20.486Z,10.25
2017-11-23T00:44:48.123Z,10.09
2017-11-23T00:47:15.785Z,10.18
2017-11-23T00:49:43.317Z,10.10
2017-11-23T00:52:10.887Z,10.08
2017-11-23T00:54:38.388Z,10.22
2017-11-23T00:57:05.975Z,10.32
2017-11-23T00:59:33.596Z,10.36
2017-11-23T01:02:01.140Z,10.36
2017-11-23T01:04:28.997Z,10.59
2017-11-23T01:06:56.533Z,10.46
2017-11-23T01:09:24.068Z,10.47
2017-11-23T01:11:51.615Z,10.59
2017-11-23T01:14:19.404Z,10.57
2017-11-23T01:16:46.989Z,10.56
2017-11-23T01:19:14.503Z,10.56
2017-11-23T01:21:42.040Z,10.61
2017-11-23T01:24:09.830Z,10.59
2017-11-23T01:26:37.357Z,10.54
2017-11-23T01:29:04.865Z,10.47
2017-11-23T01:31:32.425Z,10.66
2017-11-23T01:33:59.964Z,10.68
2017-11-23T01:36:27.502Z,10.70
2017-11-23T01:38:55.112Z,10.63
2017-11-23T01:41:22.631Z,10.68
2017-11-23T01:43:50.161Z,10.62
2017-11-23T01:46:17.876Z,10.71
2017-11-23T01:48:45.427Z,10.75
2017-11-23T01:51:13.032Z,10.85
2017-11-23T01:53:40.601Z,10.88
2017-11-23T01:56:08.140Z,10.91
2017-11-23T01:58:35.722Z,10.88
2017-11-23T02:01:03.266Z,10.85
2017-11-23T02:03:30.830Z,10.93
2017-11-23T02:05:58.364Z,10.71
2017-11-23T02:08:25.934Z,10.67
2017-11-23T02:10:53.498Z,10.66
2017-11-23T02:13:21.051Z,10.84
2017-11-23T02:15:48.638Z,10.86
2017-11-23T02:18:16.204Z,10.92
2017-11-23T02:20:43.819Z,10.98
2017-11-23T02:23:11.412Z,10.92
2017-11-23T02:25:39.236Z,10.94
2017-11-23T02:28:06.961Z,10.93
2017-11-23T02:30:34.537Z,11.12
2017-11-23T02:33:02.089Z,11.00
2017-11-23T02:35:29.770Z,10.85
2017-11-23T02:37:57.651Z,10.80
2017-11-23T02:40:25.214Z,10.80
2017-11-23T02:42:52.803Z,10.82
2017-11-23T02:45:20.352Z,10.68
2017-11-23T02:47:47.885Z,10.78
2017-11-23T02:50:15.499Z,10.66
2017-11-23T02:52:43.053Z,10.73
2017-11-23T02:55:10.624Z,10.72
2017-11-23T02:57:38.155Z,10.71
2017-11-23T03:00:05.759Z,10.64
2017-11-23T03:02:33.302Z,10.62
2017-11-23T03:05:00.859Z,10.57
2017-11-23T03:07:28.435Z,10.61
2017-11-23T03:09:56.003Z,10.54
2017-11-23T03:12:23.647Z,10.60
2017-11-23T03:14:51.215Z,10.56
2017-11-23T03:17:18.753Z,10.71
2017-11-23T03:19:46.287Z,10.55
2017-11-23T03:22:14.078Z,10.60
2017-11-23T03:24:41.628Z,10.59
2017-11-23T03:29:06.081Z,10.52
2017-11-23T03:31:34.082Z,10.53
2017-11-23T03:34:01.631Z,10.47
2017-11-23T03:36:29.337Z,10.47
2017-11-23T03:38:56.940Z,10.47
2017-11-23T03:41:24.482Z,10.64
2017-11-23T03:43:52.304Z,10.67
2017-11-23T03:46:19.962Z,10.65
2017-11-23T03:48:47.524Z,10.76
2017-11-23T03:51:15.108Z,10.79
2017-11-23T03:53:42.640Z,10.84
2017-11-23T03:56:10.192Z,10.77
2017-11-23T03:58:37.947Z,10.69
2017-11-23T04:01:05.485Z,10.74
2017-11-23T04:03:33.032Z,10.67
2017-11-23T04:06:00.623Z,10.63
2017-11-23T04:08:28.174Z,10.76
2017-11-23T04:10:55.702Z,10.79
2017-11-23T04:13:23.291Z,10.83
2017-11-23T04:15:50.852Z,10.95
2017-11-23T04:18:18.398Z,11.07
2017-11-23T04:20:46.026Z,11.09
2017-11-23T04:23:13.670Z,11.05
2017-11-23T04:25:41.208Z,11.03
2017-11-23T04:28:08.759Z,10.92
2017-11-23T04:30:36.321Z,11.00
2017-11-23T04:33:03.860Z,11.00
2017-11-23T04:35:31.470Z,10.95
2017-11-23T04:37:59.013Z,10.86
2017-11-23T04:40:26.642Z,10.86
2017-11-23T04:44:30.248Z,10.94
2017-11-23T04:46:57.990Z,11.02
2017-11-23T04:49:25.550Z,11.00
2017-11-23T04:51:53.071Z,11.09
2017-11-23T04:54:20.807Z,11.05
2017-11-23T04:56:48.324Z,11.04
2017-11-23T04:59:15.849Z,10.94
2017-11-23T05:01:43.500Z,10.95
2017-11-23T05:04:11.024Z,11.02
2017-11-23T05:06:38.562Z,11.06
2017-11-23T05:09:06.122Z,11.11
2017-11-23T05:11:33.643Z,11.03
2017-11-23T05:14:01.203Z,11.05
2017-11-23T05:16:29.062Z,11.11
2017-11-23T05:18:56.618Z,11.04
2017-11-23T05:21:24.143Z,11.07
2017-11-23T05:23:51.879Z,11.23
2017-11-23T05:26:19.400Z,11.25
2017-11-23T05:28:46.989Z,11.33
2017-11-23T05:31:14.714Z,11.33
2017-11-23T05:33:42.257Z,11.37
2017-11-23T05:36:09.785Z,11.25
2017-11-23T05:38:37.318Z,11.37
2017-11-23T05:41:05.130Z,11.30
2017-11-23T05:43:32.647Z,11.28
2017-11-23T05:46:00.166Z,11.24
2017-11-23T05:48:27.711Z,11.24
2017-11-23T05:50:55.240Z,11.28
2017-11-23T05:53:22.798Z,11.31
2017-11-23T05:55:50.335Z,11.35
2017-11-23T05:58:17.873Z,11.33
2017-11-23T06:00:45.407Z,11.55
2017-11-23T06:03:13.053Z,11.43
2017-11-23T06:05:40.595Z,11.47
2017-11-23T06:08:08.135Z,11.46
2017-11-23T06:10:35.698Z,11.51
2017-11-23T06:13:03.242Z,11.64
2017-11-23T06:15:30.815Z,11.64
2017-11-23T06:17:58.482Z,11.73
2017-11-23T06:20:26.109Z,11.71
2017-11-23T06:22:53.631Z,11.85
2017-11-23T06:25:21.228Z,11.86
2017-11-23T06:27:48.754Z,11.85
2017-11-23T06:30:16.283Z,11.91
2017-11-23T06:32:43.837Z,11.88
2017-11-23T06:35:11.364Z,11.82
2017-11-23T06:37:38.907Z,11.83
2017-11-23T06:40:06.419Z,11.84
2017-11-23T06:42:33.994Z,11.87
2017-11-23T06:45:01.525Z,12.00
2017-11-23T06:47:29.049Z,12.00
2017-11-23T06:49:56.649Z,11.97
2017-11-23T06:52:24.221Z,12.00
2017-11-23T06:54:51.729Z,11.92
2017-11-23T06:57:19.262Z,12.00
2017-11-23T06:59:47.034Z,11.94
2017-11-23T07:02:14.698Z,11.89
2017-11-23T07:04:42.209Z,11.89
2017-11-23T07:07:09.937Z,11.96
2017-11-23T07:09:37.469Z,11.98
2017-11-23T07:12:04.982Z,12.07
2017-11-23T07:14:32.670Z,12.20
2017-11-23T07:17:00.329Z,12.14
2017-11-23T07:19:27.915Z,12.15
2017-11-23T07:21:55.454Z,12.15
2017-11-23T07:26:11.923Z,12.09
2017-11-23T07:28:39.473Z,11.96
2017-11-23T07:31:07.027Z,11.94
2017-11-23T07:33:34.553Z,11.92
2017-11-23T07:36:02.297Z,12.00
2017-11-23T07:38:29.859Z,12.08
2017-11-23T07:40:57.369Z,12.05
2017-11-23T07:43:25.039Z,12.13
2017-11-23T07:45:52.545Z,12.19
2017-11-23T07:48:20.070Z,12.24
2017-11-23T07:50:47.615Z,12.34
2017-11-23T07:53:15.168Z,12.37
2017-11-23T07:55:42.743Z,12.41
2017-11-23T07:58:10.308Z,12.42
2017-11-23T08:00:37.826Z,12.50
2017-11-23T08:03:05.391Z,12.63
2017-11-23T08:05:32.951Z,12.59
2017-11-23T08:08:00.525Z,12.62
2017-11-23T08:10:28.066Z,12.71
2017-11-23T08:12:55.597Z,12.81
2017-11-23T08:15:23.243Z,12.87
2017-11-23T08:17:50.774Z,12.88
2017-11-23T08:20:18.326Z,12.90
2017-11-23T08:22:45.914Z,13.01
2017-11-23T08:25:13.428Z,13.09
2017-11-23T08:27:40.943Z,13.00
2017-11-23T08:30:08.525Z,13.11
2017-11-23T08:32:36.055Z,13.07
2017-11-23T08:35:03.659Z,13.18
2017-11-23T08:37:31.243Z,13.14
2017-11-23T08:39:58.786Z,13.22
2017-11-23T08:42:26.384Z,13.11
2017-11-23T08:44:53.922Z,13.10
2017-11-23T08:47:21.628Z,13.15
2017-11-23T08:49:49.142Z,13.15
2017-11-23T08:52:19.653Z,13.35
2017-11-23T08:54:52.818Z,13.19
2017-11-23T08:57:20.348Z,13.32
2017-11-23T08:59:47.902Z,13.24
2017-11-23T09:02:15.417Z,13.31
2017-11-23T09:04:42.983Z,13.33
2017-11-23T09:07:11.445Z,13.44
2017-11-23T09:09:38.961Z,13.44
2017-11-23T09:15:08.479Z,13.36
2017-11-23T09:17:36.231Z,13.32
2017-11-23T09:20:03.759Z,13.37
2017-11-23T09:22:31.283Z,13.51
2017-11-23T09:24:58.858Z,13.40
2017-11-23T09:27:26.519Z,13.35
2017-11-23T09:29:54.053Z,13.48
2017-11-23T09:32:21.680Z,13.34
2017-11-23T09:34:49.211Z,13.35
2017-11-23T09:37:16.749Z,13.49
2017-11-23T09:39:44.362Z,13.53
2017-11-23T09:42:11.922Z,13.51
2017-11-23T09:44:39.442Z,13.36
2017-11-23T09:47:07.080Z,13.43
2017-11-23T09:49:34.602Z,13.29
2017-11-23T09:52:02.117Z,13.27
2017-11-23T09:54:29.709Z,13.17
2017-11-23T09:56:57.222Z,13.27
2017-11-23T09:59:24.747Z,13.26
2017-11-23T10:01:52.330Z,13.02
2017-11-23T10:04:19.832Z,13.13
2017-11-23T10:06:47.347Z,13.25
2017-11-23T10:09:15.051Z,13.35
2017-11-23T10:11:42.558Z,13.20
2017-11-23T10:14:15.630Z,13.14
2017-11-23T10:16:43.175Z,13.18
2017-11-23T10:19:10.716Z,13.14
2017-11-23T10:21:38.405Z,13.01
2017-11-23T10:24:05.934Z,12.98
2017-11-23T10:26:33.462Z,12.93
2017-11-23T10:29:01.089Z,12.86
2017-11-23T10:31:28.607Z,12.86
2017-11-23T10:33:56.127Z,12.86
2017-11-23T10:36:23.682Z,12.84
2017-11-23T10:38:51.205Z,12.92
2017-11-23T10:41:18.726Z,12.92
2017-11-23T10:43:46.257Z,12.85
2017-11-23T10:46:13.807Z,12.86
2017-11-23T10:48:41.385Z,12.88
2017-11-23T10:51:09.113Z,12.89
2017-11-23T10:53:36.636Z,12.79
2017-11-23T10:56:04.145Z,12.94
2017-11-23T10:58:31.780Z,12.91
2017-11-23T11:00:59.330Z,13.01
2017-11-23T11:03:26.851Z,12.81
2017-11-23T11:05:54.425Z,12.72
2017-11-23T11:08:21.974Z,12.59
2017-11-23T11:10:49.509Z,12.44
2017-11-23T11:13:17.179Z,12.62
2017-11-23T11:15:44.727Z,12.47
2017-11-23T11:18:12.254Z,12.54
2017-11-23T11:20:39.820Z,12.76
2017-11-23T11:23:07.328Z,12.42
2017-11-23T11:25:34.879Z,12.50
2017-11-23T11:28:02.470Z,12.37
2017-11-23T11:30:29.976Z,12.41
2017-11-23T11:32:57.498Z,12.36
2017-11-23T11:35:25.240Z,12.43
2017-11-23T11:37:52.745Z,12.37
2017-11-23T11:40:20.259Z,12.45
2017-11-23T11:42:47.821Z,12.40
2017-11-23T11:45:15.344Z,12.29
2017-11-23T11:47:42.854Z,12.33
2017-11-23T11:50:10.394Z,12.33
2017-11-23T11:52:37.918Z,12.03
2017-11-23T11:55:05.615Z,12.25
2017-11-23T11:57:33.126Z,12.27
2017-11-23T12:00:00.637Z,12.25
2017-11-23T12:02:28.178Z,12.36
2017-11-23T12:04:55.715Z,12.49
2017-11-23T12:07:23.471Z,12.32
2017-11-23T12:09:51.019Z,12.49
2017-11-23T12:12:18.558Z,12.60
2017-11-23T12:14:46.158Z,12.95
2017-11-23T12:20:16.581Z,12.67
2017-11-23T12:23:05.827Z,12.97
2017-11-23T12:25:45.175Z,12.98
2017-11-23T12:28:24.575Z,13.06
2017-11-23T12:30:52.123Z,12.97
2017-11-23T12:33:19.633Z,13.11
2017-11-23T12:35:47.225Z,13.02
2017-11-23T12:38:14.747Z,13.05
2017-11-23T12:40:42.281Z,13.13
2017-11-23T12:43:09.895Z,12.72
2017-11-23T12:45:37.439Z,13.00
2017-11-23T12:48:04.992Z,13.04
2017-11-23T12:50:32.514Z,12.95
2017-11-23T12:53:00.073Z,13.01
2017-11-23T12:55:27.589Z,12.90
2017-11-23T12:57:55.115Z,13.03
2017-11-23T13:00:22.688Z,13.31
2017-11-23T13:02:50.206Z,13.40
2017-11-23T13:05:17.718Z,13.47
2017-11-23T13:07:45.301Z,13.49
2017-11-23T13:10:12.831Z,13.45
2017-11-23T13:12:40.380Z,13.48
2017-11-23T13:15:07.930Z,13.44
2017-11-23T13:17:35.471Z,13.42
2017-11-23T13:20:02.987Z,13.34
2017-11-23T13:22:30.549Z,13.38
2017-11-23T13:24:58.106Z,13.32
2017-11-23T13:27:25.634Z,13.41
2017-11-23T13:29:53.203Z,13.54
2017-11-23T13:32:20.744Z,13.33
2017-11-23T13:34:48.263Z,13.66
2017-11-23T13:37:15.867Z,13.37
2017-11-23T13:39:43.405Z,13.25
2017-11-23T13:42:10.938Z,13.33
2017-11-23T13:44:38.482Z,13.25
2017-11-23T13:47:06.183Z,13.29
2017-11-23T13:49:33.719Z,13.49
2017-11-23T13:52:01.242Z,13.28
2017-11-23T13:54:28.810Z,13.12
2017-11-23T13:56:56.339Z,12.99
2017-11-23T13:59:23.860Z,12.91
2017-11-23T14:01:51.418Z,12.76
2017-11-23T14:04:18.951Z,12.61
2017-11-23T14:06:46.477Z,12.74
2017-11-23T14:09:14.222Z,12.72
2017-11-23T14:11:41.747Z,12.48
2017-11-23T14:14:09.262Z,12.49
2017-11-23T14:16:36.946Z,12.66
2017-11-23T14:19:04.456Z,12.57
2017-11-23T14:21:31.987Z,12.65
2017-11-23T14:23:59.653Z,12.67
2017-11-23T14:26:27.166Z,12.81
2017-11-23T14:28:54.675Z,12.92
2017-11-23T14:31:22.483Z,12.83
2017-11-23T14:33:50.003Z,12.80
2017-11-23T14:36:17.516Z,12.79
2017-11-23T14:38:45.076Z,12.70
2017-11-23T14:41:12.610Z,12.69
2017-11-23T14:43:40.120Z,12.61
2017-11-23T14:46:07.714Z,12.62
2017-11-23T14:48:35.217Z,12.63
2017-11-23T14:51:02.734Z,12.61
2017-11-23T14:53:30.437Z,12.50
2017-11-23T14:55:57.963Z,12.41
2017-11-23T14:58:25.488Z,12.43
2017-11-23T15:00:53.027Z,12.32
2017-11-23T15:03:20.597Z,12.26
2017-11-23T15:05:48.114Z,12.20
2017-11-23T15:08:15.626Z,12.16
2017-11-23T15:10:43.176Z,12.00
2017-11-23T15:13:10.700Z,11.94
2017-11-23T15:15:38.226Z,11.96
2017-11-23T15:18:05.953Z,11.77
2017-11-23T15:20:33.488Z,11.70
2017-11-23T15:23:01.006Z,11.56
2017-11-23T15:25:28.574Z,11.48
2017-11-23T15:27:56.085Z,11.31
2017-11-23T15:30:23.607Z,11.13
2017-11-23T15:32:51.290Z,11.13
2017-11-23T15:35:18.807Z,11.03
2017-11-23T15:37:46.322Z,10.89
2017-11-23T15:40:13.886Z,10.87
2017-11-23T15:42:41.396Z,10.80
2017-11-23T15:45:08.911Z,10.75
2017-11-23T15:47:36.753Z,10.65
2017-11-23T15:50:04.297Z,10.61
2017-11-23T15:52:31.815Z,10.56
2017-11-23T15:54:59.364Z,10.49
2017-11-23T15:57:26.942Z,10.52
2017-11-23T15:59:54.466Z,10.47
2017-11-23T16:02:21.982Z,10.41
2017-11-23T16:04:49.523Z,10.48
2017-11-23T16:07:17.048Z,10.53
2017-11-23T16:09:44.607Z,10.38
2017-11-23T16:12:12.125Z,10.32
2017-11-23T16:14:39.831Z,10.19
2017-11-23T16:17:07.359Z,10.23
2017-11-23T16:19:34.886Z,10.17
2017-11-23T16:22:02.559Z,10.10
2017-11-23T16:24:30.080Z,9.92
2017-11-23T16:26:57.598Z,10.03
2017-11-23T16:29:25.259Z,9.97
2017-11-23T16:31:52.931Z,9.90
2017-11-23T16:34:20.463Z,9.75
2017-11-23T16:39:50.391Z,9.58
2017-11-23T16:45:26.493Z,9.48
2017-11-23T16:48:01.542Z,9.45
2017-11-23T16:50:48.935Z,9.27
2017-11-23T16:53:22.061Z,9.16
2017-11-23T16:55:55.101Z,9.21
2017-11-23T16:58:28.396Z,9.15
2017-11-23T17:03:58.978Z,8.98
2017-11-23T17:09:30.387Z,8.97
2017-11-23T17:12:03.662Z,8.84
2017-11-23T17:14:36.875Z,8.88
2017-11-23T17:20:17.278Z,8.79
2017-11-23T17:22:45.946Z,8.74
2017-11-23T17:25:13.470Z,8.69
2017-11-23T17:27:41.225Z,8.70
2017-11-23T17:30:08.758Z,8.46
2017-11-23T17:32:36.302Z,8.58
2017-11-23T17:35:03.966Z,8.54
2017-11-23T17:37:31.478Z,8.45
2017-11-23T17:39:58.990Z,8.26
2017-11-23T17:42:26.574Z,8.36
2017-11-23T17:44:54.102Z,8.26
2017-11-23T17:47:21.617Z,8.21
2017-11-23T17:49:49.288Z,7.98
2017-11-23T17:52:16.808Z,7.96
2017-11-23T17:54:44.335Z,8.06
2017-11-23T17:57:12.000Z,7.89
2017-11-23T17:59:39.517Z,7.98
2017-11-23T18:02:07.040Z,7.98
2017-11-23T18:04:34.583Z,8.11
2017-11-23T18:07:02.102Z,8.02
2017-11-23T18:09:29.770Z,8.09
2017-11-23T18:11:57.286Z,7.94
2017-11-23T18:14:24.802Z,7.88
2017-11-23T18:16:52.388Z,7.87
2017-11-23T18:19:19.944Z,7.97
2017-11-23T18:21:47.458Z,7.90
2017-11-23T18:24:15.195Z,7.91
2017-11-23T18:26:42.707Z,7.86
2017-11-23T18:29:10.235Z,7.60
2017-11-23T18:31:37.798Z,7.63
2017-11-23T18:34:05.313Z,7.69
2017-11-23T18:36:32.833Z,7.70
2017-11-23T18:39:00.536Z,7.59
2017-11-23T18:41:28.104Z,7.70
2017-11-23T18:43:55.623Z,7.72
2017-11-23T18:46:23.170Z,7.72
2017-11-23T18:48:50.682Z,7.74
2017-11-23T18:51:18.416Z,7.64
2017-11-23T18:53:45.948Z,7.69
2017-11-23T18:56:13.462Z,7.60
2017-11-23T18:58:41.033Z,7.88
2017-11-23T19:01:08.546Z,7.72
2017-11-23T19:03:36.086Z,7.79
2017-11-23T19:06:03.602Z,7.80
2017-11-23T19:08:31.313Z,7.74
2017-11-23T19:10:58.851Z,7.69
2017-11-23T19:13:26.380Z,7.67
2017-11-23T19:15:54.154Z,7.65
2017-11-23T19:18:21.660Z,7.66
2017-11-23T19:20:49.179Z,7.53
2017-11-23T19:23:16.719Z,7.33
2017-11-23T19:25:44.263Z,7.49
2017-11-23T19:28:11.842Z,7.43
2017-11-23T19:30:39.360Z,7.62
2017-11-23T19:33:06.884Z,7.50
2017-11-23T19:35:34.458Z,7.33
2017-11-23T19:38:01.971Z,7.34
2017-11-23T19:40:29.525Z,7.26
2017-11-23T19:42:57.074Z,7.37
2017-11-23T19:45:24.594Z,7.46
2017-11-23T19:47:52.153Z,7.49
2017-11-23T19:50:19.682Z,7.53
2017-11-23T19:52:47.202Z,7.54
2017-11-23T19:55:14.767Z,7.42
2017-11-23T19:57:42.283Z,7.32
2017-11-23T20:00:09.802Z,7.42
2017-11-23T20:02:37.347Z,7.30
2017-11-23T20:05:04.870Z,7.37
2017-11-23T20:07:32.410Z,7.31
2017-11-23T20:09:59.916Z,7.23
2017-11-23T20:12:27.594Z,7.24
2017-11-23T20:14:55.115Z,7.31
2017-11-23T20:17:22.641Z,7.17
2017-11-23T20:19:50.190Z,7.14
2017-11-23T20:22:17.755Z,7.23
2017-11-23T20:24:45.269Z,7.20
2017-11-23T20:27:12.790Z,7.21
2017-11-23T20:29:40.328Z,7.24
2017-11-23T20:32:07.845Z,7.23
2017-11-23T20:34:35.405Z,7.29
2017-11-23T20:37:02.913Z,7.44
2017-11-23T20:39:30.427Z,7.35
2017-11-23T20:41:58.015Z,7.44
2017-11-23T20:44:25.544Z,7.37
2017-11-23T20:46:53.073Z,7.30
2017-11-23T20:49:20.625Z,7.24
2017-11-23T20:51:48.358Z,7.26
2017-11-23T20:54:15.878Z,7.33
2017-11-23T20:56:43.397Z,7.30
2017-11-23T20:59:10.954Z,7.23
2017-11-23T21:01:38.651Z,7.37
2017-11-23T21:04:06.167Z,7.38
2017-11-23T21:06:33.716Z,7.41
2017-11-23T21:09:01.308Z,7.36
2017-11-23T21:11:28.823Z,7.31
2017-11-23T21:13:56.329Z,7.40
2017-11-23T21:16:23.898Z,7.48
2017-11-23T21:18:51.413Z,7.37
2017-11-23T21:21:18.946Z,7.46
2017-11-23T21:23:46.493Z,7.44
2017-11-23T21:26:14.012Z,7.47
2017-11-23T21:28:41.560Z,7.41
2017-11-23T21:31:09.070Z,7.49
2017-11-23T21:33:36.630Z,7.40
2017-11-23T21:36:04.146Z,7.28
2017-11-23T21:38:31.661Z,7.36
2017-11-23T21:40:59.408Z,7.48
2017-11-23T21:43:26.917Z,7.35
2017-11-23T21:45:54.420Z,7.36
2017-11-23T21:48:22.128Z,7.49
2017-11-23T21:50:49.650Z,7.48
2017-11-23T21:53:17.173Z,7.43
2017-11-23T21:55:44.745Z,7.48
2017-11-23T21:58:12.257Z,7.36
2017-11-23T22:00:39.781Z,7.31
2017-11-23T22:03:07.354Z,7.37
2017-11-23T22:05:34.875Z,7.36
2017-11-23T22:08:02.395Z,7.27
2017-11-23T22:10:30.047Z,7.30
2017-11-23T22:12:57.557Z,7.32
2017-11-23T22:15:25.080Z,7.35
2017-11-23T22:17:52.647Z,7.37
2017-11-23T22:20:20.176Z,7.39
2017-11-23T22:22:47.701Z,7.39
2017-11-23T22:25:15.406Z,7.46
2017-11-23T22:27:42.918Z,7.44
2017-11-23T22:30:10.436Z,7.48
2017-11-23T22:32:38.129Z,7.44
2017-11-23T22:35:05.658Z,7.45
2017-11-23T22:37:33.195Z,7.42
2017-11-23T22:40:00.767Z,7.47
2017-11-23T22:42:28.285Z,7.51
2017-11-23T22:44:55.807Z,7.46
2017-11-23T22:47:23.350Z,7.56
2017-11-23T22:49:51.034Z,7.48
2017-11-23T22:52:18.588Z,7.46
2017-11-23T22:54:46.109Z,7.53
2017-11-23T22:57:13.674Z,7.46
2017-11-23T22:59:41.194Z,7.50
2017-11-23T23:02:08.721Z,7.44
2017-11-23T23:04:36.292Z,7.44
2017-11-23T23:07:03.811Z,7.43
2017-11-23T23:09:31.334Z,7.47
2017-11-23T23:11:58.875Z,7.39
2017-11-23T23:14:26.401Z,7.39
2017-11-23T23:16:54.143Z,7.45
2017-11-23T23:19:21.661Z,7.36
2017-11-23T23:21:49.173Z,7.49
2017-11-23T23:24:16.954Z,7.56
2017-11-23T23:26:44.475Z,7.62
2017-11-23T23:29:11.990Z,7.80
2017-11-23T23:31:39.544Z,7.78
2017-11-23T23:34:07.062Z,7.79
2017-11-23T23:36:34.622Z,7.71
2017-11-23T23:39:02.139Z,7.69
2017-11-23T23:41:29.677Z,7.68
2017-11-23T23:43:57.206Z,7.64
2017-11-23T23:46:24.759Z,7.59
2017-11-23T23:48:52.269Z,7.56
2017-11-23T23:51:19.952Z,7.60
2017-11-23T23:53:47.490Z,7.77
2017-11-23T23:56:15.006Z,7.78
2017-11-23T23:58:42.582Z,7.73
