createdAt,value
2019-03-19T00:00:21.564Z,89.90
2019-03-19T00:02:49.989Z,90.00
2019-03-19T00:05:18.429Z,90.00
2019-03-19T00:07:46.877Z,90.00
2019-03-19T00:10:15.306Z,90.20
2019-03-19T00:12:43.746Z,90.10
2019-03-19T00:15:12.531Z,90.30
2019-03-19T00:17:40.976Z,90.30
2019-03-19T00:20:16.201Z,90.20
2019-03-19T00:22:44.718Z,90.10
2019-03-19T00:25:13.164Z,90.40
2019-03-19T00:27:41.594Z,90.30
2019-03-19T00:30:13.256Z,90.30
2019-03-19T00:32:41.753Z,90.20
2019-03-19T00:35:10.318Z,90.30
2019-03-19T00:37:40.305Z,90.20
2019-03-19T00:40:13.130Z,90.30
2019-03-19T00:42:43.527Z,90.40
2019-03-19T00:45:13.065Z,90.40
2019-03-19T00:47:41.511Z,90.50
2019-03-19T00:50:14.408Z,90.40
2019-03-19T00:52:42.961Z,90.50
2019-03-19T00:55:11.887Z,90.50
2019-03-19T00:57:40.308Z,90.50
2019-03-19T01:00:19.818Z,90.50
2019-03-19T01:02:48.258Z,90.70
2019-03-19T01:05:16.687Z,90.60
2019-03-19T01:07:45.128Z,90.50
2019-03-19T01:10:17.221Z,90.50
2019-03-19T01:12:44.671Z,90.50
2019-03-19T01:15:14.443Z,90.50
2019-03-19T01:17:42.891Z,90.70
2019-03-19T01:20:13.933Z,90.90
2019-03-19T01:22:42.371Z,90.90
2019-03-19T01:25:11.348Z,90.80
2019-03-19T01:27:39.782Z,90.90
2019-03-19T01:30:15.968Z,91.00
2019-03-19T01:32:44.402Z,90.90
2019-03-19T01:35:12.850Z,90.80
2019-03-19T01:37:41.349Z,90.80
2019-03-19T01:40:13.329Z,90.80
2019-03-19T01:42:41.765Z,90.50
2019-03-19T01:45:13.719Z,90.50
2019-03-19T01:47:42.164Z,91.00
2019-03-19T01:50:12.447Z,90.80
2019-03-19T01:52:40.899Z,90.80
2019-03-19T01:55:12.083Z,90.90
2019-03-19T01:57:40.534Z,91.00
2019-03-19T02:00:11.513Z,90.90
2019-03-19T02:02:39.940Z,90.90
2019-03-19T02:05:08.464Z,91.10
2019-03-19T02:07:36.915Z,91.00
2019-03-19T02:10:13.613Z,91.10
2019-03-19T02:12:44.219Z,91.10
2019-03-19T02:15:16.699Z,91.10
2019-03-19T02:17:45.207Z,91.30
2019-03-19T02:20:15.169Z,91.20
2019-03-19T02:22:43.725Z,91.30
2019-03-19T02:25:12.225Z,91.20
2019-03-19T02:27:40.675Z,91.30
2019-03-19T02:30:16.186Z,91.10
2019-03-19T02:32:48.959Z,91.10
2019-03-19T02:35:17.382Z,91.20
2019-03-19T02:37:45.819Z,91.20
2019-03-19T02:40:15.569Z,91.30
2019-03-19T02:42:44.014Z,91.50
2019-03-19T02:45:13.588Z,91.40
2019-03-19T02:47:42.024Z,91.40
2019-03-19T02:50:14.691Z,91.40
2019-03-19T02:52:43.139Z,91.40
2019-03-19T02:55:11.767Z,91.50
2019-03-19T02:57:40.194Z,91.40
2019-03-19T03:00:13.774Z,91.40
2019-03-19T03:02:42.274Z,91.30
2019-03-19T03:05:14.118Z,91.20
2019-03-19T03:07:47.570Z,91.20
2019-03-19T03:10:17.601Z,91.30
2019-03-19T03:12:46.207Z,91.60
2019-03-19T03:15:15.083Z,91.50
2019-03-19T03:17:43.596Z,91.50
2019-03-19T03:20:17.530Z,91.70
2019-03-19T03:22:46.171Z,91.50
2019-03-19T03:25:18.014Z,91.60
2019-03-19T03:27:46.438Z,91.70
2019-03-19T03:30:23.652Z,91.70
2019-03-19T03:32:54.346Z,91.60
2019-03-19T03:35:22.806Z,91.90
2019-03-19T03:37:51.296Z,92.10
2019-03-19T03:40:22.739Z,92.10
2019-03-19T03:42:51.251Z,92.00
2019-03-19T03:45:20.243Z,92.00
2019-03-19T03:47:48.751Z,91.90
2019-03-19T03:50:17.923Z,91.90
2019-03-19T03:52:46.448Z,91.80
2019-03-19T03:55:19.318Z,91.80
2019-03-19T03:57:47.756Z,92.00
2019-03-19T04:00:18.707Z,91.80
2019-03-19T04:02:47.292Z,91.70
2019-03-19T04:05:16.168Z,91.70
2019-03-19T04:07:44.823Z,91.80
2019-03-19T04:10:14.497Z,91.90
2019-03-19T04:12:42.941Z,92.10
2019-03-19T04:15:13.709Z,92.20
2019-03-19T04:17:42.147Z,92.00
2019-03-19T04:20:14.599Z,91.90
2019-03-19T04:22:43.102Z,91.80
2019-03-19T04:25:11.683Z,91.80
2019-03-19T04:27:41.012Z,91.80
2019-03-19T04:30:15.568Z,91.80
2019-03-19T04:32:44.087Z,91.70
2019-03-19T04:35:12.602Z,91.90
2019-03-19T04:37:41.040Z,91.80
2019-03-19T04:40:11.685Z,91.90
2019-03-19T04:42:40.114Z,92.00
2019-03-19T04:45:10.804Z,91.90
2019-03-19T04:47:39.316Z,92.00
2019-03-19T04:50:17.323Z,91.80
2019-03-19T04:52:47.726Z,91.90
2019-03-19T04:55:17.112Z,91.90
2019-03-19T04:57:45.534Z,92.10
2019-03-19T05:00:20.723Z,92.00
2019-03-19T05:02:49.157Z,91.90
2019-03-19T05:05:17.606Z,92.00
2019-03-19T05:07:46.032Z,92.10
2019-03-19T05:10:16.382Z,92.20
2019-03-19T05:12:48.486Z,92.10
2019-03-19T05:15:17.062Z,92.10
2019-03-19T05:17:45.505Z,92.10
2019-03-19T05:20:17.661Z,92.10
2019-03-19T05:22:46.147Z,92.20
2019-03-19T05:25:14.681Z,92.30
2019-03-19T05:27:43.132Z,92.30
2019-03-19T05:30:16.483Z,92.20
2019-03-19T05:32:44.934Z,92.30
2019-03-19T05:35:13.371Z,92.40
2019-03-19T05:37:41.800Z,92.20
2019-03-19T05:40:14.419Z,92.00
2019-03-19T05:42:42.857Z,92.30
2019-03-19T05:45:17.472Z,92.30
2019-03-19T05:47:45.980Z,92.20
2019-03-19T05:50:17.647Z,92.40
2019-03-19T05:52:48.310Z,92.30
2019-03-19T05:55:16.248Z,92.30
2019-03-19T05:57:49.372Z,92.20
2019-03-19T06:00:18.722Z,92.40
2019-03-19T06:02:47.162Z,92.50
2019-03-19T06:05:15.637Z,92.50
2019-03-19T06:07:44.143Z,92.50
2019-03-19T06:10:13.866Z,92.60
2019-03-19T06:12:42.306Z,92.90
2019-03-19T06:15:14.505Z,93.20
2019-03-19T06:17:45.442Z,93.50
2019-03-19T06:20:18.210Z,94.30
2019-03-19T06:22:46.716Z,94.30
2019-03-19T06:25:15.188Z,93.90
2019-03-19T06:27:43.679Z,93.70
2019-03-19T06:30:16.661Z,92.90
2019-03-19T06:32:45.238Z,91.90
2019-03-19T06:35:14.608Z,91.10
2019-03-19T06:37:43.131Z,90.80
2019-03-19T06:40:15.829Z,90.40
2019-03-19T06:42:44.554Z,90.80
2019-03-19T06:45:15.277Z,89.30
2019-03-19T06:47:43.793Z,88.60
2019-03-19T06:50:19.288Z,87.70
2019-03-19T06:52:47.716Z,85.60
2019-03-19T06:55:17.302Z,84.60
2019-03-19T06:57:45.749Z,81.50
2019-03-19T07:00:22.079Z,79.60
2019-03-19T07:02:50.515Z,78.20
2019-03-19T07:05:22.077Z,76.20
2019-03-19T07:07:50.515Z,74.20
2019-03-19T07:10:20.873Z,73.50
2019-03-19T07:12:49.386Z,72.90
2019-03-19T07:15:19.836Z,71.80
2019-03-19T07:17:48.282Z,71.20
2019-03-19T07:20:19.796Z,69.20
2019-03-19T07:22:48.285Z,68.70
2019-03-19T07:25:19.539Z,69.50
2019-03-19T07:27:47.995Z,68.90
2019-03-19T07:30:21.126Z,69.90
2019-03-19T07:32:49.571Z,69.60
2019-03-19T07:35:19.550Z,68.90
2019-03-19T07:37:47.997Z,69.50
2019-03-19T07:40:16.975Z,69.40
2019-03-19T07:42:45.420Z,70.20
2019-03-19T07:45:18.876Z,70.20
2019-03-19T07:47:47.355Z,69.80
2019-03-19T07:50:18.234Z,70.70
2019-03-19T07:52:48.225Z,70.00
2019-03-19T07:55:16.821Z,69.70
2019-03-19T07:57:45.405Z,68.80
2019-03-19T08:00:18.316Z,68.50
2019-03-19T08:02:46.773Z,68.30
2019-03-19T08:05:15.359Z,67.70
2019-03-19T08:07:44.141Z,68.20
2019-03-19T08:10:17.540Z,67.90
2019-03-19T08:12:45.995Z,67.60
2019-03-19T08:15:19.050Z,68.40
2019-03-19T08:17:47.462Z,68.40
2019-03-19T08:20:17.821Z,68.50
2019-03-19T08:22:46.327Z,68.50
2019-03-19T08:25:15.609Z,68.50
2019-03-19T08:27:44.065Z,69.30
2019-03-19T08:30:19.861Z,69.60
2019-03-19T08:32:48.308Z,68.20
2019-03-19T08:35:16.742Z,68.10
2019-03-19T08:37:45.251Z,68.70
2019-03-19T08:40:18.769Z,68.30
2019-03-19T08:42:47.286Z,68.60
2019-03-19T08:45:17.264Z,68.90
2019-03-19T08:47:45.703Z,68.80
2019-03-19T08:50:22.081Z,68.90
2019-03-19T08:52:50.521Z,68.60
2019-03-19T08:55:19.113Z,68.40
2019-03-19T08:57:47.624Z,67.90
2019-03-19T09:00:18.592Z,68.20
2019-03-19T09:02:47.085Z,68.50
2019-03-19T09:05:15.595Z,68.80
2019-03-19T09:07:44.102Z,68.60
2019-03-19T09:10:14.949Z,66.60
2019-03-19T09:12:43.403Z,66.40
2019-03-19T09:15:13.276Z,65.60
2019-03-19T09:17:41.743Z,66.30
2019-03-19T09:20:12.515Z,66.10
2019-03-19T09:22:41.117Z,65.60
2019-03-19T09:25:10.873Z,63.60
2019-03-19T09:27:39.570Z,63.30
2019-03-19T09:30:25.078Z,62.50
2019-03-19T09:32:53.514Z,63.60
2019-03-19T09:35:21.963Z,63.10
2019-03-19T09:37:58.326Z,61.70
2019-03-19T09:40:21.516Z,62.30
2019-03-19T09:42:49.956Z,59.80
2019-03-19T09:45:18.731Z,59.00
2019-03-19T09:47:47.323Z,57.80
2019-03-19T09:50:18.159Z,58.30
2019-03-19T09:52:46.599Z,59.00
2019-03-19T09:55:15.094Z,60.30
2019-03-19T09:57:43.530Z,59.10
2019-03-19T10:00:23.181Z,58.40
2019-03-19T10:02:51.704Z,58.90
2019-03-19T10:05:20.218Z,59.40
2019-03-19T10:07:48.682Z,58.60
2019-03-19T10:10:23.189Z,58.30
2019-03-19T10:12:51.705Z,56.90
2019-03-19T10:15:20.206Z,57.20
2019-03-19T10:17:48.641Z,53.50
2019-03-19T10:20:18.480Z,55.80
2019-03-19T10:22:47.010Z,55.80
2019-03-19T10:25:16.469Z,55.40
2019-03-19T10:27:45.186Z,55.50
2019-03-19T10:30:18.559Z,55.60
2019-03-19T10:32:47.139Z,55.90
2019-03-19T10:35:15.737Z,54.30
2019-03-19T10:37:44.235Z,55.00
2019-03-19T10:40:19.798Z,55.30
2019-03-19T10:42:48.239Z,55.30
2019-03-19T10:45:24.638Z,54.80
2019-03-19T10:47:53.166Z,53.60
2019-03-19T10:50:25.530Z,54.70
2019-03-19T10:52:53.986Z,55.40
2019-03-19T10:55:22.482Z,55.90
2019-03-19T10:57:50.940Z,55.40
2019-03-19T11:00:26.243Z,54.70
2019-03-19T11:02:54.685Z,53.80
2019-03-19T11:05:23.858Z,53.60
2019-03-19T11:07:52.583Z,53.50
2019-03-19T11:10:21.148Z,53.10
2019-03-19T11:12:49.654Z,52.60
2019-03-19T11:15:28.475Z,52.40
2019-03-19T11:17:56.913Z,50.90
2019-03-19T11:20:25.507Z,50.50
2019-03-19T11:22:56.604Z,50.00
2019-03-19T11:25:26.293Z,49.70
2019-03-19T11:27:54.804Z,47.40
2019-03-19T11:30:27.302Z,47.30
2019-03-19T11:32:55.756Z,47.50
2019-03-19T11:35:24.371Z,47.10
2019-03-19T11:37:52.815Z,43.80
2019-03-19T11:40:22.496Z,44.10
2019-03-19T11:42:51.774Z,42.90
2019-03-19T11:45:22.314Z,41.10
2019-03-19T11:47:53.110Z,40.20
2019-03-19T11:50:29.435Z,42.10
2019-03-19T11:52:57.965Z,41.20
2019-03-19T11:55:26.389Z,40.90
2019-03-19T11:57:57.343Z,39.40
2019-03-19T12:00:46.814Z,39.00
2019-03-19T12:03:16.613Z,36.30
2019-03-19T12:05:45.279Z,38.70
2019-03-19T12:08:13.718Z,39.10
2019-03-19T12:10:42.160Z,40.10
2019-03-19T12:13:10.659Z,39.40
2019-03-19T12:15:39.105Z,39.30
2019-03-19T12:18:07.713Z,38.90
2019-03-19T12:20:36.160Z,38.20
2019-03-19T12:23:05.005Z,37.50
2019-03-19T12:25:33.460Z,36.90
2019-03-19T12:28:01.908Z,36.30
2019-03-19T12:30:30.333Z,37.10
2019-03-19T12:32:58.779Z,37.80
2019-03-19T12:35:27.213Z,36.60
2019-03-19T12:37:55.655Z,36.90
2019-03-19T12:40:35.964Z,37.70
2019-03-19T12:42:55.114Z,38.50
2019-03-19T12:45:24.585Z,38.80
2019-03-19T12:47:53.020Z,38.70
2019-03-19T12:50:25.519Z,38.60
2019-03-19T12:52:53.966Z,38.50
2019-03-19T12:55:22.496Z,38.40
2019-03-19T12:57:51.749Z,40.00
2019-03-19T13:00:33.488Z,40.60
2019-03-19T13:02:54.511Z,40.10
2019-03-19T13:05:23.024Z,40.40
2019-03-19T13:07:51.533Z,40.30
2019-03-19T13:10:23.882Z,40.50
2019-03-19T13:12:52.322Z,42.00
2019-03-19T13:15:21.429Z,42.60
2019-03-19T13:17:49.932Z,42.10
2019-03-19T13:20:19.225Z,42.30
2019-03-19T13:22:47.658Z,42.10
2019-03-19T13:25:24.141Z,42.90
2019-03-19T13:27:52.917Z,43.30
2019-03-19T13:30:28.822Z,44.10
2019-03-19T13:32:57.263Z,45.10
2019-03-19T13:35:28.495Z,44.80
2019-03-19T13:37:56.953Z,45.10
2019-03-19T13:40:25.470Z,45.00
2019-03-19T13:42:53.908Z,45.00
2019-03-19T13:45:23.289Z,45.70
2019-03-19T13:47:51.730Z,45.80
2019-03-19T13:50:21.079Z,45.70
2019-03-19T13:52:49.519Z,45.50
2019-03-19T13:55:23.257Z,45.80
2019-03-19T13:57:51.863Z,46.40
2019-03-19T14:00:20.858Z,47.20
2019-03-19T14:02:49.289Z,47.40
2019-03-19T14:05:18.490Z,46.70
2019-03-19T14:07:46.937Z,46.40
2019-03-19T14:10:21.514Z,46.80
2019-03-19T14:12:49.954Z,47.00
2019-03-19T14:15:22.650Z,46.30
2019-03-19T14:17:51.095Z,47.80
2019-03-19T14:20:19.544Z,47.70
2019-03-19T14:22:47.974Z,46.30
2019-03-19T14:25:17.174Z,46.70
2019-03-19T14:27:45.876Z,47.50
2019-03-19T14:30:22.979Z,46.50
2019-03-19T14:32:51.399Z,47.10
2019-03-19T14:35:19.846Z,46.80
2019-03-19T14:37:48.370Z,47.20
2019-03-19T14:40:24.623Z,46.50
2019-03-19T14:42:53.141Z,46.40
2019-03-19T14:45:21.643Z,45.70
2019-03-19T14:47:50.082Z,45.80
2019-03-19T14:50:22.893Z,45.70
2019-03-19T14:52:51.338Z,46.80
2019-03-19T14:55:19.859Z,47.10
2019-03-19T14:57:50.882Z,47.60
2019-03-19T15:00:22.485Z,46.20
2019-03-19T15:02:50.920Z,46.60
2019-03-19T15:05:19.615Z,46.60
2019-03-19T15:07:49.102Z,46.50
2019-03-19T15:10:18.786Z,47.20
2019-03-19T15:12:47.210Z,47.30
2019-03-19T15:15:20.694Z,47.20
2019-03-19T15:17:49.132Z,47.40
2019-03-19T15:20:25.846Z,48.20
2019-03-19T15:22:54.282Z,48.10
2019-03-19T15:25:22.718Z,48.10
2019-03-19T15:27:51.203Z,48.70
2019-03-19T15:30:20.543Z,48.60
2019-03-19T15:32:49.163Z,48.70
2019-03-19T15:35:17.614Z,49.50
2019-03-19T15:37:46.042Z,49.10
2019-03-19T15:40:19.420Z,50.50
2019-03-19T15:42:47.862Z,50.10
2019-03-19T15:45:21.045Z,50.00
2019-03-19T15:47:49.486Z,50.50
2019-03-19T15:50:17.931Z,50.70
2019-03-19T15:52:46.362Z,51.10
2019-03-19T15:55:15.339Z,51.70
2019-03-19T15:57:43.959Z,52.00
2019-03-19T16:00:14.333Z,51.80
2019-03-19T16:02:42.843Z,52.10
2019-03-19T16:05:12.819Z,51.70
2019-03-19T16:07:41.421Z,52.10
2019-03-19T16:10:19.063Z,52.60
2019-03-19T16:12:47.507Z,52.40
2019-03-19T16:15:18.539Z,52.80
2019-03-19T16:17:46.976Z,52.90
2019-03-19T16:20:16.263Z,53.10
2019-03-19T16:22:45.195Z,53.40
2019-03-19T16:25:13.919Z,53.90
2019-03-19T16:27:42.362Z,53.50
2019-03-19T16:30:15.436Z,53.50
2019-03-19T16:32:43.942Z,53.60
2019-03-19T16:35:13.602Z,53.90
2019-03-19T16:37:42.120Z,54.10
2019-03-19T16:40:18.727Z,54.10
2019-03-19T16:42:47.314Z,54.20
2019-03-19T16:45:17.842Z,54.60
2019-03-19T16:47:46.017Z,54.70
2019-03-19T16:50:16.107Z,54.70
2019-03-19T16:52:44.539Z,54.90
2019-03-19T16:55:16.866Z,55.00
2019-03-19T16:57:45.300Z,55.40
2019-03-19T17:00:18.615Z,55.40
2019-03-19T17:02:47.045Z,56.00
2019-03-19T17:05:16.741Z,55.90
2019-03-19T17:07:45.238Z,56.00
2019-03-19T17:10:15.731Z,56.40
2019-03-19T17:12:44.196Z,56.50
2019-03-19T17:15:14.773Z,56.80
2019-03-19T17:17:43.359Z,57.10
2019-03-19T17:20:13.344Z,57.40
2019-03-19T17:22:43.714Z,57.60
2019-03-19T17:25:14.186Z,58.00
2019-03-19T17:27:42.638Z,58.30
2019-03-19T17:30:20.039Z,58.70
2019-03-19T17:32:48.484Z,58.90
2019-03-19T17:35:17.047Z,59.80
2019-03-19T17:37:45.812Z,59.40
2019-03-19T17:40:15.203Z,59.60
2019-03-19T17:42:43.723Z,60.00
2019-03-19T17:45:13.603Z,60.40
2019-03-19T17:47:42.116Z,61.00
2019-03-19T17:50:21.406Z,61.30
2019-03-19T17:52:51.783Z,62.00
2019-03-19T17:55:20.365Z,62.40
2019-03-19T17:57:48.796Z,62.70
2019-03-19T18:00:21.239Z,63.00
2019-03-19T18:02:49.680Z,63.40
2019-03-19T18:05:18.188Z,63.70
2019-03-19T18:07:46.630Z,64.40
2019-03-19T18:10:15.210Z,64.60
2019-03-19T18:12:43.632Z,65.10
2019-03-19T18:15:13.863Z,65.20
2019-03-19T18:17:42.307Z,66.00
2019-03-19T18:20:15.190Z,66.30
2019-03-19T18:22:43.639Z,66.80
2019-03-19T18:25:14.271Z,67.40
2019-03-19T18:27:42.719Z,67.70
2019-03-19T18:30:20.022Z,68.10
2019-03-19T18:32:48.462Z,68.40
2019-03-19T18:35:16.903Z,68.80
2019-03-19T18:37:45.411Z,69.30
2019-03-19T18:40:14.874Z,69.90
2019-03-19T18:42:45.568Z,70.30
2019-03-19T18:45:15.120Z,70.90
2019-03-19T18:47:43.554Z,71.40
2019-03-19T18:50:19.616Z,71.50
2019-03-19T18:52:48.126Z,71.60
2019-03-19T18:55:16.917Z,71.90
2019-03-19T18:57:45.355Z,72.00
2019-03-19T19:00:23.881Z,72.40
2019-03-19T19:03:01.574Z,72.70
2019-03-19T19:05:30.019Z,73.50
2019-03-19T19:07:58.449Z,73.90
2019-03-19T19:10:26.878Z,74.20
2019-03-19T19:12:55.330Z,74.70
2019-03-19T19:15:24.378Z,75.00
2019-03-19T19:17:52.806Z,75.30
2019-03-19T19:20:21.252Z,75.30
2019-03-19T19:22:49.695Z,75.80
2019-03-19T19:25:19.675Z,76.10
2019-03-19T19:27:48.187Z,76.10
2019-03-19T19:30:26.730Z,76.10
2019-03-19T19:33:01.704Z,76.50
2019-03-19T19:35:25.330Z,76.70
2019-03-19T19:37:53.758Z,76.70
2019-03-19T19:40:22.211Z,76.60
2019-03-19T19:42:50.720Z,76.90
2019-03-19T19:45:38.498Z,77.20
2019-03-19T19:48:19.329Z,77.70
2019-03-19T19:50:47.767Z,77.80
2019-03-19T19:53:16.210Z,77.80
2019-03-19T19:55:44.638Z,78.00
2019-03-19T19:58:13.083Z,78.40
2019-03-19T20:00:41.513Z,78.80
2019-03-19T20:03:12.627Z,79.20
2019-03-19T20:05:40.196Z,79.10
2019-03-19T20:08:08.618Z,79.30
2019-03-19T20:10:38.637Z,79.40
2019-03-19T20:13:07.102Z,79.60
2019-03-19T20:15:35.822Z,79.60
2019-03-19T20:18:04.328Z,80.30
2019-03-19T20:20:35.281Z,80.00
2019-03-19T20:23:03.716Z,80.40
2019-03-19T20:25:32.148Z,80.60
2019-03-19T20:28:00.589Z,80.70
2019-03-19T20:30:29.306Z,80.70
2019-03-19T20:32:57.749Z,80.70
2019-03-19T20:35:26.179Z,80.70
2019-03-19T20:37:54.680Z,80.90
2019-03-19T20:40:23.145Z,81.40
2019-03-19T20:42:51.579Z,81.20
2019-03-19T20:45:23.187Z,81.40
2019-03-19T20:47:51.615Z,81.60
2019-03-19T20:50:25.958Z,81.70
2019-03-19T20:52:54.463Z,81.80
2019-03-19T20:55:22.911Z,82.20
2019-03-19T20:57:51.411Z,82.30
2019-03-19T21:00:26.144Z,82.10
2019-03-19T21:02:55.474Z,82.20
2019-03-19T21:05:23.908Z,82.60
2019-03-19T21:07:52.426Z,82.80
2019-03-19T21:10:23.150Z,82.70
2019-03-19T21:12:51.665Z,82.70
2019-03-19T21:15:27.686Z,82.70
2019-03-19T21:17:56.410Z,83.10
2019-03-19T21:20:24.848Z,83.40
2019-03-19T21:22:53.619Z,83.50
2019-03-19T21:25:22.067Z,83.60
2019-03-19T21:27:50.570Z,83.50
2019-03-19T21:30:22.963Z,83.60
2019-03-19T21:32:51.481Z,83.60
2019-03-19T21:35:23.965Z,83.60
2019-03-19T21:37:52.482Z,83.70
2019-03-19T21:40:21.111Z,83.80
2019-03-19T21:42:51.491Z,84.10
2019-03-19T21:45:23.071Z,84.10
2019-03-19T21:47:51.661Z,84.00
2019-03-19T21:50:24.450Z,84.10
2019-03-19T21:52:52.887Z,85.00
2019-03-19T21:55:21.328Z,84.50
2019-03-19T21:57:49.768Z,84.70
2019-03-19T22:00:20.330Z,85.20
2019-03-19T22:02:48.781Z,84.90
2019-03-19T22:05:17.226Z,85.10
2019-03-19T22:07:45.656Z,85.40
2019-03-19T22:10:15.736Z,85.80
2019-03-19T22:12:44.183Z,85.30
2019-03-19T22:15:17.761Z,85.10
2019-03-19T22:17:46.266Z,84.90
2019-03-19T22:20:15.256Z,84.90
2019-03-19T22:22:43.694Z,84.90
2019-03-19T22:25:13.865Z,84.80
2019-03-19T22:27:42.304Z,84.50
2019-03-19T22:30:18.916Z,84.80
2019-03-19T22:32:47.427Z,84.80
2019-03-19T22:35:18.859Z,84.70
2019-03-19T22:37:50.132Z,84.70
2019-03-19T22:40:18.857Z,85.40
2019-03-19T22:42:47.308Z,84.50
2019-03-19T22:45:19.588Z,84.40
2019-03-19T22:47:48.439Z,84.20
2019-03-19T22:50:17.841Z,84.20
2019-03-19T22:52:46.611Z,84.00
2019-03-19T22:55:15.902Z,84.00
2019-03-19T22:57:44.618Z,83.70
2019-03-19T23:00:31.493Z,83.70
2019-03-19T23:03:00.023Z,83.60
2019-03-19T23:05:28.517Z,83.60
2019-03-19T23:07:58.876Z,83.30
2019-03-19T23:10:27.321Z,83.30
2019-03-19T23:12:55.831Z,83.30
2019-03-19T23:15:24.355Z,83.40
2019-03-19T23:17:52.786Z,83.50
2019-03-19T23:20:21.239Z,83.60
2019-03-19T23:22:49.682Z,83.70
2019-03-19T23:25:20.082Z,83.80
2019-03-19T23:27:48.531Z,83.90
2019-03-19T23:30:19.369Z,84.40
2019-03-19T23:32:47.819Z,84.20
2019-03-19T23:35:16.247Z,84.20
2019-03-19T23:37:44.703Z,84.40
2019-03-19T23:40:15.491Z,84.50
2019-03-19T23:42:46.543Z,84.60
2019-03-19T23:45:15.057Z,84.70
2019-03-19T23:47:43.554Z,84.70
2019-03-19T23:50:12.930Z,84.50
2019-03-19T23:52:41.437Z,84.50
2019-03-19T23:55:10.421Z,84.50
2019-03-19T23:57:39.001Z,84.60
