createdAt,value
2022-08-02T00:01:47.957Z,99.90
2022-08-02T00:04:16.149Z,99.90
2022-08-02T00:06:44.720Z,99.90
2022-08-02T00:09:12.921Z,99.90
2022-08-02T00:11:43.288Z,99.90
2022-08-02T00:14:11.746Z,99.90
2022-08-02T00:16:39.962Z,99.90
2022-08-02T00:19:09.483Z,99.90
2022-08-02T00:21:37.818Z,99.90
2022-08-02T00:24:29.045Z,99.90
2022-08-02T00:26:54.828Z,99.90
2022-08-02T00:29:22.997Z,99.90
2022-08-02T00:31:51.211Z,99.90
2022-08-02T00:34:29.360Z,99.90
2022-08-02T00:37:00.131Z,99.90
2022-08-02T00:39:35.299Z,99.90
2022-08-02T00:42:04.474Z,99.90
2022-08-02T00:44:32.755Z,99.90
2022-08-02T00:47:00.945Z,99.90
2022-08-02T00:49:30.539Z,99.90
2022-08-02T00:52:01.511Z,99.90
2022-08-02T00:54:29.812Z,99.90
2022-08-02T00:56:58.075Z,99.90
2022-08-02T00:59:26.209Z,99.90
2022-08-02T01:01:57.894Z,99.90
2022-08-02T01:04:31.073Z,99.90
2022-08-02T01:07:04.059Z,99.90
2022-08-02T01:09:41.971Z,99.90
2022-08-02T01:12:11.257Z,99.90
2022-08-02T01:14:41.199Z,99.90
2022-08-02T01:17:17.359Z,99.90
2022-08-02T01:19:55.045Z,99.90
2022-08-02T01:23:04.153Z,99.90
2022-08-02T01:25:54.226Z,99.90
2022-08-02T01:28:35.791Z,99.90
2022-08-02T01:31:13.548Z,99.90
2022-08-02T01:33:45.484Z,99.90
2022-08-02T01:36:18.639Z,99.90
2022-08-02T01:38:50.188Z,99.90
2022-08-02T01:41:22.652Z,99.90
2022-08-02T01:43:56.597Z,99.90
2022-08-02T01:46:26.524Z,99.90
2022-08-02T01:48:57.396Z,99.90
2022-08-02T01:51:41.996Z,99.90
2022-08-02T01:54:13.822Z,99.90
2022-08-02T01:56:44.140Z,99.90
2022-08-02T01:59:17.641Z,99.90
2022-08-02T02:01:49.048Z,99.90
2022-08-02T02:04:18.334Z,99.90
2022-08-02T02:06:47.838Z,99.90
2022-08-02T02:09:17.248Z,99.90
2022-08-02T02:12:11.505Z,99.90
2022-08-02T02:14:38.468Z,99.90
2022-08-02T02:17:07.746Z,99.90
2022-08-02T02:19:38.047Z,99.90
2022-08-02T02:22:06.849Z,99.90
2022-08-02T02:24:35.882Z,99.90
2022-08-02T02:27:07.720Z,99.90
2022-08-02T02:29:39.782Z,99.90
2022-08-02T02:32:08.397Z,99.90
2022-08-02T02:34:42.149Z,99.90
2022-08-02T02:37:15.083Z,99.90
2022-08-02T02:39:45.139Z,99.90
2022-08-02T02:42:17.018Z,99.90
2022-08-02T02:44:47.870Z,99.90
2022-08-02T02:47:17.950Z,99.90
2022-08-02T02:49:48.122Z,99.90
2022-08-02T02:52:18.012Z,99.90
2022-08-02T02:54:50.022Z,99.90
2022-08-02T02:57:20.924Z,99.90
2022-08-02T02:59:50.642Z,99.90
2022-08-02T03:02:19.804Z,99.90
2022-08-02T03:04:57.340Z,99.90
2022-08-02T03:07:27.162Z,99.90
2022-08-02T03:09:55.572Z,99.90
2022-08-02T03:12:31.000Z,99.90
2022-08-02T03:15:04.011Z,99.90
2022-08-02T03:17:42.728Z,99.90
2022-08-02T03:20:13.314Z,99.90
2022-08-02T03:22:42.223Z,99.90
2022-08-02T03:25:11.533Z,99.90
2022-08-02T03:27:40.249Z,99.90
2022-08-02T03:30:12.752Z,99.90
2022-08-02T03:32:43.098Z,99.90
2022-08-02T03:35:16.608Z,99.90
2022-08-02T03:37:47.954Z,99.90
2022-08-02T03:40:16.647Z,99.90
2022-08-02T03:42:45.315Z,99.90
2022-08-02T03:45:15.178Z,99.90
2022-08-02T03:47:44.612Z,99.90
2022-08-02T03:50:14.221Z,99.90
2022-08-02T03:52:45.178Z,99.90
2022-08-02T03:55:14.230Z,99.90
2022-08-02T03:57:43.950Z,99.90
2022-08-02T04:00:18.996Z,99.90
2022-08-02T04:02:47.737Z,99.90
2022-08-02T04:05:17.290Z,99.90
2022-08-02T04:08:02.416Z,99.90
2022-08-02T04:10:54.755Z,99.90
2022-08-02T04:13:25.586Z,99.90
2022-08-02T04:16:03.736Z,99.90
2022-08-02T04:18:37.242Z,99.90
2022-08-02T04:21:07.473Z,99.90
2022-08-02T04:23:37.921Z,99.90
2022-08-02T04:26:08.647Z,99.90
2022-08-02T04:28:39.540Z,99.90
2022-08-02T04:31:09.582Z,99.90
2022-08-02T04:33:38.874Z,99.90
2022-08-02T04:36:07.811Z,99.90
2022-08-02T04:38:36.288Z,99.90
2022-08-02T04:41:04.497Z,99.90
2022-08-02T04:43:32.746Z,99.90
2022-08-02T04:46:02.866Z,99.90
2022-08-02T04:48:32.471Z,99.90
2022-08-02T04:51:01.334Z,99.90
2022-08-02T04:53:29.649Z,99.90
2022-08-02T04:55:57.891Z,99.90
2022-08-02T04:58:41.765Z,99.90
2022-08-02T05:01:10.061Z,99.90
2022-08-02T05:03:39.662Z,99.90
2022-08-02T05:06:19.307Z,99.90
2022-08-02T05:08:53.225Z,99.90
2022-08-02T05:11:22.368Z,99.90
2022-08-02T05:14:02.476Z,99.90
2022-08-02T05:16:31.858Z,99.90
2022-08-02T05:19:02.810Z,99.90
2022-08-02T05:21:31.420Z,99.90
2022-08-02T05:23:59.737Z,99.90
2022-08-02T05:26:27.951Z,99.90
2022-08-02T05:28:56.058Z,99.90
2022-08-02T05:31:24.228Z,99.90
2022-08-02T05:33:53.021Z,99.90
2022-08-02T05:36:22.610Z,99.90
2022-08-02T05:38:51.756Z,99.90
2022-08-02T05:41:20.268Z,99.90
2022-08-02T05:43:48.877Z,99.90
2022-08-02T05:46:17.072Z,99.90
2022-08-02T05:48:45.623Z,99.90
2022-08-02T05:51:20.524Z,99.90
2022-08-02T05:53:55.320Z,99.90
2022-08-02T05:56:33.874Z,99.90
2022-08-02T05:59:05.404Z,99.90
2022-08-02T06:01:36.682Z,99.90
2022-08-02T06:04:08.143Z,99.90
2022-08-02T06:06:37.194Z,99.90
2022-08-02T06:09:15.430Z,99.90
2022-08-02T06:12:01.732Z,99.90
2022-08-02T06:14:33.473Z,99.90
2022-08-02T06:17:05.188Z,99.90
2022-08-02T06:19:48.870Z,99.90
2022-08-02T06:22:41.685Z,99.90
2022-08-02T06:25:48.502Z,99.90
2022-08-02T06:28:01.087Z,99.90
2022-08-02T06:30:30.462Z,99.90
2022-08-02T06:33:01.668Z,99.90
2022-08-02T06:35:36.334Z,99.90
2022-08-02T06:38:05.377Z,99.90
2022-08-02T06:40:43.582Z,99.90
2022-08-02T06:43:14.318Z,99.90
2022-08-02T06:45:42.652Z,99.90
2022-08-02T06:48:10.913Z,99.90
2022-08-02T06:50:39.756Z,99.90
2022-08-02T06:53:08.906Z,99.90
2022-08-02T06:55:43.490Z,99.90
2022-08-02T06:58:13.440Z,99.90
2022-08-02T07:00:43.160Z,99.90
2022-08-02T07:03:11.413Z,99.90
2022-08-02T07:05:39.863Z,99.90
2022-08-02T07:08:08.564Z,99.90
2022-08-02T07:10:38.181Z,99.90
2022-08-02T07:13:06.351Z,99.90
2022-08-02T07:15:34.518Z,99.90
2022-08-02T07:18:02.701Z,99.90
2022-08-02T07:20:30.858Z,99.90
2022-08-02T07:22:59.019Z,99.90
2022-08-02T07:25:27.259Z,99.90
2022-08-02T07:28:24.059Z,99.90
2022-08-02T07:30:53.429Z,99.90
2022-08-02T07:33:38.148Z,99.90
2022-08-02T07:36:16.964Z,99.90
2022-08-02T07:38:51.115Z,99.90
2022-08-02T07:41:21.450Z,99.90
2022-08-02T07:43:52.704Z,99.90
2022-08-02T07:46:20.882Z,99.90
2022-08-02T07:48:49.369Z,99.90
2022-08-02T07:51:17.645Z,90.30
2022-08-02T07:53:50.723Z,41.80
2022-08-02T07:56:19.937Z,40.30
2022-08-02T07:58:48.097Z,12.80
2022-08-02T08:01:18.448Z,23.10
2022-08-02T08:03:47.156Z,30.90
2022-08-02T08:06:15.864Z,35.70
2022-08-02T08:08:44.515Z,31.50
2022-08-02T08:11:12.853Z,20.40
2022-08-02T08:13:41.018Z,15.20
2022-08-02T08:16:09.191Z,1.00
2022-08-02T08:18:38.855Z,1.00
2022-08-02T08:21:07.236Z,7.20
2022-08-02T08:23:36.164Z,1.00
2022-08-02T08:26:04.417Z,1.00
2022-08-02T08:28:33.984Z,1.00
2022-08-02T08:31:02.544Z,1.00
2022-08-02T08:33:30.917Z,1.00
2022-08-02T08:36:02.513Z,1.00
2022-08-02T08:38:30.975Z,1.00
2022-08-02T08:40:59.233Z,1.00
2022-08-02T08:43:27.456Z,1.00
2022-08-02T08:45:56.822Z,1.00
2022-08-02T08:48:30.923Z,1.00
2022-08-02T08:51:08.708Z,1.00
2022-08-02T08:53:41.607Z,1.00
2022-08-02T08:56:16.044Z,1.00
2022-08-02T08:58:45.665Z,1.00
2022-08-02T09:01:15.287Z,1.00
2022-08-02T09:03:44.058Z,1.00
2022-08-02T09:06:13.568Z,1.00
2022-08-02T09:08:41.782Z,1.00
2022-08-02T09:11:17.356Z,1.00
2022-08-02T09:13:53.240Z,1.00
2022-08-02T09:16:33.115Z,1.00
2022-08-02T09:19:02.553Z,1.00
2022-08-02T09:21:38.761Z,1.00
2022-08-02T09:24:18.308Z,1.00
2022-08-02T09:26:47.162Z,1.00
2022-08-02T09:29:16.606Z,1.00
2022-08-02T09:31:49.552Z,1.00
2022-08-02T09:34:19.913Z,1.00
2022-08-02T09:36:54.648Z,1.00
2022-08-02T09:39:26.357Z,1.00
2022-08-02T09:42:08.277Z,1.00
2022-08-02T09:44:36.579Z,1.00
2022-08-02T09:47:16.567Z,1.00
2022-08-02T09:49:52.407Z,1.00
2022-08-02T09:52:43.316Z,1.00
2022-08-02T09:55:12.812Z,1.00
2022-08-02T09:57:41.091Z,1.00
2022-08-02T10:00:16.216Z,1.00
2022-08-02T10:03:08.374Z,1.00
2022-08-02T10:05:55.496Z,1.00
2022-08-02T10:08:26.840Z,1.00
2022-08-02T10:11:01.353Z,1.00
2022-08-02T10:13:31.231Z,1.00
2022-08-02T10:15:59.898Z,1.00
2022-08-02T10:18:38.630Z,1.00
2022-08-02T10:21:11.313Z,1.00
2022-08-02T10:23:43.513Z,1.00
2022-08-02T10:26:16.020Z,1.00
2022-08-02T10:28:47.565Z,1.00
2022-08-02T10:31:20.175Z,1.00
2022-08-02T10:33:50.774Z,1.00
2022-08-02T10:36:20.331Z,1.00
2022-08-02T10:38:50.553Z,99.90
2022-08-02T10:41:44.298Z,99.90
2022-08-02T10:44:24.398Z,99.90
2022-08-02T10:46:53.749Z,99.90
2022-08-02T10:49:39.117Z,99.90
2022-08-02T10:52:10.870Z,99.90
2022-08-02T10:54:43.099Z,99.90
2022-08-02T10:57:19.841Z,99.90
2022-08-02T10:59:48.643Z,99.90
2022-08-02T11:02:38.955Z,99.90
2022-08-02T11:05:18.481Z,99.90
2022-08-02T11:07:49.604Z,99.90
2022-08-02T11:10:40.552Z,99.90
2022-08-02T11:13:11.571Z,99.90
2022-08-02T11:15:55.295Z,99.90
2022-08-02T11:18:24.603Z,99.90
2022-08-02T11:21:32.495Z,99.90
2022-08-02T11:24:29.304Z,99.90
2022-08-02T11:27:00.096Z,99.90
2022-08-02T11:29:39.838Z,99.90
2022-08-02T11:32:10.251Z,99.90
2022-08-02T11:34:40.572Z,99.90
2022-08-02T11:37:08.784Z,99.90
2022-08-02T11:39:37.114Z,99.90
2022-08-02T11:42:06.981Z,99.90
2022-08-02T11:44:42.103Z,99.90
2022-08-02T11:47:10.409Z,99.90
2022-08-02T11:49:39.257Z,99.90
2022-08-02T11:52:10.923Z,99.90
2022-08-02T11:54:41.304Z,99.90
2022-08-02T11:57:20.884Z,99.90
2022-08-02T11:59:51.530Z,99.90
2022-08-02T12:02:20.788Z,99.90
2022-08-02T12:04:57.965Z,99.90
2022-08-02T12:07:34.849Z,99.90
2022-08-02T12:10:07.324Z,99.90
2022-08-02T12:12:49.043Z,99.90
2022-08-02T12:15:30.090Z,99.90
2022-08-02T12:18:16.131Z,99.90
2022-08-02T12:20:44.614Z,99.90
2022-08-02T12:23:12.979Z,99.90
2022-08-02T12:25:41.425Z,99.90
2022-08-02T12:28:20.417Z,99.90
2022-08-02T12:30:53.669Z,99.90
2022-08-02T12:33:22.635Z,99.90
2022-08-02T12:35:51.079Z,99.90
2022-08-02T12:38:19.217Z,99.90
2022-08-02T12:40:47.819Z,99.90
2022-08-02T12:43:22.013Z,99.90
2022-08-02T12:45:52.969Z,99.90
2022-08-02T12:48:38.307Z,99.90
2022-08-02T12:51:24.156Z,99.90
2022-08-02T12:53:59.570Z,99.90
2022-08-02T12:56:30.338Z,99.90
2022-08-02T12:59:00.096Z,99.90
2022-08-02T13:01:29.188Z,99.90
2022-08-02T13:04:11.901Z,99.90
2022-08-02T13:06:44.462Z,99.90
2022-08-02T13:09:15.250Z,99.20
2022-08-02T13:11:44.478Z,99.30
2022-08-02T13:14:15.034Z,98.10
2022-08-02T13:16:44.792Z,99.90
2022-08-02T13:19:15.191Z,90.10
2022-08-02T13:22:02.106Z,77.30
2022-08-02T13:24:40.473Z,83.60
2022-08-02T13:27:21.675Z,78.80
2022-08-02T13:29:52.027Z,68.80
2022-08-02T13:32:20.709Z,66.10
2022-08-02T13:34:49.281Z,59.00
2022-08-02T13:37:18.563Z,46.30
2022-08-02T13:40:05.630Z,58.30
2022-08-02T13:42:35.107Z,23.80
2022-08-02T13:45:12.721Z,38.60
2022-08-02T13:48:04.028Z,13.30
2022-08-02T13:50:31.901Z,30.10
2022-08-02T13:53:00.088Z,12.20
2022-08-02T13:55:28.296Z,5.40
2022-08-02T13:57:56.628Z,6.60
2022-08-02T14:00:34.615Z,1.00
2022-08-02T14:03:06.777Z,1.00
2022-08-02T14:05:47.793Z,1.00
2022-08-02T14:08:17.926Z,2.50
2022-08-02T14:10:46.977Z,8.70
2022-08-02T14:13:15.721Z,1.00
2022-08-02T14:15:45.705Z,1.00
2022-08-02T14:18:15.238Z,1.00
2022-08-02T14:20:43.760Z,1.00
2022-08-02T14:23:12.159Z,1.00
2022-08-02T14:25:40.842Z,1.00
2022-08-02T14:28:09.206Z,1.00
2022-08-02T14:30:37.555Z,1.00
2022-08-02T14:33:07.308Z,1.00
2022-08-02T14:35:35.838Z,1.00
2022-08-02T14:38:04.259Z,1.00
2022-08-02T14:40:32.457Z,1.00
2022-08-02T14:43:01.228Z,1.00
2022-08-02T14:45:40.529Z,1.00
2022-08-02T14:48:15.392Z,1.00
2022-08-02T14:50:43.527Z,1.00
2022-08-02T14:53:12.826Z,1.00
2022-08-02T14:55:42.855Z,1.00
2022-08-02T14:58:11.338Z,1.00
2022-08-02T15:00:41.325Z,1.00
2022-08-02T15:03:12.120Z,1.00
2022-08-02T15:05:40.672Z,1.00
2022-08-02T15:08:09.123Z,1.00
2022-08-02T15:10:37.499Z,1.00
2022-08-02T15:13:05.745Z,1.00
2022-08-02T15:15:43.366Z,1.00
2022-08-02T15:18:14.210Z,1.00
2022-08-02T15:20:50.077Z,1.00
2022-08-02T15:23:37.188Z,1.00
2022-08-02T15:26:07.617Z,1.00
2022-08-02T15:28:36.292Z,1.00
2022-08-02T15:31:04.503Z,1.00
2022-08-02T15:33:34.145Z,1.00
2022-08-02T15:36:02.459Z,1.00
2022-08-02T15:38:30.723Z,1.00
2022-08-02T15:40:59.255Z,1.00
2022-08-02T15:43:27.588Z,1.00
2022-08-02T15:45:55.959Z,1.00
2022-08-02T15:48:24.234Z,1.00
2022-08-02T15:50:53.725Z,1.00
2022-08-02T15:53:21.985Z,1.00
2022-08-02T15:56:04.085Z,1.00
2022-08-02T15:58:33.534Z,1.00
2022-08-02T16:01:04.584Z,1.00
2022-08-02T16:03:32.847Z,1.00
2022-08-02T16:06:02.430Z,1.00
2022-08-02T16:08:30.736Z,1.00
2022-08-02T16:10:58.897Z,1.00
2022-08-02T16:13:52.829Z,1.00
2022-08-02T16:16:22.805Z,1.00
2022-08-02T16:18:51.414Z,1.00
2022-08-02T16:21:22.711Z,1.00
2022-08-02T16:23:58.986Z,1.00
2022-08-02T16:26:31.948Z,1.00
2022-08-02T16:29:01.811Z,1.00
2022-08-02T16:31:30.305Z,1.00
2022-08-02T16:33:58.686Z,1.00
2022-08-02T16:36:28.428Z,1.00
2022-08-02T16:38:56.865Z,1.00
2022-08-02T16:41:51.728Z,1.00
2022-08-02T16:44:13.558Z,1.00
2022-08-02T16:46:42.093Z,1.00
2022-08-02T16:50:06.796Z,1.00
2022-08-02T16:52:03.548Z,1.00
2022-08-02T16:54:31.866Z,1.00
2022-08-02T16:57:00.076Z,1.00
2022-08-02T16:59:41.870Z,1.00
2022-08-02T17:02:18.001Z,1.00
2022-08-02T17:04:48.268Z,1.00
2022-08-02T17:08:07.671Z,1.00
2022-08-02T17:10:09.776Z,1.00
2022-08-02T17:12:38.895Z,1.00
2022-08-02T17:16:07.806Z,1.00
2022-08-02T17:17:57.572Z,1.00
2022-08-02T17:20:26.135Z,1.00
2022-08-02T17:22:55.987Z,1.00
2022-08-02T17:25:31.832Z,1.00
2022-08-02T17:28:00.331Z,1.00
2022-08-02T17:30:29.514Z,1.00
2022-08-02T17:32:59.477Z,1.00
2022-08-02T17:35:43.199Z,1.00
2022-08-02T17:38:26.113Z,1.00
2022-08-02T17:40:55.575Z,1.00
2022-08-02T17:43:29.327Z,1.00
2022-08-02T17:46:02.069Z,1.00
2022-08-02T17:48:54.984Z,1.00
2022-08-02T17:52:16.133Z,1.00
2022-08-02T17:54:14.457Z,1.00
2022-08-02T17:56:47.724Z,1.00
2022-08-02T17:59:20.128Z,1.00
2022-08-02T18:01:53.140Z,1.00
2022-08-02T18:04:26.964Z,1.00
2022-08-02T18:06:57.543Z,1.00
2022-08-02T18:09:28.588Z,1.00
2022-08-02T18:11:58.840Z,1.00
2022-08-02T18:14:27.174Z,6.60
2022-08-02T18:16:55.701Z,1.00
2022-08-02T18:19:23.815Z,14.00
2022-08-02T18:22:10.822Z,7.60
2022-08-02T18:24:41.494Z,20.10
2022-08-02T18:27:12.941Z,20.50
2022-08-02T18:29:41.308Z,47.90
2022-08-02T18:32:11.661Z,57.90
2022-08-02T18:34:40.143Z,59.50
2022-08-02T18:37:08.386Z,63.10
2022-08-02T18:39:38.513Z,70.50
2022-08-02T18:42:08.271Z,99.00
2022-08-02T18:44:38.761Z,97.80
2022-08-02T18:47:07.691Z,99.90
2022-08-02T18:49:46.803Z,99.90
2022-08-02T18:52:17.647Z,98.90
2022-08-02T18:55:00.047Z,99.90
2022-08-02T18:58:02.488Z,99.90
2022-08-02T19:00:20.657Z,99.90
2022-08-02T19:02:54.929Z,99.90
2022-08-02T19:05:24.097Z,99.90
2022-08-02T19:08:12.810Z,99.90
2022-08-02T19:10:49.197Z,99.90
2022-08-02T19:13:19.521Z,99.90
2022-08-02T19:15:48.493Z,99.90
2022-08-02T19:18:16.982Z,99.90
2022-08-02T19:20:48.228Z,99.90
2022-08-02T19:23:17.343Z,99.90
2022-08-02T19:25:50.267Z,99.90
2022-08-02T19:28:26.369Z,99.90
2022-08-02T19:30:54.980Z,99.90
2022-08-02T19:33:54.814Z,99.90
2022-08-02T19:36:11.963Z,99.90
2022-08-02T19:41:28.700Z,99.90
2022-08-02T19:44:23.386Z,99.90
2022-08-02T19:46:56.108Z,99.90
2022-08-02T19:49:39.614Z,99.90
2022-08-02T19:52:20.387Z,99.90
2022-08-02T19:54:55.357Z,99.90
2022-08-02T19:57:24.985Z,99.90
2022-08-02T19:59:55.246Z,99.90
2022-08-02T20:02:23.555Z,99.90
2022-08-02T20:04:53.006Z,99.90
2022-08-02T20:07:56.135Z,99.90
2022-08-02T20:10:12.086Z,99.90
2022-08-02T20:12:41.449Z,99.90
2022-08-02T20:15:14.754Z,99.90
2022-08-02T20:17:47.676Z,99.90
2022-08-02T20:20:18.333Z,99.90
2022-08-02T20:23:32.969Z,99.90
2022-08-02T20:25:54.219Z,99.90
2022-08-02T20:28:23.252Z,99.90
2022-08-02T20:30:52.910Z,99.90
2022-08-02T20:33:23.913Z,99.90
2022-08-02T20:35:53.312Z,99.90
2022-08-02T20:38:24.946Z,99.90
2022-08-02T20:40:56.445Z,99.90
2022-08-02T20:43:31.070Z,99.90
2022-08-02T20:46:01.406Z,99.90
2022-08-02T20:48:30.582Z,99.90
2022-08-02T20:50:59.405Z,99.90
2022-08-02T20:53:31.303Z,99.90
2022-08-02T20:56:00.255Z,99.90
2022-08-02T20:58:28.835Z,99.90
2022-08-02T21:01:00.713Z,99.90
2022-08-02T21:03:32.532Z,99.90
2022-08-02T21:06:09.403Z,99.90
2022-08-02T21:08:38.204Z,99.90
2022-08-02T21:11:09.188Z,99.90
2022-08-02T21:13:47.391Z,99.90
2022-08-02T21:16:27.683Z,99.90
2022-08-02T21:19:00.193Z,99.90
2022-08-02T21:21:29.718Z,99.90
2022-08-02T21:23:59.108Z,99.90
2022-08-02T21:26:30.546Z,99.90
2022-08-02T21:29:03.454Z,99.90
2022-08-02T21:31:36.606Z,99.90
2022-08-02T21:34:21.828Z,99.90
2022-08-02T21:36:51.095Z,99.90
2022-08-02T21:39:20.537Z,99.90
2022-08-02T21:41:49.098Z,99.90
2022-08-02T21:44:18.510Z,99.90
2022-08-02T21:46:50.080Z,99.90
2022-08-02T21:49:18.798Z,99.90
2022-08-02T21:51:49.353Z,1.00
2022-08-02T21:54:21.144Z,1.00
2022-08-02T21:56:52.754Z,1.00
2022-08-02T21:59:26.295Z,1.00
2022-08-02T22:01:57.752Z,1.00
2022-08-02T22:04:26.556Z,1.00
2022-08-02T22:06:55.426Z,1.00
2022-08-02T22:09:44.148Z,1.00
2022-08-02T22:12:16.841Z,1.00
2022-08-02T22:14:49.772Z,1.00
2022-08-02T22:17:51.095Z,1.00
2022-08-02T22:20:14.541Z,1.00
2022-08-02T22:22:43.836Z,1.00
2022-08-02T22:25:27.340Z,1.00
2022-08-02T22:28:11.778Z,1.00
2022-08-02T22:30:51.169Z,1.00
2022-08-02T22:33:46.611Z,1.00
2022-08-02T22:36:15.475Z,1.00
2022-08-02T22:38:44.387Z,1.00
2022-08-02T22:41:13.479Z,1.00
2022-08-02T22:43:42.134Z,1.00
2022-08-02T22:46:10.527Z,1.00
2022-08-02T22:48:45.692Z,1.00
2022-08-02T22:51:14.731Z,1.00
2022-08-02T22:53:44.299Z,1.00
2022-08-02T22:56:15.474Z,1.00
2022-08-02T22:59:07.446Z,99.90
2022-08-02T23:01:32.775Z,1.00
2022-08-02T23:04:02.318Z,1.00
2022-08-02T23:06:30.489Z,1.00
2022-08-02T23:08:58.694Z,1.00
2022-08-02T23:11:27.147Z,1.00
2022-08-02T23:13:55.279Z,1.00
2022-08-02T23:16:41.113Z,1.00
2022-08-02T23:19:29.450Z,1.00
2022-08-02T23:22:02.757Z,1.00
2022-08-02T23:24:33.228Z,1.00
2022-08-02T23:27:02.136Z,1.00
2022-08-02T23:29:30.320Z,1.00
2022-08-02T23:31:58.962Z,1.00
2022-08-02T23:34:28.838Z,1.00
2022-08-02T23:36:57.164Z,1.00
2022-08-02T23:39:25.454Z,1.00
2022-08-02T23:41:55.133Z,1.00
2022-08-02T23:44:24.644Z,1.00
2022-08-02T23:46:53.715Z,1.00
2022-08-02T23:49:22.477Z,1.00
2022-08-02T23:51:52.393Z,1.00
2022-08-02T23:54:21.568Z,1.00
2022-08-02T23:56:49.745Z,1.00
2022-08-02T23:59:18.385Z,1.00
