createdAt,value
2023-05-12T00:00:35.661Z,187.1
2023-05-12T00:01:36.278Z,262.1
2023-05-12T00:02:36.997Z,237.6
2023-05-12T00:03:38.148Z,612.1
2023-05-12T00:04:38.848Z,331.9
2023-05-12T00:05:39.389Z,301.0
2023-05-12T00:06:39.980Z,569.2
2023-05-12T00:07:40.597Z,189.3
2023-05-12T00:08:41.217Z,551.7
2023-05-12T00:09:41.838Z,241.3
2023-05-12T00:10:42.431Z,200.2
2023-05-12T00:11:43.044Z,247.7
2023-05-12T00:12:43.649Z,548.3
2023-05-12T00:13:44.294Z,276.7
2023-05-12T00:14:44.852Z,223.2
2023-05-12T00:15:45.450Z,160.8
2023-05-12T00:16:46.117Z,139.8
2023-05-12T00:17:46.740Z,115.8
2023-05-12T00:18:47.347Z,107.6
2023-05-12T00:19:47.922Z,125.6
2023-05-12T00:20:48.520Z,118.7
2023-05-12T00:21:49.125Z,110.4
2023-05-12T00:22:49.715Z,128.8
2023-05-12T00:23:50.323Z,221.0
2023-05-12T00:24:50.923Z,463.4
2023-05-12T00:25:51.512Z,987.3
2023-05-12T00:26:52.104Z,960.0
2023-05-12T00:27:52.725Z,1311.2
2023-05-12T00:28:53.325Z,873.4
2023-05-12T00:29:53.925Z,1249.9
2023-05-12T00:30:54.692Z,958.7
2023-05-12T00:31:55.318Z,501.0
2023-05-12T00:32:55.845Z,329.8
2023-05-12T00:33:56.425Z,670.4
2023-05-12T00:34:57.013Z,330.8
2023-05-12T00:35:57.618Z,234.3
2023-05-12T00:36:58.209Z,278.6
2023-05-12T00:37:58.808Z,191.7
2023-05-12T00:38:59.422Z,367.6
2023-05-12T00:40:00.006Z,647.8
2023-05-12T00:41:00.609Z,445.3
2023-05-12T00:42:01.230Z,443.2
2023-05-12T00:43:01.818Z,444.9
2023-05-12T00:44:02.421Z,251.7
2023-05-12T00:45:03.045Z,513.2
2023-05-12T00:46:03.710Z,523.5
2023-05-12T00:47:04.249Z,1651.7
2023-05-12T00:48:04.931Z,904.0
2023-05-12T00:49:05.519Z,575.3
2023-05-12T00:50:06.114Z,469.9
2023-05-12T00:51:06.711Z,561.8
2023-05-12T00:52:07.329Z,387.7
2023-05-12T00:53:07.927Z,365.8
2023-05-12T00:54:08.525Z,465.2
2023-05-12T00:55:09.140Z,696.3
2023-05-12T00:56:09.740Z,514.3
2023-05-12T00:57:10.347Z,589.4
2023-05-12T00:58:10.929Z,269.8
2023-05-12T00:59:11.528Z,305.8
2023-05-12T01:00:12.130Z,163.1
2023-05-12T01:01:12.795Z,106.9
2023-05-12T01:02:13.404Z,229.5
2023-05-12T01:03:14.130Z,169.9
2023-05-12T01:04:14.779Z,184.6
2023-05-12T01:05:15.386Z,107.8
2023-05-12T01:06:16.002Z,171.0
2023-05-12T01:07:16.608Z,125.0
2023-05-12T01:08:17.202Z,102.2
2023-05-12T01:09:17.801Z,102.2
2023-05-12T01:10:18.644Z,184.3
2023-05-12T01:11:19.502Z,174.8
2023-05-12T01:12:20.120Z,151.6
2023-05-12T01:13:20.715Z,109.6
2023-05-12T01:14:21.309Z,77.8
2023-05-12T01:15:21.904Z,71.0
2023-05-12T01:16:22.502Z,71.1
2023-05-12T01:17:23.168Z,65.6
2023-05-12T01:18:23.834Z,59.2
2023-05-12T01:19:24.444Z,73.5
2023-05-12T01:20:25.049Z,100.2
2023-05-12T01:21:25.661Z,75.5
2023-05-12T01:22:26.272Z,76.0
2023-05-12T01:23:26.857Z,90.1
2023-05-12T01:24:27.474Z,79.4
2023-05-12T01:25:28.055Z,85.5
2023-05-12T01:26:28.656Z,111.1
2023-05-12T01:27:29.252Z,87.5
2023-05-12T01:28:29.876Z,126.0
2023-05-12T01:29:30.481Z,119.0
2023-05-12T01:30:31.069Z,119.8
2023-05-12T01:31:31.715Z,162.3
2023-05-12T01:32:32.296Z,173.6
2023-05-12T01:33:32.888Z,232.9
2023-05-12T01:34:33.492Z,295.8
2023-05-12T01:35:34.092Z,601.9
2023-05-12T01:36:34.681Z,491.2
2023-05-12T01:37:35.273Z,416.5
2023-05-12T01:38:35.874Z,434.5
2023-05-12T01:39:36.469Z,446.8
2023-05-12T01:40:37.085Z,352.3
2023-05-12T01:41:37.740Z,522.6
2023-05-12T01:42:38.284Z,420.3
2023-05-12T01:43:38.883Z,568.1
2023-05-12T01:44:39.479Z,758.4
2023-05-12T01:45:40.068Z,340.9
2023-05-12T01:46:40.735Z,749.5
2023-05-12T01:47:41.313Z,501.8
2023-05-12T01:48:41.897Z,511.8
2023-05-12T01:49:42.513Z,423.1
2023-05-12T01:50:43.131Z,395.3
2023-05-12T01:51:43.730Z,328.0
2023-05-12T01:52:44.324Z,200.5
2023-05-12T01:53:44.922Z,160.7
2023-05-12T01:54:45.518Z,239.6
2023-05-12T01:55:46.117Z,178.5
2023-05-12T01:56:46.722Z,151.8
2023-05-12T01:57:47.336Z,213.9
2023-05-12T01:58:47.971Z,152.6
2023-05-12T01:59:48.540Z,178.1
2023-05-12T02:00:49.126Z,164.1
2023-05-12T02:01:49.773Z,158.6
2023-05-12T02:02:50.406Z,164.4
2023-05-12T02:03:51.089Z,162.3
2023-05-12T02:04:51.723Z,137.5
2023-05-12T02:05:52.336Z,175.3
2023-05-12T02:06:52.964Z,132.5
2023-05-12T02:07:53.530Z,119.2
2023-05-12T02:08:54.150Z,111.2
2023-05-12T02:09:54.794Z,145.0
2023-05-12T02:10:55.368Z,123.7
2023-05-12T02:11:55.959Z,121.4
2023-05-12T02:12:56.560Z,125.0
2023-05-12T02:13:57.152Z,127.7
2023-05-12T02:14:57.757Z,136.0
2023-05-12T02:15:58.379Z,123.4
2023-05-12T02:16:59.024Z,139.9
2023-05-12T02:17:59.624Z,126.8
2023-05-12T02:19:00.218Z,131.8
2023-05-12T02:20:00.834Z,128.0
2023-05-12T02:21:01.460Z,156.5
2023-05-12T02:22:02.050Z,123.6
2023-05-12T02:23:02.648Z,119.0
2023-05-12T02:24:03.246Z,188.4
2023-05-12T02:25:03.847Z,189.4
2023-05-12T02:26:04.454Z,214.8
2023-05-12T02:27:05.035Z,146.7
2023-05-12T02:28:05.651Z,171.7
2023-05-12T02:29:06.225Z,130.8
2023-05-12T02:30:06.826Z,112.7
2023-05-12T02:31:07.448Z,110.2
2023-05-12T02:32:08.104Z,95.3
2023-05-12T02:33:08.666Z,88.5
2023-05-12T02:34:09.264Z,93.4
2023-05-12T02:35:09.872Z,97.2
2023-05-12T02:36:10.476Z,100.4
2023-05-12T02:37:11.077Z,87.7
2023-05-12T02:38:11.684Z,72.4
2023-05-12T02:39:12.288Z,67.5
2023-05-12T02:40:12.872Z,83.1
2023-05-12T02:41:13.490Z,82.7
2023-05-12T02:42:14.081Z,81.2
2023-05-12T02:43:14.679Z,85.1
2023-05-12T02:44:15.275Z,84.8
2023-05-12T02:45:15.869Z,88.4
2023-05-12T02:46:16.484Z,76.9
2023-05-12T02:47:17.102Z,89.1
2023-05-12T02:48:17.697Z,88.8
2023-05-12T02:49:18.296Z,94.1
2023-05-12T02:50:19.113Z,83.5
2023-05-12T02:51:19.783Z,96.4
2023-05-12T02:52:20.381Z,96.9
2023-05-12T02:53:20.979Z,89.8
2023-05-12T02:54:21.570Z,96.6
2023-05-12T02:55:22.170Z,81.4
2023-05-12T02:56:22.761Z,83.9
2023-05-12T02:57:23.356Z,92.0
2023-05-12T02:58:23.957Z,91.5
2023-05-12T02:59:24.549Z,85.2
2023-05-12T03:00:25.147Z,84.8
2023-05-12T03:01:25.791Z,88.6
2023-05-12T03:02:26.478Z,104.0
2023-05-12T03:03:27.187Z,97.1
2023-05-12T03:04:27.792Z,100.6
2023-05-12T03:05:28.426Z,88.6
2023-05-12T03:06:28.999Z,102.1
2023-05-12T03:07:29.609Z,101.6
2023-05-12T03:08:30.206Z,91.2
2023-05-12T03:09:30.820Z,85.1
2023-05-12T03:10:31.402Z,99.1
2023-05-12T03:11:32.001Z,86.2
2023-05-12T03:12:32.610Z,87.7
2023-05-12T03:13:33.197Z,91.1
2023-05-12T03:14:33.811Z,98.2
2023-05-12T03:15:34.412Z,100.5
2023-05-12T03:16:35.068Z,86.6
2023-05-12T03:17:35.742Z,88.6
2023-05-12T03:18:36.338Z,83.3
2023-05-12T03:19:36.898Z,77.7
2023-05-12T03:20:37.495Z,88.9
2023-05-12T03:21:38.099Z,89.6
2023-05-12T03:22:38.687Z,97.8
2023-05-12T03:23:39.284Z,102.9
2023-05-12T03:24:39.888Z,92.2
2023-05-12T03:25:40.483Z,101.4
2023-05-12T03:26:41.109Z,100.6
2023-05-12T03:27:41.712Z,99.5
2023-05-12T03:28:42.297Z,119.3
2023-05-12T03:29:42.906Z,111.3
2023-05-12T03:30:43.498Z,120.4
2023-05-12T03:31:44.277Z,120.7
2023-05-12T03:32:44.729Z,109.0
2023-05-12T03:33:45.314Z,125.8
2023-05-12T03:34:45.963Z,133.5
2023-05-12T03:35:46.559Z,134.1
2023-05-12T03:36:47.153Z,145.0
2023-05-12T03:37:47.768Z,131.2
2023-05-12T03:38:48.379Z,124.4
2023-05-12T03:39:48.980Z,157.2
2023-05-12T03:40:49.599Z,136.9
2023-05-12T03:41:50.200Z,149.7
2023-05-12T03:42:50.798Z,135.0
2023-05-12T03:43:51.418Z,137.6
2023-05-12T03:44:52.020Z,153.1
2023-05-12T03:45:52.630Z,169.8
2023-05-12T03:46:53.335Z,197.5
2023-05-12T03:47:54.098Z,219.3
2023-05-12T03:48:54.655Z,260.9
2023-05-12T03:49:55.260Z,382.7
2023-05-12T03:50:55.859Z,428.7
2023-05-12T03:51:56.504Z,191.4
2023-05-12T03:52:57.080Z,334.1
2023-05-12T03:53:57.680Z,322.7
2023-05-12T03:54:58.282Z,341.3
2023-05-12T03:55:58.889Z,377.0
2023-05-12T03:56:59.485Z,396.8
2023-05-12T03:58:00.103Z,530.4
2023-05-12T03:59:00.700Z,298.2
2023-05-12T04:00:01.299Z,524.3
2023-05-12T04:01:01.914Z,638.1
2023-05-12T04:02:02.520Z,601.5
2023-05-12T04:03:03.178Z,395.6
2023-05-12T04:04:03.750Z,607.1
2023-05-12T04:05:04.336Z,393.4
2023-05-12T04:06:04.940Z,599.2
2023-05-12T04:07:05.559Z,388.6
2023-05-12T04:08:06.176Z,282.1
2023-05-12T04:09:06.775Z,549.6
2023-05-12T04:10:07.377Z,358.0
2023-05-12T04:11:07.976Z,247.8
2023-05-12T04:12:08.596Z,127.3
2023-05-12T04:13:09.187Z,631.9
2023-05-12T04:14:09.780Z,158.3
2023-05-12T04:15:10.383Z,178.5
2023-05-12T04:16:11.012Z,415.0
2023-05-12T04:17:11.584Z,317.9
2023-05-12T04:18:12.196Z,353.1
2023-05-12T04:19:12.782Z,296.0
2023-05-12T04:20:13.392Z,195.7
2023-05-12T04:21:14.009Z,157.1
2023-05-12T04:22:14.630Z,263.6
2023-05-12T04:23:15.233Z,227.5
2023-05-12T04:24:15.828Z,402.1
2023-05-12T04:25:16.482Z,593.0
2023-05-12T04:26:17.061Z,519.2
2023-05-12T04:27:17.666Z,831.8
2023-05-12T04:28:18.272Z,793.7
2023-05-12T04:29:18.865Z,377.2
2023-05-12T04:30:19.605Z,173.1
2023-05-12T04:31:20.473Z,173.3
2023-05-12T04:32:21.045Z,106.5
2023-05-12T04:33:21.695Z,107.9
2023-05-12T04:34:22.284Z,110.1
2023-05-12T04:35:22.888Z,97.1
2023-05-12T04:36:23.492Z,89.9
2023-05-12T04:37:24.109Z,87.0
2023-05-12T04:38:24.710Z,100.5
2023-05-12T04:39:25.313Z,112.5
2023-05-12T04:40:25.933Z,93.9
2023-05-12T04:41:26.538Z,77.5
2023-05-12T04:42:27.159Z,93.4
2023-05-12T04:44:29.354Z,64.0
2023-05-12T04:45:29.962Z,65.9
2023-05-12T04:46:30.735Z,71.3
2023-05-12T04:47:31.342Z,63.9
2023-05-12T04:48:31.906Z,107.0
2023-05-12T04:49:32.509Z,102.2
2023-05-12T04:50:33.135Z,213.1
2023-05-12T04:51:33.742Z,77.7
2023-05-12T04:52:34.354Z,65.5
2023-05-12T04:53:34.953Z,64.1
2023-05-12T04:54:35.574Z,60.6
2023-05-12T04:55:36.171Z,69.5
2023-05-12T04:56:36.784Z,64.8
2023-05-12T04:57:37.393Z,70.4
2023-05-12T04:58:37.988Z,88.3
2023-05-12T04:59:40.515Z,105.3
2023-05-12T05:00:40.184Z,323.7
2023-05-12T05:01:40.868Z,323.9
2023-05-12T05:02:41.577Z,221.7
2023-05-12T05:03:42.375Z,628.1
2023-05-12T05:04:43.035Z,290.2
2023-05-12T05:05:43.638Z,127.5
2023-05-12T05:06:44.236Z,119.3
2023-05-12T05:07:44.842Z,81.4
2023-05-12T05:08:45.444Z,67.7
2023-05-12T05:09:46.044Z,76.4
2023-05-12T05:10:46.651Z,87.3
2023-05-12T05:11:47.267Z,85.4
2023-05-12T05:12:47.865Z,76.1
2023-05-12T05:13:48.472Z,85.1
2023-05-12T05:14:49.076Z,82.7
2023-05-12T05:15:49.710Z,92.1
2023-05-12T05:16:50.288Z,85.9
2023-05-12T05:17:50.921Z,94.0
2023-05-12T05:18:51.564Z,73.4
2023-05-12T05:19:58.351Z,88.3
2023-05-12T05:20:58.507Z,99.2
2023-05-12T05:21:55.185Z,95.2
2023-05-12T05:22:55.789Z,106.7
2023-05-12T05:23:56.392Z,93.3
2023-05-12T05:24:56.993Z,92.2
2023-05-12T05:25:57.597Z,101.4
2023-05-12T05:26:58.196Z,82.5
2023-05-12T05:27:58.801Z,82.6
2023-05-12T05:28:59.401Z,77.3
2023-05-12T05:30:00.045Z,79.2
2023-05-12T05:31:00.649Z,79.4
2023-05-12T05:32:01.225Z,63.8
2023-05-12T05:33:01.860Z,70.9
2023-05-12T05:34:02.461Z,65.0
2023-05-12T05:35:03.028Z,71.6
2023-05-12T05:36:03.641Z,65.7
2023-05-12T05:37:04.233Z,66.4
2023-05-12T05:38:04.866Z,57.3
2023-05-12T05:39:05.478Z,67.6
2023-05-12T05:40:06.100Z,69.7
2023-05-12T05:41:06.703Z,60.5
2023-05-12T05:42:07.312Z,66.1
2023-05-12T05:43:07.904Z,65.3
2023-05-12T05:44:08.512Z,62.6
2023-05-12T05:45:09.113Z,68.9
2023-05-12T05:46:09.732Z,73.2
2023-05-12T05:47:10.406Z,68.7
2023-05-12T05:48:11.065Z,65.1
2023-05-12T05:49:11.618Z,70.7
2023-05-12T05:50:12.235Z,76.0
2023-05-12T05:51:12.821Z,69.7
2023-05-12T05:52:13.427Z,66.1
2023-05-12T05:53:14.027Z,69.8
2023-05-12T05:54:14.636Z,65.1
2023-05-12T05:55:15.228Z,61.7
2023-05-12T05:56:15.842Z,62.1
2023-05-12T05:57:16.434Z,61.1
2023-05-12T05:58:17.042Z,57.6
2023-05-12T05:59:17.660Z,52.4
2023-05-12T06:00:18.263Z,46.1
2023-05-12T06:01:18.863Z,50.2
2023-05-12T06:02:19.478Z,49.7
2023-05-12T06:03:20.247Z,44.5
2023-05-12T06:04:21.029Z,46.3
2023-05-12T06:05:22.007Z,42.0
2023-05-12T06:06:22.338Z,47.0
2023-05-12T06:07:22.948Z,45.8
2023-05-12T06:08:23.544Z,46.2
2023-05-12T06:09:24.178Z,44.9
2023-05-12T06:10:24.772Z,41.8
2023-05-12T06:11:25.374Z,45.1
2023-05-12T06:12:25.974Z,38.4
2023-05-12T06:13:26.583Z,36.2
2023-05-12T06:14:27.201Z,39.0
2023-05-12T06:15:27.820Z,33.3
2023-05-12T06:16:28.462Z,32.6
2023-05-12T06:17:30.745Z,32.4
2023-05-12T06:18:29.722Z,32.9
2023-05-12T06:19:30.290Z,31.6
2023-05-12T06:20:30.886Z,31.6
2023-05-12T06:21:31.493Z,33.6
2023-05-12T06:22:32.111Z,25.9
2023-05-12T06:23:32.717Z,25.7
2023-05-12T06:24:33.320Z,29.4
2023-05-12T06:25:33.925Z,25.1
2023-05-12T06:26:34.522Z,21.5
2023-05-12T06:27:35.129Z,25.9
2023-05-12T06:28:35.729Z,23.5
2023-05-12T06:29:36.333Z,20.5
2023-05-12T06:30:36.937Z,17.5
2023-05-12T06:31:37.571Z,18.1
2023-05-12T06:32:38.180Z,20.3
2023-05-12T06:33:38.775Z,16.7
2023-05-12T06:34:39.554Z,18.1
2023-05-12T06:35:39.999Z,15.3
2023-05-12T06:36:40.603Z,16.6
2023-05-12T06:37:41.229Z,17.2
2023-05-12T06:38:41.858Z,17.4
2023-05-12T06:39:42.465Z,19.2
2023-05-12T06:40:43.065Z,15.5
2023-05-12T06:41:43.653Z,14.4
2023-05-12T06:42:44.286Z,15.1
2023-05-12T06:43:44.877Z,14.6
2023-05-12T06:44:45.508Z,14.5
2023-05-12T06:45:46.103Z,13.0
2023-05-12T06:46:46.754Z,12.6
2023-05-12T06:47:47.464Z,13.1
2023-05-12T06:48:48.062Z,12.5
2023-05-12T06:49:48.656Z,13.7
2023-05-12T06:50:49.257Z,12.9
2023-05-12T06:51:49.866Z,12.5
2023-05-12T06:52:50.461Z,10.8
2023-05-12T06:53:51.063Z,11.8
2023-05-12T06:54:51.666Z,11.4
2023-05-12T06:55:52.266Z,11.8
2023-05-12T06:56:52.867Z,11.4
2023-05-12T06:57:53.474Z,10.9
2023-05-12T06:58:54.078Z,9.3
2023-05-12T06:59:54.707Z,10.7
2023-05-12T07:00:55.300Z,9.8
2023-05-12T07:01:55.990Z,9.0
2023-05-12T07:02:56.547Z,8.1
2023-05-12T07:03:57.194Z,8.2
2023-05-12T07:04:57.826Z,8.6
2023-05-12T07:05:58.438Z,8.3
2023-05-12T07:06:59.045Z,8.2
2023-05-12T07:07:59.637Z,7.5
2023-05-12T07:09:00.228Z,8.5
2023-05-12T07:10:00.830Z,8.1
2023-05-12T07:11:01.458Z,8.0
2023-05-12T07:12:02.055Z,8.9
2023-05-12T07:13:02.659Z,8.8
2023-05-12T07:14:03.290Z,7.9
2023-05-12T07:15:03.881Z,8.0
2023-05-12T07:16:04.559Z,7.2
2023-05-12T07:17:05.168Z,7.2
2023-05-12T07:18:05.763Z,6.2
2023-05-12T07:19:06.477Z,6.6
2023-05-12T07:20:07.069Z,7.7
2023-05-12T07:21:07.663Z,8.3
2023-05-12T07:22:08.289Z,8.4
2023-05-12T07:23:08.891Z,8.0
2023-05-12T07:24:09.516Z,8.0
2023-05-12T07:25:10.133Z,8.1
2023-05-12T07:26:10.737Z,6.9
2023-05-12T07:27:11.343Z,9.3
2023-05-12T07:28:11.961Z,8.2
2023-05-12T07:29:13.975Z,8.5
2023-05-12T07:30:14.163Z,7.9
2023-05-12T07:31:14.788Z,8.2
2023-05-12T07:32:15.377Z,7.8
2023-05-12T07:33:16.001Z,6.9
2023-05-12T07:34:16.645Z,7.6
2023-05-12T07:35:17.458Z,7.5
2023-05-12T07:36:18.520Z,6.7
2023-05-12T07:37:19.470Z,5.7
2023-05-12T07:38:20.063Z,5.8
2023-05-12T07:39:20.662Z,4.8
2023-05-12T07:40:21.291Z,4.7
2023-05-12T07:41:21.923Z,6.0
2023-05-12T07:42:22.537Z,4.2
2023-05-12T07:43:23.254Z,5.1
2023-05-12T07:44:23.875Z,4.5
2023-05-12T07:45:24.497Z,4.6
2023-05-12T07:46:25.181Z,4.3
2023-05-12T07:47:25.756Z,4.8
2023-05-12T07:48:26.328Z,4.4
2023-05-12T07:49:26.929Z,4.7
2023-05-12T07:50:27.527Z,6.5
2023-05-12T07:51:28.127Z,5.6
2023-05-12T07:52:28.748Z,5.7
2023-05-12T07:53:29.359Z,5.3
2023-05-12T07:54:29.985Z,6.7
2023-05-12T07:55:30.601Z,5.2
2023-05-12T07:56:31.181Z,6.0
2023-05-12T07:57:31.799Z,4.8
2023-05-12T07:58:32.411Z,5.5
2023-05-12T07:59:33.006Z,4.3
2023-05-12T08:00:33.602Z,5.2
2023-05-12T08:01:34.207Z,4.4
2023-05-12T08:02:34.966Z,5.2
2023-05-12T08:03:35.663Z,4.9
2023-05-12T08:04:36.330Z,4.6
2023-05-12T08:05:37.172Z,4.7
2023-05-12T08:06:37.691Z,4.5
2023-05-12T08:07:38.289Z,4.9
2023-05-12T08:08:38.900Z,5.1
2023-05-12T08:09:39.487Z,5.1
2023-05-12T08:10:40.086Z,5.0
2023-05-12T08:11:40.694Z,5.1
2023-05-12T08:12:41.294Z,6.4
2023-05-12T08:13:41.915Z,5.1
2023-05-12T08:14:42.521Z,4.8
2023-05-12T08:15:43.113Z,5.9
2023-05-12T08:16:43.826Z,5.7
2023-05-12T08:17:44.422Z,5.2
2023-05-12T08:18:45.016Z,8.0
2023-05-12T08:19:45.613Z,5.1
2023-05-12T08:20:46.223Z,4.4
2023-05-12T08:21:46.837Z,6.0
2023-05-12T08:22:47.443Z,5.6
2023-05-12T08:23:48.051Z,4.8
2023-05-12T08:24:48.675Z,5.0
2023-05-12T08:25:49.292Z,4.9
2023-05-12T08:26:49.898Z,4.7
2023-05-12T08:27:50.503Z,4.7
2023-05-12T08:28:51.098Z,4.2
2023-05-12T08:29:51.700Z,4.4
2023-05-12T08:30:52.326Z,4.0
2023-05-12T08:31:52.908Z,3.7
2023-05-12T08:32:53.661Z,3.8
2023-05-12T08:34:09.154Z,6.0
2023-05-12T08:34:55.720Z,4.2
2023-05-12T08:35:56.432Z,3.6
2023-05-12T08:36:56.949Z,3.6
2023-05-12T08:37:57.568Z,4.0
2023-05-12T08:38:58.174Z,4.2
2023-05-12T08:39:58.773Z,4.6
2023-05-12T08:40:59.378Z,4.2
2023-05-12T08:41:59.999Z,4.3
2023-05-12T08:43:01.867Z,3.9
2023-05-12T08:44:02.199Z,4.4
2023-05-12T08:45:02.806Z,4.1
2023-05-12T08:46:03.420Z,4.7
2023-05-12T08:47:04.010Z,4.5
2023-05-12T08:48:04.705Z,7.4
2023-05-12T08:49:05.253Z,5.1
2023-05-12T08:50:05.855Z,4.1
2023-05-12T08:51:06.502Z,6.0
2023-05-12T08:52:07.071Z,4.9
2023-05-12T08:53:07.679Z,4.6
2023-05-12T08:54:08.273Z,5.8
2023-05-12T08:55:08.878Z,5.2
2023-05-12T08:57:11.080Z,6.0
2023-05-12T08:58:11.682Z,5.3
2023-05-12T08:59:12.284Z,6.3
2023-05-12T09:00:12.885Z,5.1
2023-05-12T09:01:13.586Z,6.4
2023-05-12T09:02:14.342Z,5.6
2023-05-12T09:03:15.017Z,9.7
2023-05-12T09:04:15.604Z,6.1
2023-05-12T09:05:16.207Z,6.8
2023-05-12T09:06:16.814Z,6.4
2023-05-12T09:07:17.414Z,6.3
2023-05-12T09:08:18.023Z,7.0
2023-05-12T09:09:18.642Z,6.6
2023-05-12T09:10:29.872Z,7.3
2023-05-12T09:11:20.284Z,7.1
2023-05-12T09:12:20.885Z,6.9
2023-05-12T09:13:21.535Z,8.0
2023-05-12T09:14:22.112Z,7.5
2023-05-12T09:15:22.908Z,11.7
2023-05-12T09:16:23.682Z,8.2
2023-05-12T09:17:24.233Z,8.8
2023-05-12T09:18:24.837Z,9.6
2023-05-12T09:19:25.392Z,9.5
2023-05-12T09:20:31.386Z,10.1
2023-05-12T09:21:28.067Z,10.4
2023-05-12T09:22:28.584Z,10.1
2023-05-12T09:23:29.188Z,10.0
2023-05-12T09:24:29.793Z,10.5
2023-05-12T09:25:30.392Z,9.5
2023-05-12T09:26:30.998Z,11.6
2023-05-12T09:27:31.602Z,12.1
2023-05-12T09:28:32.223Z,11.6
2023-05-12T09:29:35.880Z,11.0
2023-05-12T09:30:34.433Z,11.4
2023-05-12T09:31:35.111Z,12.2
2023-05-12T09:32:35.746Z,11.4
2023-05-12T09:33:36.344Z,10.2
2023-05-12T09:34:36.949Z,12.3
2023-05-12T09:35:37.574Z,11.6
2023-05-12T09:36:38.217Z,12.3
2023-05-12T09:37:38.833Z,14.0
2023-05-12T09:38:39.453Z,11.8
2023-05-12T09:39:40.062Z,12.5
2023-05-12T09:40:40.658Z,12.2
2023-05-12T09:41:41.262Z,11.7
2023-05-12T09:42:41.869Z,14.0
2023-05-12T09:43:42.477Z,10.7
2023-05-12T09:44:43.096Z,11.0
2023-05-12T09:45:43.709Z,10.4
2023-05-12T09:46:44.333Z,11.9
2023-05-12T09:47:44.999Z,11.1
2023-05-12T09:48:45.578Z,11.6
2023-05-12T09:49:46.185Z,11.6
2023-05-12T09:50:48.131Z,11.9
2023-05-12T09:51:48.390Z,13.1
2023-05-12T09:52:49.010Z,13.3
2023-05-12T09:53:49.611Z,12.3
2023-05-12T09:54:50.248Z,12.3
2023-05-12T09:55:50.823Z,11.9
2023-05-12T09:56:51.448Z,12.9
2023-05-12T09:57:52.051Z,18.3
2023-05-12T09:58:52.665Z,13.3
2023-05-12T09:59:53.263Z,13.3
2023-05-12T10:01:55.545Z,12.0
2023-05-12T10:02:56.164Z,18.0
2023-05-12T10:03:56.790Z,13.5
2023-05-12T10:04:57.368Z,13.5
2023-05-12T10:05:57.950Z,13.6
2023-05-12T10:06:58.590Z,12.7
2023-05-12T10:07:59.184Z,13.3
2023-05-12T10:08:59.785Z,13.5
2023-05-12T10:10:00.409Z,12.3
2023-05-12T10:11:01.021Z,12.9
2023-05-12T10:12:01.632Z,13.9
2023-05-12T10:13:02.235Z,12.2
2023-05-12T10:14:02.854Z,12.6
2023-05-12T10:15:03.464Z,12.0
2023-05-12T10:16:05.269Z,12.4
2023-05-12T10:17:05.893Z,12.0
2023-05-12T10:18:06.549Z,11.9
2023-05-12T10:19:07.165Z,10.4
2023-05-12T10:20:07.725Z,10.2
2023-05-12T10:21:08.328Z,10.1
2023-05-12T10:22:08.980Z,8.3
2023-05-12T10:23:09.895Z,11.2
2023-05-12T10:24:10.411Z,9.3
2023-05-12T10:25:11.022Z,8.5
2023-05-12T10:26:11.650Z,10.5
2023-05-12T10:27:12.240Z,10.9
2023-05-12T10:28:12.861Z,10.4
2023-05-12T10:29:13.453Z,10.0
2023-05-12T10:30:14.076Z,15.0
2023-05-12T10:31:14.729Z,9.6
2023-05-12T10:32:15.304Z,9.7
2023-05-12T10:33:15.922Z,8.5
2023-05-12T10:34:16.526Z,9.1
2023-05-12T10:35:17.158Z,8.5
2023-05-12T10:36:17.750Z,8.0
2023-05-12T10:37:18.358Z,7.6
2023-05-12T10:38:18.971Z,14.6
2023-05-12T10:39:19.604Z,8.6
2023-05-12T10:40:20.196Z,8.6
2023-05-12T10:41:20.798Z,8.4
2023-05-12T10:42:21.404Z,7.2
2023-05-12T10:43:22.014Z,7.6
2023-05-12T10:44:22.619Z,8.5
2023-05-12T10:45:23.314Z,6.9
2023-05-12T10:46:23.853Z,7.5
2023-05-12T10:47:24.489Z,9.8
2023-05-12T10:48:25.064Z,7.1
2023-05-12T10:49:25.664Z,6.2
2023-05-12T10:50:26.266Z,7.8
2023-05-12T10:51:26.873Z,7.6
2023-05-12T10:52:27.499Z,6.8
2023-05-12T10:53:38.078Z,7.2
2023-05-12T10:54:29.698Z,6.8
2023-05-12T10:55:30.349Z,7.6
2023-05-12T10:56:31.214Z,7.1
2023-05-12T10:57:32.019Z,7.3
2023-05-12T10:58:33.185Z,6.2
2023-05-12T10:59:34.446Z,10.6
2023-05-12T11:00:35.407Z,10.3
2023-05-12T11:01:37.452Z,8.5
2023-05-12T11:02:39.166Z,9.9
2023-05-12T11:03:39.956Z,4.9
2023-05-12T11:04:41.547Z,4.1
2023-05-12T11:05:42.512Z,5.4
2023-05-12T11:06:43.411Z,3.5
2023-05-12T11:07:44.164Z,3.5
2023-05-12T11:08:45.625Z,6.5
2023-05-12T11:10:47.737Z,6.1
2023-05-12T11:11:48.367Z,4.2
2023-05-12T11:12:49.918Z,4.1
2023-05-12T11:13:50.545Z,5.9
2023-05-12T11:14:51.164Z,5.4
2023-05-12T11:15:51.814Z,4.0
2023-05-12T11:16:52.375Z,5.0
2023-05-12T11:17:53.024Z,5.8
2023-05-12T11:18:53.661Z,5.6
2023-05-12T11:19:54.253Z,3.6
2023-05-12T11:20:54.857Z,3.6
2023-05-12T11:21:55.456Z,3.1
2023-05-12T11:22:56.218Z,3.4
2023-05-12T11:23:56.727Z,3.7
2023-05-12T11:24:57.418Z,4.0
2023-05-12T11:25:58.068Z,3.1
2023-05-12T11:26:58.654Z,4.6
2023-05-12T11:27:59.256Z,7.9
2023-05-12T11:28:59.865Z,5.9
2023-05-12T11:30:00.474Z,3.0
2023-05-12T11:31:01.064Z,3.8
2023-05-12T11:32:01.777Z,3.1
2023-05-12T11:33:02.502Z,10.0
2023-05-12T11:34:12.085Z,6.7
2023-05-12T11:35:03.640Z,2.6
2023-05-12T11:36:04.246Z,4.9
2023-05-12T11:37:04.880Z,7.9
2023-05-12T11:38:05.511Z,6.9
2023-05-12T11:39:06.113Z,4.8
2023-05-12T11:40:06.719Z,8.9
2023-05-12T11:41:07.339Z,5.2
2023-05-12T11:42:12.887Z,4.5
2023-05-12T11:43:09.570Z,7.5
2023-05-12T11:44:10.164Z,3.2
2023-05-12T11:45:10.785Z,5.8
2023-05-12T11:46:11.439Z,3.5
2023-05-12T11:47:11.992Z,3.2
2023-05-12T11:48:12.653Z,8.0
2023-05-12T11:49:13.270Z,9.6
2023-05-12T11:50:13.873Z,3.0
2023-05-12T11:51:14.481Z,4.2
2023-05-12T11:52:15.110Z,7.8
2023-05-12T11:53:15.685Z,3.3
2023-05-12T11:54:16.281Z,5.1
2023-05-12T11:55:16.913Z,5.5
2023-05-12T11:56:17.534Z,4.2
2023-05-12T11:57:18.158Z,4.6
2023-05-12T11:58:18.757Z,3.8
2023-05-12T11:59:19.366Z,3.0
2023-05-12T12:00:19.983Z,4.5
2023-05-12T12:01:20.585Z,3.2
2023-05-12T12:02:21.225Z,5.4
2023-05-12T12:03:21.936Z,3.4
2023-05-12T12:04:22.487Z,3.7
2023-05-12T12:05:23.274Z,3.9
2023-05-12T12:06:23.910Z,3.4
2023-05-12T12:07:24.514Z,4.0
2023-05-12T12:08:25.124Z,3.1
2023-05-12T12:09:25.720Z,8.7
2023-05-12T12:10:26.347Z,3.9
2023-05-12T12:11:26.952Z,5.0
2023-05-12T12:12:27.573Z,3.4
2023-05-12T12:13:28.175Z,5.1
2023-05-12T12:14:28.775Z,3.0
2023-05-12T12:15:29.384Z,6.3
2023-05-12T12:16:30.033Z,2.8
2023-05-12T12:17:30.878Z,3.3
2023-05-12T12:18:31.308Z,5.6
2023-05-12T12:19:31.894Z,3.2
2023-05-12T12:20:32.520Z,5.4
2023-05-12T12:21:33.122Z,4.0
2023-05-12T12:22:33.723Z,2.7
2023-05-12T12:23:40.599Z,5.6
2023-05-12T12:24:35.918Z,8.5
2023-05-12T12:25:36.527Z,4.4
2023-05-12T12:26:38.911Z,7.2
2023-05-12T12:27:38.725Z,7.3
2023-05-12T12:28:39.330Z,6.8
2023-05-12T12:29:39.972Z,3.7
2023-05-12T12:30:40.568Z,6.5
2023-05-12T12:31:41.219Z,3.1
2023-05-12T12:32:41.805Z,4.1
2023-05-12T12:33:42.392Z,6.1
2023-05-12T12:34:43.006Z,5.1
2023-05-12T12:35:43.642Z,2.9
2023-05-12T12:36:44.237Z,5.2
2023-05-12T12:37:44.840Z,4.2
2023-05-12T12:38:45.455Z,5.7
2023-05-12T12:39:46.068Z,7.7
2023-05-12T12:40:46.667Z,3.3
2023-05-12T12:41:47.275Z,2.6
2023-05-12T12:42:47.876Z,3.6
2023-05-12T12:43:48.505Z,3.0
2023-05-12T12:44:49.102Z,3.1
2023-05-12T12:45:49.706Z,3.4
2023-05-12T12:46:50.333Z,4.8
2023-05-12T12:47:50.943Z,3.4
2023-05-12T12:48:51.544Z,3.6
2023-05-12T12:49:52.144Z,5.3
2023-05-12T12:50:52.763Z,2.5
2023-05-12T12:51:53.370Z,7.9
2023-05-12T12:52:53.974Z,2.6
2023-05-12T12:53:54.581Z,5.9
2023-05-12T12:54:55.180Z,9.3
2023-05-12T12:55:55.785Z,3.2
2023-05-12T12:56:56.388Z,5.6
2023-05-12T12:57:56.992Z,4.3
2023-05-12T12:58:57.597Z,2.8
2023-05-12T12:59:58.198Z,2.6
2023-05-12T13:00:58.848Z,3.4
2023-05-12T13:01:59.457Z,3.1
2023-05-12T13:03:00.101Z,2.7
2023-05-12T13:04:00.815Z,4.1
2023-05-12T13:05:01.437Z,2.8
2023-05-12T13:06:02.012Z,5.3
2023-05-12T13:07:02.614Z,2.5
2023-05-12T13:08:03.222Z,3.3
2023-05-12T13:09:03.829Z,2.5
2023-05-12T13:10:04.451Z,5.0
2023-05-12T13:11:05.071Z,2.7
2023-05-12T13:12:05.656Z,2.6
2023-05-12T13:13:06.285Z,5.1
2023-05-12T13:14:06.887Z,5.2
2023-05-12T13:15:07.484Z,3.7
2023-05-12T13:16:08.106Z,6.7
2023-05-12T13:17:08.727Z,4.6
2023-05-12T13:18:09.339Z,3.3
2023-05-12T13:19:10.123Z,6.9
2023-05-12T13:20:11.075Z,4.8
2023-05-12T13:21:11.594Z,3.0
2023-05-12T13:22:12.215Z,7.7
2023-05-12T13:23:12.814Z,3.0
2023-05-12T13:24:13.411Z,3.8
2023-05-12T13:25:14.020Z,4.3
2023-05-12T13:26:14.646Z,2.4
2023-05-12T13:27:15.249Z,2.7
2023-05-12T13:28:15.871Z,2.7
2023-05-12T13:29:16.476Z,6.9
2023-05-12T13:30:17.080Z,3.8
2023-05-12T13:31:17.726Z,2.6
2023-05-12T13:32:18.315Z,3.1
2023-05-12T13:33:18.918Z,2.5
2023-05-12T13:34:19.517Z,3.9