createdAt,value
2024-03-16T00:01:59.955Z,94774.91
2024-03-16T00:04:26.492Z,94772.72
2024-03-16T00:06:53.611Z,94766.81
2024-03-16T00:09:21.197Z,94755.34
2024-03-16T00:11:48.172Z,94766.03
2024-03-16T00:14:14.829Z,94754.59
2024-03-16T00:16:41.415Z,94756.63
2024-03-16T00:19:08.043Z,94758.44
2024-03-16T00:21:34.749Z,94765.25
2024-03-16T00:24:01.269Z,94759.13
2024-03-16T00:26:27.795Z,94761.47
2024-03-16T00:28:54.265Z,94761.38
2024-03-16T00:31:20.902Z,94758.41
2024-03-16T00:33:47.918Z,94749.56
2024-03-16T00:36:14.487Z,94750.41
2024-03-16T00:38:41.135Z,94762.22
2024-03-16T00:41:08.212Z,94782.75
2024-03-16T00:43:34.686Z,94792.88
2024-03-16T00:46:01.315Z,94834.94
2024-03-16T00:48:28.051Z,94871.31
2024-03-16T00:50:54.566Z,94878.84
2024-03-16T00:53:21.066Z,94887.63
2024-03-16T00:55:47.542Z,94883.41
2024-03-16T00:58:14.054Z,94887.03
2024-03-16T01:00:41.293Z,94897.06
2024-03-16T01:03:07.824Z,94891.56
2024-03-16T01:05:34.313Z,94895.78
2024-03-16T01:08:00.788Z,94897.81
2024-03-16T01:10:27.315Z,94898.59
2024-03-16T01:12:53.919Z,94893.25
2024-03-16T01:15:22.318Z,94905.69
2024-03-16T01:17:49.016Z,94905.00
2024-03-16T01:20:16.744Z,94908.94
2024-03-16T01:22:43.341Z,94907.06
2024-03-16T01:25:09.925Z,94900.50
2024-03-16T01:27:36.509Z,94914.94
2024-03-16T01:30:04.409Z,94915.66
2024-03-16T01:32:30.992Z,94920.88
2024-03-16T01:34:57.696Z,94914.84
2024-03-16T01:37:24.200Z,94923.06
2024-03-16T01:39:51.195Z,94918.00
2024-03-16T01:42:17.947Z,94918.72
2024-03-16T01:45:05.741Z,94929.91
2024-03-16T01:47:32.870Z,94935.06
2024-03-16T01:50:00.339Z,94941.00
2024-03-16T01:52:29.815Z,94944.66
2024-03-16T01:54:56.570Z,94937.09
2024-03-16T01:57:23.119Z,94936.72
2024-03-16T01:59:52.221Z,94936.03
2024-03-16T02:02:37.961Z,94937.47
2024-03-16T02:05:05.365Z,94934.31
2024-03-16T02:07:35.928Z,94941.34
2024-03-16T02:10:05.919Z,94931.38
2024-03-16T02:12:33.109Z,94931.16
2024-03-16T02:14:59.793Z,94933.44
2024-03-16T02:17:26.494Z,94925.88
2024-03-16T02:19:53.268Z,94920.34
2024-03-16T02:22:20.263Z,94914.72
2024-03-16T02:24:47.779Z,94911.94
2024-03-16T02:27:14.580Z,94915.97
2024-03-16T02:29:41.107Z,94913.69
2024-03-16T02:32:10.821Z,94921.59
2024-03-16T02:34:37.856Z,94920.03
2024-03-16T02:37:05.553Z,94911.78
2024-03-16T02:39:33.107Z,94908.72
2024-03-16T02:42:00.396Z,94902.63
2024-03-16T02:44:27.528Z,94897.84
2024-03-16T02:46:54.656Z,94892.63
2024-03-16T02:49:22.343Z,94890.94
2024-03-16T02:51:51.861Z,94885.88
2024-03-16T02:54:18.626Z,94881.97
2024-03-16T02:56:45.440Z,94883.59
2024-03-16T02:59:13.206Z,94873.25
2024-03-16T03:01:40.176Z,94884.19
2024-03-16T03:04:08.260Z,94879.13
2024-03-16T03:06:35.146Z,94870.38
2024-03-16T03:09:02.477Z,94869.31
2024-03-16T03:11:29.094Z,94871.66
2024-03-16T03:13:56.156Z,94875.91
2024-03-16T03:16:25.093Z,94880.38
2024-03-16T03:18:52.309Z,94876.38
2024-03-16T03:21:19.036Z,94868.16
2024-03-16T03:23:46.012Z,94866.84
2024-03-16T03:26:12.542Z,94850.53
2024-03-16T03:28:39.163Z,94853.25
2024-03-16T03:31:07.657Z,94859.19
2024-03-16T03:33:34.298Z,94862.19
2024-03-16T03:36:03.806Z,94853.81
2024-03-16T03:38:31.143Z,94856.50
2024-03-16T03:40:58.581Z,94862.22
2024-03-16T03:43:25.892Z,94863.81
2024-03-16T03:45:55.564Z,94855.34
2024-03-16T03:48:25.414Z,94849.09
2024-03-16T03:50:53.687Z,94860.25
2024-03-16T03:53:22.102Z,94854.28
2024-03-16T03:55:49.512Z,94855.63
2024-03-16T03:58:16.070Z,94849.16
2024-03-16T04:00:46.493Z,94857.47
2024-03-16T04:03:13.601Z,94858.25
2024-03-16T04:05:40.795Z,94861.03
2024-03-16T04:08:07.561Z,94853.69
2024-03-16T04:10:35.499Z,94850.56
2024-03-16T04:13:02.496Z,94853.78
2024-03-16T04:15:29.188Z,94853.31
2024-03-16T04:17:55.774Z,94851.28
2024-03-16T04:20:23.063Z,94864.69
2024-03-16T04:22:50.066Z,94871.00
2024-03-16T04:25:17.654Z,94867.56
2024-03-16T04:27:45.392Z,94873.44
2024-03-16T04:30:12.718Z,94866.91
2024-03-16T04:32:39.356Z,94862.63
2024-03-16T04:35:06.551Z,94869.41
2024-03-16T04:37:34.882Z,94861.69
2024-03-16T04:40:01.468Z,94861.50
2024-03-16T04:42:28.115Z,94864.19
2024-03-16T04:44:54.618Z,94862.38
2024-03-16T04:47:21.094Z,94868.44
2024-03-16T04:49:47.575Z,94860.53
2024-03-16T04:52:15.174Z,94857.91
2024-03-16T04:54:41.995Z,94860.97
2024-03-16T04:57:08.629Z,94859.88
2024-03-16T04:59:35.138Z,94861.22
2024-03-16T05:02:01.681Z,94864.47
2024-03-16T05:04:28.200Z,94854.38
2024-03-16T05:06:54.921Z,94861.31
2024-03-16T05:09:21.500Z,94857.38
2024-03-16T05:11:48.041Z,94857.47
2024-03-16T05:14:14.520Z,94864.94
2024-03-16T05:16:41.024Z,94866.19
2024-03-16T05:19:08.181Z,94872.66
2024-03-16T05:21:36.217Z,94878.94
2024-03-16T05:24:03.058Z,94877.56
2024-03-16T05:26:32.107Z,94874.53
2024-03-16T05:28:59.318Z,94874.97
2024-03-16T05:31:27.055Z,94876.44
2024-03-16T05:33:53.604Z,94878.28
2024-03-16T05:36:20.250Z,94880.84
2024-03-16T05:38:49.427Z,94876.22
2024-03-16T05:41:16.808Z,94879.34
2024-03-16T05:43:45.284Z,94884.56
2024-03-16T05:46:12.554Z,94884.13
2024-03-16T05:48:39.342Z,94886.56
2024-03-16T05:51:08.633Z,94885.75
2024-03-16T05:53:35.241Z,94888.97
2024-03-16T05:56:01.831Z,94891.63
2024-03-16T05:58:29.728Z,94898.50
2024-03-16T06:00:57.709Z,94898.72
2024-03-16T06:03:27.099Z,94894.69
2024-03-16T06:05:53.829Z,94902.78
2024-03-16T06:08:20.586Z,94899.59
2024-03-16T06:10:48.812Z,94910.53
2024-03-16T06:13:15.621Z,94911.41
2024-03-16T06:15:42.123Z,94914.66
2024-03-16T06:18:08.736Z,94920.13
2024-03-16T06:20:35.345Z,94919.34
2024-03-16T06:23:01.866Z,94926.00
2024-03-16T06:25:30.731Z,94920.22
2024-03-16T06:28:07.049Z,94929.38
2024-03-16T06:30:34.347Z,94935.53
2024-03-16T06:33:07.335Z,94929.66
2024-03-16T06:35:34.608Z,94937.81
2024-03-16T06:38:01.239Z,94948.16
2024-03-16T06:40:27.822Z,94947.59
2024-03-16T06:42:54.428Z,94949.38
2024-03-16T06:45:21.073Z,94953.28
2024-03-16T06:47:47.809Z,94953.22
2024-03-16T06:50:14.451Z,94955.25
2024-03-16T06:52:41.148Z,94950.59
2024-03-16T06:55:10.801Z,94956.13
2024-03-16T06:57:37.283Z,94961.56
2024-03-16T07:00:04.712Z,94962.28
2024-03-16T07:02:31.690Z,94966.09
2024-03-16T07:04:58.234Z,94964.69
2024-03-16T07:07:24.724Z,94967.31
2024-03-16T07:09:51.327Z,94969.97
2024-03-16T07:12:18.236Z,94974.00
2024-03-16T07:14:44.735Z,94972.84
2024-03-16T07:17:11.275Z,94979.06
2024-03-16T07:19:37.789Z,94978.06
2024-03-16T07:22:04.414Z,94989.41
2024-03-16T07:24:31.032Z,94987.09
2024-03-16T07:26:57.679Z,94991.03
2024-03-16T07:29:25.165Z,94996.91
2024-03-16T07:31:51.985Z,95000.72
2024-03-16T07:34:18.724Z,94993.47
2024-03-16T07:36:45.589Z,94997.28
2024-03-16T07:39:12.468Z,94995.66
2024-03-16T07:41:39.064Z,94998.41
2024-03-16T07:44:05.549Z,95007.94
2024-03-16T07:46:32.031Z,95015.16
2024-03-16T07:49:00.409Z,95014.84
2024-03-16T07:51:30.777Z,95027.22
2024-03-16T07:53:57.515Z,95020.88
2024-03-16T07:56:24.004Z,95025.34
2024-03-16T07:58:50.849Z,95029.59
2024-03-16T08:01:17.850Z,95032.53
2024-03-16T08:03:45.239Z,95030.56
2024-03-16T08:06:12.173Z,95031.06
2024-03-16T08:08:40.049Z,95037.00
2024-03-16T08:11:08.387Z,95037.84
2024-03-16T08:13:35.727Z,95040.94
2024-03-16T08:16:02.441Z,95049.91
2024-03-16T08:18:29.440Z,95051.59
2024-03-16T08:20:59.733Z,95058.53
2024-03-16T08:23:26.313Z,95063.31
2024-03-16T08:25:52.924Z,95060.69
2024-03-16T08:28:19.530Z,95053.72
2024-03-16T08:30:46.138Z,95053.47
2024-03-16T08:33:12.890Z,95041.84
2024-03-16T08:35:40.128Z,95043.19
2024-03-16T08:38:06.620Z,95048.41
2024-03-16T08:40:34.175Z,95043.63
2024-03-16T08:43:00.837Z,95038.72
2024-03-16T08:45:27.426Z,95047.59
2024-03-16T08:47:53.931Z,95056.72
2024-03-16T08:50:20.623Z,95063.38
2024-03-16T08:52:48.270Z,95053.16
2024-03-16T08:55:15.073Z,95053.84
2024-03-16T08:57:42.696Z,95049.97
2024-03-16T09:00:13.612Z,95047.31
2024-03-16T09:02:40.172Z,95057.22
2024-03-16T09:05:09.675Z,95048.56
2024-03-16T09:07:39.075Z,95050.50
2024-03-16T09:10:12.184Z,95048.94
2024-03-16T09:12:39.216Z,95040.34
2024-03-16T09:15:12.494Z,95049.75
2024-03-16T09:17:39.784Z,95053.22
2024-03-16T09:20:11.152Z,95058.31
2024-03-16T09:22:38.652Z,95060.38
2024-03-16T09:25:09.894Z,95065.22
2024-03-16T09:27:37.735Z,95057.22
2024-03-16T09:30:12.667Z,95049.16
2024-03-16T09:32:40.850Z,95068.38
2024-03-16T09:35:08.556Z,95054.38
2024-03-16T09:37:35.140Z,95056.16
2024-03-16T09:40:02.086Z,95056.75
2024-03-16T09:42:29.823Z,95051.06
