createdAt,value
2024-02-14T00:00:14.750Z,101326.66
2024-02-14T00:02:42.544Z,101317.34
2024-02-14T00:05:11.370Z,101317.03
2024-02-14T00:07:38.808Z,101312.53
2024-02-14T00:10:06.775Z,101316.78
2024-02-14T00:12:38.111Z,101319.91
2024-02-14T00:15:07.299Z,101320.41
2024-02-14T00:17:37.223Z,101310.91
2024-02-14T00:20:05.146Z,101306.91
2024-02-14T00:22:32.511Z,101312.69
2024-02-14T00:24:59.068Z,101307.09
2024-02-14T00:27:27.612Z,101308.69
2024-02-14T00:29:55.271Z,101307.34
2024-02-14T00:32:22.004Z,101296.44
2024-02-14T00:34:48.720Z,101294.03
2024-02-14T00:37:15.354Z,101301.66
2024-02-14T00:39:41.945Z,101285.78
2024-02-14T00:42:08.446Z,101290.53
2024-02-14T00:44:35.005Z,101282.28
2024-02-14T00:47:03.205Z,101288.59
2024-02-14T00:49:30.113Z,101281.91
2024-02-14T00:51:56.717Z,101277.09
2024-02-14T00:54:23.342Z,101282.91
2024-02-14T00:56:50.297Z,101282.63
2024-02-14T00:59:17.894Z,101283.09
2024-02-14T01:01:45.740Z,101273.53
2024-02-14T01:04:12.529Z,101281.16
2024-02-14T01:06:39.222Z,101279.31
2024-02-14T01:09:06.046Z,101277.94
2024-02-14T01:11:32.524Z,101279.22
2024-02-14T01:13:59.051Z,101286.13
2024-02-14T01:16:27.220Z,101271.00
2024-02-14T01:18:56.365Z,101273.06
2024-02-14T01:21:22.925Z,101269.34
2024-02-14T01:23:49.791Z,101277.00
2024-02-14T01:26:16.412Z,101283.56
2024-02-14T01:28:45.255Z,101276.13
2024-02-14T01:31:13.000Z,101273.97
2024-02-14T01:33:39.708Z,101276.34
2024-02-14T01:36:06.410Z,101272.34
2024-02-14T01:38:36.467Z,101273.91
2024-02-14T01:41:04.325Z,101267.53
2024-02-14T01:43:31.691Z,101269.88
2024-02-14T01:46:07.991Z,101271.44
2024-02-14T01:48:36.084Z,101263.22
2024-02-14T01:51:04.261Z,101276.94
2024-02-14T01:53:31.909Z,101267.91
2024-02-14T01:56:00.514Z,101264.41
2024-02-14T01:58:28.469Z,101269.69
2024-02-14T02:00:57.990Z,101269.41
2024-02-14T02:03:26.300Z,101263.00
2024-02-14T02:05:55.003Z,101267.75
2024-02-14T02:08:22.393Z,101267.16
2024-02-14T02:10:48.893Z,101277.78
2024-02-14T02:13:16.608Z,101275.91
2024-02-14T02:15:45.929Z,101269.53
2024-02-14T02:18:12.737Z,101273.44
2024-02-14T02:20:39.582Z,101273.97
2024-02-14T02:23:06.276Z,101268.06
2024-02-14T02:25:32.846Z,101262.78
2024-02-14T02:27:59.570Z,101286.06
2024-02-14T02:30:26.519Z,101275.47
2024-02-14T02:32:54.332Z,101276.72
2024-02-14T02:35:25.664Z,101275.38
2024-02-14T02:37:52.470Z,101282.22
2024-02-14T02:40:18.918Z,101279.28
2024-02-14T02:42:48.385Z,101291.19
2024-02-14T02:45:14.934Z,101281.06
2024-02-14T02:47:42.230Z,101292.13
2024-02-14T02:50:09.130Z,101288.91
2024-02-14T02:52:36.003Z,101279.56
2024-02-14T02:55:03.541Z,101285.66
2024-02-14T02:57:30.645Z,101287.25
2024-02-14T02:59:57.087Z,101288.81
2024-02-14T03:02:23.894Z,101287.72
2024-02-14T03:04:53.114Z,101292.72
2024-02-14T03:07:22.020Z,101289.78
2024-02-14T03:09:48.676Z,101289.50
2024-02-14T03:12:17.496Z,101292.94
2024-02-14T03:14:45.227Z,101288.41
2024-02-14T03:17:12.620Z,101288.13
2024-02-14T03:19:41.384Z,101297.63
2024-02-14T03:22:10.220Z,101285.66
2024-02-14T03:24:38.256Z,101294.09
2024-02-14T03:27:08.539Z,101291.16
2024-02-14T03:29:36.764Z,101307.56
2024-02-14T03:32:05.720Z,101297.44
2024-02-14T03:34:36.715Z,101299.00
2024-02-14T03:37:03.641Z,101303.53
2024-02-14T03:39:30.812Z,101291.56
2024-02-14T03:41:57.495Z,101306.88
2024-02-14T03:44:25.018Z,101306.28
2024-02-14T03:46:51.632Z,101310.22
2024-02-14T03:49:18.404Z,101312.28
2024-02-14T03:51:45.245Z,101311.97
2024-02-14T03:54:13.397Z,101308.22
2024-02-14T03:56:40.215Z,101311.41
2024-02-14T03:59:07.145Z,101310.78
2024-02-14T04:01:36.807Z,101312.34
2024-02-14T04:04:03.790Z,101308.03
2024-02-14T04:06:33.571Z,101308.81
2024-02-14T04:09:00.962Z,101311.16
2024-02-14T04:11:28.154Z,101324.94
2024-02-14T04:13:54.860Z,101330.25
2024-02-14T04:16:22.601Z,101322.19
2024-02-14T04:18:49.432Z,101329.84
2024-02-14T04:21:16.206Z,101325.78
2024-02-14T04:23:43.255Z,101336.13
2024-02-14T04:26:09.794Z,101334.75
2024-02-14T04:28:36.303Z,101338.97
2024-02-14T04:31:03.119Z,101345.56
2024-02-14T04:33:31.475Z,101344.16
2024-02-14T04:35:58.217Z,101344.94
2024-02-14T04:38:24.910Z,101346.22
2024-02-14T04:40:51.560Z,101350.44
2024-02-14T04:43:19.540Z,101342.19
2024-02-14T04:45:46.142Z,101352.53
2024-02-14T04:48:12.685Z,101347.69
2024-02-14T04:50:39.514Z,101351.44
2024-02-14T04:53:06.013Z,101351.44
2024-02-14T04:55:32.947Z,101351.91
2024-02-14T04:58:00.700Z,101360.66
2024-02-14T05:00:27.423Z,101360.66
2024-02-14T05:02:54.024Z,101359.56
2024-02-14T05:05:21.674Z,101361.44
2024-02-14T05:07:48.444Z,101367.25
2024-02-14T05:10:14.984Z,101365.38
2024-02-14T05:12:41.795Z,101363.50
2024-02-14T05:15:09.259Z,101373.03
2024-02-14T05:17:36.496Z,101378.34
2024-02-14T05:20:03.937Z,101371.47
2024-02-14T05:22:30.445Z,101383.19
2024-02-14T05:24:57.070Z,101383.66
2024-02-14T05:27:23.500Z,101373.03
2024-02-14T05:29:50.017Z,101387.88
2024-02-14T05:32:16.530Z,101387.09
2024-02-14T05:34:43.160Z,101383.66
2024-02-14T05:37:09.824Z,101390.53
2024-02-14T05:39:36.383Z,101392.41
2024-02-14T05:42:03.668Z,101390.53
2024-02-14T05:44:31.484Z,101390.84
2024-02-14T05:46:58.043Z,101394.28
2024-02-14T05:49:26.058Z,101396.94
2024-02-14T05:51:54.432Z,101389.75
2024-02-14T05:54:20.994Z,101397.72
2024-02-14T05:56:48.492Z,101394.28
2024-02-14T05:59:15.099Z,101395.06
2024-02-14T06:01:41.514Z,101393.50
2024-02-14T06:04:08.009Z,101398.81
2024-02-14T06:06:35.012Z,101392.72
2024-02-14T06:09:01.664Z,101400.69
2024-02-14T06:11:28.237Z,101409.44
2024-02-14T06:13:57.678Z,101404.13
2024-02-14T06:16:24.188Z,101415.53
2024-02-14T06:18:50.786Z,101413.66
2024-02-14T06:21:17.432Z,101421.63
2024-02-14T06:23:47.052Z,101422.41
2024-02-14T06:26:13.809Z,101418.66
2024-02-14T06:28:40.322Z,101421.03
2024-02-14T06:31:06.881Z,101429.28
2024-02-14T06:33:33.603Z,101433.53
2024-02-14T06:36:00.259Z,101431.94
2024-02-14T06:38:26.799Z,101438.53
2024-02-14T06:40:53.245Z,101435.88
2024-02-14T06:43:20.706Z,101445.41
2024-02-14T06:45:47.237Z,101453.06
2024-02-14T06:48:13.798Z,101453.06
2024-02-14T06:50:40.476Z,101450.41
2024-02-14T06:53:07.583Z,101448.56
2024-02-14T06:55:34.187Z,101450.94
2024-02-14T06:58:01.271Z,101452.97
2024-02-14T07:00:29.747Z,101446.56
2024-02-14T07:02:56.534Z,101446.56
2024-02-14T07:05:23.316Z,101458.78
2024-02-14T07:07:49.829Z,101459.59
2024-02-14T07:10:16.463Z,101449.75
2024-02-14T07:12:43.135Z,101461.94
2024-02-14T07:15:10.033Z,101466.16
2024-02-14T07:17:39.565Z,101466.94
2024-02-14T07:20:07.296Z,101469.59
2024-02-14T07:22:34.286Z,101474.13
2024-02-14T07:25:00.790Z,101463.50
2024-02-14T07:27:28.883Z,101473.53
2024-02-14T07:29:55.606Z,101473.03
2024-02-14T07:32:22.972Z,101467.44
2024-02-14T07:34:49.942Z,101467.44
2024-02-14T07:37:21.017Z,101469.78
2024-02-14T07:39:48.830Z,101465.28
2024-02-14T07:42:15.460Z,101469.78
2024-02-14T07:44:41.992Z,101471.38
2024-02-14T07:47:08.594Z,101472.94
2024-02-14T07:49:35.272Z,101477.66
2024-02-14T07:52:01.936Z,101483.75
2024-02-14T07:54:28.560Z,101479.22
2024-02-14T07:56:57.106Z,101487.97
2024-02-14T07:59:23.922Z,101482.38
2024-02-14T08:01:50.379Z,101490.84
2024-02-14T08:04:17.252Z,101487.09
2024-02-14T08:06:50.170Z,101493.19
2024-02-14T08:09:16.809Z,101496.63
2024-02-14T08:11:43.351Z,101494.75
2024-02-14T08:14:09.870Z,101492.09
2024-02-14T08:16:37.121Z,101499.50
2024-02-14T08:19:04.988Z,101501.84
2024-02-14T08:21:32.715Z,101504.19
2024-02-14T08:24:01.163Z,101499.66
2024-02-14T08:26:30.076Z,101492.19
2024-02-14T08:28:56.833Z,101507.06
2024-02-14T08:31:23.684Z,101497.69
2024-02-14T08:33:50.678Z,101494.75
2024-02-14T08:36:18.183Z,101498.97
2024-02-14T08:38:44.948Z,101498.66
2024-02-14T08:41:11.958Z,101503.69
2024-02-14T08:43:38.403Z,101506.34
2024-02-14T08:46:10.734Z,101504.66
2024-02-14T08:48:38.260Z,101514.50
2024-02-14T08:51:05.094Z,101516.09
2024-02-14T08:53:31.653Z,101515.78
2024-02-14T08:55:58.809Z,101510.47
2024-02-14T08:58:25.508Z,101508.31
2024-02-14T09:01:01.971Z,101516.75
2024-02-14T09:03:35.770Z,101511.91
2024-02-14T09:06:04.945Z,101513.78
2024-02-14T09:08:32.114Z,101513.00
2024-02-14T09:11:00.306Z,101515.66
2024-02-14T09:13:28.608Z,101516.44
2024-02-14T09:15:55.825Z,101528.97
2024-02-14T09:18:22.521Z,101525.22
2024-02-14T09:20:50.976Z,101523.63
2024-02-14T09:23:23.505Z,101531.63
2024-02-14T09:25:50.689Z,101535.06
2024-02-14T09:28:17.362Z,101534.28
2024-02-14T09:30:43.950Z,101541.16
2024-02-14T09:33:10.802Z,101537.44
2024-02-14T09:35:39.809Z,101540.56
2024-02-14T09:38:06.606Z,101543.94
2024-02-14T09:40:33.914Z,101542.84
2024-02-14T09:43:05.660Z,101541.47
2024-02-14T09:45:35.051Z,101542.53
2024-02-14T09:48:02.560Z,101540.97
2024-02-14T09:50:32.094Z,101534.88
2024-02-14T09:52:59.809Z,101550.81
2024-02-14T09:55:27.617Z,101545.81
2024-02-14T09:57:56.208Z,101551.13
2024-02-14T10:00:23.608Z,101544.72
2024-02-14T10:02:56.620Z,101544.72
2024-02-14T10:05:23.138Z,101547.06
2024-02-14T10:07:49.602Z,101544.13
2024-02-14T10:10:16.178Z,101551.81
2024-02-14T10:12:43.733Z,101557.59
2024-02-14T10:15:10.567Z,101549.34
2024-02-14T10:17:37.415Z,101550.59
2024-02-14T10:20:06.904Z,101562.81
2024-02-14T10:22:35.822Z,101555.63
2024-02-14T10:25:03.083Z,101552.19
2024-02-14T10:27:32.562Z,101557.50
2024-02-14T10:29:59.796Z,101558.78
2024-02-14T10:32:26.675Z,101554.53
2024-02-14T10:34:53.438Z,101560.81
2024-02-14T10:37:22.380Z,101564.28
2024-02-14T10:39:53.521Z,101557.59
2024-02-14T10:42:20.276Z,101561.03
2024-02-14T10:44:50.538Z,101566.50
2024-02-14T10:47:22.189Z,101565.44
2024-02-14T10:49:50.815Z,101564.84
2024-02-14T10:52:18.745Z,101566.28
2024-02-14T10:54:57.893Z,101556.94
2024-02-14T10:57:26.066Z,101566.19
2024-02-14T10:59:54.355Z,101569.81
2024-02-14T11:02:23.437Z,101569.50
2024-02-14T11:04:54.621Z,101577.19
2024-02-14T11:07:24.183Z,101566.25
2024-02-14T11:10:10.511Z,101564.38
2024-02-14T11:12:40.322Z,101555.78
2024-02-14T11:15:12.156Z,101552.03
2024-02-14T11:17:40.923Z,101552.03
2024-02-14T11:20:17.857Z,101558.94
2024-02-14T11:22:58.962Z,101554.09
2024-02-14T11:25:32.984Z,101555.66
2024-02-14T11:28:00.230Z,101547.69
2024-02-14T11:30:35.908Z,101538.13
2024-02-14T11:33:21.927Z,101540.00
2024-02-14T11:35:52.686Z,101538.91
2024-02-14T11:38:24.666Z,101540.78
2024-02-14T11:40:52.338Z,101546.09
2024-02-14T11:43:21.463Z,101540.78
2024-02-14T11:45:50.799Z,101538.91
2024-02-14T11:48:19.164Z,101543.91
2024-02-14T11:50:46.664Z,101541.75
2024-02-14T11:53:16.196Z,101527.38
2024-02-14T11:55:43.460Z,101534.72
2024-02-14T11:58:14.407Z,101542.72
2024-02-14T12:00:45.494Z,101538.34
2024-02-14T12:03:22.158Z,101530.06
2024-02-14T12:05:52.315Z,101534.31
2024-02-14T12:08:19.606Z,101532.91
2024-02-14T12:10:49.124Z,101524.16
2024-02-14T12:13:19.381Z,101526.22
2024-02-14T12:15:49.385Z,101528.25
2024-02-14T12:18:19.729Z,101527.47
2024-02-14T12:20:46.992Z,101530.13
2024-02-14T12:23:21.940Z,101529.34
2024-02-14T12:25:48.797Z,101530.13
2024-02-14T12:28:18.263Z,101528.56
2024-02-14T12:30:57.779Z,101535.44
2024-02-14T12:33:26.057Z,101533.25
2024-02-14T12:35:58.529Z,101527.94
2024-02-14T12:38:26.248Z,101531.22
2024-02-14T12:40:55.681Z,101527.00
2024-02-14T12:43:22.772Z,101521.34
2024-02-14T12:45:49.618Z,101526.06
2024-02-14T12:48:24.889Z,101528.44
2024-02-14T12:50:53.461Z,101530.00
2024-02-14T12:53:23.010Z,101531.09
2024-02-14T12:55:49.568Z,101524.69
2024-02-14T12:58:16.873Z,101530.00
2024-02-14T13:00:44.474Z,101530.31
2024-02-14T13:05:40.569Z,101523.59
2024-02-14T13:08:07.442Z,101525.16
2024-02-14T13:10:35.442Z,101530.47
2024-02-14T13:13:02.108Z,101525.66
2024-02-14T13:15:29.498Z,101524.56
2024-02-14T13:17:57.489Z,101519.69
2024-02-14T13:20:24.433Z,101520.47
2024-02-14T13:22:50.959Z,101514.88
2024-02-14T13:25:17.568Z,101514.88
2024-02-14T13:27:45.580Z,101510.00
2024-02-14T13:30:12.534Z,101516.59
2024-02-14T13:32:39.335Z,101507.22
2024-02-14T13:35:09.483Z,101507.22
2024-02-14T13:37:37.733Z,101502.69
2024-02-14T13:40:10.060Z,101501.28
2024-02-14T13:42:38.769Z,101500.47
2024-02-14T13:45:12.794Z,101497.53
2024-02-14T13:47:44.786Z,101497.22
2024-02-14T13:50:11.829Z,101496.91
2024-02-14T13:52:38.416Z,101482.50
2024-02-14T13:55:06.392Z,101490.97
2024-02-14T13:57:39.943Z,101489.88
2024-02-14T14:00:10.586Z,101495.66
2024-02-14T14:02:45.058Z,101498.84
2024-02-14T14:05:14.201Z,101495.84
2024-02-14T14:07:53.878Z,101494.28
2024-02-14T14:10:26.972Z,101496.16
2024-02-14T14:12:53.573Z,101488.97
2024-02-14T14:15:20.255Z,101488.97
2024-02-14T14:17:47.401Z,101488.97
2024-02-14T14:20:14.186Z,101495.06
2024-02-14T14:22:41.080Z,101484.41
2024-02-14T14:25:09.244Z,101495.06
2024-02-14T14:27:36.199Z,101485.97
2024-02-14T14:30:02.681Z,101482.22
2024-02-14T14:32:29.459Z,101485.34
2024-02-14T14:34:56.188Z,101484.28
2024-02-14T14:37:23.893Z,101483.97
2024-02-14T14:39:50.550Z,101481.78
2024-02-14T14:42:18.904Z,101484.13
2024-02-14T14:44:45.605Z,101487.28
2024-02-14T14:47:12.365Z,101488.84
2024-02-14T14:49:39.747Z,101486.63
2024-02-14T14:52:07.057Z,101482.13
2024-02-14T14:54:33.787Z,101486.34
2024-02-14T14:57:01.427Z,101492.16
2024-02-14T14:59:28.172Z,101486.50
2024-02-14T15:01:55.514Z,101487.00
2024-02-14T15:04:22.333Z,101489.34
2024-02-14T15:06:51.685Z,101486.34
2024-02-14T15:09:18.341Z,101489.34
2024-02-14T15:11:44.906Z,101491.69
2024-02-14T15:14:11.448Z,101500.78
2024-02-14T15:16:38.683Z,101498.13
2024-02-14T15:19:05.340Z,101489.34
2024-02-14T15:21:32.412Z,101506.09
2024-02-14T15:23:59.018Z,101498.13
2024-02-14T15:26:25.731Z,101498.13
2024-02-14T15:29:12.301Z,101501.56
2024-02-14T15:31:57.378Z,101490.91
2024-02-14T15:34:24.084Z,101489.03
2024-02-14T15:36:50.728Z,101493.25
2024-02-14T15:39:17.411Z,101501.25
2024-02-14T15:41:44.154Z,101495.91
2024-02-14T15:44:10.778Z,101504.72
2024-02-14T15:46:37.971Z,101508.16
2024-02-14T15:49:04.569Z,101511.91
2024-02-14T15:51:31.227Z,101509.22
2024-02-14T15:53:57.832Z,101500.16
2024-02-14T15:56:26.466Z,101513.50
2024-02-14T15:58:57.456Z,101505.50
2024-02-14T16:01:23.930Z,101509.72
2024-02-14T16:03:50.452Z,101509.41
2024-02-14T16:06:17.100Z,101515.06
2024-02-14T16:08:43.670Z,101500.94
2024-02-14T16:11:10.149Z,101514.28
2024-02-14T16:13:37.246Z,101512.72
2024-02-14T16:16:03.920Z,101509.22
2024-02-14T16:18:30.454Z,101514.56
2024-02-14T16:20:57.061Z,101519.13
2024-02-14T16:23:23.627Z,101510.34
2024-02-14T16:25:51.110Z,101509.22
2024-02-14T16:28:18.471Z,101503.91
2024-02-14T16:30:46.096Z,101514.56
2024-02-14T16:33:13.589Z,101499.69
2024-02-14T16:35:40.605Z,101506.09
2024-02-14T16:38:07.119Z,101508.78
2024-02-14T16:40:35.480Z,101506.09
2024-02-14T16:43:01.926Z,101509.88
2024-02-14T16:45:28.506Z,101504.53
2024-02-14T16:47:55.167Z,101521.31
2024-02-14T16:50:23.929Z,101512.53
2024-02-14T16:52:50.878Z,101522.09
2024-02-14T16:55:18.105Z,101525.84
2024-02-14T16:57:44.578Z,101535.41
2024-02-14T17:00:11.883Z,101531.19
2024-02-14T17:02:38.536Z,101540.75
2024-02-14T17:05:05.635Z,101529.31
2024-02-14T17:07:32.457Z,101531.97
2024-02-14T17:10:00.245Z,101541.06
2024-02-14T17:12:28.592Z,101538.06
2024-02-14T17:14:57.371Z,101537.28
2024-02-14T17:17:24.881Z,101546.06
2024-02-14T17:19:52.766Z,101546.06
2024-02-14T17:22:24.961Z,101552.19
2024-02-14T17:24:57.678Z,101554.06
2024-02-14T17:27:24.339Z,101566.28
2024-02-14T17:29:50.833Z,101555.63
2024-02-14T17:32:24.034Z,101561.44
2024-02-14T17:34:58.960Z,101561.91
2024-02-14T17:37:25.997Z,101567.56
2024-02-14T17:39:52.666Z,101568.81
2024-02-14T17:42:19.163Z,101570.69
2024-02-14T17:44:45.863Z,101571.47
2024-02-14T17:47:12.480Z,101575.72
2024-02-14T17:49:39.480Z,101575.72
2024-02-14T17:52:06.335Z,101581.03
2024-02-14T17:54:32.817Z,101586.38
2024-02-14T17:56:59.410Z,101577.31
2024-02-14T17:59:26.171Z,101588.75
2024-02-14T18:01:52.896Z,101586.09
2024-02-14T18:04:20.911Z,101586.88
2024-02-14T18:06:47.464Z,101582.63
2024-02-14T18:09:14.189Z,101590.31
2024-02-14T18:11:41.094Z,101590.63
2024-02-14T18:14:07.810Z,101592.47
2024-02-14T18:16:34.477Z,101602.84
2024-02-14T18:19:01.474Z,101605.53
2024-02-14T18:21:28.202Z,101598.31
2024-02-14T18:23:54.810Z,101599.41
2024-02-14T18:26:22.678Z,101600.19
2024-02-14T18:28:49.947Z,101602.84
2024-02-14T18:31:16.540Z,101606.31
2024-02-14T18:33:43.204Z,101601.75
2024-02-14T18:36:10.236Z,101600.97
2024-02-14T18:38:38.317Z,101604.41
2024-02-14T18:41:05.773Z,101601.75
2024-02-14T18:43:33.199Z,101605.53
2024-02-14T18:45:59.907Z,101605.53
2024-02-14T18:48:26.578Z,101613.50
2024-02-14T18:50:53.677Z,101614.63
2024-02-14T18:53:20.842Z,101612.22
2024-02-14T18:55:47.331Z,101603.13
2024-02-14T18:58:13.892Z,101606.91
2024-02-14T19:00:40.899Z,101604.56
2024-02-14T19:03:07.755Z,101595.00
2024-02-14T19:05:34.520Z,101596.88
2024-02-14T19:08:01.151Z,101607.81
2024-02-14T19:10:27.807Z,101616.91
2024-02-14T19:12:54.471Z,101602.03
2024-02-14T19:15:21.639Z,101605.78
2024-02-14T19:17:49.654Z,101605.78
2024-02-14T19:20:16.535Z,101605.00
2024-02-14T19:22:43.130Z,101617.22
2024-02-14T19:25:09.853Z,101606.09
2024-02-14T19:27:36.745Z,101614.88
2024-02-14T19:30:03.570Z,101609.56
2024-02-14T19:32:30.112Z,101610.66
2024-02-14T19:34:56.850Z,101607.97
2024-02-14T19:37:23.505Z,101613.31
2024-02-14T19:39:50.054Z,101618.63
2024-02-14T19:42:16.604Z,101620.22
2024-02-14T19:44:43.234Z,101621.31
2024-02-14T19:47:09.823Z,101622.38
2024-02-14T19:49:36.325Z,101614.38
2024-02-14T19:52:04.342Z,101624.25
2024-02-14T19:54:31.111Z,101625.03
2024-02-14T19:56:58.324Z,101630.69
2024-02-14T19:59:25.209Z,101631.47
2024-02-14T20:01:52.672Z,101630.69
2024-02-14T20:04:19.812Z,101634.13
2024-02-14T20:06:47.010Z,101632.56
2024-02-14T20:09:13.717Z,101626.44
2024-02-14T20:11:40.334Z,101636.00
2024-02-14T20:14:07.283Z,101644.00
2024-02-14T20:16:34.568Z,101636.78
2024-02-14T20:19:01.469Z,101643.22
2024-02-14T20:21:28.183Z,101648.53
2024-02-14T20:23:54.888Z,101645.88
2024-02-14T20:26:21.438Z,101639.75
2024-02-14T20:28:48.388Z,101639.75
2024-02-14T20:31:15.142Z,101643.22
2024-02-14T20:33:42.026Z,101647.75
2024-02-14T20:36:09.709Z,101640.56
2024-02-14T20:38:36.416Z,101640.09
2024-02-14T20:41:03.665Z,101642.75
2024-02-14T20:43:30.090Z,101644.31
2024-02-14T20:45:56.544Z,101642.75
2024-02-14T20:48:24.876Z,101641.97
2024-02-14T20:50:51.577Z,101644.31
2024-02-14T20:53:18.057Z,101648.06
2024-02-14T20:55:45.475Z,101645.69
2024-02-14T20:58:11.972Z,101649.13
2024-02-14T21:00:38.496Z,101650.25
2024-02-14T21:03:05.213Z,101646.47
2024-02-14T21:05:32.965Z,101652.63
2024-02-14T21:07:59.419Z,101654.47
2024-02-14T21:10:28.654Z,101657.63
2024-02-14T21:12:55.261Z,101649.63
2024-02-14T21:15:21.839Z,101654.97
2024-02-14T21:17:48.411Z,101658.72
2024-02-14T21:20:15.143Z,101665.63
2024-02-14T21:22:42.053Z,101657.13
2024-02-14T21:25:08.924Z,101658.72
2024-02-14T21:27:36.213Z,101657.94
2024-02-14T21:30:03.098Z,101657.13
2024-02-14T21:32:29.749Z,101660.59
2024-02-14T21:34:56.432Z,101657.94
2024-02-14T21:37:23.153Z,101650.25
2024-02-14T21:39:49.715Z,101651.03
2024-02-14T21:42:16.199Z,101659.78
2024-02-14T21:44:43.414Z,101661.69
2024-02-14T21:47:11.691Z,101672.34
2024-02-14T21:49:39.561Z,101662.47
2024-02-14T21:52:08.050Z,101651.81
2024-02-14T21:54:34.932Z,101654.78
2024-02-14T21:57:02.214Z,101666.22
2024-02-14T21:59:29.340Z,101668.88
2024-02-14T22:01:57.652Z,101675.31
2024-02-14T22:04:24.555Z,101659.31
2024-02-14T22:06:51.825Z,101656.66
2024-02-14T22:09:21.764Z,101662.78
2024-02-14T22:11:49.481Z,101654.78
2024-02-14T22:14:16.133Z,101657.75
2024-02-14T22:16:43.360Z,101659.63
2024-02-14T22:19:11.993Z,101650.88
2024-02-14T22:21:38.830Z,101654.63
2024-02-14T22:24:06.393Z,101659.94
2024-02-14T22:26:33.127Z,101658.34
2024-02-14T22:28:59.909Z,101654.63
2024-02-14T22:31:29.977Z,101657.56
2024-02-14T22:33:57.454Z,101651.16
2024-02-14T22:36:24.082Z,101651.47
2024-02-14T22:38:50.664Z,101656.19
2024-02-14T22:41:19.565Z,101665.28
2024-02-14T22:43:46.714Z,101662.13
2024-02-14T22:46:13.450Z,101669.00
2024-02-14T22:48:41.405Z,101671.38
2024-02-14T22:51:08.442Z,101664.78
2024-02-14T22:53:35.189Z,101671.97
2024-02-14T22:56:02.083Z,101669.31
2024-02-14T22:58:28.758Z,101671.97
2024-02-14T23:00:55.307Z,101672.78
2024-02-14T23:03:21.938Z,101677.00
2024-02-14T23:05:48.582Z,101667.44
2024-02-14T23:08:15.134Z,101669.31
2024-02-14T23:10:41.626Z,101665.88
2024-02-14T23:13:08.734Z,101666.66
2024-02-14T23:15:35.294Z,101663.22
2024-02-14T23:18:01.877Z,101661.63
2024-02-14T23:20:28.511Z,101666.97
2024-02-14T23:22:55.220Z,101667.44
2024-02-14T23:25:22.045Z,101669.00
2024-02-14T23:27:48.616Z,101675.13
2024-02-14T23:30:15.972Z,101678.59
2024-02-14T23:32:43.013Z,101678.59
2024-02-14T23:35:13.511Z,101680.16
2024-02-14T23:37:41.638Z,101680.16
2024-02-14T23:40:12.632Z,101674.84
2024-02-14T23:42:43.748Z,101675.13
2024-02-14T23:45:11.895Z,101687.38
2024-02-14T23:47:39.158Z,101677.50
2024-02-14T23:50:07.465Z,101673.56
2024-02-14T23:52:34.882Z,101678.88
2024-02-14T23:55:05.392Z,101672.78
2024-02-14T23:57:32.896Z,101684.53
2024-02-14T23:59:59.480Z,101678.41
