createdAt,value
2018-07-20T00:02:23.447Z,30.00
2018-07-20T00:04:56.612Z,30.00
2018-07-20T00:07:29.857Z,30.10
2018-07-20T00:10:03.009Z,30.00
2018-07-20T00:12:36.261Z,30.10
2018-07-20T00:15:09.725Z,30.20
2018-07-20T00:17:42.858Z,30.30
2018-07-20T00:20:16.469Z,30.30
2018-07-20T00:22:49.539Z,30.40
2018-07-20T00:25:22.894Z,30.50
2018-07-20T00:27:56.043Z,30.60
2018-07-20T00:30:29.269Z,30.80
2018-07-20T00:33:02.501Z,30.90
2018-07-20T00:35:35.829Z,31.10
2018-07-20T00:38:09.283Z,31.20
2018-07-20T00:40:42.337Z,31.20
2018-07-20T00:43:15.749Z,31.30
2018-07-20T00:45:48.911Z,31.30
2018-07-20T00:48:22.087Z,31.40
2018-07-20T00:50:55.306Z,31.40
2018-07-20T00:53:28.496Z,31.50
2018-07-20T00:56:01.716Z,31.60
2018-07-20T00:58:34.738Z,31.70
2018-07-20T01:01:08.506Z,31.80
2018-07-20T01:03:41.644Z,31.80
2018-07-20T01:06:14.735Z,31.90
2018-07-20T01:08:48.076Z,32.00
2018-07-20T01:11:21.395Z,32.00
2018-07-20T01:13:54.595Z,32.10
2018-07-20T01:16:27.689Z,32.30
2018-07-20T01:19:01.022Z,32.30
2018-07-20T01:21:34.204Z,32.30
2018-07-20T01:24:07.348Z,32.40
2018-07-20T01:26:40.508Z,32.50
2018-07-20T01:29:13.682Z,32.60
2018-07-20T01:31:46.741Z,32.70
2018-07-20T01:34:20.660Z,32.80
2018-07-20T01:36:53.658Z,33.00
2018-07-20T01:39:26.727Z,33.00
2018-07-20T01:41:59.765Z,33.00
2018-07-20T01:44:32.883Z,33.10
2018-07-20T01:47:06.112Z,33.20
2018-07-20T01:49:39.223Z,33.30
2018-07-20T01:52:12.295Z,33.30
2018-07-20T01:54:45.514Z,33.40
2018-07-20T01:57:18.673Z,33.50
2018-07-20T01:59:51.743Z,33.60
2018-07-20T02:02:24.845Z,33.70
2018-07-20T02:04:58.031Z,33.70
2018-07-20T02:07:31.045Z,33.90
2018-07-20T02:10:04.174Z,33.90
2018-07-20T02:12:37.228Z,34.10
2018-07-20T02:15:10.718Z,34.20
2018-07-20T02:17:43.956Z,34.30
2018-07-20T02:20:17.145Z,34.30
2018-07-20T02:22:50.322Z,34.30
2018-07-20T02:25:23.397Z,34.40
2018-07-20T02:27:56.465Z,34.50
2018-07-20T02:30:29.650Z,34.60
2018-07-20T02:33:02.672Z,34.70
2018-07-20T02:35:35.873Z,34.70
2018-07-20T02:38:08.835Z,34.80
2018-07-20T02:40:41.868Z,34.80
2018-07-20T02:43:14.906Z,34.80
2018-07-20T02:45:48.041Z,34.80
2018-07-20T02:48:21.126Z,34.80
2018-07-20T02:50:54.311Z,34.90
2018-07-20T02:53:27.562Z,35.00
2018-07-20T02:56:00.561Z,35.10
2018-07-20T02:58:33.603Z,35.10
2018-07-20T03:01:06.613Z,35.20
2018-07-20T03:03:39.662Z,35.20
2018-07-20T03:06:12.843Z,35.40
2018-07-20T03:08:45.853Z,35.40
2018-07-20T03:11:19.022Z,35.40
2018-07-20T03:13:52.001Z,35.40
2018-07-20T03:16:25.069Z,35.40
2018-07-20T03:18:58.042Z,35.50
2018-07-20T03:21:31.005Z,35.40
2018-07-20T03:24:04.179Z,35.40
2018-07-20T03:26:37.328Z,35.60
2018-07-20T03:29:10.406Z,35.50
2018-07-20T03:31:43.507Z,35.60
2018-07-20T03:34:16.620Z,35.60
2018-07-20T03:36:49.653Z,35.50
2018-07-20T03:39:22.763Z,35.40
2018-07-20T03:41:55.938Z,35.60
2018-07-20T03:44:29.116Z,35.70
2018-07-20T03:47:02.191Z,35.60
2018-07-20T03:49:35.428Z,35.50
2018-07-20T03:52:08.855Z,35.50
2018-07-20T03:54:41.938Z,35.60
2018-07-20T03:57:15.346Z,35.40
2018-07-20T03:59:48.391Z,35.20
2018-07-20T04:02:21.454Z,35.10
2018-07-20T04:04:54.648Z,34.90
2018-07-20T04:07:27.707Z,34.70
2018-07-20T04:10:00.782Z,34.50
2018-07-20T04:12:33.870Z,34.20
2018-07-20T04:17:45.110Z,33.90
2018-07-20T04:20:19.000Z,33.70
2018-07-20T04:22:52.206Z,33.70
2018-07-20T04:25:25.270Z,33.70
2018-07-20T04:27:58.757Z,33.80
2018-07-20T04:30:31.962Z,33.80
2018-07-20T04:33:04.944Z,33.80
2018-07-20T04:35:37.963Z,33.60
2018-07-20T04:38:10.997Z,33.20
2018-07-20T04:40:44.132Z,32.80
2018-07-20T04:43:17.131Z,32.30
2018-07-20T04:45:50.170Z,32.00
2018-07-20T04:48:23.305Z,31.70
2018-07-20T04:50:56.453Z,31.70
2018-07-20T04:53:29.546Z,31.60
2018-07-20T04:56:02.564Z,31.50
2018-07-20T04:58:35.697Z,31.20
2018-07-20T05:01:08.831Z,30.80
2018-07-20T05:03:42.011Z,30.60
2018-07-20T05:06:16.185Z,30.40
2018-07-20T05:08:49.309Z,30.40
2018-07-20T05:11:22.514Z,30.30
2018-07-20T05:13:55.699Z,30.00
2018-07-20T05:16:28.656Z,30.00
2018-07-20T05:19:01.723Z,29.90
2018-07-20T05:21:35.322Z,29.90
2018-07-20T05:24:08.736Z,29.80
2018-07-20T05:26:42.061Z,29.50
2018-07-20T05:29:15.021Z,29.30
2018-07-20T05:31:48.149Z,29.30
2018-07-20T05:34:21.138Z,29.30
2018-07-20T05:36:54.140Z,29.20
2018-07-20T05:39:27.234Z,29.30
2018-07-20T05:44:31.967Z,29.50
2018-07-20T05:47:04.967Z,29.70
2018-07-20T05:49:37.991Z,29.90
2018-07-20T05:52:11.143Z,30.20
2018-07-20T05:54:44.455Z,30.40
2018-07-20T05:57:17.652Z,30.50
2018-07-20T05:59:50.758Z,30.40
2018-07-20T06:02:23.996Z,30.10
2018-07-20T06:04:56.987Z,29.70
2018-07-20T06:07:30.015Z,29.70
2018-07-20T06:10:03.065Z,30.20
2018-07-20T06:12:36.205Z,30.60
2018-07-20T06:15:09.917Z,31.10
2018-07-20T06:17:43.012Z,31.70
2018-07-20T06:20:16.076Z,32.30
2018-07-20T06:22:49.105Z,32.80
2018-07-20T06:25:22.121Z,33.20
2018-07-20T06:27:55.239Z,33.70
2018-07-20T06:30:28.248Z,33.90
2018-07-20T06:33:01.683Z,34.20
2018-07-20T06:35:34.779Z,34.30
2018-07-20T06:38:08.237Z,34.20
2018-07-20T06:40:41.518Z,34.20
2018-07-20T06:43:14.633Z,34.10
2018-07-20T06:45:47.937Z,34.00
2018-07-20T06:48:21.060Z,33.70
2018-07-20T06:50:54.291Z,33.30
2018-07-20T06:53:27.449Z,33.00
2018-07-20T06:56:00.501Z,32.80
2018-07-20T06:58:33.531Z,32.60
2018-07-20T07:01:06.713Z,32.40
2018-07-20T07:03:39.783Z,31.80
2018-07-20T07:06:12.861Z,31.40
2018-07-20T07:08:46.035Z,31.30
2018-07-20T07:11:19.139Z,31.30
2018-07-20T07:13:52.401Z,31.20
2018-07-20T07:16:25.376Z,31.20
2018-07-20T07:18:58.416Z,31.30
2018-07-20T07:21:31.425Z,31.30
2018-07-20T07:24:04.616Z,31.20
2018-07-20T07:26:37.694Z,31.20
2018-07-20T07:29:11.981Z,31.10
2018-07-20T07:31:45.051Z,31.00
2018-07-20T07:34:18.206Z,31.00
2018-07-20T07:36:51.289Z,30.90
2018-07-20T07:39:24.357Z,31.00
2018-07-20T07:41:57.482Z,31.00
2018-07-20T07:44:30.672Z,31.10
2018-07-20T07:47:03.770Z,31.10
2018-07-20T07:49:36.818Z,31.20
2018-07-20T07:52:10.106Z,31.20
2018-07-20T07:54:43.384Z,31.20
2018-07-20T07:57:16.587Z,31.20
2018-07-20T07:59:49.811Z,31.10
2018-07-20T08:02:22.918Z,31.00
2018-07-20T08:04:56.061Z,30.70
2018-07-20T08:07:29.291Z,30.70
2018-07-20T08:10:02.532Z,30.50
2018-07-20T08:12:35.710Z,30.40
2018-07-20T08:15:09.286Z,30.20
2018-07-20T08:17:42.386Z,30.10
2018-07-20T08:20:15.703Z,30.00
2018-07-20T08:22:48.864Z,29.90
2018-07-20T08:25:21.968Z,29.60
2018-07-20T08:27:55.143Z,29.40
2018-07-20T08:30:28.234Z,29.20
2018-07-20T08:33:01.250Z,29.00
2018-07-20T08:36:14.831Z,28.90
2018-07-20T08:38:47.934Z,28.90
2018-07-20T08:41:21.145Z,28.80
2018-07-20T08:43:54.125Z,28.80
2018-07-20T08:46:27.106Z,28.90
2018-07-20T08:49:00.269Z,28.90
2018-07-20T08:51:33.455Z,28.90
2018-07-20T08:54:06.610Z,28.90
2018-07-20T08:56:39.685Z,29.10
2018-07-20T08:59:12.701Z,29.20
2018-07-20T09:01:45.844Z,29.30
2018-07-20T09:04:19.014Z,29.30
2018-07-20T09:06:52.074Z,29.30
2018-07-20T09:09:25.090Z,29.20
2018-07-20T09:11:58.318Z,29.10
2018-07-20T09:17:03.301Z,29.30
2018-07-20T09:19:36.640Z,29.40
2018-07-20T09:22:09.700Z,29.50
2018-07-20T09:24:42.728Z,29.60
2018-07-20T09:27:15.904Z,29.70
2018-07-20T09:29:49.007Z,29.60
2018-07-20T09:32:22.175Z,29.60
2018-07-20T09:34:55.434Z,29.60
2018-07-20T09:37:28.623Z,29.60
2018-07-20T09:40:01.711Z,29.60
2018-07-20T09:42:34.866Z,29.50
2018-07-20T09:45:08.841Z,29.50
2018-07-20T09:47:41.850Z,29.40
2018-07-20T09:50:14.950Z,29.30
2018-07-20T09:52:48.097Z,29.10
2018-07-20T09:55:21.306Z,28.90
2018-07-20T09:57:54.518Z,28.80
2018-07-20T10:00:31.753Z,28.60
2018-07-20T10:03:04.802Z,28.60
2018-07-20T10:05:37.874Z,28.60
2018-07-20T10:08:10.945Z,28.50
2018-07-20T10:10:44.410Z,28.50
2018-07-20T10:13:17.886Z,28.40
2018-07-20T10:15:50.902Z,28.50
2018-07-20T10:18:24.179Z,28.40
2018-07-20T10:20:57.355Z,28.30
2018-07-20T10:23:30.425Z,28.20
2018-07-20T10:26:03.602Z,28.10
2018-07-20T10:28:36.715Z,28.10
2018-07-20T10:31:09.859Z,28.10
2018-07-20T10:33:42.895Z,28.00
2018-07-20T10:36:16.045Z,28.00
2018-07-20T10:38:49.075Z,28.00
2018-07-20T10:41:22.177Z,27.90
2018-07-20T10:43:55.360Z,27.80
2018-07-20T10:46:28.437Z,27.90
2018-07-20T10:49:01.605Z,28.00
2018-07-20T10:51:34.712Z,28.00
2018-07-20T10:54:08.075Z,28.10
2018-07-20T10:56:41.091Z,28.00
2018-07-20T10:59:14.289Z,28.00
2018-07-20T11:01:47.338Z,28.00
2018-07-20T11:04:20.394Z,27.90
2018-07-20T11:06:53.490Z,27.70
2018-07-20T11:09:26.626Z,27.70
2018-07-20T11:12:00.151Z,27.70
2018-07-20T11:14:33.272Z,27.70
2018-07-20T11:17:06.467Z,27.70
2018-07-20T11:19:39.575Z,27.70
2018-07-20T11:22:12.526Z,27.70
2018-07-20T11:24:45.510Z,27.70
2018-07-20T11:27:18.642Z,27.80
2018-07-20T11:29:52.670Z,27.70
2018-07-20T11:32:25.721Z,27.70
2018-07-20T11:34:58.827Z,27.60
2018-07-20T11:40:03.434Z,27.60
2018-07-20T11:42:36.523Z,27.60
2018-07-20T11:45:09.962Z,27.60
2018-07-20T11:47:43.114Z,27.60
2018-07-20T11:50:16.312Z,27.60
2018-07-20T11:52:49.460Z,27.60
2018-07-20T11:57:54.254Z,27.70
2018-07-20T12:00:27.305Z,27.60
2018-07-20T12:03:00.387Z,27.60
2018-07-20T12:05:33.498Z,27.70
2018-07-20T12:08:06.627Z,27.60
2018-07-20T12:10:39.804Z,27.60
2018-07-20T12:13:12.983Z,27.60
2018-07-20T12:15:46.070Z,27.60
2018-07-20T12:37:43.389Z,27.70
2018-07-20T12:40:16.412Z,27.70
2018-07-20T12:45:21.021Z,27.70
2018-07-20T12:47:54.074Z,27.70
2018-07-20T12:50:27.221Z,27.70
2018-07-20T12:53:00.298Z,27.70
2018-07-20T12:55:33.562Z,27.70
2018-07-20T12:58:06.733Z,27.60
2018-07-20T13:00:40.768Z,27.60
2018-07-20T13:03:13.893Z,27.40
2018-07-20T13:05:46.898Z,27.40
2018-07-20T13:08:19.996Z,27.40
2018-07-20T13:10:53.026Z,27.40
2018-07-20T13:13:26.098Z,27.40
2018-07-20T13:15:59.096Z,27.40
2018-07-20T13:18:32.294Z,27.40
2018-07-20T13:21:05.616Z,27.30
2018-07-20T13:23:39.721Z,27.30
2018-07-20T13:26:12.845Z,27.20
2018-07-20T13:28:45.907Z,27.20
2018-07-20T13:31:19.171Z,27.20
2018-07-20T13:33:52.486Z,27.10
2018-07-20T13:36:25.567Z,27.00
2018-07-20T13:38:58.989Z,27.00
2018-07-20T13:41:31.932Z,27.00
2018-07-20T13:44:04.979Z,27.00
2018-07-20T13:46:37.999Z,27.10
2018-07-20T13:49:11.154Z,27.10
2018-07-20T13:51:44.437Z,27.20
2018-07-20T13:54:17.617Z,27.20
2018-07-20T13:56:50.734Z,27.20
2018-07-20T13:59:23.830Z,27.20
2018-07-20T14:01:56.846Z,27.20
2018-07-20T14:04:29.834Z,27.20
2018-07-20T14:07:02.893Z,27.10
2018-07-20T14:09:35.996Z,27.10
2018-07-20T14:12:09.036Z,27.10
2018-07-20T14:14:42.198Z,27.20
2018-07-20T14:17:15.467Z,27.20
2018-07-20T14:19:48.535Z,27.30
2018-07-20T14:22:21.641Z,27.20
2018-07-20T14:24:54.626Z,27.10
2018-07-20T14:27:27.710Z,27.10
2018-07-20T14:30:00.811Z,27.10
2018-07-20T14:32:34.155Z,27.00
2018-07-20T14:35:07.716Z,27.00
2018-07-20T14:37:40.753Z,27.00
2018-07-20T14:40:13.926Z,27.10
2018-07-20T14:42:47.160Z,27.10
2018-07-20T14:45:20.258Z,27.10
2018-07-20T14:47:53.356Z,27.00
2018-07-20T14:50:26.449Z,27.00
2018-07-20T14:52:59.367Z,27.00
2018-07-20T14:55:32.424Z,27.00
2018-07-20T14:58:05.595Z,26.90
2018-07-20T15:00:38.784Z,26.90
2018-07-20T15:03:12.014Z,26.90
2018-07-20T15:05:45.091Z,26.90
2018-07-20T15:08:18.294Z,27.00
2018-07-20T15:10:51.391Z,27.00
2018-07-20T15:13:24.395Z,27.00
2018-07-20T15:15:57.456Z,27.00
2018-07-20T15:18:30.823Z,27.10
2018-07-20T15:21:04.734Z,27.10
2018-07-20T15:23:37.864Z,27.10
2018-07-20T15:26:10.978Z,27.10
2018-07-20T15:28:48.071Z,27.10
2018-07-20T15:31:21.272Z,27.00
2018-07-20T15:33:54.423Z,27.00
2018-07-20T15:36:27.512Z,26.90
2018-07-20T15:39:00.650Z,26.80
2018-07-20T15:41:33.967Z,26.80
2018-07-20T15:44:06.975Z,26.80
2018-07-20T15:46:40.205Z,26.80
2018-07-20T15:49:13.394Z,26.80
2018-07-20T15:54:20.132Z,26.80
2018-07-20T15:56:53.654Z,26.70
2018-07-20T15:59:26.756Z,26.60
2018-07-20T16:04:31.543Z,26.60
2018-07-20T16:07:04.590Z,26.60
2018-07-20T16:09:37.711Z,26.50
2018-07-20T16:12:11.003Z,26.50
2018-07-20T16:14:44.083Z,26.50
2018-07-20T16:17:17.044Z,26.50
2018-07-20T16:19:50.231Z,26.60
2018-07-20T16:22:23.327Z,26.60
2018-07-20T16:24:56.470Z,26.50
2018-07-20T16:27:29.854Z,26.50
2018-07-20T16:30:02.947Z,26.50
2018-07-20T16:32:36.108Z,26.50
2018-07-20T16:35:09.578Z,26.50
2018-07-20T16:37:42.719Z,26.50
2018-07-20T16:40:15.934Z,26.50
2018-07-20T16:42:49.048Z,26.60
2018-07-20T16:45:23.443Z,26.50
2018-07-20T16:47:56.687Z,26.50
2018-07-20T16:50:29.793Z,26.40
2018-07-20T16:53:02.862Z,26.50
2018-07-20T16:55:35.871Z,26.50
2018-07-20T16:58:08.940Z,26.40
2018-07-20T17:00:41.982Z,26.40
2018-07-20T17:03:14.931Z,26.40
2018-07-20T17:05:48.025Z,26.40
2018-07-20T17:08:21.274Z,26.40
2018-07-20T17:10:54.687Z,26.40
2018-07-20T17:13:27.871Z,26.50
2018-07-20T17:16:01.020Z,26.50
2018-07-20T17:18:34.154Z,26.50
2018-07-20T17:21:07.242Z,26.50
2018-07-20T17:26:12.117Z,26.50
2018-07-20T17:28:45.277Z,26.50
2018-07-20T17:31:18.326Z,26.50
2018-07-20T17:33:51.418Z,26.50
2018-07-20T17:36:24.358Z,26.50
2018-07-20T17:38:57.519Z,26.60
2018-07-20T17:41:30.581Z,26.60
2018-07-20T17:44:03.703Z,26.60
2018-07-20T17:46:36.792Z,26.60
2018-07-20T17:49:09.859Z,26.60
2018-07-20T17:51:42.966Z,26.50
2018-07-20T17:54:16.289Z,26.70
2018-07-20T17:56:49.413Z,26.80
2018-07-20T17:59:22.492Z,26.80
2018-07-20T18:01:55.672Z,26.80
2018-07-20T18:04:28.836Z,26.70
2018-07-20T18:09:33.759Z,26.80
2018-07-20T18:12:06.923Z,26.80
2018-07-20T18:14:39.955Z,26.70
2018-07-20T18:17:17.219Z,26.70
2018-07-20T18:19:50.324Z,26.60
2018-07-20T18:22:23.442Z,26.60
2018-07-20T18:24:56.630Z,26.60
2018-07-20T18:27:29.685Z,26.50
2018-07-20T18:30:02.796Z,26.50
2018-07-20T18:32:35.977Z,26.50
2018-07-20T18:35:09.233Z,26.60
2018-07-20T18:37:42.239Z,26.50
2018-07-20T18:40:15.214Z,26.50
2018-07-20T18:42:48.466Z,26.50
2018-07-20T18:45:21.662Z,26.50
2018-07-20T18:47:54.768Z,26.50
2018-07-20T18:50:27.807Z,26.60
2018-07-20T18:53:01.070Z,26.60
2018-07-20T18:55:34.181Z,26.60
2018-07-20T18:58:07.483Z,26.60
2018-07-20T19:00:40.630Z,26.50
2018-07-20T19:03:13.692Z,26.50
2018-07-20T19:05:46.865Z,26.40
2018-07-20T19:08:19.997Z,26.30
2018-07-20T19:10:53.135Z,26.20
2018-07-20T19:13:26.250Z,26.20
2018-07-20T19:15:59.360Z,26.20
2018-07-20T19:18:32.574Z,26.20
2018-07-20T19:21:05.706Z,26.20
2018-07-20T19:23:39.039Z,26.20
2018-07-20T19:26:12.319Z,26.20
2018-07-20T19:28:45.507Z,26.20
2018-07-20T19:31:18.614Z,26.20
2018-07-20T19:33:51.757Z,26.20
2018-07-20T19:36:24.883Z,26.10
2018-07-20T19:38:58.130Z,26.20
2018-07-20T19:41:31.185Z,26.20
2018-07-20T19:44:04.238Z,26.20
2018-07-20T19:46:37.259Z,26.20
2018-07-20T19:49:10.718Z,26.10
2018-07-20T19:51:48.110Z,26.10
2018-07-20T19:54:21.271Z,26.10
2018-07-20T19:56:54.375Z,26.10
2018-07-20T19:59:27.627Z,26.10
2018-07-20T20:02:00.808Z,26.10
2018-07-20T20:04:33.905Z,26.10
2018-07-20T20:07:07.070Z,26.10
2018-07-20T20:09:40.246Z,26.10
2018-07-20T20:12:13.319Z,26.10
2018-07-20T20:14:46.425Z,26.10
2018-07-20T20:17:19.387Z,26.10
2018-07-20T20:19:52.397Z,26.10
2018-07-20T20:22:25.482Z,26.20
2018-07-20T20:24:58.617Z,26.20
2018-07-20T20:27:31.723Z,26.20
2018-07-20T20:30:05.055Z,26.20
2018-07-20T20:32:38.134Z,26.30
2018-07-20T20:35:12.475Z,26.20
2018-07-20T20:37:45.581Z,26.20
2018-07-20T20:40:18.684Z,26.20
2018-07-20T20:42:51.896Z,26.20
2018-07-20T20:45:25.035Z,26.20
2018-07-20T20:47:58.040Z,26.20
2018-07-20T20:50:31.204Z,26.20
2018-07-20T20:53:04.203Z,26.30
2018-07-20T20:55:37.209Z,26.20
2018-07-20T20:58:10.472Z,26.20
2018-07-20T21:00:43.723Z,26.30
2018-07-20T21:03:16.741Z,26.30
2018-07-20T21:05:49.883Z,26.30
2018-07-20T21:08:22.979Z,26.30
2018-07-20T21:10:56.146Z,26.30
2018-07-20T21:13:29.159Z,26.30
2018-07-20T21:16:02.269Z,26.30
2018-07-20T21:18:35.270Z,26.30
2018-07-20T21:21:08.418Z,26.30
2018-07-20T21:23:41.467Z,26.30
2018-07-20T21:26:14.801Z,26.30
2018-07-20T21:31:19.709Z,26.30
2018-07-20T21:33:52.943Z,26.20
2018-07-20T21:36:26.147Z,26.20
2018-07-20T21:38:59.429Z,26.10
2018-07-20T21:41:32.617Z,26.10
2018-07-20T21:44:05.925Z,26.10
2018-07-20T21:46:39.181Z,26.10
2018-07-20T21:49:12.313Z,26.00
2018-07-20T21:51:45.514Z,26.00
2018-07-20T21:54:18.632Z,26.00
2018-07-20T21:56:51.819Z,26.10
2018-07-20T21:59:24.921Z,26.10
2018-07-20T22:01:58.010Z,26.10
2018-07-20T22:04:31.895Z,26.10
2018-07-20T22:07:04.969Z,26.20
2018-07-20T22:12:09.631Z,26.20
2018-07-20T22:14:42.703Z,26.20
2018-07-20T22:17:15.792Z,26.30
2018-07-20T22:19:49.031Z,26.20
2018-07-20T22:22:22.180Z,26.30
2018-07-20T22:24:55.427Z,26.30
2018-07-20T22:27:28.624Z,26.30
2018-07-20T22:30:01.746Z,26.40
2018-07-20T22:32:34.802Z,26.40
2018-07-20T22:35:07.964Z,26.50
2018-07-20T22:37:41.115Z,26.50
2018-07-20T22:42:46.098Z,26.50
2018-07-20T22:45:19.151Z,26.50
2018-07-20T22:50:23.785Z,26.40
2018-07-20T22:52:56.812Z,26.90
2018-07-20T22:55:29.885Z,26.30
2018-07-20T22:58:02.951Z,26.30
2018-07-20T23:00:36.099Z,26.30
2018-07-20T23:03:10.246Z,26.30
2018-07-20T23:05:43.363Z,26.30
2018-07-20T23:08:16.475Z,26.30
2018-07-20T23:10:49.529Z,26.30
2018-07-20T23:13:22.675Z,26.30
2018-07-20T23:15:55.847Z,26.30
2018-07-20T23:21:00.628Z,26.30
2018-07-20T23:23:33.635Z,26.30
2018-07-20T23:26:06.686Z,26.30
2018-07-20T23:28:39.678Z,26.30
2018-07-20T23:31:12.740Z,26.30
2018-07-20T23:33:45.832Z,26.20
2018-07-20T23:36:18.866Z,26.20
2018-07-20T23:38:51.962Z,26.30
2018-07-20T23:41:24.968Z,26.30
2018-07-20T23:43:57.978Z,26.40
2018-07-20T23:46:31.123Z,26.50
2018-07-20T23:49:04.555Z,26.50
2018-07-20T23:51:37.778Z,26.50
2018-07-20T23:54:11.138Z,26.50
2018-07-20T23:56:44.259Z,26.40
2018-07-20T23:59:17.295Z,26.40
