createdAt,value
2018-03-26T00:00:03.108Z,85.63
2018-03-26T00:01:03.163Z,85.91
2018-03-26T00:02:03.219Z,85.11
2018-03-26T00:03:03.276Z,84.53
2018-03-26T00:04:03.332Z,84.63
2018-03-26T00:05:03.388Z,83.78
2018-03-26T00:06:03.446Z,84.25
2018-03-26T00:07:03.501Z,84.21
2018-03-26T00:08:03.557Z,84.87
2018-03-26T00:09:03.613Z,85.06
2018-03-26T00:10:03.670Z,85.82
2018-03-26T00:11:03.726Z,85.63
2018-03-26T00:12:03.782Z,85.82
2018-03-26T00:13:03.837Z,86.87
2018-03-26T00:14:03.894Z,86.58
2018-03-26T00:15:03.949Z,86.49
2018-03-26T00:16:04.005Z,86.39
2018-03-26T00:17:04.062Z,86.58
2018-03-26T00:18:04.118Z,86.87
2018-03-26T00:19:04.174Z,86.96
2018-03-26T00:20:04.230Z,86.39
2018-03-26T00:21:04.287Z,87.05
2018-03-26T00:22:04.343Z,86.96
2018-03-26T00:23:04.400Z,86.39
2018-03-26T00:24:04.454Z,86.49
2018-03-26T00:25:04.511Z,87.39
2018-03-26T00:26:04.566Z,87.68
2018-03-26T00:27:04.631Z,87.39
2018-03-26T00:28:04.677Z,88.06
2018-03-26T00:29:04.734Z,88.15
2018-03-26T00:30:04.790Z,88.24
2018-03-26T00:31:05.148Z,87.87
2018-03-26T00:32:04.906Z,87.96
2018-03-26T00:33:04.959Z,87.96
2018-03-26T00:34:05.014Z,88.06
2018-03-26T00:35:05.075Z,87.96
2018-03-26T00:36:05.126Z,88.43
2018-03-26T00:37:05.182Z,88.34
2018-03-26T00:38:05.239Z,88.81
2018-03-26T00:39:05.294Z,89.00
2018-03-26T00:40:05.351Z,88.34
2018-03-26T00:41:05.404Z,88.43
2018-03-26T00:42:05.462Z,88.62
2018-03-26T00:43:05.518Z,88.72
2018-03-26T00:44:05.572Z,88.34
2018-03-26T00:45:05.631Z,88.72
2018-03-26T00:46:05.685Z,89.29
2018-03-26T00:47:05.740Z,89.10
2018-03-26T00:48:05.796Z,88.62
2018-03-26T00:49:05.852Z,88.15
2018-03-26T00:50:05.908Z,87.68
2018-03-26T00:51:05.964Z,87.58
2018-03-26T00:52:06.020Z,86.72
2018-03-26T00:53:06.075Z,86.49
2018-03-26T00:54:06.135Z,85.97
2018-03-26T00:55:06.187Z,85.91
2018-03-26T00:56:06.243Z,85.72
2018-03-26T00:57:06.297Z,85.68
2018-03-26T00:58:06.354Z,85.59
2018-03-26T00:59:06.408Z,85.78
2018-03-26T01:00:06.462Z,85.72
2018-03-26T01:01:06.520Z,85.53
2018-03-26T01:02:06.576Z,85.82
2018-03-26T01:03:06.630Z,85.44
2018-03-26T01:04:06.686Z,85.78
2018-03-26T01:05:06.892Z,85.78
2018-03-26T01:06:06.797Z,85.97
2018-03-26T01:07:06.853Z,86.07
2018-03-26T01:08:06.908Z,86.72
2018-03-26T01:09:06.963Z,86.35
2018-03-26T01:10:07.271Z,86.72
2018-03-26T01:11:07.075Z,87.01
2018-03-26T01:12:07.129Z,87.49
2018-03-26T01:13:07.186Z,87.39
2018-03-26T01:14:07.240Z,87.49
2018-03-26T01:15:07.296Z,87.77
2018-03-26T01:16:07.352Z,87.58
2018-03-26T01:17:07.407Z,87.87
2018-03-26T01:18:07.463Z,88.06
2018-03-26T01:19:07.521Z,88.39
2018-03-26T01:20:07.573Z,88.43
2018-03-26T01:21:07.629Z,88.81
2018-03-26T01:22:07.684Z,88.91
2018-03-26T01:23:07.745Z,89.15
2018-03-26T01:24:07.794Z,89.10
2018-03-26T01:25:07.899Z,88.72
2018-03-26T01:26:07.906Z,88.96
2018-03-26T01:27:07.961Z,88.68
2018-03-26T01:28:08.015Z,89.15
2018-03-26T01:29:08.071Z,89.25
2018-03-26T01:30:08.125Z,88.81
2018-03-26T01:31:08.182Z,88.72
2018-03-26T01:32:08.236Z,88.77
2018-03-26T01:33:08.292Z,88.87
2018-03-26T01:34:08.346Z,88.91
2018-03-26T01:35:08.403Z,88.77
2018-03-26T01:36:08.457Z,88.29
2018-03-26T01:37:08.512Z,88.58
2018-03-26T01:38:08.568Z,88.87
2018-03-26T01:39:08.622Z,88.10
2018-03-26T01:40:08.676Z,88.20
2018-03-26T01:41:08.733Z,87.87
2018-03-26T01:42:08.788Z,88.10
2018-03-26T01:43:08.845Z,87.58
2018-03-26T01:44:08.899Z,88.24
2018-03-26T01:45:08.954Z,88.01
2018-03-26T01:46:09.010Z,88.68
2018-03-26T01:47:09.063Z,88.58
2018-03-26T01:48:09.119Z,88.68
2018-03-26T01:49:09.175Z,88.77
2018-03-26T01:50:09.230Z,89.25
2018-03-26T01:51:09.284Z,88.48
2018-03-26T01:52:09.339Z,88.91
2018-03-26T01:53:09.393Z,88.77
2018-03-26T01:54:09.451Z,88.34
2018-03-26T01:55:09.507Z,88.68
2018-03-26T01:56:09.561Z,89.15
2018-03-26T01:57:09.615Z,89.48
2018-03-26T01:58:09.671Z,89.29
2018-03-26T01:59:09.725Z,89.29
2018-03-26T02:00:09.780Z,89.43
2018-03-26T02:01:09.837Z,90.33
2018-03-26T02:02:10.143Z,91.24
2018-03-26T02:03:09.947Z,91.71
2018-03-26T02:04:10.002Z,91.42
2018-03-26T02:05:10.059Z,91.33
2018-03-26T02:06:10.114Z,92.09
2018-03-26T02:07:10.169Z,91.52
2018-03-26T02:08:10.224Z,91.90
2018-03-26T02:09:10.280Z,91.80
2018-03-26T02:10:10.335Z,91.61
2018-03-26T02:11:10.391Z,91.66
2018-03-26T02:12:10.450Z,90.10
2018-03-26T02:13:10.753Z,89.00
2018-03-26T02:14:10.558Z,88.53
2018-03-26T02:15:10.612Z,87.58
2018-03-26T02:16:10.669Z,87.01
2018-03-26T02:17:10.727Z,87.11
2018-03-26T02:18:10.781Z,86.25
2018-03-26T02:19:10.835Z,86.54
2018-03-26T02:20:10.890Z,86.35
2018-03-26T02:21:10.947Z,87.58
2018-03-26T02:22:11.002Z,87.77
2018-03-26T02:23:11.058Z,87.96
2018-03-26T02:24:11.113Z,89.20
2018-03-26T02:25:11.175Z,89.67
2018-03-26T02:26:11.225Z,90.71
2018-03-26T02:27:11.281Z,90.24
2018-03-26T02:28:11.336Z,90.24
2018-03-26T02:29:11.392Z,90.62
2018-03-26T02:30:11.449Z,90.24
2018-03-26T02:31:11.505Z,90.33
2018-03-26T02:32:11.560Z,90.33
2018-03-26T02:33:11.616Z,90.71
2018-03-26T02:34:11.671Z,90.33
2018-03-26T02:35:11.727Z,90.90
2018-03-26T02:36:11.783Z,90.71
2018-03-26T02:37:11.838Z,90.62
2018-03-26T02:38:11.896Z,90.62
2018-03-26T02:39:11.951Z,90.24
2018-03-26T02:40:12.005Z,90.33
2018-03-26T02:41:12.060Z,90.33
2018-03-26T02:42:12.130Z,90.24
2018-03-26T02:43:12.174Z,90.24
2018-03-26T02:44:12.230Z,90.71
2018-03-26T02:45:12.286Z,90.81
2018-03-26T02:46:12.343Z,90.90
2018-03-26T02:47:12.398Z,91.19
2018-03-26T02:48:12.452Z,91.00
2018-03-26T02:49:12.508Z,91.28
2018-03-26T02:50:12.565Z,90.90
2018-03-26T02:51:12.622Z,90.90
2018-03-26T02:52:12.677Z,90.81
2018-03-26T02:53:12.732Z,90.90
2018-03-26T02:54:12.789Z,90.90
2018-03-26T02:55:12.846Z,90.90
2018-03-26T02:56:12.915Z,91.19
2018-03-26T02:57:12.956Z,90.71
2018-03-26T02:58:13.015Z,91.19
2018-03-26T02:59:13.097Z,90.90
2018-03-26T03:00:13.123Z,91.19
2018-03-26T03:01:13.185Z,90.90
2018-03-26T03:02:13.237Z,91.00
2018-03-26T03:03:13.293Z,91.47
2018-03-26T03:04:13.350Z,91.19
2018-03-26T03:05:13.406Z,91.28
2018-03-26T03:06:13.461Z,91.00
2018-03-26T03:07:13.517Z,91.09
2018-03-26T03:08:13.574Z,91.56
2018-03-26T03:09:13.630Z,91.56
2018-03-26T03:10:13.685Z,91.85
2018-03-26T03:11:13.741Z,91.66
2018-03-26T03:12:13.799Z,91.75
2018-03-26T03:13:13.852Z,91.28
2018-03-26T03:14:13.909Z,91.28
2018-03-26T03:15:14.217Z,91.19
2018-03-26T03:16:14.020Z,91.28
2018-03-26T03:17:14.076Z,91.47
2018-03-26T03:18:14.133Z,91.00
2018-03-26T03:19:14.190Z,91.09
2018-03-26T03:20:14.244Z,90.90
2018-03-26T03:21:14.301Z,90.90
2018-03-26T03:22:14.358Z,90.90
2018-03-26T03:23:14.414Z,90.43
2018-03-26T03:24:14.470Z,89.58
2018-03-26T03:25:14.524Z,89.67
2018-03-26T03:26:14.582Z,88.53
2018-03-26T03:27:14.638Z,89.39
2018-03-26T03:28:14.693Z,89.48
2018-03-26T03:29:14.749Z,89.58
2018-03-26T03:30:14.817Z,89.95
2018-03-26T03:31:14.863Z,90.24
2018-03-26T03:32:14.916Z,90.52
2018-03-26T03:33:14.974Z,90.81
2018-03-26T03:34:15.029Z,90.48
2018-03-26T03:35:15.086Z,90.62
2018-03-26T03:36:15.141Z,90.86
2018-03-26T03:37:15.197Z,90.38
2018-03-26T03:38:15.253Z,89.62
2018-03-26T03:39:15.309Z,90.43
2018-03-26T03:40:15.364Z,90.38
2018-03-26T03:41:15.420Z,90.62
2018-03-26T03:42:15.476Z,91.09
2018-03-26T03:43:15.532Z,90.52
2018-03-26T03:44:15.587Z,90.57
2018-03-26T03:45:15.643Z,90.05
2018-03-26T03:46:15.699Z,90.10
2018-03-26T03:47:15.754Z,90.10
2018-03-26T03:48:15.809Z,89.86
2018-03-26T03:49:15.866Z,89.67
2018-03-26T03:50:15.920Z,89.25
2018-03-26T03:51:15.977Z,89.58
2018-03-26T03:52:16.032Z,89.00
2018-03-26T03:53:16.088Z,88.53
2018-03-26T03:54:16.172Z,88.81
2018-03-26T03:55:16.199Z,89.48
2018-03-26T03:56:16.253Z,90.24
2018-03-26T03:57:16.330Z,90.90
2018-03-26T03:58:16.385Z,91.00
2018-03-26T03:59:16.420Z,91.00
2018-03-26T04:00:16.476Z,91.28
2018-03-26T04:01:16.896Z,91.09
2018-03-26T04:02:16.599Z,91.09
2018-03-26T04:03:16.642Z,91.56
2018-03-26T04:04:16.697Z,91.38
2018-03-26T04:05:16.759Z,91.66
2018-03-26T04:06:16.810Z,91.56
2018-03-26T04:07:16.865Z,91.38
2018-03-26T04:08:16.926Z,92.14
2018-03-26T04:09:16.977Z,91.56
2018-03-26T04:10:17.038Z,91.47
2018-03-26T04:11:17.091Z,92.42
2018-03-26T04:12:17.143Z,92.80
2018-03-26T04:13:17.199Z,93.37
2018-03-26T04:14:17.256Z,93.08
2018-03-26T04:15:17.310Z,92.71
2018-03-26T04:16:17.367Z,92.23
2018-03-26T04:17:17.422Z,91.85
2018-03-26T04:18:17.477Z,91.56
2018-03-26T04:19:17.534Z,91.38
2018-03-26T04:20:17.590Z,91.19
2018-03-26T04:21:17.645Z,91.66
2018-03-26T04:22:17.711Z,91.85
2018-03-26T04:23:17.758Z,91.09
2018-03-26T04:24:17.812Z,91.66
2018-03-26T04:25:17.868Z,90.90
2018-03-26T04:26:17.924Z,91.09
2018-03-26T04:27:17.980Z,90.81
2018-03-26T04:28:18.035Z,91.00
2018-03-26T04:29:18.090Z,91.19
2018-03-26T04:30:18.147Z,91.28
2018-03-26T04:31:18.203Z,91.38
2018-03-26T04:32:18.263Z,91.09
2018-03-26T04:33:18.564Z,90.81
2018-03-26T04:34:18.369Z,91.00
2018-03-26T04:35:18.425Z,91.28
2018-03-26T04:36:18.480Z,91.75
2018-03-26T04:37:18.535Z,91.28
2018-03-26T04:38:18.592Z,91.00
2018-03-26T04:39:18.648Z,90.71
2018-03-26T04:40:18.702Z,90.62
2018-03-26T04:41:18.758Z,90.86
2018-03-26T04:42:18.815Z,91.05
2018-03-26T04:43:18.871Z,91.09
2018-03-26T04:44:18.924Z,91.09
2018-03-26T04:45:18.982Z,90.90
2018-03-26T04:46:19.038Z,90.52
2018-03-26T04:47:19.093Z,90.81
2018-03-26T04:48:19.149Z,90.71
2018-03-26T04:49:19.203Z,90.71
2018-03-26T04:50:19.263Z,90.52
2018-03-26T04:51:19.316Z,90.81
2018-03-26T04:52:19.371Z,91.00
2018-03-26T04:53:19.427Z,91.94
2018-03-26T04:54:19.487Z,92.23
2018-03-26T04:55:19.538Z,92.61
2018-03-26T04:56:19.595Z,92.61
2018-03-26T04:57:19.648Z,92.33
2018-03-26T04:58:19.704Z,92.42
2018-03-26T04:59:19.760Z,91.75
2018-03-26T05:00:19.815Z,91.56
2018-03-26T05:01:19.871Z,90.81
2018-03-26T05:02:19.926Z,90.81
2018-03-26T05:03:19.984Z,90.81
2018-03-26T05:04:20.038Z,91.28
2018-03-26T05:05:20.093Z,91.00
2018-03-26T05:06:20.149Z,90.90
2018-03-26T05:07:20.204Z,91.28
2018-03-26T05:08:20.259Z,91.38
2018-03-26T05:09:20.315Z,91.56
2018-03-26T05:10:20.370Z,91.56
2018-03-26T05:11:20.450Z,91.94
2018-03-26T05:12:20.487Z,91.94
2018-03-26T05:13:20.574Z,91.47
2018-03-26T05:14:20.611Z,91.75
2018-03-26T05:15:20.649Z,92.33
2018-03-26T05:16:20.707Z,92.33
2018-03-26T05:17:20.764Z,92.42
2018-03-26T05:18:20.816Z,92.33
2018-03-26T05:19:20.871Z,92.14
2018-03-26T05:20:20.928Z,92.52
2018-03-26T05:21:21.311Z,92.14
2018-03-26T05:22:21.039Z,92.71
2018-03-26T05:23:21.095Z,91.94
2018-03-26T05:24:21.149Z,92.80
2018-03-26T05:25:21.206Z,92.71
2018-03-26T05:26:21.685Z,92.61
2018-03-26T05:27:21.317Z,92.61
2018-03-26T05:28:21.375Z,92.71
2018-03-26T05:29:21.578Z,92.61
2018-03-26T05:30:21.486Z,92.04
2018-03-26T05:31:21.592Z,92.33
2018-03-26T05:32:21.595Z,92.23
2018-03-26T05:33:21.658Z,92.52
2018-03-26T05:34:21.707Z,92.52
2018-03-26T05:35:21.915Z,92.33
2018-03-26T05:36:22.192Z,92.23
2018-03-26T05:37:21.880Z,92.33
2018-03-26T05:38:21.932Z,92.23
2018-03-26T05:39:21.990Z,92.42
2018-03-26T05:40:22.045Z,92.14
2018-03-26T05:41:22.099Z,91.85
2018-03-26T05:42:22.156Z,91.94
2018-03-26T05:43:22.213Z,92.23
2018-03-26T05:44:22.267Z,92.23
2018-03-26T05:45:22.324Z,92.23
2018-03-26T05:46:22.380Z,92.80
2018-03-26T05:47:22.438Z,92.14
2018-03-26T05:48:22.499Z,92.42
2018-03-26T05:49:22.548Z,92.23
2018-03-26T05:50:22.604Z,92.42
2018-03-26T05:51:22.665Z,91.66
2018-03-26T05:52:22.714Z,91.47
2018-03-26T05:53:22.772Z,91.56
2018-03-26T05:54:22.828Z,91.09
2018-03-26T05:55:22.885Z,91.56
2018-03-26T05:56:22.940Z,91.47
2018-03-26T05:57:22.997Z,91.94
2018-03-26T05:58:23.541Z,91.94
2018-03-26T05:59:23.640Z,91.75
2018-03-26T06:00:23.164Z,91.66
2018-03-26T06:01:23.972Z,91.85
2018-03-26T06:02:23.904Z,91.66
2018-03-26T06:03:24.421Z,91.47
2018-03-26T06:04:24.010Z,91.56
2018-03-26T06:05:24.015Z,91.47
2018-03-26T06:06:24.180Z,91.47
2018-03-26T06:07:24.031Z,91.38
2018-03-26T06:08:23.613Z,91.47
2018-03-26T06:09:23.667Z,91.09
2018-03-26T06:10:23.724Z,91.19
2018-03-26T06:11:23.777Z,91.00
2018-03-26T06:12:23.837Z,91.19
2018-03-26T06:13:23.890Z,90.90
2018-03-26T06:14:23.946Z,91.19
2018-03-26T06:15:24.001Z,91.28
2018-03-26T06:16:24.057Z,91.09
2018-03-26T06:17:24.114Z,91.47
2018-03-26T06:18:24.168Z,91.47
2018-03-26T06:19:24.226Z,91.75
2018-03-26T06:20:24.283Z,91.56
2018-03-26T06:21:24.337Z,91.75
2018-03-26T06:22:24.393Z,91.47
2018-03-26T06:23:24.465Z,91.85
2018-03-26T06:24:24.504Z,91.94
2018-03-26T06:25:24.603Z,91.47
2018-03-26T06:26:24.617Z,91.56
2018-03-26T06:27:24.673Z,91.38
2018-03-26T06:28:24.727Z,91.94
2018-03-26T06:29:24.785Z,91.56
2018-03-26T06:30:24.840Z,91.47
2018-03-26T06:31:24.896Z,91.94
2018-03-26T06:32:24.952Z,91.85
2018-03-26T06:33:25.008Z,92.42
2018-03-26T06:34:25.064Z,92.04
2018-03-26T06:35:25.120Z,91.47
2018-03-26T06:36:25.175Z,91.47
2018-03-26T06:37:25.230Z,91.38
2018-03-26T06:38:25.305Z,91.00
2018-03-26T06:39:25.343Z,91.19
2018-03-26T06:40:25.402Z,90.90
2018-03-26T06:41:25.455Z,91.19
2018-03-26T06:42:25.509Z,91.09
2018-03-26T06:43:25.567Z,90.71
2018-03-26T06:44:25.621Z,91.00
2018-03-26T06:45:25.678Z,91.19
2018-03-26T06:46:25.734Z,90.81
2018-03-26T06:47:25.790Z,91.66
2018-03-26T06:48:25.854Z,91.75
2018-03-26T06:49:25.901Z,91.75
2018-03-26T06:50:25.958Z,91.47
2018-03-26T06:51:26.014Z,91.47
2018-03-26T06:52:26.070Z,91.56
2018-03-26T06:53:26.125Z,91.38
2018-03-26T06:54:26.182Z,90.90
2018-03-26T06:55:26.237Z,90.90
2018-03-26T06:56:26.298Z,90.71
2018-03-26T06:57:26.349Z,90.57
2018-03-26T06:58:26.406Z,89.90
2018-03-26T06:59:26.465Z,90.19
2018-03-26T07:00:26.518Z,89.72
2018-03-26T07:01:26.574Z,90.09
2018-03-26T07:02:26.630Z,89.53
2018-03-26T07:03:26.687Z,90.00
2018-03-26T07:04:26.743Z,89.90
2018-03-26T07:05:26.798Z,90.28
2018-03-26T07:06:26.858Z,89.62
2018-03-26T07:07:26.913Z,89.62
2018-03-26T07:08:26.971Z,88.43
2018-03-26T07:09:27.026Z,88.62
2018-03-26T07:10:27.083Z,88.34
2018-03-26T07:11:27.144Z,87.48
2018-03-26T07:12:27.240Z,87.19
2018-03-26T07:13:27.254Z,87.10
2018-03-26T07:14:27.310Z,86.34
2018-03-26T07:15:27.368Z,86.43
2018-03-26T07:16:27.425Z,85.91
2018-03-26T07:17:27.481Z,85.62
2018-03-26T07:18:28.003Z,84.95
2018-03-26T07:19:27.599Z,84.95
2018-03-26T07:20:27.654Z,84.67
2018-03-26T07:21:27.718Z,84.29
2018-03-26T07:22:27.768Z,84.67
2018-03-26T07:23:27.831Z,83.44
2018-03-26T07:24:27.884Z,84.01
2018-03-26T07:25:27.947Z,84.20
2018-03-26T07:26:28.003Z,84.63
2018-03-26T07:27:28.059Z,84.77
2018-03-26T07:28:28.142Z,84.48
2018-03-26T07:29:28.178Z,84.01
2018-03-26T07:30:28.233Z,84.48
2018-03-26T07:31:28.289Z,83.82
2018-03-26T07:32:28.348Z,83.91
2018-03-26T07:33:28.406Z,84.10
2018-03-26T07:34:28.464Z,83.82
2018-03-26T07:35:28.522Z,84.20
2018-03-26T07:36:28.580Z,84.01
2018-03-26T07:37:28.639Z,83.72
2018-03-26T07:38:28.698Z,83.62
2018-03-26T07:39:28.756Z,82.87
2018-03-26T07:40:28.812Z,83.15
2018-03-26T07:41:28.871Z,82.68
2018-03-26T07:42:28.933Z,82.20
2018-03-26T07:43:28.991Z,82.58
2018-03-26T07:44:29.047Z,82.68
2018-03-26T07:45:29.105Z,83.00
2018-03-26T07:46:29.174Z,82.24
2018-03-26T07:47:29.222Z,82.62
2018-03-26T07:48:29.284Z,82.24
2018-03-26T07:49:29.339Z,81.86
2018-03-26T07:50:29.398Z,81.96
2018-03-26T07:51:29.713Z,81.48
2018-03-26T07:52:29.513Z,82.05
2018-03-26T07:53:29.572Z,81.67
2018-03-26T07:54:29.633Z,81.67
2018-03-26T07:55:29.694Z,81.48
2018-03-26T07:56:29.749Z,81.67
2018-03-26T07:57:29.809Z,81.58
2018-03-26T07:58:29.876Z,81.29
2018-03-26T07:59:29.978Z,81.38
2018-03-26T08:00:29.984Z,81.01
2018-03-26T08:01:30.043Z,80.34
2018-03-26T08:02:30.599Z,80.53
2018-03-26T08:03:30.160Z,81.29
2018-03-26T08:04:30.217Z,80.82
2018-03-26T08:05:30.278Z,81.20
2018-03-26T08:06:30.336Z,80.53
2018-03-26T08:07:30.395Z,80.63
2018-03-26T08:08:30.453Z,80.63
2018-03-26T08:09:30.515Z,80.72
2018-03-26T08:10:30.587Z,80.66
2018-03-26T08:11:30.632Z,80.76
2018-03-26T08:12:30.690Z,80.38
2018-03-26T08:13:30.750Z,80.19
2018-03-26T08:14:30.808Z,79.81
2018-03-26T08:15:30.872Z,79.81
2018-03-26T08:16:30.976Z,79.72
2018-03-26T08:17:30.988Z,79.62
2018-03-26T08:18:31.295Z,79.62
2018-03-26T08:19:31.105Z,80.00
2018-03-26T08:20:31.164Z,79.05
2018-03-26T08:21:31.223Z,79.47
2018-03-26T08:22:31.284Z,79.47
2018-03-26T08:23:31.347Z,78.96
2018-03-26T08:24:31.405Z,78.90
2018-03-26T08:25:31.467Z,78.52
2018-03-26T08:26:31.522Z,78.23
2018-03-26T08:27:31.583Z,77.19
2018-03-26T08:28:31.642Z,77.28
2018-03-26T08:29:31.703Z,77.00
2018-03-26T08:30:31.761Z,76.61
2018-03-26T08:31:31.823Z,76.08
2018-03-26T08:32:31.881Z,75.79
2018-03-26T08:33:31.947Z,75.32
2018-03-26T08:34:32.003Z,75.04
2018-03-26T08:35:32.060Z,74.84
2018-03-26T08:36:32.152Z,74.65
2018-03-26T08:37:32.181Z,74.37
2018-03-26T08:38:32.242Z,74.75
2018-03-26T08:39:32.303Z,74.21
2018-03-26T08:40:32.362Z,74.02
2018-03-26T08:41:32.423Z,73.93
2018-03-26T08:42:32.605Z,72.97
2018-03-26T08:43:32.545Z,72.50
2018-03-26T08:44:32.603Z,72.50
2018-03-26T08:45:32.663Z,72.16
2018-03-26T08:46:33.338Z,71.48
2018-03-26T08:47:33.578Z,70.78
2018-03-26T08:48:33.520Z,71.26
2018-03-26T08:49:33.436Z,72.69
2018-03-26T08:50:33.650Z,72.69
2018-03-26T08:51:33.646Z,72.85
2018-03-26T08:52:33.545Z,73.55
2018-03-26T08:53:33.751Z,73.07
2018-03-26T08:54:33.710Z,73.36
2018-03-26T08:55:33.861Z,72.41
2018-03-26T08:56:33.384Z,72.60
2018-03-26T08:57:33.908Z,72.50
2018-03-26T08:58:34.009Z,72.56
2018-03-26T08:59:33.934Z,72.50
2018-03-26T09:00:34.067Z,72.60
2018-03-26T09:01:33.634Z,71.93
2018-03-26T09:02:34.387Z,72.21
2018-03-26T09:03:34.337Z,72.37
2018-03-26T09:04:33.813Z,72.69
2018-03-26T09:05:33.873Z,72.12
2018-03-26T09:06:33.933Z,72.37
2018-03-26T09:07:33.997Z,72.41
2018-03-26T09:08:34.580Z,71.83
2018-03-26T09:09:34.639Z,71.55
2018-03-26T09:10:34.864Z,71.36
2018-03-26T09:11:34.841Z,71.07
2018-03-26T09:12:34.897Z,71.26
2018-03-26T09:13:34.814Z,70.53
2018-03-26T09:14:35.143Z,69.83
2018-03-26T09:15:35.015Z,69.54
2018-03-26T09:16:35.179Z,69.20
2018-03-26T09:17:34.663Z,69.29
2018-03-26T09:18:35.220Z,68.44
2018-03-26T09:19:34.722Z,67.77
2018-03-26T09:20:35.339Z,67.68
2018-03-26T09:21:35.301Z,66.91
2018-03-26T09:22:35.052Z,67.42
2018-03-26T09:23:34.964Z,66.47
2018-03-26T09:24:35.023Z,66.56
2018-03-26T09:25:35.085Z,66.75
2018-03-26T09:26:35.145Z,66.53
2018-03-26T09:27:35.208Z,67.39
2018-03-26T09:28:35.269Z,67.58
2018-03-26T09:29:35.328Z,67.29
2018-03-26T09:30:35.390Z,66.34
2018-03-26T09:31:35.998Z,66.28
2018-03-26T09:32:35.513Z,65.39
2018-03-26T09:33:35.574Z,65.80
2018-03-26T09:34:35.636Z,65.70
2018-03-26T09:35:35.697Z,64.75
2018-03-26T09:36:35.802Z,64.28
2018-03-26T09:37:35.820Z,63.99
2018-03-26T09:38:35.881Z,64.75
2018-03-26T09:39:35.943Z,64.65
2018-03-26T09:40:36.061Z,64.37
2018-03-26T09:41:36.066Z,64.28
2018-03-26T09:42:36.128Z,63.32
2018-03-26T09:43:36.189Z,63.70
2018-03-26T09:44:36.252Z,63.23
2018-03-26T09:45:36.312Z,63.51
2018-03-26T09:46:36.373Z,62.46
2018-03-26T09:47:36.436Z,62.75
2018-03-26T09:48:36.496Z,62.56
2018-03-26T09:49:36.558Z,63.60
2018-03-26T09:50:36.621Z,62.75
2018-03-26T09:51:36.681Z,62.18
2018-03-26T09:52:36.743Z,62.56
2018-03-26T09:53:36.804Z,61.92
2018-03-26T09:54:36.881Z,61.63
2018-03-26T09:55:36.928Z,61.41
2018-03-26T09:56:37.000Z,60.94
2018-03-26T09:57:37.057Z,60.55
2018-03-26T09:58:37.121Z,60.68
2018-03-26T09:59:37.181Z,60.55
2018-03-26T10:00:37.259Z,60.36
2018-03-26T10:01:37.708Z,60.27
2018-03-26T10:02:37.359Z,60.39
2018-03-26T10:03:37.421Z,59.82
2018-03-26T10:04:37.481Z,59.53
2018-03-26T10:05:37.568Z,59.79
2018-03-26T10:06:37.605Z,60.08
2018-03-26T10:07:37.817Z,59.89
2018-03-26T10:08:37.728Z,60.46
2018-03-26T10:09:37.789Z,60.72
2018-03-26T10:10:37.850Z,61.22
2018-03-26T10:11:37.913Z,61.13
2018-03-26T10:12:37.975Z,59.89
2018-03-26T10:13:38.034Z,59.79
2018-03-26T10:14:38.097Z,59.79
2018-03-26T10:15:38.160Z,60.55
2018-03-26T10:16:38.220Z,60.65
2018-03-26T10:17:38.282Z,60.17
2018-03-26T10:18:38.342Z,59.89
2018-03-26T10:19:38.404Z,59.89
2018-03-26T10:20:38.468Z,59.89
2018-03-26T10:21:38.526Z,59.89
2018-03-26T10:22:38.586Z,59.25
2018-03-26T10:23:38.647Z,59.31
2018-03-26T10:24:38.709Z,59.25
2018-03-26T10:25:38.770Z,58.58
2018-03-26T10:26:38.833Z,58.58
2018-03-26T10:27:38.894Z,58.39
2018-03-26T10:28:38.956Z,58.11
2018-03-26T10:29:39.170Z,58.29
2018-03-26T10:30:39.079Z,57.92
2018-03-26T10:31:39.140Z,58.48
2018-03-26T10:32:39.232Z,58.48
2018-03-26T10:33:39.262Z,58.58
2018-03-26T10:34:39.323Z,58.87
2018-03-26T10:35:39.386Z,58.77
2018-03-26T10:36:39.446Z,58.48
2018-03-26T10:37:39.508Z,57.92
2018-03-26T10:38:39.572Z,58.11
2018-03-26T10:39:39.656Z,57.43
2018-03-26T10:40:39.692Z,57.53
2018-03-26T10:41:39.753Z,57.82
2018-03-26T10:42:39.815Z,58.20
2018-03-26T10:43:39.877Z,57.75
2018-03-26T10:44:39.939Z,57.06
2018-03-26T10:45:40.000Z,56.13
2018-03-26T10:46:40.063Z,56.01
2018-03-26T10:47:40.129Z,56.20
2018-03-26T10:48:40.184Z,56.10
2018-03-26T10:49:40.246Z,56.58
2018-03-26T10:50:40.308Z,56.20
2018-03-26T10:51:40.370Z,55.82
2018-03-26T10:52:41.166Z,55.55
2018-03-26T10:53:41.075Z,54.89
2018-03-26T10:54:40.557Z,54.32
2018-03-26T10:55:40.643Z,52.81
2018-03-26T10:56:40.679Z,52.72
2018-03-26T10:57:40.742Z,52.53
2018-03-26T10:58:40.805Z,51.70
2018-03-26T10:59:40.875Z,49.52
2018-03-26T11:00:40.929Z,48.85
2018-03-26T11:01:41.046Z,47.99
2018-03-26T11:02:41.056Z,47.92
2018-03-26T11:03:41.118Z,47.53
2018-03-26T11:04:41.431Z,47.03
2018-03-26T11:05:41.283Z,47.89
2018-03-26T11:06:41.309Z,48.25
2018-03-26T11:07:41.372Z,49.66
2018-03-26T11:08:41.435Z,50.04
2018-03-26T11:09:41.502Z,49.95
2018-03-26T11:10:41.566Z,49.59
2018-03-26T11:11:41.633Z,48.54
2018-03-26T11:12:41.694Z,48.61
2018-03-26T11:13:41.760Z,48.13
2018-03-26T11:14:41.821Z,49.09
2018-03-26T11:15:41.884Z,48.80
2018-03-26T11:16:41.946Z,48.04
2018-03-26T11:17:42.011Z,48.25
2018-03-26T11:18:42.075Z,47.49
2018-03-26T11:19:42.139Z,47.20
2018-03-26T11:20:42.202Z,46.15
2018-03-26T11:21:42.268Z,45.41
2018-03-26T11:22:42.358Z,44.65
2018-03-26T11:23:42.395Z,45.03
2018-03-26T11:24:42.459Z,45.03
2018-03-26T11:25:42.523Z,44.72
2018-03-26T11:26:42.592Z,44.98
2018-03-26T11:27:42.650Z,46.03
2018-03-26T11:28:42.715Z,45.10
2018-03-26T11:29:42.778Z,44.07
2018-03-26T11:30:42.843Z,43.98
2018-03-26T11:31:43.529Z,43.59
2018-03-26T11:32:43.512Z,43.79
2018-03-26T11:33:43.683Z,43.40
2018-03-26T11:34:43.100Z,43.43
2018-03-26T11:35:43.164Z,43.71
2018-03-26T11:36:43.227Z,43.26
2018-03-26T11:37:43.299Z,42.58
2018-03-26T11:38:43.358Z,42.40
2018-03-26T11:39:43.421Z,41.65
2018-03-26T11:40:43.485Z,41.36
2018-03-26T11:41:43.555Z,41.48
2018-03-26T11:42:43.615Z,41.27
2018-03-26T11:43:43.680Z,42.01
2018-03-26T11:44:43.742Z,42.13
2018-03-26T11:45:43.808Z,40.95
2018-03-26T11:46:43.874Z,41.91
2018-03-26T11:47:43.939Z,42.40
2018-03-26T11:48:44.154Z,42.01
2018-03-26T11:49:44.070Z,42.76
2018-03-26T11:50:44.133Z,41.44
2018-03-26T11:51:44.198Z,40.50
2018-03-26T11:52:44.264Z,40.04
2018-03-26T11:53:44.341Z,38.79
2018-03-26T11:54:44.394Z,37.93
2018-03-26T11:55:44.460Z,37.26
2018-03-26T11:56:44.527Z,37.92
2018-03-26T11:57:44.590Z,37.45
2018-03-26T11:58:44.656Z,37.26
2018-03-26T11:59:44.872Z,36.61
2018-03-26T12:00:44.787Z,36.51
2018-03-26T12:01:44.853Z,36.34
2018-03-26T12:02:44.920Z,35.30
2018-03-26T12:03:44.986Z,35.10
2018-03-26T12:04:45.051Z,35.75
2018-03-26T12:05:45.369Z,37.16
2018-03-26T12:06:45.185Z,37.99
2018-03-26T12:07:45.253Z,39.43
2018-03-26T12:08:45.317Z,40.84
2018-03-26T12:09:45.384Z,41.70
2018-03-26T12:10:45.449Z,42.54
2018-03-26T12:11:45.516Z,42.73
2018-03-26T12:12:45.584Z,43.21
2018-03-26T12:13:45.645Z,43.40
2018-03-26T12:14:45.712Z,43.40
2018-03-26T12:15:45.776Z,43.38
2018-03-26T12:16:45.842Z,43.46
2018-03-26T12:17:45.906Z,43.65
2018-03-26T12:18:45.970Z,43.74
2018-03-26T12:19:46.038Z,43.66
2018-03-26T12:20:46.100Z,43.38
2018-03-26T12:21:46.164Z,42.44
2018-03-26T12:22:46.229Z,41.89
2018-03-26T12:23:46.293Z,41.05
2018-03-26T12:24:46.359Z,39.92
2018-03-26T12:25:46.422Z,39.08
2018-03-26T12:26:46.486Z,38.12
2018-03-26T12:27:46.551Z,38.76
2018-03-26T12:28:46.614Z,40.84
2018-03-26T12:29:46.679Z,41.95
2018-03-26T12:30:46.745Z,43.09
2018-03-26T12:31:46.810Z,43.74
2018-03-26T12:32:46.874Z,43.84
2018-03-26T12:33:46.938Z,44.12
2018-03-26T12:34:47.002Z,43.84
2018-03-26T12:35:47.068Z,44.22
2018-03-26T12:36:47.132Z,44.02
2018-03-26T12:37:47.196Z,43.65
2018-03-26T12:38:47.259Z,43.33
2018-03-26T12:39:47.324Z,43.93
2018-03-26T12:40:47.390Z,43.26
2018-03-26T12:41:47.452Z,42.71
2018-03-26T12:42:47.517Z,42.33
2018-03-26T12:43:47.580Z,40.78
2018-03-26T12:44:47.644Z,37.93
2018-03-26T12:45:47.707Z,36.30
2018-03-26T12:46:47.770Z,35.69
2018-03-26T12:47:47.835Z,33.77
2018-03-26T12:48:48.207Z,33.59
2018-03-26T12:49:47.962Z,32.67
2018-03-26T12:50:48.029Z,31.23
2018-03-26T12:51:48.091Z,30.66
2018-03-26T12:52:48.154Z,29.52