createdAt,value
2023-04-20T00:01:25.025Z,4.90
2023-04-20T00:03:52.317Z,4.90
2023-04-20T00:06:21.810Z,4.90
2023-04-20T00:08:49.127Z,4.90
2023-04-20T00:11:16.315Z,4.90
2023-04-20T00:13:43.473Z,4.90
2023-04-20T00:16:10.721Z,4.90
2023-04-20T00:18:37.790Z,4.90
2023-04-20T00:21:05.480Z,4.90
2023-04-20T00:23:32.557Z,4.90
2023-04-20T00:26:00.857Z,4.80
2023-04-20T00:28:27.961Z,4.80
2023-04-20T00:30:55.318Z,4.80
2023-04-20T00:33:22.451Z,4.70
2023-04-20T00:35:49.618Z,4.70
2023-04-20T00:38:16.794Z,4.70
2023-04-20T00:40:44.412Z,4.70
2023-04-20T00:43:12.128Z,4.70
2023-04-20T00:45:39.323Z,4.70
2023-04-20T00:48:06.589Z,4.70
2023-04-20T00:50:33.683Z,4.60
2023-04-20T00:53:00.977Z,4.60
2023-04-20T00:55:28.321Z,4.60
2023-04-20T00:57:55.951Z,4.60
2023-04-20T01:00:23.175Z,4.50
2023-04-20T01:02:50.505Z,4.60
2023-04-20T01:05:17.830Z,4.50
2023-04-20T01:07:44.949Z,4.50
2023-04-20T01:10:12.032Z,4.50
2023-04-20T01:12:40.229Z,4.60
2023-04-20T01:15:07.661Z,4.60
2023-04-20T01:17:36.667Z,4.60
2023-04-20T01:20:04.560Z,4.60
2023-04-20T01:22:31.674Z,4.50
2023-04-20T01:24:58.755Z,4.50
2023-04-20T01:27:27.126Z,4.50
2023-04-20T01:29:54.303Z,4.50
2023-04-20T01:32:21.623Z,4.50
2023-04-20T01:34:49.040Z,4.60
2023-04-20T01:37:16.483Z,4.60
2023-04-20T01:39:43.802Z,4.60
2023-04-20T01:42:10.968Z,4.60
2023-04-20T01:44:38.887Z,4.60
2023-04-20T01:47:06.118Z,4.60
2023-04-20T01:49:33.338Z,4.60
2023-04-20T01:52:00.469Z,4.50
2023-04-20T01:54:27.569Z,4.50
2023-04-20T01:56:55.188Z,4.50
2023-04-20T01:59:22.287Z,4.40
2023-04-20T02:01:49.530Z,4.50
2023-04-20T02:04:16.773Z,4.40
2023-04-20T02:06:43.977Z,4.40
2023-04-20T02:09:11.315Z,4.50
2023-04-20T02:11:38.490Z,4.50
2023-04-20T02:14:06.463Z,4.40
2023-04-20T02:16:33.760Z,4.40
2023-04-20T02:19:01.052Z,4.40
2023-04-20T02:21:28.255Z,4.30
2023-04-20T02:23:55.330Z,4.40
2023-04-20T02:26:22.427Z,4.30
2023-04-20T02:28:49.559Z,4.30
2023-04-20T02:31:16.773Z,4.30
2023-04-20T02:33:47.255Z,4.30
2023-04-20T02:36:14.366Z,4.20
2023-04-20T02:38:41.508Z,4.20
2023-04-20T02:41:08.619Z,4.20
2023-04-20T02:43:36.247Z,4.20
2023-04-20T02:46:04.943Z,4.20
2023-04-20T02:48:32.260Z,4.20
2023-04-20T02:51:00.059Z,4.10
2023-04-20T02:53:32.386Z,4.10
2023-04-20T02:56:20.899Z,4.00
2023-04-20T02:58:56.783Z,4.00
2023-04-20T03:01:30.526Z,4.00
2023-04-20T03:04:08.421Z,4.00
2023-04-20T03:06:40.584Z,4.00
2023-04-20T03:09:10.870Z,4.00
2023-04-20T03:11:56.551Z,4.00
2023-04-20T03:14:42.308Z,4.00
2023-04-20T03:17:09.575Z,4.00
2023-04-20T03:19:36.871Z,4.00
2023-04-20T03:22:05.306Z,4.00
2023-04-20T03:24:33.933Z,4.00
2023-04-20T03:27:05.405Z,4.00
2023-04-20T03:29:44.058Z,4.00
2023-04-20T03:32:11.311Z,4.00
2023-04-20T03:34:38.495Z,4.00
2023-04-20T03:37:06.406Z,4.00
2023-04-20T03:39:33.504Z,4.00
2023-04-20T03:42:00.607Z,4.00
2023-04-20T03:44:27.797Z,4.00
2023-04-20T03:46:54.873Z,4.00
2023-04-20T03:49:23.331Z,4.00
2023-04-20T03:51:50.547Z,4.00
2023-04-20T03:54:17.628Z,4.00
2023-04-20T03:56:45.979Z,4.00
2023-04-20T03:59:14.300Z,4.10
2023-04-20T04:01:44.829Z,4.10
2023-04-20T04:04:13.678Z,4.10
2023-04-20T04:06:41.222Z,4.10
2023-04-20T04:09:09.113Z,4.10
2023-04-20T04:11:36.255Z,4.10
2023-04-20T04:14:30.085Z,4.10
2023-04-20T04:16:58.128Z,4.10
2023-04-20T04:19:25.644Z,4.10
2023-04-20T04:21:52.954Z,4.00
2023-04-20T04:24:21.618Z,4.00
2023-04-20T04:26:59.137Z,4.00
2023-04-20T04:29:28.183Z,4.00
2023-04-20T04:32:04.241Z,4.00
2023-04-20T04:34:31.678Z,4.00
2023-04-20T04:36:59.951Z,4.00
2023-04-20T04:39:39.897Z,4.00
2023-04-20T04:42:16.557Z,4.00
2023-04-20T04:44:43.764Z,4.00
2023-04-20T04:47:14.765Z,4.00
2023-04-20T04:49:45.540Z,4.00
2023-04-20T04:52:13.289Z,3.90
2023-04-20T04:54:41.153Z,4.00
2023-04-20T04:57:08.194Z,4.00
2023-04-20T04:59:35.328Z,4.00
2023-04-20T05:02:02.499Z,4.00
2023-04-20T05:04:29.835Z,4.00
2023-04-20T05:06:57.081Z,4.00
2023-04-20T05:09:25.602Z,4.00
2023-04-20T05:11:52.698Z,4.00
2023-04-20T05:14:19.819Z,3.90
2023-04-20T05:16:47.237Z,3.90
2023-04-20T05:19:14.484Z,3.90
2023-04-20T05:21:41.606Z,3.90
2023-04-20T05:24:08.732Z,3.90
2023-04-20T05:26:35.858Z,3.90
2023-04-20T05:29:03.005Z,3.90
2023-04-20T05:31:30.968Z,3.90
2023-04-20T05:33:58.294Z,3.90
2023-04-20T05:36:26.317Z,3.90
2023-04-20T05:38:53.464Z,3.90
2023-04-20T05:41:26.551Z,3.90
2023-04-20T05:43:54.427Z,3.90
2023-04-20T05:46:21.746Z,3.90
2023-04-20T05:48:49.101Z,4.00
2023-04-20T05:51:26.430Z,4.00
2023-04-20T05:53:56.192Z,4.00
2023-04-20T05:56:23.365Z,3.90
2023-04-20T05:58:50.392Z,4.00
2023-04-20T06:01:17.894Z,4.00
2023-04-20T06:03:45.487Z,4.00
2023-04-20T06:06:16.622Z,4.00
2023-04-20T06:08:44.079Z,4.00
2023-04-20T06:11:11.275Z,4.00
2023-04-20T06:13:38.358Z,4.00
2023-04-20T06:16:09.393Z,4.00
2023-04-20T06:18:37.205Z,4.00
2023-04-20T06:21:04.424Z,4.00
2023-04-20T06:23:31.511Z,4.00
2023-04-20T06:25:58.724Z,4.10
2023-04-20T06:28:25.808Z,4.10
2023-04-20T06:30:53.082Z,4.00
2023-04-20T06:33:20.352Z,4.10
2023-04-20T06:35:47.548Z,4.10
2023-04-20T06:38:14.620Z,4.10
2023-04-20T06:40:41.868Z,4.10
2023-04-20T06:43:08.967Z,4.10
2023-04-20T06:45:36.064Z,4.10
2023-04-20T06:48:03.161Z,4.10
2023-04-20T06:50:30.258Z,4.10
2023-04-20T06:52:57.384Z,4.10
2023-04-20T06:55:24.606Z,4.20
2023-04-20T06:57:51.705Z,4.20
2023-04-20T07:00:18.992Z,4.20
2023-04-20T07:02:46.612Z,4.20
2023-04-20T07:05:14.244Z,4.20
2023-04-20T07:07:41.388Z,4.30
2023-04-20T07:10:09.149Z,4.30
2023-04-20T07:12:41.453Z,4.30
2023-04-20T07:15:09.920Z,4.30
2023-04-20T07:17:37.171Z,4.40
2023-04-20T07:20:10.355Z,4.40
2023-04-20T07:22:37.799Z,4.40
2023-04-20T07:25:05.457Z,4.40
2023-04-20T07:27:39.347Z,4.30
2023-04-20T07:30:10.585Z,4.30
2023-04-20T07:32:37.892Z,4.40
2023-04-20T07:38:41.651Z,4.30
2023-04-20T07:41:09.986Z,4.30
2023-04-20T07:43:37.337Z,4.30
2023-04-20T07:46:05.706Z,4.20
2023-04-20T07:48:36.186Z,4.30
2023-04-20T07:51:03.514Z,4.30
2023-04-20T07:53:30.628Z,4.30
2023-04-20T07:55:57.919Z,4.30
2023-04-20T07:58:27.690Z,4.20
2023-04-20T08:00:54.849Z,4.30
2023-04-20T08:03:22.209Z,4.30
2023-04-20T08:06:21.207Z,4.30
2023-04-20T08:08:48.656Z,4.30
2023-04-20T08:11:16.021Z,4.30
2023-04-20T08:13:43.081Z,4.30
2023-04-20T08:16:10.291Z,4.40
2023-04-20T08:18:37.443Z,4.30
2023-04-20T08:21:04.635Z,4.40
2023-04-20T08:23:31.695Z,4.40
2023-04-20T08:26:27.501Z,4.40
2023-04-20T08:28:54.819Z,4.40
2023-04-20T08:31:21.940Z,4.40
2023-04-20T08:33:49.178Z,4.50
2023-04-20T08:36:16.518Z,4.50
2023-04-20T08:38:43.732Z,4.50
2023-04-20T08:41:14.928Z,4.50
2023-04-20T08:43:42.000Z,4.60
2023-04-20T08:46:09.172Z,4.50
2023-04-20T08:48:36.826Z,4.60
2023-04-20T08:51:04.381Z,4.60
2023-04-20T08:53:31.940Z,4.60
2023-04-20T08:55:59.422Z,4.60
2023-04-20T08:58:29.673Z,4.60
2023-04-20T09:00:57.219Z,4.70
2023-04-20T09:03:40.911Z,4.70
2023-04-20T09:06:17.677Z,4.70
2023-04-20T09:08:45.065Z,4.80
2023-04-20T09:11:22.662Z,4.80
2023-04-20T09:13:59.276Z,4.80
2023-04-20T09:16:27.214Z,4.80
2023-04-20T09:18:57.443Z,4.80
2023-04-20T09:21:24.952Z,4.80
2023-04-20T09:24:01.929Z,4.80
2023-04-20T09:26:33.097Z,4.90
2023-04-20T09:29:01.101Z,4.90
2023-04-20T09:31:28.250Z,4.90
2023-04-20T09:33:57.598Z,4.90
2023-04-20T09:36:25.960Z,4.90
2023-04-20T09:39:11.968Z,4.90
2023-04-20T09:41:39.498Z,4.90
2023-04-20T09:44:06.969Z,4.90
2023-04-20T09:46:34.801Z,4.80
2023-04-20T09:49:10.630Z,4.90
2023-04-20T09:51:38.443Z,4.80
2023-04-20T09:54:06.082Z,4.80
2023-04-20T09:56:34.572Z,4.80
2023-04-20T09:59:01.985Z,4.90
2023-04-20T10:01:34.448Z,4.90
2023-04-20T10:04:02.342Z,4.90
2023-04-20T10:06:32.341Z,5.00
2023-04-20T10:09:01.216Z,5.00
2023-04-20T10:11:34.077Z,5.00
2023-04-20T10:14:18.387Z,5.10
2023-04-20T10:16:46.566Z,5.10
2023-04-20T10:19:13.781Z,5.20
2023-04-20T10:21:47.591Z,5.30
2023-04-20T10:24:15.108Z,5.40
2023-04-20T10:26:43.507Z,5.50
2023-04-20T10:29:11.466Z,5.50
2023-04-20T10:31:41.875Z,5.60
2023-04-20T10:34:09.144Z,5.60
2023-04-20T10:36:37.110Z,5.50
2023-04-20T10:39:16.622Z,5.50
2023-04-20T10:41:54.991Z,5.50
2023-04-20T10:44:22.272Z,5.50
2023-04-20T10:46:50.485Z,5.50
2023-04-20T10:49:18.024Z,5.50
2023-04-20T10:51:52.394Z,5.50
2023-04-20T10:54:20.770Z,5.50
2023-04-20T10:56:53.984Z,5.50
2023-04-20T10:59:21.851Z,5.60
2023-04-20T11:01:49.831Z,5.60
2023-04-20T11:04:27.039Z,5.60
2023-04-20T11:06:55.875Z,5.60
2023-04-20T11:09:24.773Z,5.70
2023-04-20T11:12:02.229Z,5.70
2023-04-20T11:14:29.886Z,5.70
2023-04-20T11:17:01.365Z,5.70
2023-04-20T11:19:29.958Z,5.70
2023-04-20T11:21:57.127Z,5.70
2023-04-20T11:24:28.034Z,5.80
2023-04-20T11:26:55.414Z,5.80
2023-04-20T11:29:29.151Z,5.80
2023-04-20T11:31:56.448Z,5.90
2023-04-20T11:34:24.105Z,5.90
2023-04-20T11:36:51.521Z,5.90
2023-04-20T11:39:28.464Z,6.00
2023-04-20T11:41:56.589Z,6.00
2023-04-20T11:44:24.197Z,6.00
2023-04-20T11:46:53.254Z,6.10
2023-04-20T11:49:21.279Z,6.20
2023-04-20T11:51:48.422Z,6.20
2023-04-20T11:54:16.115Z,6.30
2023-04-20T11:56:44.737Z,6.30
2023-04-20T11:59:12.124Z,6.40
2023-04-20T12:01:39.526Z,6.50
2023-04-20T12:04:07.144Z,6.50
2023-04-20T12:06:34.685Z,6.50
2023-04-20T12:09:01.945Z,6.60
2023-04-20T12:11:29.061Z,6.50
2023-04-20T12:13:56.414Z,6.60
2023-04-20T12:16:23.678Z,6.50
2023-04-20T12:18:54.379Z,6.60
2023-04-20T12:21:21.519Z,6.50
2023-04-20T12:23:51.098Z,6.50
2023-04-20T12:26:18.234Z,6.50
2023-04-20T12:28:48.563Z,6.50
2023-04-20T12:31:15.823Z,6.50
2023-04-20T12:33:43.648Z,6.70
2023-04-20T12:36:10.709Z,6.70
2023-04-20T12:38:37.858Z,6.80
2023-04-20T12:41:05.430Z,6.70
2023-04-20T12:43:32.732Z,6.80
2023-04-20T12:45:59.989Z,6.70
2023-04-20T12:48:27.186Z,6.70
2023-04-20T12:50:54.257Z,6.70
2023-04-20T12:53:21.473Z,6.60
2023-04-20T12:55:52.976Z,6.60
2023-04-20T12:58:25.311Z,6.70
2023-04-20T13:00:53.182Z,6.70
2023-04-20T13:03:20.488Z,6.70
2023-04-20T13:05:52.855Z,6.70
2023-04-20T13:08:20.073Z,6.80
2023-04-20T13:10:48.317Z,6.80
2023-04-20T13:13:15.616Z,6.90
2023-04-20T13:15:42.742Z,6.90
2023-04-20T13:18:09.962Z,6.80
2023-04-20T13:20:37.265Z,6.90
2023-04-20T13:23:05.083Z,6.90
2023-04-20T13:25:33.338Z,6.90
2023-04-20T13:28:00.966Z,6.90
2023-04-20T13:30:28.110Z,6.90
2023-04-20T13:32:55.344Z,6.90
2023-04-20T13:35:22.695Z,6.90
2023-04-20T13:37:49.901Z,6.80
2023-04-20T13:40:16.998Z,6.90
2023-04-20T13:42:44.184Z,6.80
2023-04-20T13:45:11.704Z,6.80
2023-04-20T13:47:39.202Z,6.80
2023-04-20T13:50:06.821Z,6.80
2023-04-20T13:52:34.062Z,6.80
2023-04-20T13:55:01.163Z,6.80
2023-04-20T13:57:28.388Z,6.90
2023-04-20T13:59:55.676Z,6.90
2023-04-20T14:02:24.865Z,6.80
2023-04-20T14:04:52.931Z,6.80
2023-04-20T14:07:20.196Z,6.80
2023-04-20T14:09:47.429Z,6.80
2023-04-20T14:12:14.522Z,6.80
2023-04-20T14:14:41.655Z,6.80
2023-04-20T14:17:08.912Z,6.80
2023-04-20T14:19:36.066Z,6.80
2023-04-20T14:22:03.122Z,6.90
2023-04-20T14:24:30.590Z,6.90
2023-04-20T14:26:59.400Z,6.90
2023-04-20T14:29:26.544Z,6.90
2023-04-20T14:31:53.845Z,6.90
2023-04-20T14:34:20.960Z,7.00
2023-04-20T14:36:48.141Z,7.00
2023-04-20T14:39:15.690Z,7.10
2023-04-20T14:41:42.984Z,7.10
2023-04-20T14:44:10.110Z,7.20
2023-04-20T14:46:37.315Z,7.20
2023-04-20T14:49:04.707Z,7.20
2023-04-20T14:51:32.420Z,7.20
2023-04-20T14:53:59.480Z,7.30
2023-04-20T14:56:26.672Z,7.20
2023-04-20T14:58:53.788Z,7.30
2023-04-20T15:01:21.860Z,7.30
2023-04-20T15:03:49.271Z,7.30
2023-04-20T15:06:16.888Z,7.30
2023-04-20T15:08:44.129Z,7.40
2023-04-20T15:11:11.382Z,7.40
2023-04-20T15:13:41.049Z,7.40
2023-04-20T15:16:08.348Z,7.40
2023-04-20T15:18:35.563Z,7.40
2023-04-20T15:21:02.641Z,7.50
2023-04-20T15:23:31.053Z,7.50
2023-04-20T15:25:58.122Z,7.50
2023-04-20T15:28:25.274Z,7.50
2023-04-20T15:30:52.441Z,7.50
2023-04-20T15:33:19.779Z,7.50
2023-04-20T15:35:46.863Z,7.50
2023-04-20T15:38:14.106Z,7.50
2023-04-20T15:40:41.449Z,7.60
2023-04-20T15:43:08.738Z,7.50
2023-04-20T15:45:36.066Z,7.60
2023-04-20T15:48:03.391Z,7.50
2023-04-20T15:50:30.546Z,7.60
2023-04-20T15:52:57.765Z,7.60
2023-04-20T15:55:24.973Z,7.60
2023-04-20T15:57:57.051Z,7.60
2023-04-20T16:00:24.357Z,7.60
2023-04-20T16:02:53.466Z,7.60
2023-04-20T16:05:21.037Z,7.60
2023-04-20T16:07:48.287Z,7.60
2023-04-20T16:10:15.436Z,7.60
2023-04-20T16:12:42.567Z,7.60
2023-04-20T16:15:09.786Z,7.60
2023-04-20T16:17:37.101Z,7.60
2023-04-20T16:20:05.119Z,7.70
2023-04-20T16:22:32.443Z,7.70
2023-04-20T16:25:00.054Z,7.70
2023-04-20T16:27:27.990Z,7.70
2023-04-20T16:29:55.633Z,7.70
2023-04-20T16:32:22.802Z,7.70
2023-04-20T16:34:49.942Z,7.70
2023-04-20T16:37:17.068Z,7.70
2023-04-20T16:39:46.235Z,7.70
2023-04-20T16:42:13.381Z,7.60
2023-04-20T16:44:42.008Z,7.60
2023-04-20T16:47:09.372Z,7.70
2023-04-20T16:49:36.572Z,7.60
2023-04-20T16:52:03.664Z,7.70
2023-04-20T16:54:30.839Z,7.60
2023-04-20T16:56:58.137Z,7.60
2023-04-20T16:59:25.269Z,7.70
2023-04-20T17:01:52.944Z,7.60
2023-04-20T17:04:20.911Z,7.60
2023-04-20T17:06:48.295Z,7.60
2023-04-20T17:09:15.413Z,7.60
2023-04-20T17:11:42.474Z,7.60
2023-04-20T17:14:09.683Z,7.60
2023-04-20T17:16:36.864Z,7.60
2023-04-20T17:19:04.784Z,7.60
2023-04-20T17:21:32.000Z,7.60
2023-04-20T17:23:59.085Z,7.60
2023-04-20T17:26:26.180Z,7.60
2023-04-20T17:28:53.661Z,7.60
2023-04-20T17:31:22.049Z,7.60
2023-04-20T17:33:49.344Z,7.60
2023-04-20T17:36:16.764Z,7.50
2023-04-20T17:38:43.998Z,7.50
2023-04-20T17:41:11.168Z,7.60
2023-04-20T17:43:40.395Z,7.50
2023-04-20T17:46:08.803Z,7.60
2023-04-20T17:48:35.869Z,7.60
2023-04-20T17:51:03.012Z,7.50
2023-04-20T17:53:30.189Z,7.50
2023-04-20T17:55:57.306Z,7.50
2023-04-20T17:58:24.989Z,7.50
2023-04-20T18:00:52.296Z,7.50
2023-04-20T18:03:20.337Z,7.50
2023-04-20T18:05:47.920Z,7.40
2023-04-20T18:08:16.003Z,7.50
2023-04-20T18:10:43.497Z,7.40
2023-04-20T18:13:10.627Z,7.50
2023-04-20T18:15:37.937Z,7.40
2023-04-20T18:18:05.198Z,7.40
2023-04-20T18:20:32.759Z,7.40
2023-04-20T18:23:00.049Z,7.40
2023-04-20T18:25:27.292Z,7.40
2023-04-20T18:27:54.566Z,7.40
2023-04-20T18:30:22.334Z,7.30
2023-04-20T18:32:55.155Z,7.30
2023-04-20T18:35:22.303Z,7.30
2023-04-20T18:37:49.458Z,7.30
2023-04-20T18:40:16.637Z,7.30
2023-04-20T18:42:43.899Z,7.30
2023-04-20T18:45:13.045Z,7.30
2023-04-20T18:47:40.310Z,7.30
2023-04-20T18:50:07.547Z,7.30
2023-04-20T18:52:35.014Z,7.30
2023-04-20T18:55:02.133Z,7.30
2023-04-20T18:57:29.337Z,7.30
2023-04-20T18:59:56.547Z,7.20
2023-04-20T19:02:23.908Z,7.20
2023-04-20T19:04:51.176Z,7.20
2023-04-20T19:07:18.577Z,7.20
2023-04-20T19:09:45.796Z,7.20
2023-04-20T19:12:12.917Z,7.20
2023-04-20T19:14:39.985Z,7.20
2023-04-20T19:17:07.271Z,7.20
2023-04-20T19:19:34.378Z,7.20
2023-04-20T19:22:03.362Z,7.20
2023-04-20T19:24:31.935Z,7.20
2023-04-20T19:26:59.128Z,7.20
2023-04-20T19:29:26.353Z,7.10
2023-04-20T19:31:53.541Z,7.10
2023-04-20T19:34:20.926Z,7.20
2023-04-20T19:36:48.263Z,7.10
2023-04-20T19:39:15.481Z,7.10
2023-04-20T19:41:42.538Z,7.20
2023-04-20T19:44:11.967Z,7.10
2023-04-20T19:46:40.565Z,7.10
2023-04-20T19:49:07.747Z,7.10
2023-04-20T19:51:34.844Z,7.10
2023-04-20T19:54:03.133Z,7.10
2023-04-20T19:56:30.704Z,7.10
2023-04-20T19:58:57.848Z,7.10
2023-04-20T20:01:24.986Z,7.10
2023-04-20T20:04:20.602Z,7.10
2023-04-20T20:06:50.463Z,7.10
2023-04-20T20:09:18.214Z,7.00
2023-04-20T20:11:50.168Z,7.00
2023-04-20T20:14:17.512Z,7.00
2023-04-20T20:16:44.833Z,7.00
2023-04-20T20:19:11.995Z,7.00
2023-04-20T20:21:39.136Z,7.00
2023-04-20T20:24:06.468Z,6.90
2023-04-20T20:26:33.579Z,6.90
2023-04-20T20:29:01.143Z,6.90
2023-04-20T20:31:28.311Z,6.90
2023-04-20T20:33:55.457Z,6.90
2023-04-20T20:36:22.721Z,6.90
2023-04-20T20:38:49.840Z,6.90
2023-04-20T20:41:20.363Z,6.90
2023-04-20T20:43:47.679Z,6.90
2023-04-20T20:46:14.896Z,6.90
2023-04-20T20:48:42.052Z,6.90
2023-04-20T20:51:09.219Z,6.90
2023-04-20T20:53:36.247Z,6.90
2023-04-20T20:56:03.411Z,6.90
2023-04-20T20:58:30.955Z,6.90
2023-04-20T21:00:58.180Z,6.90
2023-04-20T21:03:25.669Z,6.90
2023-04-20T21:05:53.955Z,6.90
2023-04-20T21:08:21.088Z,6.90
2023-04-20T21:10:48.248Z,6.90
2023-04-20T21:13:15.835Z,6.80
2023-04-20T21:15:45.358Z,6.90
2023-04-20T21:18:12.552Z,6.90
2023-04-20T21:21:04.747Z,6.90
2023-04-20T21:23:31.859Z,6.90
2023-04-20T21:25:59.079Z,6.80
2023-04-20T21:28:26.272Z,6.90
2023-04-20T21:30:54.200Z,6.90
2023-04-20T21:33:21.278Z,6.80
2023-04-20T21:35:48.518Z,6.80
2023-04-20T21:38:15.848Z,6.80
2023-04-20T21:40:43.117Z,6.90
2023-04-20T21:43:10.198Z,6.80
2023-04-20T21:45:37.459Z,6.80
2023-04-20T21:48:04.592Z,6.80
2023-04-20T21:50:31.736Z,6.80
2023-04-20T21:52:58.884Z,6.80
2023-04-20T21:55:26.074Z,6.80
2023-04-20T21:57:53.142Z,6.80
2023-04-20T22:00:20.282Z,6.80
2023-04-20T22:02:48.746Z,6.80
2023-04-20T22:05:17.090Z,6.80
2023-04-20T22:07:45.168Z,6.80
2023-04-20T22:10:12.299Z,6.80
2023-04-20T22:12:42.289Z,6.80
2023-04-20T22:15:10.305Z,6.80
2023-04-20T22:17:38.575Z,6.80
2023-04-20T22:20:07.419Z,6.80
2023-04-20T22:22:37.843Z,6.80
2023-04-20T22:25:05.745Z,6.70
2023-04-20T22:27:33.067Z,6.80
2023-04-20T22:30:00.471Z,6.80
2023-04-20T22:32:27.710Z,6.80
2023-04-20T22:34:54.807Z,6.80
2023-04-20T22:37:21.962Z,6.80
2023-04-20T22:39:49.090Z,6.80
2023-04-20T22:42:16.217Z,6.80
2023-04-20T22:44:43.311Z,6.80
2023-04-20T22:47:10.525Z,6.70
2023-04-20T22:49:37.930Z,6.70
2023-04-20T22:52:05.168Z,6.70
2023-04-20T22:54:32.405Z,6.70
2023-04-20T22:56:59.486Z,6.70
2023-04-20T22:59:26.574Z,6.70
2023-04-20T23:01:53.766Z,6.70
2023-04-20T23:04:21.061Z,6.70
2023-04-20T23:06:48.157Z,6.70
2023-04-20T23:09:20.345Z,6.70
2023-04-20T23:11:47.641Z,6.70
2023-04-20T23:14:14.702Z,6.70
2023-04-20T23:16:41.971Z,6.70
2023-04-20T23:19:09.070Z,6.70
2023-04-20T23:21:36.195Z,6.70
2023-04-20T23:24:03.374Z,6.70
2023-04-20T23:26:30.468Z,6.70
2023-04-20T23:28:57.689Z,6.70
2023-04-20T23:31:24.857Z,6.70
2023-04-20T23:33:51.958Z,6.70
2023-04-20T23:36:19.095Z,6.70
2023-04-20T23:38:46.143Z,6.70
2023-04-20T23:41:14.336Z,6.70
2023-04-20T23:43:41.785Z,6.70
2023-04-20T23:46:08.913Z,6.70
2023-04-20T23:48:36.038Z,6.70
2023-04-20T23:51:03.213Z,6.70
2023-04-20T23:53:30.498Z,6.70
2023-04-20T23:55:59.704Z,6.70
2023-04-20T23:58:27.138Z,6.70
