createdAt,value
2018-07-11T00:03:10.593Z,67.30
2018-07-11T00:05:15.207Z,67.90
2018-07-11T00:07:19.758Z,68.10
2018-07-11T00:09:24.616Z,68.40
2018-07-11T00:11:29.307Z,68.40
2018-07-11T00:13:33.842Z,68.10
2018-07-11T00:17:42.562Z,68.50
2018-07-11T00:19:47.032Z,68.50
2018-07-11T00:21:51.648Z,68.80
2018-07-11T00:23:56.272Z,68.70
2018-07-11T00:26:00.875Z,68.70
2018-07-11T00:28:05.460Z,69.50
2018-07-11T00:32:14.129Z,69.90
2018-07-11T00:34:18.700Z,70.50
2018-07-11T00:36:23.348Z,71.00
2018-07-11T00:38:28.096Z,70.60
2018-07-11T00:40:32.693Z,71.00
2018-07-11T00:42:37.318Z,71.90
2018-07-11T00:44:42.149Z,71.90
2018-07-11T00:46:46.753Z,72.00
2018-07-11T00:48:51.372Z,72.10
2018-07-11T00:50:56.707Z,72.20
2018-07-11T00:53:01.928Z,73.00
2018-07-11T00:55:06.530Z,73.20
2018-07-11T00:57:11.137Z,73.90
2018-07-11T00:59:19.258Z,73.90
2018-07-11T01:01:23.816Z,74.70
2018-07-11T01:03:28.559Z,73.60
2018-07-11T01:05:33.130Z,73.70
2018-07-11T01:07:37.879Z,74.40
2018-07-11T01:09:45.808Z,73.90
2018-07-11T01:11:50.378Z,73.90
2018-07-11T01:13:55.041Z,73.60
2018-07-11T01:15:59.623Z,74.40
2018-07-11T01:18:09.333Z,74.10
2018-07-11T01:20:14.280Z,73.80
2018-07-11T01:22:18.841Z,73.80
2018-07-11T01:24:23.424Z,73.60
2018-07-11T01:26:32.181Z,73.10
2018-07-11T01:28:37.694Z,72.40
2018-07-11T01:30:42.219Z,73.40
2018-07-11T01:32:46.728Z,73.40
2018-07-11T01:34:51.329Z,73.40
2018-07-11T01:36:55.973Z,73.50
2018-07-11T01:39:01.313Z,74.60
2018-07-11T01:41:05.838Z,75.10
2018-07-11T01:43:10.455Z,75.40
2018-07-11T01:45:14.996Z,74.50
2018-07-11T01:47:19.549Z,74.10
2018-07-11T01:49:24.070Z,74.90
2018-07-11T01:51:39.683Z,74.90
2018-07-11T01:53:44.345Z,74.10
2018-07-11T01:55:48.958Z,74.00
2018-07-11T01:57:56.529Z,74.00
2018-07-11T02:00:01.316Z,74.40
2018-07-11T02:04:10.196Z,74.40
2018-07-11T02:08:18.853Z,74.60
2018-07-11T02:10:23.763Z,73.80
2018-07-11T02:12:28.347Z,73.80
2018-07-11T02:14:32.950Z,74.10
2018-07-11T02:16:38.134Z,73.30
2018-07-11T02:18:42.718Z,73.70
2018-07-11T02:20:47.790Z,73.70
2018-07-11T02:22:53.752Z,74.50
2018-07-11T02:24:58.427Z,73.90
2018-07-11T02:27:03.329Z,74.00
2018-07-11T02:29:07.924Z,73.30
2018-07-11T02:31:12.587Z,74.20
2018-07-11T02:33:17.144Z,74.00
2018-07-11T02:35:21.780Z,74.40
2018-07-11T02:37:26.393Z,74.20
2018-07-11T02:39:31.391Z,73.90
2018-07-11T02:41:35.927Z,74.30
2018-07-11T02:43:41.486Z,74.10
2018-07-11T02:45:46.100Z,73.90
2018-07-11T02:47:50.740Z,74.40
2018-07-11T02:49:55.424Z,74.10
2018-07-11T02:52:00.169Z,74.50
2018-07-11T02:54:04.821Z,74.60
2018-07-11T02:56:09.410Z,74.90
2018-07-11T02:58:14.088Z,74.80
2018-07-11T03:00:18.631Z,74.90
2018-07-11T03:02:23.287Z,74.60
2018-07-11T03:04:27.820Z,75.10
2018-07-11T03:06:32.440Z,75.20
2018-07-11T03:08:38.461Z,75.20
2018-07-11T03:10:42.976Z,74.90
2018-07-11T03:12:47.593Z,74.50
2018-07-11T03:14:52.866Z,73.80
2018-07-11T03:16:57.351Z,73.60
2018-07-11T03:19:01.924Z,73.90
2018-07-11T03:21:07.000Z,73.80
2018-07-11T03:23:11.653Z,74.00
2018-07-11T03:25:16.193Z,73.80
2018-07-11T03:27:20.836Z,74.00
2018-07-11T03:29:25.597Z,72.90
2018-07-11T03:31:30.101Z,72.90
2018-07-11T03:33:34.660Z,73.50
2018-07-11T03:35:39.253Z,73.20
2018-07-11T03:37:43.773Z,73.10
2018-07-11T03:39:48.340Z,72.70
2018-07-11T03:41:52.870Z,72.70
2018-07-11T03:43:57.484Z,72.70
2018-07-11T03:46:02.086Z,72.70
2018-07-11T03:48:06.628Z,72.70
2018-07-11T03:50:11.150Z,72.60
2018-07-11T03:52:15.687Z,72.50
2018-07-11T03:54:20.268Z,72.60
2018-07-11T03:56:24.816Z,72.90
2018-07-11T03:58:29.348Z,73.10
2018-07-11T04:00:35.943Z,72.60
2018-07-11T04:02:41.601Z,72.70
2018-07-11T04:04:46.199Z,73.90
2018-07-11T04:06:50.737Z,74.20
2018-07-11T04:08:55.281Z,74.00
2018-07-11T04:10:59.761Z,74.20
2018-07-11T04:13:04.311Z,74.00
2018-07-11T04:15:08.978Z,74.30
2018-07-11T04:17:13.544Z,74.60
2018-07-11T04:19:18.060Z,74.10
2018-07-11T04:21:22.531Z,73.90
2018-07-11T04:23:27.378Z,74.60
2018-07-11T04:25:31.991Z,74.30
2018-07-11T04:27:36.537Z,74.40
2018-07-11T04:29:41.154Z,74.40
2018-07-11T04:31:45.718Z,74.20
2018-07-11T04:33:50.366Z,74.40
2018-07-11T04:36:01.389Z,75.00
2018-07-11T04:40:10.194Z,74.40
2018-07-11T04:42:14.824Z,74.60
2018-07-11T04:44:19.423Z,74.60
2018-07-11T04:46:24.095Z,74.10
2018-07-11T04:48:28.711Z,74.50
2018-07-11T04:50:33.678Z,74.00
2018-07-11T04:52:38.359Z,74.00
2018-07-11T04:54:43.022Z,74.20
2018-07-11T04:56:47.682Z,74.00
2018-07-11T04:58:52.213Z,74.00
2018-07-11T05:00:57.125Z,73.20
2018-07-11T05:03:01.688Z,72.10
2018-07-11T05:05:06.363Z,72.50
2018-07-11T05:07:10.983Z,71.70
2018-07-11T05:09:15.722Z,71.20
2018-07-11T05:11:20.288Z,71.00
2018-07-11T05:13:24.788Z,70.20
2018-07-11T05:15:29.275Z,70.00
2018-07-11T05:19:37.872Z,70.20
2018-07-11T05:21:42.523Z,70.40
2018-07-11T05:23:47.080Z,70.00
2018-07-11T05:25:51.647Z,69.70
2018-07-11T05:27:56.184Z,69.30
2018-07-11T05:30:00.713Z,69.80
2018-07-11T05:32:05.230Z,69.80
2018-07-11T05:34:09.791Z,68.70
2018-07-11T05:36:14.359Z,69.50
2018-07-11T05:38:18.946Z,68.80
2018-07-11T05:40:23.580Z,69.60
2018-07-11T05:42:28.200Z,69.10
2018-07-11T05:44:32.674Z,68.80
2018-07-11T05:46:37.183Z,70.50
2018-07-11T05:48:41.690Z,67.90
2018-07-11T05:50:46.223Z,68.00
2018-07-11T05:52:50.773Z,68.80
2018-07-11T05:54:55.344Z,68.90
2018-07-11T05:56:59.825Z,68.50
2018-07-11T05:59:04.374Z,68.30
2018-07-11T06:01:09.085Z,68.40
2018-07-11T06:03:13.624Z,68.90
2018-07-11T06:05:18.208Z,67.10
2018-07-11T06:07:22.896Z,66.10
2018-07-11T06:09:27.599Z,66.00
2018-07-11T06:11:32.174Z,65.60
2018-07-11T06:13:36.845Z,64.60
2018-07-11T06:15:41.718Z,63.70
2018-07-11T06:17:46.388Z,63.70
2018-07-11T06:19:50.915Z,62.50
2018-07-11T06:21:55.581Z,62.00
2018-07-11T06:24:00.189Z,61.60
2018-07-11T06:26:05.135Z,61.90
2018-07-11T06:28:09.628Z,61.80
2018-07-11T06:30:14.156Z,57.60
2018-07-11T06:32:18.652Z,55.50
2018-07-11T06:34:23.269Z,56.30
2018-07-11T06:36:27.719Z,56.80
2018-07-11T06:38:32.817Z,57.10
2018-07-11T06:40:37.344Z,57.70
2018-07-11T06:42:41.849Z,57.20
2018-07-11T06:44:46.389Z,57.70
2018-07-11T06:46:50.884Z,56.50
2018-07-11T06:48:55.703Z,56.70
2018-07-11T06:51:00.223Z,56.20
2018-07-11T06:53:04.739Z,56.40
2018-07-11T06:55:09.294Z,54.60
2018-07-11T06:57:13.800Z,55.20
2018-07-11T06:59:18.304Z,56.10
2018-07-11T07:01:22.800Z,56.20
2018-07-11T07:05:31.312Z,57.40
2018-07-11T07:07:35.793Z,56.00
2018-07-11T07:09:40.287Z,55.20
2018-07-11T07:11:44.794Z,57.50
2018-07-11T07:13:49.269Z,58.00
2018-07-11T07:15:53.792Z,53.90
2018-07-11T07:17:58.368Z,55.10
2018-07-11T07:20:02.996Z,49.80
2018-07-11T07:22:07.552Z,50.60
2018-07-11T07:24:12.164Z,47.90
2018-07-11T07:26:16.940Z,48.40
2018-07-11T07:28:21.426Z,49.20
2018-07-11T07:30:26.195Z,49.60
2018-07-11T07:32:30.691Z,49.80
2018-07-11T07:34:35.251Z,48.70
2018-07-11T07:36:39.747Z,49.70
2018-07-11T07:38:44.731Z,49.10
2018-07-11T07:40:49.247Z,49.60
2018-07-11T07:42:53.862Z,51.00
2018-07-11T07:44:58.487Z,49.50
2018-07-11T07:47:03.126Z,50.20
2018-07-11T07:49:07.676Z,47.50
2018-07-11T07:51:12.229Z,46.80
2018-07-11T07:53:16.869Z,47.20
2018-07-11T07:55:21.650Z,48.30
2018-07-11T07:57:26.264Z,45.70
2018-07-11T07:59:30.884Z,45.60
2018-07-11T08:01:35.442Z,46.60
2018-07-11T08:03:41.590Z,45.30
2018-07-11T08:05:46.583Z,46.10
2018-07-11T08:07:51.143Z,44.90
2018-07-11T08:09:56.414Z,43.60
2018-07-11T08:12:01.059Z,45.40
2018-07-11T08:14:05.647Z,45.90
2018-07-11T08:16:10.165Z,45.30
2018-07-11T08:18:14.648Z,45.30
2018-07-11T08:20:19.227Z,45.60
2018-07-11T08:23:11.433Z,44.50
2018-07-11T08:25:26.974Z,44.60
2018-07-11T08:27:46.703Z,42.70
2018-07-11T08:30:11.699Z,42.40
2018-07-11T08:33:29.314Z,43.30
2018-07-11T08:35:44.963Z,42.20
2018-07-11T08:40:05.729Z,42.80
2018-07-11T08:42:21.010Z,41.60
2018-07-11T08:46:43.540Z,41.20
2018-07-11T08:59:14.019Z,40.70
2018-07-11T09:01:50.435Z,40.40
2018-07-11T09:04:44.309Z,43.80
2018-07-11T09:19:15.609Z,43.40
2018-07-11T09:23:50.607Z,43.00
2018-07-11T09:25:55.149Z,34.40
2018-07-11T09:27:59.704Z,29.50
2018-07-11T09:30:04.240Z,27.80
2018-07-11T09:32:08.977Z,28.10
2018-07-11T09:34:13.460Z,26.20
2018-07-11T09:36:18.053Z,27.70
2018-07-11T09:38:22.540Z,27.70
2018-07-11T09:40:27.095Z,27.40
2018-07-11T09:42:31.610Z,26.40
2018-07-11T09:44:36.190Z,26.10
2018-07-11T09:46:40.801Z,26.20
2018-07-11T09:48:45.836Z,25.40
2018-07-11T09:50:50.616Z,26.40
2018-07-11T09:52:55.161Z,25.20
2018-07-11T09:54:59.831Z,25.70
2018-07-11T09:57:04.480Z,26.50
2018-07-11T09:59:09.084Z,26.90
2018-07-11T10:01:18.864Z,27.10
2018-07-11T10:03:23.465Z,27.70
2018-07-11T10:05:28.037Z,30.00
2018-07-11T10:07:32.654Z,27.30
2018-07-11T10:09:37.191Z,25.20
2018-07-11T10:11:41.755Z,26.60
2018-07-11T10:13:46.228Z,25.90
2018-07-11T10:15:50.743Z,25.30
2018-07-11T10:17:55.261Z,24.60
2018-07-11T10:19:59.836Z,24.50
2018-07-11T10:22:04.424Z,23.90
2018-07-11T10:24:09.000Z,22.50
2018-07-11T10:26:13.522Z,21.90
2018-07-11T10:28:19.376Z,22.30
2018-07-11T10:30:23.921Z,21.80
2018-07-11T10:32:28.516Z,20.70
2018-07-11T10:34:33.112Z,20.70
2018-07-11T10:36:37.666Z,19.90
2018-07-11T10:38:42.828Z,19.50
2018-07-11T10:40:47.340Z,18.70
2018-07-11T10:42:51.913Z,19.60
2018-07-11T10:44:56.628Z,20.10
2018-07-11T10:47:07.637Z,18.30
2018-07-11T10:49:12.276Z,19.10
2018-07-11T10:51:16.877Z,18.70
2018-07-11T10:53:23.491Z,17.50
2018-07-11T10:55:28.166Z,14.10
2018-07-11T10:57:32.929Z,14.20
2018-07-11T10:59:38.229Z,14.90
2018-07-11T11:01:42.824Z,14.40
2018-07-11T11:03:48.150Z,12.80
2018-07-11T11:05:53.170Z,15.50
2018-07-11T11:07:57.686Z,14.80
2018-07-11T11:10:02.365Z,13.50
2018-07-11T11:12:06.897Z,11.20
2018-07-11T11:14:11.471Z,12.10
2018-07-11T11:16:15.996Z,11.30
2018-07-11T11:18:21.151Z,9.80
2018-07-11T11:20:25.754Z,5.60
2018-07-11T11:22:30.305Z,6.50
2018-07-11T11:24:34.841Z,6.10
2018-07-11T11:26:39.421Z,7.80
2018-07-11T11:28:43.992Z,6.80
2018-07-11T11:30:48.506Z,7.10
2018-07-11T11:32:53.057Z,2.90
2018-07-11T11:34:57.599Z,3.00
2018-07-11T11:37:02.483Z,3.50
2018-07-11T11:39:06.999Z,2.70
2018-07-11T11:41:11.721Z,3.80
2018-07-11T11:43:20.831Z,7.60
2018-07-11T11:45:25.425Z,4.10
2018-07-11T11:47:29.948Z,3.60
2018-07-11T11:49:34.545Z,3.40
2018-07-11T11:51:39.159Z,3.70
2018-07-11T11:53:43.656Z,4.50
2018-07-11T11:55:48.209Z,6.10
2018-07-11T11:57:53.411Z,6.60
2018-07-11T11:59:57.943Z,4.50
2018-07-11T12:02:02.534Z,4.30
2018-07-11T12:04:07.048Z,4.40
2018-07-11T12:06:11.969Z,3.30
2018-07-11T12:08:16.868Z,1.40
2018-07-11T12:10:21.535Z,1.00
2018-07-11T12:12:26.221Z,1.00
2018-07-11T12:14:31.347Z,1.00
2018-07-11T12:16:35.932Z,1.00
2018-07-11T12:18:40.504Z,1.00
2018-07-11T12:20:45.277Z,1.00
2018-07-11T12:22:49.932Z,1.00
2018-07-11T12:24:54.948Z,1.00
2018-07-11T12:26:59.668Z,2.00
2018-07-11T12:29:04.382Z,2.00
2018-07-11T12:31:09.534Z,2.50
2018-07-11T12:33:14.141Z,1.30
2018-07-11T12:35:18.742Z,1.80
2018-07-11T12:37:23.359Z,1.00
2018-07-11T12:39:27.977Z,1.00
2018-07-11T12:41:32.584Z,1.00
2018-07-11T12:43:37.136Z,1.00
2018-07-11T12:45:41.669Z,3.30
2018-07-11T12:47:51.463Z,1.20
2018-07-11T12:49:56.010Z,1.00
2018-07-11T12:52:00.552Z,1.00
2018-07-11T12:54:05.371Z,1.00
2018-07-11T12:58:14.113Z,1.00
2018-07-11T13:00:18.717Z,1.00
2018-07-11T13:02:23.353Z,1.00
2018-07-11T13:04:27.957Z,1.00
2018-07-11T13:06:32.490Z,1.00
2018-07-11T13:08:37.076Z,1.00
2018-07-11T13:10:41.636Z,1.00
2018-07-11T13:12:46.169Z,1.00
2018-07-11T13:14:50.713Z,1.00
2018-07-11T13:16:55.220Z,1.00
2018-07-11T13:18:59.716Z,1.00
2018-07-11T13:21:06.261Z,1.00
2018-07-11T13:23:11.548Z,1.00
2018-07-11T13:25:16.092Z,1.00
2018-07-11T13:27:20.637Z,1.00
2018-07-11T13:29:25.241Z,1.00
2018-07-11T13:31:29.728Z,1.00
2018-07-11T13:33:34.268Z,1.00
2018-07-11T13:35:38.878Z,1.00
2018-07-11T13:37:43.363Z,1.00
2018-07-11T13:39:47.918Z,1.00
2018-07-11T13:41:52.859Z,1.00
2018-07-11T13:43:57.381Z,1.00
2018-07-11T13:46:01.899Z,1.00
2018-07-11T13:48:06.571Z,1.00
2018-07-11T13:50:11.051Z,1.00
2018-07-11T13:52:15.616Z,1.00
2018-07-11T13:54:20.206Z,1.00
2018-07-11T13:56:25.124Z,1.00
2018-07-11T13:58:30.081Z,1.00
2018-07-11T14:00:34.825Z,1.00
2018-07-11T14:02:39.380Z,1.00
2018-07-11T14:04:43.981Z,1.00
2018-07-11T14:06:48.516Z,1.00
2018-07-11T14:08:53.033Z,1.00
2018-07-11T14:10:57.565Z,1.00
2018-07-11T14:13:02.476Z,1.00
2018-07-11T14:15:07.518Z,1.00
2018-07-11T14:17:12.106Z,1.00
2018-07-11T14:19:16.687Z,1.00
2018-07-11T14:21:21.382Z,1.00
2018-07-11T14:23:40.942Z,1.00
2018-07-11T14:25:45.654Z,1.00
2018-07-11T14:27:51.088Z,1.00
2018-07-11T14:29:55.741Z,1.00
2018-07-11T14:32:01.247Z,1.00
2018-07-11T14:34:07.928Z,1.00
2018-07-11T14:36:12.861Z,1.00
2018-07-11T14:38:17.708Z,1.00
2018-07-11T14:40:23.568Z,1.00
2018-07-11T14:42:29.696Z,1.00
2018-07-11T14:44:37.439Z,1.00
2018-07-11T14:46:42.229Z,1.00
2018-07-11T14:48:46.781Z,1.00
2018-07-11T14:50:51.342Z,1.00
2018-07-11T14:52:55.954Z,1.00
2018-07-11T14:55:00.638Z,1.00
2018-07-11T14:57:05.217Z,1.00
2018-07-11T14:59:09.830Z,1.00
2018-07-11T15:01:14.311Z,1.00
2018-07-11T15:03:18.843Z,1.00
2018-07-11T15:05:23.382Z,1.00
2018-07-11T15:07:28.383Z,1.00
2018-07-11T15:09:33.352Z,1.00
2018-07-11T15:11:37.891Z,1.00
2018-07-11T15:13:42.507Z,1.00
2018-07-11T15:15:47.086Z,1.00
2018-07-11T15:17:51.818Z,1.00
2018-07-11T15:19:56.539Z,1.00
2018-07-11T15:22:01.210Z,1.00
2018-07-11T15:24:05.921Z,1.00
2018-07-11T15:26:10.585Z,1.00
2018-07-11T15:28:15.226Z,1.00
2018-07-11T15:30:19.823Z,1.00
2018-07-11T15:32:24.532Z,1.00
2018-07-11T15:34:29.306Z,1.00
2018-07-11T15:36:33.870Z,1.00
2018-07-11T15:38:38.565Z,1.00
2018-07-11T15:40:43.358Z,1.00
2018-07-11T15:42:48.952Z,1.00
2018-07-11T15:44:54.073Z,1.00
2018-07-11T15:46:58.775Z,1.00
2018-07-11T15:49:03.539Z,1.00
2018-07-11T15:51:08.293Z,1.00
2018-07-11T15:53:12.926Z,1.00
2018-07-11T15:55:17.588Z,1.00
2018-07-11T15:57:34.878Z,1.00
2018-07-11T15:59:45.559Z,1.00
2018-07-11T16:01:54.587Z,1.00
2018-07-11T16:03:59.327Z,1.00
2018-07-11T16:06:03.992Z,1.00
2018-07-11T16:08:08.621Z,1.00
2018-07-11T16:10:13.867Z,1.00
2018-07-11T16:12:18.459Z,1.00
2018-07-11T16:14:23.032Z,1.00
2018-07-11T16:16:27.607Z,1.00
2018-07-11T16:18:32.268Z,1.00
2018-07-11T16:20:37.477Z,1.00
2018-07-11T16:22:42.158Z,1.00
2018-07-11T16:24:47.060Z,1.00
2018-07-11T16:26:51.763Z,1.00
2018-07-11T16:28:56.466Z,1.00
2018-07-11T16:31:01.232Z,1.00
2018-07-11T16:33:05.919Z,1.00
2018-07-11T16:35:10.505Z,1.00
2018-07-11T16:37:15.107Z,1.00
2018-07-11T16:39:19.645Z,1.00
2018-07-11T16:41:25.214Z,1.00
2018-07-11T16:43:29.896Z,1.00
2018-07-11T16:45:34.624Z,1.00
2018-07-11T16:47:39.293Z,1.00
2018-07-11T16:49:44.036Z,1.00
2018-07-11T16:51:49.732Z,1.00
2018-07-11T16:53:54.370Z,1.00
2018-07-11T16:55:59.143Z,1.00
2018-07-11T16:58:03.821Z,1.00
2018-07-11T17:00:09.354Z,1.00
2018-07-11T17:02:17.055Z,1.00
2018-07-11T17:04:23.215Z,1.00
2018-07-11T17:06:27.880Z,1.00
2018-07-11T17:08:34.265Z,1.00
2018-07-11T17:10:42.567Z,1.00
2018-07-11T17:13:12.548Z,1.00
2018-07-11T17:15:17.262Z,1.00
2018-07-11T17:17:24.630Z,1.00
2018-07-11T17:19:38.949Z,1.00
2018-07-11T17:21:45.688Z,1.00
2018-07-11T17:23:53.436Z,1.00
2018-07-11T17:26:00.907Z,1.00
2018-07-11T17:28:05.530Z,1.00
2018-07-11T17:30:10.071Z,1.00
2018-07-11T17:32:14.839Z,1.00
2018-07-11T17:34:19.374Z,1.00
2018-07-11T17:36:23.983Z,1.00
2018-07-11T17:38:31.129Z,1.00
2018-07-11T17:40:36.241Z,1.00
2018-07-11T17:42:43.423Z,1.00
2018-07-11T17:44:50.503Z,1.00
2018-07-11T17:46:55.102Z,1.00
2018-07-11T17:49:07.317Z,1.00
2018-07-11T17:51:20.838Z,1.00
2018-07-11T17:53:25.538Z,1.00
2018-07-11T17:55:34.168Z,1.00
2018-07-11T17:57:59.438Z,1.00
2018-07-11T18:00:08.077Z,1.00
2018-07-11T18:02:20.746Z,1.00
2018-07-11T18:04:41.565Z,1.00
2018-07-11T18:07:24.801Z,1.00
2018-07-11T18:09:38.426Z,1.00
2018-07-11T18:11:57.595Z,1.00
2018-07-11T18:14:02.288Z,1.00
2018-07-11T18:17:13.512Z,1.00
2018-07-11T18:19:36.704Z,1.00
2018-07-11T18:22:49.679Z,1.00
2018-07-11T18:27:06.322Z,1.00
2018-07-11T18:29:25.425Z,1.30
2018-07-11T18:31:54.862Z,1.00
2018-07-11T18:44:10.238Z,1.00
2018-07-11T18:48:32.675Z,1.00
2018-07-11T18:50:45.801Z,1.00
2018-07-11T18:53:00.579Z,1.00
2018-07-11T18:57:21.002Z,1.10
2018-07-11T19:00:36.079Z,1.10
2018-07-11T19:02:50.020Z,1.80
2018-07-11T19:05:02.380Z,2.20
2018-07-11T19:07:17.142Z,2.60
2018-07-11T19:09:32.860Z,2.60
2018-07-11T19:11:46.063Z,2.60
2018-07-11T19:13:55.167Z,2.60
2018-07-11T19:18:08.374Z,2.50
2018-07-11T19:21:16.886Z,3.30
2018-07-11T19:24:29.615Z,4.20
2018-07-11T19:27:46.800Z,4.00
2018-07-11T19:30:11.914Z,4.40
2018-07-11T19:32:31.589Z,5.70
2018-07-11T19:34:47.202Z,5.90
2018-07-11T19:37:02.373Z,5.60
2018-07-11T19:39:12.678Z,6.70
2018-07-11T19:41:22.101Z,6.40
2018-07-11T19:45:41.490Z,6.70
2018-07-11T19:48:26.123Z,6.00
2018-07-11T19:50:53.267Z,5.80
2018-07-11T19:54:10.107Z,5.70
2018-07-11T19:56:26.698Z,6.20
2018-07-11T19:58:31.117Z,5.80
2018-07-11T20:00:35.609Z,5.90
2018-07-11T20:02:40.156Z,5.60
2018-07-11T20:06:48.839Z,5.00
2018-07-11T20:08:53.599Z,5.50
2018-07-11T20:10:58.127Z,5.70
2018-07-11T20:13:02.715Z,5.60
2018-07-11T20:15:07.356Z,6.20
2018-07-11T20:17:11.940Z,6.30
2018-07-11T20:19:16.597Z,7.10
2018-07-11T20:21:22.045Z,7.40
2018-07-11T20:23:26.605Z,7.20
2018-07-11T20:25:31.163Z,7.00
2018-07-11T20:27:35.816Z,7.20
2018-07-11T20:29:40.480Z,7.30
2018-07-11T20:31:45.071Z,7.00
2018-07-11T20:33:49.590Z,6.60
2018-07-11T20:35:54.099Z,7.40
2018-07-11T20:37:58.781Z,7.00
2018-07-11T20:40:03.356Z,7.50
2018-07-11T20:42:07.972Z,7.80
2018-07-11T20:44:12.737Z,7.50
2018-07-11T20:46:17.304Z,8.20
2018-07-11T20:48:21.855Z,8.60
2018-07-11T20:50:26.656Z,9.10
2018-07-11T20:52:31.182Z,8.60
2018-07-11T20:54:35.981Z,7.80
2018-07-11T20:56:40.458Z,8.60
2018-07-11T20:58:56.063Z,8.80
2018-07-11T21:01:12.598Z,8.40
2018-07-11T21:03:28.347Z,8.80
2018-07-11T21:05:41.033Z,9.10
2018-07-11T21:07:55.857Z,9.60
2018-07-11T21:11:12.324Z,9.70
2018-07-11T21:15:29.918Z,9.80
2018-07-11T21:17:48.256Z,9.00
2018-07-11T21:19:52.778Z,9.50
2018-07-11T21:21:57.297Z,10.30
2018-07-11T21:24:03.082Z,9.40
2018-07-11T21:26:07.660Z,10.20
2018-07-11T21:28:12.142Z,10.50
2018-07-11T21:30:16.696Z,10.80
2018-07-11T21:32:21.299Z,10.60
2018-07-11T21:36:29.754Z,10.70
2018-07-11T21:38:34.354Z,10.70
2018-07-11T21:40:39.164Z,11.00
2018-07-11T21:42:46.780Z,11.10
2018-07-11T21:44:51.567Z,11.50
2018-07-11T21:46:57.282Z,11.50
2018-07-11T21:49:02.649Z,11.50
2018-07-11T21:51:10.322Z,12.00
2018-07-11T21:53:16.863Z,12.40
2018-07-11T21:55:26.088Z,12.40
2018-07-11T21:57:33.092Z,12.50
2018-07-11T21:59:38.825Z,12.20
2018-07-11T22:01:45.225Z,12.30
2018-07-11T22:03:50.365Z,12.40
2018-07-11T22:05:55.577Z,12.90
2018-07-11T22:08:01.657Z,12.40
2018-07-11T22:10:07.905Z,12.40
2018-07-11T22:12:13.564Z,12.40
2018-07-11T22:14:19.272Z,12.30
2018-07-11T22:16:23.907Z,12.40
2018-07-11T22:18:38.402Z,12.30
2018-07-11T22:20:41.658Z,12.60
2018-07-11T22:22:44.640Z,13.00
2018-07-11T22:24:48.042Z,13.00
2018-07-11T22:26:51.058Z,12.70
2018-07-11T22:28:54.016Z,12.60
2018-07-11T22:30:57.014Z,12.50
2018-07-11T22:32:59.964Z,13.10
2018-07-11T22:35:03.896Z,12.90
2018-07-11T22:37:07.839Z,12.30
2018-07-11T22:39:11.687Z,13.50
2018-07-11T22:41:15.714Z,13.80
2018-07-11T22:43:19.301Z,15.30
2018-07-11T22:45:24.028Z,15.90
2018-07-11T22:47:28.348Z,16.50
2018-07-11T22:49:31.907Z,20.80
2018-07-11T22:51:35.536Z,21.30
2018-07-11T22:53:39.792Z,26.70
2018-07-11T22:55:43.607Z,33.70
2018-07-11T22:57:47.318Z,37.00
2018-07-11T22:59:52.826Z,37.20
2018-07-11T23:01:56.389Z,45.20
2018-07-11T23:04:00.002Z,49.40
2018-07-11T23:06:03.990Z,49.20
2018-07-11T23:08:08.024Z,49.00
2018-07-11T23:10:12.039Z,49.40
2018-07-11T23:12:15.129Z,50.20
2018-07-11T23:14:20.108Z,52.10
2018-07-11T23:16:24.382Z,57.30
2018-07-11T23:18:27.851Z,56.60
2018-07-11T23:20:32.791Z,57.20
2018-07-11T23:22:36.789Z,60.20
2018-07-11T23:24:39.820Z,60.00
2018-07-11T23:26:42.818Z,58.80
2018-07-11T23:28:45.880Z,58.00
2018-07-11T23:30:48.919Z,58.10
2018-07-11T23:32:51.921Z,58.00
2018-07-11T23:37:04.141Z,57.80
2018-07-11T23:39:08.401Z,58.60
2018-07-11T23:41:11.398Z,59.30
2018-07-11T23:43:14.378Z,60.30
2018-07-11T23:45:17.366Z,61.60
2018-07-11T23:47:20.347Z,64.50
2018-07-11T23:49:23.344Z,66.00
2018-07-11T23:51:26.323Z,66.40
2018-07-11T23:53:29.272Z,68.20
2018-07-11T23:55:32.295Z,70.20
2018-07-11T23:57:35.345Z,71.20
2018-07-11T23:59:38.346Z,71.10
