createdAt,value
2018-12-01T00:00:10.018Z,1002.5062
2018-12-01T00:00:36.399Z,1002.5021
2018-12-01T00:01:02.781Z,1002.4886
2018-12-01T00:01:30.131Z,1002.4794
2018-12-01T00:01:56.572Z,1002.5133
2018-12-01T00:02:24.000Z,1002.5158
2018-12-01T00:02:50.348Z,1002.5225
2018-12-01T00:03:16.697Z,1002.525
2018-12-01T00:03:43.059Z,1002.5396
2018-12-01T00:04:09.439Z,1002.5153
2018-12-01T00:04:35.769Z,1002.5275
2018-12-01T00:05:02.296Z,1002.5571
2018-12-01T00:05:29.646Z,1002.5653
2018-12-01T00:05:56.007Z,1002.5979
2018-12-01T00:06:22.358Z,1002.58
2018-12-01T00:06:48.733Z,1002.5767
2018-12-01T00:07:15.930Z,1002.5589
2018-12-01T00:07:42.289Z,1002.5314
2018-12-01T00:08:08.769Z,1002.5574
2018-12-01T00:08:35.112Z,1002.5465
2018-12-01T00:09:01.511Z,1002.5184
2018-12-01T00:09:28.661Z,1002.5443
2018-12-01T00:10:58.892Z,1002
2018-12-01T00:12:29.239Z,1002
2018-12-01T00:13:59.623Z,1002
2018-12-01T00:15:29.975Z,1002
2018-12-01T00:17:00.328Z,1002
2018-12-01T00:18:30.669Z,1002
2018-12-01T00:20:00.991Z,1002
2018-12-01T00:29:33.582Z,1002
2018-12-01T11:31:54.487Z,1002
2018-12-01T11:37:17.597Z,1002
2018-12-01T11:42:40.141Z,1002
2018-12-01T11:48:03.577Z,1002
2018-12-01T11:53:26.131Z,1002
2018-12-01T11:58:48.746Z,1002
2018-12-01T12:04:11.264Z,1002
2018-12-01T12:09:33.850Z,1002
2018-12-01T12:14:56.501Z,1002
2018-12-01T13:20:16.448Z,100200
2018-12-01T13:25:40.138Z,100200
2018-12-01T13:31:02.801Z,100205
2018-12-01T13:36:25.757Z,100199
2018-12-01T13:41:49.193Z,100200
2018-12-01T13:47:11.899Z,100205
2018-12-01T13:52:34.634Z,100206
2018-12-01T13:57:57.364Z,100195
2018-12-01T14:03:20.077Z,100184
2018-12-01T14:08:42.793Z,100180
2018-12-01T14:14:05.451Z,100178
2018-12-01T14:19:28.085Z,100171
2018-12-01T14:24:50.758Z,100167
2018-12-01T14:30:15.120Z,100170
2018-12-01T14:35:37.998Z,100164
2018-12-01T14:41:01.059Z,100160
2018-12-01T14:46:24.017Z,100152
2018-12-01T14:51:47.131Z,100145
2018-12-01T14:57:09.978Z,100136
2018-12-01T15:02:32.802Z,100136
2018-12-01T15:07:55.736Z,100135
2018-12-01T15:13:18.555Z,100133
2018-12-01T15:18:42.733Z,100123
2018-12-01T15:24:05.740Z,100121
2018-12-01T15:29:28.571Z,100116
2018-12-01T15:34:52.146Z,100095
2018-12-01T15:40:15.969Z,100091
2018-12-01T15:45:39.040Z,100077
2018-12-01T15:51:02.099Z,100070
2018-12-01T15:56:24.995Z,100059
2018-12-01T16:01:48.018Z,100049
2018-12-01T16:07:10.868Z,100056
2018-12-01T16:12:33.859Z,100053
2018-12-01T16:17:56.804Z,100054
2018-12-01T16:23:19.754Z,100044
2018-12-01T16:28:42.659Z,100038
2018-12-01T16:34:05.951Z,100033
2018-12-01T16:39:28.777Z,100027
2018-12-01T16:44:51.519Z,100022
2018-12-01T16:50:15.470Z,100021
2018-12-01T16:55:39.368Z,100016
2018-12-01T17:01:02.157Z,100012
2018-12-01T17:06:24.890Z,100008
2018-12-01T17:11:48.432Z,100003
2018-12-01T17:17:11.894Z,99998
2018-12-01T17:22:35.157Z,100000
2018-12-01T17:27:58.432Z,100003
2018-12-01T17:33:21.232Z,99995
2018-12-01T17:38:44.965Z,99999
2018-12-01T17:44:07.634Z,99997
2018-12-01T17:49:31.162Z,99985
2018-12-01T17:54:54.382Z,99976
2018-12-01T18:00:17.037Z,99962
2018-12-01T18:05:39.973Z,99946
2018-12-01T18:11:02.688Z,99932
2018-12-01T18:16:25.340Z,99921
2018-12-01T18:21:48.025Z,99911
2018-12-01T18:27:11.637Z,99902
2018-12-01T18:32:34.808Z,99886
2018-12-01T18:37:58.603Z,99869
2018-12-01T18:43:21.437Z,99865
2018-12-01T18:48:44.144Z,99851
2018-12-01T18:54:06.901Z,99836
2018-12-01T18:59:29.593Z,99834
2018-12-01T19:04:52.204Z,99818
2018-12-01T19:10:18.127Z,99811
2018-12-01T19:15:40.828Z,99811
2018-12-01T19:21:04.020Z,99797
2018-12-01T19:26:27.632Z,99790
2018-12-01T19:31:51.236Z,99774
2018-12-01T19:37:14.018Z,99771
2018-12-01T19:42:37.925Z,99765
2018-12-01T19:48:00.739Z,99760
2018-12-01T19:53:23.496Z,99753
2018-12-01T19:58:47.187Z,99752
2018-12-01T20:04:10.797Z,99741
2018-12-01T20:09:33.720Z,99734
2018-12-01T20:14:56.517Z,99721
2018-12-01T20:20:20.227Z,99723
2018-12-01T20:25:42.951Z,99710
2018-12-01T20:31:06.541Z,99709
2018-12-01T20:36:29.322Z,99706
2018-12-01T20:41:52.149Z,99700
2018-12-01T20:47:14.836Z,99702
2018-12-01T20:52:37.706Z,99701
2018-12-01T20:58:00.448Z,99698
2018-12-01T21:03:23.160Z,99678
2018-12-01T21:08:47.744Z,99665
2018-12-01T21:14:11.456Z,99650
2018-12-01T21:19:34.179Z,99653
2018-12-01T21:24:57.114Z,99651
2018-12-01T21:30:21.024Z,99645
2018-12-01T21:35:43.689Z,99632
2018-12-01T21:41:06.531Z,99626
2018-12-01T21:46:31.122Z,99613
2018-12-01T21:51:54.008Z,99603
2018-12-01T21:57:16.707Z,99597
2018-12-01T22:02:39.355Z,99591
2018-12-01T22:08:02.080Z,99583
2018-12-01T22:13:24.779Z,99577
2018-12-01T22:18:47.488Z,99567
2018-12-01T22:24:10.277Z,99568
2018-12-01T22:29:33.178Z,99565
2018-12-01T22:34:55.889Z,99564
2018-12-01T22:40:18.618Z,99562
2018-12-01T22:45:41.468Z,99566
2018-12-01T22:51:04.107Z,99564
2018-12-01T22:56:28.904Z,99559
2018-12-01T23:01:50.855Z,99556
2018-12-01T23:07:13.549Z,99558
2018-12-01T23:12:37.076Z,99539
2018-12-01T23:17:59.751Z,99545
2018-12-01T23:23:22.401Z,99534
2018-12-01T23:28:45.120Z,99525
2018-12-01T23:34:07.755Z,99520
2018-12-01T23:39:30.997Z,99516
2018-12-01T23:44:53.710Z,99513
2018-12-01T23:50:16.723Z,99504
2018-12-01T23:55:39.423Z,99496
