createdAt,value
2018-12-23T00:01:24.405Z,8.73
2018-12-23T00:03:51.869Z,14.50
2018-12-23T00:06:19.433Z,12.13
2018-12-23T00:08:46.887Z,9.33
2018-12-23T00:11:14.433Z,9.35
2018-12-23T00:13:41.892Z,12.75
2018-12-23T00:16:09.366Z,14.93
2018-12-23T00:18:36.816Z,12.55
2018-12-23T00:21:04.285Z,13.32
2018-12-23T00:23:31.734Z,15.40
2018-12-23T00:25:59.176Z,14.60
2018-12-23T00:28:26.724Z,5.20
2018-12-23T00:30:54.162Z,9.03
2018-12-23T00:33:21.627Z,6.75
2018-12-23T00:35:49.078Z,5.00
2018-12-23T00:38:16.541Z,13.20
2018-12-23T00:40:44.006Z,3.35
2018-12-23T00:43:11.731Z,7.40
2018-12-23T00:45:39.183Z,7.03
2018-12-23T00:48:06.649Z,6.60
2018-12-23T00:50:34.184Z,10.65
2018-12-23T00:53:01.807Z,7.72
2018-12-23T00:55:29.274Z,6.35
2018-12-23T00:57:56.734Z,9.23
2018-12-23T01:00:24.177Z,9.53
2018-12-23T01:02:51.624Z,10.38
2018-12-23T01:05:19.091Z,10.68
2018-12-23T01:07:46.541Z,7.12
2018-12-23T01:10:14.007Z,5.58
2018-12-23T01:12:41.486Z,12.75
2018-12-23T01:15:09.056Z,10.30
2018-12-23T01:17:36.509Z,14.45
2018-12-23T01:20:05.430Z,8.95
2018-12-23T01:22:33.770Z,11.43
2018-12-23T01:25:01.243Z,14.87
2018-12-23T01:27:28.689Z,16.42
2018-12-23T01:29:56.170Z,8.30
2018-12-23T01:32:23.923Z,7.85
2018-12-23T01:34:51.389Z,14.03
2018-12-23T01:37:18.839Z,7.08
2018-12-23T01:39:46.307Z,9.40
2018-12-23T01:42:13.764Z,13.00
2018-12-23T01:44:41.228Z,12.90
2018-12-23T01:47:08.742Z,11.00
2018-12-23T01:49:36.212Z,3.30
2018-12-23T01:52:03.738Z,5.25
2018-12-23T01:54:31.192Z,7.95
2018-12-23T01:56:58.656Z,4.05
2018-12-23T01:59:26.122Z,7.85
2018-12-23T02:01:53.583Z,6.05
2018-12-23T02:04:21.081Z,11.30
2018-12-23T02:06:48.542Z,9.10
2018-12-23T02:09:15.998Z,4.72
2018-12-23T02:11:43.459Z,2.00
2018-12-23T02:14:11.380Z,4.10
2018-12-23T02:16:38.838Z,7.37
2018-12-23T02:19:06.286Z,2.12
2018-12-23T02:21:33.749Z,3.30
2018-12-23T02:24:01.201Z,4.30
2018-12-23T02:26:28.672Z,2.72
2018-12-23T02:28:56.122Z,5.22
2018-12-23T02:31:23.573Z,2.08
2018-12-23T02:33:51.030Z,5.03
2018-12-23T02:36:18.541Z,2.50
2018-12-23T02:38:45.997Z,3.90
2018-12-23T02:41:13.465Z,4.87
2018-12-23T02:43:40.894Z,1.55
2018-12-23T02:46:08.367Z,1.87
2018-12-23T02:48:35.909Z,1.45
2018-12-23T02:51:03.365Z,2.58
2018-12-23T02:53:30.812Z,9.25
2018-12-23T02:55:58.274Z,3.72
2018-12-23T02:58:25.714Z,1.72
2018-12-23T03:00:53.157Z,8.38
2018-12-23T03:03:20.638Z,4.15
2018-12-23T03:05:48.071Z,14.53
2018-12-23T03:08:15.589Z,3.47
2018-12-23T03:10:43.081Z,2.98
2018-12-23T03:13:10.553Z,5.17
2018-12-23T03:15:38.012Z,4.60
2018-12-23T03:18:05.476Z,7.75
2018-12-23T03:20:32.917Z,5.42
2018-12-23T03:23:00.391Z,11.48
2018-12-23T03:25:28.262Z,10.93
2018-12-23T03:27:55.738Z,12.43
2018-12-23T03:30:23.179Z,7.70
2018-12-23T03:32:50.642Z,8.48
2018-12-23T03:35:18.078Z,9.45
2018-12-23T03:37:45.617Z,16.15
2018-12-23T03:40:13.064Z,9.83
2018-12-23T03:42:40.519Z,15.78
2018-12-23T03:45:08.336Z,13.08
2018-12-23T03:47:35.801Z,10.65
2018-12-23T03:50:05.092Z,26.17
2018-12-23T03:52:32.595Z,14.30
2018-12-23T03:55:00.264Z,6.30
2018-12-23T03:57:27.813Z,15.08
2018-12-23T03:59:55.279Z,12.78
2018-12-23T04:02:22.726Z,12.93
2018-12-23T04:04:50.210Z,17.02
2018-12-23T04:07:17.649Z,12.82
2018-12-23T04:09:45.123Z,12.82
2018-12-23T04:12:12.582Z,10.90
2018-12-23T04:14:40.055Z,12.85
2018-12-23T04:17:07.502Z,10.82
2018-12-23T04:19:35.038Z,10.53
2018-12-23T04:22:02.490Z,10.55
2018-12-23T04:24:30.020Z,9.20
2018-12-23T04:26:57.496Z,17.92
2018-12-23T04:29:24.958Z,13.60
2018-12-23T04:31:52.434Z,11.65
2018-12-23T04:34:19.885Z,9.15
2018-12-23T04:36:47.343Z,6.62
2018-12-23T04:39:14.789Z,12.75
2018-12-23T04:41:42.310Z,7.25
2018-12-23T04:44:09.750Z,16.62
2018-12-23T04:46:37.217Z,5.30
2018-12-23T04:49:04.670Z,24.23
2018-12-23T04:51:32.136Z,10.68
2018-12-23T04:53:59.577Z,7.92
2018-12-23T04:56:27.052Z,18.20
2018-12-23T04:58:54.506Z,10.60
2018-12-23T05:01:22.000Z,10.80
2018-12-23T05:03:49.443Z,13.00
2018-12-23T05:06:17.970Z,9.80
2018-12-23T05:08:45.689Z,11.35
2018-12-23T05:11:13.168Z,11.08
2018-12-23T05:13:40.609Z,6.20
2018-12-23T05:16:08.089Z,16.85
2018-12-23T05:18:35.527Z,11.63
2018-12-23T05:21:02.992Z,16.93
2018-12-23T05:23:30.438Z,6.40
2018-12-23T05:25:58.210Z,10.08
2018-12-23T05:28:25.684Z,8.23
2018-12-23T05:30:53.130Z,10.15
2018-12-23T05:33:20.794Z,7.62
2018-12-23T05:35:48.325Z,13.40
2018-12-23T05:38:15.817Z,13.35
2018-12-23T05:40:43.241Z,6.15
2018-12-23T05:43:10.713Z,6.42
2018-12-23T05:45:38.162Z,9.10
2018-12-23T05:48:05.623Z,2.60
2018-12-23T05:50:33.069Z,7.35
2018-12-23T05:53:00.537Z,5.50
2018-12-23T05:55:28.113Z,7.58
2018-12-23T05:57:55.653Z,6.80
2018-12-23T06:00:23.165Z,7.47
2018-12-23T06:02:50.639Z,10.75
2018-12-23T06:05:18.098Z,8.65
2018-12-23T06:07:45.532Z,10.70
2018-12-23T06:10:13.006Z,6.33
2018-12-23T06:12:40.454Z,7.47
2018-12-23T06:15:07.914Z,5.10
2018-12-23T06:17:35.354Z,8.65
2018-12-23T06:20:03.821Z,12.82
2018-12-23T06:22:31.273Z,7.72
2018-12-23T06:24:58.733Z,6.15
2018-12-23T06:27:26.179Z,8.80
2018-12-23T06:29:53.668Z,7.67
2018-12-23T06:32:21.114Z,12.07
2018-12-23T06:34:48.588Z,7.67
2018-12-23T06:37:17.071Z,13.25
2018-12-23T06:39:44.534Z,10.23
2018-12-23T06:42:11.990Z,8.75
2018-12-23T06:44:39.465Z,7.60
2018-12-23T06:47:06.909Z,15.32
2018-12-23T06:49:34.390Z,7.53
2018-12-23T06:52:01.837Z,11.35
2018-12-23T06:54:29.304Z,14.15
2018-12-23T06:56:56.754Z,5.75
2018-12-23T06:59:24.302Z,7.67
2018-12-23T07:01:51.765Z,6.28
2018-12-23T07:04:19.226Z,6.45
2018-12-23T07:06:46.690Z,9.73
2018-12-23T07:09:14.118Z,9.55
2018-12-23T07:11:41.592Z,14.00
2018-12-23T07:14:09.750Z,6.33
2018-12-23T07:16:37.294Z,20.32
2018-12-23T07:19:04.735Z,10.03
2018-12-23T07:21:32.191Z,4.85
2018-12-23T07:23:59.659Z,16.05
2018-12-23T07:26:27.113Z,8.65
2018-12-23T07:28:54.552Z,13.72
2018-12-23T07:31:22.019Z,14.60
2018-12-23T07:33:49.499Z,15.40
2018-12-23T07:36:16.956Z,9.05
2018-12-23T07:38:44.413Z,6.40
2018-12-23T07:41:11.878Z,19.62
2018-12-23T07:43:39.386Z,9.53
2018-12-23T07:46:06.854Z,11.25
2018-12-23T07:48:34.335Z,16.12
2018-12-23T07:51:01.803Z,16.70
2018-12-23T07:53:29.259Z,14.80
2018-12-23T07:55:56.706Z,16.48
2018-12-23T07:58:24.227Z,12.45
2018-12-23T08:00:51.675Z,15.32
2018-12-23T08:03:19.142Z,18.12
2018-12-23T08:05:46.606Z,11.63
2018-12-23T08:08:14.094Z,13.95
2018-12-23T08:10:41.543Z,15.50
2018-12-23T08:13:09.023Z,15.32
2018-12-23T08:15:36.494Z,8.10
2018-12-23T08:18:05.813Z,14.20
2018-12-23T08:20:33.402Z,12.35
2018-12-23T08:23:00.873Z,11.48
2018-12-23T08:25:35.565Z,13.08
2018-12-23T08:27:57.837Z,20.40
2018-12-23T08:30:25.312Z,11.05
2018-12-23T08:32:52.808Z,25.10
2018-12-23T08:35:20.277Z,22.93
2018-12-23T08:37:47.737Z,16.95
2018-12-23T08:40:15.213Z,17.77
2018-12-23T08:42:42.669Z,15.40
2018-12-23T08:45:10.146Z,17.15
2018-12-23T08:47:37.605Z,24.47
2018-12-23T08:50:06.509Z,16.55
2018-12-23T08:52:34.099Z,22.60
2018-12-23T08:55:01.566Z,28.52
2018-12-23T08:57:29.031Z,21.87
2018-12-23T08:59:56.530Z,17.77
2018-12-23T09:02:24.006Z,11.43
2018-12-23T09:04:51.485Z,16.65
2018-12-23T09:07:18.950Z,21.60
2018-12-23T09:09:46.422Z,5.90
2018-12-23T09:12:13.895Z,10.45
2018-12-23T09:14:41.329Z,16.15
2018-12-23T09:17:08.805Z,17.82
2018-12-23T09:19:36.272Z,17.70
2018-12-23T09:22:03.757Z,15.40
2018-12-23T09:24:31.503Z,13.43
2018-12-23T09:26:58.958Z,14.85
2018-12-23T09:29:27.493Z,12.05
2018-12-23T09:31:54.967Z,19.32
2018-12-23T09:34:22.421Z,18.52
2018-12-23T09:36:50.094Z,15.03
2018-12-23T09:39:17.548Z,12.30
2018-12-23T09:41:45.008Z,13.80
2018-12-23T09:44:12.470Z,9.53
2018-12-23T09:46:39.941Z,16.23
2018-12-23T09:49:07.404Z,21.85
2018-12-23T09:51:34.894Z,17.25
2018-12-23T09:54:30.268Z,13.68
2018-12-23T09:56:58.822Z,10.80
2018-12-23T09:59:27.358Z,20.15
2018-12-23T10:01:55.898Z,11.95
2018-12-23T10:04:24.471Z,13.20
2018-12-23T10:06:52.994Z,12.18
2018-12-23T10:09:21.561Z,19.92
2018-12-23T10:11:50.092Z,8.98
2018-12-23T10:14:18.653Z,12.25
2018-12-23T10:16:47.189Z,16.03
2018-12-23T10:19:15.802Z,15.60
2018-12-23T10:21:44.330Z,15.03
2018-12-23T10:24:12.891Z,19.00
2018-12-23T10:26:41.437Z,10.40
2018-12-23T10:29:10.000Z,25.00
2018-12-23T10:31:40.066Z,17.70
2018-12-23T10:34:08.623Z,15.13
2018-12-23T10:36:37.156Z,18.67
2018-12-23T10:39:06.755Z,21.93
2018-12-23T10:41:35.299Z,22.83
2018-12-23T10:44:03.931Z,18.87
2018-12-23T10:46:32.471Z,18.70
2018-12-23T10:49:01.090Z,10.70
2018-12-23T10:51:29.622Z,19.73
2018-12-23T10:53:58.138Z,14.23
2018-12-23T10:56:26.868Z,14.70
2018-12-23T10:58:55.607Z,12.73
2018-12-23T11:01:24.170Z,11.60
2018-12-23T11:03:52.770Z,13.73
2018-12-23T11:06:22.530Z,10.53
2018-12-23T11:08:51.175Z,17.10
2018-12-23T11:11:19.725Z,10.17
2018-12-23T11:13:48.267Z,8.60
2018-12-23T11:16:18.371Z,9.40
2018-12-23T11:18:47.007Z,20.37
2018-12-23T11:21:15.544Z,16.97
2018-12-23T11:23:44.075Z,10.67
2018-12-23T11:26:12.619Z,16.03
2018-12-23T11:28:41.154Z,11.00
2018-12-23T11:31:09.694Z,12.30
2018-12-23T11:33:38.247Z,21.07
2018-12-23T11:36:06.820Z,21.57
2018-12-23T11:38:35.882Z,16.17
2018-12-23T11:41:04.463Z,22.03
2018-12-23T11:43:32.978Z,16.23
2018-12-23T11:46:01.539Z,11.80
2018-12-23T11:48:30.075Z,9.77
2018-12-23T11:50:58.603Z,21.93
2018-12-23T11:53:28.794Z,16.27
2018-12-23T11:55:57.349Z,17.57
2018-12-23T11:58:27.524Z,12.83
2018-12-23T12:00:56.050Z,14.57
2018-12-23T12:03:24.611Z,14.70
2018-12-23T12:05:53.137Z,13.27
2018-12-23T12:08:21.682Z,16.20
2018-12-23T12:10:50.225Z,18.90
2018-12-23T12:13:18.795Z,14.27
2018-12-23T12:15:47.299Z,15.37
2018-12-23T12:18:15.909Z,14.40
2018-12-23T12:20:44.480Z,16.37
2018-12-23T12:23:13.038Z,13.60
2018-12-23T12:25:41.583Z,16.60
2018-12-23T12:28:10.147Z,19.37
2018-12-23T12:30:38.696Z,18.30
2018-12-23T12:33:07.265Z,11.10
2018-12-23T12:35:35.799Z,19.83
2018-12-23T12:38:04.350Z,19.00
2018-12-23T12:40:32.880Z,11.00
2018-12-23T12:43:01.433Z,29.30
2018-12-23T12:45:29.956Z,31.23
2018-12-23T12:47:58.596Z,17.17
2018-12-23T12:50:27.149Z,24.73
2018-12-23T12:52:55.753Z,14.35
2018-12-23T12:55:24.295Z,15.80
2018-12-23T12:57:52.827Z,8.40
2018-12-23T13:00:21.377Z,6.43
2018-12-23T13:02:49.927Z,8.83
2018-12-23T13:05:18.470Z,7.75
2018-12-23T13:07:47.008Z,3.95
2018-12-23T13:10:15.638Z,5.50
2018-12-23T13:12:44.166Z,3.55
2018-12-23T13:15:12.723Z,7.28
2018-12-23T13:17:41.243Z,15.78
2018-12-23T13:20:09.815Z,11.20
2018-12-23T13:22:38.346Z,6.58
2018-12-23T13:25:06.977Z,5.50
2018-12-23T13:27:35.531Z,6.25
2018-12-23T13:30:04.425Z,10.48
2018-12-23T13:32:32.942Z,5.55
2018-12-23T13:35:01.487Z,9.38
2018-12-23T13:37:30.018Z,4.65
2018-12-23T13:39:58.815Z,6.67
2018-12-23T13:42:45.276Z,6.55
2018-12-23T13:45:50.342Z,6.97
2018-12-23T13:48:21.984Z,7.05
2018-12-23T13:51:11.906Z,4.92
2018-12-23T13:53:49.367Z,7.22
2018-12-23T13:56:32.614Z,9.53
2018-12-23T13:59:12.695Z,5.30
2018-12-23T14:02:08.731Z,4.90
2018-12-23T14:04:40.417Z,4.05
2018-12-23T14:07:20.581Z,6.75
2018-12-23T14:09:58.263Z,6.85
2018-12-23T14:12:26.809Z,7.72
2018-12-23T14:14:55.331Z,8.48
2018-12-23T14:17:23.879Z,5.80
2018-12-23T14:19:52.480Z,8.60
2018-12-23T14:22:21.028Z,9.60
2018-12-23T14:24:49.560Z,5.47
2018-12-23T14:27:18.094Z,13.60
2018-12-23T14:29:46.638Z,8.10
2018-12-23T14:32:15.255Z,6.60
2018-12-23T14:34:43.886Z,10.95
2018-12-23T14:37:12.466Z,8.90
2018-12-23T14:39:41.026Z,7.25
2018-12-23T14:42:09.559Z,7.37
2018-12-23T14:44:38.151Z,8.60
2018-12-23T14:47:06.688Z,15.23
2018-12-23T14:49:35.267Z,14.85
2018-12-23T14:52:03.806Z,13.30
2018-12-23T14:54:32.359Z,8.90
2018-12-23T14:57:00.922Z,12.85
2018-12-23T14:59:29.547Z,9.55
2018-12-23T15:01:58.083Z,9.50
2018-12-23T15:04:26.653Z,13.88
2018-12-23T15:06:55.183Z,10.63
2018-12-23T15:09:23.727Z,11.22
2018-12-23T15:11:52.261Z,17.65
2018-12-23T15:14:20.810Z,13.03
2018-12-23T15:16:49.372Z,11.35
2018-12-23T15:19:17.930Z,12.88
2018-12-23T15:21:46.481Z,14.60
2018-12-23T15:24:16.821Z,8.23
2018-12-23T15:26:45.366Z,11.75
2018-12-23T15:29:13.891Z,12.65
2018-12-23T15:31:42.459Z,16.62
2018-12-23T15:34:10.982Z,11.33
2018-12-23T15:36:39.606Z,11.18
2018-12-23T15:39:08.503Z,17.23
2018-12-23T15:41:37.066Z,12.05
2018-12-23T15:44:05.610Z,15.00
2018-12-23T15:46:34.250Z,14.33
2018-12-23T15:49:02.824Z,27.13
2018-12-23T15:51:31.382Z,20.92
2018-12-23T15:53:59.923Z,15.58
2018-12-23T15:56:28.478Z,14.47
2018-12-23T15:58:57.018Z,15.20
2018-12-23T16:01:25.585Z,19.30
2018-12-23T16:03:54.132Z,19.17
2018-12-23T16:06:22.686Z,25.15
2018-12-23T16:08:51.255Z,20.57
2018-12-23T16:11:19.890Z,21.62
2018-12-23T16:13:48.475Z,15.32
2018-12-23T16:16:17.002Z,11.73
2018-12-23T16:18:45.558Z,12.88
2018-12-23T16:21:14.106Z,10.88
2018-12-23T16:23:42.656Z,11.53
2018-12-23T16:26:11.198Z,8.78
2018-12-23T16:28:40.662Z,17.20
2018-12-23T16:31:09.241Z,15.58
2018-12-23T16:33:37.833Z,10.45
2018-12-23T16:36:06.350Z,13.62
2018-12-23T16:38:34.909Z,9.38
2018-12-23T16:41:03.439Z,13.40
2018-12-23T16:43:31.967Z,14.47
2018-12-23T16:46:00.532Z,9.30
2018-12-23T16:48:29.067Z,9.20
2018-12-23T16:50:57.619Z,7.05
2018-12-23T16:53:26.325Z,7.47
2018-12-23T16:55:54.874Z,9.98
2018-12-23T16:58:23.423Z,9.03
2018-12-23T17:00:51.963Z,9.35
2018-12-23T17:03:20.500Z,8.80
2018-12-23T17:05:49.043Z,9.75
2018-12-23T17:08:17.591Z,13.58
2018-12-23T17:10:46.159Z,10.38
2018-12-23T17:13:14.688Z,12.20
2018-12-23T17:15:43.342Z,14.75
2018-12-23T17:18:11.896Z,13.35
2018-12-23T17:20:40.442Z,25.52
2018-12-23T17:23:08.980Z,19.45
2018-12-23T17:25:37.718Z,17.25
2018-12-23T17:28:06.275Z,17.98
2018-12-23T17:30:34.847Z,16.77
2018-12-23T17:33:03.419Z,12.98
2018-12-23T17:35:31.977Z,17.27
2018-12-23T17:38:00.517Z,14.63
2018-12-23T17:40:29.056Z,14.25
2018-12-23T17:42:57.615Z,14.60
2018-12-23T17:45:26.142Z,16.20
2018-12-23T17:47:55.419Z,16.05
2018-12-23T17:50:23.947Z,11.03
2018-12-23T17:52:52.515Z,10.80
2018-12-23T17:55:21.043Z,14.38
2018-12-23T17:57:49.575Z,9.18
2018-12-23T18:00:18.123Z,2.95
2018-12-23T18:02:46.681Z,4.53
2018-12-23T18:05:15.206Z,2.00
2018-12-23T18:07:43.779Z,1.80
2018-12-23T18:10:12.311Z,2.22
2018-12-23T18:12:40.856Z,2.57
2018-12-23T18:15:09.509Z,2.33
2018-12-23T18:17:38.104Z,1.97
2018-12-23T18:20:07.280Z,2.95
2018-12-23T18:22:35.801Z,3.40
2018-12-23T18:25:04.696Z,12.77
2018-12-23T18:27:33.222Z,1.43
2018-12-23T18:30:01.790Z,2.57
2018-12-23T18:32:30.301Z,1.10
2018-12-23T18:34:58.869Z,2.67
2018-12-23T18:37:27.398Z,2.17
2018-12-23T18:39:55.936Z,1.47
2018-12-23T18:42:24.462Z,1.90
2018-12-23T18:44:53.126Z,1.10
2018-12-23T18:47:21.674Z,1.23
2018-12-23T18:49:50.268Z,1.20
2018-12-23T18:52:18.864Z,1.90
2018-12-23T18:54:47.411Z,1.10
2018-12-23T18:57:16.570Z,1.30
2018-12-23T18:59:45.155Z,1.30
2018-12-23T19:02:13.962Z,3.40
2018-12-23T19:04:42.490Z,1.20
2018-12-23T19:07:11.105Z,2.20
2018-12-23T19:09:40.387Z,1.90
2018-12-23T19:12:34.893Z,1.77
2018-12-23T19:15:24.912Z,2.50
2018-12-23T19:18:13.178Z,2.17
2018-12-23T19:21:12.224Z,1.50
2018-12-23T19:23:43.854Z,1.43
2018-12-23T19:26:40.031Z,1.03
2018-12-23T19:29:11.719Z,1.00
2018-12-23T19:31:48.852Z,1.10
2018-12-23T19:34:23.204Z,1.30
2018-12-23T19:37:03.422Z,1.10
2018-12-23T19:39:43.892Z,1.77
2018-12-23T19:42:32.081Z,1.00
2018-12-23T19:45:03.761Z,1.00
2018-12-23T19:47:38.512Z,1.30
2018-12-23T19:50:25.074Z,1.20
2018-12-23T19:53:13.461Z,1.13
2018-12-23T19:56:11.816Z,1.00
2018-12-23T19:59:04.448Z,1.10
2018-12-23T20:01:45.198Z,1.20
2018-12-23T20:04:28.722Z,1.20
2018-12-23T20:07:12.486Z,1.00
2018-12-23T20:09:50.021Z,1.00
2018-12-23T20:12:24.357Z,1.20
2018-12-23T20:14:58.910Z,1.30
2018-12-23T20:18:00.921Z,1.57
2018-12-23T20:20:44.575Z,1.23
2018-12-23T20:23:49.584Z,1.87
2018-12-23T20:26:39.206Z,1.10
2018-12-23T20:29:10.813Z,1.30
2018-12-23T20:32:03.181Z,1.07
2018-12-23T20:34:37.372Z,1.17
2018-12-23T20:37:17.578Z,1.20
2018-12-23T20:39:51.714Z,1.93
2018-12-23T20:42:32.044Z,1.97
2018-12-23T20:45:15.519Z,1.50
2018-12-23T20:47:49.883Z,1.73
2018-12-23T20:50:24.238Z,1.20
2018-12-23T20:53:11.046Z,1.10
2018-12-23T20:56:02.315Z,1.57
2018-12-23T20:58:51.751Z,1.17
2018-12-23T21:01:25.798Z,1.10
2018-12-23T21:04:03.561Z,1.90
2018-12-23T21:06:38.153Z,1.00
2018-12-23T21:09:37.526Z,1.40
2018-12-23T21:12:30.076Z,1.90
2018-12-23T21:15:22.754Z,1.63
2018-12-23T21:18:00.216Z,3.33
2018-12-23T21:21:00.711Z,1.10
2018-12-23T21:23:32.338Z,1.37
2018-12-23T21:26:13.031Z,1.00
2018-12-23T21:29:09.033Z,1.70
2018-12-23T21:31:58.453Z,1.47
2018-12-23T21:35:03.308Z,3.47
2018-12-23T21:37:37.794Z,1.10
2018-12-23T21:40:45.985Z,1.23
2018-12-23T21:43:29.374Z,1.40
2018-12-23T21:46:13.115Z,6.50
2018-12-23T21:48:53.845Z,1.20
2018-12-23T21:51:34.435Z,1.20
2018-12-23T21:54:26.759Z,1.30
2018-12-23T21:57:09.577Z,1.30
2018-12-23T21:59:59.518Z,0.90
2018-12-23T22:02:43.003Z,1.57
2018-12-23T22:05:35.808Z,1.30
2018-12-23T22:08:27.115Z,1.73
2018-12-23T22:11:33.209Z,1.00
2018-12-23T22:14:02.105Z,1.10
2018-12-23T22:16:30.652Z,1.00
2018-12-23T22:18:59.175Z,1.10
2018-12-23T22:21:27.714Z,1.73
2018-12-23T22:23:56.241Z,1.40
2018-12-23T22:26:24.767Z,1.40
2018-12-23T22:28:53.492Z,1.60
2018-12-23T22:31:22.026Z,1.20
2018-12-23T22:33:50.565Z,1.20
2018-12-23T22:36:19.116Z,3.03
2018-12-23T22:38:47.665Z,1.77
2018-12-23T22:41:16.179Z,1.83
2018-12-23T22:43:44.721Z,1.30
2018-12-23T22:46:13.318Z,1.93
2018-12-23T22:48:41.871Z,3.93
2018-12-23T22:51:10.392Z,1.03
2018-12-23T22:53:38.935Z,1.73
2018-12-23T22:56:07.452Z,1.00
2018-12-23T22:58:35.991Z,0.83
2018-12-23T23:01:04.772Z,1.00
2018-12-23T23:03:33.312Z,0.80
2018-12-23T23:06:01.853Z,0.80
2018-12-23T23:08:30.391Z,1.00
2018-12-23T23:10:58.932Z,1.50
2018-12-23T23:13:27.465Z,2.30
2018-12-23T23:15:55.974Z,1.30
2018-12-23T23:18:24.526Z,0.90
2018-12-23T23:20:53.079Z,1.20
2018-12-23T23:23:21.669Z,0.90
2018-12-23T23:25:50.186Z,1.00
2018-12-23T23:28:18.735Z,1.10
2018-12-23T23:30:47.279Z,2.07
2018-12-23T23:33:15.798Z,1.10
2018-12-23T23:35:44.358Z,1.00
2018-12-23T23:38:12.884Z,1.10
2018-12-23T23:40:41.422Z,0.80
2018-12-23T23:43:09.952Z,0.90
2018-12-23T23:45:38.521Z,0.93
2018-12-23T23:48:07.038Z,1.00
2018-12-23T23:50:35.582Z,1.20
2018-12-23T23:53:04.121Z,1.03
2018-12-23T23:55:32.673Z,1.10
2018-12-23T23:58:01.206Z,1.20
