createdAt,value
2024-04-21T00:15:05.998Z,0.00
2024-04-21T00:16:06.165Z,0.00
2024-04-21T00:17:06.022Z,0.00
2024-04-21T00:18:05.892Z,0.00
2024-04-21T00:19:05.930Z,0.00
2024-04-21T00:20:05.882Z,0.00
2024-04-21T00:21:05.902Z,0.00
2024-04-21T00:22:05.903Z,0.00
2024-04-21T00:23:05.842Z,0.00
2024-04-21T00:24:05.846Z,0.00
2024-04-21T00:25:05.833Z,0.00
2024-04-21T00:26:10.841Z,0.00
2024-04-21T00:27:08.481Z,0.00
2024-04-21T00:28:05.832Z,0.00
2024-04-21T00:29:05.869Z,0.00
2024-04-21T00:30:05.764Z,0.00
2024-04-21T00:31:05.829Z,0.00
2024-04-21T00:32:05.740Z,0.00
2024-04-21T00:33:05.780Z,0.00
2024-04-21T00:34:05.793Z,0.00
2024-04-21T00:35:05.706Z,0.00
2024-04-21T00:36:05.708Z,0.00
2024-04-21T00:37:10.791Z,0.00
2024-04-21T00:38:05.672Z,0.00
2024-04-21T00:39:05.684Z,0.00
2024-04-21T00:40:05.730Z,0.00
2024-04-21T00:41:05.665Z,0.00
2024-04-21T00:42:05.628Z,0.00
2024-04-21T00:43:05.703Z,0.00
2024-04-21T00:44:05.617Z,0.00
2024-04-21T00:45:05.614Z,0.00
2024-04-21T00:46:05.637Z,0.00
2024-04-21T00:47:05.665Z,0.00
2024-04-21T00:48:10.588Z,0.00
2024-04-21T00:49:05.643Z,0.00
2024-04-21T00:50:05.542Z,0.00
2024-04-21T00:51:05.523Z,0.00
2024-04-21T00:52:05.556Z,0.00
2024-04-21T00:53:05.525Z,0.00
2024-04-21T00:54:05.544Z,0.00
2024-04-21T00:55:05.552Z,0.00
2024-04-21T00:56:05.538Z,0.00
2024-04-21T00:57:05.469Z,0.00
2024-04-21T00:58:05.521Z,0.00
2024-04-21T00:59:10.467Z,0.00
2024-04-21T01:00:05.549Z,0.00
2024-04-21T01:01:05.605Z,0.00
2024-04-21T01:02:05.565Z,0.00
2024-04-21T01:03:05.584Z,0.00
2024-04-21T01:04:05.616Z,0.00
2024-04-21T01:06:05.540Z,0.00
2024-04-21T01:07:05.358Z,0.00
2024-04-21T01:08:05.338Z,0.00
2024-04-21T01:09:05.323Z,0.00
2024-04-21T01:10:10.398Z,0.00
2024-04-21T01:11:05.318Z,0.00
2024-04-21T01:12:05.291Z,0.00
2024-04-21T01:13:05.314Z,0.00
2024-04-21T01:14:05.261Z,0.00
2024-04-21T01:15:05.252Z,0.00
2024-04-21T01:16:05.269Z,0.00
2024-04-21T01:17:05.248Z,0.00
2024-04-21T01:18:05.280Z,0.00
2024-04-21T01:19:05.267Z,0.00
2024-04-21T01:20:05.189Z,0.00
2024-04-21T01:21:10.228Z,0.00
2024-04-21T01:22:05.194Z,0.00
2024-04-21T01:23:05.214Z,0.00
2024-04-21T01:24:05.156Z,0.00
2024-04-21T01:25:05.170Z,0.00
2024-04-21T01:26:05.119Z,0.00
2024-04-21T01:27:05.110Z,0.00
2024-04-21T01:28:05.184Z,0.00
2024-04-21T01:29:05.103Z,0.00
2024-04-21T01:30:05.092Z,0.00
2024-04-21T01:31:05.116Z,0.00
2024-04-21T01:32:10.134Z,0.00
2024-04-21T01:33:05.096Z,0.00
2024-04-21T01:34:05.041Z,0.00
2024-04-21T01:35:05.035Z,0.00
2024-04-21T01:36:05.011Z,0.00
2024-04-21T01:37:05.095Z,0.00
2024-04-21T01:38:04.988Z,0.00
2024-04-21T01:39:05.012Z,0.00
2024-04-21T01:40:05.100Z,0.00
2024-04-21T01:41:04.954Z,0.00
2024-04-21T01:42:04.943Z,0.00
2024-04-21T01:43:10.018Z,0.00
2024-04-21T01:44:04.916Z,0.00
2024-04-21T01:45:04.929Z,0.00
2024-04-21T01:46:04.940Z,0.00
2024-04-21T01:47:04.986Z,0.00
2024-04-21T01:48:04.980Z,0.00
2024-04-21T01:49:04.895Z,0.00
2024-04-21T01:50:04.860Z,0.00
2024-04-21T01:51:04.855Z,0.00
2024-04-21T01:52:04.896Z,0.00
2024-04-21T01:53:04.845Z,0.00
2024-04-21T01:54:09.840Z,0.00
2024-04-21T01:55:04.834Z,0.00
2024-04-21T01:56:04.812Z,0.00
2024-04-21T01:57:04.779Z,0.00
2024-04-21T01:58:04.807Z,0.00
2024-04-21T01:59:04.767Z,0.00
2024-04-21T02:00:04.755Z,0.00
2024-04-21T02:01:04.786Z,0.00
2024-04-21T02:02:04.744Z,0.00
2024-04-21T02:03:04.722Z,0.00
2024-04-21T02:04:04.873Z,0.00
2024-04-21T02:05:09.710Z,0.00
2024-04-21T02:06:04.709Z,0.00
2024-04-21T02:07:04.697Z,0.00
2024-04-21T02:08:04.661Z,0.00
2024-04-21T02:09:04.642Z,0.00
2024-04-21T02:10:04.700Z,0.00
2024-04-21T02:11:04.645Z,0.00
2024-04-21T02:12:04.613Z,0.00
2024-04-21T02:13:04.613Z,0.00
2024-04-21T02:14:04.615Z,0.00
2024-04-21T02:15:04.583Z,0.00
2024-04-21T02:16:09.618Z,0.00
2024-04-21T02:17:04.577Z,0.00
2024-04-21T02:18:04.565Z,0.00
2024-04-21T02:19:04.530Z,0.00
2024-04-21T02:20:04.535Z,0.00
2024-04-21T02:21:04.509Z,0.00
2024-04-21T02:22:04.532Z,0.00
2024-04-21T02:23:04.492Z,0.00
2024-04-21T02:24:04.502Z,0.00
2024-04-21T02:25:04.484Z,0.00
2024-04-21T02:26:04.464Z,0.00
2024-04-21T02:27:09.467Z,0.00
2024-04-21T02:28:04.437Z,0.00
2024-04-21T02:29:04.415Z,0.00
2024-04-21T02:30:04.422Z,0.00
2024-04-21T02:31:04.463Z,0.00
2024-04-21T02:32:04.394Z,0.00
2024-04-21T02:33:04.563Z,0.00
2024-04-21T02:34:04.366Z,0.00
2024-04-21T02:35:04.355Z,0.00
2024-04-21T02:36:04.357Z,0.00
2024-04-21T02:37:04.440Z,0.00
2024-04-21T02:38:09.359Z,0.00
2024-04-21T02:39:04.298Z,0.00
2024-04-21T02:40:04.381Z,0.00
2024-04-21T02:41:04.317Z,0.00
2024-04-21T02:42:04.279Z,0.00
2024-04-21T02:43:04.296Z,0.00
2024-04-21T02:44:05.999Z,0.00
2024-04-21T02:45:04.231Z,0.00
2024-04-21T02:46:04.272Z,0.00
2024-04-21T02:47:04.264Z,0.00
2024-04-21T02:48:04.252Z,0.00
2024-04-21T02:49:09.269Z,0.00
2024-04-21T02:50:04.190Z,0.00
2024-04-21T02:51:04.172Z,0.00
2024-04-21T02:52:04.262Z,0.00
2024-04-21T02:53:04.145Z,0.00
2024-04-21T02:54:04.179Z,0.00
2024-04-21T02:55:04.167Z,0.00
2024-04-21T02:56:04.112Z,0.00
2024-04-21T02:57:04.121Z,0.00
2024-04-21T02:58:04.110Z,0.00
2024-04-21T02:59:04.079Z,0.00
2024-04-21T03:00:09.117Z,0.00
2024-04-21T03:01:04.109Z,0.00
2024-04-21T03:02:04.048Z,0.00
2024-04-21T03:03:04.047Z,0.00
2024-04-21T03:04:04.195Z,0.00
2024-04-21T03:05:07.415Z,0.00
2024-04-21T03:06:04.016Z,0.00
2024-04-21T03:07:04.027Z,0.00
2024-04-21T03:08:03.995Z,0.00
2024-04-21T03:09:03.961Z,0.00
2024-04-21T03:10:04.037Z,0.00
2024-04-21T03:11:08.977Z,0.00
2024-04-21T03:12:03.938Z,0.00
2024-04-21T03:13:04.004Z,0.00
2024-04-21T03:14:03.906Z,0.00
2024-04-21T03:15:03.907Z,0.00
2024-04-21T03:16:03.948Z,0.00
2024-04-21T03:17:03.909Z,0.00
2024-04-21T03:18:03.906Z,0.00
2024-04-21T03:19:03.962Z,0.00
2024-04-21T03:20:03.841Z,0.00
2024-04-21T03:21:03.832Z,0.00
2024-04-21T03:22:08.930Z,0.00
2024-04-21T03:23:03.814Z,0.00
2024-04-21T03:24:03.803Z,0.00
2024-04-21T03:25:03.859Z,0.00
2024-04-21T03:26:03.786Z,0.00
2024-04-21T03:27:03.757Z,0.00
2024-04-21T03:28:03.782Z,0.00
2024-04-21T03:29:03.751Z,0.00
2024-04-21T03:30:03.730Z,0.00
2024-04-21T03:31:03.722Z,0.00
2024-04-21T03:32:03.703Z,0.00
2024-04-21T03:33:08.853Z,0.00
2024-04-21T03:34:03.739Z,0.00
2024-04-21T03:35:03.687Z,0.00
2024-04-21T03:36:03.780Z,0.00
2024-04-21T03:37:03.678Z,0.00
2024-04-21T03:38:03.634Z,0.00
2024-04-21T03:39:03.645Z,0.00
2024-04-21T03:40:03.648Z,0.00
2024-04-21T03:41:03.598Z,0.00
2024-04-21T03:42:03.607Z,0.00
2024-04-21T03:43:03.609Z,0.00
2024-04-21T03:44:08.602Z,0.00
2024-04-21T03:45:03.553Z,0.00
2024-04-21T03:46:03.587Z,0.00
2024-04-21T03:47:03.557Z,0.00
2024-04-21T03:48:03.558Z,0.00
2024-04-21T03:49:03.529Z,0.00
2024-04-21T03:50:03.550Z,0.00
2024-04-21T03:51:03.494Z,0.00
2024-04-21T03:52:03.537Z,0.00
2024-04-21T03:53:03.477Z,0.00
2024-04-21T03:54:03.475Z,0.00
2024-04-21T03:55:08.507Z,0.00
2024-04-21T03:56:03.436Z,0.00
2024-04-21T03:57:03.418Z,0.00
2024-04-21T03:58:03.489Z,0.00
2024-04-21T03:59:03.428Z,0.00
2024-04-21T04:00:03.423Z,4.00
2024-04-21T04:01:03.500Z,4.00
2024-04-21T04:02:03.364Z,0.00
2024-04-21T04:03:03.373Z,4.00
2024-04-21T04:04:03.409Z,4.00
2024-04-21T04:05:03.392Z,0.00
2024-04-21T04:06:08.383Z,4.00
2024-04-21T04:07:03.326Z,8.00
2024-04-21T04:08:03.309Z,4.00
2024-04-21T04:09:03.295Z,8.00
2024-04-21T04:10:03.393Z,8.00
2024-04-21T04:11:03.292Z,8.00
2024-04-21T04:12:03.271Z,12.00
2024-04-21T04:13:03.322Z,12.00
2024-04-21T04:14:03.250Z,16.00
2024-04-21T04:15:03.221Z,20.00
2024-04-21T04:16:03.270Z,20.00
2024-04-21T04:17:08.279Z,24.00
2024-04-21T04:18:03.309Z,28.00
2024-04-21T04:19:03.203Z,36.00
2024-04-21T04:20:03.164Z,44.00
2024-04-21T04:21:03.153Z,44.00
2024-04-21T04:22:03.181Z,56.00
2024-04-21T04:23:03.141Z,56.00
2024-04-21T04:24:03.145Z,64.00
2024-04-21T04:25:03.116Z,60.00
2024-04-21T04:26:03.093Z,64.00
2024-04-21T04:27:03.084Z,64.00
2024-04-21T04:28:08.124Z,60.00
2024-04-21T04:29:03.059Z,60.00
2024-04-21T04:30:03.100Z,64.00
2024-04-21T04:31:03.079Z,76.00
2024-04-21T04:32:03.025Z,80.00
2024-04-21T04:33:03.113Z,88.00
2024-04-21T04:34:03.082Z,88.00
2024-04-21T04:35:02.996Z,96.00
2024-04-21T04:36:03.009Z,108.00
2024-04-21T04:37:03.003Z,144.00
2024-04-21T04:38:02.957Z,148.00
2024-04-21T04:39:08.091Z,176.00
2024-04-21T04:40:02.990Z,176.00
2024-04-21T04:41:02.938Z,200.00
2024-04-21T04:42:02.931Z,220.00
2024-04-21T04:43:02.913Z,228.00
2024-04-21T04:44:02.910Z,256.00
2024-04-21T04:45:02.892Z,272.00
2024-04-21T04:46:02.898Z,308.00
2024-04-21T04:47:02.895Z,348.00
2024-04-21T04:48:02.918Z,368.00
2024-04-21T04:49:02.853Z,420.00
2024-04-21T04:50:07.886Z,464.00
2024-04-21T04:51:02.885Z,452.00
2024-04-21T04:52:02.819Z,452.00
2024-04-21T04:53:02.810Z,524.00
2024-04-21T04:54:02.827Z,580.00
2024-04-21T04:55:02.840Z,644.00
2024-04-21T04:56:02.751Z,692.00
2024-04-21T04:57:02.753Z,684.00
2024-04-21T04:58:02.895Z,696.00
2024-04-21T04:59:05.309Z,648.00
2024-04-21T05:00:02.730Z,616.00
2024-04-21T05:01:07.863Z,588.00
2024-04-21T05:02:02.734Z,604.00
2024-04-21T05:03:02.726Z,668.00
2024-04-21T05:04:02.749Z,664.00
2024-04-21T05:05:02.806Z,716.00
2024-04-21T05:06:02.663Z,780.00
2024-04-21T05:07:02.650Z,864.00
2024-04-21T05:08:02.618Z,900.00
2024-04-21T05:09:02.634Z,884.00
2024-04-21T05:10:02.639Z,888.00
2024-04-21T05:11:02.650Z,820.00
2024-04-21T05:12:07.605Z,820.00
2024-04-21T05:13:02.614Z,768.00
2024-04-21T05:14:02.551Z,752.00
2024-04-21T05:15:02.565Z,564.00
2024-04-21T05:16:02.565Z,644.00
2024-04-21T05:17:02.530Z,760.00
2024-04-21T05:18:02.655Z,784.00
2024-04-21T05:19:02.537Z,964.00
2024-04-21T05:20:02.495Z,840.00
2024-04-21T05:21:02.480Z,1180.00
2024-04-21T05:22:02.469Z,1052.00
2024-04-21T05:23:07.465Z,1196.00
2024-04-21T05:24:02.472Z,1424.00
2024-04-21T05:25:02.547Z,1580.00
2024-04-21T05:26:02.418Z,1716.00
2024-04-21T05:27:02.400Z,2124.00
2024-04-21T05:28:02.404Z,2076.00
2024-04-21T05:29:02.398Z,2228.00
2024-04-21T05:30:02.370Z,1880.00
2024-04-21T05:31:02.450Z,1648.00
2024-04-21T05:32:02.440Z,1776.00
2024-04-21T05:33:02.373Z,1904.00
2024-04-21T05:34:07.417Z,1976.00
2024-04-21T05:35:02.317Z,2224.00
2024-04-21T05:36:02.317Z,2220.00
2024-04-21T05:37:02.367Z,2780.00
2024-04-21T05:38:02.280Z,2396.00
2024-04-21T05:39:02.281Z,2360.00
2024-04-21T05:40:02.363Z,1756.00
2024-04-21T05:41:02.268Z,1900.00
2024-04-21T05:42:02.269Z,2192.00
2024-04-21T05:43:02.243Z,2628.00
2024-04-21T05:44:02.249Z,2464.00
2024-04-21T05:45:07.245Z,1848.00
2024-04-21T05:46:02.221Z,2112.00
2024-04-21T05:47:02.250Z,1912.00
2024-04-21T05:48:02.394Z,1884.00
2024-04-21T05:49:02.234Z,2048.00
2024-04-21T05:50:02.243Z,2212.00
2024-04-21T05:51:02.131Z,2100.00
2024-04-21T05:52:02.184Z,2176.00
2024-04-21T05:53:02.110Z,2120.00
2024-04-21T05:54:02.132Z,2208.00
2024-04-21T05:55:02.124Z,2416.00
2024-04-21T05:56:07.100Z,2352.00
2024-04-21T05:57:02.107Z,2308.00
2024-04-21T05:58:02.099Z,2340.00
2024-04-21T05:59:02.041Z,2400.00
2024-04-21T06:00:02.067Z,2800.00
2024-04-21T06:01:02.199Z,2704.00
2024-04-21T06:02:02.013Z,2732.00
2024-04-21T06:03:02.094Z,2572.00
2024-04-21T06:04:02.185Z,2756.00
2024-04-21T06:05:02.129Z,2652.00
2024-04-21T06:06:01.968Z,2704.00
2024-04-21T06:07:06.988Z,2568.00
2024-04-21T06:08:01.945Z,2476.00
2024-04-21T06:09:01.942Z,2424.00
2024-04-21T06:10:02.012Z,2480.00
2024-04-21T06:11:01.919Z,2808.00
2024-04-21T06:12:01.893Z,2516.00
2024-04-21T06:13:03.249Z,2504.00
2024-04-21T06:14:01.873Z,2624.00
2024-04-21T06:15:01.872Z,3032.00
2024-04-21T06:16:01.901Z,3148.00
2024-04-21T06:17:01.845Z,3396.00
2024-04-21T06:18:07.138Z,3504.00
2024-04-21T06:19:02.038Z,2988.00
2024-04-21T06:20:01.829Z,3496.00
2024-04-21T06:21:01.813Z,3796.00
2024-04-21T06:22:01.835Z,5488.00
2024-04-21T06:23:01.800Z,5616.00
2024-04-21T06:24:01.799Z,5180.00
2024-04-21T06:25:01.768Z,5020.00
2024-04-21T06:26:01.754Z,3452.00
2024-04-21T06:27:01.724Z,4724.00
2024-04-21T06:28:01.754Z,4508.00
2024-04-21T06:29:06.750Z,4124.00
2024-04-21T06:30:01.715Z,4012.00
2024-04-21T06:31:01.710Z,4984.00
2024-04-21T06:32:01.770Z,6452.00
2024-04-21T06:33:01.693Z,4988.00
2024-04-21T06:34:01.696Z,4888.00
2024-04-21T06:35:01.653Z,5816.00
2024-04-21T06:36:01.626Z,6608.00
2024-04-21T06:37:01.634Z,7644.00
2024-04-21T06:38:01.692Z,5100.00
2024-04-21T06:39:01.626Z,4312.00
2024-04-21T06:40:06.637Z,4796.00
2024-04-21T06:41:01.586Z,5356.00
2024-04-21T06:42:01.556Z,7620.00
2024-04-21T06:43:01.587Z,5428.00
2024-04-21T06:44:01.553Z,3912.00
2024-04-21T06:45:01.540Z,6256.00
2024-04-21T06:46:01.536Z,5988.00
2024-04-21T06:47:01.504Z,4556.00
2024-04-21T06:48:01.775Z,4112.00
2024-04-21T06:49:01.564Z,3352.00
2024-04-21T06:50:01.478Z,3072.00
2024-04-21T06:51:06.511Z,3184.00
2024-04-21T06:52:01.514Z,1968.00
2024-04-21T06:53:01.652Z,2036.00
2024-04-21T06:54:01.436Z,1796.00
2024-04-21T06:55:01.493Z,2504.00
2024-04-21T06:56:01.439Z,2712.00
2024-04-21T06:57:01.392Z,5432.00
2024-04-21T06:58:01.436Z,4064.00
2024-04-21T06:59:01.362Z,6196.00
2024-04-21T07:00:01.347Z,5752.00
2024-04-21T07:01:01.519Z,5052.00
2024-04-21T07:02:06.521Z,3800.00
2024-04-21T07:03:01.362Z,4356.00
2024-04-21T07:04:01.336Z,3292.00
2024-04-21T07:05:01.308Z,3180.00
2024-04-21T07:06:01.315Z,5044.00
2024-04-21T07:07:01.329Z,5772.00
2024-04-21T07:08:01.258Z,3876.00
2024-04-21T07:09:01.474Z,3832.00
2024-04-21T07:10:01.309Z,4984.00
2024-04-21T07:11:02.385Z,7676.00
2024-04-21T07:12:01.218Z,7684.00
2024-04-21T07:13:06.419Z,6100.00
2024-04-21T07:14:10.426Z,4992.00
2024-04-21T07:15:01.202Z,6272.00
2024-04-21T07:16:01.263Z,6800.00
2024-04-21T07:17:01.182Z,5824.00
2024-04-21T07:18:01.218Z,8068.00
2024-04-21T07:19:01.238Z,6920.00
2024-04-21T07:20:01.125Z,5476.00
2024-04-21T07:21:01.145Z,5120.00
2024-04-21T07:22:01.162Z,4968.00
2024-04-21T07:23:01.133Z,5504.00
2024-04-21T07:24:06.113Z,3948.00
2024-04-21T07:25:12.538Z,2872.00
2024-04-21T07:26:01.122Z,2420.00
2024-04-21T07:27:01.049Z,2356.00
2024-04-21T07:28:01.082Z,2160.00
2024-04-21T07:29:01.052Z,2556.00
2024-04-21T07:30:01.025Z,3040.00
2024-04-21T07:31:01.040Z,3584.00
2024-04-21T07:32:00.994Z,3692.00
2024-04-21T07:33:00.996Z,5308.00
2024-04-21T07:34:01.036Z,6244.00
2024-04-21T07:35:05.977Z,7128.00
2024-04-21T07:36:00.993Z,5928.00
2024-04-21T07:37:00.951Z,3468.00
2024-04-21T07:38:03.572Z,2668.00
2024-04-21T07:39:00.936Z,2320.00
2024-04-21T07:40:01.072Z,2480.00
2024-04-21T07:41:00.912Z,2492.00
2024-04-21T07:42:00.984Z,2864.00
2024-04-21T07:43:00.907Z,4468.00
2024-04-21T07:44:00.861Z,4784.00
2024-04-21T07:45:00.873Z,5708.00
2024-04-21T07:46:05.872Z,9480.00
2024-04-21T07:47:00.855Z,8440.00
2024-04-21T07:48:01.003Z,7464.00
2024-04-21T07:49:00.828Z,7228.00
2024-04-21T07:50:00.794Z,5060.00
2024-04-21T07:51:00.800Z,4248.00
2024-04-21T07:52:00.833Z,5968.00
2024-04-21T07:53:00.751Z,5788.00
2024-04-21T07:54:00.814Z,4928.00
2024-04-21T07:55:00.760Z,3880.00
2024-04-21T07:56:00.739Z,3164.00
2024-04-21T07:57:05.753Z,2572.00
2024-04-21T07:58:00.732Z,2436.00
2024-04-21T07:59:00.688Z,3944.00
2024-04-21T08:00:00.726Z,4476.00
2024-04-21T08:01:00.765Z,4416.00
2024-04-21T08:02:00.785Z,4416.00
2024-04-21T08:03:00.666Z,4912.00
2024-04-21T08:04:00.671Z,6236.00
2024-04-21T08:05:00.628Z,5360.00
2024-04-21T08:06:00.674Z,5344.00
2024-04-21T08:07:00.623Z,4588.00
2024-04-21T08:08:05.606Z,3788.00
2024-04-21T08:09:07.539Z,4172.00
2024-04-21T08:10:00.608Z,4352.00
2024-04-21T08:11:04.612Z,4476.00
2024-04-21T08:12:00.571Z,4668.00
2024-04-21T08:13:00.575Z,3528.00
2024-04-21T08:14:00.523Z,4324.00
2024-04-21T08:15:00.506Z,6516.00
2024-04-21T08:16:00.611Z,8772.00
2024-04-21T08:17:00.502Z,8636.00
2024-04-21T08:18:00.604Z,6880.00
2024-04-21T08:19:05.577Z,6116.00
2024-04-21T08:20:00.468Z,5572.00
2024-04-21T08:21:00.433Z,5100.00
2024-04-21T08:22:00.455Z,4720.00
2024-04-21T08:23:00.420Z,4296.00
2024-04-21T08:24:00.485Z,4092.00
2024-04-21T08:25:00.538Z,3632.00
2024-04-21T08:26:00.428Z,4120.00
2024-04-21T08:27:00.427Z,3460.00
2024-04-21T08:28:00.440Z,3516.00
2024-04-21T08:29:00.340Z,6188.00
2024-04-21T08:30:05.424Z,6328.00
2024-04-21T08:31:00.407Z,7088.00
2024-04-21T08:32:00.992Z,5972.00
2024-04-21T08:33:00.390Z,5636.00
2024-04-21T08:34:00.383Z,5228.00
2024-04-21T08:35:00.328Z,3696.00
2024-04-21T08:36:00.345Z,3616.00
2024-04-21T08:37:00.325Z,2904.00
2024-04-21T08:38:00.269Z,5672.00
2024-04-21T08:39:00.254Z,8520.00
2024-04-21T08:40:00.288Z,7456.00
2024-04-21T08:41:05.233Z,4396.00
2024-04-21T08:42:00.247Z,5884.00
2024-04-21T08:43:00.230Z,8544.00
2024-04-21T08:44:00.178Z,7956.00
2024-04-21T08:45:00.258Z,8108.00
2024-04-21T08:46:00.277Z,5264.00
2024-04-21T08:47:00.140Z,4476.00
2024-04-21T08:48:00.258Z,4856.00
2024-04-21T08:49:00.191Z,5728.00
2024-04-21T08:50:00.184Z,5972.00
2024-04-21T08:51:00.090Z,6360.00
2024-04-21T08:52:05.176Z,6548.00
2024-04-21T08:53:00.069Z,6184.00
2024-04-21T08:54:00.083Z,5472.00
2024-04-21T08:55:00.120Z,5276.00
2024-04-21T08:56:00.072Z,5716.00
2024-04-21T08:57:00.025Z,6020.00
2024-04-21T08:58:00.030Z,6540.00
2024-04-21T08:59:00.015Z,6648.00
2024-04-21T09:00:00.044Z,6448.00
2024-04-21T09:01:00.032Z,7132.00
2024-04-21T09:02:00.024Z,5992.00
2024-04-21T09:03:04.968Z,5508.00
2024-04-21T09:03:59.972Z,8060.00
2024-04-21T09:04:59.968Z,9740.00
2024-04-21T09:05:59.955Z,8640.00
2024-04-21T09:06:59.944Z,10108.00
2024-04-21T09:07:59.904Z,12020.00
2024-04-21T09:08:59.922Z,11192.00
2024-04-21T09:09:59.908Z,10516.00
2024-04-21T09:10:59.984Z,12640.00
2024-04-21T09:11:59.912Z,8020.00
2024-04-21T09:12:59.858Z,7292.00
2024-04-21T09:14:04.852Z,6692.00
2024-04-21T09:14:59.821Z,6640.00
2024-04-21T09:15:59.889Z,6596.00
2024-04-21T09:16:59.802Z,6728.00
2024-04-21T09:18:01.077Z,6704.00
2024-04-21T09:18:59.937Z,6372.00
2024-04-21T09:19:59.756Z,6340.00
2024-04-21T09:20:59.780Z,25472.00
2024-04-21T09:21:59.795Z,9500.00
2024-04-21T09:22:59.738Z,27520.00
2024-04-21T09:23:59.732Z,10804.00
2024-04-21T09:25:04.806Z,16544.00
2024-04-21T09:25:59.713Z,6608.00
2024-04-21T09:26:59.694Z,4672.00
2024-04-21T09:27:59.695Z,4480.00
2024-04-21T09:28:59.691Z,4796.00
2024-04-21T09:29:59.650Z,5448.00
2024-04-21T09:30:59.664Z,5900.00
2024-04-21T09:31:59.715Z,6456.00
2024-04-21T09:32:59.847Z,6356.00
2024-04-21T09:33:59.658Z,6068.00
2024-04-21T09:34:59.612Z,6500.00
2024-04-21T09:36:04.607Z,6652.00
2024-04-21T09:36:59.607Z,7460.00
2024-04-21T09:37:59.586Z,7356.00
2024-04-21T09:38:59.587Z,7092.00
2024-04-21T09:39:59.627Z,7188.00
2024-04-21T09:40:59.524Z,5488.00
2024-04-21T09:41:59.515Z,3352.00
2024-04-21T09:42:59.516Z,2536.00
2024-04-21T09:43:59.511Z,2084.00
2024-04-21T09:44:59.479Z,1984.00
2024-04-21T09:45:59.510Z,2188.00
2024-04-21T09:47:04.486Z,2580.00
2024-04-21T09:47:59.680Z,2552.00
2024-04-21T09:48:59.447Z,2804.00
2024-04-21T09:49:59.459Z,3460.00
2024-04-21T09:50:59.407Z,3660.00
2024-04-21T09:51:59.433Z,3888.00
2024-04-21T09:52:59.386Z,4068.00
2024-04-21T09:53:59.375Z,4444.00
2024-04-21T09:54:59.421Z,4748.00
2024-04-21T09:55:59.376Z,5172.00
2024-04-21T09:56:59.374Z,5132.00
2024-04-21T09:58:04.418Z,5452.00
2024-04-21T09:58:59.328Z,6400.00
2024-04-21T09:59:59.306Z,7056.00
2024-04-21T10:00:59.378Z,8328.00
2024-04-21T10:01:59.309Z,9636.00
2024-04-21T10:02:59.393Z,11724.00
2024-04-21T10:03:59.394Z,14664.00
2024-04-21T10:04:59.250Z,13984.00
2024-04-21T10:05:59.252Z,9920.00
2024-04-21T10:06:59.250Z,9440.00
2024-04-21T10:07:59.228Z,9424.00
2024-04-21T10:09:04.251Z,14696.00
2024-04-21T10:09:59.218Z,10828.00
2024-04-21T10:10:59.266Z,13980.00
2024-04-21T10:11:59.169Z,13636.00
2024-04-21T10:12:59.542Z,13092.00
2024-04-21T10:13:59.154Z,15360.00
2024-04-21T10:14:59.137Z,14096.00
2024-04-21T10:15:59.158Z,12736.00
2024-04-21T10:16:59.114Z,12972.00
2024-04-21T10:17:59.761Z,9580.00
2024-04-21T10:18:59.175Z,12172.00
2024-04-21T10:20:04.128Z,35392.00
2024-04-21T10:20:59.087Z,12328.00
2024-04-21T10:21:59.076Z,15008.00
2024-04-21T10:22:59.059Z,11436.00
2024-04-21T10:23:59.039Z,21792.00
2024-04-21T10:24:59.063Z,16032.00
2024-04-21T10:25:59.027Z,11120.00
2024-04-21T10:26:59.000Z,15880.00
2024-04-21T10:27:58.996Z,28032.00
2024-04-21T10:28:58.982Z,30816.00
2024-04-21T10:29:58.971Z,17536.00
2024-04-21T10:31:04.090Z,45216.00
2024-04-21T10:31:58.989Z,14720.00
2024-04-21T10:32:58.942Z,22368.00
2024-04-21T10:33:59.018Z,15336.00
2024-04-21T10:34:58.938Z,7652.00
2024-04-21T10:35:58.901Z,6932.00
2024-04-21T10:36:58.947Z,6544.00
2024-04-21T10:37:58.893Z,6316.00
2024-04-21T10:38:59.042Z,7616.00
2024-04-21T10:39:58.882Z,7584.00
2024-04-21T10:40:58.848Z,10568.00
2024-04-21T10:42:03.905Z,8988.00
2024-04-21T10:42:58.875Z,7140.00
2024-04-21T10:43:58.821Z,7856.00
2024-04-21T10:44:58.805Z,9416.00
2024-04-21T10:45:58.819Z,11648.00
2024-04-21T10:46:58.773Z,13244.00
2024-04-21T10:47:58.900Z,13444.00
2024-04-21T10:48:58.775Z,13968.00
2024-04-21T10:49:58.754Z,10320.00
2024-04-21T10:50:58.745Z,8348.00
2024-04-21T10:51:58.761Z,8420.00
2024-04-21T10:53:03.739Z,8804.00
2024-04-21T10:53:58.695Z,10692.00
2024-04-21T10:54:58.730Z,10516.00
2024-04-21T10:55:58.680Z,11436.00
2024-04-21T10:56:58.770Z,10476.00
2024-04-21T10:57:58.684Z,9432.00
2024-04-21T10:58:58.649Z,9888.00
2024-04-21T10:59:58.628Z,11680.00
2024-04-21T11:00:58.755Z,12708.00
2024-04-21T11:01:58.692Z,10368.00
2024-04-21T11:02:58.628Z,8092.00
2024-04-21T11:04:03.651Z,7556.00
2024-04-21T11:04:58.570Z,8788.00
2024-04-21T11:05:58.572Z,9776.00
2024-04-21T11:06:58.626Z,9688.00
2024-04-21T11:07:58.610Z,8680.00
2024-04-21T11:08:58.524Z,8316.00
2024-04-21T11:09:58.549Z,7924.00
2024-04-21T11:10:58.517Z,7996.00
2024-04-21T11:11:58.505Z,7708.00
2024-04-21T11:12:58.589Z,6976.00
2024-04-21T11:13:58.477Z,7688.00
2024-04-21T11:15:03.487Z,8544.00
2024-04-21T11:15:58.499Z,6896.00
2024-04-21T11:16:58.443Z,5748.00
2024-04-21T11:17:58.591Z,5412.00
2024-04-21T11:18:58.461Z,5360.00
2024-04-21T11:19:58.415Z,5608.00
2024-04-21T11:20:58.393Z,6296.00
2024-04-21T11:21:58.397Z,6328.00
2024-04-21T11:22:58.402Z,6216.00
2024-04-21T11:23:58.377Z,6848.00
2024-04-21T11:24:58.364Z,7588.00
2024-04-21T11:26:03.355Z,8644.00
2024-04-21T11:26:58.321Z,8448.00
2024-04-21T11:27:58.341Z,9540.00
2024-04-21T11:28:58.312Z,10308.00
2024-04-21T11:29:58.300Z,7144.00
2024-04-21T11:30:58.308Z,7564.00
2024-04-21T11:31:58.307Z,7476.00
2024-04-21T11:32:58.305Z,9952.00
2024-04-21T11:33:58.294Z,9460.00
2024-04-21T11:34:58.234Z,8064.00
2024-04-21T11:35:58.251Z,8796.00
2024-04-21T11:37:03.255Z,8480.00
2024-04-21T11:37:58.197Z,9040.00
2024-04-21T11:38:58.217Z,8720.00
2024-04-21T11:39:58.211Z,12788.00
2024-04-21T11:40:58.164Z,11252.00
2024-04-21T11:41:58.169Z,12332.00
2024-04-21T11:42:58.183Z,14572.00
2024-04-21T11:43:58.136Z,12476.00
2024-04-21T11:44:58.138Z,12384.00
2024-04-21T11:45:58.123Z,8980.00
2024-04-21T11:46:58.105Z,7884.00
2024-04-21T11:48:03.185Z,8400.00
2024-04-21T11:48:58.166Z,7412.00
2024-04-21T11:49:58.074Z,6332.00
2024-04-21T11:50:58.054Z,7384.00
2024-04-21T11:51:58.084Z,6572.00
2024-04-21T11:52:58.034Z,6636.00
2024-04-21T11:53:58.022Z,8160.00
2024-04-21T11:54:58.062Z,8032.00
2024-04-21T11:55:58.017Z,8156.00
2024-04-21T11:56:57.996Z,8448.00
2024-04-21T11:57:58.002Z,8664.00
2024-04-21T11:59:02.979Z,11860.00
2024-04-21T11:59:57.945Z,9832.00
2024-04-21T12:00:58.060Z,8284.00
2024-04-21T12:01:57.975Z,9064.00
2024-04-21T12:02:57.937Z,8364.00
2024-04-21T12:03:57.968Z,9232.00
2024-04-21T12:04:58.010Z,8972.00
2024-04-21T12:05:57.880Z,6640.00
2024-04-21T12:06:57.932Z,5712.00
2024-04-21T12:07:57.856Z,5108.00
2024-04-21T12:08:57.857Z,7980.00
2024-04-21T12:10:02.939Z,8008.00
2024-04-21T12:10:57.861Z,8460.00
2024-04-21T12:11:57.812Z,9680.00
2024-04-21T12:12:57.928Z,8928.00
2024-04-21T12:13:57.787Z,7492.00
2024-04-21T12:14:57.793Z,7328.00
2024-04-21T12:15:57.790Z,5632.00
2024-04-21T12:16:57.892Z,4868.00
2024-04-21T12:17:57.797Z,5340.00
2024-04-21T12:18:57.745Z,4968.00
2024-04-21T12:19:57.735Z,6392.00
2024-04-21T12:21:02.746Z,5784.00
2024-04-21T12:21:57.752Z,6848.00
2024-04-21T12:22:57.729Z,5744.00
2024-04-21T12:23:57.692Z,4332.00
2024-04-21T12:24:57.731Z,4788.00
2024-04-21T12:25:57.670Z,4476.00
2024-04-21T12:26:57.653Z,3220.00
2024-04-21T12:27:57.661Z,3344.00
2024-04-21T12:28:57.618Z,3504.00
2024-04-21T12:29:57.667Z,3144.00
2024-04-21T12:30:57.646Z,2596.00
2024-04-21T12:32:02.635Z,3008.00
2024-04-21T12:32:57.659Z,2944.00
2024-04-21T12:33:57.579Z,3044.00
2024-04-21T12:34:57.552Z,2912.00
2024-04-21T12:35:57.556Z,2716.00
2024-04-21T12:36:57.573Z,3164.00
2024-04-21T12:37:57.521Z,2888.00
2024-04-21T12:38:57.508Z,3048.00
2024-04-21T12:39:57.547Z,3392.00
2024-04-21T12:40:57.502Z,3688.00
2024-04-21T12:41:57.503Z,3276.00
2024-04-21T12:43:02.569Z,3808.00
2024-04-21T12:43:57.449Z,4272.00