createdAt,value
2016-10-07T09:34:16.294Z,1018.23
2016-10-07T09:35:16.269Z,1018.22
2016-10-07T09:36:16.292Z,1018.16
2016-10-07T09:37:16.217Z,1018.19
2016-10-07T09:38:16.227Z,1018.26
2016-10-07T09:39:16.172Z,1018.23
2016-10-07T09:40:16.152Z,1018.19
2016-10-07T09:41:16.129Z,1018.21
2016-10-07T09:42:16.106Z,1018.24
2016-10-07T09:43:16.086Z,1018.19
2016-10-07T09:44:16.064Z,1018.21
2016-10-07T09:45:16.041Z,1018.22
2016-10-07T09:46:16.022Z,1018.24
2016-10-07T09:47:16.014Z,1018.24
2016-10-07T09:48:15.977Z,1018.2
2016-10-07T09:49:15.961Z,1018.26
2016-10-07T09:50:15.936Z,1018.26
2016-10-07T09:51:15.918Z,1018.22
2016-10-07T09:52:15.894Z,1018.2
2016-10-07T09:53:15.874Z,1018.24
2016-10-07T09:54:15.856Z,1018.24
2016-10-07T09:55:15.835Z,1018.27
2016-10-07T09:56:15.812Z,1018.28
2016-10-07T09:57:15.794Z,1018.25
2016-10-07T09:58:15.774Z,1018.25
2016-10-07T09:59:15.753Z,1018.25
2016-10-07T10:00:15.732Z,1018.26
2016-10-07T10:01:15.718Z,1018.2
2016-10-07T10:02:15.693Z,1018.27
2016-10-07T10:03:15.671Z,1018.26
2016-10-07T10:04:15.653Z,1018.25
2016-10-07T10:05:15.628Z,1018.23
2016-10-07T10:06:15.608Z,1018.28
2016-10-07T10:07:15.587Z,1018.25
2016-10-07T10:08:15.569Z,1018.28
2016-10-07T10:09:15.549Z,1018.33
2016-10-07T10:10:15.525Z,1018.25
2016-10-07T10:11:15.506Z,1018.28
2016-10-07T10:12:15.484Z,1018.3
2016-10-07T10:13:15.464Z,1018.34
2016-10-07T10:14:15.445Z,1018.3
2016-10-07T10:15:15.421Z,1018.29
2016-10-07T10:16:15.401Z,1018.26
2016-10-07T10:17:15.383Z,1018.26
2016-10-07T10:18:15.363Z,1018.28
2016-10-07T10:19:15.347Z,1018.27
2016-10-07T10:20:15.322Z,1018.3
2016-10-07T10:21:15.299Z,1018.27
2016-10-07T10:22:15.280Z,1018.29
2016-10-07T10:23:15.258Z,1018.29
2016-10-07T10:24:15.240Z,1018.34
2016-10-07T10:25:15.219Z,1018.34
2016-10-07T10:26:15.198Z,1018.31
2016-10-07T10:27:15.176Z,1018.32
2016-10-07T10:28:15.155Z,1018.35
2016-10-07T10:29:15.135Z,1018.32
2016-10-07T10:30:15.114Z,1018.29
2016-10-07T10:31:15.094Z,1018.32
2016-10-07T10:32:15.072Z,1018.3
2016-10-07T10:33:15.053Z,1018.29
2016-10-07T10:34:15.034Z,1018.29
2016-10-07T10:35:15.012Z,1018.3
2016-10-07T10:36:14.993Z,1018.29
2016-10-07T10:37:14.972Z,1018.3
2016-10-07T10:38:14.950Z,1018.31
2016-10-07T10:39:14.931Z,1018.27
2016-10-07T10:40:14.911Z,1018.26
2016-10-07T10:41:14.892Z,1018.28
2016-10-07T10:42:14.868Z,1018.29
2016-10-07T10:43:14.849Z,1018.32
2016-10-07T10:44:14.829Z,1018.3
2016-10-07T10:45:14.809Z,1018.3
2016-10-07T10:46:14.787Z,1018.32
2016-10-07T10:47:14.768Z,1018.28
2016-10-07T10:48:14.748Z,1018.3
2016-10-07T10:49:14.728Z,1018.3
2016-10-07T10:50:14.720Z,1018.26
2016-10-07T10:51:14.686Z,1018.27
2016-10-07T10:52:14.666Z,1018.31
2016-10-07T10:53:14.652Z,1018.32
2016-10-07T10:54:14.625Z,1018.32
2016-10-07T10:55:14.605Z,1018.35
2016-10-07T10:56:14.583Z,1018.34
2016-10-07T10:57:14.565Z,1018.34
2016-10-07T10:58:14.544Z,1018.33
2016-10-07T10:59:14.523Z,1018.31
2016-10-07T11:00:14.501Z,1018.36
2016-10-07T11:01:14.480Z,1018.33
2016-10-07T11:02:14.460Z,1018.36
2016-10-07T11:03:14.442Z,1018.3
2016-10-07T11:04:14.420Z,1018.32
2016-10-07T11:05:14.401Z,1018.31
2016-10-07T11:06:14.380Z,1018.29
2016-10-07T11:07:14.358Z,1018.3
2016-10-07T11:08:14.340Z,1018.33
2016-10-07T11:09:14.319Z,1018.29
2016-10-07T11:10:14.298Z,1018.32
2016-10-07T11:11:14.279Z,1018.32
2016-10-07T11:12:14.258Z,1018.29
2016-10-07T11:13:14.236Z,1018.29
2016-10-07T11:14:14.218Z,1018.32
2016-10-07T11:15:14.197Z,1018.31
2016-10-07T11:16:14.174Z,1018.33
2016-10-07T11:17:14.156Z,1018.34
2016-10-07T11:18:14.136Z,1018.35
2016-10-07T11:19:14.112Z,1018.39
2016-10-07T11:20:14.092Z,1018.37
2016-10-07T11:21:14.072Z,1018.37
2016-10-07T11:22:14.054Z,1018.33
2016-10-07T11:23:14.032Z,1018.34
2016-10-07T11:24:14.010Z,1018.3
2016-10-07T11:25:13.990Z,1018.29
2016-10-07T11:26:13.970Z,1018.4
2016-10-07T11:27:13.948Z,1018.3
2016-10-07T11:28:13.930Z,1018.32
2016-10-07T11:29:13.908Z,1018.33
2016-10-07T11:30:13.887Z,1018.34
2016-10-07T11:31:13.867Z,1018.35
2016-10-07T11:32:13.848Z,1018.33
2016-10-07T11:33:13.827Z,1018.34
2016-10-07T11:34:13.805Z,1018.34
2016-10-07T11:35:13.786Z,1018.37
2016-10-07T11:36:13.769Z,1018.38
2016-10-07T11:37:13.747Z,1018.32
2016-10-07T11:38:13.726Z,1018.35
2016-10-07T11:39:13.706Z,1018.33
2016-10-07T11:40:13.686Z,1018.35
2016-10-07T11:41:13.667Z,1018.31
2016-10-07T11:42:13.663Z,1018.35
2016-10-07T11:43:13.625Z,1018.36
2016-10-07T11:44:13.605Z,1018.38
2016-10-07T11:45:13.582Z,1018.4
2016-10-07T11:46:13.564Z,1018.39
2016-10-07T11:47:13.543Z,1018.4
2016-10-07T11:48:13.522Z,1018.38
2016-10-07T11:49:13.511Z,1018.37
2016-10-07T11:50:13.483Z,1018.39
2016-10-07T11:51:13.461Z,1018.37
2016-10-07T11:52:13.439Z,1018.37
2016-10-07T11:53:13.419Z,1018.36
2016-10-07T11:54:13.401Z,1018.33
2016-10-07T11:55:13.383Z,1018.3
2016-10-07T11:56:13.360Z,1018.32
2016-10-07T11:57:13.363Z,1018.29
2016-10-07T11:58:13.318Z,1018.25
2016-10-07T11:59:13.300Z,1018.23
2016-10-07T12:00:13.278Z,1018.23
2016-10-07T12:01:13.258Z,1018.24
