createdAt,value
2022-12-11T00:01:18.655Z,30.20
2022-12-11T00:03:47.759Z,29.43
2022-12-11T00:06:18.615Z,31.37
2022-12-11T00:08:47.344Z,30.63
2022-12-11T00:11:18.604Z,31.67
2022-12-11T00:13:47.068Z,30.60
2022-12-11T00:16:15.376Z,30.92
2022-12-11T00:18:43.970Z,29.73
2022-12-11T00:21:14.657Z,32.23
2022-12-11T00:23:43.524Z,31.88
2022-12-11T00:26:14.658Z,31.40
2022-12-11T00:28:45.719Z,32.10
2022-12-11T00:31:16.359Z,29.85
2022-12-11T00:33:45.067Z,29.92
2022-12-11T00:36:14.822Z,29.70
2022-12-11T00:38:44.026Z,31.73
2022-12-11T00:41:12.694Z,29.58
2022-12-11T00:43:41.222Z,31.13
2022-12-11T00:46:11.247Z,30.58
2022-12-11T00:48:40.053Z,31.45
2022-12-11T00:51:08.328Z,31.58
2022-12-11T00:53:37.253Z,32.53
2022-12-11T00:56:11.473Z,28.98
2022-12-11T00:58:40.185Z,33.50
2022-12-11T01:01:11.675Z,32.95
2022-12-11T01:03:40.807Z,30.92
2022-12-11T01:06:09.798Z,30.13
2022-12-11T01:11:08.255Z,34.38
2022-12-11T01:13:36.769Z,32.92
2022-12-11T01:16:08.804Z,32.42
2022-12-11T01:18:39.043Z,31.60
2022-12-11T01:21:08.697Z,31.17
2022-12-11T01:23:37.546Z,32.35
2022-12-11T01:26:08.377Z,31.92
2022-12-11T01:28:37.267Z,31.23
2022-12-11T01:31:09.438Z,30.42
2022-12-11T01:33:40.422Z,29.55
2022-12-11T01:36:10.631Z,27.80
2022-12-11T01:38:39.227Z,29.75
2022-12-11T01:41:07.857Z,28.70
2022-12-11T01:43:36.617Z,28.83
2022-12-11T01:46:04.787Z,29.40
2022-12-11T01:48:36.788Z,31.08
2022-12-11T01:51:10.275Z,32.72
2022-12-11T01:53:43.024Z,32.28
2022-12-11T01:56:11.857Z,30.67
2022-12-11T01:58:44.198Z,32.45
2022-12-11T02:01:18.292Z,31.35
2022-12-11T02:03:46.931Z,29.02
2022-12-11T02:06:38.108Z,30.60
2022-12-11T02:09:09.338Z,29.13
2022-12-11T02:11:48.658Z,31.15
2022-12-11T02:14:25.687Z,28.42
2022-12-11T02:17:00.673Z,29.65
2022-12-11T02:19:48.511Z,30.45
2022-12-11T02:22:29.081Z,30.23
2022-12-11T02:25:09.548Z,30.30
2022-12-11T02:27:46.053Z,30.80
2022-12-11T02:30:17.492Z,30.67
2022-12-11T02:32:50.153Z,32.80
2022-12-11T02:35:22.672Z,31.42
2022-12-11T02:37:57.985Z,31.27
2022-12-11T02:40:29.396Z,30.35
2022-12-11T02:43:01.193Z,30.35
2022-12-11T02:45:32.717Z,30.38
2022-12-11T02:48:04.457Z,28.50
2022-12-11T02:50:34.916Z,29.35
2022-12-11T02:53:08.507Z,30.30
2022-12-11T02:55:39.076Z,31.65
2022-12-11T02:58:14.067Z,28.92
2022-12-11T03:00:45.200Z,28.85
2022-12-11T03:03:14.057Z,29.27
2022-12-11T03:05:48.123Z,31.13
2022-12-11T03:08:21.635Z,30.45
2022-12-11T03:10:52.137Z,28.60
2022-12-11T03:13:30.115Z,29.88
2022-12-11T03:16:12.380Z,28.73
2022-12-11T03:18:47.456Z,29.58
2022-12-11T03:21:25.812Z,27.20
2022-12-11T03:24:03.004Z,27.13
2022-12-11T03:26:36.714Z,27.70
2022-12-11T03:29:11.476Z,30.33
2022-12-11T03:31:45.997Z,27.85
2022-12-11T03:34:17.711Z,29.65
2022-12-11T03:36:48.865Z,27.83
2022-12-11T03:39:20.119Z,30.27
2022-12-11T03:41:52.292Z,29.08
2022-12-11T03:44:22.099Z,28.38
2022-12-11T03:46:56.221Z,27.83
2022-12-11T03:49:29.042Z,28.63
2022-12-11T03:51:59.693Z,29.85
2022-12-11T03:54:28.938Z,26.55
2022-12-11T03:57:00.124Z,29.58
2022-12-11T03:59:28.295Z,28.42
2022-12-11T04:01:58.471Z,29.50
2022-12-11T04:04:26.863Z,27.50
2022-12-11T04:06:58.423Z,27.75
2022-12-11T04:09:26.553Z,27.25
2022-12-11T04:11:54.925Z,28.60
2022-12-11T04:14:40.385Z,27.33
2022-12-11T04:17:10.313Z,28.27
2022-12-11T04:19:56.357Z,28.90
2022-12-11T04:22:42.248Z,28.10
2022-12-11T04:25:10.504Z,26.80
2022-12-11T04:27:51.054Z,29.08
2022-12-11T04:30:22.045Z,27.77
2022-12-11T04:32:52.293Z,27.30
2022-12-11T04:35:21.299Z,26.70
2022-12-11T04:37:50.176Z,26.95
2022-12-11T04:40:19.991Z,26.02
2022-12-11T04:42:48.766Z,25.35
2022-12-11T04:45:16.859Z,25.73
2022-12-11T04:47:45.342Z,26.38
2022-12-11T04:50:16.236Z,26.75
2022-12-11T04:52:45.290Z,23.95
2022-12-11T04:55:14.399Z,27.10
2022-12-11T04:57:43.037Z,26.40
2022-12-11T05:00:13.185Z,26.98
2022-12-11T05:02:42.961Z,25.95
2022-12-11T05:05:12.315Z,26.85
2022-12-11T05:07:42.419Z,25.45
2022-12-11T05:10:11.392Z,26.13
2022-12-11T05:12:39.877Z,25.75
2022-12-11T05:15:09.343Z,24.83
2022-12-11T05:17:38.196Z,26.00
2022-12-11T05:20:07.149Z,26.95
2022-12-11T05:25:05.543Z,25.10
2022-12-11T05:27:34.670Z,26.00
2022-12-11T05:30:02.828Z,27.85
2022-12-11T05:32:31.204Z,26.80
2022-12-11T05:34:59.260Z,26.30
2022-12-11T05:37:28.563Z,27.25
2022-12-11T05:39:56.635Z,26.80
2022-12-11T05:42:29.046Z,25.33
2022-12-11T05:44:57.363Z,26.63
2022-12-11T05:47:25.917Z,26.07
2022-12-11T05:49:54.078Z,26.95
2022-12-11T05:52:24.477Z,26.57
2022-12-11T05:54:52.661Z,25.27
2022-12-11T05:57:21.100Z,23.57
2022-12-11T05:59:50.665Z,24.00
2022-12-11T06:02:19.859Z,23.50
2022-12-11T06:04:48.275Z,25.73
2022-12-11T06:07:16.866Z,25.60
2022-12-11T06:09:45.097Z,23.35
2022-12-11T06:12:13.561Z,23.88
2022-12-11T06:14:41.822Z,24.30
2022-12-11T06:17:11.574Z,24.80
2022-12-11T06:22:08.070Z,22.35
2022-12-11T06:24:36.178Z,23.27
2022-12-11T06:27:04.657Z,22.37
2022-12-11T06:29:33.063Z,23.52
2022-12-11T06:32:01.797Z,22.48
2022-12-11T06:34:31.343Z,22.60
2022-12-11T06:36:59.730Z,19.25
2022-12-11T06:39:27.865Z,22.42
2022-12-11T06:41:56.771Z,23.40
2022-12-11T06:44:25.099Z,24.20
2022-12-11T06:46:53.447Z,23.30
2022-12-11T06:49:21.822Z,23.92
2022-12-11T06:51:51.634Z,22.90
2022-12-11T06:54:19.772Z,23.08
2022-12-11T06:56:48.292Z,24.53
2022-12-11T06:59:16.596Z,24.03
2022-12-11T07:01:45.049Z,24.73
2022-12-11T07:04:13.172Z,23.90
2022-12-11T07:06:41.663Z,25.23
2022-12-11T07:09:11.192Z,23.50
2022-12-11T07:11:39.716Z,23.00
2022-12-11T07:14:07.915Z,23.63
2022-12-11T07:16:36.685Z,23.77
2022-12-11T07:19:04.852Z,26.13
2022-12-11T07:21:33.334Z,21.80
2022-12-11T07:24:01.594Z,24.98
2022-12-11T07:26:31.503Z,23.63
2022-12-11T07:29:00.272Z,22.50
2022-12-11T07:31:30.435Z,23.25
2022-12-11T07:34:01.610Z,20.15
2022-12-11T07:36:31.043Z,20.38
2022-12-11T07:39:00.491Z,19.90
2022-12-11T07:41:29.290Z,17.55
2022-12-11T07:44:00.566Z,16.07
2022-12-11T07:46:32.393Z,17.67
2022-12-11T07:49:01.997Z,14.60
2022-12-11T07:51:32.719Z,14.23
2022-12-11T07:54:02.824Z,13.18
2022-12-11T07:56:32.305Z,17.75
2022-12-11T07:59:03.588Z,16.63
2022-12-11T08:01:44.523Z,13.98
2022-12-11T08:04:15.753Z,14.98
2022-12-11T08:06:44.996Z,16.55
2022-12-11T08:09:20.920Z,17.48
2022-12-11T08:11:51.087Z,19.65
2022-12-11T08:14:21.010Z,21.55
2022-12-11T08:16:50.109Z,17.73
2022-12-11T08:19:18.598Z,19.58
2022-12-11T08:21:47.086Z,18.05
2022-12-11T08:24:16.574Z,16.73
2022-12-11T08:26:45.059Z,19.85
2022-12-11T08:29:13.152Z,33.20
2022-12-11T08:31:43.627Z,24.25
2022-12-11T08:34:13.922Z,16.30
2022-12-11T08:36:43.989Z,15.95
2022-12-11T08:39:12.198Z,16.73
2022-12-11T08:41:40.751Z,15.07
2022-12-11T08:44:16.347Z,14.97
2022-12-11T08:46:47.162Z,13.70
2022-12-11T08:49:15.511Z,13.10
2022-12-11T08:51:43.879Z,11.52
2022-12-11T08:54:12.338Z,11.57
2022-12-11T08:56:41.062Z,11.75
2022-12-11T08:59:09.180Z,10.90
2022-12-11T09:01:37.979Z,11.67
2022-12-11T09:04:07.858Z,11.25
2022-12-11T09:06:36.342Z,10.68
2022-12-11T09:09:06.041Z,10.05
2022-12-11T09:11:36.936Z,9.35
2022-12-11T09:14:07.994Z,9.02
2022-12-11T09:16:40.184Z,9.88
2022-12-11T09:19:13.982Z,10.05
2022-12-11T09:21:43.487Z,8.93
2022-12-11T09:24:13.563Z,9.73
2022-12-11T09:26:42.676Z,10.13
2022-12-11T09:29:12.238Z,8.93
2022-12-11T09:31:41.592Z,9.52
2022-12-11T09:34:14.557Z,10.75
2022-12-11T09:36:49.083Z,12.15
2022-12-11T09:39:19.093Z,11.52
2022-12-11T09:41:53.336Z,10.75
2022-12-11T09:44:35.921Z,10.75
2022-12-11T09:47:04.445Z,9.60
2022-12-11T09:49:40.283Z,11.20
2022-12-11T09:52:15.147Z,9.93
2022-12-11T09:54:49.226Z,9.75
2022-12-11T09:57:37.087Z,9.57
2022-12-11T10:00:20.209Z,12.07
2022-12-11T10:03:08.951Z,11.13
2022-12-11T10:05:46.614Z,10.23
2022-12-11T10:08:25.228Z,10.75
2022-12-11T10:11:03.266Z,10.80
2022-12-11T10:13:42.544Z,11.75
2022-12-11T10:16:19.670Z,11.15
2022-12-11T10:18:49.845Z,12.23
2022-12-11T10:21:20.959Z,11.52
2022-12-11T10:23:58.602Z,12.70
2022-12-11T10:26:26.808Z,13.18
2022-12-11T10:29:00.490Z,14.52
2022-12-11T10:31:56.998Z,17.38
2022-12-11T10:34:36.195Z,15.68
2022-12-11T10:37:05.731Z,18.77
2022-12-11T10:39:34.076Z,18.05
2022-12-11T10:42:15.493Z,16.58
2022-12-11T10:44:56.148Z,15.70
2022-12-11T10:47:24.326Z,14.88
2022-12-11T10:49:55.996Z,11.55
2022-12-11T10:52:28.201Z,12.73
2022-12-11T10:55:00.638Z,14.85
2022-12-11T10:57:31.034Z,13.63
2022-12-11T11:00:01.790Z,14.50
2022-12-11T11:02:33.606Z,10.50
2022-12-11T11:05:14.157Z,5.93
2022-12-11T11:07:43.929Z,5.47
2022-12-11T11:10:19.123Z,5.80
2022-12-11T11:12:49.231Z,4.70
2022-12-11T11:15:20.767Z,4.53
2022-12-11T11:17:55.573Z,4.78
2022-12-11T11:20:26.956Z,5.70
2022-12-11T11:22:58.242Z,4.95
2022-12-11T11:25:29.023Z,5.53
2022-12-11T11:28:01.230Z,7.05
2022-12-11T11:30:32.623Z,7.22
2022-12-11T11:33:05.375Z,7.70
2022-12-11T11:35:34.223Z,6.50
2022-12-11T11:38:13.330Z,9.18
2022-12-11T11:43:20.717Z,5.85
2022-12-11T11:45:55.049Z,6.57
2022-12-11T11:48:36.375Z,6.43
2022-12-11T11:51:15.197Z,4.50
2022-12-11T11:53:50.833Z,4.50
2022-12-11T11:56:24.121Z,4.45
2022-12-11T11:59:02.300Z,5.53
2022-12-11T12:01:31.614Z,4.27
2022-12-11T12:04:02.647Z,4.47
2022-12-11T12:06:50.706Z,3.95
2022-12-11T12:09:38.785Z,5.25
2022-12-11T12:12:24.674Z,4.78
2022-12-11T12:15:07.493Z,6.45
2022-12-11T12:17:51.898Z,4.38
2022-12-11T12:20:33.489Z,4.25
2022-12-11T12:23:16.398Z,5.45
2022-12-11T12:25:52.716Z,6.13
2022-12-11T12:28:31.655Z,4.43
2022-12-11T12:31:13.533Z,4.30
2022-12-11T12:33:53.867Z,4.90
2022-12-11T12:36:29.254Z,4.25
2022-12-11T12:39:03.320Z,5.03
2022-12-11T12:41:46.166Z,4.07
2022-12-11T12:44:16.584Z,3.80
2022-12-11T12:46:53.111Z,3.05
2022-12-11T12:49:31.325Z,3.60
2022-12-11T12:52:00.479Z,3.33
2022-12-11T12:59:29.904Z,2.75
2022-12-11T13:02:01.164Z,2.67
2022-12-11T13:07:30.116Z,4.65
2022-12-11T13:10:06.244Z,3.63
2022-12-11T13:12:43.910Z,2.88
2022-12-11T13:15:29.472Z,2.97
2022-12-11T13:17:58.530Z,3.35
2022-12-11T13:20:31.803Z,3.92
2022-12-11T13:23:28.465Z,4.07
2022-12-11T13:25:59.108Z,3.17
2022-12-11T13:28:52.206Z,2.95
2022-12-11T13:31:45.377Z,2.65
2022-12-11T13:34:19.517Z,3.40
2022-12-11T13:36:50.336Z,3.53
2022-12-11T13:39:20.626Z,2.58
2022-12-11T13:41:53.909Z,3.22
2022-12-11T13:44:28.952Z,3.30
2022-12-11T13:47:01.013Z,3.42
2022-12-11T13:49:34.721Z,2.72
2022-12-11T13:52:03.671Z,3.58
2022-12-11T13:54:34.957Z,3.50
2022-12-11T13:57:16.433Z,3.42
2022-12-11T13:59:50.563Z,3.33
2022-12-11T14:02:23.461Z,5.53
2022-12-11T14:04:56.021Z,5.80
2022-12-11T14:07:28.745Z,4.35
2022-12-11T14:10:02.463Z,4.85
2022-12-11T14:12:32.196Z,4.32
2022-12-11T14:17:36.712Z,5.20
2022-12-11T14:20:09.006Z,4.00
2022-12-11T14:22:37.775Z,4.63
2022-12-11T14:25:21.844Z,3.97
2022-12-11T14:27:51.944Z,4.18
2022-12-11T14:30:28.602Z,4.38
2022-12-11T14:32:59.609Z,3.85
2022-12-11T14:35:35.542Z,3.67
2022-12-11T14:38:09.086Z,5.75
2022-12-11T14:40:42.668Z,4.28
2022-12-11T14:43:15.295Z,4.10
2022-12-11T14:45:48.571Z,4.65
2022-12-11T14:48:22.489Z,4.85
2022-12-11T14:50:56.038Z,4.88
2022-12-11T14:53:27.219Z,5.78
2022-12-11T14:55:56.902Z,5.18
2022-12-11T14:58:27.824Z,3.72
2022-12-11T15:01:02.117Z,4.20
2022-12-11T15:03:34.389Z,11.90
2022-12-11T15:06:05.816Z,6.57
2022-12-11T15:08:37.011Z,5.20
2022-12-11T15:11:09.892Z,5.63
2022-12-11T15:13:48.262Z,6.20
2022-12-11T15:16:17.963Z,6.13
2022-12-11T15:18:50.685Z,4.80
2022-12-11T15:21:20.214Z,5.72
2022-12-11T15:23:53.218Z,4.45
2022-12-11T15:26:22.514Z,4.15
2022-12-11T15:29:00.961Z,3.72
2022-12-11T15:31:32.813Z,4.13
2022-12-11T15:34:01.248Z,4.05
2022-12-11T15:36:34.805Z,3.30
2022-12-11T15:39:03.876Z,3.03
2022-12-11T15:41:34.833Z,2.90
2022-12-11T15:44:05.193Z,3.15
2022-12-11T15:46:38.220Z,2.88
2022-12-11T15:49:12.644Z,3.60
2022-12-11T15:51:43.144Z,3.40
2022-12-11T15:54:12.177Z,3.22
2022-12-11T15:56:40.990Z,3.07
2022-12-11T15:59:11.156Z,3.10
2022-12-11T16:01:40.634Z,4.07
2022-12-11T16:04:09.111Z,2.83
2022-12-11T16:06:38.081Z,3.80
2022-12-11T16:09:06.788Z,3.42
2022-12-11T16:11:34.982Z,3.25
2022-12-11T16:14:04.568Z,3.53
2022-12-11T16:16:32.966Z,3.85
2022-12-11T16:19:02.705Z,4.03
2022-12-11T16:23:59.185Z,2.90
2022-12-11T16:26:28.230Z,3.30
2022-12-11T16:28:56.595Z,2.92
2022-12-11T16:31:24.687Z,2.97
2022-12-11T16:33:53.169Z,2.13
2022-12-11T16:36:22.955Z,2.55
2022-12-11T16:38:54.238Z,2.60
2022-12-11T16:41:22.940Z,2.45
2022-12-11T16:43:51.675Z,2.80
2022-12-11T16:46:21.996Z,2.50
2022-12-11T16:48:51.039Z,2.47
2022-12-11T16:51:19.224Z,2.70
2022-12-11T16:53:49.061Z,2.70
2022-12-11T16:56:17.889Z,2.58
2022-12-11T16:58:47.628Z,2.60
2022-12-11T17:03:45.846Z,1.98
2022-12-11T17:06:16.221Z,2.38
2022-12-11T17:08:48.925Z,2.40
2022-12-11T17:11:20.511Z,1.52
2022-12-11T17:13:49.721Z,1.70
2022-12-11T17:16:18.174Z,2.45
2022-12-11T17:18:46.703Z,2.03
2022-12-11T17:21:23.535Z,1.88
2022-12-11T17:23:53.281Z,2.25
2022-12-11T17:28:52.702Z,1.95
2022-12-11T17:31:21.352Z,2.97
2022-12-11T17:33:50.323Z,2.03
2022-12-11T17:36:20.736Z,1.90
2022-12-11T17:38:50.290Z,1.92
2022-12-11T17:41:21.184Z,1.90
2022-12-11T17:43:52.018Z,1.50
2022-12-11T17:46:21.072Z,1.40
2022-12-11T17:48:50.235Z,1.67
2022-12-11T17:51:23.971Z,1.83
2022-12-11T17:53:53.307Z,2.42
2022-12-11T17:56:24.041Z,2.30
2022-12-11T17:58:52.889Z,2.35
2022-12-11T18:01:21.120Z,1.67
2022-12-11T18:03:49.790Z,2.65
2022-12-11T18:06:18.810Z,3.10
2022-12-11T18:08:47.182Z,3.50
2022-12-11T18:11:17.188Z,3.75
2022-12-11T18:13:47.533Z,2.50
2022-12-11T18:16:18.024Z,3.55
2022-12-11T18:18:49.053Z,3.67
2022-12-11T18:21:19.488Z,2.67
2022-12-11T18:23:50.441Z,2.67
2022-12-11T18:26:20.553Z,2.90
2022-12-11T18:28:51.495Z,3.53
2022-12-11T18:31:21.413Z,2.03
2022-12-11T18:33:50.768Z,3.10
2022-12-11T18:36:21.018Z,1.38
2022-12-11T18:38:50.137Z,2.10
2022-12-11T18:41:20.039Z,1.38
2022-12-11T18:43:50.458Z,2.58
2022-12-11T18:46:20.972Z,1.90
2022-12-11T18:48:50.787Z,1.52
2022-12-11T18:51:24.072Z,1.55
2022-12-11T18:53:53.796Z,1.48
2022-12-11T18:56:23.185Z,1.70
2022-12-11T18:58:53.714Z,1.70
2022-12-11T19:01:25.100Z,1.52
2022-12-11T19:04:00.457Z,2.13
2022-12-11T19:06:32.045Z,1.75
2022-12-11T19:09:01.653Z,2.00
2022-12-11T19:11:32.513Z,1.25
2022-12-11T19:14:02.361Z,1.60
2022-12-11T19:19:04.751Z,1.55
2022-12-11T19:21:33.940Z,1.65
2022-12-11T19:26:30.817Z,1.80
2022-12-11T19:29:00.268Z,3.03
2022-12-11T19:31:31.850Z,1.88
2022-12-11T19:34:01.912Z,1.35
2022-12-11T19:36:31.468Z,1.42
2022-12-11T19:39:02.201Z,1.80
2022-12-11T19:41:33.363Z,2.38
2022-12-11T19:44:02.337Z,1.60
2022-12-11T19:46:31.867Z,1.70
2022-12-11T19:49:01.083Z,1.75
2022-12-11T19:51:33.782Z,1.95
2022-12-11T19:54:03.722Z,4.43
2022-12-11T19:56:32.894Z,2.38
2022-12-11T20:01:35.241Z,2.25
2022-12-11T20:04:06.175Z,1.40
2022-12-11T20:06:36.596Z,2.45
2022-12-11T20:09:06.132Z,1.90
2022-12-11T20:11:34.885Z,2.70
2022-12-11T20:14:04.092Z,1.90
2022-12-11T20:17:08.772Z,2.17
2022-12-11T20:19:22.374Z,1.70
2022-12-11T20:21:50.478Z,2.50
2022-12-11T20:24:18.978Z,3.00
2022-12-11T20:26:47.202Z,2.30
2022-12-11T20:29:16.044Z,2.00
2022-12-11T20:31:47.748Z,1.83
2022-12-11T20:34:16.092Z,2.00
2022-12-11T20:36:44.349Z,2.10
2022-12-11T20:39:12.686Z,3.20
2022-12-11T20:41:41.030Z,1.67
2022-12-11T20:44:09.454Z,2.00
2022-12-11T20:46:37.540Z,2.00
2022-12-11T20:49:12.949Z,2.27
2022-12-11T20:51:41.579Z,1.88
2022-12-11T20:54:10.739Z,1.60
2022-12-11T20:56:40.775Z,1.58
2022-12-11T20:59:09.179Z,2.38
2022-12-11T21:01:37.431Z,1.73
2022-12-11T21:04:07.733Z,1.23
2022-12-11T21:06:38.681Z,1.50
2022-12-11T21:09:11.682Z,1.30
2022-12-11T21:11:40.028Z,1.60
2022-12-11T21:14:08.752Z,1.60
2022-12-11T21:16:38.382Z,1.57
2022-12-11T21:19:13.674Z,1.50
2022-12-11T21:21:45.724Z,1.83
2022-12-11T21:24:16.651Z,1.50
2022-12-11T21:26:45.066Z,1.38
2022-12-11T21:29:13.613Z,2.08
2022-12-11T21:31:41.814Z,1.50
2022-12-11T21:34:12.112Z,1.40
2022-12-11T21:36:40.374Z,1.23
2022-12-11T21:39:08.765Z,1.60
2022-12-11T21:41:37.223Z,1.48
2022-12-11T21:46:54.360Z,1.20
2022-12-11T21:51:52.688Z,1.75
2022-12-11T21:54:21.144Z,1.80
2022-12-11T21:56:49.700Z,1.88
2022-12-11T21:59:18.135Z,1.80
2022-12-11T22:01:47.112Z,2.03
2022-12-11T22:04:16.742Z,1.70
2022-12-11T22:06:47.571Z,1.13
2022-12-11T22:09:17.862Z,1.52
2022-12-11T22:11:47.528Z,1.98
2022-12-11T22:14:19.121Z,1.50
2022-12-11T22:16:47.429Z,1.25
2022-12-11T22:19:15.847Z,1.60
2022-12-11T22:21:44.103Z,1.02
2022-12-11T22:24:14.263Z,1.87
2022-12-11T22:26:42.397Z,1.60
2022-12-11T22:29:10.731Z,1.20
2022-12-11T22:31:38.774Z,1.20
2022-12-11T22:34:07.088Z,1.50
2022-12-11T22:36:35.178Z,1.27
2022-12-11T22:39:03.563Z,1.42
2022-12-11T22:41:34.000Z,1.30
2022-12-11T22:44:02.434Z,1.65
2022-12-11T22:46:31.375Z,1.10
2022-12-11T22:49:00.600Z,1.65
2022-12-11T22:51:28.696Z,0.98
2022-12-11T22:53:57.263Z,1.02
2022-12-11T22:56:26.214Z,1.00
2022-12-11T22:58:57.263Z,1.10
2022-12-11T23:01:27.810Z,1.20
2022-12-11T23:03:56.212Z,0.90
2022-12-11T23:06:25.985Z,1.02
2022-12-11T23:08:55.336Z,1.02
2022-12-11T23:11:25.991Z,1.17
2022-12-11T23:13:56.231Z,0.90
2022-12-11T23:16:26.173Z,0.80
2022-12-11T23:18:55.478Z,0.82
2022-12-11T23:21:24.405Z,1.20
2022-12-11T23:26:22.349Z,0.80
2022-12-11T23:31:21.113Z,1.20
2022-12-11T23:33:49.458Z,0.80
2022-12-11T23:36:17.884Z,0.70
2022-12-11T23:38:52.583Z,0.88
2022-12-11T23:41:23.326Z,1.00
2022-12-11T23:43:51.723Z,0.65
2022-12-11T23:46:23.282Z,0.65
2022-12-11T23:48:52.843Z,0.80
2022-12-11T23:51:22.522Z,0.55
2022-12-11T23:53:51.698Z,0.70
2022-12-11T23:56:22.296Z,1.15
2022-12-11T23:58:50.875Z,0.57
