createdAt,value
2023-04-29T00:00:22.142Z,4.80
2023-04-29T00:02:24.902Z,5.75
2023-04-29T00:04:29.245Z,5.78
2023-04-29T00:06:31.978Z,3.97
2023-04-29T00:08:34.590Z,7.18
2023-04-29T00:10:37.785Z,4.60
2023-04-29T00:12:41.219Z,4.95
2023-04-29T00:14:44.041Z,3.85
2023-04-29T00:16:46.883Z,7.82
2023-04-29T00:18:50.741Z,3.85
2023-04-29T00:20:54.652Z,5.78
2023-04-29T00:22:57.216Z,7.85
2023-04-29T00:24:59.788Z,5.13
2023-04-29T00:27:02.637Z,4.40
2023-04-29T00:29:05.226Z,6.47
2023-04-29T00:31:07.831Z,3.97
2023-04-29T00:33:10.708Z,4.55
2023-04-29T00:35:13.532Z,4.65
2023-04-29T00:37:17.479Z,3.15
2023-04-29T00:39:20.030Z,4.20
2023-04-29T00:41:22.650Z,4.60
2023-04-29T00:43:25.307Z,5.07
2023-04-29T00:45:27.991Z,3.58
2023-04-29T00:47:30.575Z,4.43
2023-04-29T00:49:33.214Z,4.75
2023-04-29T00:51:37.496Z,4.13
2023-04-29T00:53:41.890Z,10.88
2023-04-29T00:55:45.432Z,5.20
2023-04-29T00:57:50.057Z,5.00
2023-04-29T00:59:53.752Z,5.78
2023-04-29T01:01:56.807Z,4.60
2023-04-29T01:03:59.736Z,5.72
2023-04-29T01:06:14.111Z,5.63
2023-04-29T01:08:27.097Z,6.63
2023-04-29T01:10:36.744Z,5.03
2023-04-29T01:12:47.253Z,6.05
2023-04-29T01:14:58.806Z,5.88
2023-04-29T01:17:06.739Z,3.85
2023-04-29T01:19:20.811Z,5.60
2023-04-29T01:21:23.810Z,3.92
2023-04-29T01:23:29.060Z,4.50
2023-04-29T01:25:31.792Z,4.32
2023-04-29T01:27:38.116Z,5.95
2023-04-29T01:29:48.338Z,4.63
2023-04-29T01:31:59.459Z,4.47
2023-04-29T01:34:10.227Z,7.97
2023-04-29T01:36:23.983Z,6.45
2023-04-29T01:38:37.758Z,8.57
2023-04-29T01:40:48.665Z,5.13
2023-04-29T01:43:01.394Z,3.63
2023-04-29T01:45:08.038Z,3.38
2023-04-29T01:47:14.476Z,5.05
2023-04-29T01:49:17.024Z,10.68
2023-04-29T01:51:22.014Z,7.78
2023-04-29T01:53:27.363Z,4.55
2023-04-29T01:55:31.417Z,3.40
2023-04-29T01:57:34.338Z,5.93
2023-04-29T01:59:37.293Z,5.03
2023-04-29T02:01:39.904Z,6.93
2023-04-29T02:03:42.613Z,4.80
2023-04-29T02:05:45.347Z,4.95
2023-04-29T02:07:47.922Z,5.68
2023-04-29T02:09:50.903Z,3.50
2023-04-29T02:11:55.301Z,4.90
2023-04-29T02:13:57.850Z,3.40
2023-04-29T02:16:08.628Z,6.07
2023-04-29T02:18:11.254Z,7.25
2023-04-29T02:20:14.240Z,3.85
2023-04-29T02:22:17.004Z,4.75
2023-04-29T02:24:19.554Z,4.82
2023-04-29T02:26:22.242Z,6.03
2023-04-29T02:28:26.323Z,6.95
2023-04-29T02:30:28.906Z,7.03
2023-04-29T02:32:31.628Z,5.75
2023-04-29T02:34:34.682Z,3.97
2023-04-29T02:36:37.260Z,6.35
2023-04-29T02:38:39.863Z,5.45
2023-04-29T02:40:43.143Z,3.58
2023-04-29T02:42:45.695Z,4.13
2023-04-29T02:44:49.768Z,5.82
2023-04-29T02:46:52.339Z,4.88
2023-04-29T02:48:54.880Z,4.70
2023-04-29T02:50:57.459Z,6.38
2023-04-29T02:53:00.075Z,4.80
2023-04-29T02:55:03.114Z,6.18
2023-04-29T02:57:05.734Z,4.60
2023-04-29T02:59:08.337Z,4.25
2023-04-29T03:01:12.356Z,5.25
2023-04-29T03:03:15.091Z,6.50
2023-04-29T03:05:17.999Z,3.80
2023-04-29T03:07:20.843Z,4.18
2023-04-29T03:09:23.625Z,3.30
2023-04-29T03:11:26.320Z,7.25
2023-04-29T03:13:28.906Z,3.85
2023-04-29T03:15:31.474Z,5.10
2023-04-29T03:17:35.675Z,7.95
2023-04-29T03:19:38.252Z,7.68
2023-04-29T03:21:40.814Z,4.60
2023-04-29T03:23:43.422Z,6.00
2023-04-29T03:25:46.027Z,4.97
2023-04-29T03:27:48.588Z,3.78
2023-04-29T03:29:51.340Z,4.38
2023-04-29T03:31:54.115Z,5.28
2023-04-29T03:33:58.003Z,5.18
2023-04-29T03:36:00.709Z,6.07
2023-04-29T03:38:03.507Z,3.38
2023-04-29T03:40:07.247Z,4.80
2023-04-29T03:42:09.864Z,4.63
2023-04-29T03:44:12.418Z,7.85
2023-04-29T03:46:14.965Z,3.75
2023-04-29T03:48:17.726Z,5.97
2023-04-29T03:50:21.643Z,7.38
2023-04-29T03:52:24.312Z,7.45
2023-04-29T03:54:26.965Z,4.05
2023-04-29T03:56:29.595Z,8.93
2023-04-29T03:58:32.207Z,5.28
2023-04-29T04:00:34.964Z,8.38
2023-04-29T04:02:37.694Z,4.60
2023-04-29T04:04:41.488Z,5.70
2023-04-29T04:06:51.209Z,5.13
2023-04-29T04:08:53.862Z,4.97
2023-04-29T04:11:02.713Z,8.13
2023-04-29T04:13:05.278Z,6.07
2023-04-29T04:15:08.802Z,3.25
2023-04-29T04:17:11.744Z,5.45
2023-04-29T04:19:14.319Z,6.95
2023-04-29T04:21:16.900Z,3.90
2023-04-29T04:23:20.806Z,3.03
2023-04-29T04:25:23.356Z,5.75
2023-04-29T04:27:25.936Z,7.78
2023-04-29T04:29:28.548Z,4.68
2023-04-29T04:31:31.204Z,3.60
2023-04-29T04:33:34.569Z,6.90
2023-04-29T04:35:37.176Z,3.47
2023-04-29T04:37:39.766Z,5.55
2023-04-29T04:39:43.701Z,9.40
2023-04-29T04:41:46.268Z,4.63
2023-04-29T04:43:48.818Z,3.85
2023-04-29T04:45:51.659Z,4.80
2023-04-29T04:47:54.264Z,5.88
2023-04-29T04:49:56.838Z,5.85
2023-04-29T04:51:59.384Z,5.93
2023-04-29T04:54:01.929Z,4.50
2023-04-29T04:56:06.557Z,3.13
2023-04-29T04:58:09.153Z,4.07
2023-04-29T05:00:13.283Z,4.95
2023-04-29T05:02:15.896Z,4.78
2023-04-29T05:04:18.749Z,4.80
2023-04-29T05:06:21.462Z,5.63
2023-04-29T05:08:24.089Z,4.85
2023-04-29T05:10:27.174Z,6.45
2023-04-29T05:12:31.729Z,5.32
2023-04-29T05:14:34.315Z,4.35
2023-04-29T05:16:36.960Z,5.28
2023-04-29T05:18:39.601Z,3.88
2023-04-29T05:20:42.174Z,4.15
2023-04-29T05:22:44.767Z,6.68
2023-04-29T05:24:48.304Z,5.28
2023-04-29T05:26:52.011Z,6.55
2023-04-29T05:28:56.004Z,7.28
2023-04-29T05:30:58.691Z,4.28
2023-04-29T05:33:01.655Z,11.95
2023-04-29T05:35:06.745Z,4.72
2023-04-29T05:37:10.052Z,4.10
2023-04-29T05:39:12.587Z,5.18
2023-04-29T05:41:15.166Z,5.57
2023-04-29T05:43:17.739Z,5.28
2023-04-29T05:45:21.862Z,5.68
2023-04-29T05:47:24.567Z,8.88
2023-04-29T05:49:27.157Z,4.78
2023-04-29T05:51:29.736Z,7.57
2023-04-29T05:53:33.237Z,5.40
2023-04-29T05:55:35.839Z,4.70
2023-04-29T05:57:38.398Z,5.05
2023-04-29T05:59:40.972Z,6.57
2023-04-29T06:01:44.848Z,5.65
2023-04-29T06:03:47.563Z,5.25
2023-04-29T06:05:50.548Z,4.03
2023-04-29T06:07:53.626Z,5.32
2023-04-29T06:09:57.136Z,4.00
2023-04-29T06:11:59.692Z,4.93
2023-04-29T06:14:02.378Z,5.22
2023-04-29T06:16:05.243Z,7.15
2023-04-29T06:18:09.224Z,6.70
2023-04-29T06:20:12.650Z,5.97
2023-04-29T06:22:15.200Z,4.70
2023-04-29T06:24:17.846Z,5.80
2023-04-29T06:26:20.920Z,5.35
2023-04-29T06:28:23.516Z,5.82
2023-04-29T06:30:26.156Z,4.38
2023-04-29T06:32:28.749Z,4.32
2023-04-29T06:34:32.977Z,3.38
2023-04-29T06:36:35.525Z,3.40
2023-04-29T06:38:38.160Z,9.68
2023-04-29T06:40:40.766Z,5.15
2023-04-29T06:42:43.745Z,5.32
2023-04-29T06:44:46.448Z,4.32
2023-04-29T06:46:49.077Z,5.03
2023-04-29T06:48:51.677Z,3.72
2023-04-29T06:50:57.114Z,4.43
2023-04-29T06:52:59.723Z,5.30
2023-04-29T06:55:02.279Z,3.35
2023-04-29T06:57:04.936Z,3.03
2023-04-29T06:59:07.742Z,4.13
2023-04-29T07:01:11.008Z,3.22
2023-04-29T07:03:13.906Z,2.78
2023-04-29T07:05:16.493Z,2.97
2023-04-29T07:07:20.407Z,2.35
2023-04-29T07:09:23.610Z,5.97
2023-04-29T07:11:26.885Z,2.30
2023-04-29T07:13:29.440Z,2.38
2023-04-29T07:15:36.891Z,1.73
2023-04-29T07:17:39.498Z,5.00
2023-04-29T07:19:42.095Z,4.30
2023-04-29T07:21:44.684Z,5.53
2023-04-29T07:23:48.726Z,3.30
2023-04-29T07:25:52.264Z,2.00
2023-04-29T07:27:54.821Z,1.80
2023-04-29T07:29:57.802Z,1.92
2023-04-29T07:32:00.402Z,2.13
2023-04-29T07:34:03.007Z,2.28
2023-04-29T07:36:07.322Z,5.95
2023-04-29T07:38:10.230Z,4.05
2023-04-29T07:40:14.370Z,3.58
2023-04-29T07:42:16.929Z,2.08
2023-04-29T07:44:19.493Z,2.58
2023-04-29T07:46:22.123Z,1.55
2023-04-29T07:48:24.695Z,2.28
2023-04-29T07:50:27.935Z,5.88
2023-04-29T07:52:30.492Z,5.13
2023-04-29T07:54:33.123Z,2.10
2023-04-29T07:56:37.065Z,3.60
2023-04-29T07:58:39.620Z,2.05
2023-04-29T08:00:42.446Z,2.10
2023-04-29T08:02:45.466Z,3.95
2023-04-29T08:04:48.737Z,2.65
2023-04-29T08:06:51.700Z,2.63
2023-04-29T08:08:56.223Z,1.85
2023-04-29T08:10:58.850Z,2.20
2023-04-29T08:13:02.784Z,3.28
2023-04-29T08:15:07.807Z,4.93
2023-04-29T08:17:12.198Z,2.13
2023-04-29T08:19:14.756Z,1.85
2023-04-29T08:21:17.310Z,1.35
2023-04-29T08:23:19.916Z,1.65
2023-04-29T08:25:22.532Z,2.92
2023-04-29T08:27:25.080Z,5.15
2023-04-29T08:29:29.028Z,2.15
2023-04-29T08:31:31.929Z,3.47
2023-04-29T08:33:34.570Z,7.45
2023-04-29T08:35:38.511Z,1.25
2023-04-29T08:37:41.387Z,1.30
2023-04-29T08:39:46.753Z,1.38
2023-04-29T08:41:51.671Z,1.58
2023-04-29T08:43:54.268Z,1.85
2023-04-29T08:45:59.275Z,3.22
2023-04-29T08:48:04.424Z,3.75
2023-04-29T08:50:08.513Z,1.10
2023-04-29T08:52:11.604Z,2.38
2023-04-29T08:54:14.213Z,1.90
2023-04-29T08:56:21.821Z,2.30
2023-04-29T08:58:26.434Z,1.95
2023-04-29T09:00:31.623Z,1.15
2023-04-29T09:02:42.270Z,3.40
2023-04-29T09:04:50.839Z,3.38
2023-04-29T09:06:56.493Z,3.20
2023-04-29T09:09:00.331Z,1.27
2023-04-29T09:11:03.656Z,0.95
2023-04-29T09:13:06.723Z,3.22
2023-04-29T09:15:10.452Z,1.83
2023-04-29T09:17:13.011Z,1.50
2023-04-29T09:19:31.113Z,1.23
2023-04-29T09:21:36.001Z,0.98
2023-04-29T09:23:38.743Z,10.45
2023-04-29T09:25:41.298Z,1.48
2023-04-29T09:27:44.063Z,2.50
2023-04-29T09:30:02.020Z,4.30
2023-04-29T09:32:19.835Z,3.40
2023-04-29T09:34:33.569Z,1.75
2023-04-29T09:36:44.979Z,2.92
2023-04-29T09:38:55.851Z,1.85
2023-04-29T09:40:59.926Z,2.50
2023-04-29T09:43:05.068Z,1.33
2023-04-29T09:45:09.399Z,0.80
2023-04-29T09:47:13.366Z,1.30
2023-04-29T09:49:26.082Z,2.10
2023-04-29T09:51:32.323Z,1.02
2023-04-29T09:53:38.021Z,4.15
2023-04-29T09:56:01.554Z,2.00
2023-04-29T09:58:04.144Z,1.10
2023-04-29T10:00:08.714Z,1.15
2023-04-29T10:02:16.215Z,2.08
2023-04-29T10:04:20.696Z,1.08
2023-04-29T10:06:25.288Z,4.32
2023-04-29T10:08:30.907Z,2.70
2023-04-29T10:10:35.875Z,1.48
2023-04-29T10:12:40.842Z,1.23
2023-04-29T10:14:48.866Z,1.50
2023-04-29T10:17:00.140Z,1.23
2023-04-29T10:19:06.882Z,2.42
2023-04-29T10:21:10.507Z,1.40
2023-04-29T10:23:14.897Z,2.38
2023-04-29T10:25:20.580Z,1.55
2023-04-29T10:27:25.442Z,1.30
2023-04-29T10:29:31.240Z,3.67
2023-04-29T10:31:35.492Z,2.67
2023-04-29T10:33:39.627Z,1.17
2023-04-29T10:35:45.090Z,1.10
2023-04-29T10:37:49.491Z,2.55
2023-04-29T10:39:58.895Z,2.10
2023-04-29T10:42:06.953Z,4.82
2023-04-29T10:44:09.525Z,2.22
2023-04-29T10:46:19.471Z,1.30
2023-04-29T10:48:24.526Z,1.33
2023-04-29T10:50:29.288Z,1.10
2023-04-29T10:52:31.925Z,4.47
2023-04-29T10:54:34.498Z,1.30
2023-04-29T10:56:45.310Z,3.10
2023-04-29T10:58:49.211Z,2.40
2023-04-29T11:00:51.828Z,1.95
2023-04-29T11:02:54.967Z,1.40
2023-04-29T11:05:11.181Z,3.60
2023-04-29T11:07:28.480Z,2.05
2023-04-29T11:09:34.004Z,2.55
2023-04-29T11:12:02.986Z,1.33
2023-04-29T11:14:09.947Z,2.90
2023-04-29T11:16:13.831Z,1.55
2023-04-29T11:18:16.466Z,1.13
2023-04-29T11:20:19.183Z,1.52
2023-04-29T11:22:30.335Z,2.05
2023-04-29T11:24:35.557Z,3.78
2023-04-29T11:26:38.377Z,1.50
2023-04-29T11:28:43.362Z,1.40
2023-04-29T11:30:48.201Z,2.28
2023-04-29T11:32:52.011Z,4.57
2023-04-29T11:34:55.134Z,3.85
2023-04-29T11:36:57.974Z,1.30
2023-04-29T11:39:01.720Z,3.15
2023-04-29T11:41:04.884Z,3.40
2023-04-29T11:43:07.447Z,1.27
2023-04-29T11:45:10.701Z,2.08
2023-04-29T11:47:14.644Z,3.58
2023-04-29T11:49:17.220Z,1.13
2023-04-29T11:51:20.842Z,1.67
2023-04-29T11:53:27.771Z,1.92
2023-04-29T11:55:30.931Z,5.82
2023-04-29T11:57:33.521Z,2.95
2023-04-29T11:59:36.120Z,3.45
2023-04-29T12:01:38.966Z,1.38
2023-04-29T12:03:45.228Z,1.83
2023-04-29T12:05:49.464Z,3.03
2023-04-29T12:07:52.093Z,1.42
2023-04-29T12:09:56.372Z,2.65
2023-04-29T12:11:59.024Z,3.10
2023-04-29T12:14:06.037Z,2.42
2023-04-29T12:16:09.008Z,4.22
2023-04-29T12:18:11.746Z,3.97
2023-04-29T12:20:16.416Z,3.15
2023-04-29T12:22:20.850Z,2.50
2023-04-29T12:24:23.994Z,2.33
2023-04-29T12:26:29.597Z,2.42
2023-04-29T12:28:32.174Z,2.35
2023-04-29T12:30:36.432Z,2.08
2023-04-29T12:32:39.295Z,2.00
2023-04-29T12:34:41.869Z,8.05
2023-04-29T12:36:46.268Z,4.13
2023-04-29T12:38:49.106Z,3.45
2023-04-29T12:40:51.960Z,6.30
2023-04-29T12:42:54.840Z,2.45
2023-04-29T12:44:58.168Z,4.15
2023-04-29T12:47:09.162Z,7.20
2023-04-29T12:49:12.495Z,2.20
2023-04-29T12:51:15.023Z,4.43
2023-04-29T12:53:18.989Z,2.80
2023-04-29T12:55:21.578Z,3.53
2023-04-29T12:57:25.173Z,7.45
2023-04-29T12:59:27.747Z,3.45
2023-04-29T13:01:30.401Z,5.05
2023-04-29T13:03:34.268Z,4.72
2023-04-29T13:05:37.083Z,2.40
2023-04-29T13:07:39.728Z,3.55
2023-04-29T13:09:43.659Z,3.42
2023-04-29T13:11:46.417Z,3.25
2023-04-29T13:13:48.947Z,2.00
2023-04-29T13:15:51.565Z,3.22
2023-04-29T13:17:55.423Z,5.28
2023-04-29T13:19:58.007Z,3.33
2023-04-29T13:22:00.727Z,2.22
2023-04-29T13:24:03.322Z,4.05
2023-04-29T13:26:08.868Z,5.07
2023-04-29T13:28:11.846Z,4.63
2023-04-29T13:30:14.921Z,7.65
2023-04-29T13:32:18.748Z,8.27
2023-04-29T13:34:21.682Z,6.70
2023-04-29T13:36:24.252Z,4.47
2023-04-29T13:38:26.803Z,5.38
2023-04-29T13:40:29.386Z,3.22
2023-04-29T13:42:39.120Z,4.13
2023-04-29T13:44:53.164Z,6.15
2023-04-29T13:46:56.219Z,7.13
2023-04-29T13:49:17.459Z,5.93
2023-04-29T13:53:56.868Z,11.40
2023-04-29T13:56:41.251Z,9.02
2023-04-29T13:58:52.210Z,3.65
2023-04-29T14:02:43.131Z,5.05
2023-04-29T14:04:45.955Z,5.95
2023-04-29T14:06:48.608Z,7.47
2023-04-29T14:08:51.477Z,6.78
2023-04-29T14:10:54.059Z,11.40
2023-04-29T14:12:56.708Z,4.82
2023-04-29T14:15:00.853Z,4.75
2023-04-29T14:17:03.788Z,5.80
2023-04-29T14:19:07.091Z,5.45
2023-04-29T14:21:11.010Z,9.38
2023-04-29T14:23:13.589Z,4.25
2023-04-29T14:25:16.340Z,7.68
2023-04-29T14:27:18.890Z,4.18
2023-04-29T14:29:21.608Z,7.50
2023-04-29T14:31:25.694Z,3.75
2023-04-29T14:33:28.289Z,6.75
2023-04-29T14:35:31.538Z,5.38
2023-04-29T14:37:34.167Z,5.90
2023-04-29T14:39:36.968Z,4.07
2023-04-29T14:41:39.555Z,5.85
2023-04-29T14:43:42.518Z,6.43
2023-04-29T14:45:45.280Z,6.45
2023-04-29T14:47:49.173Z,4.80
2023-04-29T14:49:51.742Z,5.43
2023-04-29T14:51:54.475Z,4.30
2023-04-29T14:53:57.022Z,5.32
2023-04-29T14:55:59.622Z,5.85
2023-04-29T14:58:04.946Z,6.97
2023-04-29T15:00:09.951Z,8.48
2023-04-29T15:02:12.927Z,4.40
2023-04-29T15:04:17.019Z,6.03
2023-04-29T15:06:19.685Z,5.93
2023-04-29T15:08:22.641Z,6.28
2023-04-29T15:10:25.382Z,6.30
2023-04-29T15:12:27.964Z,7.90
2023-04-29T15:14:30.577Z,6.82
2023-04-29T15:16:33.259Z,6.88
2023-04-29T15:18:36.531Z,9.35
2023-04-29T15:20:40.463Z,6.75
2023-04-29T15:22:43.070Z,6.63
2023-04-29T15:24:45.997Z,6.72
2023-04-29T15:26:48.702Z,6.00
2023-04-29T15:28:51.270Z,9.23
2023-04-29T15:30:54.018Z,9.88
2023-04-29T15:32:56.759Z,7.10
2023-04-29T15:34:59.649Z,7.13
2023-04-29T15:37:03.613Z,7.13
2023-04-29T15:39:06.167Z,8.98
2023-04-29T15:41:08.739Z,7.15
2023-04-29T15:43:11.304Z,7.57
2023-04-29T15:45:13.965Z,11.48
2023-04-29T15:47:16.580Z,8.95
2023-04-29T15:49:19.131Z,7.30
2023-04-29T15:51:21.701Z,7.68
2023-04-29T15:53:25.836Z,9.85
2023-04-29T15:55:28.488Z,11.32
2023-04-29T15:57:31.018Z,10.32
2023-04-29T15:59:33.676Z,9.80
2023-04-29T16:01:36.657Z,10.50
2023-04-29T16:03:39.688Z,9.40
2023-04-29T16:05:42.285Z,10.73
2023-04-29T16:07:44.912Z,8.68
2023-04-29T16:09:48.802Z,8.05
2023-04-29T16:11:53.593Z,12.02
2023-04-29T16:13:56.219Z,11.88
2023-04-29T16:15:58.865Z,9.32
2023-04-29T16:18:01.764Z,8.18
2023-04-29T16:20:05.376Z,9.45
2023-04-29T16:22:07.981Z,13.73
2023-04-29T16:24:10.531Z,7.82
2023-04-29T16:26:14.510Z,10.57
2023-04-29T16:28:17.269Z,12.57
2023-04-29T16:30:19.806Z,10.15
2023-04-29T16:32:22.428Z,12.00
2023-04-29T16:34:25.124Z,11.05
2023-04-29T16:36:27.914Z,8.82
2023-04-29T16:38:30.482Z,9.50
2023-04-29T16:40:33.043Z,12.27
2023-04-29T16:42:36.946Z,14.35
2023-04-29T16:44:39.524Z,9.93
2023-04-29T16:46:43.788Z,10.70
2023-04-29T16:48:46.583Z,10.40
2023-04-29T16:50:50.557Z,9.90
2023-04-29T16:52:53.652Z,12.75
2023-04-29T16:54:57.102Z,10.88
2023-04-29T16:56:59.690Z,14.48
2023-04-29T16:59:03.726Z,10.40
2023-04-29T17:01:07.798Z,12.73
2023-04-29T17:03:10.915Z,14.18
2023-04-29T17:05:13.799Z,12.25
2023-04-29T17:07:19.329Z,10.43
2023-04-29T17:09:25.854Z,11.50
2023-04-29T17:11:28.477Z,14.55
2023-04-29T17:13:31.067Z,12.25
2023-04-29T17:15:34.994Z,13.32
2023-04-29T17:17:37.737Z,11.73
2023-04-29T17:19:40.327Z,9.50
2023-04-29T17:21:42.989Z,12.07
2023-04-29T17:23:45.551Z,10.30
2023-04-29T17:25:48.190Z,10.77
2023-04-29T17:27:50.790Z,11.98
2023-04-29T17:29:53.659Z,11.25
2023-04-29T17:31:59.933Z,15.48
2023-04-29T17:34:18.133Z,16.48
2023-04-29T17:36:20.758Z,10.48
2023-04-29T17:38:23.337Z,11.32
2023-04-29T17:40:26.058Z,11.25
2023-04-29T17:42:28.625Z,10.85
2023-04-29T17:44:31.177Z,11.27
2023-04-29T17:46:33.992Z,11.57
2023-04-29T17:48:37.921Z,11.13
2023-04-29T17:50:40.519Z,11.82
2023-04-29T17:52:43.122Z,8.82
2023-04-29T17:54:45.668Z,17.58
2023-04-29T17:56:48.263Z,10.88
2023-04-29T17:58:50.920Z,13.68
2023-04-29T18:00:53.478Z,11.50
2023-04-29T18:02:56.163Z,11.25
2023-04-29T18:05:00.299Z,12.50
2023-04-29T18:07:02.905Z,12.10
2023-04-29T18:09:05.558Z,11.93
2023-04-29T18:11:09.791Z,12.68
2023-04-29T18:13:12.382Z,11.40
2023-04-29T18:15:16.588Z,10.95
2023-04-29T18:17:19.293Z,10.57
2023-04-29T18:19:21.867Z,11.75
2023-04-29T18:21:27.339Z,12.43
2023-04-29T18:23:29.993Z,16.63
2023-04-29T18:25:32.541Z,10.90
2023-04-29T18:27:35.118Z,11.68
2023-04-29T18:29:37.712Z,10.00
2023-04-29T18:31:40.346Z,11.45
2023-04-29T18:33:43.088Z,11.05
2023-04-29T18:35:45.689Z,12.43
2023-04-29T18:37:49.807Z,15.45
2023-04-29T18:39:54.909Z,12.38
2023-04-29T18:41:58.054Z,12.98
2023-04-29T18:44:00.628Z,13.13
2023-04-29T18:46:03.423Z,11.88
2023-04-29T18:48:06.971Z,12.90
2023-04-29T18:50:09.846Z,14.13
2023-04-29T18:52:12.448Z,14.15
2023-04-29T18:54:17.528Z,11.35
2023-04-29T18:56:20.093Z,9.38
2023-04-29T18:58:22.744Z,13.10
2023-04-29T19:00:25.700Z,13.88
2023-04-29T19:02:28.298Z,11.43
2023-04-29T19:04:30.922Z,10.43
2023-04-29T19:06:33.649Z,10.68
2023-04-29T19:08:36.380Z,10.82
2023-04-29T19:10:40.291Z,11.43
2023-04-29T19:12:42.842Z,10.30
2023-04-29T19:14:45.503Z,10.88
2023-04-29T19:16:48.047Z,11.70
2023-04-29T19:18:50.662Z,15.80
2023-04-29T19:20:53.622Z,10.52
2023-04-29T19:22:56.726Z,9.68
2023-04-29T19:24:59.277Z,11.88
2023-04-29T19:27:03.542Z,13.13
2023-04-29T19:29:08.898Z,10.05
2023-04-29T19:31:12.026Z,9.55
2023-04-29T19:33:14.707Z,11.15
2023-04-29T19:35:17.296Z,11.00
2023-04-29T19:37:19.858Z,11.65
2023-04-29T19:39:22.425Z,9.60
2023-04-29T19:41:25.050Z,11.90
2023-04-29T19:43:28.931Z,10.05
2023-04-29T19:45:31.530Z,13.95
2023-04-29T19:47:34.712Z,12.15
2023-04-29T19:49:37.702Z,8.95
2023-04-29T19:51:40.789Z,10.48
2023-04-29T19:53:43.393Z,10.40
2023-04-29T19:55:51.193Z,12.70
2023-04-29T19:57:54.363Z,12.73
2023-04-29T19:59:58.285Z,12.88
2023-04-29T20:02:00.863Z,12.68
2023-04-29T20:04:03.531Z,10.50
2023-04-29T20:06:06.777Z,10.00
2023-04-29T20:08:09.394Z,12.18
2023-04-29T20:10:12.663Z,10.93
2023-04-29T20:12:15.217Z,9.70
2023-04-29T20:14:17.818Z,9.30
2023-04-29T20:16:23.249Z,10.00
2023-04-29T20:18:26.324Z,9.32
2023-04-29T20:20:28.982Z,12.55
2023-04-29T20:22:31.548Z,9.90
2023-04-29T20:24:34.120Z,10.10
2023-04-29T20:26:36.680Z,11.70
2023-04-29T20:28:39.661Z,10.25
2023-04-29T20:30:42.209Z,10.57
2023-04-29T20:32:46.195Z,10.05
2023-04-29T20:34:49.157Z,10.82
2023-04-29T20:36:51.751Z,11.32
2023-04-29T20:38:54.299Z,9.95
2023-04-29T20:40:57.593Z,9.98
2023-04-29T20:43:00.762Z,10.27
2023-04-29T20:45:03.351Z,9.63
2023-04-29T20:47:05.984Z,12.88
2023-04-29T20:49:09.926Z,13.98
2023-04-29T20:51:13.560Z,10.02
2023-04-29T20:53:16.858Z,9.38
2023-04-29T20:55:19.455Z,8.75
2023-04-29T20:57:22.031Z,12.57
2023-04-29T20:59:24.782Z,10.75
2023-04-29T21:01:27.500Z,13.95
2023-04-29T21:03:30.104Z,14.88
2023-04-29T21:05:34.727Z,10.55
2023-04-29T21:07:37.493Z,11.13
2023-04-29T21:09:40.160Z,12.13
2023-04-29T21:11:42.737Z,10.15
2023-04-29T21:13:49.883Z,13.05
2023-04-29T21:15:52.590Z,13.60
2023-04-29T21:17:55.296Z,13.18
2023-04-29T21:19:57.901Z,11.23
2023-04-29T21:22:01.818Z,18.08
2023-04-29T21:24:04.767Z,10.63
2023-04-29T21:26:07.345Z,13.98
2023-04-29T21:28:09.917Z,9.77
2023-04-29T21:30:13.139Z,11.90
2023-04-29T21:32:21.370Z,12.80
2023-04-29T21:34:24.062Z,14.82
2023-04-29T21:36:26.910Z,12.18
2023-04-29T21:38:30.836Z,10.98
2023-04-29T21:40:33.411Z,12.52
2023-04-29T21:42:36.654Z,12.07
2023-04-29T21:44:39.687Z,12.88
2023-04-29T21:46:42.480Z,11.73
2023-04-29T21:48:45.527Z,10.88
2023-04-29T21:50:49.862Z,11.85
2023-04-29T21:52:52.429Z,12.38
2023-04-29T21:54:56.445Z,13.30
2023-04-29T21:56:58.994Z,11.90
2023-04-29T21:59:01.634Z,10.77
2023-04-29T22:01:15.685Z,10.60
2023-04-29T22:03:18.427Z,12.35
2023-04-29T22:05:21.228Z,11.05
2023-04-29T22:07:26.119Z,11.63
2023-04-29T22:09:31.554Z,11.68
2023-04-29T22:11:35.691Z,10.75
2023-04-29T22:13:38.258Z,12.45
2023-04-29T22:15:40.857Z,13.30
2023-04-29T22:17:43.474Z,11.02
2023-04-29T22:19:46.090Z,15.15
2023-04-29T22:21:48.646Z,9.50
2023-04-29T22:23:51.318Z,8.90
2023-04-29T22:25:53.882Z,10.70
2023-04-29T22:27:57.797Z,9.45
2023-04-29T22:30:00.529Z,11.70
2023-04-29T22:32:03.151Z,10.52
2023-04-29T22:34:05.724Z,13.07
2023-04-29T22:36:08.385Z,14.25
2023-04-29T22:38:11.110Z,11.48
2023-04-29T22:40:14.736Z,12.77
2023-04-29T22:42:18.167Z,12.20
2023-04-29T22:44:22.062Z,11.05
2023-04-29T22:46:24.754Z,11.55
2023-04-29T22:48:28.053Z,13.50
2023-04-29T22:50:30.673Z,14.45
2023-04-29T22:52:33.652Z,12.32
2023-04-29T22:54:36.305Z,14.55
2023-04-29T22:56:38.903Z,11.20
2023-04-29T22:58:41.526Z,11.77
2023-04-29T23:00:46.406Z,14.57
2023-04-29T23:02:49.021Z,13.48
2023-04-29T23:04:51.859Z,12.13
2023-04-29T23:06:54.507Z,14.80
2023-04-29T23:08:57.096Z,12.68
2023-04-29T23:10:59.719Z,12.50
2023-04-29T23:13:02.859Z,11.77
2023-04-29T23:15:06.762Z,10.63
2023-04-29T23:17:10.753Z,11.40
2023-04-29T23:19:13.334Z,12.88
2023-04-29T23:21:15.888Z,13.77
2023-04-29T23:23:18.690Z,11.93
2023-04-29T23:25:21.392Z,12.65
2023-04-29T23:27:24.037Z,12.68
2023-04-29T23:29:26.572Z,13.20
2023-04-29T23:31:29.219Z,13.32
2023-04-29T23:33:33.211Z,14.25
2023-04-29T23:35:35.857Z,14.95
2023-04-29T23:37:38.563Z,16.88
2023-04-29T23:39:41.150Z,13.52
2023-04-29T23:41:43.706Z,13.05
2023-04-29T23:43:46.318Z,12.73
2023-04-29T23:45:48.885Z,11.73
2023-04-29T23:47:51.461Z,12.18
2023-04-29T23:49:55.756Z,11.55
2023-04-29T23:51:58.735Z,12.38
2023-04-29T23:54:01.280Z,15.13
2023-04-29T23:56:03.844Z,11.88
2023-04-29T23:58:06.391Z,15.20
