createdAt,value
2018-07-05T00:02:10.063Z,98.20
2018-07-05T00:04:50.091Z,98.50
2018-07-05T00:07:29.740Z,98.70
2018-07-05T00:10:09.187Z,99.00
2018-07-05T00:12:49.527Z,99.10
2018-07-05T00:15:29.327Z,99.20
2018-07-05T00:18:08.934Z,99.50
2018-07-05T00:20:48.617Z,99.60
2018-07-05T00:23:28.643Z,99.60
2018-07-05T00:26:08.734Z,99.80
2018-07-05T00:28:48.781Z,99.90
2018-07-05T00:31:28.402Z,99.90
2018-07-05T00:34:08.177Z,99.90
2018-07-05T00:39:21.611Z,99.90
2018-07-05T00:42:01.159Z,99.90
2018-07-05T00:44:41.260Z,99.90
2018-07-05T00:47:20.908Z,99.90
2018-07-05T00:50:00.611Z,99.90
2018-07-05T00:52:40.230Z,99.90
2018-07-05T00:55:19.890Z,99.90
2018-07-05T00:57:59.595Z,99.90
2018-07-05T01:00:39.934Z,99.90
2018-07-05T01:03:19.840Z,99.90
2018-07-05T01:05:59.976Z,99.90
2018-07-05T01:08:39.694Z,99.90
2018-07-05T01:11:19.328Z,99.90
2018-07-05T01:13:58.828Z,99.90
2018-07-05T01:16:39.002Z,99.90
2018-07-05T01:19:18.703Z,99.90
2018-07-05T01:21:58.283Z,99.90
2018-07-05T01:24:38.027Z,99.90
2018-07-05T01:27:17.669Z,99.90
2018-07-05T01:29:57.313Z,99.90
2018-07-05T01:32:37.475Z,99.90
2018-07-05T01:35:17.058Z,99.90
2018-07-05T01:37:56.959Z,99.90
2018-07-05T01:40:36.474Z,99.90
2018-07-05T01:43:16.313Z,99.90
2018-07-05T01:48:30.410Z,99.90
2018-07-05T01:51:10.206Z,99.90
2018-07-05T01:53:50.350Z,99.90
2018-07-05T01:56:29.961Z,99.90
2018-07-05T01:59:09.652Z,99.90
2018-07-05T02:01:49.286Z,99.90
2018-07-05T02:04:29.370Z,99.90
2018-07-05T02:07:09.346Z,99.90
2018-07-05T02:09:49.094Z,99.90
2018-07-05T02:12:28.777Z,99.90
2018-07-05T02:15:08.435Z,99.90
2018-07-05T02:20:22.490Z,99.90
2018-07-05T02:23:02.033Z,99.90
2018-07-05T02:25:42.209Z,99.90
2018-07-05T02:28:21.972Z,99.90
2018-07-05T02:31:01.795Z,99.90
2018-07-05T02:33:41.546Z,99.90
2018-07-05T02:36:21.315Z,99.90
2018-07-05T02:39:06.362Z,99.90
2018-07-05T02:41:46.347Z,99.90
2018-07-05T02:51:52.945Z,99.90
2018-07-05T02:54:32.523Z,99.90
2018-07-05T02:57:12.220Z,99.90
2018-07-05T02:59:52.001Z,99.90
2018-07-05T03:02:31.596Z,99.90
2018-07-05T03:05:11.206Z,99.90
2018-07-05T03:07:51.316Z,99.90
2018-07-05T03:10:30.965Z,99.90
2018-07-05T03:13:10.693Z,99.90
2018-07-05T03:15:50.249Z,99.90
2018-07-05T03:18:30.031Z,99.90
2018-07-05T03:21:09.522Z,99.90
2018-07-05T03:23:49.574Z,99.90
2018-07-05T03:26:29.366Z,99.90
2018-07-05T03:29:08.987Z,99.90
2018-07-05T03:34:22.608Z,99.90
2018-07-05T03:37:02.574Z,99.90
2018-07-05T03:39:42.280Z,99.90
2018-07-05T03:44:55.873Z,99.90
2018-07-05T03:47:35.469Z,99.90
2018-07-05T03:50:15.178Z,99.90
2018-07-05T03:52:54.878Z,99.90
2018-07-05T03:55:34.807Z,99.90
2018-07-05T03:58:14.574Z,99.90
2018-07-05T04:00:54.401Z,99.90
2018-07-05T04:03:34.939Z,99.90
2018-07-05T04:06:14.647Z,99.90
2018-07-05T04:08:54.982Z,99.90
2018-07-05T04:11:35.288Z,99.90
2018-07-05T04:14:15.102Z,99.90
2018-07-05T04:16:54.799Z,99.90
2018-07-05T04:19:38.371Z,99.90
2018-07-05T04:22:18.082Z,99.90
2018-07-05T04:24:57.688Z,99.90
2018-07-05T04:30:11.435Z,99.90
2018-07-05T04:32:51.030Z,99.90
2018-07-05T04:35:30.754Z,99.90
2018-07-05T04:38:10.441Z,99.90
2018-07-05T04:40:49.968Z,99.90
2018-07-05T04:43:30.134Z,99.90
2018-07-05T04:46:09.690Z,99.90
2018-07-05T04:48:49.570Z,99.90
2018-07-05T04:51:29.288Z,99.90
2018-07-05T04:54:08.932Z,99.90
2018-07-05T04:56:48.687Z,99.90
2018-07-05T04:59:28.840Z,99.90
2018-07-05T05:02:08.534Z,99.90
2018-07-05T05:04:48.508Z,99.90
2018-07-05T05:07:28.463Z,99.90
2018-07-05T05:10:08.707Z,99.90
2018-07-05T05:12:48.470Z,99.90
2018-07-05T05:15:29.019Z,99.90
2018-07-05T05:18:08.686Z,99.90
2018-07-05T05:20:48.919Z,99.90
2018-07-05T05:23:28.510Z,99.90
2018-07-05T05:26:08.174Z,99.90
2018-07-05T05:28:47.898Z,99.90
2018-07-05T05:31:28.097Z,99.90
2018-07-05T05:34:07.778Z,99.90
2018-07-05T05:36:47.414Z,99.90
2018-07-05T05:39:27.479Z,99.90
2018-07-05T05:42:07.162Z,99.90
2018-07-05T05:44:46.794Z,99.30
2018-07-05T05:53:05.394Z,95.80
2018-07-05T05:55:45.183Z,88.80
2018-07-05T06:00:59.491Z,79.40
2018-07-05T06:03:39.334Z,78.50
2018-07-05T06:06:19.231Z,76.30
2018-07-05T06:08:59.479Z,71.50
2018-07-05T06:11:39.894Z,69.70
2018-07-05T06:14:19.513Z,65.20
2018-07-05T06:16:59.087Z,63.00
2018-07-05T06:19:38.743Z,64.00
2018-07-05T06:22:18.503Z,63.50
2018-07-05T06:24:58.471Z,61.10
2018-07-05T06:27:38.390Z,59.20
2018-07-05T06:30:18.215Z,56.40
2018-07-05T06:32:58.046Z,54.30
2018-07-05T06:35:37.624Z,52.70
2018-07-05T06:38:17.298Z,53.50
2018-07-05T06:40:57.339Z,52.90
2018-07-05T06:43:37.136Z,53.60
2018-07-05T06:46:16.987Z,53.70
2018-07-05T06:48:56.507Z,53.20
2018-07-05T06:51:36.591Z,50.50
2018-07-05T06:54:16.258Z,49.20
2018-07-05T06:56:56.166Z,48.80
2018-07-05T06:59:35.815Z,45.50
2018-07-05T07:02:15.526Z,44.50
2018-07-05T07:07:29.379Z,44.10
2018-07-05T07:10:09.127Z,45.00
2018-07-05T07:12:50.367Z,43.90
2018-07-05T07:15:30.023Z,43.70
2018-07-05T07:18:09.788Z,43.90
2018-07-05T07:20:49.670Z,44.30
2018-07-05T07:23:29.870Z,44.50
2018-07-05T07:26:09.976Z,45.30
2018-07-05T07:31:23.811Z,45.90
2018-07-05T07:34:03.567Z,47.10
2018-07-05T07:36:43.326Z,45.60
2018-07-05T07:39:23.029Z,46.20
2018-07-05T07:41:51.366Z,45.70
2018-07-05T07:44:20.151Z,45.80
2018-07-05T07:46:49.402Z,46.00
2018-07-05T07:51:44.619Z,45.90
2018-07-05T07:54:11.998Z,46.10
2018-07-05T07:56:39.407Z,46.60
2018-07-05T07:59:06.808Z,47.70
2018-07-05T08:01:35.343Z,48.00
2018-07-05T08:04:03.333Z,48.40
2018-07-05T08:06:30.906Z,48.90
2018-07-05T08:08:58.591Z,48.40
2018-07-05T08:11:25.919Z,49.80
2018-07-05T08:13:53.315Z,49.60
2018-07-05T08:16:20.695Z,49.80
2018-07-05T08:18:48.283Z,49.00
2018-07-05T08:21:16.530Z,46.70
2018-07-05T08:23:43.957Z,49.40
2018-07-05T08:26:11.318Z,48.90
2018-07-05T08:28:38.817Z,48.30
2018-07-05T08:31:06.678Z,47.30
2018-07-05T08:33:34.147Z,45.90
2018-07-05T08:38:29.111Z,43.50
2018-07-05T08:40:56.491Z,44.80
2018-07-05T08:43:24.067Z,43.70
2018-07-05T08:45:51.458Z,43.80
2018-07-05T08:48:18.791Z,43.40
2018-07-05T08:50:46.675Z,43.00
2018-07-05T08:53:15.858Z,43.20
2018-07-05T08:55:43.330Z,41.30
2018-07-05T08:58:10.707Z,41.60
2018-07-05T09:00:38.061Z,39.70
2018-07-05T09:05:33.066Z,37.10
2018-07-05T09:08:00.976Z,36.70
2018-07-05T09:10:28.326Z,36.00
2018-07-05T09:12:55.674Z,35.60
2018-07-05T09:15:23.384Z,35.00
2018-07-05T09:17:50.948Z,33.70
2018-07-05T09:20:24.484Z,33.50
2018-07-05T09:22:52.262Z,32.30
2018-07-05T09:25:19.643Z,31.30
2018-07-05T09:30:15.539Z,28.50
2018-07-05T09:32:43.047Z,28.50
2018-07-05T09:35:11.114Z,30.20
2018-07-05T09:37:38.504Z,31.90
2018-07-05T09:40:05.862Z,32.70
2018-07-05T09:42:33.244Z,33.30
2018-07-05T09:45:01.107Z,33.40
2018-07-05T09:47:28.428Z,34.20
2018-07-05T09:49:55.806Z,35.20
2018-07-05T09:52:23.144Z,35.50
2018-07-05T09:54:50.479Z,35.20
2018-07-05T09:57:18.841Z,36.70
2018-07-05T09:59:46.196Z,36.00
2018-07-05T10:09:44.998Z,35.60
2018-07-05T10:12:12.334Z,35.60
2018-07-05T10:14:39.727Z,37.10
2018-07-05T10:17:07.995Z,36.10
2018-07-05T10:19:36.398Z,36.90
2018-07-05T10:22:03.736Z,37.30
2018-07-05T10:24:31.094Z,35.20
2018-07-05T10:26:58.434Z,37.00
2018-07-05T10:29:38.099Z,37.10
2018-07-05T10:32:18.150Z,35.90
2018-07-05T10:34:46.217Z,37.50
2018-07-05T10:37:20.308Z,38.40
2018-07-05T10:40:00.066Z,40.70
2018-07-05T10:42:40.620Z,40.70
2018-07-05T10:45:20.358Z,39.60
2018-07-05T10:48:00.319Z,38.70
2018-07-05T10:50:40.361Z,39.30
2018-07-05T10:53:20.103Z,38.20
2018-07-05T10:55:59.712Z,38.90
2018-07-05T10:58:39.442Z,39.50
2018-07-05T11:01:19.206Z,39.40
2018-07-05T11:03:58.959Z,41.70
2018-07-05T11:06:39.903Z,43.80
2018-07-05T11:09:19.533Z,43.30
2018-07-05T11:11:59.767Z,41.40
2018-07-05T11:14:39.400Z,43.30
2018-07-05T11:19:52.963Z,41.70
2018-07-05T11:22:33.083Z,40.20
2018-07-05T11:25:12.648Z,38.60
2018-07-05T11:27:52.871Z,38.60
2018-07-05T11:30:32.487Z,41.00
2018-07-05T11:33:12.163Z,39.70
2018-07-05T11:35:51.936Z,40.00
2018-07-05T11:38:32.094Z,40.10
2018-07-05T11:41:11.806Z,38.00
2018-07-05T11:43:51.619Z,38.00
2018-07-05T11:46:31.327Z,38.30
2018-07-05T11:49:10.893Z,40.60
2018-07-05T11:51:50.457Z,38.20
2018-07-05T11:57:04.019Z,40.10
2018-07-05T12:02:17.736Z,37.60
2018-07-05T12:04:57.351Z,38.20
2018-07-05T12:07:37.032Z,37.00
2018-07-05T12:10:17.426Z,39.70
2018-07-05T12:12:57.410Z,40.80
2018-07-05T12:15:38.713Z,39.80
2018-07-05T12:18:18.329Z,39.00
2018-07-05T12:20:58.294Z,38.60
2018-07-05T12:26:12.512Z,40.50
2018-07-05T12:28:52.142Z,39.20
2018-07-05T12:31:32.721Z,39.20
2018-07-05T12:34:12.514Z,40.50
2018-07-05T12:36:52.192Z,41.10
2018-07-05T12:39:31.791Z,41.80
2018-07-05T12:42:11.544Z,42.50
2018-07-05T12:44:51.222Z,43.00
2018-07-05T12:50:04.790Z,44.00
2018-07-05T12:52:44.589Z,44.10
2018-07-05T12:55:24.678Z,43.10
2018-07-05T12:58:04.694Z,44.20
2018-07-05T13:00:44.274Z,44.50
2018-07-05T13:03:23.912Z,46.10
2018-07-05T13:06:03.510Z,46.80
2018-07-05T13:11:16.720Z,46.80
2018-07-05T13:13:56.772Z,49.00
2018-07-05T13:16:36.394Z,51.30
2018-07-05T13:21:52.870Z,54.40
2018-07-05T13:24:32.527Z,56.10
2018-07-05T13:27:12.458Z,57.50
2018-07-05T13:29:52.275Z,58.70
2018-07-05T13:32:31.854Z,58.70
2018-07-05T13:35:11.487Z,58.40
2018-07-05T13:37:51.214Z,58.00
2018-07-05T13:40:31.518Z,58.10
2018-07-05T13:45:45.329Z,58.90
2018-07-05T13:48:25.795Z,60.20
2018-07-05T13:51:05.695Z,61.70
2018-07-05T13:53:45.751Z,65.30
2018-07-05T14:01:32.641Z,61.90
2018-07-05T14:04:12.086Z,55.90
2018-07-05T14:06:51.790Z,56.00
2018-07-05T14:09:31.707Z,54.20
2018-07-05T14:12:11.512Z,54.20
2018-07-05T14:14:51.307Z,54.50
2018-07-05T14:17:31.649Z,55.40
2018-07-05T14:20:11.371Z,55.60
2018-07-05T14:22:51.734Z,55.80
2018-07-05T14:28:05.319Z,56.60
2018-07-05T14:30:45.264Z,56.80
2018-07-05T14:33:25.822Z,57.40
2018-07-05T14:36:05.574Z,57.00
2018-07-05T14:38:45.836Z,57.60
2018-07-05T14:41:26.586Z,57.70
2018-07-05T14:44:07.396Z,58.40
2018-07-05T14:46:47.071Z,57.60
2018-07-05T14:49:28.552Z,57.60
2018-07-05T14:52:08.301Z,57.80
2018-07-05T14:54:47.922Z,58.70
2018-07-05T14:57:28.577Z,58.60
2018-07-05T15:00:08.968Z,59.10
2018-07-05T15:02:48.797Z,59.80
2018-07-05T15:05:29.262Z,59.60
2018-07-05T15:08:08.959Z,59.70
2018-07-05T15:10:48.763Z,59.50
2018-07-05T15:13:28.576Z,59.80
2018-07-05T15:16:08.211Z,59.80
2018-07-05T15:18:47.866Z,60.00
2018-07-05T15:21:29.111Z,61.20
2018-07-05T15:24:08.870Z,60.80
2018-07-05T15:26:48.598Z,60.80
2018-07-05T15:29:28.569Z,60.80
2018-07-05T15:32:08.193Z,60.40
2018-07-05T15:34:47.936Z,61.30
2018-07-05T15:37:28.602Z,60.60
2018-07-05T15:40:08.414Z,60.80
2018-07-05T15:42:48.205Z,60.70
2018-07-05T15:45:28.727Z,60.10
2018-07-05T15:48:08.230Z,59.90
2018-07-05T15:50:47.808Z,60.20
2018-07-05T15:53:28.426Z,61.00
2018-07-05T15:56:08.172Z,61.00
2018-07-05T15:58:47.811Z,61.60
2018-07-05T16:01:27.404Z,62.40
2018-07-05T16:04:07.737Z,63.00
2018-07-05T16:06:47.402Z,63.40
2018-07-05T16:09:29.155Z,64.50
2018-07-05T16:12:08.884Z,64.30
2018-07-05T16:17:22.284Z,63.40
2018-07-05T16:20:02.105Z,63.40
2018-07-05T16:22:41.892Z,63.50
2018-07-05T16:27:55.643Z,64.60
2018-07-05T16:30:35.800Z,65.10
2018-07-05T16:33:17.363Z,66.00
2018-07-05T16:35:57.110Z,67.10
2018-07-05T16:41:10.992Z,68.40
2018-07-05T16:43:50.730Z,68.40
2018-07-05T16:46:30.488Z,67.60
2018-07-05T16:49:10.262Z,67.80
2018-07-05T16:51:50.075Z,68.20
2018-07-05T16:54:31.270Z,68.60
2018-07-05T16:57:11.229Z,69.30
2018-07-05T16:59:50.796Z,69.90
2018-07-05T17:02:30.563Z,70.20
2018-07-05T17:05:10.164Z,69.60
2018-07-05T17:07:50.586Z,70.00
2018-07-05T17:10:30.603Z,70.10
2018-07-05T17:13:10.387Z,70.40
2018-07-05T17:15:50.743Z,70.80
2018-07-05T17:18:30.797Z,70.80
2018-07-05T17:21:10.304Z,71.10
2018-07-05T17:23:49.898Z,71.00
2018-07-05T17:26:30.215Z,67.60
2018-07-05T17:29:10.475Z,67.40
2018-07-05T17:31:50.689Z,68.50
2018-07-05T17:34:30.850Z,68.60
2018-07-05T17:37:10.634Z,68.70
2018-07-05T17:39:50.395Z,68.70
2018-07-05T17:42:29.955Z,68.60
2018-07-05T17:45:10.338Z,68.50
2018-07-05T17:47:50.134Z,68.70
2018-07-05T17:50:29.818Z,68.50
2018-07-05T17:53:09.406Z,68.60
2018-07-05T17:55:49.151Z,69.50
2018-07-05T17:58:28.879Z,70.40
2018-07-05T18:01:08.544Z,70.70
2018-07-05T18:03:48.110Z,70.90
2018-07-05T18:06:28.666Z,70.70
2018-07-05T18:09:08.284Z,71.40
2018-07-05T18:11:48.082Z,73.10
2018-07-05T18:14:28.630Z,73.80
2018-07-05T18:17:08.852Z,75.30
2018-07-05T18:19:48.465Z,75.90
2018-07-05T18:22:28.630Z,77.10
2018-07-05T18:25:08.522Z,78.90
2018-07-05T18:27:49.026Z,79.50
2018-07-05T18:30:28.683Z,79.50
2018-07-05T18:33:09.981Z,79.70
2018-07-05T18:35:49.701Z,79.60
2018-07-05T18:38:29.465Z,80.20
2018-07-05T18:41:09.224Z,80.90
2018-07-05T18:46:22.646Z,80.90
2018-07-05T18:49:02.715Z,80.90
2018-07-05T18:51:42.534Z,81.10
2018-07-05T18:54:22.091Z,81.20
2018-07-05T18:57:01.750Z,81.40
2018-07-05T18:59:41.507Z,81.50
2018-07-05T19:02:22.612Z,81.40
2018-07-05T19:05:03.059Z,81.90
2018-07-05T19:07:42.609Z,81.10
2018-07-05T19:10:22.384Z,81.60
2018-07-05T19:13:01.995Z,81.70
2018-07-05T19:18:15.346Z,81.60
2018-07-05T19:20:55.620Z,81.70
2018-07-05T19:23:35.402Z,82.40
2018-07-05T19:26:15.033Z,83.10
2018-07-05T19:28:55.822Z,83.40
2018-07-05T19:31:35.418Z,83.70
2018-07-05T19:34:15.086Z,83.80
2018-07-05T19:36:55.198Z,84.10
2018-07-05T19:39:34.824Z,84.20
2018-07-05T19:42:15.063Z,84.40
2018-07-05T19:44:54.754Z,85.20
2018-07-05T19:47:34.789Z,85.20
2018-07-05T19:50:14.467Z,84.50
2018-07-05T19:52:54.626Z,85.40
2018-07-05T19:55:34.265Z,82.70
2018-07-05T19:58:14.150Z,82.80
2018-07-05T20:00:53.815Z,84.00
2018-07-05T20:03:33.503Z,85.80
2018-07-05T20:06:13.101Z,87.80
2018-07-05T20:08:53.119Z,89.70
2018-07-05T20:11:32.746Z,90.50
2018-07-05T20:14:12.431Z,90.90
2018-07-05T20:16:52.095Z,91.40
2018-07-05T20:19:31.774Z,91.60
2018-07-05T20:22:16.953Z,91.70
2018-07-05T20:24:57.396Z,92.10
2018-07-05T20:27:37.304Z,92.70
2018-07-05T20:30:17.220Z,92.80
2018-07-05T20:32:57.076Z,93.20
2018-07-05T20:35:36.681Z,93.70
2018-07-05T20:38:16.296Z,94.10
2018-07-05T20:40:56.686Z,94.90
2018-07-05T20:43:36.300Z,95.30
2018-07-05T20:46:16.347Z,95.20
2018-07-05T20:51:29.822Z,98.40
2018-07-05T20:54:09.346Z,99.70
2018-07-05T20:56:49.479Z,99.90
2018-07-05T20:59:29.330Z,99.90
2018-07-05T21:04:42.722Z,99.90
2018-07-05T21:07:22.302Z,99.90
2018-07-05T21:10:02.052Z,99.90
2018-07-05T21:12:42.423Z,99.90
2018-07-05T21:15:22.066Z,99.90
2018-07-05T21:20:36.110Z,99.90
2018-07-05T21:23:15.930Z,99.90
2018-07-05T21:25:55.974Z,99.90
2018-07-05T21:28:35.654Z,99.90
2018-07-05T21:31:15.744Z,99.90
2018-07-05T21:33:55.288Z,99.90
2018-07-05T21:36:35.020Z,99.90
2018-07-05T21:39:14.659Z,99.90
2018-07-05T21:44:29.002Z,99.90
2018-07-05T21:47:08.619Z,99.90
2018-07-05T21:49:49.338Z,99.90
2018-07-05T21:52:29.275Z,99.90
2018-07-05T21:55:08.979Z,99.90
2018-07-05T21:57:48.487Z,99.90
2018-07-05T22:00:29.472Z,99.90
2018-07-05T22:03:09.519Z,99.90
2018-07-05T22:05:50.865Z,99.90
2018-07-05T22:08:30.547Z,99.90
2018-07-05T22:11:10.223Z,99.90
2018-07-05T22:13:49.926Z,99.90
2018-07-05T22:16:29.910Z,99.90
2018-07-05T22:19:14.907Z,99.90
2018-07-05T22:21:59.917Z,99.90
2018-07-05T22:24:45.093Z,99.90
2018-07-05T22:27:31.270Z,99.90
2018-07-05T22:30:16.227Z,99.90
2018-07-05T22:35:30.523Z,99.90
2018-07-05T22:38:10.134Z,99.90
2018-07-05T22:40:49.883Z,99.90
2018-07-05T22:46:03.174Z,99.90
2018-07-05T22:48:43.559Z,99.90
2018-07-05T22:51:23.366Z,99.90
2018-07-05T22:54:02.918Z,99.90
2018-07-05T22:56:42.670Z,99.90
2018-07-05T22:59:22.366Z,99.90
2018-07-05T23:02:01.995Z,99.90
2018-07-05T23:04:41.669Z,99.90
2018-07-05T23:07:21.170Z,99.90
2018-07-05T23:10:00.819Z,99.90
2018-07-05T23:12:40.627Z,99.90
2018-07-05T23:15:20.303Z,99.90
2018-07-05T23:18:00.189Z,99.90
2018-07-05T23:20:40.302Z,99.90
2018-07-05T23:23:19.963Z,99.90
2018-07-05T23:25:59.426Z,99.90
2018-07-05T23:28:39.286Z,99.90
2018-07-05T23:31:19.409Z,99.90
2018-07-05T23:33:59.471Z,99.90
2018-07-05T23:36:39.952Z,99.90
2018-07-05T23:39:20.001Z,99.90
2018-07-05T23:41:59.673Z,99.90
2018-07-05T23:44:39.387Z,99.90
2018-07-05T23:47:19.120Z,99.90
2018-07-05T23:49:58.826Z,99.90
2018-07-05T23:52:38.998Z,99.90
2018-07-05T23:55:18.722Z,99.90
2018-07-05T23:57:58.904Z,99.90
