createdAt,value
2022-09-24T00:01:49.002Z,95081.09
2022-09-24T00:04:16.963Z,95080.69
2022-09-24T00:06:46.401Z,95069.69
2022-09-24T00:09:16.268Z,95073.41
2022-09-24T00:11:45.817Z,95076.56
2022-09-24T00:14:15.359Z,95072.09
2022-09-24T00:16:44.281Z,95066.19
2022-09-24T00:19:14.029Z,95061.72
2022-09-24T00:21:42.857Z,95061.78
2022-09-24T00:24:34.900Z,95058.88
2022-09-24T00:27:03.254Z,95059.56
2022-09-24T00:29:34.352Z,95065.53
2022-09-24T00:32:03.722Z,95062.38
2022-09-24T00:34:32.043Z,95059.59
2022-09-24T00:37:00.246Z,95055.97
2022-09-24T00:39:28.633Z,95055.97
2022-09-24T00:41:56.563Z,95056.47
2022-09-24T00:44:53.664Z,95045.94
2022-09-24T00:47:32.032Z,95037.06
2022-09-24T00:50:18.645Z,95041.34
2022-09-24T00:52:52.817Z,95040.25
2022-09-24T00:55:23.658Z,95039.19
2022-09-24T00:57:56.498Z,95033.06
2022-09-24T01:00:26.533Z,95027.50
2022-09-24T01:03:01.037Z,95033.84
2022-09-24T01:05:29.710Z,95035.16
2022-09-24T01:07:58.172Z,95029.69
2022-09-24T01:10:51.693Z,95031.19
2022-09-24T01:13:43.277Z,95023.81
2022-09-24T01:16:20.727Z,95035.88
2022-09-24T01:18:58.059Z,95027.00
2022-09-24T01:21:33.845Z,95028.31
2022-09-24T01:24:43.325Z,95020.13
2022-09-24T01:27:17.568Z,95023.84
2022-09-24T01:30:02.476Z,95018.38
2022-09-24T01:32:37.335Z,95017.09
2022-09-24T01:35:11.798Z,95010.81
2022-09-24T01:37:42.786Z,95011.88
2022-09-24T01:40:12.726Z,95013.53
2022-09-24T01:42:44.515Z,95001.47
2022-09-24T01:45:17.407Z,95000.47
2022-09-24T01:47:45.999Z,94997.91
2022-09-24T01:50:17.180Z,95006.31
2022-09-24T01:52:51.416Z,94991.75
2022-09-24T01:55:25.600Z,94985.94
2022-09-24T01:57:57.624Z,94976.19
2022-09-24T02:00:28.146Z,94986.19
2022-09-24T02:03:00.981Z,94988.84
2022-09-24T02:05:34.614Z,94976.31
2022-09-24T02:08:08.181Z,94969.47
2022-09-24T02:10:46.442Z,94968.97
2022-09-24T02:13:19.097Z,94951.06
2022-09-24T02:15:52.447Z,94953.44
2022-09-24T02:18:25.316Z,94948.97
2022-09-24T02:20:54.377Z,94958.44
2022-09-24T02:23:24.386Z,94956.59
2022-09-24T02:25:57.956Z,94953.41
2022-09-24T02:28:26.724Z,94950.53
2022-09-24T02:31:02.877Z,94953.19
2022-09-24T02:33:50.688Z,94945.03
2022-09-24T02:36:18.808Z,94947.91
2022-09-24T02:38:47.381Z,94948.44
2022-09-24T02:41:16.088Z,94947.13
2022-09-24T02:43:44.234Z,94945.28
2022-09-24T02:46:13.578Z,94946.34
2022-09-24T02:48:41.704Z,94937.41
2022-09-24T02:51:09.892Z,94945.28
2022-09-24T02:53:37.801Z,94938.97
2022-09-24T02:56:07.694Z,94934.75
2022-09-24T02:58:37.361Z,94941.59
2022-09-24T03:01:05.665Z,94940.53
2022-09-24T03:03:35.014Z,94934.69
2022-09-24T03:06:02.948Z,94927.28
2022-09-24T03:08:33.131Z,94928.91
2022-09-24T03:11:01.028Z,94934.16
2022-09-24T03:13:28.949Z,94933.69
2022-09-24T03:15:57.080Z,94936.25
2022-09-24T03:18:25.185Z,94933.69
2022-09-24T03:20:58.268Z,94930.00
2022-09-24T03:23:26.552Z,94930.00
2022-09-24T03:25:54.860Z,94926.81
2022-09-24T03:28:23.330Z,94928.41
2022-09-24T03:31:02.745Z,94931.59
2022-09-24T03:33:32.548Z,94930.97
2022-09-24T03:36:04.291Z,94930.97
2022-09-24T03:38:32.237Z,94927.28
2022-09-24T03:41:01.276Z,94920.94
2022-09-24T03:43:29.586Z,94924.63
2022-09-24T03:45:57.549Z,94920.41
2022-09-24T03:48:27.144Z,94921.66
2022-09-24T03:50:55.428Z,94926.66
2022-09-24T03:53:24.826Z,94920.09
2022-09-24T03:55:56.017Z,94921.44
2022-09-24T03:58:24.999Z,94910.44
2022-09-24T04:00:54.186Z,94909.44
2022-09-24T04:03:22.692Z,94902.91
2022-09-24T04:05:52.073Z,94903.59
2022-09-24T04:08:20.167Z,94895.09
2022-09-24T04:10:50.317Z,94900.34
2022-09-24T04:13:19.466Z,94901.91
2022-09-24T04:15:48.129Z,94896.88
2022-09-24T04:18:16.231Z,94904.47
2022-09-24T04:20:44.281Z,94896.03
2022-09-24T04:23:12.844Z,94902.06
2022-09-24T04:25:41.542Z,94900.25
2022-09-24T04:28:12.375Z,94895.00
2022-09-24T04:30:40.587Z,94897.09
2022-09-24T04:33:08.771Z,94902.84
2022-09-24T04:35:37.344Z,94886.81
2022-09-24T04:38:06.287Z,94882.38
2022-09-24T04:40:34.417Z,94883.50
2022-09-24T04:43:06.093Z,94885.09
2022-09-24T04:45:35.603Z,94882.94
2022-09-24T04:48:03.537Z,94888.72
2022-09-24T04:50:33.277Z,94878.97
2022-09-24T04:53:02.438Z,94882.44
2022-09-24T04:55:32.162Z,94885.28
2022-09-24T04:58:00.454Z,94879.72
2022-09-24T05:00:28.448Z,94884.47
2022-09-24T05:03:10.274Z,94894.38
2022-09-24T05:05:38.693Z,94895.94
2022-09-24T05:08:06.830Z,94900.13
2022-09-24T05:10:34.768Z,94894.38
2022-09-24T05:13:03.215Z,94893.84
2022-09-24T05:15:31.281Z,94890.75
2022-09-24T05:18:00.569Z,94894.94
2022-09-24T05:20:28.507Z,94891.22
2022-09-24T05:22:56.478Z,94902.84
2022-09-24T05:25:24.548Z,94901.22
2022-09-24T05:27:53.320Z,94894.38
2022-09-24T05:30:23.139Z,94897.00
2022-09-24T05:32:52.439Z,94893.41
2022-09-24T05:35:22.835Z,94900.81
2022-09-24T05:37:53.387Z,94904.56
2022-09-24T05:40:39.973Z,94907.72
2022-09-24T05:43:07.995Z,94911.66
2022-09-24T05:45:35.949Z,94909.81
2022-09-24T05:48:04.257Z,94909.06
2022-09-24T05:50:34.919Z,94909.31
2022-09-24T05:53:03.031Z,94908.59
2022-09-24T05:55:32.513Z,94907.53
2022-09-24T05:58:04.809Z,94910.44
2022-09-24T06:00:32.738Z,94908.06
2022-09-24T06:03:08.279Z,94907.19
2022-09-24T06:05:37.764Z,94908.50
2022-09-24T06:08:06.784Z,94909.56
2022-09-24T06:10:34.725Z,94907.75
2022-09-24T06:13:02.652Z,94910.63
2022-09-24T06:15:31.050Z,94900.38
2022-09-24T06:17:59.027Z,94906.22
2022-09-24T06:20:27.285Z,94911.47
2022-09-24T06:22:58.513Z,94907.00
2022-09-24T06:25:27.021Z,94906.22
2022-09-24T06:28:00.718Z,94909.38
2022-09-24T06:30:30.133Z,94910.97
2022-09-24T06:33:03.254Z,94915.16
2022-09-24T06:35:31.213Z,94918.84
2022-09-24T06:38:00.613Z,94914.38
2022-09-24T06:40:32.497Z,94916.22
2022-09-24T06:43:03.734Z,94917.81
2022-09-24T06:45:31.708Z,94919.91
2022-09-24T06:48:02.239Z,94918.34
2022-09-24T06:50:33.292Z,94919.38
2022-09-24T06:53:06.540Z,94925.69
2022-09-24T06:55:35.933Z,94918.84
2022-09-24T06:58:06.305Z,94915.97
2022-09-24T07:00:34.883Z,94923.06
2022-09-24T07:03:03.095Z,94921.50
2022-09-24T07:05:31.069Z,94917.53
2022-09-24T07:07:59.008Z,94921.50
2022-09-24T07:10:28.632Z,94919.38
2022-09-24T07:12:56.766Z,94922.03
2022-09-24T07:15:24.726Z,94919.91
2022-09-24T07:17:56.579Z,94922.00
2022-09-24T07:20:24.973Z,94916.75
2022-09-24T07:22:52.915Z,94916.75
2022-09-24T07:25:20.948Z,94912.81
2022-09-24T07:27:50.354Z,94914.66
2022-09-24T07:30:18.773Z,94915.19
2022-09-24T07:32:46.751Z,94913.13
2022-09-24T07:35:15.418Z,94906.78
2022-09-24T07:37:43.344Z,94909.13
2022-09-24T07:40:12.023Z,94914.72
2022-09-24T07:42:48.416Z,94917.28
2022-09-24T07:45:18.350Z,94929.41
2022-09-24T07:47:46.401Z,94929.38
2022-09-24T07:50:14.340Z,94933.00
2022-09-24T07:52:42.288Z,94935.59
2022-09-24T07:55:10.711Z,94932.88
2022-09-24T07:57:39.392Z,94936.91
2022-09-24T08:00:09.056Z,94941.13
2022-09-24T08:02:40.867Z,94940.84
2022-09-24T08:05:09.618Z,94950.34
2022-09-24T08:07:37.561Z,94946.16
2022-09-24T08:10:06.293Z,94954.28
2022-09-24T08:12:34.576Z,94954.59
2022-09-24T08:15:02.537Z,94954.88
2022-09-24T08:17:30.517Z,94959.34
2022-09-24T08:20:00.172Z,94956.97
2022-09-24T08:22:28.152Z,94957.78
2022-09-24T08:24:57.929Z,94951.75
2022-09-24T08:27:26.337Z,94950.69
2022-09-24T08:29:54.419Z,94960.41
2022-09-24T08:32:22.510Z,94955.66
2022-09-24T08:34:52.665Z,94964.59
2022-09-24T08:37:22.181Z,94956.22
2022-09-24T08:39:50.209Z,94962.00
2022-09-24T08:42:34.905Z,94963.34
2022-09-24T08:45:21.502Z,94956.22
2022-09-24T08:47:54.973Z,94952.81
2022-09-24T08:50:25.561Z,94956.31
2022-09-24T08:53:14.581Z,94945.28
2022-09-24T08:55:46.750Z,94951.59
2022-09-24T08:58:29.807Z,94949.50
2022-09-24T09:01:03.781Z,94953.16
2022-09-24T09:03:38.255Z,94957.66
2022-09-24T09:06:13.374Z,94954.97
2022-09-24T09:09:09.267Z,94945.50
2022-09-24T09:11:40.747Z,94949.72
2022-09-24T09:14:17.638Z,94956.56
2022-09-24T09:16:51.524Z,94953.38
2022-09-24T09:19:22.255Z,94956.00
2022-09-24T09:21:54.468Z,94962.50
2022-09-24T09:24:31.316Z,94960.09
2022-09-24T09:26:59.659Z,94956.97
2022-09-24T09:29:28.867Z,94962.56
2022-09-24T09:32:09.988Z,94968.09
2022-09-24T09:34:52.871Z,94951.81
2022-09-24T09:37:29.577Z,94954.97
2022-09-24T09:40:10.931Z,94966.50
2022-09-24T09:42:40.559Z,94967.53
2022-09-24T09:45:32.558Z,94972.84
2022-09-24T09:48:03.140Z,94971.38
2022-09-24T09:50:37.656Z,94973.03
2022-09-24T09:53:06.277Z,94973.47
2022-09-24T09:55:38.313Z,94969.53
2022-09-24T09:58:19.565Z,94962.50
2022-09-24T10:00:49.769Z,94958.06
2022-09-24T10:03:27.327Z,94956.63
2022-09-24T10:05:57.960Z,94955.34
2022-09-24T10:08:26.927Z,94961.72
2022-09-24T10:10:57.077Z,94955.69
2022-09-24T10:13:25.889Z,94951.22
2022-09-24T10:15:55.958Z,94947.00
2022-09-24T10:18:30.442Z,94954.38
2022-09-24T10:20:59.013Z,94947.56
2022-09-24T10:23:35.576Z,94941.22
2022-09-24T10:26:06.544Z,94942.28
2022-09-24T10:28:53.711Z,94937.28
2022-09-24T10:31:24.463Z,94933.84
2022-09-24T10:33:56.459Z,94936.78
2022-09-24T10:36:26.210Z,94928.09
2022-09-24T10:39:04.843Z,94929.66
2022-09-24T10:41:34.683Z,94926.53
2022-09-24T10:44:06.289Z,94924.94
2022-09-24T10:46:50.162Z,94928.66
2022-09-24T10:49:31.987Z,94927.06
2022-09-24T10:52:10.830Z,94926.00
2022-09-24T10:54:56.330Z,94927.06
2022-09-24T10:57:32.937Z,94923.88
2022-09-24T11:00:09.169Z,94917.53
2022-09-24T11:03:12.105Z,94919.13
2022-09-24T11:05:46.190Z,94916.50
2022-09-24T11:08:26.335Z,94910.69
2022-09-24T11:11:18.782Z,94915.47
2022-09-24T11:14:02.193Z,94913.34
2022-09-24T11:16:45.305Z,94912.78
2022-09-24T11:19:24.261Z,94904.28
2022-09-24T11:22:12.634Z,94903.25
2022-09-24T11:24:53.501Z,94897.69
2022-09-24T11:27:38.726Z,94898.53
2022-09-24T11:30:13.213Z,94894.34
2022-09-24T11:32:57.284Z,94898.03
2022-09-24T11:35:46.293Z,94896.38
2022-09-24T11:38:19.163Z,94895.31
2022-09-24T11:41:05.411Z,94876.88
2022-09-24T11:44:27.150Z,94879.97
2022-09-24T11:47:10.513Z,94879.47
2022-09-24T11:49:55.888Z,94879.50
2022-09-24T11:52:32.881Z,94879.50
2022-09-24T11:55:11.229Z,94870.22
2022-09-24T11:57:45.511Z,94869.13
2022-09-24T12:00:17.837Z,94859.91
2022-09-24T12:02:51.254Z,94864.06
2022-09-24T12:05:28.510Z,94869.75
2022-09-24T12:08:01.321Z,94853.91
2022-09-24T12:10:36.095Z,94844.91
2022-09-24T12:13:13.460Z,94849.13
2022-09-24T12:15:52.789Z,94845.41
2022-09-24T12:18:27.358Z,94843.16
2022-09-24T12:21:01.723Z,94841.41
2022-09-24T12:23:33.114Z,94828.63
2022-09-24T12:26:03.992Z,94828.63
2022-09-24T12:28:59.629Z,94829.28
2022-09-24T12:31:50.908Z,94828.38
2022-09-24T12:34:29.196Z,94818.38
2022-09-24T12:37:02.336Z,94825.78
2022-09-24T12:39:37.632Z,94824.03
2022-09-24T12:42:09.169Z,94822.09
2022-09-24T12:44:44.185Z,94823.44
2022-09-24T12:47:19.964Z,94826.19
2022-09-24T12:49:55.744Z,94811.91
2022-09-24T12:52:27.793Z,94814.00
2022-09-24T12:55:00.492Z,94816.09
2022-09-24T12:57:32.217Z,94817.03
2022-09-24T13:00:02.298Z,94812.69
2022-09-24T13:02:33.251Z,94808.34
2022-09-24T13:05:28.284Z,94797.66
2022-09-24T13:07:59.490Z,94795.41
2022-09-24T13:10:29.901Z,94799.63
2022-09-24T13:13:00.008Z,94787.91
2022-09-24T13:15:34.207Z,94801.59
2022-09-24T13:18:19.396Z,94785.66
2022-09-24T13:21:01.252Z,94787.66
2022-09-24T13:23:35.385Z,94788.66
2022-09-24T13:26:06.086Z,94785.59
2022-09-24T13:28:51.436Z,94778.63
2022-09-24T13:31:26.785Z,94782.94
2022-09-24T13:33:58.457Z,94792.56
2022-09-24T13:36:34.740Z,94790.78
2022-09-24T13:39:06.143Z,94787.09
2022-09-24T13:41:46.531Z,94796.09
2022-09-24T13:44:20.297Z,94792.78
2022-09-24T13:46:55.161Z,94795.47
2022-09-24T13:49:24.841Z,94793.91
2022-09-24T13:52:07.086Z,94792.72
2022-09-24T13:54:39.813Z,94784.44
2022-09-24T13:57:13.741Z,94790.56
2022-09-24T13:59:41.845Z,94782.63
2022-09-24T14:02:26.949Z,94789.78
2022-09-24T14:04:57.439Z,94777.63
2022-09-24T14:07:28.612Z,94779.63
2022-09-24T14:10:06.094Z,94771.19
2022-09-24T14:12:34.486Z,94770.78
2022-09-24T14:15:06.095Z,94767.31
2022-09-24T14:17:35.189Z,94762.97
2022-09-24T14:20:03.551Z,94761.84
2022-09-24T14:22:38.855Z,94762.19
2022-09-24T14:25:11.073Z,94766.31
2022-09-24T14:27:44.585Z,94756.94
2022-09-24T14:30:20.442Z,94762.72
2022-09-24T14:32:52.603Z,94754.97
2022-09-24T14:35:29.609Z,94749.81
2022-09-24T14:38:06.206Z,94754.03
2022-09-24T14:40:43.177Z,94744.50
2022-09-24T14:43:19.077Z,94738.72
2022-09-24T14:45:48.091Z,94740.78
2022-09-24T14:48:26.093Z,94740.38
2022-09-24T14:50:54.170Z,94744.41
2022-09-24T14:53:27.090Z,94736.81
2022-09-24T14:55:55.270Z,94737.88
2022-09-24T14:58:37.456Z,94738.31
2022-09-24T15:01:13.946Z,94734.06
2022-09-24T15:03:44.531Z,94736.28
2022-09-24T15:06:21.266Z,94741.09
2022-09-24T15:09:00.700Z,94736.03
2022-09-24T15:11:31.456Z,94734.09
2022-09-24T15:14:02.006Z,94727.97
2022-09-24T15:16:33.662Z,94726.34
2022-09-24T15:19:20.075Z,94719.47
2022-09-24T15:21:49.665Z,94711.69
2022-09-24T15:24:20.516Z,94716.50
2022-09-24T15:26:50.882Z,94717.88
2022-09-24T15:29:24.569Z,94712.00
2022-09-24T15:31:52.692Z,94717.81
2022-09-24T15:34:20.714Z,94705.25
2022-09-24T15:36:49.498Z,94710.56
2022-09-24T15:39:20.455Z,94719.38
2022-09-24T15:41:48.582Z,94709.63
2022-09-24T15:44:22.980Z,94705.88
2022-09-24T15:46:52.171Z,94711.59
2022-09-24T15:49:22.286Z,94717.38
2022-09-24T15:51:52.677Z,94706.28
2022-09-24T15:54:24.743Z,94714.44
2022-09-24T15:56:53.047Z,94707.03
2022-09-24T15:59:22.671Z,94703.28
2022-09-24T16:01:53.494Z,94704.19
2022-09-24T16:04:21.881Z,94702.50
2022-09-24T16:06:50.295Z,94711.34
2022-09-24T16:09:18.383Z,94709.75
2022-09-24T16:11:47.928Z,94707.81
2022-09-24T16:14:15.884Z,94706.44
2022-09-24T16:16:43.817Z,94703.88
2022-09-24T16:19:12.591Z,94707.63
2022-09-24T16:21:40.810Z,94698.81
2022-09-24T16:24:08.767Z,94702.34
2022-09-24T16:26:37.403Z,94689.19
2022-09-24T16:29:10.068Z,94695.34
2022-09-24T16:31:38.167Z,94694.66
2022-09-24T16:34:06.157Z,94694.31
2022-09-24T16:36:34.066Z,94695.41
2022-09-24T16:39:02.183Z,94700.34
2022-09-24T16:41:34.286Z,94698.69
2022-09-24T16:44:02.403Z,94691.53
2022-09-24T16:46:32.126Z,94704.13
2022-09-24T16:49:00.098Z,94703.00
2022-09-24T16:51:28.122Z,94687.91
2022-09-24T16:53:56.571Z,94690.94
2022-09-24T16:56:24.721Z,94694.22
2022-09-24T16:58:52.930Z,94699.84
2022-09-24T17:01:22.822Z,94693.84
2022-09-24T17:03:56.774Z,94701.69
2022-09-24T17:06:26.846Z,94707.53
2022-09-24T17:09:12.677Z,94701.28
2022-09-24T17:11:41.257Z,94702.41
2022-09-24T17:14:12.380Z,94713.03
2022-09-24T17:16:41.208Z,94716.84
2022-09-24T17:19:11.864Z,94715.28
2022-09-24T17:21:42.406Z,94705.78
2022-09-24T17:24:11.223Z,94720.88
2022-09-24T17:26:39.555Z,94714.09
2022-09-24T17:29:07.663Z,94719.00
2022-09-24T17:31:35.645Z,94719.59
2022-09-24T17:34:06.036Z,94725.06
2022-09-24T17:36:36.223Z,94716.25
2022-09-24T17:39:04.523Z,94724.31
2022-09-24T17:41:32.572Z,94729.38
2022-09-24T17:44:00.765Z,94726.00
2022-09-24T17:46:30.455Z,94733.44
2022-09-24T17:48:59.804Z,94727.13
2022-09-24T17:51:32.618Z,94729.75
2022-09-24T17:54:03.531Z,94737.72
2022-09-24T17:56:33.262Z,94740.38
2022-09-24T17:59:01.579Z,94729.34
2022-09-24T18:01:33.537Z,94735.13
2022-09-24T18:04:01.743Z,94730.91
2022-09-24T18:06:33.176Z,94731.97
2022-09-24T18:09:03.301Z,94734.63
2022-09-24T18:11:33.216Z,94730.69
2022-09-24T18:14:03.294Z,94731.00
2022-09-24T18:16:33.033Z,94737.81
2022-09-24T18:19:02.413Z,94733.13
2022-09-24T18:21:32.021Z,94731.56
2022-09-24T18:24:02.835Z,94731.56
2022-09-24T18:26:34.246Z,94727.88
2022-09-24T18:29:05.858Z,94727.09
2022-09-24T18:31:35.111Z,94736.88
2022-09-24T18:34:06.189Z,94732.63
2022-09-24T18:36:36.055Z,94734.19
2022-09-24T18:39:07.236Z,94736.28
2022-09-24T18:41:36.988Z,94733.38
2022-09-24T18:44:05.559Z,94735.22
2022-09-24T18:46:34.670Z,94741.06
2022-09-24T18:49:03.210Z,94745.81
2022-09-24T18:51:32.881Z,94758.44
2022-09-24T18:54:03.002Z,94759.50
2022-09-24T18:56:32.912Z,94757.94
2022-09-24T18:59:07.141Z,94761.09
2022-09-24T19:01:37.024Z,94773.75
2022-09-24T19:04:05.562Z,94755.84
2022-09-24T19:06:36.160Z,94755.84
2022-09-24T19:09:05.971Z,94759.53
2022-09-24T19:11:36.151Z,94761.09
2022-09-24T19:14:04.537Z,94763.72
2022-09-24T19:16:32.945Z,94759.25
2022-09-24T19:19:02.435Z,94749.53
2022-09-24T19:21:30.783Z,94750.31
2022-09-24T19:23:59.613Z,94743.19
2022-09-24T19:26:29.616Z,94739.50
2022-09-24T19:28:59.290Z,94740.03
2022-09-24T19:31:29.936Z,94733.47
2022-09-24T19:33:58.591Z,94736.88
2022-09-24T19:36:26.504Z,94731.63
2022-09-24T19:38:54.776Z,94728.97
2022-09-24T19:41:25.147Z,94740.03
2022-09-24T19:43:54.061Z,94737.94
2022-09-24T19:46:25.663Z,94753.19
2022-09-24T19:48:54.853Z,94757.84
2022-09-24T19:51:24.893Z,94758.09
2022-09-24T19:53:54.584Z,94759.97
2022-09-24T19:56:25.354Z,94762.63
2022-09-24T19:58:54.716Z,94768.72
2022-09-24T20:01:26.184Z,94762.94
2022-09-24T20:03:54.186Z,94771.06
2022-09-24T20:06:24.117Z,94767.34
2022-09-24T20:08:52.726Z,94772.06
2022-09-24T20:11:22.438Z,94771.34
2022-09-24T20:13:51.975Z,94778.72
2022-09-24T20:16:21.862Z,94790.28
2022-09-24T20:18:53.866Z,94795.03
2022-09-24T20:21:21.784Z,94800.53
2022-09-24T20:23:50.284Z,94787.88
2022-09-24T20:26:36.031Z,94786.81
2022-09-24T20:29:07.049Z,94786.06
2022-09-24T20:31:35.066Z,94788.19
2022-09-24T20:34:05.093Z,94793.72
2022-09-24T20:36:33.153Z,94783.72
2022-09-24T20:39:01.059Z,94781.59
2022-09-24T20:41:29.024Z,94768.72
2022-09-24T20:43:56.943Z,94763.19
2022-09-24T20:46:27.734Z,94775.03
2022-09-24T20:48:58.587Z,94781.88
2022-09-24T20:51:29.861Z,94780.03
2022-09-24T20:53:59.970Z,94778.97
2022-09-24T20:56:30.638Z,94776.31
2022-09-24T20:59:00.964Z,94767.88
2022-09-24T21:01:29.123Z,94772.34
2022-09-24T21:03:58.363Z,94769.97
2022-09-24T21:06:27.870Z,94767.88
2022-09-24T21:08:55.807Z,94766.88
2022-09-24T21:11:26.556Z,94780.03
2022-09-24T21:13:57.081Z,94785.28
2022-09-24T21:16:28.934Z,94804.25
2022-09-24T21:18:57.053Z,94808.72
2022-09-24T21:21:28.765Z,94811.09
2022-09-24T21:23:58.882Z,94807.94
2022-09-24T21:26:28.549Z,94797.41
2022-09-24T21:28:59.677Z,94799.50
2022-09-24T21:31:29.879Z,94810.56
2022-09-24T21:33:57.807Z,94819.78
2022-09-24T21:36:29.438Z,94835.81
2022-09-24T21:38:58.939Z,94845.28
2022-09-24T21:41:28.969Z,94849.69
2022-09-24T21:43:57.605Z,94852.50
2022-09-24T21:46:27.089Z,94853.28
2022-09-24T21:48:56.585Z,94858.81
2022-09-24T21:51:26.928Z,94859.84
2022-09-24T21:54:01.702Z,94865.56
2022-09-24T21:56:30.199Z,94865.53
2022-09-24T21:58:59.227Z,94872.00
2022-09-24T22:01:29.376Z,94875.19
2022-09-24T22:03:59.105Z,94888.81
2022-09-24T22:06:28.951Z,94882.38
2022-09-24T22:09:02.587Z,94879.56
2022-09-24T22:11:31.195Z,94874.44
2022-09-24T22:14:01.340Z,94880.25
2022-09-24T22:16:30.415Z,94891.69
2022-09-24T22:18:58.604Z,94881.09
2022-09-24T22:21:27.177Z,94870.16
2022-09-24T22:23:56.018Z,94873.84
2022-09-24T22:26:26.375Z,94865.47
2022-09-24T22:28:55.231Z,94862.69
2022-09-24T22:31:23.600Z,94856.19
2022-09-24T22:34:09.566Z,94862.94
2022-09-24T22:36:37.670Z,94867.69
2022-09-24T22:39:06.974Z,94861.16
2022-09-24T22:41:38.766Z,94859.66
2022-09-24T22:44:07.405Z,94845.72
2022-09-24T22:46:39.684Z,94855.19
2022-09-24T22:49:08.223Z,94849.06
2022-09-24T22:51:40.178Z,94853.13
2022-09-24T22:54:09.703Z,94848.19
2022-09-24T22:56:39.224Z,94849.78
2022-09-24T22:59:07.537Z,94849.31
2022-09-24T23:01:40.355Z,94852.47
2022-09-24T23:04:08.614Z,94843.56
2022-09-24T23:06:37.326Z,94834.16
2022-09-24T23:09:06.314Z,94830.88
2022-09-24T23:11:35.832Z,94826.97
2022-09-24T23:14:06.997Z,94818.94
2022-09-24T23:16:36.864Z,94823.78
2022-09-24T23:19:07.459Z,94821.22
2022-09-24T23:21:36.059Z,94826.53
2022-09-24T23:24:07.060Z,94830.81
2022-09-24T23:26:35.674Z,94840.81
2022-09-24T23:29:05.085Z,94838.66
2022-09-24T23:31:34.327Z,94828.06
2022-09-24T23:34:03.144Z,94821.78
2022-09-24T23:36:32.883Z,94813.72
2022-09-24T23:39:01.708Z,94810.78
2022-09-24T23:41:31.589Z,94819.47
2022-09-24T23:43:59.650Z,94816.94
2022-09-24T23:46:29.600Z,94811.44
2022-09-24T23:48:57.960Z,94811.94
2022-09-24T23:51:26.465Z,94812.94
2022-09-24T23:53:54.527Z,94820.81
2022-09-24T23:56:22.683Z,94814.31
2022-09-24T23:58:50.895Z,94809.16
