createdAt,value
2018-11-27T00:00:52.217Z,99.99
2018-11-27T00:02:02.048Z,99.99
2018-11-27T00:03:12.318Z,99.99
2018-11-27T00:04:22.507Z,99.99
2018-11-27T00:05:32.643Z,99.99
2018-11-27T00:06:42.776Z,99.99
2018-11-27T00:07:52.876Z,99.99
2018-11-27T00:09:02.945Z,99.99
2018-11-27T00:10:13.027Z,99.99
2018-11-27T00:11:23.198Z,99.99
2018-11-27T00:12:32.997Z,99.99
2018-11-27T00:13:42.779Z,99.99
2018-11-27T00:14:52.840Z,99.99
2018-11-27T00:16:05.623Z,99.99
2018-11-27T00:17:15.730Z,99.99
2018-11-27T00:18:25.813Z,99.99
2018-11-27T00:19:35.910Z,99.99
2018-11-27T00:20:46.109Z,99.99
2018-11-27T00:21:55.649Z,99.99
2018-11-27T00:23:05.975Z,99.99
2018-11-27T00:24:16.268Z,99.99
2018-11-27T00:25:26.077Z,99.99
2018-11-27T00:26:36.186Z,99.99
2018-11-27T00:27:46.239Z,99.99
2018-11-27T00:28:56.352Z,99.99
2018-11-27T00:30:06.148Z,99.99
2018-11-27T00:31:16.250Z,99.99
2018-11-27T00:32:26.059Z,99.99
2018-11-27T00:33:36.120Z,99.99
2018-11-27T00:34:45.937Z,99.99
2018-11-27T00:35:56.244Z,99.99
2018-11-27T00:37:06.365Z,99.99
2018-11-27T00:38:16.554Z,99.99
2018-11-27T00:39:26.680Z,99.99
2018-11-27T00:40:36.745Z,99.99
2018-11-27T00:41:46.796Z,99.99
2018-11-27T00:42:56.593Z,99.99
2018-11-27T00:44:06.409Z,99.99
2018-11-27T00:45:16.698Z,99.99
2018-11-27T00:46:26.588Z,99.99
2018-11-27T00:47:36.656Z,99.99
2018-11-27T00:48:46.554Z,99.99
2018-11-27T00:49:55.887Z,99.99
2018-11-27T00:51:05.689Z,99.99
2018-11-27T00:52:15.961Z,99.99
2018-11-27T00:53:25.763Z,99.99
2018-11-27T00:54:35.545Z,99.99
2018-11-27T00:55:45.363Z,99.99
2018-11-27T00:56:55.148Z,99.99
2018-11-27T00:58:05.194Z,99.99
2018-11-27T00:59:14.980Z,99.99
2018-11-27T01:00:24.796Z,99.99
2018-11-27T01:01:34.903Z,99.99
2018-11-27T01:02:45.080Z,99.99
2018-11-27T01:03:55.196Z,99.99
2018-11-27T01:05:05.253Z,99.99
2018-11-27T01:06:15.327Z,99.99
2018-11-27T01:07:25.399Z,99.99
2018-11-27T01:08:35.478Z,99.99
2018-11-27T01:09:45.546Z,99.99
2018-11-27T01:10:55.611Z,99.99
2018-11-27T01:12:05.405Z,99.99
2018-11-27T01:13:15.448Z,99.99
2018-11-27T01:14:25.515Z,99.99
2018-11-27T01:15:35.580Z,99.99
2018-11-27T01:16:45.387Z,99.99
2018-11-27T01:17:55.454Z,99.99
2018-11-27T01:19:05.563Z,99.99
2018-11-27T01:20:15.143Z,99.99
2018-11-27T01:21:24.939Z,99.99
2018-11-27T01:22:34.765Z,99.99
2018-11-27T01:23:44.820Z,99.99
2018-11-27T01:24:54.873Z,99.99
2018-11-27T01:26:05.130Z,99.99
2018-11-27T01:27:14.984Z,99.99
2018-11-27T01:28:25.040Z,99.99
2018-11-27T01:29:35.111Z,99.99
2018-11-27T01:30:44.911Z,99.99
2018-11-27T01:31:54.961Z,99.99
2018-11-27T01:33:04.812Z,99.99
2018-11-27T01:34:14.866Z,99.99
2018-11-27T01:35:24.934Z,99.99
2018-11-27T01:36:35.007Z,99.99
2018-11-27T01:37:45.068Z,99.99
2018-11-27T01:38:55.275Z,99.99
2018-11-27T01:40:06.671Z,99.99
2018-11-27T01:41:16.489Z,99.99
2018-11-27T01:42:26.547Z,99.99
2018-11-27T01:43:36.847Z,99.99
2018-11-27T01:44:46.959Z,99.99
2018-11-27T01:45:56.486Z,99.99
2018-11-27T01:47:07.303Z,99.99
2018-11-27T01:48:17.374Z,99.99
2018-11-27T01:49:27.446Z,99.99
2018-11-27T01:50:37.462Z,99.99
2018-11-27T01:51:47.524Z,99.99
2018-11-27T01:52:57.594Z,99.99
2018-11-27T01:54:07.415Z,99.99
2018-11-27T01:55:17.486Z,99.99
2018-11-27T01:56:27.326Z,99.99
2018-11-27T01:57:37.378Z,99.99
2018-11-27T01:58:47.977Z,99.99
2018-11-27T01:59:57.766Z,99.99
2018-11-27T02:01:08.018Z,99.99
2018-11-27T02:02:18.126Z,99.99
2018-11-27T02:03:28.222Z,99.99
2018-11-27T02:04:38.284Z,99.99
2018-11-27T02:05:48.330Z,99.99
2018-11-27T02:06:58.399Z,99.99
2018-11-27T02:08:09.150Z,99.99
2018-11-27T02:09:19.313Z,99.99
2018-11-27T02:10:29.473Z,99.99
2018-11-27T02:11:39.276Z,99.99
2018-11-27T02:12:49.070Z,99.99
2018-11-27T02:14:03.818Z,99.99
2018-11-27T02:15:13.888Z,99.99
2018-11-27T02:16:23.940Z,99.99
2018-11-27T02:17:33.887Z,99.99
2018-11-27T02:18:43.698Z,99.99
2018-11-27T02:19:53.810Z,99.99
2018-11-27T02:21:03.863Z,99.99
2018-11-27T02:22:13.918Z,99.99
2018-11-27T02:23:24.006Z,99.99
2018-11-27T02:24:33.831Z,99.99
2018-11-27T02:25:43.630Z,99.99
2018-11-27T02:26:53.716Z,99.99
2018-11-27T02:28:05.076Z,99.99
2018-11-27T02:29:15.274Z,99.99
2018-11-27T02:30:25.331Z,99.99
2018-11-27T02:31:35.455Z,99.99
2018-11-27T02:32:45.252Z,99.99
2018-11-27T02:33:55.317Z,99.99
2018-11-27T02:35:05.379Z,99.99
2018-11-27T02:36:15.440Z,99.99
2018-11-27T02:37:25.228Z,99.99
2018-11-27T02:38:35.158Z,99.99
2018-11-27T02:39:45.212Z,99.99
2018-11-27T02:40:55.317Z,99.99
2018-11-27T02:42:05.394Z,99.99
2018-11-27T02:43:15.448Z,99.99
2018-11-27T02:44:25.562Z,99.99
2018-11-27T02:45:35.651Z,99.99
2018-11-27T02:46:45.522Z,99.99
2018-11-27T02:47:55.574Z,99.99
2018-11-27T02:49:07.179Z,99.99
2018-11-27T02:50:17.353Z,99.99
2018-11-27T02:51:27.459Z,99.99
2018-11-27T02:52:37.549Z,99.99
2018-11-27T02:53:47.632Z,99.99
2018-11-27T02:54:57.713Z,99.99
2018-11-27T02:56:07.785Z,99.99
2018-11-27T02:57:18.191Z,99.99
2018-11-27T02:58:28.473Z,99.99
2018-11-27T02:59:38.546Z,99.99
2018-11-27T03:00:48.627Z,99.99
2018-11-27T03:01:58.456Z,99.99
2018-11-27T03:03:08.521Z,99.99
2018-11-27T03:34:57.612Z,93.27
2018-11-27T03:36:07.439Z,92.94
2018-11-27T03:37:17.521Z,94.08
2018-11-27T03:38:27.377Z,95.5
2018-11-27T03:39:37.187Z,95.88
2018-11-27T03:40:47.278Z,97.16
2018-11-27T03:41:57.407Z,97.35
2018-11-27T03:43:07.460Z,98.2
2018-11-27T03:44:17.524Z,98.58
2018-11-27T03:45:27.588Z,98.96
2018-11-27T03:46:37.688Z,99.15
2018-11-27T03:47:47.755Z,99.15
2018-11-27T03:48:57.883Z,99.62
2018-11-27T03:50:10.650Z,99.86
2018-11-27T03:51:20.722Z,99.58
2018-11-27T03:52:30.580Z,99.99
2018-11-27T03:53:40.647Z,99.96
2018-11-27T03:54:50.724Z,99.99
2018-11-27T03:56:00.770Z,99.77
2018-11-27T03:57:10.580Z,99.99
2018-11-27T03:58:20.776Z,99.99
2018-11-27T03:59:30.620Z,99.99
2018-11-27T04:00:40.673Z,99.99
2018-11-27T04:01:50.767Z,99.99
2018-11-27T04:03:01.446Z,99.99
2018-11-27T04:04:13.228Z,99.99
2018-11-27T04:05:26.937Z,99.99
2018-11-27T04:06:40.726Z,99.99
2018-11-27T04:07:55.132Z,99.99
2018-11-27T04:09:10.903Z,99.99
2018-11-27T04:10:24.286Z,99.99
2018-11-27T04:11:38.023Z,99.99
2018-11-27T04:12:52.151Z,99.99
2018-11-27T04:14:07.287Z,99.99
2018-11-27T04:15:22.436Z,99.99
2018-11-27T04:16:32.505Z,99.99
2018-11-27T04:17:42.581Z,99.99
2018-11-27T04:18:52.658Z,99.99
2018-11-27T04:20:02.764Z,99.99
2018-11-27T04:21:12.319Z,99.99
2018-11-27T04:22:22.491Z,99.99
2018-11-27T04:23:32.553Z,99.99
2018-11-27T04:24:42.633Z,99.99
2018-11-27T04:25:52.753Z,99.99
2018-11-27T04:27:02.824Z,99.99
2018-11-27T04:28:12.888Z,99.99
2018-11-27T04:29:22.951Z,99.99
2018-11-27T04:30:33.081Z,99.99
2018-11-27T04:31:43.440Z,99.99
2018-11-27T04:32:53.548Z,99.99
2018-11-27T04:34:03.631Z,99.99
2018-11-27T04:35:13.437Z,99.99
2018-11-27T04:36:23.244Z,99.99
2018-11-27T04:37:33.323Z,99.99
2018-11-27T04:38:43.425Z,99.99
2018-11-27T04:39:53.512Z,99.99
2018-11-27T04:41:03.684Z,99.99
2018-11-27T04:42:13.746Z,99.99
2018-11-27T04:43:23.926Z,99.99
2018-11-27T04:44:33.981Z,99.99
2018-11-27T04:45:44.054Z,99.99
2018-11-27T04:46:54.120Z,99.99
2018-11-27T04:48:06.751Z,99.99
2018-11-27T04:49:16.624Z,99.99
2018-11-27T04:50:26.443Z,99.99
2018-11-27T04:51:36.536Z,99.99
2018-11-27T04:52:46.608Z,99.99
2018-11-27T04:53:56.417Z,99.99
2018-11-27T04:55:06.787Z,99.99
2018-11-27T04:56:16.868Z,99.99
2018-11-27T04:57:26.931Z,99.99
2018-11-27T04:58:36.993Z,99.99
2018-11-27T04:59:47.108Z,99.99
2018-11-27T05:00:57.218Z,99.82
2018-11-27T05:02:07.024Z,99.91
2018-11-27T05:03:17.104Z,99.91
2018-11-27T05:04:27.173Z,99.99
2018-11-27T05:05:37.271Z,99.72
2018-11-27T05:06:47.080Z,99.82
2018-11-27T05:07:56.891Z,99.82
2018-11-27T05:09:06.721Z,99.99
2018-11-27T05:10:16.788Z,99.99
2018-11-27T05:11:26.851Z,99.99
2018-11-27T05:12:36.714Z,99.99
2018-11-27T05:13:46.777Z,99.99
2018-11-27T05:14:56.906Z,99.99
2018-11-27T05:16:08.655Z,99.99
2018-11-27T05:17:18.709Z,99.99
2018-11-27T05:18:29.046Z,99.99
2018-11-27T05:19:39.102Z,99.99
2018-11-27T05:20:49.183Z,99.99
2018-11-27T05:21:59.184Z,99.99
2018-11-27T05:23:09.254Z,99.99
2018-11-27T05:24:19.308Z,99.99
2018-11-27T05:25:29.100Z,99.99
2018-11-27T05:26:39.179Z,99.99
2018-11-27T05:27:49.236Z,99.99
2018-11-27T05:28:59.304Z,99.99
2018-11-27T05:30:09.854Z,99.99
2018-11-27T05:31:19.971Z,99.99
2018-11-27T05:32:29.530Z,99.99
2018-11-27T05:33:39.355Z,99.99
2018-11-27T05:34:49.161Z,99.99
2018-11-27T05:35:59.321Z,99.99
2018-11-27T05:37:10.191Z,99.96
2018-11-27T05:38:20.259Z,99.99
2018-11-27T05:39:30.317Z,99.99
2018-11-27T05:40:40.371Z,99.99
2018-11-27T05:41:50.534Z,99.99
2018-11-27T05:43:00.581Z,99.86
2018-11-27T05:44:10.392Z,99.86
2018-11-27T05:45:20.440Z,99.86
2018-11-27T05:46:30.238Z,99.77
2018-11-27T05:47:40.023Z,99.77
2018-11-27T05:48:49.814Z,99.67
2018-11-27T05:49:59.611Z,99.86
2018-11-27T05:51:09.410Z,99.99
2018-11-27T05:52:18.978Z,99.96
2018-11-27T05:53:28.586Z,99.96
2018-11-27T05:54:39.154Z,99.67
2018-11-27T05:55:49.218Z,99.58
2018-11-27T05:56:59.253Z,99.96
2018-11-27T05:58:09.048Z,99.96
2018-11-27T05:59:19.155Z,99.99
2018-11-27T06:00:29.218Z,99.77
2018-11-27T06:01:39.350Z,99.99
2018-11-27T06:02:48.892Z,99.99
2018-11-27T06:03:59.347Z,99.91
2018-11-27T06:05:08.899Z,99.96
2018-11-27T06:06:18.705Z,99.86
2018-11-27T06:07:28.766Z,99.96
2018-11-27T06:08:38.834Z,99.96
2018-11-27T06:09:48.955Z,99.86
2018-11-27T06:10:58.803Z,99.96
2018-11-27T06:12:08.618Z,99.96
2018-11-27T06:13:18.677Z,99.99
2018-11-27T06:14:28.752Z,99.96
2018-11-27T06:15:38.553Z,99.86
2018-11-27T06:16:48.635Z,99.96
2018-11-27T06:17:58.684Z,99.99
2018-11-27T06:19:10.667Z,99.96
2018-11-27T06:20:20.711Z,99.82
2018-11-27T06:21:30.532Z,99.77
2018-11-27T06:22:40.653Z,99.77
2018-11-27T06:23:50.499Z,99.91
2018-11-27T06:25:00.300Z,99.99
2018-11-27T06:26:10.370Z,99.99
2018-11-27T06:27:20.160Z,99.99
2018-11-27T06:28:29.991Z,99.96
2018-11-27T06:29:40.050Z,99.99
2018-11-27T06:30:49.866Z,99.77
2018-11-27T06:31:59.917Z,99.99
2018-11-27T06:33:09.979Z,99.99
2018-11-27T06:34:19.508Z,99.58
2018-11-27T06:35:29.562Z,99.99
2018-11-27T06:36:39.400Z,99.99
2018-11-27T06:37:49.194Z,99.67
2018-11-27T06:38:59.465Z,99.58
2018-11-27T06:40:09.551Z,99.48
2018-11-27T06:41:19.657Z,99.99
2018-11-27T06:42:29.487Z,99.77
2018-11-27T06:43:39.294Z,99.86
2018-11-27T06:44:49.343Z,99.86
2018-11-27T06:45:59.408Z,99.58
2018-11-27T06:47:09.717Z,99.58
2018-11-27T06:48:19.784Z,99.67
2018-11-27T06:49:29.610Z,99.58
2018-11-27T06:50:39.773Z,99.67
2018-11-27T06:51:49.830Z,99.82
2018-11-27T06:52:59.883Z,99.67
2018-11-27T06:54:09.689Z,99.99
2018-11-27T06:55:19.818Z,99.96
2018-11-27T06:56:29.870Z,99.96
2018-11-27T06:57:40.025Z,99.96
2018-11-27T06:58:49.827Z,99.86
2018-11-27T06:59:59.895Z,99.99
2018-11-27T07:01:11.247Z,99.99
2018-11-27T07:02:21.310Z,99.77
2018-11-27T07:03:31.706Z,99.96
2018-11-27T07:04:41.498Z,99.96
2018-11-27T07:05:51.569Z,99.77
2018-11-27T07:07:01.646Z,99.99
2018-11-27T07:08:11.469Z,99.99
2018-11-27T07:09:21.474Z,99.86
2018-11-27T07:10:31.048Z,99.96
2018-11-27T07:11:40.846Z,99.96
2018-11-27T07:12:50.647Z,99.86
2018-11-27T07:14:00.470Z,99.86
2018-11-27T07:15:10.584Z,99.67
2018-11-27T07:16:20.632Z,99.77
2018-11-27T07:17:30.699Z,99.77
2018-11-27T07:18:40.803Z,99.86
2018-11-27T07:19:50.654Z,99.86
2018-11-27T07:21:00.448Z,99.99
2018-11-27T07:22:10.477Z,99.99
2018-11-27T07:23:20.531Z,99.67
2018-11-27T07:24:30.328Z,99.67
2018-11-27T07:25:40.472Z,99.77
2018-11-27T07:26:55.359Z,99.86
2018-11-27T07:28:05.716Z,99.86
2018-11-27T07:29:15.836Z,99.96
2018-11-27T07:30:25.635Z,99.99
2018-11-27T07:31:35.441Z,99.99
2018-11-27T07:32:45.560Z,99.77
2018-11-27T07:33:55.629Z,99.96
2018-11-27T07:35:05.692Z,99.48
2018-11-27T07:36:15.766Z,99.39
2018-11-27T07:37:25.853Z,99.29
2018-11-27T07:38:35.994Z,99.29
2018-11-27T07:39:46.265Z,99.48
2018-11-27T07:40:56.321Z,99.48
2018-11-27T07:42:06.531Z,99.2
2018-11-27T07:43:16.599Z,99.29
2018-11-27T07:44:26.667Z,99.39
2018-11-27T07:45:36.723Z,99.39
2018-11-27T07:46:46.779Z,99.39
2018-11-27T07:47:56.850Z,99.48
2018-11-27T07:49:08.423Z,99.48
2018-11-27T07:50:18.509Z,99.2
2018-11-27T07:51:28.561Z,99.29
2018-11-27T07:52:38.627Z,99.1
2018-11-27T07:53:48.699Z,99.39
2018-11-27T07:54:58.525Z,99.29
2018-11-27T07:56:08.628Z,99.29
2018-11-27T07:57:18.779Z,99.01
2018-11-27T07:58:28.855Z,99.48
2018-11-27T07:59:39.037Z,99.58
2018-11-27T08:00:48.851Z,99.39
2018-11-27T08:01:58.967Z,99.39
2018-11-27T08:03:09.038Z,99.39
2018-11-27T08:04:19.093Z,98.72
2018-11-27T08:05:29.126Z,99.39
2018-11-27T08:06:38.940Z,98.91
2018-11-27T08:07:49.066Z,98.82
2018-11-27T08:08:59.148Z,99.1
2018-11-27T08:10:10.861Z,99.1
2018-11-27T08:11:20.926Z,99.1
2018-11-27T08:12:30.989Z,99.2
2018-11-27T08:13:41.041Z,99.2
2018-11-27T08:14:51.105Z,99.1
2018-11-27T08:16:03.004Z,99.29
2018-11-27T08:17:13.059Z,99.48
2018-11-27T08:18:23.060Z,99.29
2018-11-27T08:19:32.862Z,99.2
2018-11-27T08:20:42.909Z,99.2
2018-11-27T08:21:52.722Z,99.2
2018-11-27T08:23:02.553Z,98.72
2018-11-27T08:24:12.615Z,99.1
2018-11-27T08:25:22.929Z,99.29
2018-11-27T08:26:32.749Z,99.1
2018-11-27T08:27:42.794Z,99.39
2018-11-27T08:28:52.864Z,99.2
2018-11-27T08:30:05.760Z,98.82
2018-11-27T08:31:15.906Z,99.2
2018-11-27T08:32:25.942Z,99.39
2018-11-27T08:33:35.773Z,99.1
2018-11-27T08:34:46.032Z,99.39
2018-11-27T08:35:56.094Z,99.39
2018-11-27T08:37:06.384Z,99.39
2018-11-27T08:38:16.445Z,99.1
2018-11-27T08:39:26.589Z,98.91
2018-11-27T08:40:36.649Z,98.72
2018-11-27T08:41:46.705Z,98.72
2018-11-27T08:42:56.780Z,98.91
2018-11-27T08:44:06.835Z,98.44
2018-11-27T08:45:16.653Z,98.91
2018-11-27T08:46:26.757Z,98.91
2018-11-27T08:47:36.869Z,99.1
2018-11-27T08:48:47.049Z,98.91
2018-11-27T08:49:57.107Z,98.63
2018-11-27T08:51:06.905Z,98.82
2018-11-27T08:52:16.976Z,98.72
2018-11-27T08:53:27.171Z,98.82
2018-11-27T08:54:37.538Z,98.91
2018-11-27T08:55:48.102Z,98.82
2018-11-27T08:56:58.657Z,98.91
2018-11-27T08:58:10.266Z,98.82
2018-11-27T08:59:20.356Z,99.01
2018-11-27T09:00:30.475Z,99.01
2018-11-27T09:01:40.534Z,99.1
2018-11-27T09:02:50.338Z,99.1
2018-11-27T09:04:00.403Z,98.91
2018-11-27T09:05:10.509Z,98.82
2018-11-27T09:06:20.576Z,98.72
2018-11-27T09:07:30.633Z,99.01
2018-11-27T09:08:40.684Z,98.44
2018-11-27T09:11:16.277Z,99.15
2018-11-27T09:12:26.335Z,99.15
2018-11-27T09:13:36.711Z,98.49
2018-11-27T09:14:47.588Z,98.87
2018-11-27T09:15:57.655Z,99.06
2018-11-27T09:17:07.229Z,99.34
2018-11-27T09:18:17.026Z,99.34
2018-11-27T09:19:26.818Z,99.15
2018-11-27T09:20:36.679Z,99.44
2018-11-27T09:21:47.013Z,98.96
2018-11-27T09:22:57.201Z,99.06
2018-11-27T09:24:07.419Z,99.06
2018-11-27T09:25:17.487Z,99.25
2018-11-27T09:26:27.556Z,99.34
2018-11-27T09:27:37.660Z,98.96
2018-11-27T09:28:47.712Z,99.15
2018-11-27T09:29:57.872Z,99.06
2018-11-27T09:31:08.169Z,99.34
2018-11-27T09:32:18.295Z,99.25
2018-11-27T09:33:28.418Z,99.25
2018-11-27T09:34:38.200Z,99.15
2018-11-27T09:35:48.269Z,99.15
2018-11-27T09:36:58.334Z,99.34
2018-11-27T09:38:08.399Z,99.25
2018-11-27T09:39:18.210Z,99.15
2018-11-27T09:40:28.025Z,98.96
2018-11-27T09:41:37.824Z,99.15
2018-11-27T09:42:48.198Z,98.96
2018-11-27T09:43:58.273Z,99.06
2018-11-27T09:45:10.536Z,99.15
2018-11-27T09:46:20.604Z,99.15
2018-11-27T09:47:30.427Z,99.34
2018-11-27T09:48:40.489Z,99.15
2018-11-27T09:49:50.525Z,99.15
2018-11-27T09:51:00.619Z,98.87
2018-11-27T09:52:10.417Z,98.87
2018-11-27T09:53:20.473Z,98.77
2018-11-27T09:54:30.548Z,98.87
2018-11-27T09:55:40.747Z,98.87
2018-11-27T09:56:50.823Z,99.44
2018-11-27T09:58:03.209Z,99.06
2018-11-27T09:59:13.251Z,99.06
2018-11-27T10:00:23.307Z,99.15
2018-11-27T10:01:33.374Z,99.25
2018-11-27T10:02:43.505Z,99.34
2018-11-27T10:03:53.566Z,99.63
2018-11-27T10:05:03.644Z,99.34
2018-11-27T10:06:13.713Z,99.34
2018-11-27T10:07:23.789Z,99.34
2018-11-27T10:08:33.858Z,99.25
2018-11-27T10:09:43.655Z,99.06
2018-11-27T10:10:53.706Z,99.44
2018-11-27T10:12:04.538Z,99.15
2018-11-27T10:13:14.196Z,99.44
2018-11-27T10:14:23.994Z,99.15
2018-11-27T10:15:33.815Z,99.06
2018-11-27T10:16:43.889Z,99.44
2018-11-27T10:17:54.200Z,99.25
2018-11-27T10:19:04.298Z,99.44
2018-11-27T10:20:14.363Z,99.15
2018-11-27T10:21:24.422Z,99.34
2018-11-27T10:22:34.237Z,99.25
2018-11-27T10:23:44.399Z,99.25
2018-11-27T10:24:55.594Z,99.15
2018-11-27T10:26:05.652Z,99.53
2018-11-27T10:27:15.242Z,99.44
2018-11-27T10:28:25.487Z,99.44
2018-11-27T10:29:39.552Z,99.34
2018-11-27T10:30:49.617Z,99.34
2018-11-27T10:31:59.752Z,99.06
2018-11-27T10:33:09.871Z,99.44
2018-11-27T10:34:19.976Z,99.34
2018-11-27T10:35:29.534Z,99.25
2018-11-27T10:36:39.572Z,99.15
2018-11-27T10:37:49.660Z,99.53
2018-11-27T10:39:03.505Z,99.25
2018-11-27T10:40:13.376Z,99.06
2018-11-27T10:41:23.499Z,99.06
2018-11-27T10:42:33.636Z,99.25
2018-11-27T10:43:43.518Z,99.44
2018-11-27T10:44:53.642Z,99.15
2018-11-27T10:46:06.176Z,99.06
2018-11-27T10:47:16.293Z,99.06
2018-11-27T10:48:26.088Z,99.15
2018-11-27T10:49:36.154Z,99.15
2018-11-27T10:50:46.412Z,98.87
2018-11-27T10:51:56.215Z,98.96
2018-11-27T10:53:06.850Z,99.34
2018-11-27T10:54:16.958Z,99.15
2018-11-27T10:55:26.788Z,98.87
2018-11-27T10:56:36.851Z,98.96
2018-11-27T10:57:47.380Z,99.44
2018-11-27T10:58:58.161Z,99.34
2018-11-27T11:00:09.174Z,99.34
2018-11-27T11:01:20.950Z,99.34
2018-11-27T11:02:32.433Z,99.34
2018-11-27T11:03:45.506Z,99.34
2018-11-27T11:04:57.513Z,99.53
2018-11-27T11:06:09.093Z,99.25
2018-11-27T11:07:21.041Z,99.34
2018-11-27T11:08:33.824Z,99.34
2018-11-27T11:09:44.815Z,99.53
2018-11-27T11:10:57.457Z,99.34
2018-11-27T11:12:11.699Z,99.53
2018-11-27T11:13:23.668Z,98.96
2018-11-27T11:14:34.818Z,99.15
2018-11-27T11:15:46.156Z,99.34
2018-11-27T11:16:57.170Z,99.15
2018-11-27T11:18:08.443Z,98.96
2018-11-27T11:19:21.248Z,99.25
2018-11-27T11:20:33.588Z,99.53
2018-11-27T11:21:45.077Z,99.34
2018-11-27T11:22:55.916Z,99.53
2018-11-27T11:24:08.941Z,99.53
2018-11-27T11:25:34.966Z,99.25
2018-11-27T11:26:45.384Z,99.34
2018-11-27T11:27:56.783Z,99.53
2018-11-27T11:29:08.460Z,99.34
2018-11-27T11:30:20.020Z,99.34
2018-11-27T11:31:31.638Z,99.34
2018-11-27T11:32:42.286Z,99.34
2018-11-27T11:33:53.119Z,99.99
2018-11-27T11:35:06.947Z,99.72
2018-11-27T11:36:18.437Z,99.99
2018-11-27T11:37:30.198Z,99.99
2018-11-27T11:38:41.996Z,99.99
2018-11-27T11:39:53.959Z,99.99
2018-11-27T11:41:06.518Z,99.82
2018-11-27T11:42:22.223Z,99.91
2018-11-27T11:43:36.746Z,99.99
2018-11-27T11:44:49.941Z,99.99
2018-11-27T11:46:05.802Z,99.44
2018-11-27T11:47:19.408Z,99.82
2018-11-27T11:48:33.117Z,99.91
2018-11-27T11:49:45.479Z,99.82
2018-11-27T11:50:58.739Z,99.91
2018-11-27T11:52:13.850Z,99.82
2018-11-27T11:53:28.216Z,99.91
2018-11-27T11:54:41.552Z,99.82
2018-11-27T11:55:54.773Z,99.91
2018-11-27T11:57:08.229Z,99.82
2018-11-27T11:58:23.142Z,99.91
2018-11-27T11:59:38.901Z,99.99
2018-11-27T12:00:53.709Z,99.15
2018-11-27T12:02:07.808Z,99.53
2018-11-27T12:03:21.188Z,99.44
2018-11-27T12:04:33.782Z,99.25
2018-11-27T12:05:46.878Z,99.53
2018-11-27T12:06:58.376Z,99.34
2018-11-27T12:08:11.662Z,99.34
2018-11-27T12:09:22.540Z,99.15
2018-11-27T12:10:33.399Z,99.34
2018-11-27T12:11:45.283Z,99.34
2018-11-27T12:12:56.677Z,99.15
2018-11-27T12:14:07.777Z,99.53
2018-11-27T12:15:18.651Z,99.06
2018-11-27T12:16:29.244Z,99.34
2018-11-27T12:17:40.331Z,99.63
2018-11-27T12:18:51.205Z,99.63
2018-11-27T12:20:02.141Z,99.34
2018-11-27T12:21:13.123Z,99.34
2018-11-27T12:22:24.210Z,99.44
2018-11-27T12:23:35.461Z,99.34
2018-11-27T12:24:46.271Z,99.34
2018-11-27T12:25:57.145Z,99.34
2018-11-27T12:27:08.411Z,98.96
2018-11-27T12:28:20.473Z,99.63
2018-11-27T12:29:33.576Z,99.3
2018-11-27T12:30:47.257Z,99.25
2018-11-27T12:31:59.247Z,99.58
2018-11-27T12:33:10.512Z,99.3
2018-11-27T12:34:22.306Z,99.34
2018-11-27T12:35:33.596Z,99.53
2018-11-27T12:36:44.540Z,99.34
2018-11-27T12:37:55.921Z,99.53
2018-11-27T12:39:08.268Z,99.99
2018-11-27T12:40:18.580Z,99.99
2018-11-27T12:41:28.515Z,99.99
2018-11-27T12:42:38.271Z,99.82
2018-11-27T12:43:48.164Z,99.82
2018-11-27T12:44:58.223Z,99.82
2018-11-27T12:46:09.298Z,99.99
2018-11-27T12:47:20.250Z,99.82
2018-11-27T12:48:30.330Z,99.91
2018-11-27T12:49:40.140Z,99.91
2018-11-27T12:50:50.266Z,99.99
2018-11-27T12:51:59.822Z,99.99
2018-11-27T12:53:09.889Z,99.72
2018-11-27T12:54:24.698Z,99.82
2018-11-27T12:55:34.533Z,99.91
2018-11-27T12:56:46.461Z,99.82
2018-11-27T12:57:56.498Z,99.82
2018-11-27T12:59:06.945Z,99.99
2018-11-27T13:00:16.864Z,99.72
2018-11-27T13:01:26.975Z,99.91
2018-11-27T13:02:37.099Z,99.99
2018-11-27T13:03:47.370Z,99.99
2018-11-27T13:04:57.441Z,99.82
2018-11-27T13:06:07.497Z,99.99
2018-11-27T13:07:17.354Z,99.82
2018-11-27T13:08:27.436Z,99.91
2018-11-27T13:09:37.511Z,99.99
2018-11-27T13:10:47.567Z,99.82
2018-11-27T13:11:57.631Z,99.72
2018-11-27T13:13:07.446Z,99.99
2018-11-27T13:14:17.252Z,99.91
2018-11-27T13:15:27.068Z,99.91
2018-11-27T13:16:37.139Z,99.99
2018-11-27T13:17:47.212Z,99.99
2018-11-27T13:18:57.534Z,99.91
2018-11-27T13:20:07.324Z,99.82
2018-11-27T13:21:17.143Z,99.99
2018-11-27T13:22:26.975Z,99.91
2018-11-27T13:23:36.529Z,99.91
2018-11-27T13:34:07.135Z,99.72
2018-11-27T13:35:16.692Z,99.91
2018-11-27T13:36:26.520Z,99.82
2018-11-27T13:37:36.592Z,99.63
2018-11-27T13:38:46.478Z,99.82
2018-11-27T13:39:56.544Z,99.91
2018-11-27T13:41:06.351Z,99.99
2018-11-27T13:42:16.415Z,99.82
2018-11-27T13:43:26.477Z,99.91
2018-11-27T13:44:36.623Z,99.91
2018-11-27T13:45:46.693Z,99.91
2018-11-27T13:46:56.514Z,99.91
2018-11-27T13:48:06.630Z,99.99
2018-11-27T13:49:16.699Z,99.82
2018-11-27T13:50:26.816Z,99.44
2018-11-27T13:51:36.882Z,99.82
2018-11-27T13:52:46.768Z,99.99
2018-11-27T13:53:56.841Z,99.99
2018-11-27T13:55:06.693Z,99.99
2018-11-27T13:56:16.551Z,99.82
2018-11-27T13:57:26.109Z,99.82
2018-11-27T13:58:36.395Z,99.82
2018-11-27T13:59:46.445Z,99.99
2018-11-27T14:00:56.534Z,99.82
2018-11-27T14:02:06.413Z,99.91
2018-11-27T14:03:16.509Z,99.99
2018-11-27T14:04:26.705Z,99.99
2018-11-27T14:05:37.047Z,99.91
2018-11-27T14:06:47.107Z,99.99
2018-11-27T14:07:56.940Z,99.99
2018-11-27T14:09:09.019Z,99.82
2018-11-27T14:10:19.153Z,99.44
2018-11-27T14:11:29.078Z,99.91
2018-11-27T14:12:39.168Z,99.99
2018-11-27T14:13:49.261Z,99.99
2018-11-27T14:14:59.624Z,99.99
2018-11-27T14:16:09.433Z,99.99
2018-11-27T14:17:19.582Z,99.99
2018-11-27T14:18:29.918Z,99.72
2018-11-27T14:19:40.020Z,99.82
2018-11-27T14:20:49.843Z,99.82
2018-11-27T14:21:59.949Z,99.82
2018-11-27T14:23:09.767Z,99.82
2018-11-27T14:24:19.646Z,99.82
2018-11-27T14:25:29.734Z,99.82
2018-11-27T14:26:39.530Z,99.63
2018-11-27T14:27:49.594Z,99.82
2018-11-27T14:28:59.666Z,99.99
2018-11-27T14:30:09.858Z,99.99
2018-11-27T14:31:19.933Z,99.72
2018-11-27T14:32:30.276Z,99.99
2018-11-27T14:33:40.098Z,99.99
2018-11-27T14:34:50.603Z,99.99
2018-11-27T14:36:05.309Z,99.99
2018-11-27T14:37:15.357Z,99.72
2018-11-27T14:38:25.428Z,99.91
2018-11-27T14:39:35.531Z,99.91
2018-11-27T14:40:45.612Z,99.99
2018-11-27T14:41:55.727Z,99.99
2018-11-27T14:43:05.257Z,99.91
2018-11-27T14:44:15.410Z,99.82
2018-11-27T14:45:25.506Z,99.91
2018-11-27T14:46:35.558Z,99.82
2018-11-27T14:47:45.607Z,99.99
2018-11-27T14:48:55.665Z,99.99
2018-11-27T14:50:06.690Z,99.99
2018-11-27T14:51:16.761Z,99.99
2018-11-27T14:52:26.559Z,99.99
2018-11-27T14:53:36.620Z,99.99
2018-11-27T14:54:46.718Z,99.99
2018-11-27T14:55:56.780Z,99.99
2018-11-27T14:57:06.658Z,99.99
2018-11-27T14:58:17.604Z,99.99
2018-11-27T14:59:27.683Z,99.99
2018-11-27T15:00:37.476Z,99.99
2018-11-27T15:01:47.271Z,99.99
2018-11-27T15:02:57.338Z,99.99
2018-11-27T15:04:07.472Z,99.99
2018-11-27T15:05:17.285Z,99.99
2018-11-27T15:06:27.080Z,99.99
2018-11-27T15:07:36.880Z,99.99
2018-11-27T15:08:46.802Z,99.99
2018-11-27T15:09:57.059Z,99.99
2018-11-27T15:11:12.644Z,99.99
2018-11-27T15:12:22.589Z,99.99
2018-11-27T15:13:32.393Z,99.99
2018-11-27T15:14:42.210Z,99.99
2018-11-27T15:15:52.020Z,99.99
2018-11-27T15:17:03.211Z,99.99
2018-11-27T15:18:13.456Z,99.99
2018-11-27T15:19:23.536Z,99.99
2018-11-27T15:20:33.595Z,99.99
2018-11-27T15:21:43.405Z,99.99
2018-11-27T15:22:53.465Z,99.99
2018-11-27T15:24:04.917Z,99.99
2018-11-27T15:25:15.036Z,99.99
2018-11-27T15:26:24.875Z,99.99
2018-11-27T15:27:34.949Z,99.99
2018-11-27T15:28:45.004Z,99.99
2018-11-27T15:29:55.209Z,99.99
2018-11-27T15:31:06.430Z,99.99
2018-11-27T15:32:16.621Z,99.99
2018-11-27T15:33:26.429Z,99.99
2018-11-27T15:34:36.273Z,99.99
2018-11-27T15:35:46.426Z,99.99
2018-11-27T15:36:56.525Z,99.99
2018-11-27T15:38:06.604Z,99.99
2018-11-27T15:39:16.160Z,99.99
2018-11-27T15:40:26.224Z,99.99
2018-11-27T15:41:36.069Z,99.99
2018-11-27T15:42:45.894Z,99.99
2018-11-27T15:43:55.749Z,99.99
2018-11-27T15:45:05.811Z,99.99
2018-11-27T15:46:15.892Z,99.99
2018-11-27T15:47:26.029Z,99.99
2018-11-27T15:48:36.102Z,99.99
2018-11-27T15:49:46.199Z,99.99