createdAt,value
2022-09-04T00:00:02.660Z,0.00
2022-09-04T00:01:01.167Z,0.00
2022-09-04T00:02:08.504Z,0.00
2022-09-04T00:03:01.808Z,0.00
2022-09-04T00:04:04.048Z,0.00
2022-09-04T00:05:04.404Z,0.00
2022-09-04T00:06:02.788Z,0.00
2022-09-04T00:07:03.080Z,0.00
2022-09-04T00:08:03.401Z,0.00
2022-09-04T00:09:03.695Z,0.00
2022-09-04T00:10:05.879Z,0.00
2022-09-04T00:11:04.256Z,0.00
2022-09-04T00:12:04.581Z,0.00
2022-09-04T00:13:04.881Z,0.00
2022-09-04T00:14:05.189Z,0.00
2022-09-04T00:15:07.373Z,0.00
2022-09-04T00:16:05.765Z,0.00
2022-09-04T00:17:06.075Z,0.00
2022-09-04T00:18:06.363Z,0.00
2022-09-04T00:19:06.672Z,0.00
2022-09-04T00:20:08.855Z,0.00
2022-09-04T00:21:07.233Z,0.00
2022-09-04T00:22:07.541Z,0.00
2022-09-04T00:23:07.844Z,0.00
2022-09-04T00:24:10.034Z,0.00
2022-09-04T00:25:10.202Z,0.00
2022-09-04T00:26:08.708Z,0.00
2022-09-04T00:27:10.884Z,0.00
2022-09-04T00:28:09.273Z,0.00
2022-09-04T00:29:09.583Z,0.00
2022-09-04T00:30:09.882Z,0.00
2022-09-04T00:31:10.243Z,0.00
2022-09-04T00:32:10.543Z,0.00
2022-09-04T00:33:13.957Z,0.00
2022-09-04T00:34:11.206Z,0.00
2022-09-04T00:35:11.517Z,0.00
2022-09-04T00:36:13.693Z,0.00
2022-09-04T00:37:12.067Z,0.00
2022-09-04T00:38:14.244Z,0.00
2022-09-04T00:39:13.844Z,0.00
2022-09-04T00:40:12.895Z,0.00
2022-09-04T00:41:15.074Z,0.00
2022-09-04T00:42:13.457Z,0.00
2022-09-04T00:43:13.762Z,0.00
2022-09-04T00:44:14.074Z,0.00
2022-09-04T00:45:16.575Z,0.00
2022-09-04T00:46:16.644Z,0.00
2022-09-04T00:47:14.884Z,0.00
2022-09-04T00:48:15.189Z,0.00
2022-09-04T00:49:18.838Z,0.00
2022-09-04T00:50:15.747Z,0.00
2022-09-04T00:51:17.917Z,0.00
2022-09-04T00:52:16.316Z,0.00
2022-09-04T00:53:16.644Z,0.00
2022-09-04T00:54:18.835Z,0.00
2022-09-04T00:55:17.218Z,0.00
2022-09-04T00:56:19.409Z,0.00
2022-09-04T00:57:17.785Z,0.00
2022-09-04T00:58:19.972Z,0.00
2022-09-04T00:59:20.290Z,0.00
2022-09-04T01:00:18.670Z,0.00
2022-09-04T01:01:19.081Z,0.00
2022-09-04T01:02:21.182Z,0.00
2022-09-04T01:03:21.330Z,0.00
2022-09-04T01:04:19.852Z,0.00
2022-09-04T01:05:22.032Z,0.00
2022-09-04T01:06:20.410Z,0.00
2022-09-04T01:07:20.657Z,0.00
2022-09-04T01:08:22.850Z,0.00
2022-09-04T01:09:21.220Z,0.00
2022-09-04T01:10:23.408Z,0.00
2022-09-04T01:11:21.785Z,0.00
2022-09-04T01:12:22.093Z,0.00
2022-09-04T01:13:22.398Z,0.00
2022-09-04T01:14:26.573Z,0.00
2022-09-04T01:15:24.788Z,0.00
2022-09-04T01:16:24.193Z,0.00
2022-09-04T01:17:24.583Z,0.00
2022-09-04T01:18:24.804Z,0.00
2022-09-04T01:19:26.001Z,0.00
2022-09-04T01:20:24.387Z,0.00
2022-09-04T01:21:26.575Z,0.00
2022-09-04T01:22:24.953Z,0.00
2022-09-04T01:23:25.253Z,0.00
2022-09-04T01:24:26.442Z,0.00
2022-09-04T01:25:25.802Z,0.00
2022-09-04T01:26:27.045Z,0.00
2022-09-04T01:27:27.201Z,0.00
2022-09-04T01:28:27.626Z,0.00
2022-09-04T01:29:27.876Z,0.00
2022-09-04T01:30:28.197Z,0.00
2022-09-04T01:31:29.444Z,0.00
2022-09-04T01:32:27.794Z,0.00
2022-09-04T01:33:28.103Z,0.00
2022-09-04T01:34:28.429Z,0.00
2022-09-04T01:35:28.734Z,0.00
2022-09-04T01:36:29.924Z,0.00
2022-09-04T01:37:32.119Z,0.00
2022-09-04T01:38:31.294Z,0.00
2022-09-04T01:39:29.837Z,0.00
2022-09-04T01:40:35.803Z,0.00
2022-09-04T01:41:34.011Z,0.00
2022-09-04T01:42:31.783Z,0.00
2022-09-04T01:43:30.910Z,0.00
2022-09-04T01:44:33.090Z,0.00
2022-09-04T01:45:31.524Z,0.00
2022-09-04T01:46:33.656Z,0.00
2022-09-04T01:47:33.823Z,0.00
2022-09-04T01:48:33.980Z,0.00
2022-09-04T01:49:34.156Z,0.00
2022-09-04T01:50:34.806Z,0.00
2022-09-04T01:51:34.990Z,0.00
2022-09-04T01:52:33.491Z,0.00
2022-09-04T01:53:35.687Z,0.00
2022-09-04T01:54:35.860Z,0.00
2022-09-04T01:55:34.490Z,0.00
2022-09-04T01:56:36.670Z,0.00
2022-09-04T01:57:36.852Z,0.00
2022-09-04T01:58:35.359Z,0.00
2022-09-04T01:59:37.562Z,0.00
2022-09-04T02:00:35.938Z,0.00
2022-09-04T02:01:36.344Z,0.00
2022-09-04T02:02:38.480Z,0.00
2022-09-04T02:03:36.850Z,0.00
2022-09-04T02:04:37.156Z,0.00
2022-09-04T02:05:37.477Z,0.00
2022-09-04T02:06:37.767Z,0.00
2022-09-04T02:07:39.957Z,0.00
2022-09-04T02:08:40.134Z,0.00
2022-09-04T02:09:38.676Z,0.00
2022-09-04T02:10:38.972Z,0.00
2022-09-04T02:11:39.281Z,0.00
2022-09-04T02:12:41.450Z,0.00
2022-09-04T02:13:39.833Z,0.00
2022-09-04T02:14:42.024Z,0.00
2022-09-04T02:15:40.410Z,0.00
2022-09-04T02:16:40.742Z,0.00
2022-09-04T02:17:41.022Z,0.00
2022-09-04T02:18:43.200Z,0.00
2022-09-04T02:19:43.577Z,0.00
2022-09-04T02:20:41.809Z,0.00
2022-09-04T02:21:43.994Z,0.00
2022-09-04T02:22:42.377Z,0.00
2022-09-04T02:23:44.565Z,0.00
2022-09-04T02:24:46.709Z,0.00
2022-09-04T02:25:43.255Z,0.00
2022-09-04T02:26:43.565Z,0.00
2022-09-04T02:27:43.868Z,0.00
2022-09-04T02:28:46.043Z,0.00
2022-09-04T02:29:46.250Z,0.00
2022-09-04T02:30:44.766Z,0.00
2022-09-04T02:31:45.028Z,0.00
2022-09-04T02:32:45.303Z,0.00
2022-09-04T02:33:47.476Z,0.00
2022-09-04T02:34:47.643Z,0.00
2022-09-04T02:35:47.827Z,0.00
2022-09-04T02:36:46.454Z,0.00
2022-09-04T02:37:46.718Z,0.00
2022-09-04T02:38:47.023Z,0.00
2022-09-04T02:39:47.383Z,0.00
2022-09-04T02:40:49.526Z,0.00
2022-09-04T02:41:47.908Z,0.00
2022-09-04T02:42:48.215Z,0.00
2022-09-04T02:43:48.659Z,0.00
2022-09-04T02:44:52.273Z,0.00
2022-09-04T02:45:49.060Z,0.00
2022-09-04T02:46:49.417Z,0.00
2022-09-04T02:47:49.610Z,0.00
2022-09-04T02:48:49.908Z,0.00
2022-09-04T02:49:52.097Z,0.00
2022-09-04T02:50:50.506Z,0.00
2022-09-04T02:51:50.809Z,0.00
2022-09-04T02:52:52.996Z,0.00
2022-09-04T02:53:51.415Z,0.00
2022-09-04T02:54:53.565Z,0.00
2022-09-04T02:55:55.211Z,0.00
2022-09-04T02:56:52.235Z,0.00
2022-09-04T02:57:52.541Z,0.00
2022-09-04T02:58:54.723Z,0.00
2022-09-04T02:59:54.975Z,0.00
2022-09-04T03:00:55.176Z,0.00
2022-09-04T03:01:53.856Z,0.00
2022-09-04T03:02:56.019Z,0.00
2022-09-04T03:03:55.364Z,0.00
2022-09-04T03:04:56.587Z,0.00
2022-09-04T03:05:55.945Z,0.00
2022-09-04T03:06:55.310Z,0.00
2022-09-04T03:07:57.498Z,0.00
2022-09-04T03:08:57.370Z,0.00
2022-09-04T03:09:56.122Z,0.00
2022-09-04T03:10:58.306Z,0.00
2022-09-04T03:11:58.494Z,0.00
2022-09-04T03:12:58.691Z,0.00
2022-09-04T03:13:57.326Z,0.00
2022-09-04T03:15:00.967Z,0.00
2022-09-04T03:15:59.761Z,0.00
2022-09-04T03:16:58.115Z,0.00
2022-09-04T03:17:59.397Z,0.00
2022-09-04T03:18:59.553Z,0.00
2022-09-04T03:20:00.954Z,0.00
2022-09-04T03:21:01.136Z,0.00
2022-09-04T03:22:00.545Z,0.00
2022-09-04T03:23:00.968Z,0.00
2022-09-04T03:24:00.212Z,0.00
2022-09-04T03:25:00.544Z,0.00
2022-09-04T03:26:00.908Z,0.00
2022-09-04T03:27:02.093Z,0.00
2022-09-04T03:28:01.348Z,0.00
2022-09-04T03:29:01.654Z,0.00
2022-09-04T03:30:01.970Z,0.00
2022-09-04T03:31:04.163Z,0.00
2022-09-04T03:32:15.131Z,0.00
2022-09-04T03:33:03.875Z,0.00
2022-09-04T03:34:05.057Z,0.00
2022-09-04T03:35:05.214Z,0.00
2022-09-04T03:36:05.399Z,0.00
2022-09-04T03:37:05.578Z,0.00
2022-09-04T03:38:06.269Z,0.00
2022-09-04T03:39:10.282Z,0.00
2022-09-04T03:40:06.673Z,0.00
2022-09-04T03:41:05.853Z,0.00
2022-09-04T03:42:05.469Z,0.00
2022-09-04T03:43:05.782Z,0.00
2022-09-04T03:44:06.881Z,0.00
2022-09-04T03:45:06.379Z,0.00
2022-09-04T03:46:08.622Z,0.00
2022-09-04T03:47:06.953Z,0.00
2022-09-04T03:48:07.259Z,0.00
2022-09-04T03:49:08.449Z,0.00
2022-09-04T03:50:09.801Z,0.00
2022-09-04T03:51:09.986Z,0.00
2022-09-04T03:52:08.378Z,0.00
2022-09-04T03:53:08.683Z,0.00
2022-09-04T03:54:10.474Z,0.00
2022-09-04T03:55:09.239Z,0.00
2022-09-04T03:56:11.411Z,0.00
2022-09-04T03:57:11.572Z,0.00
2022-09-04T03:58:10.083Z,4.00
2022-09-04T03:59:13.453Z,4.00
2022-09-04T04:00:12.482Z,4.00
2022-09-04T04:01:12.681Z,0.00
2022-09-04T04:02:12.129Z,4.00
2022-09-04T04:03:12.000Z,4.00
2022-09-04T04:04:12.907Z,4.00
2022-09-04T04:05:14.156Z,8.00
2022-09-04T04:06:12.544Z,8.00
2022-09-04T04:07:12.878Z,8.00
2022-09-04T04:08:15.057Z,8.00
2022-09-04T04:09:14.942Z,8.00
2022-09-04T04:10:15.655Z,12.00
2022-09-04T04:11:13.939Z,16.00
2022-09-04T04:12:14.264Z,20.00
2022-09-04T04:13:14.586Z,20.00
2022-09-04T04:14:15.777Z,24.00
2022-09-04T04:15:17.157Z,28.00
2022-09-04T04:16:17.410Z,36.00
2022-09-04T04:17:20.416Z,40.00
2022-09-04T04:18:16.059Z,48.00
2022-09-04T04:19:18.368Z,56.00
2022-09-04T04:20:16.657Z,64.00
2022-09-04T04:21:18.840Z,76.00
2022-09-04T04:22:17.245Z,88.00
2022-09-04T04:23:19.433Z,92.00
2022-09-04T04:24:19.818Z,104.00
2022-09-04T04:25:18.095Z,120.00
2022-09-04T04:26:20.285Z,132.00
2022-09-04T04:27:18.695Z,148.00
2022-09-04T04:28:19.037Z,172.00
2022-09-04T04:29:20.854Z,192.00
2022-09-04T04:30:19.630Z,220.00
2022-09-04T04:31:21.877Z,248.00
2022-09-04T04:32:20.319Z,280.00
2022-09-04T04:33:20.539Z,316.00
2022-09-04T04:34:21.792Z,348.00
2022-09-04T04:35:23.159Z,384.00
2022-09-04T04:36:23.339Z,420.00
2022-09-04T04:37:21.753Z,460.00
2022-09-04T04:38:22.104Z,496.00
2022-09-04T04:39:26.848Z,536.00
2022-09-04T04:40:27.102Z,576.00
2022-09-04T04:41:23.039Z,620.00
2022-09-04T04:42:25.230Z,668.00
2022-09-04T04:43:23.635Z,716.00
2022-09-04T04:44:25.004Z,772.00
2022-09-04T04:45:24.273Z,832.00
2022-09-04T04:46:27.976Z,888.00
2022-09-04T04:47:28.105Z,944.00
2022-09-04T04:48:26.225Z,1004.00
2022-09-04T04:49:26.895Z,1060.00
2022-09-04T04:50:26.664Z,1120.00
2022-09-04T04:51:27.881Z,1172.00
2022-09-04T04:52:28.079Z,1232.00
2022-09-04T04:53:27.393Z,1292.00
2022-09-04T04:54:27.814Z,1352.00
2022-09-04T04:55:27.095Z,1416.00
2022-09-04T04:56:27.329Z,1476.00
2022-09-04T04:57:30.965Z,1544.00
2022-09-04T04:58:27.795Z,1604.00
2022-09-04T04:59:31.473Z,1672.00
2022-09-04T05:00:29.280Z,1744.00
2022-09-04T05:01:29.475Z,1812.00
2022-09-04T05:02:30.838Z,1876.00
2022-09-04T05:03:30.972Z,1944.00
2022-09-04T05:04:32.486Z,2012.00
2022-09-04T05:05:30.595Z,2084.00
2022-09-04T05:06:31.015Z,2148.00
2022-09-04T05:07:31.246Z,2212.00
2022-09-04T05:08:32.475Z,2280.00
2022-09-04T05:09:33.799Z,2376.00
2022-09-04T05:10:31.101Z,2492.00
2022-09-04T05:11:31.353Z,2564.00
2022-09-04T05:12:33.522Z,2640.00
2022-09-04T05:13:33.704Z,2724.00
2022-09-04T05:14:34.078Z,2800.00
2022-09-04T05:15:32.501Z,2872.00
2022-09-04T05:16:32.891Z,2960.00
2022-09-04T05:17:33.090Z,3036.00
2022-09-04T05:18:35.290Z,3100.00
2022-09-04T05:19:35.097Z,3156.00
2022-09-04T05:20:33.886Z,3232.00
2022-09-04T05:21:34.117Z,3300.00
2022-09-04T05:22:36.286Z,3372.00
2022-09-04T05:23:34.710Z,3464.00
2022-09-04T05:24:36.419Z,3520.00
2022-09-04T05:25:35.227Z,3616.00
2022-09-04T05:26:35.461Z,3728.00
2022-09-04T05:27:37.639Z,3852.00
2022-09-04T05:28:35.950Z,3968.00
2022-09-04T05:29:38.170Z,4056.00
2022-09-04T05:30:36.472Z,4120.00
2022-09-04T05:31:38.762Z,4212.00
2022-09-04T05:32:38.871Z,4292.00
2022-09-04T05:33:39.055Z,4328.00
2022-09-04T05:34:39.093Z,4420.00
2022-09-04T05:35:39.829Z,4520.00
2022-09-04T05:36:38.165Z,4632.00
2022-09-04T05:37:40.338Z,4696.00
2022-09-04T05:38:40.528Z,4760.00
2022-09-04T05:39:41.983Z,4692.00
2022-09-04T05:40:39.272Z,4752.00
2022-09-04T05:41:41.465Z,5108.00
2022-09-04T05:42:41.642Z,5460.00
2022-09-04T05:43:43.074Z,5108.00
2022-09-04T05:44:40.394Z,5756.00
2022-09-04T05:45:42.604Z,5952.00
2022-09-04T05:46:42.916Z,6352.00
2022-09-04T05:47:43.033Z,6288.00
2022-09-04T05:48:44.387Z,6252.00
2022-09-04T05:49:41.695Z,6712.00
2022-09-04T05:50:43.904Z,7044.00
2022-09-04T05:51:44.072Z,7260.00
2022-09-04T05:52:44.263Z,7252.00
2022-09-04T05:53:45.707Z,7356.00
2022-09-04T05:54:43.136Z,7584.00
2022-09-04T05:55:45.335Z,7736.00
2022-09-04T05:56:45.520Z,7232.00
2022-09-04T05:57:43.948Z,8448.00
2022-09-04T05:58:48.098Z,8744.00
2022-09-04T05:59:46.346Z,8968.00
2022-09-04T06:00:46.584Z,8728.00
2022-09-04T06:01:51.623Z,8540.00
2022-09-04T06:02:46.328Z,9496.00
2022-09-04T06:03:46.538Z,9892.00
2022-09-04T06:04:45.859Z,9824.00
2022-09-04T06:05:46.088Z,9332.00
2022-09-04T06:06:48.275Z,8836.00
2022-09-04T06:07:48.489Z,8888.00
2022-09-04T06:08:50.651Z,9280.00
2022-09-04T06:09:48.889Z,9660.00
2022-09-04T06:10:47.562Z,9684.00
2022-09-04T06:11:47.796Z,9768.00
2022-09-04T06:12:48.022Z,9136.00
2022-09-04T06:13:49.155Z,9372.00
2022-09-04T06:14:50.001Z,9076.00
2022-09-04T06:15:48.832Z,10132.00
2022-09-04T06:16:50.988Z,10080.00
2022-09-04T06:17:49.309Z,9872.00
2022-09-04T06:18:51.498Z,10108.00
2022-09-04T06:19:49.820Z,10104.00
2022-09-04T06:20:50.072Z,10368.00
2022-09-04T06:21:50.322Z,10656.00
2022-09-04T06:22:55.585Z,10664.00
2022-09-04T06:23:50.911Z,10036.00
2022-09-04T06:24:51.136Z,9532.00
2022-09-04T06:25:51.371Z,10156.00
2022-09-04T06:26:51.608Z,10732.00
2022-09-04T06:27:53.796Z,11268.00
2022-09-04T06:28:52.111Z,11740.00
2022-09-04T06:29:54.301Z,12184.00
2022-09-04T06:30:52.659Z,12484.00
2022-09-04T06:31:52.862Z,12132.00
2022-09-04T06:32:55.052Z,11476.00
2022-09-04T06:33:53.372Z,11668.00
2022-09-04T06:34:53.605Z,11036.00
2022-09-04T06:35:57.755Z,10664.00
2022-09-04T06:36:54.097Z,10236.00
2022-09-04T06:37:56.281Z,11636.00
2022-09-04T06:38:56.462Z,12328.00
2022-09-04T06:39:54.986Z,12308.00
2022-09-04T06:40:57.085Z,12432.00
2022-09-04T06:41:55.524Z,12156.00
2022-09-04T06:42:57.697Z,11732.00
2022-09-04T06:43:57.887Z,12080.00
2022-09-04T06:44:56.326Z,12556.00
2022-09-04T06:46:01.510Z,12840.00
2022-09-04T06:46:57.885Z,12628.00
2022-09-04T06:47:57.046Z,12696.00
2022-09-04T06:48:59.227Z,12864.00
2022-09-04T06:49:57.538Z,13028.00
2022-09-04T06:50:57.774Z,13468.00
2022-09-04T06:52:01.939Z,14240.00
2022-09-04T06:53:01.094Z,14356.00
2022-09-04T06:54:03.481Z,14108.00
2022-09-04T06:54:58.824Z,12492.00
2022-09-04T06:55:59.071Z,13600.00
2022-09-04T06:57:02.330Z,13604.00
2022-09-04T06:57:59.659Z,13248.00
2022-09-04T06:59:01.856Z,13044.00
2022-09-04T07:00:00.188Z,13796.00
2022-09-04T07:01:00.401Z,11648.00
2022-09-04T07:02:00.813Z,15480.00
2022-09-04T07:03:00.912Z,16448.00
2022-09-04T07:04:03.099Z,16352.00
2022-09-04T07:05:01.407Z,16384.00
2022-09-04T07:06:01.658Z,16928.00
2022-09-04T07:07:01.888Z,17280.00
2022-09-04T07:08:04.194Z,17664.00
2022-09-04T07:09:05.738Z,17408.00
2022-09-04T07:10:04.254Z,12760.00
2022-09-04T07:11:02.908Z,16608.00
2022-09-04T07:12:06.554Z,18304.00
2022-09-04T07:13:04.854Z,19936.00
2022-09-04T07:14:07.045Z,17120.00
2022-09-04T07:15:05.771Z,20832.00
2022-09-04T07:16:05.262Z,19040.00
2022-09-04T07:17:05.636Z,18304.00
2022-09-04T07:18:06.459Z,18656.00
2022-09-04T07:19:07.142Z,19360.00
2022-09-04T07:20:07.337Z,18848.00
2022-09-04T07:21:06.789Z,17888.00
2022-09-04T07:22:06.945Z,17184.00
2022-09-04T07:23:07.848Z,16960.00
2022-09-04T07:24:08.599Z,15764.00
2022-09-04T07:25:08.766Z,15204.00
2022-09-04T07:26:08.955Z,14868.00
2022-09-04T07:27:07.515Z,15100.00
2022-09-04T07:28:08.673Z,15360.00
2022-09-04T07:29:09.089Z,15304.00
2022-09-04T07:30:10.299Z,15684.00
2022-09-04T07:31:08.778Z,14304.00
2022-09-04T07:32:10.920Z,11956.00
2022-09-04T07:33:10.702Z,14548.00
2022-09-04T07:34:10.401Z,14468.00
2022-09-04T07:35:09.838Z,14868.00
2022-09-04T07:36:12.026Z,15324.00
2022-09-04T07:37:11.138Z,15112.00
2022-09-04T07:38:12.065Z,15552.00
2022-09-04T07:39:10.863Z,16460.00
2022-09-04T07:40:11.106Z,17108.00
2022-09-04T07:41:13.283Z,18272.00
2022-09-04T07:42:11.588Z,20160.00
2022-09-04T07:43:13.312Z,22432.00
2022-09-04T07:44:14.045Z,23648.00
2022-09-04T07:45:12.349Z,23904.00
2022-09-04T07:46:15.565Z,25664.00
2022-09-04T07:47:14.749Z,26464.00
2022-09-04T07:48:16.235Z,27552.00
2022-09-04T07:49:15.134Z,26560.00
2022-09-04T07:50:15.285Z,28640.00
2022-09-04T07:51:15.976Z,30272.00
2022-09-04T07:52:16.162Z,31456.00
2022-09-04T07:53:14.601Z,31488.00
2022-09-04T07:54:22.356Z,30656.00
2022-09-04T07:55:16.067Z,32000.00
2022-09-04T07:56:17.253Z,32768.00
2022-09-04T07:57:17.434Z,33056.00
2022-09-04T07:58:15.992Z,32192.00
2022-09-04T07:59:16.285Z,31904.00
2022-09-04T08:00:16.524Z,36160.00
2022-09-04T08:01:18.780Z,36192.00
2022-09-04T08:02:17.055Z,36288.00
2022-09-04T08:03:18.114Z,36672.00
2022-09-04T08:04:17.584Z,34592.00
2022-09-04T08:05:17.899Z,32832.00
2022-09-04T08:06:19.998Z,31712.00
2022-09-04T08:07:18.442Z,32960.00
2022-09-04T08:08:20.735Z,36672.00
2022-09-04T08:09:20.908Z,38592.00
2022-09-04T08:10:19.381Z,38208.00
2022-09-04T08:11:21.536Z,37728.00
2022-09-04T08:12:19.848Z,36256.00
2022-09-04T08:13:23.982Z,35264.00
2022-09-04T08:14:22.219Z,35360.00
2022-09-04T08:15:20.661Z,35968.00
2022-09-04T08:16:22.931Z,39744.00
2022-09-04T08:17:21.215Z,42656.00
2022-09-04T08:18:25.500Z,43456.00
2022-09-04T08:19:23.758Z,43360.00
2022-09-04T08:20:21.959Z,42592.00
2022-09-04T08:21:24.134Z,42880.00
2022-09-04T08:22:28.228Z,43136.00
2022-09-04T08:23:24.648Z,43488.00
2022-09-04T08:24:24.934Z,42592.00
2022-09-04T08:25:23.360Z,42368.00
2022-09-04T08:26:23.583Z,41728.00
2022-09-04T08:27:25.764Z,43040.00
2022-09-04T08:28:26.049Z,43392.00
2022-09-04T08:29:26.137Z,43296.00
2022-09-04T08:30:24.717Z,44416.00
2022-09-04T08:31:24.839Z,43488.00
2022-09-04T08:32:25.065Z,41984.00
2022-09-04T08:33:28.216Z,43776.00
2022-09-04T08:34:27.405Z,44064.00
2022-09-04T08:35:27.584Z,44512.00
2022-09-04T08:36:26.143Z,45376.00
2022-09-04T08:37:26.381Z,46784.00
2022-09-04T08:38:26.752Z,45504.00
2022-09-04T08:39:28.879Z,46368.00
2022-09-04T08:40:27.158Z,46176.00
2022-09-04T08:41:29.345Z,47840.00
2022-09-04T08:42:27.669Z,48672.00
2022-09-04T08:43:29.825Z,48448.00
2022-09-04T08:44:30.009Z,46688.00
2022-09-04T08:45:28.801Z,46880.00
2022-09-04T08:46:29.090Z,49312.00
2022-09-04T08:47:29.036Z,51552.00
2022-09-04T08:48:31.230Z,49504.00
2022-09-04T08:49:31.370Z,49952.00
2022-09-04T08:50:29.810Z,39776.00
2022-09-04T08:51:30.053Z,35968.00
2022-09-04T08:52:30.300Z,54816.00
2022-09-04T08:53:32.492Z,45056.00
2022-09-04T08:54:32.682Z,38624.00
2022-09-04T08:55:31.117Z,33856.00
2022-09-04T08:56:33.284Z,35904.00
2022-09-04T08:57:31.591Z,37152.00
2022-09-04T08:58:34.253Z,48096.00
2022-09-04T08:59:33.939Z,56000.00
2022-09-04T09:00:32.376Z,53536.00
2022-09-04T09:01:34.605Z,60960.00
2022-09-04T09:02:34.829Z,48480.00
2022-09-04T09:03:34.969Z,61312.00
2022-09-04T09:04:33.407Z,51392.00
2022-09-04T09:05:35.874Z,41088.00
2022-09-04T09:06:34.854Z,55232.00
2022-09-04T09:07:34.367Z,46144.00
2022-09-04T09:08:34.603Z,44832.00
2022-09-04T09:09:34.846Z,50528.00
2022-09-04T09:10:37.038Z,51424.00
2022-09-04T09:11:35.348Z,44512.00
2022-09-04T09:12:40.251Z,46208.00
2022-09-04T09:13:36.966Z,52224.00
2022-09-04T09:14:36.150Z,53280.00
2022-09-04T09:15:38.359Z,53824.00
2022-09-04T09:16:36.750Z,47264.00
2022-09-04T09:17:39.939Z,51360.00
2022-09-04T09:18:37.296Z,47136.00
2022-09-04T09:19:37.494Z,41088.00
2022-09-04T09:20:39.676Z,50624.00
2022-09-04T09:21:37.986Z,47392.00
2022-09-04T09:22:39.707Z,45216.00
2022-09-04T09:23:40.427Z,58528.00
2022-09-04T09:24:42.583Z,60000.00
2022-09-04T09:25:43.467Z,65920.00
2022-09-04T09:26:43.193Z,63904.00
2022-09-04T09:27:40.521Z,61088.00
2022-09-04T09:28:41.750Z,60416.00
2022-09-04T09:29:40.063Z,59808.00
2022-09-04T09:30:42.304Z,58272.00
2022-09-04T09:31:42.434Z,60832.00
2022-09-04T09:32:41.834Z,55968.00
2022-09-04T09:33:41.121Z,55424.00
2022-09-04T09:34:41.364Z,56352.00
2022-09-04T09:35:43.551Z,57088.00
2022-09-04T09:36:41.863Z,54592.00
2022-09-04T09:37:43.587Z,55584.00
2022-09-04T09:38:42.384Z,60096.00
2022-09-04T09:39:42.738Z,59712.00
2022-09-04T09:40:44.814Z,63168.00
2022-09-04T09:41:43.250Z,64000.00
2022-09-04T09:42:44.456Z,63872.00
2022-09-04T09:43:46.747Z,61600.00
2022-09-04T09:44:44.075Z,59456.00
2022-09-04T09:45:46.306Z,60704.00
2022-09-04T09:46:45.612Z,62528.00
2022-09-04T09:47:46.387Z,63360.00
2022-09-04T09:48:46.649Z,63872.00
2022-09-04T09:49:46.339Z,61088.00
2022-09-04T09:50:47.705Z,61728.00
2022-09-04T09:51:46.913Z,62528.00
2022-09-04T09:52:47.820Z,63392.00
2022-09-04T09:53:47.713Z,63584.00
2022-09-04T09:54:49.742Z,63584.00
2022-09-04T09:55:48.915Z,64608.00
2022-09-04T09:56:53.601Z,63712.00
2022-09-04T09:57:49.671Z,67104.00
2022-09-04T09:58:47.980Z,61984.00
2022-09-04T09:59:49.180Z,64448.00
2022-09-04T10:00:49.383Z,65280.00
2022-09-04T10:01:48.788Z,66080.00
2022-09-04T10:02:50.135Z,70464.00
2022-09-04T10:03:50.855Z,68160.00
2022-09-04T10:04:49.555Z,69088.00
2022-09-04T10:05:51.734Z,68416.00
2022-09-04T10:06:51.910Z,61408.00
2022-09-04T10:07:51.826Z,64512.00
2022-09-04T10:08:51.426Z,66464.00
2022-09-04T10:09:50.866Z,67136.00
2022-09-04T10:10:53.051Z,72000.00
2022-09-04T10:11:51.366Z,72032.00
2022-09-04T10:12:51.821Z,74400.00
2022-09-04T10:13:51.903Z,75552.00
2022-09-04T10:14:52.144Z,73088.00
2022-09-04T10:15:52.395Z,73024.00
2022-09-04T10:16:53.613Z,73696.00
2022-09-04T10:17:54.379Z,74528.00
2022-09-04T10:18:55.107Z,75456.00
2022-09-04T10:19:55.307Z,73536.00
2022-09-04T10:20:55.486Z,74304.00
2022-09-04T10:21:55.690Z,73312.00
2022-09-04T10:22:57.890Z,72928.00
2022-09-04T10:23:54.607Z,73344.00
2022-09-04T10:24:56.799Z,72512.00
2022-09-04T10:25:55.142Z,68960.00
2022-09-04T10:26:57.317Z,70592.00
2022-09-04T10:27:59.526Z,33856.00
2022-09-04T10:28:55.975Z,24192.00
2022-09-04T10:29:58.161Z,72000.00
2022-09-04T10:30:58.398Z,78048.00
2022-09-04T10:31:58.528Z,73440.00
2022-09-04T10:32:57.826Z,75616.00
2022-09-04T10:33:59.175Z,78848.00
2022-09-04T10:34:57.483Z,74208.00
2022-09-04T10:35:57.735Z,26784.00
2022-09-04T10:36:59.913Z,37824.00
2022-09-04T10:37:59.136Z,74912.00
2022-09-04T10:39:00.492Z,81312.00
2022-09-04T10:39:58.974Z,79520.00
2022-09-04T10:40:59.095Z,65856.00
2022-09-04T10:42:01.285Z,80768.00
2022-09-04T10:43:03.457Z,51264.00
2022-09-04T10:43:59.917Z,28128.00
2022-09-04T10:45:02.101Z,30368.00
2022-09-04T10:46:00.451Z,82688.00
2022-09-04T10:47:00.675Z,78208.00
2022-09-04T10:48:01.764Z,26880.00
2022-09-04T10:49:01.195Z,74240.00
2022-09-04T10:50:03.386Z,78496.00
2022-09-04T10:51:01.822Z,77152.00
2022-09-04T10:52:02.912Z,73344.00
2022-09-04T10:53:05.380Z,30048.00
2022-09-04T10:54:07.287Z,68416.00
2022-09-04T10:55:03.817Z,68864.00
2022-09-04T10:56:04.983Z,69152.00
2022-09-04T10:57:05.136Z,80448.00
2022-09-04T10:58:06.694Z,67808.00
2022-09-04T10:59:04.019Z,76768.00
2022-09-04T11:00:06.274Z,62432.00
2022-09-04T11:01:04.634Z,69664.00
2022-09-04T11:02:04.893Z,68544.00
2022-09-04T11:03:05.955Z,72960.00
2022-09-04T11:04:05.387Z,78592.00
2022-09-04T11:05:07.565Z,70848.00
2022-09-04T11:06:05.887Z,81344.00
2022-09-04T11:07:06.124Z,65312.00
2022-09-04T11:08:07.447Z,75744.00
2022-09-04T11:09:06.616Z,68608.00
2022-09-04T11:10:08.804Z,80224.00
2022-09-04T11:11:07.143Z,74400.00
2022-09-04T11:12:09.335Z,75264.00
2022-09-04T11:13:11.542Z,73504.00
2022-09-04T11:14:07.978Z,65504.00
2022-09-04T11:15:08.221Z,71424.00
2022-09-04T11:16:10.499Z,25440.00
2022-09-04T11:17:08.765Z,78304.00
2022-09-04T11:18:09.891Z,66336.00
2022-09-04T11:19:11.230Z,74656.00
2022-09-04T11:20:09.669Z,67456.00
2022-09-04T11:21:11.851Z,68256.00
2022-09-04T11:22:10.166Z,47552.00
2022-09-04T11:23:14.330Z,66784.00
2022-09-04T11:24:10.657Z,78016.00
2022-09-04T11:25:10.901Z,70624.00
2022-09-04T11:26:13.090Z,81600.00
2022-09-04T11:27:11.526Z,71456.00
2022-09-04T11:28:13.791Z,77568.00
2022-09-04T11:29:11.998Z,71232.00
2022-09-04T11:30:12.305Z,73728.00
2022-09-04T11:31:14.445Z,69504.00
2022-09-04T11:32:12.870Z,69856.00
2022-09-04T11:33:16.136Z,66944.00
2022-09-04T11:34:15.552Z,50912.00
2022-09-04T11:35:13.625Z,87648.00
2022-09-04T11:36:15.810Z,61472.00
2022-09-04T11:37:14.126Z,35008.00
2022-09-04T11:38:17.446Z,64544.00
2022-09-04T11:39:14.640Z,58624.00
2022-09-04T11:40:18.256Z,48352.00
2022-09-04T11:41:18.446Z,49120.00
2022-09-04T11:42:15.528Z,64224.00
2022-09-04T11:43:16.709Z,77984.00
2022-09-04T11:44:16.009Z,87168.00
2022-09-04T11:45:16.248Z,77600.00
2022-09-04T11:46:18.463Z,90080.00
2022-09-04T11:47:16.775Z,78976.00
2022-09-04T11:48:18.034Z,87552.00
2022-09-04T11:49:17.265Z,78656.00
2022-09-04T11:50:19.469Z,77120.00
2022-09-04T11:51:19.649Z,76640.00
2022-09-04T11:52:18.083Z,79808.00
2022-09-04T11:53:21.453Z,91648.00
2022-09-04T11:54:18.641Z,91264.00
2022-09-04T11:55:21.482Z,89568.00
2022-09-04T11:56:21.088Z,90368.00
2022-09-04T11:57:20.224Z,90688.00
2022-09-04T11:58:20.643Z,89888.00
2022-09-04T11:59:21.840Z,87232.00
2022-09-04T12:00:21.217Z,84704.00
2022-09-04T12:01:24.426Z,86016.00
2022-09-04T12:02:22.695Z,82976.00
2022-09-04T12:03:21.955Z,88512.00
2022-09-04T12:04:24.686Z,84512.00
2022-09-04T12:05:25.326Z,89152.00
2022-09-04T12:06:25.027Z,86656.00
2022-09-04T12:07:23.106Z,94912.00
2022-09-04T12:08:23.263Z,88416.00
2022-09-04T12:09:24.611Z,102304.00
2022-09-04T12:10:23.845Z,91296.00
2022-09-04T12:11:23.166Z,97696.00
2022-09-04T12:12:24.419Z,88576.00
2022-09-04T12:13:24.576Z,26592.00
2022-09-04T12:14:25.929Z,90048.00
2022-09-04T12:15:25.158Z,91648.00
2022-09-04T12:16:26.514Z,88576.00
2022-09-04T12:17:24.817Z,92384.00
2022-09-04T12:18:25.065Z,86976.00
2022-09-04T12:19:27.260Z,89408.00
2022-09-04T12:20:25.561Z,83488.00
2022-09-04T12:21:26.411Z,73760.00