createdAt,value
2023-04-01T00:00:51.810Z,12.79
2023-04-01T00:03:19.660Z,13.10
2023-04-01T00:05:47.837Z,13.61
2023-04-01T00:08:15.581Z,13.37
2023-04-01T00:10:43.334Z,13.73
2023-04-01T00:13:12.389Z,13.70
2023-04-01T00:15:40.660Z,13.67
2023-04-01T00:18:08.411Z,13.69
2023-04-01T00:20:36.357Z,13.25
2023-04-01T00:23:04.124Z,13.51
2023-04-01T00:25:32.097Z,13.30
2023-04-01T00:27:59.875Z,12.94
2023-04-01T00:30:29.001Z,13.13
2023-04-01T00:32:56.773Z,13.46
2023-04-01T00:35:24.614Z,13.76
2023-04-01T00:37:52.763Z,13.60
2023-04-01T00:40:27.987Z,13.72
2023-04-01T00:42:55.917Z,13.79
2023-04-01T00:45:36.521Z,13.69
2023-04-01T00:48:09.455Z,13.39
2023-04-01T00:50:39.247Z,13.88
2023-04-01T00:53:09.071Z,13.58
2023-04-01T00:55:42.947Z,13.54
2023-04-01T00:58:15.809Z,13.23
2023-04-01T01:00:45.324Z,13.13
2023-04-01T01:03:13.768Z,13.12
2023-04-01T01:05:58.094Z,13.03
2023-04-01T01:08:39.099Z,12.75
2023-04-01T01:11:10.389Z,12.88
2023-04-01T01:13:50.534Z,13.29
2023-04-01T01:16:27.736Z,12.95
2023-04-01T01:19:02.192Z,13.15
2023-04-01T01:21:56.458Z,13.02
2023-04-01T01:24:32.283Z,12.98
2023-04-01T01:27:06.292Z,12.59
2023-04-01T01:30:10.483Z,13.04
2023-04-01T01:32:57.136Z,12.95
2023-04-01T01:35:30.180Z,13.28
2023-04-01T01:38:02.413Z,13.13
2023-04-01T01:40:33.496Z,13.25
2023-04-01T01:43:06.131Z,13.34
2023-04-01T01:45:37.783Z,12.72
2023-04-01T01:48:08.917Z,13.14
2023-04-01T01:50:39.768Z,12.61
2023-04-01T01:53:09.711Z,12.65
2023-04-01T01:55:39.499Z,12.74
2023-04-01T01:58:12.070Z,13.22
2023-04-01T02:00:40.095Z,12.65
2023-04-01T02:03:08.357Z,12.43
2023-04-01T02:05:37.354Z,12.81
2023-04-01T02:08:10.395Z,12.91
2023-04-01T02:10:41.912Z,12.66
2023-04-01T02:13:16.394Z,12.31
2023-04-01T02:15:49.583Z,12.76
2023-04-01T02:18:19.476Z,12.36
2023-04-01T02:20:47.900Z,12.68
2023-04-01T02:23:17.761Z,12.35
2023-04-01T02:25:47.180Z,12.24
2023-04-01T02:28:17.510Z,12.22
2023-04-01T02:30:46.587Z,12.20
2023-04-01T02:33:14.462Z,12.26
2023-04-01T02:35:42.399Z,12.78
2023-04-01T02:38:10.642Z,12.37
2023-04-01T02:40:49.515Z,12.04
2023-04-01T02:43:18.348Z,11.94
2023-04-01T02:45:46.031Z,12.55
2023-04-01T02:48:14.999Z,12.16
2023-04-01T02:50:42.816Z,12.25
2023-04-01T02:53:10.490Z,12.37
2023-04-01T02:55:38.191Z,11.98
2023-04-01T02:58:07.229Z,12.11
2023-04-01T03:00:34.925Z,11.85
2023-04-01T03:03:03.706Z,11.87
2023-04-01T03:05:31.990Z,11.76
2023-04-01T03:07:59.894Z,11.76
2023-04-01T03:10:27.690Z,11.90
2023-04-01T03:12:55.598Z,11.88
2023-04-01T03:15:24.640Z,12.07
2023-04-01T03:17:52.418Z,12.07
2023-04-01T03:20:20.355Z,12.12
2023-04-01T03:22:48.177Z,11.94
2023-04-01T03:25:15.936Z,12.02
2023-04-01T03:27:43.668Z,12.61
2023-04-01T03:30:11.910Z,12.76
2023-04-01T03:32:41.057Z,12.92
2023-04-01T03:35:10.684Z,13.02
2023-04-01T03:37:38.650Z,11.92
2023-04-01T03:40:07.804Z,12.49
2023-04-01T03:42:36.164Z,12.68
2023-04-01T03:45:04.466Z,12.08
2023-04-01T03:47:32.552Z,12.48
2023-04-01T03:50:01.661Z,12.78
2023-04-01T03:52:29.442Z,12.68
2023-04-01T03:54:57.439Z,12.56
2023-04-01T03:57:25.258Z,11.92
2023-04-01T03:59:52.965Z,11.96
2023-04-01T04:02:21.523Z,11.77
2023-04-01T04:04:49.219Z,11.62
2023-04-01T04:07:18.294Z,11.68
2023-04-01T04:09:46.050Z,11.85
2023-04-01T04:12:13.717Z,11.63
2023-04-01T04:14:41.545Z,12.00
2023-04-01T04:17:12.846Z,11.96
2023-04-01T04:19:40.660Z,12.19
2023-04-01T04:22:08.430Z,12.06
2023-04-01T04:24:37.730Z,12.13
2023-04-01T04:27:06.415Z,11.62
2023-04-01T04:29:34.094Z,12.19
2023-04-01T04:32:01.926Z,11.84
2023-04-01T04:34:29.712Z,12.07
2023-04-01T04:36:57.401Z,12.10
2023-04-01T04:39:25.085Z,12.18
2023-04-01T04:41:54.138Z,12.60
2023-04-01T04:44:21.820Z,12.19
2023-04-01T04:46:49.566Z,12.45
2023-04-01T04:49:17.274Z,12.19
2023-04-01T04:51:45.139Z,12.00
2023-04-01T04:54:12.807Z,12.20
2023-04-01T04:56:40.558Z,12.12
2023-04-01T04:59:09.681Z,11.74
2023-04-01T05:01:37.415Z,11.93
2023-04-01T05:04:05.194Z,12.30
2023-04-01T05:06:32.964Z,11.93
2023-04-01T05:09:00.792Z,11.97
2023-04-01T05:11:28.653Z,11.76
2023-04-01T05:13:56.463Z,11.98
2023-04-01T05:16:25.657Z,11.73
2023-04-01T05:18:53.459Z,11.89
2023-04-01T05:21:21.291Z,11.66
2023-04-01T05:23:48.986Z,11.81
2023-04-01T05:26:16.838Z,11.48
2023-04-01T05:28:44.641Z,11.29
2023-04-01T05:31:12.554Z,11.60
2023-04-01T05:33:41.610Z,11.48
2023-04-01T05:36:10.997Z,12.02
2023-04-01T05:38:38.786Z,11.65
2023-04-01T05:41:06.640Z,11.60
2023-04-01T05:43:34.301Z,12.30
2023-04-01T05:46:02.094Z,12.09
2023-04-01T05:48:29.921Z,12.05
2023-04-01T05:50:59.021Z,11.96
2023-04-01T05:53:27.003Z,12.07
2023-04-01T05:55:54.754Z,11.97
2023-04-01T05:58:22.495Z,12.54
2023-04-01T06:01:02.225Z,11.95
2023-04-01T06:03:36.794Z,11.65
2023-04-01T06:06:16.490Z,11.61
2023-04-01T06:08:45.324Z,11.80
2023-04-01T06:11:24.113Z,11.97
2023-04-01T06:14:06.621Z,12.53
2023-04-01T06:16:45.315Z,11.71
2023-04-01T06:19:28.408Z,12.37
2023-04-01T06:22:16.109Z,12.07
2023-04-01T06:25:04.924Z,12.48
2023-04-01T06:27:45.574Z,11.99
2023-04-01T06:30:32.551Z,11.68
2023-04-01T06:33:29.872Z,11.32
2023-04-01T06:36:43.140Z,11.38
2023-04-01T06:39:32.741Z,10.34
2023-04-01T06:42:16.150Z,10.84
2023-04-01T06:44:56.142Z,10.32
2023-04-01T06:47:37.497Z,10.19
2023-04-01T06:50:14.344Z,9.86
2023-04-01T06:52:52.256Z,10.36
2023-04-01T06:55:29.604Z,10.48
2023-04-01T06:58:00.442Z,10.31
2023-04-01T07:00:32.354Z,9.74
2023-04-01T07:03:10.801Z,10.20
2023-04-01T07:05:39.014Z,9.93
2023-04-01T07:08:11.267Z,9.45
2023-04-01T07:10:48.072Z,9.65
2023-04-01T07:13:23.031Z,10.16
2023-04-01T07:15:59.977Z,9.54
2023-04-01T07:18:38.087Z,9.14
2023-04-01T07:21:12.364Z,9.22
2023-04-01T07:23:44.859Z,9.28
2023-04-01T07:26:21.674Z,9.29
2023-04-01T07:28:50.736Z,8.96
2023-04-01T07:31:32.255Z,9.53
2023-04-01T07:34:07.363Z,9.49
2023-04-01T07:36:42.059Z,9.60
2023-04-01T07:39:23.452Z,9.93
2023-04-01T07:41:58.842Z,8.92
2023-04-01T07:44:38.729Z,9.47
2023-04-01T07:47:31.002Z,9.33
2023-04-01T07:50:12.203Z,8.84
2023-04-01T07:52:50.913Z,8.67
2023-04-01T07:55:25.588Z,8.75
2023-04-01T07:58:04.968Z,9.19
2023-04-01T08:00:41.694Z,9.21
2023-04-01T08:03:27.957Z,9.11
2023-04-01T08:05:59.217Z,8.57
2023-04-01T08:08:37.674Z,8.86
2023-04-01T08:11:15.017Z,9.25
2023-04-01T08:13:48.479Z,8.80
2023-04-01T08:16:23.598Z,8.69
2023-04-01T08:18:59.956Z,9.05
2023-04-01T08:21:33.797Z,9.40
2023-04-01T08:24:13.372Z,8.83
2023-04-01T08:26:46.139Z,8.56
2023-04-01T08:29:19.752Z,8.65
2023-04-01T08:31:53.820Z,8.61
2023-04-01T08:34:26.241Z,8.57
2023-04-01T08:37:01.848Z,8.44
2023-04-01T08:39:33.974Z,8.74
2023-04-01T08:42:26.250Z,8.30
2023-04-01T08:45:26.178Z,8.19
2023-04-01T08:48:17.217Z,8.17
2023-04-01T08:51:06.494Z,8.49
2023-04-01T08:53:51.392Z,8.39
2023-04-01T08:56:23.314Z,7.99
2023-04-01T08:59:09.241Z,8.16
2023-04-01T09:02:08.547Z,8.29
2023-04-01T09:05:09.602Z,7.99
2023-04-01T09:07:45.978Z,8.62
2023-04-01T09:10:33.163Z,8.65
2023-04-01T09:13:51.377Z,8.61
2023-04-01T09:16:34.629Z,8.22
2023-04-01T09:19:19.090Z,8.16
2023-04-01T09:22:01.122Z,8.95
2023-04-01T09:24:42.221Z,8.08
2023-04-01T09:27:22.210Z,8.37
2023-04-01T09:30:12.500Z,8.40
2023-04-01T09:33:18.692Z,9.11
2023-04-01T09:35:50.495Z,7.94
2023-04-01T09:38:24.586Z,8.25
2023-04-01T09:40:58.777Z,7.99
2023-04-01T09:43:32.730Z,8.53
2023-04-01T09:46:11.728Z,8.60
2023-04-01T09:48:58.017Z,8.02
2023-04-01T09:51:37.126Z,8.53
2023-04-01T09:54:19.570Z,8.72
2023-04-01T09:57:20.901Z,8.74
2023-04-01T10:00:05.994Z,8.84
2023-04-01T10:03:05.463Z,8.50
2023-04-01T10:06:07.170Z,8.67
2023-04-01T10:09:14.181Z,8.75
2023-04-01T10:12:13.954Z,8.25
2023-04-01T10:15:07.687Z,8.38
2023-04-01T10:18:06.169Z,8.34
2023-04-01T10:21:01.723Z,8.20
2023-04-01T10:24:02.924Z,8.54
2023-04-01T10:26:50.763Z,8.29
2023-04-01T10:29:38.588Z,8.39
2023-04-01T10:32:46.197Z,8.54
2023-04-01T10:35:37.106Z,8.61
2023-04-01T10:38:35.717Z,7.97
2023-04-01T10:41:32.008Z,8.47
2023-04-01T10:44:42.819Z,8.25
2023-04-01T10:47:49.661Z,8.31
2023-04-01T10:50:49.503Z,8.60
2023-04-01T10:53:36.363Z,8.26
2023-04-01T10:56:37.604Z,8.50
2023-04-01T10:59:37.770Z,8.68
2023-04-01T11:02:52.719Z,8.08
2023-04-01T11:05:55.704Z,8.13
2023-04-01T11:08:57.049Z,8.55
2023-04-01T11:12:02.536Z,8.71
2023-04-01T11:14:52.536Z,8.83
2023-04-01T11:17:46.198Z,8.79
2023-04-01T11:20:44.925Z,8.85
2023-04-01T11:23:24.778Z,8.69
2023-04-01T11:26:07.095Z,8.48
2023-04-01T11:29:13.223Z,8.37
2023-04-01T11:31:50.016Z,8.60
2023-04-01T11:34:34.482Z,8.43
2023-04-01T11:37:14.383Z,9.14
2023-04-01T11:40:01.937Z,8.99
2023-04-01T11:42:40.031Z,8.54
2023-04-01T11:45:24.983Z,8.62
2023-04-01T11:48:17.006Z,8.26
2023-04-01T11:50:58.836Z,8.58
2023-04-01T11:53:36.422Z,8.18
2023-04-01T11:56:37.986Z,7.89
2023-04-01T11:59:30.711Z,8.21
2023-04-01T12:02:04.181Z,8.55
2023-04-01T12:04:55.587Z,8.41
2023-04-01T12:07:50.472Z,8.50
2023-04-01T12:10:22.894Z,8.21
2023-04-01T12:13:01.578Z,8.47
2023-04-01T12:15:39.072Z,8.99
2023-04-01T12:18:19.020Z,8.52
2023-04-01T12:20:52.417Z,8.33
2023-04-01T12:23:44.311Z,8.03
2023-04-01T12:26:28.324Z,8.51
2023-04-01T12:29:10.614Z,8.09
2023-04-01T12:31:48.034Z,8.42
2023-04-01T12:34:45.521Z,7.94
2023-04-01T12:37:23.131Z,8.99
2023-04-01T12:40:08.879Z,8.03
2023-04-01T12:42:54.573Z,7.67
2023-04-01T12:45:31.324Z,8.51
2023-04-01T12:48:27.253Z,7.93
2023-04-01T12:51:32.955Z,7.91
2023-04-01T12:54:36.372Z,7.93
2023-04-01T12:57:23.444Z,7.72
2023-04-01T13:00:09.247Z,8.08
2023-04-01T13:02:53.566Z,7.71
2023-04-01T13:05:33.881Z,7.85
2023-04-01T13:08:17.081Z,7.73
2023-04-01T13:10:58.869Z,8.14
2023-04-01T13:14:21.645Z,8.10
2023-04-01T13:17:09.369Z,7.68
2023-04-01T13:20:02.023Z,7.79
2023-04-01T13:22:43.717Z,7.96
2023-04-01T13:25:21.332Z,7.96
2023-04-01T13:27:53.131Z,7.51
2023-04-01T13:30:28.510Z,7.72
2023-04-01T13:33:03.837Z,8.07
2023-04-01T13:35:41.291Z,7.64
2023-04-01T13:38:29.818Z,7.64
2023-04-01T13:41:08.148Z,8.04
2023-04-01T13:43:41.551Z,8.66
2023-04-01T13:46:28.627Z,8.33
2023-04-01T13:49:15.964Z,7.82
2023-04-01T13:52:21.048Z,8.68
2023-04-01T13:55:01.039Z,7.81
2023-04-01T13:57:45.395Z,7.07
2023-04-01T14:00:27.826Z,7.68
2023-04-01T14:03:29.094Z,7.72
2023-04-01T14:06:07.918Z,7.26
2023-04-01T14:08:51.091Z,7.64
2023-04-01T14:11:25.881Z,7.61
2023-04-01T14:14:04.380Z,7.70
2023-04-01T14:16:56.283Z,7.48
2023-04-01T14:19:39.736Z,7.52
2023-04-01T14:22:21.018Z,7.61
2023-04-01T14:25:14.930Z,7.70
2023-04-01T14:27:49.063Z,7.90
2023-04-01T14:30:42.153Z,7.82
2023-04-01T14:33:23.150Z,7.31
2023-04-01T14:36:05.787Z,7.63
2023-04-01T14:38:49.970Z,7.43
2023-04-01T14:41:32.749Z,7.42
2023-04-01T14:44:26.317Z,7.30
2023-04-01T14:47:29.696Z,7.31
2023-04-01T14:50:11.802Z,7.35
2023-04-01T14:52:44.019Z,7.36
2023-04-01T14:55:30.672Z,8.07
2023-04-01T14:58:12.062Z,7.47
2023-04-01T15:00:51.016Z,7.63
2023-04-01T15:03:25.184Z,7.58
2023-04-01T15:05:58.382Z,7.17
2023-04-01T15:08:29.618Z,7.36
2023-04-01T15:11:28.912Z,7.51
2023-04-01T15:14:15.045Z,7.04
2023-04-01T15:16:54.180Z,7.44
2023-04-01T15:19:33.372Z,7.05
2023-04-01T15:22:26.202Z,7.21
2023-04-01T15:25:07.892Z,7.38
2023-04-01T15:27:46.551Z,7.26
2023-04-01T15:30:23.793Z,7.08
2023-04-01T15:33:08.605Z,7.27
2023-04-01T15:35:46.627Z,7.12
2023-04-01T15:38:27.574Z,7.51
2023-04-01T15:41:04.937Z,8.16
2023-04-01T15:43:43.052Z,7.69
2023-04-01T15:46:23.939Z,7.90
2023-04-01T15:49:11.559Z,7.87
2023-04-01T15:52:04.458Z,7.25
2023-04-01T15:54:50.887Z,6.88
2023-04-01T15:57:28.698Z,7.13
2023-04-01T16:00:11.760Z,6.76
2023-04-01T16:02:48.718Z,6.86
2023-04-01T16:05:36.083Z,7.24
2023-04-01T16:08:27.775Z,7.14
2023-04-01T16:11:08.657Z,7.13
2023-04-01T16:13:50.369Z,7.24
2023-04-01T16:16:31.386Z,7.10
2023-04-01T16:19:29.147Z,7.30
2023-04-01T16:22:02.706Z,6.93
2023-04-01T16:24:37.921Z,6.90
2023-04-01T16:27:14.094Z,6.98
2023-04-01T16:29:48.807Z,6.65
2023-04-01T16:32:39.689Z,6.33
2023-04-01T16:35:25.093Z,6.61
2023-04-01T16:37:58.335Z,6.81
2023-04-01T16:40:39.018Z,6.57
2023-04-01T16:43:18.180Z,6.45
2023-04-01T16:45:55.277Z,6.75
2023-04-01T16:48:30.776Z,6.66
2023-04-01T16:51:02.188Z,6.78
2023-04-01T16:53:43.065Z,6.59
2023-04-01T16:56:15.503Z,6.53
2023-04-01T16:58:50.433Z,6.65
2023-04-01T17:01:24.342Z,6.57
2023-04-01T17:04:00.796Z,6.52
2023-04-01T17:06:37.993Z,6.51
2023-04-01T17:09:31.915Z,5.99
2023-04-01T17:12:07.649Z,6.45
2023-04-01T17:14:46.489Z,6.26
2023-04-01T17:17:22.941Z,6.85
2023-04-01T17:20:17.181Z,6.88
2023-04-01T17:22:55.081Z,5.86
2023-04-01T17:25:43.358Z,5.99
2023-04-01T17:28:25.877Z,6.16
2023-04-01T17:31:03.254Z,6.00
2023-04-01T17:33:42.688Z,5.98
2023-04-01T17:36:21.327Z,6.32
2023-04-01T17:39:17.601Z,5.86
2023-04-01T17:41:53.512Z,6.12
2023-04-01T17:44:35.974Z,6.04
2023-04-01T17:47:22.052Z,5.87
2023-04-01T17:50:03.550Z,5.98
2023-04-01T17:52:37.514Z,6.00
2023-04-01T17:55:31.577Z,6.58
2023-04-01T17:58:04.985Z,5.90
2023-04-01T18:00:52.927Z,6.28
2023-04-01T18:03:32.204Z,5.77
2023-04-01T18:06:10.795Z,5.94
2023-04-01T18:08:57.173Z,6.15
2023-04-01T18:11:40.108Z,6.16
2023-04-01T18:14:39.248Z,5.95
2023-04-01T18:17:20.881Z,5.93
2023-04-01T18:20:03.926Z,6.57
2023-04-01T18:22:42.116Z,6.35
2023-04-01T18:25:23.584Z,6.54
2023-04-01T18:27:55.963Z,6.14
2023-04-01T18:30:30.766Z,6.02
2023-04-01T18:33:04.885Z,5.70
2023-04-01T18:35:50.054Z,5.29
2023-04-01T18:38:22.296Z,5.93
2023-04-01T18:40:59.797Z,5.63
2023-04-01T18:43:38.718Z,6.02
2023-04-01T18:46:14.354Z,5.87
2023-04-01T18:48:54.389Z,5.55
2023-04-01T18:51:27.342Z,6.04
2023-04-01T18:53:59.712Z,5.86
2023-04-01T18:56:33.479Z,5.64
2023-04-01T18:59:08.108Z,5.56
2023-04-01T19:01:42.071Z,5.56
2023-04-01T19:04:25.677Z,5.55
2023-04-01T19:06:56.663Z,5.94
2023-04-01T19:09:28.314Z,5.76
2023-04-01T19:12:37.544Z,5.99
2023-04-01T19:15:23.221Z,5.64
2023-04-01T19:18:00.200Z,5.71
2023-04-01T19:20:36.293Z,5.34
2023-04-01T19:23:37.331Z,5.57
2023-04-01T19:26:08.049Z,5.21
2023-04-01T19:28:51.474Z,5.65
2023-04-01T19:31:35.744Z,5.66
2023-04-01T19:34:19.117Z,5.51
2023-04-01T19:36:52.562Z,5.58
2023-04-01T19:39:33.594Z,6.14
2023-04-01T19:42:11.008Z,5.94
2023-04-01T19:44:50.772Z,5.82
2023-04-01T19:47:42.550Z,5.70
2023-04-01T19:50:25.566Z,5.95
2023-04-01T19:52:57.049Z,5.21
2023-04-01T19:55:36.641Z,5.44
2023-04-01T19:58:14.849Z,6.04
2023-04-01T20:00:47.223Z,5.17
2023-04-01T20:03:27.486Z,5.05
2023-04-01T20:06:05.844Z,5.01
2023-04-01T20:08:40.363Z,4.92
2023-04-01T20:11:41.090Z,4.68
2023-04-01T20:14:20.514Z,5.15
2023-04-01T20:17:20.152Z,4.89
2023-04-01T20:19:55.782Z,5.09
2023-04-01T20:22:36.683Z,4.90
2023-04-01T20:25:13.901Z,4.19
2023-04-01T20:27:47.615Z,4.45
2023-04-01T20:30:32.758Z,4.49
2023-04-01T20:33:21.149Z,4.83
2023-04-01T20:36:02.452Z,5.07
2023-04-01T20:39:12.111Z,4.81
2023-04-01T20:41:48.877Z,4.64
2023-04-01T20:44:28.886Z,4.72
2023-04-01T20:47:09.076Z,4.06
2023-04-01T20:49:43.394Z,4.19
2023-04-01T20:52:28.239Z,4.23
2023-04-01T20:55:23.906Z,4.38
2023-04-01T20:58:04.157Z,4.23
2023-04-01T21:00:39.590Z,4.22
2023-04-01T21:03:25.689Z,4.18
2023-04-01T21:06:24.938Z,4.78
2023-04-01T21:09:05.036Z,4.02
2023-04-01T21:11:43.122Z,4.32
2023-04-01T21:14:37.573Z,4.15
2023-04-01T21:17:15.096Z,4.62
2023-04-01T21:19:58.455Z,4.07
2023-04-01T21:22:43.079Z,4.46
2023-04-01T21:25:32.624Z,4.00
2023-04-01T21:28:30.832Z,3.85
2023-04-01T21:31:24.891Z,4.09
2023-04-01T21:34:06.034Z,4.31
2023-04-01T21:36:49.624Z,4.53
2023-04-01T21:39:43.325Z,3.98
2023-04-01T21:42:25.586Z,4.23
2023-04-01T21:45:25.280Z,4.12
2023-04-01T21:48:19.495Z,4.12
2023-04-01T21:51:06.843Z,3.94
2023-04-01T21:54:23.036Z,4.03
2023-04-01T21:57:28.647Z,4.18
2023-04-01T22:00:19.976Z,4.15
2023-04-01T22:03:27.286Z,4.06
2023-04-01T22:06:02.694Z,3.87
2023-04-01T22:08:45.605Z,4.18
2023-04-01T22:11:22.823Z,3.89
2023-04-01T22:13:57.532Z,3.60
2023-04-01T22:16:35.396Z,3.87
2023-04-01T22:19:14.246Z,3.85
2023-04-01T22:21:52.962Z,4.57
2023-04-01T22:24:28.862Z,4.27
2023-04-01T22:27:03.818Z,4.20
2023-04-01T22:29:42.922Z,3.76
2023-04-01T22:32:17.928Z,3.83
2023-04-01T22:34:52.201Z,3.67
2023-04-01T22:37:25.966Z,4.09
2023-04-01T22:40:08.573Z,3.54
2023-04-01T22:42:44.199Z,3.78
2023-04-01T22:45:50.364Z,3.36
2023-04-01T22:48:22.770Z,3.57
2023-04-01T22:50:59.998Z,4.02
2023-04-01T22:53:45.430Z,3.72
2023-04-01T22:56:20.717Z,4.22
2023-04-01T22:58:53.000Z,3.66
2023-04-01T23:01:26.953Z,3.57
2023-04-01T23:03:54.765Z,3.51
2023-04-01T23:06:28.602Z,3.37
2023-04-01T23:09:08.872Z,3.84
2023-04-01T23:11:42.993Z,3.81
2023-04-01T23:14:35.598Z,3.18
2023-04-01T23:17:25.781Z,3.34
2023-04-01T23:20:01.460Z,3.32
2023-04-01T23:22:35.977Z,3.71
2023-04-01T23:25:17.818Z,3.54
2023-04-01T23:27:54.080Z,3.50
2023-04-01T23:30:50.407Z,3.46
2023-04-01T23:33:25.638Z,3.48
2023-04-01T23:35:55.857Z,3.30
2023-04-01T23:38:26.400Z,3.39
2023-04-01T23:40:56.555Z,3.66
2023-04-01T23:43:29.181Z,3.42
2023-04-01T23:45:58.071Z,3.32
2023-04-01T23:48:31.316Z,3.31
2023-04-01T23:51:00.022Z,3.48
2023-04-01T23:53:31.592Z,3.54
2023-04-01T23:55:59.660Z,3.72
2023-04-01T23:58:29.655Z,3.19
