createdAt,value
2019-06-07T00:00:45.777Z,99.90
2019-06-07T00:01:50.967Z,99.90
2019-06-07T00:02:55.609Z,99.90
2019-06-07T00:04:00.794Z,99.90
2019-06-07T00:05:07.381Z,99.90
2019-06-07T00:06:19.684Z,99.90
2019-06-07T00:07:21.828Z,99.90
2019-06-07T00:08:28.842Z,99.90
2019-06-07T00:09:32.682Z,99.90
2019-06-07T00:10:38.153Z,99.90
2019-06-07T00:11:43.173Z,99.90
2019-06-07T00:12:48.816Z,99.90
2019-06-07T00:13:53.430Z,99.90
2019-06-07T00:14:58.930Z,99.90
2019-06-07T00:16:03.861Z,99.90
2019-06-07T00:17:12.504Z,99.90
2019-06-07T00:18:23.580Z,99.90
2019-06-07T00:19:22.743Z,99.90
2019-06-07T00:20:27.447Z,99.90
2019-06-07T00:22:12.973Z,99.90
2019-06-07T00:22:38.975Z,99.90
2019-06-07T00:23:44.232Z,99.90
2019-06-07T00:24:49.302Z,99.90
2019-06-07T00:25:54.483Z,99.90
2019-06-07T00:26:59.343Z,99.90
2019-06-07T00:28:04.802Z,99.90
2019-06-07T00:29:11.754Z,99.90
2019-06-07T00:30:39.587Z,99.90
2019-06-07T00:31:25.939Z,99.90
2019-06-07T00:32:31.131Z,99.90
2019-06-07T00:33:35.751Z,99.90
2019-06-07T00:34:41.079Z,99.90
2019-06-07T00:35:50.313Z,99.90
2019-06-07T00:36:55.882Z,99.90
2019-06-07T00:38:00.957Z,99.90
2019-06-07T00:39:10.581Z,99.90
2019-06-07T00:40:24.075Z,99.90
2019-06-07T00:41:22.470Z,99.90
2019-06-07T00:42:27.131Z,99.90
2019-06-07T00:43:32.279Z,99.90
2019-06-07T00:44:36.903Z,99.90
2019-06-07T00:45:42.541Z,99.90
2019-06-07T00:46:47.177Z,99.90
2019-06-07T00:47:53.147Z,99.90
2019-06-07T00:48:58.324Z,99.90
2019-06-07T00:50:03.531Z,99.90
2019-06-07T00:51:08.173Z,99.90
2019-06-07T00:52:58.576Z,99.90
2019-06-07T00:53:28.779Z,99.90
2019-06-07T00:54:26.463Z,99.90
2019-06-07T00:55:31.482Z,99.90
2019-06-07T00:56:36.644Z,99.90
2019-06-07T00:57:41.292Z,99.90
2019-06-07T00:58:46.627Z,99.90
2019-06-07T00:59:51.227Z,99.90
2019-06-07T01:00:56.431Z,99.90
2019-06-07T01:02:01.573Z,99.90
2019-06-07T01:03:06.881Z,99.90
2019-06-07T01:04:13.160Z,99.90
2019-06-07T01:05:22.518Z,99.90
2019-06-07T01:06:25.087Z,99.90
2019-06-07T01:07:30.496Z,99.90
2019-06-07T01:08:35.667Z,99.90
2019-06-07T01:09:40.962Z,99.90
2019-06-07T01:10:53.618Z,99.90
2019-06-07T01:11:52.402Z,99.90
2019-06-07T01:12:57.043Z,99.90
2019-06-07T01:14:02.188Z,99.90
2019-06-07T01:15:08.224Z,99.90
2019-06-07T01:16:13.780Z,99.90
2019-06-07T01:17:41.025Z,99.90
2019-06-07T01:18:41.019Z,99.90
2019-06-07T01:19:42.917Z,99.90
2019-06-07T01:20:49.807Z,99.90
2019-06-07T01:21:56.593Z,99.90
2019-06-07T01:23:01.816Z,99.90
2019-06-07T01:24:12.564Z,99.90
2019-06-07T01:25:13.634Z,99.90
2019-06-07T01:26:21.635Z,99.90
2019-06-07T01:27:25.600Z,99.90
2019-06-07T01:28:30.406Z,99.90
2019-06-07T01:29:35.590Z,99.90
2019-06-07T01:30:40.245Z,99.90
2019-06-07T01:31:45.446Z,99.90
2019-06-07T01:32:52.875Z,99.90
2019-06-07T01:33:59.511Z,99.90
2019-06-07T01:35:05.997Z,99.90
2019-06-07T01:36:11.578Z,99.90
2019-06-07T01:37:16.849Z,99.90
2019-06-07T01:38:24.970Z,99.90
2019-06-07T01:39:31.500Z,99.90
2019-06-07T01:40:37.182Z,99.90
2019-06-07T01:41:41.812Z,99.90
2019-06-07T01:42:48.930Z,99.90
2019-06-07T01:43:53.275Z,99.90
2019-06-07T01:44:58.805Z,99.90
2019-06-07T01:46:03.569Z,99.90
2019-06-07T01:47:08.914Z,99.90
2019-06-07T01:48:13.867Z,99.90
2019-06-07T01:49:19.689Z,99.90
2019-06-07T01:50:26.881Z,99.90
2019-06-07T01:51:31.204Z,99.90
2019-06-07T01:52:35.823Z,99.90
2019-06-07T01:53:40.975Z,99.90
2019-06-07T01:54:57.495Z,99.90
2019-06-07T01:55:52.365Z,99.90
2019-06-07T01:56:56.949Z,99.90
2019-06-07T01:58:02.230Z,99.90
2019-06-07T01:59:07.025Z,99.90
2019-06-07T02:00:14.554Z,99.90
2019-06-07T02:01:20.914Z,99.90
2019-06-07T02:02:29.914Z,99.90
2019-06-07T02:03:33.375Z,99.90
2019-06-07T02:04:39.364Z,99.90
2019-06-07T02:05:44.009Z,99.90
2019-06-07T02:06:49.246Z,99.90
2019-06-07T02:07:54.030Z,99.90
2019-06-07T02:08:59.634Z,99.90
2019-06-07T02:10:04.600Z,99.90
2019-06-07T02:11:10.276Z,99.90
2019-06-07T02:12:25.622Z,99.90
2019-06-07T02:13:23.593Z,99.90
2019-06-07T02:14:33.559Z,99.90
2019-06-07T02:15:37.988Z,99.90
2019-06-07T02:16:42.591Z,99.90
2019-06-07T02:17:48.153Z,99.90
2019-06-07T02:19:01.789Z,99.90
2019-06-07T02:19:59.632Z,99.90
2019-06-07T02:21:04.246Z,99.90
2019-06-07T02:22:09.413Z,99.90
2019-06-07T02:23:14.387Z,99.90
2019-06-07T02:24:24.468Z,99.90
2019-06-07T02:25:48.670Z,99.90
2019-06-07T02:26:33.218Z,99.90
2019-06-07T02:27:37.898Z,99.90
2019-06-07T02:28:45.632Z,99.90
2019-06-07T02:29:49.302Z,99.90
2019-06-07T02:31:00.215Z,99.90
2019-06-07T02:32:01.107Z,99.90
2019-06-07T02:33:08.330Z,99.90
2019-06-07T02:34:13.786Z,99.90
2019-06-07T02:35:19.040Z,99.90
2019-06-07T02:36:28.797Z,99.90
2019-06-07T02:37:34.063Z,99.90
2019-06-07T02:38:37.939Z,99.90
2019-06-07T02:39:46.909Z,99.90
2019-06-07T02:40:52.697Z,99.90
2019-06-07T02:41:58.124Z,99.90
2019-06-07T02:43:04.115Z,99.90
2019-06-07T02:44:09.511Z,99.90
2019-06-07T02:45:15.117Z,99.90
2019-06-07T02:46:34.103Z,99.90
2019-06-07T02:47:36.084Z,99.90
2019-06-07T02:48:40.698Z,99.90
2019-06-07T02:49:45.352Z,99.90
2019-06-07T02:50:51.150Z,99.90
2019-06-07T02:51:55.750Z,99.90
2019-06-07T02:53:00.899Z,99.90
2019-06-07T02:54:08.377Z,99.90
2019-06-07T02:55:13.883Z,99.90
2019-06-07T02:56:44.495Z,99.90
2019-06-07T02:57:28.334Z,99.90
2019-06-07T02:58:37.963Z,99.90
2019-06-07T03:00:04.315Z,99.90
2019-06-07T03:01:06.073Z,99.90
2019-06-07T03:01:53.766Z,99.90
2019-06-07T03:02:59.076Z,99.90
2019-06-07T03:04:04.539Z,99.90
2019-06-07T03:05:09.771Z,99.90
2019-06-07T03:06:16.318Z,99.90
2019-06-07T03:07:21.724Z,99.90
2019-06-07T03:08:30.934Z,99.90
2019-06-07T03:09:37.111Z,99.90
2019-06-07T03:10:45.230Z,99.90
2019-06-07T03:11:54.811Z,99.90
2019-06-07T03:13:01.662Z,99.90
2019-06-07T03:14:09.768Z,99.90
2019-06-07T03:15:32.269Z,99.90
2019-06-07T03:16:31.291Z,99.90
2019-06-07T03:17:51.865Z,99.90
2019-06-07T03:19:44.133Z,99.90
2019-06-07T03:21:04.664Z,99.90
2019-06-07T03:21:57.221Z,99.90
2019-06-07T03:23:03.658Z,99.90
2019-06-07T03:24:08.282Z,99.90
2019-06-07T03:25:14.246Z,99.90
2019-06-07T03:26:19.405Z,99.90
2019-06-07T03:27:36.097Z,99.90
2019-06-07T03:28:37.468Z,99.90
2019-06-07T03:29:42.055Z,99.90
2019-06-07T03:31:00.745Z,99.90
2019-06-07T03:31:53.687Z,99.90
2019-06-07T03:32:58.283Z,99.90
2019-06-07T03:34:03.454Z,99.90
2019-06-07T03:35:08.365Z,99.90
2019-06-07T03:36:23.754Z,99.90
2019-06-07T03:37:19.902Z,99.90
2019-06-07T03:38:25.062Z,99.90
2019-06-07T03:39:31.004Z,99.90
2019-06-07T03:40:38.530Z,99.90
2019-06-07T03:42:04.600Z,99.90
2019-06-07T03:42:49.887Z,99.90
2019-06-07T03:43:54.542Z,99.90
2019-06-07T03:45:00.265Z,99.90
2019-06-07T03:46:05.451Z,99.90
2019-06-07T03:47:13.644Z,99.90
2019-06-07T03:48:18.843Z,99.90
2019-06-07T03:49:24.048Z,99.90
2019-06-07T03:50:31.874Z,99.90
2019-06-07T03:51:39.317Z,99.90
2019-06-07T03:52:42.294Z,99.90
2019-06-07T03:53:48.356Z,99.90
2019-06-07T03:54:53.160Z,99.90
2019-06-07T03:55:58.426Z,99.90
2019-06-07T03:57:03.029Z,99.90
2019-06-07T03:59:17.030Z,99.90
2019-06-07T04:00:24.357Z,99.90
2019-06-07T04:01:32.361Z,99.90
2019-06-07T04:02:42.717Z,99.90
2019-06-07T04:03:51.671Z,99.90
2019-06-07T04:04:54.095Z,99.90
2019-06-07T04:05:58.746Z,99.90
2019-06-07T04:07:03.979Z,99.90
2019-06-07T04:08:08.636Z,99.90
2019-06-07T04:09:14.289Z,99.90
2019-06-07T04:10:18.854Z,99.90
2019-06-07T04:11:24.013Z,99.90
2019-06-07T04:12:31.666Z,99.90
2019-06-07T04:13:39.854Z,99.90
2019-06-07T04:14:42.892Z,99.90
2019-06-07T04:15:48.565Z,99.90
2019-06-07T04:16:53.236Z,99.90
2019-06-07T04:18:02.327Z,99.90
2019-06-07T04:19:04.804Z,99.90
2019-06-07T04:20:16.202Z,99.90
2019-06-07T04:21:22.034Z,99.90
2019-06-07T04:22:31.290Z,99.90
2019-06-07T04:23:40.519Z,99.90
2019-06-07T04:24:42.659Z,99.90
2019-06-07T04:25:48.078Z,99.90
2019-06-07T04:26:56.606Z,99.90
2019-06-07T04:28:01.218Z,99.90
2019-06-07T04:29:32.360Z,99.90
2019-06-07T04:30:13.823Z,99.90
2019-06-07T04:31:19.384Z,99.90
2019-06-07T04:32:25.393Z,99.90
2019-06-07T04:33:31.201Z,99.90
2019-06-07T04:34:42.902Z,99.90
2019-06-07T04:35:45.750Z,99.90
2019-06-07T04:36:58.972Z,99.90
2019-06-07T04:38:01.169Z,99.90
2019-06-07T04:39:07.999Z,99.90
2019-06-07T04:40:15.103Z,99.90
2019-06-07T04:41:22.589Z,99.90
2019-06-07T04:42:30.016Z,99.90
2019-06-07T04:43:38.152Z,99.90
2019-06-07T04:44:45.214Z,99.90
2019-06-07T04:45:51.855Z,99.90
2019-06-07T04:47:00.491Z,99.90
2019-06-07T04:48:09.674Z,99.90
2019-06-07T04:49:18.277Z,99.90
2019-06-07T04:50:22.952Z,99.90
2019-06-07T04:51:30.134Z,99.90
2019-06-07T04:52:39.836Z,99.90
2019-06-07T04:53:43.246Z,99.90
2019-06-07T04:54:48.058Z,99.90
2019-06-07T04:55:53.414Z,99.90
2019-06-07T04:56:59.289Z,99.90
2019-06-07T04:58:04.865Z,99.90
2019-06-07T04:59:10.135Z,99.90
2019-06-07T05:00:46.743Z,99.90
2019-06-07T05:01:29.153Z,99.90
2019-06-07T05:02:32.013Z,99.90
2019-06-07T05:03:40.804Z,99.90
2019-06-07T05:04:44.105Z,99.90
2019-06-07T05:05:49.288Z,99.90
2019-06-07T05:06:54.483Z,99.90
2019-06-07T05:08:07.140Z,99.90
2019-06-07T05:09:08.126Z,99.90
2019-06-07T05:10:13.248Z,99.90
2019-06-07T05:11:18.468Z,99.90
2019-06-07T05:12:23.534Z,99.90
2019-06-07T05:13:30.628Z,99.90
2019-06-07T05:14:36.593Z,99.90
2019-06-07T05:15:42.459Z,99.90
2019-06-07T05:16:47.147Z,99.90
2019-06-07T05:17:53.841Z,99.90
2019-06-07T05:18:58.638Z,99.90
2019-06-07T05:20:03.955Z,99.90
2019-06-07T05:21:08.818Z,99.90
2019-06-07T05:22:14.029Z,99.90
2019-06-07T05:23:59.926Z,99.90
2019-06-07T05:24:25.529Z,99.90
2019-06-07T05:25:31.794Z,99.90
2019-06-07T05:26:40.217Z,99.90
2019-06-07T05:27:46.728Z,99.90
2019-06-07T05:28:52.339Z,99.90
2019-06-07T05:30:09.504Z,99.90
2019-06-07T05:31:11.732Z,99.90
2019-06-07T05:32:20.690Z,99.90
2019-06-07T05:33:26.683Z,99.90
2019-06-07T05:34:32.749Z,99.90
2019-06-07T05:35:41.359Z,99.90
2019-06-07T05:36:45.250Z,99.90
2019-06-07T05:37:50.700Z,99.90
2019-06-07T05:38:55.578Z,99.90
2019-06-07T05:40:01.169Z,99.90
2019-06-07T05:41:07.136Z,99.90
2019-06-07T05:42:12.914Z,99.90
2019-06-07T05:43:26.029Z,99.90
2019-06-07T05:44:31.627Z,99.90
2019-06-07T05:45:39.251Z,99.90
2019-06-07T05:46:53.719Z,99.90
2019-06-07T05:48:02.742Z,99.90
2019-06-07T05:49:08.837Z,99.90
2019-06-07T05:50:39.019Z,99.90
2019-06-07T05:51:30.313Z,99.90
2019-06-07T05:52:39.541Z,99.90
2019-06-07T05:53:45.990Z,99.90
2019-06-07T05:54:50.268Z,99.90
2019-06-07T05:55:56.191Z,99.90
2019-06-07T05:57:01.471Z,99.90
2019-06-07T05:58:06.839Z,99.90
2019-06-07T05:59:11.433Z,99.90
2019-06-07T06:00:17.041Z,99.90
2019-06-07T06:01:46.083Z,99.90
2019-06-07T06:02:28.932Z,99.90
2019-06-07T06:03:38.003Z,99.90
2019-06-07T06:04:48.782Z,99.90
2019-06-07T06:05:55.319Z,99.90
2019-06-07T06:06:59.312Z,99.90
2019-06-07T06:08:03.961Z,99.90
2019-06-07T06:09:13.812Z,99.90
2019-06-07T06:10:16.687Z,99.90
2019-06-07T06:11:22.317Z,99.90
2019-06-07T06:12:35.420Z,99.90
2019-06-07T06:14:03.507Z,99.90
2019-06-07T06:14:47.054Z,99.90
2019-06-07T06:16:01.079Z,99.90
2019-06-07T06:16:59.065Z,99.90
2019-06-07T06:18:04.339Z,99.90
2019-06-07T06:19:09.103Z,99.90
2019-06-07T06:20:15.129Z,99.90
2019-06-07T06:21:24.728Z,99.90
2019-06-07T06:22:30.277Z,99.90
2019-06-07T06:23:34.955Z,99.90
2019-06-07T06:24:48.744Z,99.90
2019-06-07T06:25:53.582Z,99.90
2019-06-07T06:27:00.295Z,99.90
2019-06-07T06:28:11.479Z,99.90
2019-06-07T06:29:07.685Z,99.90
2019-06-07T06:30:13.169Z,99.90
2019-06-07T06:31:18.414Z,99.90
2019-06-07T06:33:34.384Z,99.90
2019-06-07T06:34:40.119Z,99.90
2019-06-07T06:35:47.519Z,99.90
2019-06-07T06:36:50.593Z,99.90
2019-06-07T06:37:55.773Z,99.90
2019-06-07T06:39:00.679Z,99.90
2019-06-07T06:40:07.542Z,99.90
2019-06-07T06:41:16.462Z,99.90
2019-06-07T06:42:26.724Z,99.90
2019-06-07T06:43:32.724Z,99.90
2019-06-07T06:44:42.551Z,99.90
2019-06-07T06:45:50.479Z,99.90
2019-06-07T06:46:58.296Z,99.90
2019-06-07T06:48:01.405Z,99.90
2019-06-07T06:49:09.382Z,99.90
2019-06-07T06:50:21.595Z,99.90
2019-06-07T06:51:27.482Z,99.90
2019-06-07T06:52:32.954Z,99.90
2019-06-07T06:53:40.038Z,99.90
2019-06-07T06:54:55.347Z,99.90
2019-06-07T06:55:55.422Z,99.90
2019-06-07T06:57:17.667Z,99.90
2019-06-07T06:58:08.648Z,99.90
2019-06-07T06:59:37.904Z,99.90
2019-06-07T07:00:58.963Z,99.90
2019-06-07T07:01:54.137Z,99.90
2019-06-07T07:03:47.657Z,99.90
2019-06-07T07:04:12.941Z,99.90
2019-06-07T07:05:15.550Z,99.90
2019-06-07T07:06:26.688Z,99.90
2019-06-07T07:07:32.626Z,99.90
2019-06-07T07:08:38.097Z,99.90
2019-06-07T07:09:51.091Z,99.90
2019-06-07T07:10:57.738Z,99.90
2019-06-07T07:12:12.176Z,99.90
2019-06-07T07:13:10.930Z,99.90
2019-06-07T07:14:16.432Z,99.90
2019-06-07T07:15:25.278Z,99.90
2019-06-07T07:16:31.057Z,99.90
2019-06-07T07:17:50.799Z,99.90
2019-06-07T07:18:47.569Z,99.90
2019-06-07T07:19:56.241Z,99.90
2019-06-07T07:21:03.171Z,99.90
2019-06-07T07:22:08.057Z,99.90
2019-06-07T07:23:13.348Z,99.90
2019-06-07T07:24:21.717Z,99.90
2019-06-07T07:25:24.891Z,99.90
2019-06-07T07:26:29.556Z,99.90
2019-06-07T07:27:35.095Z,99.90
2019-06-07T07:28:39.750Z,99.90
2019-06-07T07:29:49.605Z,99.90
2019-06-07T07:30:55.334Z,99.90
2019-06-07T07:31:59.967Z,99.90
2019-06-07T07:33:06.417Z,99.90
2019-06-07T07:34:31.821Z,99.90
2019-06-07T07:35:18.350Z,99.90
2019-06-07T07:36:38.814Z,99.90
2019-06-07T07:37:30.202Z,99.90
2019-06-07T07:38:35.421Z,99.90
2019-06-07T07:39:45.260Z,99.90
2019-06-07T07:41:07.681Z,99.90
2019-06-07T07:42:20.864Z,99.90
2019-06-07T07:43:17.694Z,99.90
2019-06-07T07:44:23.764Z,99.90
2019-06-07T07:45:30.102Z,99.90
2019-06-07T07:46:43.354Z,99.90
2019-06-07T07:48:10.593Z,99.90
2019-06-07T07:48:57.579Z,99.90
2019-06-07T07:50:02.750Z,99.90
2019-06-07T07:51:08.840Z,99.90
2019-06-07T07:52:16.164Z,99.90
2019-06-07T07:53:21.684Z,99.90
2019-06-07T07:54:28.569Z,99.90
2019-06-07T07:55:33.263Z,99.90
2019-06-07T07:56:39.132Z,99.90
2019-06-07T07:58:01.845Z,99.90
2019-06-07T07:59:12.739Z,99.90
2019-06-07T08:01:31.189Z,99.90
2019-06-07T08:02:36.193Z,99.90
2019-06-07T08:03:50.736Z,99.90
2019-06-07T08:06:06.723Z,99.90
2019-06-07T08:07:14.217Z,99.90
2019-06-07T08:08:20.764Z,99.90
2019-06-07T08:09:25.496Z,99.90
2019-06-07T08:10:31.191Z,99.90
2019-06-07T08:11:39.036Z,99.90
2019-06-07T08:13:08.950Z,99.90
2019-06-07T08:13:52.904Z,99.90
2019-06-07T08:15:02.851Z,99.90
2019-06-07T08:16:13.600Z,99.90
2019-06-07T08:17:13.961Z,99.90
2019-06-07T08:18:18.847Z,99.90
2019-06-07T08:19:24.179Z,99.90
2019-06-07T08:20:29.111Z,99.90
2019-06-07T08:21:36.023Z,99.90
2019-06-07T08:23:30.615Z,99.90
2019-06-07T08:24:41.018Z,99.90
2019-06-07T08:26:01.028Z,99.90
2019-06-07T08:27:25.219Z,99.90
2019-06-07T08:28:15.575Z,99.90
2019-06-07T08:29:21.098Z,99.90
2019-06-07T08:31:34.886Z,99.90
2019-06-07T08:32:39.542Z,99.90
2019-06-07T08:33:49.885Z,99.90
2019-06-07T08:35:01.582Z,99.90
2019-06-07T08:36:11.914Z,99.90
2019-06-07T08:37:08.661Z,99.90
2019-06-07T08:38:26.705Z,99.90
2019-06-07T08:39:20.198Z,99.90
2019-06-07T08:40:26.961Z,99.90
2019-06-07T08:41:31.724Z,99.90
2019-06-07T08:42:59.481Z,99.90
2019-06-07T08:43:46.252Z,99.90
2019-06-07T08:45:01.525Z,99.90
2019-06-07T08:46:07.291Z,99.90
2019-06-07T08:47:20.457Z,99.90
2019-06-07T08:48:38.882Z,99.90
2019-06-07T08:49:45.379Z,99.90
2019-06-07T08:50:54.294Z,99.90
2019-06-07T08:52:05.677Z,99.90
2019-06-07T08:53:12.364Z,99.90
2019-06-07T08:54:22.693Z,99.90
2019-06-07T08:55:33.432Z,99.90
2019-06-07T08:56:40.554Z,99.90
2019-06-07T08:57:48.202Z,99.90
2019-06-07T08:59:12.411Z,99.90
2019-06-07T09:00:45.493Z,99.90
2019-06-07T09:01:32.753Z,99.90
2019-06-07T09:02:46.452Z,99.90
2019-06-07T09:04:02.837Z,99.90
2019-06-07T09:05:11.703Z,99.90
2019-06-07T09:06:41.518Z,99.90
2019-06-07T09:07:21.974Z,99.90
2019-06-07T09:08:32.438Z,99.90
2019-06-07T09:09:38.963Z,99.90
2019-06-07T09:10:59.450Z,99.90
2019-06-07T09:12:08.162Z,99.90
2019-06-07T09:13:12.229Z,99.90
2019-06-07T09:14:16.971Z,99.90
2019-06-07T09:15:26.795Z,99.90
2019-06-07T09:16:33.649Z,99.90
2019-06-07T09:18:29.616Z,99.90
2019-06-07T09:18:45.330Z,99.90
2019-06-07T09:19:51.355Z,99.90
2019-06-07T09:20:58.223Z,99.90
2019-06-07T09:22:11.445Z,99.90
2019-06-07T09:23:17.107Z,99.90
2019-06-07T09:24:27.032Z,99.90
2019-06-07T09:25:55.832Z,99.90
2019-06-07T09:26:55.850Z,99.90
2019-06-07T09:28:10.327Z,99.90
2019-06-07T09:29:11.814Z,99.90
2019-06-07T09:30:19.596Z,99.90
2019-06-07T09:31:51.083Z,99.90
2019-06-07T09:32:34.939Z,99.90
2019-06-07T09:33:41.770Z,99.90
2019-06-07T09:34:46.790Z,99.90
2019-06-07T09:35:53.698Z,99.90
2019-06-07T09:37:10.396Z,99.90
2019-06-07T09:38:21.805Z,99.90
2019-06-07T09:39:12.995Z,99.90
2019-06-07T09:40:27.596Z,99.90
2019-06-07T09:41:47.003Z,99.90
2019-06-07T09:42:40.457Z,99.90
2019-06-07T09:44:10.852Z,99.90
2019-06-07T09:44:52.359Z,99.90
2019-06-07T09:45:58.819Z,99.90
2019-06-07T09:47:22.444Z,99.90
2019-06-07T09:48:15.902Z,99.90
2019-06-07T09:49:30.602Z,99.90
2019-06-07T09:50:24.437Z,99.90
2019-06-07T09:51:32.634Z,99.90
2019-06-07T09:52:57.376Z,99.90
2019-06-07T09:53:44.578Z,99.90
2019-06-07T09:55:21.724Z,99.90
2019-06-07T09:55:56.829Z,99.90
2019-06-07T09:57:16.816Z,99.90
2019-06-07T09:58:50.568Z,99.90
2019-06-07T09:59:23.722Z,99.90
2019-06-07T10:00:44.572Z,99.90
2019-06-07T10:01:35.885Z,99.90
2019-06-07T10:02:45.467Z,99.90
2019-06-07T10:03:50.404Z,99.90
2019-06-07T10:04:58.841Z,99.90
2019-06-07T10:06:07.557Z,99.90
2019-06-07T10:07:30.877Z,99.90
2019-06-07T10:09:26.154Z,99.90
2019-06-07T10:10:08.717Z,99.90
2019-06-07T10:11:49.037Z,99.90
2019-06-07T10:12:54.078Z,99.90
2019-06-07T10:14:02.442Z,99.90
2019-06-07T10:15:09.032Z,99.90
2019-06-07T10:16:15.583Z,99.90
2019-06-07T10:17:21.276Z,99.90
2019-06-07T10:18:27.519Z,99.90
2019-06-07T10:19:33.389Z,99.90
2019-06-07T10:20:39.224Z,99.90
2019-06-07T10:21:44.691Z,99.90
2019-06-07T10:22:50.205Z,99.90
2019-06-07T10:23:57.167Z,99.90
2019-06-07T10:25:08.338Z,99.90
2019-06-07T10:26:19.586Z,99.90
2019-06-07T10:27:27.181Z,99.90
2019-06-07T10:29:12.446Z,99.90
2019-06-07T10:30:20.247Z,99.90
2019-06-07T10:31:29.509Z,99.90
2019-06-07T10:32:35.545Z,99.90
2019-06-07T10:33:40.797Z,99.90
2019-06-07T10:34:46.107Z,99.90
2019-06-07T10:35:51.896Z,99.90
2019-06-07T10:36:56.578Z,99.90
2019-06-07T10:38:08.606Z,99.90
2019-06-07T10:39:18.339Z,99.90
2019-06-07T10:40:22.242Z,99.90
2019-06-07T10:41:30.202Z,99.90
2019-06-07T10:42:35.729Z,99.90
2019-06-07T10:43:46.942Z,99.90
2019-06-07T10:44:52.204Z,99.90
2019-06-07T10:45:56.853Z,99.90
2019-06-07T10:47:08.158Z,99.90
2019-06-07T10:48:25.020Z,99.90
2019-06-07T10:50:42.439Z,99.90
2019-06-07T10:52:27.572Z,99.90
2019-06-07T10:53:35.309Z,99.90
2019-06-07T10:55:44.203Z,99.90
2019-06-07T10:59:39.210Z,99.90
2019-06-07T11:01:03.357Z,96.40
2019-06-07T11:02:07.961Z,90.00
2019-06-07T11:03:14.267Z,84.30
2019-06-07T11:05:15.393Z,77.70
2019-06-07T11:06:29.168Z,71.70
2019-06-07T11:07:38.382Z,68.20
2019-06-07T11:08:49.363Z,65.20
2019-06-07T11:10:07.471Z,64.00
2019-06-07T11:11:30.834Z,62.40
2019-06-07T11:12:35.762Z,58.90
2019-06-07T11:13:57.444Z,56.80
2019-06-07T11:15:04.558Z,56.20
2019-06-07T11:16:15.662Z,54.60
2019-06-07T11:17:20.859Z,52.10
2019-06-07T11:18:26.418Z,50.70
2019-06-07T11:19:31.157Z,49.00
2019-06-07T11:20:37.092Z,48.40
2019-06-07T11:21:45.566Z,47.90
2019-06-07T11:22:53.958Z,46.80
2019-06-07T11:24:02.817Z,47.00
2019-06-07T11:25:09.267Z,47.60
2019-06-07T11:26:21.563Z,47.50
2019-06-07T11:27:27.468Z,45.40
2019-06-07T11:28:38.228Z,44.30
2019-06-07T11:29:50.185Z,43.60
2019-06-07T11:31:18.930Z,42.60
2019-06-07T11:32:26.723Z,43.20
2019-06-07T11:33:36.100Z,44.10
2019-06-07T11:34:42.265Z,44.50
2019-06-07T11:35:52.126Z,44.40
2019-06-07T11:36:57.854Z,44.00
2019-06-07T11:38:06.278Z,44.60
2019-06-07T11:39:12.842Z,43.70
2019-06-07T11:40:34.426Z,43.50
2019-06-07T11:41:37.219Z,43.90
2019-06-07T11:52:28.316Z,44.00
2019-06-07T11:54:41.984Z,44.00
2019-06-07T11:55:47.413Z,43.20
2019-06-07T11:56:53.418Z,42.50
2019-06-07T11:57:59.215Z,43.30
2019-06-07T11:59:04.111Z,42.70
2019-06-07T12:00:13.602Z,41.40
2019-06-07T12:01:25.453Z,41.80
2019-06-07T12:02:30.887Z,41.50
2019-06-07T12:04:34.450Z,41.20
2019-06-07T12:06:12.033Z,41.60
2019-06-07T12:07:17.171Z,41.60
2019-06-07T12:08:33.179Z,43.20
2019-06-07T12:09:56.001Z,41.90
2019-06-07T12:11:01.101Z,42.50
2019-06-07T12:12:12.616Z,44.20
2019-06-07T12:13:26.966Z,44.30
2019-06-07T12:14:40.838Z,44.50
2019-06-07T12:15:48.960Z,46.30
2019-06-07T12:16:56.196Z,46.10
2019-06-07T12:18:00.876Z,46.80
2019-06-07T12:19:19.779Z,46.40
2019-06-07T12:20:25.585Z,46.60
2019-06-07T12:21:30.879Z,47.40
2019-06-07T12:22:47.506Z,49.10
2019-06-07T12:23:52.818Z,49.40
2019-06-07T12:25:06.982Z,50.50
2019-06-07T12:26:12.581Z,50.90
2019-06-07T12:27:18.647Z,50.30
2019-06-07T12:28:26.704Z,50.80
2019-06-07T12:29:34.060Z,50.70
2019-06-07T12:30:45.462Z,51.50
2019-06-07T12:31:52.799Z,51.90
2019-06-07T12:32:58.119Z,51.50
2019-06-07T12:34:03.612Z,52.10
2019-06-07T12:35:17.760Z,51.80
2019-06-07T12:36:29.828Z,51.80
2019-06-07T12:37:43.814Z,52.20
2019-06-07T12:38:46.005Z,52.30
2019-06-07T12:39:51.275Z,52.80
2019-06-07T12:40:59.877Z,53.50
2019-06-07T12:42:05.511Z,53.60
2019-06-07T12:43:14.548Z,53.90
2019-06-07T12:44:26.755Z,53.70
2019-06-07T12:45:45.040Z,53.80
2019-06-07T12:46:46.345Z,54.00
2019-06-07T12:47:54.286Z,53.60
2019-06-07T12:49:19.191Z,53.10
2019-06-07T12:51:06.725Z,54.10
2019-06-07T12:52:27.358Z,55.30
2019-06-07T12:54:09.025Z,53.40
2019-06-07T12:55:18.022Z,54.10
2019-06-07T12:56:44.883Z,54.10
2019-06-07T12:57:53.580Z,53.60
2019-06-07T12:59:00.343Z,54.20
2019-06-07T13:00:11.707Z,54.10
2019-06-07T13:01:20.872Z,54.10
2019-06-07T13:02:27.947Z,54.70
2019-06-07T13:03:32.641Z,54.70
2019-06-07T13:04:41.196Z,55.40
2019-06-07T13:05:47.376Z,55.20
2019-06-07T13:06:59.884Z,55.50
2019-06-07T13:08:09.100Z,56.10
2019-06-07T13:09:24.166Z,57.10
2019-06-07T13:10:35.615Z,56.60
2019-06-07T13:12:02.846Z,57.10
2019-06-07T13:13:10.752Z,56.20
2019-06-07T13:14:20.403Z,57.40
2019-06-07T13:15:26.138Z,57.90
2019-06-07T13:16:38.191Z,58.30
2019-06-07T13:17:49.998Z,57.60
2019-06-07T13:18:56.158Z,57.80
2019-06-07T13:20:01.063Z,58.60
2019-06-07T13:21:11.067Z,59.10
2019-06-07T13:22:16.217Z,58.30
2019-06-07T13:23:36.639Z,58.40
2019-06-07T13:24:43.159Z,58.50
2019-06-07T13:25:49.386Z,58.70
2019-06-07T13:27:12.531Z,59.20
2019-06-07T13:28:20.758Z,59.30
2019-06-07T13:29:44.862Z,59.80
2019-06-07T13:30:52.113Z,59.30
2019-06-07T13:32:03.315Z,58.10
2019-06-07T13:35:29.633Z,58.40
2019-06-07T13:36:35.338Z,59.40
2019-06-07T13:37:43.927Z,60.20
2019-06-07T13:38:55.094Z,60.50
2019-06-07T13:40:09.813Z,61.70
2019-06-07T13:42:02.198Z,62.20
2019-06-07T13:43:21.740Z,60.60
2019-06-07T13:44:33.915Z,61.90
2019-06-07T13:45:42.100Z,62.00
2019-06-07T13:46:47.845Z,62.50
2019-06-07T13:47:59.561Z,62.80
2019-06-07T13:49:09.686Z,63.10
2019-06-07T13:50:17.614Z,63.30
2019-06-07T13:51:28.986Z,64.10
2019-06-07T13:52:32.836Z,63.80
2019-06-07T13:53:40.245Z,64.30
2019-06-07T13:54:46.243Z,64.70
2019-06-07T13:55:50.787Z,64.60
2019-06-07T13:57:02.611Z,65.10
2019-06-07T13:58:05.413Z,65.30
2019-06-07T13:59:13.616Z,65.40
2019-06-07T14:00:18.993Z,65.50
2019-06-07T14:01:27.239Z,65.70
2019-06-07T14:02:50.802Z,65.50
2019-06-07T14:03:56.114Z,65.90
2019-06-07T14:05:05.318Z,66.10
2019-06-07T14:06:13.591Z,66.50
2019-06-07T14:07:19.050Z,66.30
2019-06-07T14:08:27.309Z,66.50
2019-06-07T14:09:36.482Z,63.40
2019-06-07T14:10:46.686Z,60.30
2019-06-07T14:11:56.088Z,60.40
2019-06-07T14:13:00.968Z,60.30
2019-06-07T14:14:08.540Z,60.20
2019-06-07T14:15:28.495Z,60.40
2019-06-07T14:16:41.152Z,60.80
2019-06-07T14:18:46.697Z,60.30
2019-06-07T14:19:53.453Z,60.30
2019-06-07T14:21:01.083Z,60.50
2019-06-07T14:22:48.695Z,59.80
2019-06-07T14:24:04.171Z,59.50
2019-06-07T14:25:27.629Z,59.60
2019-06-07T14:26:45.187Z,59.90
2019-06-07T14:28:13.830Z,60.30
2019-06-07T14:29:19.334Z,59.90
2019-06-07T14:30:50.963Z,60.30
2019-06-07T14:32:56.605Z,60.80
2019-06-07T14:34:24.241Z,60.90
2019-06-07T14:35:33.567Z,62.70
2019-06-07T14:37:08.635Z,63.30
2019-06-07T14:40:30.149Z,64.70
2019-06-07T14:41:35.430Z,65.20
2019-06-07T14:43:04.508Z,65.40
2019-06-07T14:44:09.793Z,64.90
2019-06-07T14:45:23.457Z,65.50
2019-06-07T14:46:36.318Z,65.60
2019-06-07T14:47:48.642Z,65.30
2019-06-07T14:48:57.755Z,64.50
2019-06-07T14:50:10.890Z,65.30
2019-06-07T14:51:28.343Z,65.40
2019-06-07T14:52:37.206Z,65.60
2019-06-07T14:56:35.318Z,66.50
2019-06-07T14:57:43.526Z,66.80
2019-06-07T14:59:01.885Z,67.40
2019-06-07T15:00:12.507Z,67.90
2019-06-07T15:01:18.761Z,68.60
2019-06-07T15:02:24.142Z,69.00
2019-06-07T15:03:30.706Z,69.50
2019-06-07T15:04:36.322Z,69.90
2019-06-07T15:05:42.103Z,70.00
2019-06-07T15:07:23.522Z,70.40
2019-06-07T15:08:28.799Z,70.70
2019-06-07T15:09:39.523Z,70.90
2019-06-07T15:10:49.008Z,71.40
2019-06-07T15:11:58.021Z,72.10
2019-06-07T15:13:08.178Z,74.60