createdAt,value
2018-01-08T00:02:20.422Z,15.63
2018-01-08T00:04:47.885Z,15.27
2018-01-08T00:07:15.300Z,15.57
2018-01-08T00:09:42.735Z,15.60
2018-01-08T00:12:10.159Z,16.07
2018-01-08T00:14:37.583Z,14.57
2018-01-08T00:17:05.776Z,14.53
2018-01-08T00:19:33.201Z,15.57
2018-01-08T00:22:00.624Z,16.53
2018-01-08T00:24:28.056Z,15.80
2018-01-08T00:26:55.489Z,16.23
2018-01-08T00:29:22.920Z,16.33
2018-01-08T00:31:50.348Z,15.57
2018-01-08T00:34:17.784Z,16.27
2018-01-08T00:36:45.199Z,16.83
2018-01-08T00:39:12.623Z,15.97
2018-01-08T00:41:40.828Z,16.80
2018-01-08T00:44:08.240Z,17.33
2018-01-08T00:46:35.671Z,16.80
2018-01-08T00:49:03.152Z,16.70
2018-01-08T00:51:31.305Z,17.33
2018-01-08T00:53:58.743Z,17.67
2018-01-08T00:56:26.164Z,18.20
2018-01-08T00:58:53.584Z,18.00
2018-01-08T01:01:21.812Z,17.97
2018-01-08T01:03:49.231Z,16.87
2018-01-08T01:06:16.689Z,18.70
2018-01-08T01:08:44.135Z,19.83
2018-01-08T01:11:11.576Z,19.13
2018-01-08T01:13:38.983Z,19.23
2018-01-08T01:16:06.404Z,18.17
2018-01-08T01:18:34.596Z,19.37
2018-01-08T01:21:02.016Z,20.43
2018-01-08T01:23:29.453Z,19.30
2018-01-08T01:25:56.875Z,20.20
2018-01-08T01:28:25.117Z,18.60
2018-01-08T01:30:52.490Z,19.83
2018-01-08T01:33:19.958Z,20.47
2018-01-08T01:35:48.099Z,19.53
2018-01-08T01:38:15.548Z,20.17
2018-01-08T01:40:42.977Z,21.60
2018-01-08T01:43:10.412Z,21.13
2018-01-08T01:45:38.621Z,21.93
2018-01-08T01:48:06.068Z,23.27
2018-01-08T01:50:33.499Z,22.60
2018-01-08T01:53:00.938Z,21.77
2018-01-08T01:55:28.351Z,21.33
2018-01-08T01:57:55.780Z,23.50
2018-01-08T02:00:23.223Z,20.50
2018-01-08T02:02:50.712Z,22.60
2018-01-08T02:05:18.147Z,22.37
2018-01-08T02:07:45.591Z,22.20
2018-01-08T02:10:13.008Z,22.40
2018-01-08T02:12:40.436Z,22.43
2018-01-08T02:15:07.864Z,24.40
2018-01-08T02:17:35.295Z,23.30
2018-01-08T02:20:03.477Z,21.70
2018-01-08T02:22:30.904Z,23.87
2018-01-08T02:24:58.339Z,22.77
2018-01-08T02:27:25.787Z,22.53
2018-01-08T02:29:53.184Z,22.93
2018-01-08T02:32:20.623Z,23.40
2018-01-08T02:34:48.057Z,22.10
2018-01-08T02:37:15.483Z,21.97
2018-01-08T02:39:42.904Z,23.73
2018-01-08T02:42:10.323Z,22.33
2018-01-08T02:44:38.516Z,21.73
2018-01-08T02:47:05.991Z,22.60
2018-01-08T02:49:33.415Z,22.73
2018-01-08T02:52:01.651Z,22.63
2018-01-08T02:54:29.072Z,21.57
2018-01-08T02:56:57.268Z,22.50
2018-01-08T02:59:24.736Z,23.47
2018-01-08T03:01:52.169Z,22.80
2018-01-08T03:04:19.604Z,22.83
2018-01-08T03:06:47.030Z,22.77
2018-01-08T03:09:14.452Z,22.57
2018-01-08T03:11:42.639Z,22.80
2018-01-08T03:14:10.072Z,22.27
2018-01-08T03:16:37.500Z,23.07
2018-01-08T03:19:04.927Z,22.33
2018-01-08T03:21:33.119Z,24.03
2018-01-08T03:24:00.539Z,22.60
2018-01-08T03:26:27.964Z,22.30
2018-01-08T03:28:56.176Z,21.77
2018-01-08T03:31:23.596Z,22.57
2018-01-08T03:33:51.043Z,22.93
2018-01-08T03:36:18.455Z,22.90
2018-01-08T03:38:46.663Z,22.80
2018-01-08T03:41:14.092Z,22.47
2018-01-08T03:43:41.511Z,21.93
2018-01-08T03:46:08.939Z,22.20
2018-01-08T03:48:37.136Z,22.67
2018-01-08T03:51:04.583Z,22.27
2018-01-08T03:53:32.032Z,23.23
2018-01-08T03:55:59.460Z,20.30
2018-01-08T03:58:26.902Z,20.20
2018-01-08T04:00:54.324Z,21.60
2018-01-08T04:03:21.741Z,21.63
2018-01-08T04:05:49.937Z,21.17
2018-01-08T04:08:17.363Z,21.63
2018-01-08T04:10:44.791Z,21.97
2018-01-08T04:13:12.991Z,21.67
2018-01-08T04:15:40.418Z,21.70
2018-01-08T04:18:07.828Z,20.87
2018-01-08T04:20:36.027Z,21.37
2018-01-08T04:23:03.460Z,21.63
2018-01-08T04:25:30.877Z,21.60
2018-01-08T04:27:59.071Z,21.00
2018-01-08T04:30:26.496Z,20.33
2018-01-08T04:32:53.916Z,22.33
2018-01-08T04:35:22.223Z,21.37
2018-01-08T04:37:49.647Z,20.90
2018-01-08T04:40:17.072Z,20.73
2018-01-08T04:42:44.500Z,21.63
2018-01-08T04:45:12.689Z,21.80
2018-01-08T04:47:40.117Z,21.50
2018-01-08T04:50:07.556Z,21.23
2018-01-08T04:52:34.984Z,21.30
2018-01-08T04:55:03.172Z,21.57
2018-01-08T04:57:30.594Z,21.20
2018-01-08T04:59:58.031Z,21.13
2018-01-08T05:02:26.219Z,21.27
2018-01-08T05:04:53.648Z,21.63
2018-01-08T05:07:21.075Z,21.33
2018-01-08T05:09:48.500Z,21.77
2018-01-08T05:12:16.692Z,21.90
2018-01-08T05:14:44.111Z,20.83
2018-01-08T05:17:12.304Z,22.27
2018-01-08T05:19:39.719Z,20.50
2018-01-08T05:22:07.199Z,21.80
2018-01-08T05:24:34.609Z,20.53
2018-01-08T05:27:02.048Z,21.83
2018-01-08T05:29:29.480Z,21.47
2018-01-08T05:31:56.911Z,20.47
2018-01-08T05:34:25.101Z,20.93
2018-01-08T05:36:52.524Z,20.43
2018-01-08T05:39:20.002Z,20.80
2018-01-08T05:41:47.403Z,21.47
2018-01-08T05:44:14.827Z,20.90
2018-01-08T05:46:43.059Z,20.80
2018-01-08T05:49:10.471Z,20.37
2018-01-08T05:51:37.896Z,21.13
2018-01-08T05:54:05.341Z,20.63
2018-01-08T05:56:32.768Z,21.60
2018-01-08T05:59:00.199Z,21.30
2018-01-08T06:01:28.415Z,20.40
2018-01-08T06:03:55.844Z,20.90
2018-01-08T06:06:23.296Z,20.77
2018-01-08T06:08:50.731Z,20.60
2018-01-08T06:11:18.153Z,19.00
2018-01-08T06:13:45.588Z,19.77
2018-01-08T06:16:13.008Z,19.90
2018-01-08T06:18:41.212Z,18.83
2018-01-08T06:21:08.651Z,19.37
2018-01-08T06:23:36.075Z,20.50
2018-01-08T06:26:03.507Z,19.33
2018-01-08T06:28:30.935Z,20.57
2018-01-08T06:30:58.518Z,19.17
2018-01-08T06:33:25.993Z,20.10
2018-01-08T06:35:53.425Z,19.83
2018-01-08T06:38:20.848Z,20.27
2018-01-08T06:40:48.278Z,19.90
2018-01-08T06:43:15.708Z,20.07
2018-01-08T06:45:43.124Z,19.10
2018-01-08T06:48:11.307Z,19.90
2018-01-08T06:50:38.727Z,19.07
2018-01-08T06:53:06.916Z,19.97
2018-01-08T06:55:34.331Z,20.03
2018-01-08T06:58:02.544Z,19.50
2018-01-08T07:00:29.963Z,19.20
2018-01-08T07:02:57.394Z,19.03
2018-01-08T07:05:24.822Z,19.10
2018-01-08T07:07:53.011Z,19.73
2018-01-08T07:10:20.476Z,19.47
2018-01-08T07:12:47.907Z,19.07
2018-01-08T07:15:15.334Z,18.03
2018-01-08T07:17:42.755Z,19.67
2018-01-08T07:20:10.178Z,19.93
2018-01-08T07:22:38.370Z,18.87
2018-01-08T07:25:05.784Z,19.63
2018-01-08T07:27:33.977Z,19.17
2018-01-08T07:30:01.396Z,19.13
2018-01-08T07:32:28.826Z,19.30
2018-01-08T07:34:57.020Z,20.23
2018-01-08T07:37:24.454Z,19.10
2018-01-08T07:39:51.889Z,18.97
2018-01-08T07:42:19.306Z,19.93
2018-01-08T07:44:47.508Z,18.47
2018-01-08T07:47:14.936Z,18.63
2018-01-08T07:49:42.363Z,19.80
2018-01-08T07:52:09.788Z,19.73
2018-01-08T07:54:37.985Z,19.77
2018-01-08T07:57:05.399Z,18.93
2018-01-08T07:59:32.826Z,19.60
2018-01-08T08:02:01.044Z,19.93
2018-01-08T08:04:28.468Z,18.67
2018-01-08T08:06:55.896Z,18.60
2018-01-08T08:09:23.325Z,18.23
2018-01-08T08:11:50.743Z,18.33
2018-01-08T08:14:18.931Z,18.40
2018-01-08T08:16:46.348Z,18.97
2018-01-08T08:19:14.535Z,18.17
2018-01-08T08:21:42.005Z,18.07
2018-01-08T08:24:09.428Z,18.47
2018-01-08T08:26:36.859Z,17.40
2018-01-08T08:29:04.287Z,17.63
2018-01-08T08:31:31.707Z,18.37
2018-01-08T08:33:59.892Z,17.70
2018-01-08T08:36:27.312Z,18.60
2018-01-08T08:38:55.503Z,17.30
2018-01-08T08:41:22.922Z,17.57
2018-01-08T08:43:51.129Z,17.30
2018-01-08T08:46:18.532Z,18.60
2018-01-08T08:48:45.975Z,16.77
2018-01-08T08:51:13.399Z,17.53
2018-01-08T08:53:41.583Z,17.57
2018-01-08T08:56:09.008Z,17.70
2018-01-08T08:58:36.449Z,18.17
2018-01-08T09:01:03.872Z,16.97
2018-01-08T09:03:32.132Z,18.17
2018-01-08T09:06:00.324Z,17.80
2018-01-08T09:08:27.747Z,17.17
2018-01-08T09:10:55.940Z,16.03
2018-01-08T09:13:23.363Z,16.17
2018-01-08T09:15:50.796Z,17.63
2018-01-08T09:18:18.280Z,16.87
2018-01-08T09:20:45.707Z,16.23
2018-01-08T09:23:13.128Z,15.63
2018-01-08T09:25:40.556Z,17.00
2018-01-08T09:28:08.748Z,15.87
2018-01-08T09:30:36.168Z,17.23
2018-01-08T09:33:03.604Z,15.83
2018-01-08T09:35:31.784Z,16.40
2018-01-08T09:37:59.203Z,16.07
2018-01-08T09:40:27.412Z,15.77
2018-01-08T09:42:54.835Z,16.70
2018-01-08T09:45:22.257Z,15.10
2018-01-08T09:47:49.680Z,16.00
2018-01-08T09:50:17.867Z,16.17
2018-01-08T09:52:45.299Z,16.93
2018-01-08T09:55:12.715Z,16.33
2018-01-08T09:57:40.904Z,15.70
2018-01-08T10:00:08.328Z,16.03
2018-01-08T10:02:47.696Z,15.00
2018-01-08T10:05:27.164Z,14.97
2018-01-08T10:08:07.295Z,15.83
2018-01-08T10:10:47.312Z,14.97
2018-01-08T10:13:26.548Z,15.43
2018-01-08T10:16:06.812Z,14.53
2018-01-08T10:18:33.739Z,13.80
2018-01-08T10:21:01.164Z,15.10
2018-01-08T10:23:28.584Z,15.17
2018-01-08T10:25:56.017Z,14.63
2018-01-08T10:28:23.444Z,14.97
2018-01-08T10:30:50.871Z,15.67
2018-01-08T10:33:18.296Z,15.57
2018-01-08T10:35:45.763Z,14.90
2018-01-08T10:38:13.191Z,15.30
2018-01-08T10:40:40.610Z,14.40
2018-01-08T10:43:13.803Z,15.20
2018-01-08T10:45:46.968Z,15.13
2018-01-08T10:48:20.151Z,15.60
2018-01-08T10:50:53.171Z,15.00
2018-01-08T10:53:39.452Z,15.77
2018-01-08T10:56:06.860Z,14.57
2018-01-08T10:58:34.283Z,15.67
2018-01-08T11:01:07.462Z,15.43
2018-01-08T11:03:40.470Z,15.63
2018-01-08T11:06:07.888Z,15.27
2018-01-08T11:08:35.315Z,15.07
2018-01-08T11:11:02.730Z,14.87
2018-01-08T11:13:30.927Z,14.17
2018-01-08T11:15:58.355Z,14.63
2018-01-08T11:18:25.764Z,14.17
2018-01-08T11:20:53.966Z,15.03
2018-01-08T11:23:21.384Z,14.53
2018-01-08T11:25:48.800Z,15.63
2018-01-08T11:28:16.987Z,14.57
2018-01-08T11:30:44.403Z,13.80
2018-01-08T11:33:12.600Z,14.73
2018-01-08T11:35:40.015Z,15.27
2018-01-08T11:38:08.208Z,14.43
2018-01-08T11:40:35.639Z,15.07
2018-01-08T11:43:03.072Z,14.40
2018-01-08T11:45:30.484Z,13.90
2018-01-08T11:47:58.695Z,15.07
2018-01-08T11:50:26.128Z,14.57
2018-01-08T11:52:53.634Z,13.03
2018-01-08T11:55:21.028Z,14.23
2018-01-08T11:57:48.448Z,15.00
2018-01-08T12:00:15.867Z,14.57
2018-01-08T12:02:43.344Z,14.83
2018-01-08T12:05:10.768Z,14.60
2018-01-08T12:07:38.189Z,14.90
2018-01-08T12:10:05.612Z,15.60
2018-01-08T12:12:33.851Z,16.80
2018-01-08T12:15:01.264Z,15.87
2018-01-08T12:17:28.712Z,17.77
2018-01-08T12:19:56.159Z,16.30
2018-01-08T12:22:23.588Z,17.50
2018-01-08T12:24:51.024Z,15.60
2018-01-08T12:27:18.466Z,17.63
2018-01-08T12:29:45.880Z,16.30
2018-01-08T12:32:14.083Z,16.43
2018-01-08T12:34:41.503Z,15.70
2018-01-08T12:37:08.932Z,15.23
2018-01-08T12:39:36.364Z,15.77
2018-01-08T12:42:04.548Z,16.10
2018-01-08T12:44:31.967Z,15.90
2018-01-08T12:46:59.388Z,16.53
2018-01-08T12:49:27.580Z,14.97
2018-01-08T12:51:55.015Z,15.63
2018-01-08T12:54:22.450Z,16.57
2018-01-08T12:56:50.631Z,15.03
2018-01-08T12:59:18.060Z,15.20
2018-01-08T13:01:45.490Z,15.13
2018-01-08T13:04:13.684Z,15.03
2018-01-08T13:06:41.103Z,14.87
2018-01-08T13:09:08.538Z,14.73
2018-01-08T13:11:36.715Z,14.43
2018-01-08T13:14:04.144Z,15.03
2018-01-08T13:16:31.588Z,14.37
2018-01-08T13:18:59.008Z,14.40
2018-01-08T13:21:27.199Z,14.93
2018-01-08T13:23:54.622Z,13.83
2018-01-08T13:26:22.043Z,13.93
2018-01-08T13:28:50.239Z,14.17
2018-01-08T13:31:17.679Z,13.37
2018-01-08T13:33:45.107Z,13.87
2018-01-08T13:36:13.297Z,14.07
2018-01-08T13:38:40.727Z,13.33
2018-01-08T13:41:08.169Z,12.53
2018-01-08T13:43:35.579Z,13.10
2018-01-08T13:46:03.023Z,13.00
2018-01-08T13:48:30.447Z,13.03
2018-01-08T13:50:58.668Z,13.33
2018-01-08T13:53:26.088Z,13.20
2018-01-08T13:55:53.524Z,12.27
2018-01-08T13:58:20.946Z,13.00
2018-01-08T14:00:49.139Z,12.60
2018-01-08T14:03:16.556Z,13.23
2018-01-08T14:05:43.996Z,12.27
2018-01-08T14:08:11.420Z,12.50
2018-01-08T14:10:39.644Z,12.23
2018-01-08T14:13:07.065Z,12.00
2018-01-08T14:15:34.496Z,12.20
2018-01-08T14:18:01.915Z,11.30
2018-01-08T14:20:29.354Z,11.87
2018-01-08T14:22:57.536Z,12.77
2018-01-08T14:25:24.960Z,12.50
2018-01-08T14:27:52.398Z,13.00
2018-01-08T14:30:19.828Z,12.90
2018-01-08T14:32:48.011Z,12.67
2018-01-08T14:35:15.444Z,11.63
2018-01-08T14:37:42.868Z,12.63
2018-01-08T14:40:11.072Z,12.60
2018-01-08T14:42:38.504Z,13.00
2018-01-08T14:45:05.984Z,13.27
2018-01-08T14:47:33.432Z,12.80
2018-01-08T14:50:00.897Z,13.00
2018-01-08T14:52:28.308Z,13.67
2018-01-08T14:54:55.728Z,12.90
2018-01-08T14:57:23.168Z,13.43
2018-01-08T14:59:50.633Z,14.43
2018-01-08T15:02:18.050Z,14.13
2018-01-08T15:04:45.478Z,13.67
2018-01-08T15:07:12.892Z,13.30
2018-01-08T15:09:41.080Z,13.00
2018-01-08T15:12:08.520Z,13.37
2018-01-08T15:14:35.940Z,14.80
2018-01-08T15:17:03.384Z,14.33
2018-01-08T15:19:30.803Z,14.07
2018-01-08T15:21:59.000Z,14.80
2018-01-08T15:24:26.411Z,14.47
2018-01-08T15:26:54.611Z,14.33
2018-01-08T15:29:22.035Z,12.50
2018-01-08T15:31:49.487Z,14.37
2018-01-08T15:34:16.904Z,13.73
2018-01-08T15:36:44.327Z,13.87
2018-01-08T15:39:12.520Z,14.40
2018-01-08T15:41:39.943Z,14.33
2018-01-08T15:44:07.371Z,14.67
2018-01-08T15:46:35.563Z,14.23
2018-01-08T15:49:02.998Z,13.30
2018-01-08T15:51:30.415Z,14.60
2018-01-08T15:53:58.620Z,14.47
2018-01-08T15:56:26.053Z,15.00
2018-01-08T15:58:53.471Z,14.57
2018-01-08T16:01:20.928Z,14.10
2018-01-08T16:03:48.366Z,14.20
2018-01-08T16:06:15.827Z,14.23
2018-01-08T16:08:43.235Z,14.73
2018-01-08T16:11:11.424Z,13.53
2018-01-08T16:13:38.860Z,13.47
2018-01-08T16:16:06.280Z,14.40
2018-01-08T16:18:33.720Z,13.77
2018-01-08T16:21:01.915Z,13.97
2018-01-08T16:23:29.339Z,13.87
2018-01-08T16:25:56.768Z,13.07
2018-01-08T16:28:24.196Z,13.23
2018-01-08T16:30:52.380Z,13.63
2018-01-08T16:33:19.832Z,13.60
2018-01-08T16:35:47.252Z,12.17
2018-01-08T16:38:14.691Z,13.80
2018-01-08T16:40:42.116Z,13.03
2018-01-08T16:43:10.316Z,11.87
2018-01-08T16:45:37.747Z,13.67
2018-01-08T16:48:05.163Z,13.00
2018-01-08T16:50:33.352Z,12.33
2018-01-08T16:53:00.794Z,12.80
2018-01-08T16:55:28.220Z,12.90
2018-01-08T16:57:55.648Z,12.87
2018-01-08T17:00:23.849Z,12.93
2018-01-08T17:02:51.316Z,13.27
2018-01-08T17:05:18.755Z,12.73
2018-01-08T17:07:46.219Z,12.93
2018-01-08T17:10:13.635Z,12.80
2018-01-08T17:12:41.060Z,11.83
2018-01-08T17:15:08.550Z,12.70
2018-01-08T17:17:35.961Z,12.07
2018-01-08T17:20:03.409Z,12.40
2018-01-08T17:22:31.610Z,12.90
2018-01-08T17:24:59.040Z,12.97
2018-01-08T17:27:27.223Z,12.47
2018-01-08T17:29:54.662Z,12.93
2018-01-08T17:32:22.083Z,12.67
2018-01-08T17:34:50.266Z,12.63
2018-01-08T17:37:17.762Z,12.90
2018-01-08T17:39:45.191Z,12.97
2018-01-08T17:42:12.613Z,12.57
2018-01-08T17:44:40.082Z,11.73
2018-01-08T17:47:07.535Z,12.53
2018-01-08T17:49:35.776Z,12.97
2018-01-08T17:52:03.181Z,12.93
2018-01-08T17:54:30.620Z,13.07
2018-01-08T17:56:58.081Z,14.10
2018-01-08T17:59:25.554Z,12.37
2018-01-08T18:01:52.998Z,12.10
2018-01-08T18:04:20.412Z,12.53
2018-01-08T18:06:47.841Z,12.13
2018-01-08T18:09:15.280Z,12.30
2018-01-08T18:11:42.687Z,11.87
2018-01-08T18:14:10.888Z,11.97
2018-01-08T18:16:38.321Z,12.53
2018-01-08T18:19:05.736Z,12.47
2018-01-08T18:21:33.165Z,12.43
2018-01-08T18:24:01.352Z,12.70
2018-01-08T18:26:28.837Z,12.93
2018-01-08T18:28:56.297Z,13.67
2018-01-08T18:31:23.712Z,12.53
2018-01-08T18:33:51.169Z,13.30
2018-01-08T18:36:18.626Z,12.27
2018-01-08T18:38:46.843Z,12.07
2018-01-08T18:41:14.321Z,13.27
2018-01-08T18:43:41.751Z,12.87
2018-01-08T18:46:10.737Z,12.10
2018-01-08T18:48:38.156Z,11.50
2018-01-08T18:51:05.588Z,12.63
2018-01-08T18:53:33.062Z,12.17
2018-01-08T18:56:01.263Z,13.40
2018-01-08T18:58:28.748Z,11.43
2018-01-08T19:00:56.206Z,12.57
2018-01-08T19:03:23.661Z,11.53
2018-01-08T19:05:51.895Z,11.93
2018-01-08T19:08:19.349Z,12.03
2018-01-08T19:10:46.823Z,12.73
2018-01-08T19:13:15.007Z,12.77
2018-01-08T19:15:42.486Z,12.63
2018-01-08T19:18:09.901Z,12.57
2018-01-08T19:20:37.375Z,12.80
2018-01-08T19:23:04.792Z,13.57
2018-01-08T19:25:32.275Z,13.27
2018-01-08T19:28:00.466Z,12.60
2018-01-08T19:30:27.880Z,12.33
2018-01-08T19:32:56.118Z,12.70
2018-01-08T19:35:23.579Z,12.70
2018-01-08T19:37:51.847Z,13.07
2018-01-08T19:40:19.288Z,13.20
2018-01-08T19:42:47.476Z,13.03
2018-01-08T19:45:14.951Z,13.93
2018-01-08T19:47:42.419Z,13.50
2018-01-08T19:50:11.403Z,13.63
2018-01-08T19:52:38.858Z,13.10
2018-01-08T19:55:07.044Z,13.30
2018-01-08T19:57:39.323Z,14.17
2018-01-08T20:00:06.785Z,15.33
2018-01-08T20:02:34.283Z,12.83
2018-01-08T20:05:01.683Z,13.37
2018-01-08T20:07:29.927Z,14.27
2018-01-08T20:09:57.340Z,13.83
2018-01-08T20:12:24.772Z,15.03
2018-01-08T20:14:52.191Z,13.80
2018-01-08T20:17:19.679Z,13.90
2018-01-08T20:19:47.146Z,13.43
2018-01-08T20:22:14.634Z,13.47
2018-01-08T20:24:42.145Z,15.27
2018-01-08T20:27:10.367Z,14.47
2018-01-08T20:29:37.832Z,14.47
2018-01-08T20:32:05.309Z,15.33
2018-01-08T20:34:32.795Z,15.27
2018-01-08T20:37:00.260Z,14.77
2018-01-08T20:39:27.718Z,15.63
2018-01-08T20:41:55.988Z,15.47
2018-01-08T20:44:24.250Z,15.07
2018-01-08T20:46:52.475Z,16.70
2018-01-08T20:49:19.957Z,14.57
2018-01-08T20:51:48.179Z,14.90
2018-01-08T20:54:15.643Z,15.60
2018-01-08T20:56:43.879Z,14.63
2018-01-08T20:59:11.358Z,14.07
2018-01-08T21:01:39.599Z,14.20
2018-01-08T21:04:07.839Z,14.97
2018-01-08T21:06:35.319Z,14.50
2018-01-08T21:09:03.509Z,14.77
2018-01-08T21:11:31.001Z,15.80
2018-01-08T21:13:58.459Z,15.73
2018-01-08T21:16:26.695Z,16.13
2018-01-08T21:18:54.146Z,15.93
2018-01-08T21:21:22.371Z,17.13
2018-01-08T21:23:49.835Z,17.40
2018-01-08T21:26:17.400Z,17.70
2018-01-08T21:28:45.662Z,18.43
2018-01-08T21:31:13.102Z,18.93
2018-01-08T21:33:41.276Z,19.17
2018-01-08T21:36:08.741Z,19.67
2018-01-08T21:38:36.214Z,19.67
2018-01-08T21:41:03.675Z,19.87
2018-01-08T21:43:31.144Z,18.93
2018-01-08T21:45:59.370Z,20.17
2018-01-08T21:48:26.838Z,21.27
2018-01-08T21:50:55.103Z,20.10
2018-01-08T21:53:23.343Z,20.07
2018-01-08T21:55:50.808Z,21.57
2018-01-08T21:58:19.041Z,21.03
2018-01-08T22:00:46.543Z,21.10
2018-01-08T22:03:14.730Z,20.57
2018-01-08T22:05:42.307Z,20.67
2018-01-08T22:08:10.543Z,20.00
2018-01-08T22:10:38.004Z,20.17
2018-01-08T22:13:06.234Z,20.67
2018-01-08T22:15:33.698Z,22.03
2018-01-08T22:18:01.918Z,21.37
2018-01-08T22:20:29.379Z,22.13
2018-01-08T22:22:56.830Z,21.37
2018-01-08T22:25:25.814Z,22.07
2018-01-08T22:27:54.747Z,22.73
2018-01-08T22:30:22.214Z,23.90
2018-01-08T22:32:49.668Z,22.37
2018-01-08T22:35:17.135Z,24.17
2018-01-08T22:37:45.304Z,24.50
2018-01-08T22:40:12.798Z,23.50
2018-01-08T22:42:40.254Z,24.80
2018-01-08T22:45:07.679Z,22.73
2018-01-08T22:47:35.158Z,23.17
2018-01-08T22:50:02.623Z,23.13
2018-01-08T22:52:30.024Z,22.37
2018-01-08T22:54:57.490Z,23.23
2018-01-08T22:57:25.721Z,21.07
2018-01-08T22:59:53.174Z,21.10
2018-01-08T23:02:20.647Z,21.60
2018-01-08T23:04:48.871Z,22.33
2018-01-08T23:07:16.313Z,23.00
2018-01-08T23:09:43.774Z,23.67
2018-01-08T23:12:12.003Z,25.43
2018-01-08T23:14:39.470Z,21.50
2018-01-08T23:17:07.722Z,22.70
2018-01-08T23:19:35.181Z,23.13
2018-01-08T23:22:03.401Z,21.77
2018-01-08T23:24:30.857Z,22.77
2018-01-08T23:26:58.317Z,21.67
2018-01-08T23:29:25.761Z,23.67
2018-01-08T23:31:53.978Z,22.30
2018-01-08T23:34:21.441Z,23.17
2018-01-08T23:36:48.867Z,21.67
2018-01-08T23:39:16.300Z,21.97
2018-01-08T23:41:43.741Z,22.83
2018-01-08T23:44:11.163Z,22.33
2018-01-08T23:46:38.633Z,23.07
2018-01-08T23:49:06.056Z,21.20
2018-01-08T23:51:33.485Z,21.10
2018-01-08T23:54:00.904Z,20.53
2018-01-08T23:56:28.390Z,20.87
2018-01-08T23:58:55.801Z,20.40
