createdAt,value
2023-02-17T00:00:22.402Z,9.91
2023-02-17T00:02:25.637Z,9.90
2023-02-17T00:04:29.229Z,9.91
2023-02-17T00:06:33.813Z,9.93
2023-02-17T00:08:37.376Z,9.93
2023-02-17T00:10:40.493Z,9.94
2023-02-17T00:12:43.634Z,9.94
2023-02-17T00:14:57.838Z,9.98
2023-02-17T00:17:00.918Z,10.03
2023-02-17T00:19:24.873Z,10.05
2023-02-17T00:21:30.671Z,10.03
2023-02-17T00:23:33.745Z,10.07
2023-02-17T00:25:38.505Z,10.07
2023-02-17T00:27:41.635Z,10.09
2023-02-17T00:29:45.017Z,10.07
2023-02-17T00:31:49.707Z,10.08
2023-02-17T00:33:55.353Z,10.13
2023-02-17T00:35:58.395Z,10.18
2023-02-17T00:38:01.418Z,10.21
2023-02-17T00:40:05.026Z,10.27
2023-02-17T00:42:10.080Z,10.34
2023-02-17T00:44:17.319Z,10.40
2023-02-17T00:46:20.731Z,10.40
2023-02-17T00:48:25.532Z,10.37
2023-02-17T00:50:28.634Z,10.40
2023-02-17T00:52:31.879Z,10.36
2023-02-17T00:54:34.954Z,10.33
2023-02-17T00:56:38.468Z,10.31
2023-02-17T00:58:42.636Z,10.36
2023-02-17T01:00:45.712Z,10.39
2023-02-17T01:02:48.808Z,10.43
2023-02-17T01:04:54.679Z,10.43
2023-02-17T01:06:57.904Z,10.42
2023-02-17T01:09:01.063Z,10.35
2023-02-17T01:11:04.318Z,10.30
2023-02-17T01:13:09.422Z,10.24
2023-02-17T01:15:12.947Z,10.23
2023-02-17T01:17:16.083Z,10.23
2023-02-17T01:19:20.025Z,10.23
2023-02-17T01:21:28.967Z,10.29
2023-02-17T01:23:32.100Z,10.32
2023-02-17T01:25:38.308Z,10.33
2023-02-17T01:27:41.645Z,10.33
2023-02-17T01:29:45.470Z,10.37
2023-02-17T01:31:48.601Z,10.44
2023-02-17T01:33:51.797Z,10.48
2023-02-17T01:35:54.911Z,10.53
2023-02-17T01:37:59.351Z,10.56
2023-02-17T01:40:02.739Z,10.61
2023-02-17T01:42:08.067Z,10.62
2023-02-17T01:44:16.658Z,10.64
2023-02-17T01:46:19.794Z,10.68
2023-02-17T01:48:24.260Z,10.67
2023-02-17T01:50:31.566Z,10.71
2023-02-17T01:52:34.681Z,10.76
2023-02-17T01:54:43.335Z,10.80
2023-02-17T01:56:48.367Z,10.82
2023-02-17T01:58:55.678Z,10.84
2023-02-17T02:01:00.931Z,10.85
2023-02-17T02:03:05.690Z,10.88
2023-02-17T02:05:09.262Z,10.91
2023-02-17T02:07:31.242Z,10.92
2023-02-17T02:10:15.753Z,10.89
2023-02-17T02:12:35.513Z,10.91
2023-02-17T02:23:03.833Z,10.96
2023-02-17T02:25:16.049Z,10.97
2023-02-17T02:27:32.447Z,10.96
2023-02-17T02:30:03.730Z,10.98
2023-02-17T02:32:42.251Z,11.03
2023-02-17T02:34:50.101Z,11.04
2023-02-17T02:36:58.187Z,11.03
2023-02-17T02:39:04.612Z,11.03
2023-02-17T02:41:11.204Z,11.07
2023-02-17T02:43:14.520Z,11.10
2023-02-17T02:45:19.694Z,11.08
2023-02-17T02:47:53.436Z,11.12
2023-02-17T02:50:01.226Z,11.15
2023-02-17T02:52:09.650Z,11.11
2023-02-17T02:54:29.004Z,11.09
2023-02-17T02:56:42.356Z,11.11
2023-02-17T02:58:49.728Z,11.12
2023-02-17T03:00:59.371Z,11.09
2023-02-17T03:03:09.598Z,11.07
2023-02-17T03:05:17.376Z,11.05
2023-02-17T03:07:24.601Z,11.08
2023-02-17T03:09:28.951Z,11.10
2023-02-17T03:11:34.789Z,11.08
2023-02-17T03:13:41.072Z,11.06
2023-02-17T03:15:46.986Z,11.07
2023-02-17T03:17:50.068Z,11.08
2023-02-17T03:19:53.688Z,11.09
2023-02-17T03:22:00.696Z,11.07
2023-02-17T03:24:03.774Z,11.09
2023-02-17T03:26:07.182Z,11.12
2023-02-17T03:28:10.504Z,11.15
2023-02-17T03:30:14.220Z,11.11
2023-02-17T03:32:17.369Z,11.13
2023-02-17T03:34:20.396Z,11.12
2023-02-17T03:36:23.923Z,11.13
2023-02-17T03:38:28.621Z,11.15
2023-02-17T03:40:31.859Z,11.14
2023-02-17T03:42:35.012Z,11.14
2023-02-17T03:44:38.058Z,11.14
2023-02-17T03:46:41.592Z,11.12
2023-02-17T03:48:44.773Z,11.07
2023-02-17T03:50:47.886Z,11.11
2023-02-17T03:52:51.099Z,11.09
2023-02-17T03:54:55.580Z,11.07
2023-02-17T03:56:59.595Z,11.06
2023-02-17T03:59:02.814Z,11.03
2023-02-17T04:01:06.153Z,11.05
2023-02-17T04:03:09.276Z,11.05
2023-02-17T04:05:12.568Z,11.06
2023-02-17T04:07:15.759Z,11.08
2023-02-17T04:09:19.008Z,11.12
2023-02-17T04:11:23.521Z,11.15
2023-02-17T04:13:26.754Z,11.20
2023-02-17T04:15:30.896Z,11.22
2023-02-17T04:17:34.357Z,11.18
2023-02-17T04:19:37.613Z,11.18
2023-02-17T04:21:40.685Z,11.14
2023-02-17T04:23:43.773Z,11.11
2023-02-17T04:25:47.458Z,11.07
2023-02-17T04:27:51.950Z,11.05
2023-02-17T04:29:55.039Z,11.08
2023-02-17T04:31:58.177Z,11.06
2023-02-17T04:34:01.232Z,11.04
2023-02-17T04:36:04.907Z,11.00
2023-02-17T04:38:08.747Z,11.01
2023-02-17T04:40:13.516Z,11.00
2023-02-17T04:42:16.657Z,11.01
2023-02-17T04:44:21.142Z,11.01
2023-02-17T04:46:24.242Z,11.01
2023-02-17T04:48:27.610Z,11.03
2023-02-17T04:50:30.827Z,11.01
2023-02-17T04:52:34.234Z,10.99
2023-02-17T04:54:37.540Z,11.00
2023-02-17T04:56:40.595Z,11.03
2023-02-17T04:58:43.714Z,11.05
2023-02-17T05:00:50.485Z,11.11
2023-02-17T05:02:53.649Z,11.08
2023-02-17T05:04:56.748Z,11.07
2023-02-17T05:06:59.869Z,11.06
2023-02-17T05:09:03.294Z,11.05
2023-02-17T05:11:06.571Z,11.08
2023-02-17T05:13:09.713Z,11.06
2023-02-17T05:15:13.155Z,11.05
2023-02-17T05:17:17.598Z,11.04
2023-02-17T05:19:20.618Z,11.10
2023-02-17T05:21:23.648Z,11.09
2023-02-17T05:23:26.793Z,11.06
2023-02-17T05:25:29.924Z,11.07
2023-02-17T05:27:33.154Z,11.09
2023-02-17T05:29:36.291Z,11.08
2023-02-17T05:31:41.313Z,11.06
2023-02-17T05:33:45.795Z,11.11
2023-02-17T05:35:48.880Z,11.13
2023-02-17T05:37:52.114Z,11.13
2023-02-17T05:39:55.288Z,11.17
2023-02-17T05:41:58.369Z,11.20
2023-02-17T05:44:01.433Z,11.20
2023-02-17T05:46:05.627Z,11.25
2023-02-17T05:48:08.991Z,11.27
2023-02-17T05:50:13.787Z,11.26
2023-02-17T05:52:18.260Z,11.26
2023-02-17T05:54:21.398Z,11.27
2023-02-17T05:56:24.575Z,11.30
2023-02-17T05:58:28.323Z,11.26
2023-02-17T06:00:31.716Z,11.26
2023-02-17T06:02:34.874Z,11.28
2023-02-17T06:04:38.243Z,11.28
2023-02-17T06:06:42.847Z,11.26
2023-02-17T06:08:46.019Z,11.23
2023-02-17T06:10:49.102Z,11.21
2023-02-17T06:12:52.162Z,11.23
2023-02-17T06:14:55.264Z,11.20
2023-02-17T06:17:01.233Z,11.20
2023-02-17T06:19:05.349Z,11.19
2023-02-17T06:21:08.613Z,11.17
2023-02-17T06:23:13.430Z,11.17
2023-02-17T06:25:16.740Z,11.17
2023-02-17T06:27:19.892Z,11.15
2023-02-17T06:29:23.069Z,11.14
2023-02-17T06:31:26.289Z,11.15
2023-02-17T06:33:29.549Z,11.16
2023-02-17T06:35:32.818Z,11.13
2023-02-17T06:37:35.994Z,11.10
2023-02-17T06:39:40.435Z,11.08
2023-02-17T06:41:43.468Z,11.07
2023-02-17T06:43:46.614Z,11.07
2023-02-17T06:45:49.793Z,11.10
2023-02-17T06:47:52.905Z,11.12
2023-02-17T06:49:55.915Z,11.11
2023-02-17T06:51:58.962Z,11.11
2023-02-17T06:54:02.104Z,11.12
2023-02-17T06:56:07.491Z,11.11
2023-02-17T06:58:10.750Z,11.10
2023-02-17T07:00:14.323Z,11.13
2023-02-17T07:02:17.442Z,11.14
2023-02-17T07:04:22.178Z,11.15
2023-02-17T07:06:26.425Z,11.15
2023-02-17T07:08:29.544Z,11.17
2023-02-17T07:10:33.266Z,11.23
2023-02-17T07:12:37.758Z,11.28
2023-02-17T07:14:41.030Z,11.31
2023-02-17T07:16:44.120Z,11.35
2023-02-17T07:18:47.418Z,11.37
2023-02-17T07:20:50.590Z,11.40
2023-02-17T07:22:53.676Z,11.42
2023-02-17T07:24:56.824Z,11.38
2023-02-17T07:27:00.973Z,11.42
2023-02-17T07:29:05.959Z,11.40
2023-02-17T07:31:10.385Z,11.33
2023-02-17T07:33:13.594Z,11.32
2023-02-17T07:35:16.753Z,11.31
2023-02-17T07:37:21.837Z,11.31
2023-02-17T07:39:24.939Z,11.34
2023-02-17T07:41:30.702Z,11.38
2023-02-17T07:43:33.878Z,11.39
2023-02-17T07:45:39.004Z,11.40
2023-02-17T07:47:42.229Z,11.43
2023-02-17T07:49:45.418Z,11.43
2023-02-17T07:51:48.462Z,11.46
2023-02-17T07:53:52.373Z,11.48
2023-02-17T07:55:55.490Z,11.48
2023-02-17T07:57:59.934Z,11.48
2023-02-17T08:00:03.543Z,11.48
2023-02-17T08:02:17.349Z,11.44
2023-02-17T08:04:20.924Z,11.39
2023-02-17T08:06:25.765Z,11.36
2023-02-17T08:08:46.578Z,11.39
2023-02-17T08:11:07.559Z,11.42
2023-02-17T08:13:21.350Z,11.39
2023-02-17T08:15:24.509Z,11.29
2023-02-17T08:17:29.613Z,11.24
2023-02-17T08:19:46.934Z,11.30
2023-02-17T08:21:50.669Z,11.32
2023-02-17T08:23:54.034Z,11.37
2023-02-17T08:25:58.665Z,11.44
2023-02-17T08:28:02.423Z,11.47
2023-02-17T08:30:06.778Z,11.50
2023-02-17T08:32:10.467Z,11.51
2023-02-17T08:34:16.459Z,11.59
2023-02-17T08:36:22.394Z,11.62
2023-02-17T08:38:27.060Z,11.68
2023-02-17T08:40:30.373Z,11.71
2023-02-17T08:42:33.626Z,11.75
2023-02-17T08:44:37.686Z,11.71
2023-02-17T08:46:41.562Z,11.72
2023-02-17T08:48:45.216Z,11.75
2023-02-17T08:50:49.842Z,11.75
2023-02-17T08:52:53.022Z,11.72
2023-02-17T08:54:56.109Z,11.75
2023-02-17T08:56:59.704Z,11.78
2023-02-17T08:59:02.933Z,11.80
2023-02-17T09:01:06.248Z,11.79
2023-02-17T09:03:10.255Z,11.82
2023-02-17T09:05:14.052Z,11.83
2023-02-17T09:07:18.779Z,11.81
2023-02-17T09:09:26.888Z,11.84
2023-02-17T09:11:30.364Z,11.84
2023-02-17T09:13:33.488Z,11.86
2023-02-17T09:15:36.813Z,11.89
2023-02-17T09:17:41.493Z,11.87
2023-02-17T09:19:44.625Z,11.87
2023-02-17T09:21:48.424Z,11.92
2023-02-17T09:23:53.835Z,11.97
2023-02-17T09:26:03.035Z,12.03
2023-02-17T09:28:06.738Z,12.07
2023-02-17T09:30:10.862Z,12.13
2023-02-17T09:32:14.309Z,12.20
2023-02-17T09:34:17.491Z,12.23
2023-02-17T09:36:22.300Z,12.28
2023-02-17T09:38:25.504Z,12.33
2023-02-17T09:40:40.021Z,12.35
2023-02-17T09:42:43.432Z,12.28
2023-02-17T09:44:49.670Z,12.28
2023-02-17T09:47:02.548Z,12.29
2023-02-17T09:49:10.256Z,12.35
2023-02-17T09:51:20.828Z,12.37
2023-02-17T09:53:28.189Z,12.44
2023-02-17T09:55:34.960Z,12.46
2023-02-17T09:57:42.748Z,12.44
2023-02-17T09:59:47.715Z,12.46
2023-02-17T10:01:52.198Z,12.46
2023-02-17T10:03:58.816Z,12.52
2023-02-17T10:06:08.509Z,12.58
2023-02-17T10:08:15.544Z,12.59
2023-02-17T10:10:22.139Z,12.63
2023-02-17T10:12:28.672Z,12.68
2023-02-17T10:14:35.573Z,12.71
2023-02-17T10:16:45.492Z,12.76
2023-02-17T10:18:53.271Z,12.81
2023-02-17T10:20:59.439Z,12.86
2023-02-17T10:23:07.105Z,12.86
2023-02-17T10:25:16.535Z,12.88
2023-02-17T10:27:31.229Z,12.91
2023-02-17T10:29:43.278Z,12.96
2023-02-17T10:31:48.324Z,13.03
2023-02-17T10:33:56.625Z,13.08
2023-02-17T10:36:11.683Z,13.17
2023-02-17T10:38:18.436Z,13.30
2023-02-17T10:40:22.879Z,13.49
2023-02-17T10:42:30.168Z,13.64
2023-02-17T10:44:35.714Z,13.72
2023-02-17T10:46:41.905Z,13.78
2023-02-17T10:48:47.089Z,13.78
2023-02-17T10:50:50.917Z,13.77
2023-02-17T10:52:57.336Z,13.77
2023-02-17T10:55:11.465Z,13.74
2023-02-17T10:57:27.016Z,13.71
2023-02-17T10:59:33.837Z,13.77
2023-02-17T11:01:37.792Z,13.82
2023-02-17T11:03:42.051Z,13.91
2023-02-17T11:05:45.356Z,13.99
2023-02-17T11:07:48.480Z,14.05
2023-02-17T11:09:52.898Z,14.11
2023-02-17T11:12:00.643Z,14.16
2023-02-17T11:14:12.125Z,14.14
2023-02-17T11:16:27.345Z,14.10
2023-02-17T11:18:33.753Z,14.05
2023-02-17T11:20:37.476Z,14.03
2023-02-17T11:22:42.599Z,14.01
2023-02-17T11:24:45.717Z,13.99
2023-02-17T11:26:57.672Z,13.97
2023-02-17T11:29:11.823Z,13.96
2023-02-17T11:31:26.479Z,13.93
2023-02-17T11:33:35.454Z,13.90
2023-02-17T11:35:47.240Z,13.89
2023-02-17T11:37:50.442Z,13.86
2023-02-17T11:39:55.347Z,13.82
2023-02-17T11:41:58.610Z,13.81
2023-02-17T11:44:01.692Z,13.77
2023-02-17T11:46:18.671Z,13.76
2023-02-17T11:48:37.119Z,13.69
2023-02-17T11:50:42.793Z,13.64
2023-02-17T11:52:56.281Z,13.57
2023-02-17T11:55:19.353Z,13.52
2023-02-17T11:57:34.418Z,13.53
2023-02-17T11:59:48.964Z,13.56
2023-02-17T12:02:17.190Z,13.55
2023-02-17T12:04:31.247Z,13.52
2023-02-17T12:06:39.923Z,13.50
2023-02-17T12:09:05.203Z,13.49
2023-02-17T12:11:16.041Z,13.49
2023-02-17T12:13:33.710Z,13.49
2023-02-17T12:15:45.544Z,13.48
2023-02-17T12:17:56.777Z,13.45
2023-02-17T12:20:08.609Z,13.41
2023-02-17T12:22:18.519Z,13.40
2023-02-17T12:24:38.153Z,13.39
2023-02-17T12:26:43.954Z,13.38
2023-02-17T12:29:01.506Z,13.38
2023-02-17T12:31:11.618Z,13.40
2023-02-17T12:33:24.867Z,13.42
2023-02-17T12:35:35.510Z,13.44
2023-02-17T12:37:48.412Z,13.48
2023-02-17T12:39:55.028Z,13.50
2023-02-17T12:42:02.728Z,13.52
2023-02-17T12:44:09.367Z,13.53
2023-02-17T12:46:15.485Z,13.56
2023-02-17T12:48:23.879Z,13.58
2023-02-17T12:50:31.415Z,13.60
2023-02-17T12:52:39.865Z,13.60
2023-02-17T12:54:46.699Z,13.60
2023-02-17T12:56:58.114Z,13.56
2023-02-17T12:59:12.994Z,13.56
2023-02-17T13:01:19.877Z,13.58
2023-02-17T13:03:22.976Z,13.57
2023-02-17T13:05:31.284Z,13.56
2023-02-17T13:07:41.977Z,13.56
2023-02-17T13:09:47.021Z,13.56
2023-02-17T13:11:50.423Z,13.55
2023-02-17T13:13:53.718Z,13.55
2023-02-17T13:16:03.842Z,13.57
2023-02-17T13:18:09.036Z,13.57
2023-02-17T13:20:45.863Z,13.59
2023-02-17T13:22:49.304Z,13.59
2023-02-17T13:24:54.493Z,13.59
2023-02-17T13:26:57.794Z,13.62
2023-02-17T13:29:18.104Z,13.63
2023-02-17T13:31:28.286Z,13.66
2023-02-17T13:33:32.273Z,13.69
2023-02-17T13:35:36.743Z,13.73
2023-02-17T13:37:43.881Z,13.77
2023-02-17T13:39:47.454Z,13.74
2023-02-17T13:41:50.908Z,13.69
2023-02-17T13:43:54.135Z,13.70
2023-02-17T13:45:59.994Z,13.69
2023-02-17T13:48:14.441Z,13.68
2023-02-17T13:50:32.133Z,13.69
2023-02-17T13:52:35.221Z,13.73
2023-02-17T13:54:41.990Z,13.74
2023-02-17T13:56:51.499Z,13.81
2023-02-17T13:58:55.150Z,13.84
2023-02-17T14:00:59.804Z,13.85
2023-02-17T14:03:13.435Z,13.87
2023-02-17T14:05:19.743Z,13.80
2023-02-17T14:07:22.851Z,13.74
2023-02-17T14:09:29.517Z,13.68
2023-02-17T14:11:34.074Z,13.68
2023-02-17T14:13:37.551Z,13.68
2023-02-17T14:15:52.184Z,13.69
2023-02-17T14:17:56.057Z,13.74
2023-02-17T14:20:00.804Z,13.76
2023-02-17T14:22:06.229Z,13.79
2023-02-17T14:24:11.765Z,13.80
2023-02-17T14:26:26.004Z,13.80
2023-02-17T14:28:30.573Z,13.82
2023-02-17T14:30:36.497Z,13.84
2023-02-17T14:32:39.688Z,13.93
2023-02-17T14:34:42.779Z,13.99
2023-02-17T14:36:45.909Z,14.00
2023-02-17T14:38:56.183Z,13.94
2023-02-17T14:41:01.361Z,13.98
2023-02-17T14:43:04.496Z,14.05
2023-02-17T14:45:09.902Z,14.08
2023-02-17T14:47:13.063Z,14.11
2023-02-17T14:49:16.202Z,14.15
2023-02-17T14:51:20.861Z,14.19
2023-02-17T14:53:26.580Z,14.26
2023-02-17T14:55:34.103Z,14.32
2023-02-17T14:57:37.198Z,14.35
2023-02-17T14:59:40.417Z,14.38
2023-02-17T15:01:45.038Z,14.39
2023-02-17T15:03:48.372Z,14.37
2023-02-17T15:05:51.859Z,14.40
2023-02-17T15:07:55.123Z,14.43
2023-02-17T15:09:58.308Z,14.45
2023-02-17T15:12:02.739Z,14.48
2023-02-17T15:14:06.055Z,14.51
2023-02-17T15:16:10.103Z,14.52
2023-02-17T15:18:15.755Z,14.55
2023-02-17T15:20:19.187Z,14.57
2023-02-17T15:22:24.085Z,14.61
2023-02-17T15:24:32.581Z,14.65
2023-02-17T15:26:36.758Z,14.67
2023-02-17T15:28:39.903Z,14.72
2023-02-17T15:30:43.240Z,14.74
2023-02-17T15:32:46.960Z,14.77
2023-02-17T15:34:51.466Z,14.81
2023-02-17T15:36:54.675Z,14.82
2023-02-17T15:38:58.281Z,14.80
2023-02-17T15:41:01.803Z,14.78
2023-02-17T15:43:04.989Z,14.59
2023-02-17T15:45:10.964Z,14.45
2023-02-17T15:47:16.843Z,14.34
2023-02-17T15:49:19.947Z,14.30
2023-02-17T15:51:24.846Z,14.22
2023-02-17T15:53:32.373Z,14.13
2023-02-17T15:55:35.915Z,14.05
2023-02-17T15:57:40.870Z,13.95
2023-02-17T15:59:44.029Z,13.88
2023-02-17T16:01:47.066Z,13.85
2023-02-17T16:03:50.150Z,13.76
2023-02-17T16:05:56.376Z,13.71
2023-02-17T16:08:00.924Z,13.64
2023-02-17T16:10:04.251Z,13.60
2023-02-17T16:12:09.958Z,13.55
2023-02-17T16:14:20.204Z,13.49
2023-02-17T16:16:25.428Z,13.41
2023-02-17T16:18:28.570Z,13.33
2023-02-17T16:20:34.987Z,13.27
2023-02-17T16:22:38.213Z,13.26
2023-02-17T16:24:42.815Z,13.22
2023-02-17T16:26:46.077Z,13.16
2023-02-17T16:28:49.169Z,13.17
2023-02-17T16:30:52.354Z,13.14
2023-02-17T16:32:55.389Z,13.13
2023-02-17T16:34:58.436Z,13.15
2023-02-17T16:37:04.191Z,13.16
2023-02-17T16:39:12.847Z,13.21
2023-02-17T16:41:18.432Z,13.20
2023-02-17T16:43:25.279Z,13.19
2023-02-17T16:45:32.418Z,13.24
2023-02-17T16:47:35.470Z,13.27
2023-02-17T16:49:40.673Z,13.28
2023-02-17T16:51:43.966Z,13.30
2023-02-17T16:53:47.189Z,13.30
2023-02-17T16:55:55.862Z,13.31
2023-02-17T16:58:02.092Z,13.28
2023-02-17T17:00:06.485Z,13.33
2023-02-17T17:02:11.425Z,13.43
2023-02-17T17:04:15.549Z,13.41
2023-02-17T17:06:21.822Z,13.45
2023-02-17T17:08:24.887Z,13.45
2023-02-17T17:10:30.372Z,13.49
2023-02-17T17:12:33.417Z,13.45
2023-02-17T17:14:37.988Z,13.42
2023-02-17T17:16:43.535Z,13.33
2023-02-17T17:18:46.871Z,13.33
2023-02-17T17:20:51.032Z,13.26
2023-02-17T17:22:54.515Z,13.24
2023-02-17T17:24:57.840Z,13.18
2023-02-17T17:27:01.015Z,13.18
2023-02-17T17:29:04.707Z,13.15
2023-02-17T17:31:11.101Z,13.19
2023-02-17T17:33:14.354Z,13.19
2023-02-17T17:35:17.918Z,13.16
2023-02-17T17:37:21.040Z,13.13
2023-02-17T17:39:25.277Z,13.18
2023-02-17T17:41:29.901Z,13.17
2023-02-17T17:43:34.508Z,13.11
2023-02-17T17:45:37.968Z,13.10
2023-02-17T17:47:42.463Z,13.08
2023-02-17T17:49:45.660Z,13.09
2023-02-17T17:51:48.823Z,13.11
2023-02-17T17:53:52.407Z,13.12
2023-02-17T17:55:55.580Z,13.14
2023-02-17T17:57:58.705Z,13.16
2023-02-17T18:00:01.838Z,13.16
2023-02-17T18:02:05.171Z,13.17
2023-02-17T18:04:09.778Z,13.22
2023-02-17T18:06:16.834Z,13.24
2023-02-17T18:08:20.123Z,13.26
2023-02-17T18:10:23.558Z,13.33
2023-02-17T18:12:26.831Z,13.39
2023-02-17T18:14:31.902Z,13.43
2023-02-17T18:16:35.326Z,13.48
2023-02-17T18:18:38.465Z,13.52
2023-02-17T18:20:42.933Z,13.56
2023-02-17T18:22:46.056Z,13.60
2023-02-17T18:24:49.152Z,13.63
2023-02-17T18:26:53.015Z,13.65
2023-02-17T18:28:56.060Z,13.70
2023-02-17T18:30:59.251Z,13.72
2023-02-17T18:33:02.366Z,13.72
2023-02-17T18:35:06.053Z,13.77
2023-02-17T18:37:10.543Z,13.81
2023-02-17T18:39:13.660Z,13.79
2023-02-17T18:41:20.157Z,13.79
2023-02-17T18:43:23.533Z,13.82
2023-02-17T18:45:26.758Z,13.82
2023-02-17T18:47:29.872Z,13.80
2023-02-17T18:49:33.100Z,13.81
2023-02-17T18:51:36.142Z,13.82
2023-02-17T18:53:40.874Z,13.82
2023-02-17T18:55:44.410Z,13.87
2023-02-17T18:57:47.595Z,13.85
2023-02-17T18:59:50.637Z,13.82
2023-02-17T19:01:53.669Z,13.79
2023-02-17T19:03:57.410Z,13.73
2023-02-17T19:06:00.555Z,13.66
2023-02-17T19:08:03.648Z,13.64
2023-02-17T19:10:09.729Z,13.58
2023-02-17T19:12:13.610Z,13.55
2023-02-17T19:14:16.750Z,13.56
2023-02-17T19:16:21.909Z,13.38
2023-02-17T19:18:25.067Z,13.32
2023-02-17T19:20:28.132Z,13.29
2023-02-17T19:22:31.075Z,13.29
2023-02-17T19:24:34.127Z,13.28
2023-02-17T19:26:38.902Z,13.27
2023-02-17T19:28:42.085Z,13.23
2023-02-17T19:30:45.132Z,13.19
2023-02-17T19:32:48.164Z,13.16
2023-02-17T19:34:51.448Z,13.18
2023-02-17T19:36:54.584Z,13.15
2023-02-17T19:38:58.424Z,13.16
2023-02-17T19:41:03.346Z,13.16
2023-02-17T19:43:07.891Z,13.15
2023-02-17T19:45:11.286Z,13.19
2023-02-17T19:47:14.378Z,13.08
2023-02-17T19:49:17.440Z,13.08
2023-02-17T19:51:20.999Z,13.03
2023-02-17T19:53:23.964Z,12.88
2023-02-17T19:55:27.021Z,12.76
2023-02-17T19:57:30.078Z,12.73
2023-02-17T19:59:34.643Z,12.72
2023-02-17T20:01:37.742Z,12.67
2023-02-17T20:03:40.837Z,12.66
2023-02-17T20:05:43.992Z,12.62
2023-02-17T20:07:47.075Z,12.61
2023-02-17T20:09:50.315Z,12.57
2023-02-17T20:11:53.577Z,12.57
2023-02-17T20:13:58.815Z,12.55
2023-02-17T20:16:07.481Z,12.53
2023-02-17T20:18:10.859Z,12.55
2023-02-17T20:20:13.982Z,12.58
2023-02-17T20:22:17.071Z,12.58
2023-02-17T20:24:20.132Z,12.64
2023-02-17T20:26:25.431Z,12.61
2023-02-17T20:28:28.803Z,12.66
2023-02-17T20:30:32.079Z,12.68
2023-02-17T20:32:37.278Z,12.62
2023-02-17T20:34:40.879Z,12.68
2023-02-17T20:36:44.072Z,12.71
2023-02-17T20:38:47.197Z,12.63
2023-02-17T20:40:50.465Z,12.65
2023-02-17T20:42:53.587Z,12.67
2023-02-17T20:44:56.836Z,12.65
2023-02-17T20:47:00.427Z,12.66
2023-02-17T20:49:04.974Z,12.68
2023-02-17T20:51:08.197Z,12.67
2023-02-17T20:53:11.315Z,12.69
2023-02-17T20:55:15.438Z,12.72
2023-02-17T20:57:18.721Z,12.76
2023-02-17T20:59:24.142Z,12.77
2023-02-17T21:01:27.551Z,12.80
2023-02-17T21:03:33.045Z,12.84
2023-02-17T21:05:38.048Z,12.83
2023-02-17T21:07:41.404Z,12.79
2023-02-17T21:09:45.441Z,12.81
2023-02-17T21:11:49.239Z,12.84
2023-02-17T21:13:52.837Z,12.83
2023-02-17T21:15:56.135Z,12.86
2023-02-17T21:17:59.238Z,12.89
2023-02-17T21:20:02.331Z,12.89
2023-02-17T21:22:06.781Z,12.92
2023-02-17T21:24:10.456Z,12.95
2023-02-17T21:26:14.836Z,12.96
2023-02-17T21:28:18.789Z,12.98
2023-02-17T21:30:24.801Z,13.01
2023-02-17T21:32:28.469Z,13.04
2023-02-17T21:34:31.722Z,13.04
2023-02-17T21:36:34.878Z,13.06
2023-02-17T21:38:40.007Z,13.05
2023-02-17T21:40:43.185Z,13.08
2023-02-17T21:43:05.409Z,13.10
2023-02-17T21:45:09.282Z,13.11
2023-02-17T21:47:12.471Z,13.12
2023-02-17T21:49:16.964Z,13.10
2023-02-17T21:51:20.484Z,13.12
2023-02-17T21:53:23.746Z,13.12
2023-02-17T21:55:28.340Z,13.15
2023-02-17T21:57:31.714Z,13.16
2023-02-17T21:59:34.942Z,13.11
2023-02-17T22:01:38.467Z,13.13
2023-02-17T22:03:42.006Z,13.14
2023-02-17T22:05:45.414Z,13.15
2023-02-17T22:07:52.527Z,13.18
2023-02-17T22:09:59.422Z,13.14
2023-02-17T22:12:06.779Z,13.16
2023-02-17T22:14:13.522Z,13.18
2023-02-17T22:16:17.343Z,13.18
2023-02-17T22:18:21.565Z,13.15
2023-02-17T22:20:24.871Z,13.11
2023-02-17T22:22:28.016Z,13.10
2023-02-17T22:24:31.280Z,13.10
2023-02-17T22:26:34.479Z,13.06
2023-02-17T22:28:39.760Z,13.04
2023-02-17T22:30:42.931Z,13.03
2023-02-17T22:32:46.029Z,13.01
2023-02-17T22:34:49.162Z,13.01
2023-02-17T22:36:52.202Z,12.94
2023-02-17T22:38:55.396Z,12.91
2023-02-17T22:40:58.572Z,12.92
2023-02-17T22:43:01.756Z,12.93
2023-02-17T22:45:09.265Z,12.92
2023-02-17T22:47:12.464Z,12.89
2023-02-17T22:49:15.696Z,12.90
2023-02-17T22:51:23.256Z,12.95
2023-02-17T22:53:26.908Z,12.91
2023-02-17T22:55:30.219Z,12.91
2023-02-17T22:57:33.459Z,12.85
2023-02-17T22:59:36.721Z,12.87
2023-02-17T23:01:41.307Z,12.88
2023-02-17T23:03:45.190Z,12.85
2023-02-17T23:05:48.451Z,12.90
2023-02-17T23:07:54.172Z,12.91
2023-02-17T23:09:57.279Z,12.90
2023-02-17T23:12:00.497Z,12.95
2023-02-17T23:14:04.169Z,12.93
2023-02-17T23:16:08.983Z,12.93
2023-02-17T23:18:14.913Z,12.95
2023-02-17T23:20:18.055Z,12.90
2023-02-17T23:22:21.162Z,12.93
2023-02-17T23:24:25.740Z,12.92
2023-02-17T23:26:28.949Z,12.93
2023-02-17T23:28:32.282Z,12.89
2023-02-17T23:30:36.017Z,12.91
2023-02-17T23:32:39.168Z,12.90
2023-02-17T23:34:43.610Z,12.94
2023-02-17T23:36:47.517Z,12.94
2023-02-17T23:38:50.567Z,12.92
2023-02-17T23:40:53.947Z,12.97
2023-02-17T23:42:57.090Z,13.00
2023-02-17T23:45:00.261Z,13.01
2023-02-17T23:47:04.295Z,13.03
2023-02-17T23:49:07.418Z,13.03
2023-02-17T23:51:16.072Z,12.97
2023-02-17T23:53:19.150Z,13.00
2023-02-17T23:55:22.730Z,13.00
2023-02-17T23:57:27.461Z,13.02
2023-02-17T23:59:30.550Z,13.03
