createdAt,value
2022-11-21T00:01:21.066Z,100.00
2022-11-21T00:03:47.690Z,100.00
2022-11-21T00:06:14.864Z,100.00
2022-11-21T00:08:41.518Z,100.00
2022-11-21T00:11:08.012Z,100.00
2022-11-21T00:13:36.818Z,100.00
2022-11-21T00:16:07.264Z,100.00
2022-11-21T00:18:35.031Z,100.00
2022-11-21T00:21:06.817Z,100.00
2022-11-21T00:23:37.905Z,100.00
2022-11-21T00:26:10.500Z,100.00
2022-11-21T00:28:37.476Z,100.00
2022-11-21T00:31:07.049Z,100.00
2022-11-21T00:33:39.272Z,100.00
2022-11-21T00:36:12.519Z,100.00
2022-11-21T00:38:38.976Z,100.00
2022-11-21T00:41:06.265Z,100.00
2022-11-21T00:43:33.307Z,100.00
2022-11-21T00:46:02.486Z,100.00
2022-11-21T00:48:29.949Z,100.00
2022-11-21T00:50:57.172Z,100.00
2022-11-21T00:53:23.632Z,100.00
2022-11-21T00:55:50.050Z,100.00
2022-11-21T00:58:16.548Z,100.00
2022-11-21T01:00:42.999Z,100.00
2022-11-21T01:03:09.644Z,100.00
2022-11-21T01:05:38.527Z,100.00
2022-11-21T01:08:09.594Z,100.00
2022-11-21T01:10:36.258Z,100.00
2022-11-21T01:13:03.105Z,100.00
2022-11-21T01:15:29.528Z,100.00
2022-11-21T01:17:55.910Z,100.00
2022-11-21T01:20:24.560Z,100.00
2022-11-21T01:22:51.058Z,100.00
2022-11-21T01:25:17.488Z,100.00
2022-11-21T01:27:43.980Z,100.00
2022-11-21T01:30:11.891Z,100.00
2022-11-21T01:32:40.575Z,100.00
2022-11-21T01:35:07.525Z,100.00
2022-11-21T01:37:36.317Z,100.00
2022-11-21T01:40:03.604Z,100.00
2022-11-21T01:42:30.031Z,100.00
2022-11-21T01:45:00.485Z,100.00
2022-11-21T01:47:26.881Z,100.00
2022-11-21T01:49:53.865Z,100.00
2022-11-21T01:52:31.062Z,100.00
2022-11-21T01:55:09.843Z,100.00
2022-11-21T01:57:42.323Z,100.00
2022-11-21T02:00:13.051Z,100.00
2022-11-21T02:02:45.888Z,100.00
2022-11-21T02:05:21.503Z,100.00
2022-11-21T02:07:52.326Z,100.00
2022-11-21T02:10:18.882Z,100.00
2022-11-21T02:12:53.547Z,100.00
2022-11-21T02:15:23.567Z,100.00
2022-11-21T02:17:50.084Z,100.00
2022-11-21T02:20:18.311Z,100.00
2022-11-21T02:23:07.366Z,100.00
2022-11-21T02:25:39.222Z,100.00
2022-11-21T02:28:08.740Z,100.00
2022-11-21T02:30:39.899Z,100.00
2022-11-21T02:33:07.008Z,100.00
2022-11-21T02:35:33.932Z,100.00
2022-11-21T02:38:27.319Z,100.00
2022-11-21T02:41:02.933Z,100.00
2022-11-21T02:43:35.136Z,100.00
2022-11-21T02:46:01.633Z,100.00
2022-11-21T02:48:28.092Z,100.00
2022-11-21T02:50:57.549Z,100.00
2022-11-21T02:53:23.990Z,100.00
2022-11-21T02:55:52.642Z,100.00
2022-11-21T02:58:19.960Z,100.00
2022-11-21T03:00:46.463Z,100.00
2022-11-21T03:03:12.909Z,100.00
2022-11-21T03:05:39.821Z,100.00
2022-11-21T03:08:10.178Z,100.00
2022-11-21T03:10:36.632Z,100.00
2022-11-21T03:16:46.154Z,100.00
2022-11-21T03:19:12.621Z,100.00
2022-11-21T03:21:41.112Z,100.00
2022-11-21T03:24:10.128Z,100.00
2022-11-21T03:26:36.610Z,100.00
2022-11-21T03:29:03.043Z,100.00
2022-11-21T03:31:29.388Z,100.00
2022-11-21T03:33:55.815Z,100.00
2022-11-21T03:36:22.234Z,100.00
2022-11-21T03:38:48.611Z,100.00
2022-11-21T03:41:30.281Z,100.00
2022-11-21T03:44:01.968Z,100.00
2022-11-21T03:46:30.365Z,100.00
2022-11-21T03:48:56.955Z,100.00
2022-11-21T03:51:25.997Z,100.00
2022-11-21T03:53:54.996Z,100.00
2022-11-21T03:56:22.011Z,100.00
2022-11-21T03:58:48.454Z,100.00
2022-11-21T04:01:15.495Z,100.00
2022-11-21T04:03:42.899Z,100.00
2022-11-21T04:06:11.285Z,100.00
2022-11-21T04:08:37.952Z,100.00
2022-11-21T04:11:05.049Z,100.00
2022-11-21T04:13:33.992Z,100.00
2022-11-21T04:16:00.697Z,100.00
2022-11-21T04:18:27.311Z,100.00
2022-11-21T04:21:01.160Z,100.00
2022-11-21T04:23:27.966Z,100.00
2022-11-21T04:25:56.773Z,100.00
2022-11-21T04:28:23.441Z,100.00
2022-11-21T04:30:52.470Z,100.00
2022-11-21T04:33:23.624Z,100.00
2022-11-21T04:35:49.972Z,100.00
2022-11-21T04:38:16.423Z,100.00
2022-11-21T04:40:44.200Z,100.00
2022-11-21T04:43:10.536Z,100.00
2022-11-21T04:45:36.862Z,100.00
2022-11-21T04:48:03.504Z,100.00
2022-11-21T04:50:29.890Z,100.00
2022-11-21T04:52:57.462Z,100.00
2022-11-21T04:55:27.505Z,100.00
2022-11-21T04:57:53.859Z,100.00
2022-11-21T05:00:24.359Z,100.00
2022-11-21T05:02:51.390Z,100.00
2022-11-21T05:05:22.573Z,100.00
2022-11-21T05:07:48.995Z,100.00
2022-11-21T05:10:15.545Z,100.00
2022-11-21T05:13:00.434Z,100.00
2022-11-21T05:15:26.963Z,100.00
2022-11-21T05:17:55.698Z,100.00
2022-11-21T05:20:22.079Z,100.00
2022-11-21T05:22:52.182Z,100.00
2022-11-21T05:25:18.809Z,100.00
2022-11-21T05:27:45.220Z,100.00
2022-11-21T05:30:12.106Z,100.00
2022-11-21T05:32:38.493Z,100.00
2022-11-21T05:35:05.190Z,100.00
2022-11-21T05:37:32.801Z,100.00
2022-11-21T05:39:59.277Z,100.00
2022-11-21T05:42:44.143Z,100.00
2022-11-21T05:45:10.734Z,100.00
2022-11-21T05:47:37.233Z,100.00
2022-11-21T05:50:04.235Z,100.00
2022-11-21T05:52:30.739Z,100.00
2022-11-21T05:54:59.306Z,100.00
2022-11-21T05:57:25.791Z,100.00
2022-11-21T05:59:52.165Z,100.00
2022-11-21T06:02:37.324Z,100.00
2022-11-21T06:05:04.035Z,100.00
2022-11-21T06:07:30.567Z,100.00
2022-11-21T06:09:57.063Z,100.00
2022-11-21T06:12:25.634Z,100.00
2022-11-21T06:14:52.404Z,100.00
2022-11-21T06:17:19.231Z,100.00
2022-11-21T06:19:45.729Z,100.00
2022-11-21T06:22:12.067Z,100.00
2022-11-21T06:24:38.479Z,100.00
2022-11-21T06:27:04.939Z,100.00
2022-11-21T06:29:31.298Z,100.00
2022-11-21T06:31:57.647Z,100.00
2022-11-21T06:34:28.670Z,100.00
2022-11-21T06:36:55.228Z,100.00
2022-11-21T06:39:21.607Z,100.00
2022-11-21T06:41:51.125Z,100.00
2022-11-21T06:44:18.528Z,100.00
2022-11-21T06:46:51.684Z,100.00
2022-11-21T06:49:19.038Z,100.00
2022-11-21T06:51:45.412Z,100.00
2022-11-21T06:54:28.480Z,100.00
2022-11-21T06:56:55.546Z,100.00
2022-11-21T06:59:26.702Z,100.00
2022-11-21T07:01:53.095Z,100.00
2022-11-21T07:04:19.542Z,100.00
2022-11-21T07:06:48.201Z,100.00
2022-11-21T07:12:23.283Z,100.00
2022-11-21T07:14:53.195Z,100.00
2022-11-21T07:17:19.600Z,100.00
2022-11-21T07:19:46.225Z,100.00
2022-11-21T07:22:12.566Z,100.00
2022-11-21T07:24:38.918Z,100.00
2022-11-21T07:27:05.347Z,100.00
2022-11-21T07:29:31.759Z,100.00
2022-11-21T07:31:58.180Z,100.00
2022-11-21T07:34:27.204Z,100.00
2022-11-21T07:36:53.917Z,100.00
2022-11-21T07:39:20.260Z,100.00
2022-11-21T07:41:48.947Z,100.00
2022-11-21T07:44:15.284Z,100.00
2022-11-21T07:46:43.980Z,100.00
2022-11-21T07:49:12.831Z,100.00
2022-11-21T07:51:39.199Z,100.00
2022-11-21T07:54:06.173Z,100.00
2022-11-21T07:56:32.553Z,100.00
2022-11-21T07:59:01.488Z,100.00
2022-11-21T08:01:30.064Z,100.00
2022-11-21T08:03:56.627Z,100.00
2022-11-21T08:06:23.038Z,100.00
2022-11-21T08:08:56.514Z,100.00
2022-11-21T08:11:22.958Z,100.00
2022-11-21T08:13:49.371Z,100.00
2022-11-21T08:16:15.720Z,100.00
2022-11-21T08:18:42.102Z,100.00
2022-11-21T08:21:08.608Z,100.00
2022-11-21T08:23:37.310Z,100.00
2022-11-21T08:26:03.872Z,100.00
2022-11-21T08:28:32.739Z,100.00
2022-11-21T08:30:59.143Z,100.00
2022-11-21T08:33:25.570Z,100.00
2022-11-21T08:35:51.935Z,100.00
2022-11-21T08:38:18.432Z,100.00
2022-11-21T08:40:44.889Z,100.00
2022-11-21T08:43:11.335Z,100.00
2022-11-21T08:45:39.219Z,100.00
2022-11-21T08:48:14.744Z,100.00
2022-11-21T08:50:41.834Z,100.00
2022-11-21T08:53:08.285Z,100.00
2022-11-21T08:55:34.652Z,100.00
2022-11-21T08:58:01.169Z,98.79
2022-11-21T09:00:27.560Z,100.00
2022-11-21T09:02:54.018Z,100.00
2022-11-21T09:05:20.532Z,100.00
2022-11-21T09:07:49.366Z,100.00
2022-11-21T09:10:18.431Z,100.00
2022-11-21T09:12:44.802Z,100.00
2022-11-21T09:15:30.255Z,97.94
2022-11-21T09:18:03.727Z,94.58
2022-11-21T09:20:38.005Z,95.79
2022-11-21T09:23:08.248Z,94.88
2022-11-21T09:25:37.621Z,94.86
2022-11-21T09:28:06.183Z,94.59
2022-11-21T09:30:33.220Z,94.11
2022-11-21T09:33:04.382Z,94.55
2022-11-21T09:35:34.012Z,95.12
2022-11-21T09:38:00.451Z,90.39
2022-11-21T09:40:30.084Z,91.25
2022-11-21T09:42:59.153Z,93.22
2022-11-21T09:45:30.131Z,96.34
2022-11-21T09:47:56.715Z,92.80
2022-11-21T09:50:36.230Z,92.99
2022-11-21T09:53:12.454Z,92.47
2022-11-21T09:55:47.457Z,93.77
2022-11-21T09:58:16.691Z,92.38
2022-11-21T10:00:43.203Z,89.93
2022-11-21T10:03:13.890Z,88.64
2022-11-21T10:05:47.220Z,90.89
2022-11-21T10:08:27.491Z,90.72
2022-11-21T10:10:56.495Z,92.93
2022-11-21T10:14:00.604Z,90.66
2022-11-21T10:16:29.745Z,91.73
2022-11-21T10:19:21.953Z,91.48
2022-11-21T10:22:01.693Z,89.58
2022-11-21T10:24:53.852Z,87.20
2022-11-21T10:27:50.339Z,86.87
2022-11-21T10:30:19.637Z,89.62
2022-11-21T10:32:54.872Z,89.69
2022-11-21T10:35:25.091Z,90.79
2022-11-21T10:37:59.706Z,89.56
2022-11-21T10:40:40.699Z,92.06
2022-11-21T10:43:59.734Z,92.57
2022-11-21T10:46:26.135Z,90.72
2022-11-21T10:49:04.560Z,95.48
2022-11-21T10:51:47.906Z,92.79
2022-11-21T10:54:33.000Z,91.87
2022-11-21T10:57:07.712Z,90.46
2022-11-21T10:59:36.577Z,88.70
2022-11-21T11:02:25.220Z,85.48
2022-11-21T11:05:16.211Z,85.52
2022-11-21T11:07:58.524Z,87.56
2022-11-21T11:10:28.414Z,85.59
2022-11-21T11:13:38.819Z,88.83
2022-11-21T11:16:04.479Z,86.95
2022-11-21T11:18:34.649Z,86.37
2022-11-21T11:21:18.297Z,85.84
2022-11-21T11:23:45.421Z,85.15
2022-11-21T11:26:27.664Z,85.37
2022-11-21T11:29:07.645Z,82.97
2022-11-21T11:31:46.008Z,85.35
2022-11-21T11:34:16.742Z,83.00
2022-11-21T11:36:54.636Z,84.23
2022-11-21T11:39:27.262Z,86.13
2022-11-21T11:42:19.604Z,86.12
2022-11-21T11:45:32.949Z,85.11
2022-11-21T11:48:01.421Z,86.80
2022-11-21T11:50:35.344Z,87.32
2022-11-21T11:53:12.788Z,91.89
2022-11-21T11:55:47.440Z,91.28
2022-11-21T11:58:42.851Z,91.44
2022-11-21T12:01:15.052Z,91.46
2022-11-21T12:04:10.788Z,89.17
2022-11-21T12:07:31.498Z,90.03
2022-11-21T12:09:43.031Z,89.35
2022-11-21T12:12:16.330Z,89.75
2022-11-21T12:15:28.565Z,89.75
2022-11-21T12:18:01.684Z,89.09
2022-11-21T12:20:37.282Z,88.96
2022-11-21T12:23:05.610Z,91.91
2022-11-21T12:25:40.777Z,89.55
2022-11-21T12:28:18.958Z,92.61
2022-11-21T12:31:19.412Z,91.36
2022-11-21T12:34:02.915Z,92.45
2022-11-21T12:36:43.489Z,89.79
2022-11-21T12:39:35.660Z,88.85
2022-11-21T12:42:34.894Z,86.74
2022-11-21T12:45:29.030Z,83.74
2022-11-21T12:48:31.270Z,86.29
2022-11-21T12:51:34.255Z,83.97
2022-11-21T12:54:31.186Z,84.87
2022-11-21T12:57:15.188Z,86.17
2022-11-21T13:00:00.253Z,82.92
2022-11-21T13:03:12.671Z,84.11
2022-11-21T13:05:47.084Z,85.78
2022-11-21T13:08:24.203Z,82.81
2022-11-21T13:11:43.708Z,84.20
2022-11-21T13:14:16.048Z,84.94
2022-11-21T13:16:48.224Z,83.71
2022-11-21T13:19:26.466Z,82.34
2022-11-21T13:21:54.944Z,84.34
2022-11-21T13:24:47.318Z,85.30
2022-11-21T13:27:34.849Z,84.07
2022-11-21T13:30:10.375Z,86.56
2022-11-21T13:32:40.037Z,87.35
2022-11-21T13:35:50.629Z,87.26
2022-11-21T13:38:17.174Z,90.11
2022-11-21T13:41:03.752Z,85.34
2022-11-21T13:43:33.918Z,85.31
2022-11-21T13:46:01.249Z,86.11
2022-11-21T13:48:30.736Z,83.10
2022-11-21T13:51:05.368Z,83.96
2022-11-21T13:53:58.038Z,81.36
2022-11-21T13:56:34.787Z,80.71
2022-11-21T13:59:43.500Z,82.32
2022-11-21T14:02:36.035Z,84.31
2022-11-21T14:05:11.150Z,81.38
2022-11-21T14:07:39.517Z,82.87
2022-11-21T14:10:37.962Z,84.54
2022-11-21T14:13:04.811Z,82.39
2022-11-21T14:15:39.914Z,83.84
2022-11-21T14:18:23.072Z,86.42
2022-11-21T14:20:53.897Z,85.62
2022-11-21T14:23:22.812Z,86.31
2022-11-21T14:25:53.991Z,85.81
2022-11-21T14:28:24.625Z,85.63
2022-11-21T14:31:03.178Z,89.65
2022-11-21T14:33:33.577Z,88.19
2022-11-21T14:36:07.722Z,90.10
2022-11-21T14:38:50.987Z,88.28
2022-11-21T14:41:26.601Z,87.27
2022-11-21T14:43:59.255Z,89.70
2022-11-21T14:46:30.768Z,88.97
2022-11-21T14:49:09.674Z,87.65
2022-11-21T14:51:36.428Z,89.53
2022-11-21T14:54:03.378Z,90.35
2022-11-21T14:56:32.268Z,90.51
2022-11-21T14:59:01.875Z,90.16
2022-11-21T15:01:33.712Z,91.03
2022-11-21T15:04:07.878Z,90.53
2022-11-21T15:06:42.993Z,91.42
2022-11-21T15:10:25.465Z,90.35
2022-11-21T15:12:07.747Z,91.57
2022-11-21T15:14:39.450Z,91.50
2022-11-21T15:17:11.219Z,91.14
2022-11-21T15:19:37.593Z,94.17
2022-11-21T15:22:04.676Z,93.36
2022-11-21T15:24:42.945Z,93.83
2022-11-21T15:27:28.012Z,95.15
2022-11-21T15:30:24.323Z,94.70
2022-11-21T15:33:09.378Z,96.47
2022-11-21T15:35:35.813Z,97.66
2022-11-21T15:38:02.328Z,98.90
2022-11-21T15:40:28.756Z,98.71
2022-11-21T15:42:55.192Z,99.01
2022-11-21T15:45:28.834Z,100.00
2022-11-21T15:47:56.905Z,99.31
2022-11-21T15:50:24.868Z,100.00
2022-11-21T15:52:52.235Z,99.68
2022-11-21T15:55:26.610Z,99.23
2022-11-21T15:57:53.086Z,100.00
2022-11-21T16:00:21.840Z,100.00
2022-11-21T16:02:48.287Z,100.00
2022-11-21T16:05:15.692Z,100.00
2022-11-21T16:07:43.892Z,99.89
2022-11-21T16:10:18.358Z,99.02
2022-11-21T16:12:49.283Z,99.02
2022-11-21T16:15:15.849Z,98.84
2022-11-21T16:17:42.288Z,98.38
2022-11-21T16:20:09.352Z,98.47
2022-11-21T16:22:36.349Z,99.76
2022-11-21T16:25:02.885Z,99.42
2022-11-21T16:27:31.536Z,100.00
2022-11-21T16:29:58.171Z,100.00
2022-11-21T16:32:30.282Z,98.69
2022-11-21T16:34:58.326Z,98.19
2022-11-21T16:37:24.894Z,98.94
2022-11-21T16:39:53.978Z,97.14
2022-11-21T16:42:21.434Z,97.74
2022-11-21T16:44:48.185Z,98.37
2022-11-21T16:47:31.444Z,98.61
2022-11-21T16:49:57.824Z,97.97
2022-11-21T16:52:24.377Z,99.09
2022-11-21T16:54:50.779Z,97.32
2022-11-21T16:57:17.184Z,99.57
2022-11-21T16:59:43.553Z,100.00
2022-11-21T17:02:12.567Z,100.00
2022-11-21T17:04:38.926Z,100.00
2022-11-21T17:07:05.398Z,98.95
2022-11-21T17:09:34.980Z,99.69
2022-11-21T17:12:01.513Z,100.00
2022-11-21T17:14:28.047Z,100.00
2022-11-21T17:16:58.397Z,98.94
2022-11-21T17:19:25.575Z,99.29
2022-11-21T17:21:52.496Z,100.00
2022-11-21T17:24:18.970Z,100.00
2022-11-21T17:26:45.337Z,100.00
2022-11-21T17:29:14.141Z,100.00
2022-11-21T17:31:41.797Z,100.00
2022-11-21T17:34:10.787Z,100.00
2022-11-21T17:36:37.205Z,100.00
2022-11-21T17:39:06.962Z,100.00
2022-11-21T17:41:33.446Z,100.00
2022-11-21T17:44:02.604Z,100.00
2022-11-21T17:46:29.177Z,100.00
2022-11-21T17:48:58.959Z,100.00
2022-11-21T17:51:32.286Z,100.00
2022-11-21T17:54:00.684Z,100.00
2022-11-21T17:56:29.910Z,100.00
2022-11-21T17:58:56.902Z,100.00
2022-11-21T18:01:23.853Z,100.00
2022-11-21T18:04:11.676Z,100.00
2022-11-21T18:06:42.330Z,100.00
2022-11-21T18:09:12.700Z,100.00
2022-11-21T18:11:40.710Z,100.00
2022-11-21T18:14:09.256Z,100.00
2022-11-21T18:16:35.885Z,100.00
2022-11-21T18:19:02.517Z,99.59
2022-11-21T18:21:33.941Z,100.00
2022-11-21T18:24:00.458Z,99.97
2022-11-21T18:26:29.023Z,99.56
2022-11-21T18:29:20.575Z,99.47
2022-11-21T18:31:44.153Z,95.72
2022-11-21T18:34:12.006Z,99.22
2022-11-21T18:36:38.713Z,99.41
2022-11-21T18:39:12.238Z,99.02
2022-11-21T18:41:40.829Z,95.31
2022-11-21T18:44:07.425Z,95.37
2022-11-21T18:46:36.962Z,95.41
2022-11-21T18:49:06.551Z,95.08
2022-11-21T18:51:34.846Z,93.61
2022-11-21T18:54:10.445Z,94.17
2022-11-21T18:56:40.838Z,93.23
2022-11-21T18:59:07.898Z,94.49
2022-11-21T19:01:36.120Z,94.32
2022-11-21T19:04:03.586Z,94.36
2022-11-21T19:06:30.037Z,94.32
2022-11-21T19:09:02.871Z,92.59
2022-11-21T19:11:29.963Z,92.91
2022-11-21T19:13:57.853Z,93.48
2022-11-21T19:16:26.431Z,92.07
2022-11-21T19:21:43.159Z,91.70
2022-11-21T19:24:14.386Z,92.33
2022-11-21T19:26:41.797Z,93.28
2022-11-21T19:29:08.615Z,93.09
2022-11-21T19:31:40.720Z,92.73
2022-11-21T19:34:10.845Z,91.01
2022-11-21T19:36:39.915Z,91.56
2022-11-21T19:39:06.702Z,92.86
2022-11-21T19:41:33.086Z,90.71
2022-11-21T19:44:00.641Z,91.66
2022-11-21T19:46:35.842Z,91.14
2022-11-21T19:49:06.594Z,91.60
2022-11-21T19:51:38.185Z,90.66
2022-11-21T19:54:08.836Z,90.54
2022-11-21T19:56:36.234Z,90.73
2022-11-21T19:59:02.748Z,88.29
2022-11-21T20:01:31.538Z,88.87
2022-11-21T20:04:02.684Z,88.99
2022-11-21T20:06:33.880Z,89.27
2022-11-21T20:09:09.301Z,88.47
2022-11-21T20:11:36.560Z,89.08
2022-11-21T20:14:03.332Z,89.54
2022-11-21T20:16:36.172Z,90.96
2022-11-21T20:19:08.502Z,90.63
2022-11-21T20:21:35.317Z,87.82
2022-11-21T20:24:02.441Z,87.77
2022-11-21T20:26:29.233Z,89.90
2022-11-21T20:28:56.042Z,90.35
2022-11-21T20:31:30.876Z,89.27
2022-11-21T20:34:02.608Z,88.24
2022-11-21T20:36:32.400Z,89.99
2022-11-21T20:39:03.218Z,90.48
2022-11-21T20:41:32.110Z,92.38
2022-11-21T20:46:58.942Z,92.58
2022-11-21T20:49:27.779Z,94.85
2022-11-21T20:53:36.919Z,95.08
2022-11-21T20:54:40.795Z,94.51
2022-11-21T20:57:13.108Z,94.89
2022-11-21T20:59:41.122Z,93.38
2022-11-21T21:02:11.624Z,95.08
2022-11-21T21:04:38.086Z,95.85
2022-11-21T21:07:05.073Z,95.72
2022-11-21T21:09:31.790Z,97.35
2022-11-21T21:12:00.835Z,97.93
2022-11-21T21:14:27.247Z,98.57
2022-11-21T21:16:53.647Z,99.09
2022-11-21T21:19:20.610Z,99.77
2022-11-21T21:21:47.558Z,99.49
2022-11-21T21:24:17.126Z,100.00
2022-11-21T21:26:46.696Z,100.00
2022-11-21T21:29:17.177Z,100.00
2022-11-21T21:31:50.092Z,100.00
2022-11-21T21:34:22.473Z,100.00
2022-11-21T21:36:52.311Z,100.00
2022-11-21T21:39:18.775Z,100.00
2022-11-21T21:41:46.986Z,100.00
2022-11-21T21:44:14.929Z,100.00
2022-11-21T21:46:41.416Z,100.00
2022-11-21T21:49:08.213Z,100.00
2022-11-21T21:51:36.745Z,100.00
2022-11-21T21:54:03.633Z,100.00
2022-11-21T21:56:30.197Z,100.00
2022-11-21T21:58:57.818Z,100.00
2022-11-21T22:01:27.024Z,100.00
2022-11-21T22:03:55.298Z,100.00
2022-11-21T22:06:21.910Z,100.00
2022-11-21T22:08:51.641Z,100.00
2022-11-21T22:11:23.588Z,100.00
2022-11-21T22:13:55.437Z,100.00
2022-11-21T22:16:22.138Z,100.00
2022-11-21T22:18:53.556Z,100.00
2022-11-21T22:21:25.448Z,100.00
2022-11-21T22:24:22.851Z,100.00
2022-11-21T22:26:38.778Z,100.00
2022-11-21T22:29:05.377Z,100.00
2022-11-21T22:31:34.344Z,100.00
2022-11-21T22:34:01.095Z,100.00
2022-11-21T22:36:29.919Z,100.00
2022-11-21T22:38:56.924Z,100.00
2022-11-21T22:41:26.532Z,100.00
2022-11-21T22:43:55.471Z,100.00
2022-11-21T22:46:25.145Z,100.00
2022-11-21T22:48:51.616Z,100.00
2022-11-21T22:51:21.031Z,100.00
2022-11-21T22:53:48.456Z,100.00
2022-11-21T22:56:18.008Z,100.00
2022-11-21T22:58:45.637Z,100.00
2022-11-21T23:01:19.284Z,100.00
2022-11-21T23:03:46.135Z,100.00
2022-11-21T23:06:19.865Z,100.00
2022-11-21T23:08:47.150Z,100.00
2022-11-21T23:11:15.951Z,100.00
2022-11-21T23:13:43.958Z,100.00
2022-11-21T23:16:11.154Z,100.00
2022-11-21T23:18:37.735Z,100.00
2022-11-21T23:21:04.685Z,100.00
2022-11-21T23:23:34.099Z,100.00
2022-11-21T23:26:01.042Z,100.00
2022-11-21T23:28:30.623Z,100.00
2022-11-21T23:30:57.156Z,100.00
2022-11-21T23:33:23.741Z,100.00
2022-11-21T23:35:50.249Z,100.00
2022-11-21T23:38:19.568Z,100.00
2022-11-21T23:40:46.632Z,100.00
2022-11-21T23:43:14.296Z,100.00
2022-11-21T23:45:45.294Z,100.00
2022-11-21T23:48:14.560Z,100.00
2022-11-21T23:50:41.097Z,100.00
2022-11-21T23:53:08.635Z,100.00
2022-11-21T23:55:34.986Z,100.00
2022-11-21T23:58:01.348Z,100.00
