createdAt,value
2019-02-27T00:02:56.872Z,1032.6
2019-02-27T00:07:55.431Z,1032.6
2019-02-27T00:12:55.469Z,1032.8
2019-02-27T00:17:55.525Z,1032.8
2019-02-27T00:22:55.401Z,1032.8
2019-02-27T00:27:55.471Z,1032.8
2019-02-27T00:32:55.280Z,1032.8
2019-02-27T00:37:55.338Z,1032.7
2019-02-27T00:42:55.356Z,1032.7
2019-02-27T00:47:55.324Z,1032.7
2019-02-27T00:52:55.344Z,1032.6
2019-02-27T00:57:55.499Z,1032.8
2019-02-27T01:02:55.348Z,1032.8
2019-02-27T01:07:55.327Z,1032.8
2019-02-27T01:12:59.086Z,1032.8
2019-02-27T01:17:58.389Z,1032.7
2019-02-27T01:22:55.450Z,1032.8
2019-02-27T01:27:55.343Z,1032.7
2019-02-27T01:32:55.332Z,1032.7
2019-02-27T01:37:58.465Z,1032.7
2019-02-27T01:42:55.377Z,1032.5
2019-02-27T01:47:55.521Z,1032.5
2019-02-27T01:52:55.366Z,1032.4
2019-02-27T01:57:55.373Z,1032.6
2019-02-27T02:02:55.506Z,1032.5
2019-02-27T02:07:55.388Z,1032.5
2019-02-27T02:12:55.499Z,1032.4
2019-02-27T02:17:55.342Z,1032.4
2019-02-27T02:22:55.529Z,1032.5
2019-02-27T02:27:55.342Z,1032.4
2019-02-27T02:32:55.372Z,1032.4
2019-02-27T02:37:55.557Z,1032.4
2019-02-27T02:42:59.055Z,1032.4
2019-02-27T02:47:57.119Z,1032.4
2019-02-27T02:52:55.520Z,1032.5
2019-02-27T02:57:55.499Z,1032.5
2019-02-27T03:03:02.238Z,1032.4
2019-02-27T03:07:55.552Z,1032.5
2019-02-27T03:12:55.392Z,1032.4
2019-02-27T03:17:55.533Z,1032.4
2019-02-27T03:22:55.398Z,1032.4
2019-02-27T03:27:55.423Z,1032.5
2019-02-27T03:32:55.425Z,1032.4
2019-02-27T03:37:55.566Z,1032.5
2019-02-27T03:42:55.536Z,1032.5
2019-02-27T03:47:55.549Z,1032.5
2019-02-27T03:52:55.439Z,1032.5
2019-02-27T03:57:56.460Z,1032.4
2019-02-27T04:02:55.421Z,1032.4
2019-02-27T04:07:55.595Z,1032.4
2019-02-27T04:12:55.563Z,1032.4
2019-02-27T04:17:55.416Z,1032.5
2019-02-27T04:22:55.546Z,1032.5
2019-02-27T04:27:56.789Z,1032.5
2019-02-27T04:32:55.464Z,1032.5
2019-02-27T04:37:55.434Z,1032.5
2019-02-27T04:43:00.106Z,1032.6
2019-02-27T04:47:55.559Z,1032.5
2019-02-27T04:52:58.850Z,1032.6
2019-02-27T04:57:55.541Z,1032.6
2019-02-27T05:02:55.587Z,1032.6
2019-02-27T05:07:55.574Z,1032.6
2019-02-27T05:12:55.575Z,1032.7
2019-02-27T05:17:56.626Z,1032.6
2019-02-27T05:23:00.975Z,1032.7
2019-02-27T05:27:55.441Z,1032.7
2019-02-27T05:32:55.599Z,1032.8
2019-02-27T05:37:58.199Z,1032.8
2019-02-27T05:42:55.498Z,1033.1
2019-02-27T05:47:55.604Z,1033.1
2019-02-27T05:52:55.599Z,1033.2
2019-02-27T05:57:55.627Z,1033.3
2019-02-27T06:02:57.222Z,1033.5
2019-02-27T06:07:55.613Z,1033.5
2019-02-27T06:12:55.463Z,1033.6
2019-02-27T06:17:55.481Z,1033.7
2019-02-27T06:22:55.480Z,1033.7
2019-02-27T06:27:55.624Z,1033.6
2019-02-27T06:32:55.472Z,1033.6
2019-02-27T06:37:55.651Z,1033.7
2019-02-27T06:42:59.988Z,1033.5
2019-02-27T06:47:55.779Z,1033.5
2019-02-27T06:52:55.624Z,1033.5
2019-02-27T06:57:55.545Z,1033.6
2019-02-27T07:02:56.493Z,1033.4
2019-02-27T07:07:56.539Z,1033.3
2019-02-27T07:12:55.778Z,1033.2
2019-02-27T07:17:55.746Z,1033.2
2019-02-27T07:22:55.992Z,1033.3
2019-02-27T07:27:55.594Z,1033.2
2019-02-27T07:32:55.755Z,1033.2
2019-02-27T07:37:55.762Z,1033.1
2019-02-27T07:42:55.693Z,1033.2
2019-02-27T07:47:55.725Z,1033.1
2019-02-27T07:52:55.680Z,1033
2019-02-27T07:57:59.508Z,1033
2019-02-27T08:02:55.555Z,1032.9
2019-02-27T08:07:55.770Z,1032.9
2019-02-27T08:12:57.034Z,1032.8
2019-02-27T08:17:59.076Z,1032.8
2019-02-27T08:22:55.508Z,1032.8
2019-02-27T08:27:55.557Z,1032.6
2019-02-27T08:32:55.699Z,1032.6
2019-02-27T08:38:03.284Z,1032.5
2019-02-27T08:42:55.562Z,1032.4
2019-02-27T08:47:56.337Z,1032.4
2019-02-27T08:52:58.206Z,1032.3
2019-02-27T08:57:57.463Z,1032.2
2019-02-27T09:02:56.247Z,1032.1
2019-02-27T09:07:55.607Z,1032.1
2019-02-27T09:13:08.558Z,1031.9
2019-02-27T09:18:02.636Z,1031.7
2019-02-27T09:22:56.343Z,1031.6
2019-02-27T09:27:55.846Z,1031.5
2019-02-27T09:32:56.588Z,1031.5
2019-02-27T09:37:55.763Z,1031.4
2019-02-27T09:42:55.820Z,1031.2
2019-02-27T09:48:01.089Z,1031.3
2019-02-27T09:52:55.608Z,1031.3
2019-02-27T09:57:55.834Z,1031
2019-02-27T10:02:55.588Z,1031.1
2019-02-27T10:07:57.896Z,1031
2019-02-27T10:12:55.604Z,1030.9
2019-02-27T10:17:55.813Z,1030.8
2019-02-27T10:22:55.772Z,1030.8
2019-02-27T10:27:55.595Z,1030.7
2019-02-27T10:32:55.732Z,1030.6
2019-02-27T10:37:55.913Z,1030.6
2019-02-27T10:42:55.605Z,1030.4
2019-02-27T10:47:55.832Z,1030.3
2019-02-27T10:52:55.771Z,1030.3
2019-02-27T10:57:55.654Z,1030.3
2019-02-27T11:02:55.869Z,1030.1
2019-02-27T11:07:55.803Z,1030
2019-02-27T11:12:55.840Z,1030
2019-02-27T11:18:06.110Z,1029.8
2019-02-27T11:22:55.898Z,1029.8
2019-02-27T11:27:55.653Z,1029.6
2019-02-27T11:32:58.263Z,1029.6
2019-02-27T11:37:55.668Z,1029.4
2019-02-27T11:42:55.827Z,1029.3
2019-02-27T11:47:55.669Z,1029.2
2019-02-27T11:52:55.806Z,1029.1
2019-02-27T11:57:55.822Z,1029
2019-02-27T12:02:55.723Z,1028.9
2019-02-27T12:07:55.877Z,1028.9
2019-02-27T12:13:01.842Z,1028.8
2019-02-27T12:18:01.954Z,1028.6
2019-02-27T12:22:55.892Z,1028.6
2019-02-27T12:27:55.714Z,1028.6
2019-02-27T12:32:57.464Z,1028.5
2019-02-27T12:37:55.905Z,1028.4
2019-02-27T12:42:55.699Z,1028.2
2019-02-27T12:47:55.836Z,1028.3
2019-02-27T12:52:55.906Z,1028
2019-02-27T12:57:55.946Z,1027.9
2019-02-27T13:02:55.847Z,1027.9
2019-02-27T13:07:55.702Z,1027.7
2019-02-27T13:12:55.733Z,1027.7
2019-02-27T13:17:58.443Z,1027.7
2019-02-27T13:22:55.700Z,1027.6
2019-02-27T13:27:55.679Z,1027.6
2019-02-27T13:33:02.442Z,1027.5
2019-02-27T13:37:55.926Z,1027.4
2019-02-27T13:42:55.772Z,1027.3
2019-02-27T13:47:55.935Z,1027.2
2019-02-27T13:52:55.929Z,1027.1
2019-02-27T13:58:04.002Z,1026.9
2019-02-27T14:02:55.953Z,1026.8
2019-02-27T14:07:59.110Z,1026.9
2019-02-27T14:12:55.945Z,1026.8
2019-02-27T14:17:55.729Z,1026.8
2019-02-27T14:22:56.025Z,1026.6
2019-02-27T14:27:55.948Z,1026.6
2019-02-27T14:32:55.737Z,1026.6
2019-02-27T14:37:55.895Z,1026.6
2019-02-27T14:42:55.862Z,1026.5
2019-02-27T14:47:55.950Z,1026.4
2019-02-27T14:52:55.885Z,1026.4
2019-02-27T14:57:55.748Z,1026.3
2019-02-27T15:02:56.851Z,1026.2
2019-02-27T15:07:56.004Z,1026.2
2019-02-27T15:12:56.100Z,1026.1
2019-02-27T15:17:55.888Z,1026.2
2019-02-27T15:22:55.892Z,1026.2
2019-02-27T15:28:00.253Z,1026.1
2019-02-27T15:32:55.769Z,1026
2019-02-27T15:37:56.020Z,1026
2019-02-27T15:42:56.056Z,1026
2019-02-27T15:47:56.014Z,1026.1
2019-02-27T15:52:56.007Z,1026.1
2019-02-27T15:57:55.795Z,1026.2
2019-02-27T16:02:55.819Z,1026
2019-02-27T16:07:55.839Z,1025.9
2019-02-27T16:13:01.575Z,1025.9
2019-02-27T16:17:55.822Z,1025.8
2019-02-27T16:22:56.797Z,1025.7
2019-02-27T16:27:55.821Z,1025.8
2019-02-27T16:32:55.792Z,1025.7
2019-02-27T16:37:58.235Z,1025.6
2019-02-27T16:42:55.846Z,1025.8
2019-02-27T16:47:58.819Z,1025.7
2019-02-27T16:52:55.843Z,1025.7
2019-02-27T16:57:58.244Z,1025.7
2019-02-27T17:02:57.775Z,1025.7
2019-02-27T17:08:05.555Z,1025.9
2019-02-27T17:12:55.796Z,1025.8
2019-02-27T17:17:55.847Z,1025.8
2019-02-27T17:22:55.830Z,1025.9
2019-02-27T17:27:55.870Z,1025.8
2019-02-27T17:32:55.835Z,1025.9
2019-02-27T17:37:55.886Z,1025.9
2019-02-27T17:42:56.879Z,1025.9
2019-02-27T17:47:55.856Z,1025.9
2019-02-27T17:52:56.052Z,1026.1
2019-02-27T17:57:59.540Z,1026
2019-02-27T18:02:55.861Z,1025.9
2019-02-27T18:07:55.896Z,1025.8
2019-02-27T18:12:56.011Z,1025.9
2019-02-27T18:17:55.895Z,1025.8
2019-02-27T18:22:58.145Z,1025.8
2019-02-27T18:28:00.249Z,1025.8
2019-02-27T18:32:57.897Z,1025.7
2019-02-27T18:37:57.930Z,1025.7
2019-02-27T18:42:58.031Z,1025.7
2019-02-27T18:47:59.356Z,1025.8
2019-02-27T18:52:58.097Z,1025.7
2019-02-27T18:57:58.762Z,1025.6
2019-02-27T19:02:58.185Z,1025.8
2019-02-27T19:07:58.065Z,1025.7
2019-02-27T19:13:01.345Z,1025.7
2019-02-27T19:17:57.980Z,1025.7
2019-02-27T19:22:57.957Z,1025.6
2019-02-27T19:27:57.990Z,1025.6
2019-02-27T19:33:02.495Z,1025.6
2019-02-27T19:37:58.217Z,1025.6
2019-02-27T19:42:58.142Z,1025.7
2019-02-27T19:47:58.073Z,1025.6
2019-02-27T19:53:07.385Z,1025.7
2019-02-27T19:57:58.184Z,1025.6
2019-02-27T20:03:02.085Z,1025.7
2019-02-27T20:07:58.087Z,1025.7
2019-02-27T20:12:58.088Z,1025.6
2019-02-27T20:17:58.102Z,1025.5
2019-02-27T20:23:00.777Z,1025.4
2019-02-27T20:27:59.215Z,1025.4
2019-02-27T20:33:03.412Z,1025.3
2019-02-27T20:37:58.285Z,1025.3
2019-02-27T20:42:58.366Z,1025.2
2019-02-27T20:48:02.358Z,1025.1
2019-02-27T20:52:58.211Z,1025
2019-02-27T20:57:58.251Z,1025.1
2019-02-27T21:03:02.792Z,1025
2019-02-27T21:08:02.897Z,1024.9
2019-02-27T21:12:58.215Z,1024.9
2019-02-27T21:17:59.179Z,1024.9
2019-02-27T21:23:01.486Z,1024.8
2019-02-27T21:27:58.027Z,1024.8
2019-02-27T21:32:58.130Z,1024.8
2019-02-27T21:37:58.034Z,1024.7
2019-02-27T21:42:58.226Z,1024.8
2019-02-27T21:47:58.030Z,1024.9
2019-02-27T21:52:58.164Z,1024.8
2019-02-27T21:57:59.324Z,1024.8
2019-02-27T22:02:58.268Z,1024.8
2019-02-27T22:07:58.023Z,1024.7
2019-02-27T22:12:58.028Z,1024.7
2019-02-27T22:17:58.147Z,1024.7
2019-02-27T22:22:58.042Z,1024.6
2019-02-27T22:27:58.872Z,1024.5
2019-02-27T22:32:58.247Z,1024.6
2019-02-27T22:37:58.022Z,1024.4
2019-02-27T22:42:58.076Z,1024.4
2019-02-27T22:47:58.056Z,1024.6
2019-02-27T22:52:58.207Z,1024.4
2019-02-27T22:57:58.221Z,1024.3
2019-02-27T23:02:58.244Z,1024.4
2019-02-27T23:07:58.133Z,1024.4
2019-02-27T23:12:58.249Z,1024.2
2019-02-27T23:17:58.258Z,1024.2
2019-02-27T23:23:03.523Z,1024.2
2019-02-27T23:28:02.317Z,1024.1
2019-02-27T23:33:03.182Z,1024.1
2019-02-27T23:38:04.254Z,1024
2019-02-27T23:43:03.865Z,1023.9
2019-02-27T23:48:03.182Z,1023.8
2019-02-27T23:52:58.281Z,1023.8
2019-02-27T23:57:58.900Z,1023.7
