createdAt,value
2022-10-10T00:01:49.219Z,0.30
2022-10-10T00:04:19.657Z,0.40
2022-10-10T00:06:49.881Z,0.33
2022-10-10T00:09:18.116Z,0.30
2022-10-10T00:11:46.003Z,0.30
2022-10-10T00:14:15.377Z,0.20
2022-10-10T00:16:46.760Z,0.30
2022-10-10T00:19:16.021Z,0.23
2022-10-10T00:21:45.461Z,0.30
2022-10-10T00:24:16.868Z,0.20
2022-10-10T00:26:45.607Z,0.20
2022-10-10T00:29:16.756Z,0.30
2022-10-10T00:31:53.788Z,0.33
2022-10-10T00:34:23.677Z,0.40
2022-10-10T00:36:54.416Z,0.30
2022-10-10T00:39:22.723Z,0.23
2022-10-10T00:42:02.878Z,0.30
2022-10-10T00:44:31.025Z,0.30
2022-10-10T00:46:59.380Z,0.30
2022-10-10T00:49:32.330Z,0.40
2022-10-10T00:52:04.745Z,0.30
2022-10-10T00:54:38.162Z,0.20
2022-10-10T00:57:12.023Z,0.30
2022-10-10T00:59:43.963Z,0.37
2022-10-10T01:02:13.997Z,0.30
2022-10-10T01:04:48.753Z,0.30
2022-10-10T01:07:24.221Z,0.30
2022-10-10T01:10:01.239Z,0.30
2022-10-10T01:12:41.847Z,0.20
2022-10-10T01:15:18.401Z,0.20
2022-10-10T01:17:54.597Z,0.30
2022-10-10T01:20:45.788Z,0.30
2022-10-10T01:23:42.471Z,0.20
2022-10-10T01:26:32.799Z,0.40
2022-10-10T01:29:11.207Z,0.40
2022-10-10T01:31:44.576Z,0.40
2022-10-10T01:34:23.110Z,0.40
2022-10-10T01:36:58.842Z,0.33
2022-10-10T01:39:38.713Z,0.30
2022-10-10T01:42:15.793Z,0.30
2022-10-10T01:44:48.562Z,0.30
2022-10-10T01:47:16.792Z,0.30
2022-10-10T01:49:51.024Z,0.30
2022-10-10T01:52:33.946Z,0.30
2022-10-10T01:55:21.251Z,0.30
2022-10-10T01:58:03.950Z,0.30
2022-10-10T02:00:43.735Z,0.20
2022-10-10T02:03:17.739Z,0.30
2022-10-10T02:05:54.363Z,0.30
2022-10-10T02:08:30.975Z,0.30
2022-10-10T02:11:02.127Z,0.30
2022-10-10T02:13:36.704Z,0.30
2022-10-10T02:16:10.119Z,0.30
2022-10-10T02:18:40.484Z,0.30
2022-10-10T02:21:10.650Z,0.37
2022-10-10T02:23:40.376Z,0.30
2022-10-10T02:26:14.774Z,0.30
2022-10-10T02:28:49.390Z,0.30
2022-10-10T02:31:24.728Z,0.30
2022-10-10T02:33:59.226Z,0.30
2022-10-10T02:36:29.655Z,0.30
2022-10-10T02:39:00.065Z,0.30
2022-10-10T02:41:37.147Z,0.30
2022-10-10T02:44:21.450Z,0.30
2022-10-10T02:46:52.846Z,0.30
2022-10-10T02:49:25.782Z,0.30
2022-10-10T02:51:53.874Z,0.30
2022-10-10T02:54:22.028Z,0.30
2022-10-10T02:56:50.170Z,0.33
2022-10-10T02:59:18.578Z,0.30
2022-10-10T03:01:47.251Z,0.30
2022-10-10T03:04:22.874Z,0.30
2022-10-10T03:06:50.940Z,0.20
2022-10-10T03:09:20.750Z,0.20
2022-10-10T03:11:48.694Z,0.40
2022-10-10T03:14:25.880Z,0.30
2022-10-10T03:16:54.827Z,0.30
2022-10-10T03:19:24.575Z,0.30
2022-10-10T03:21:52.465Z,0.30
2022-10-10T03:24:22.741Z,0.30
2022-10-10T03:26:50.747Z,0.30
2022-10-10T03:29:18.697Z,0.40
2022-10-10T03:31:49.074Z,0.30
2022-10-10T03:34:17.101Z,0.30
2022-10-10T03:36:47.115Z,0.30
2022-10-10T03:39:16.050Z,0.30
2022-10-10T03:41:50.316Z,0.30
2022-10-10T03:44:26.977Z,0.30
2022-10-10T03:46:55.011Z,0.20
2022-10-10T03:49:22.940Z,0.30
2022-10-10T03:51:53.659Z,0.30
2022-10-10T03:54:21.620Z,0.33
2022-10-10T03:56:51.668Z,0.40
2022-10-10T03:59:19.637Z,0.30
2022-10-10T04:01:49.009Z,0.30
2022-10-10T04:04:17.104Z,0.30
2022-10-10T04:06:46.738Z,0.30
2022-10-10T04:09:15.922Z,0.40
2022-10-10T04:11:46.772Z,0.30
2022-10-10T04:14:15.361Z,0.30
2022-10-10T04:16:48.517Z,0.30
2022-10-10T04:19:17.638Z,0.40
2022-10-10T04:21:45.655Z,0.40
2022-10-10T04:24:15.137Z,0.30
2022-10-10T04:26:43.101Z,0.30
2022-10-10T04:29:11.002Z,0.30
2022-10-10T04:31:38.969Z,0.30
2022-10-10T04:34:09.443Z,0.30
2022-10-10T04:36:38.089Z,0.30
2022-10-10T04:39:06.056Z,0.30
2022-10-10T04:41:41.494Z,0.30
2022-10-10T04:44:09.681Z,0.30
2022-10-10T04:46:38.879Z,0.40
2022-10-10T04:49:06.905Z,0.30
2022-10-10T04:51:34.828Z,0.40
2022-10-10T04:54:02.909Z,0.30
2022-10-10T04:56:31.407Z,0.30
2022-10-10T04:59:01.292Z,0.30
2022-10-10T05:01:31.631Z,0.30
2022-10-10T05:04:00.536Z,0.40
2022-10-10T05:06:29.818Z,0.40
2022-10-10T05:09:06.866Z,0.30
2022-10-10T05:11:35.157Z,0.40
2022-10-10T05:14:12.480Z,0.30
2022-10-10T05:17:12.681Z,0.40
2022-10-10T05:20:10.906Z,0.20
2022-10-10T05:22:41.843Z,0.30
2022-10-10T05:26:15.684Z,0.37
2022-10-10T05:29:36.915Z,0.40
2022-10-10T05:32:59.132Z,0.30
2022-10-10T05:35:29.315Z,0.30
2022-10-10T05:37:58.582Z,0.40
2022-10-10T05:40:29.042Z,0.40
2022-10-10T05:42:58.180Z,0.40
2022-10-10T05:45:27.526Z,0.30
2022-10-10T05:47:56.067Z,0.30
2022-10-10T05:50:34.304Z,0.30
2022-10-10T05:53:06.885Z,0.33
2022-10-10T05:55:35.391Z,0.40
2022-10-10T05:58:03.625Z,0.20
2022-10-10T06:00:31.546Z,0.30
2022-10-10T06:02:59.769Z,0.40
2022-10-10T06:05:27.842Z,0.30
2022-10-10T06:08:07.863Z,0.30
2022-10-10T06:10:43.425Z,0.30
2022-10-10T06:13:12.668Z,0.37
2022-10-10T06:15:43.914Z,0.30
2022-10-10T06:18:13.562Z,0.33
2022-10-10T06:20:43.357Z,0.20
2022-10-10T06:23:14.991Z,0.37
2022-10-10T06:25:43.336Z,0.30
2022-10-10T06:28:12.850Z,0.30
2022-10-10T06:30:46.393Z,0.33
2022-10-10T06:33:19.170Z,0.30
2022-10-10T06:35:49.159Z,0.30
2022-10-10T06:38:20.539Z,0.30
2022-10-10T06:40:48.994Z,0.30
2022-10-10T06:43:20.513Z,0.20
2022-10-10T06:45:51.559Z,0.20
2022-10-10T06:48:19.549Z,0.30
2022-10-10T06:51:00.852Z,0.30
2022-10-10T06:53:30.968Z,0.20
2022-10-10T06:56:00.662Z,0.20
2022-10-10T06:58:32.649Z,0.20
2022-10-10T07:01:02.683Z,0.20
2022-10-10T07:03:31.466Z,0.20
2022-10-10T07:06:15.063Z,0.20
2022-10-10T07:08:44.560Z,0.20
2022-10-10T07:11:12.725Z,0.20
2022-10-10T07:13:41.548Z,0.20
2022-10-10T07:16:12.998Z,0.20
2022-10-10T07:18:40.794Z,0.20
2022-10-10T07:21:08.959Z,0.20
2022-10-10T07:23:39.918Z,0.20
2022-10-10T07:26:16.864Z,0.20
2022-10-10T07:28:48.293Z,0.20
2022-10-10T07:31:16.826Z,0.20
2022-10-10T07:33:50.536Z,0.20
2022-10-10T07:36:20.489Z,0.20
2022-10-10T07:38:52.119Z,0.20
2022-10-10T07:41:24.667Z,0.20
2022-10-10T07:43:59.004Z,0.20
2022-10-10T07:46:26.825Z,0.20
2022-10-10T07:48:56.600Z,0.20
2022-10-10T07:51:24.452Z,0.20
2022-10-10T07:53:53.374Z,0.20
2022-10-10T07:56:23.315Z,0.20
2022-10-10T07:58:51.618Z,0.20
2022-10-10T08:01:20.040Z,0.20
2022-10-10T08:03:58.106Z,0.20
2022-10-10T08:06:28.110Z,0.20
2022-10-10T08:08:57.110Z,0.27
2022-10-10T08:11:26.545Z,0.20
2022-10-10T08:13:54.639Z,0.20
2022-10-10T08:16:22.636Z,0.20
2022-10-10T08:18:50.614Z,0.20
2022-10-10T08:21:20.597Z,0.20
2022-10-10T08:23:48.537Z,0.20
2022-10-10T08:26:22.000Z,0.20
2022-10-10T08:28:52.050Z,0.20
2022-10-10T08:31:26.303Z,0.20
2022-10-10T08:33:57.794Z,0.20
2022-10-10T08:36:25.891Z,0.27
2022-10-10T08:38:57.538Z,0.20
2022-10-10T08:41:35.943Z,0.20
2022-10-10T08:44:16.666Z,0.20
2022-10-10T08:46:50.982Z,0.20
2022-10-10T08:49:25.466Z,0.20
2022-10-10T08:52:03.321Z,0.20
2022-10-10T08:54:35.311Z,0.20
2022-10-10T08:57:12.986Z,0.20
2022-10-10T08:59:45.143Z,0.20
2022-10-10T09:02:53.100Z,0.20
2022-10-10T09:05:30.325Z,0.20
2022-10-10T09:08:26.659Z,0.10
2022-10-10T09:10:59.475Z,0.20
2022-10-10T09:13:34.716Z,0.27
2022-10-10T09:16:11.271Z,0.20
2022-10-10T09:18:55.194Z,0.20
2022-10-10T09:21:27.162Z,0.20
2022-10-10T09:24:01.992Z,0.20
2022-10-10T09:26:38.463Z,0.20
2022-10-10T09:29:18.862Z,0.20
2022-10-10T09:31:56.836Z,0.20
2022-10-10T09:34:34.098Z,0.20
2022-10-10T09:37:03.950Z,0.20
2022-10-10T09:39:40.132Z,0.20
2022-10-10T09:42:14.215Z,0.20
2022-10-10T09:44:43.990Z,0.20
2022-10-10T09:47:16.737Z,0.20
2022-10-10T09:49:46.473Z,0.20
2022-10-10T09:52:31.459Z,0.20
2022-10-10T09:55:07.018Z,0.20
2022-10-10T09:57:43.709Z,0.20
2022-10-10T10:00:57.042Z,0.20
2022-10-10T10:07:32.196Z,0.20
2022-10-10T10:10:19.479Z,0.20
2022-10-10T10:13:05.256Z,0.10
2022-10-10T10:15:37.426Z,0.20
2022-10-10T10:18:13.040Z,0.20
2022-10-10T10:20:45.727Z,0.20
2022-10-10T10:23:35.325Z,0.20
2022-10-10T10:26:07.522Z,0.20
2022-10-10T10:28:41.914Z,0.20
2022-10-10T10:31:21.631Z,0.20
2022-10-10T10:34:12.004Z,0.20
2022-10-10T10:36:49.459Z,0.20
2022-10-10T10:39:39.742Z,0.20
2022-10-10T10:42:20.251Z,0.20
2022-10-10T10:44:58.373Z,0.20
2022-10-10T10:47:45.841Z,0.20
2022-10-10T10:50:42.020Z,0.20
2022-10-10T10:53:19.323Z,0.20
2022-10-10T10:55:54.681Z,0.20
2022-10-10T10:59:15.806Z,0.20
2022-10-10T11:01:58.394Z,0.17
2022-10-10T11:05:23.000Z,0.20
2022-10-10T11:07:59.731Z,0.20
2022-10-10T11:10:37.754Z,0.20
2022-10-10T11:13:17.312Z,0.20
2022-10-10T11:16:06.014Z,0.20
2022-10-10T11:18:41.163Z,0.20
2022-10-10T11:21:16.620Z,0.20
2022-10-10T11:23:48.801Z,0.20
2022-10-10T11:26:25.792Z,0.20
2022-10-10T11:29:00.960Z,0.20
2022-10-10T11:31:34.334Z,0.20
2022-10-10T11:34:11.110Z,0.20
2022-10-10T11:36:48.462Z,0.20
2022-10-10T11:39:22.544Z,0.20
2022-10-10T11:41:58.479Z,0.23
2022-10-10T11:44:32.656Z,0.20
2022-10-10T11:47:08.229Z,0.20
2022-10-10T11:49:46.480Z,0.20
2022-10-10T11:52:34.104Z,0.20
2022-10-10T11:55:10.160Z,0.20
2022-10-10T11:57:42.673Z,0.20
2022-10-10T12:00:15.993Z,0.20
2022-10-10T12:02:47.368Z,0.20
2022-10-10T12:05:29.118Z,0.20
2022-10-10T12:08:14.352Z,0.20
2022-10-10T12:10:55.700Z,0.20
2022-10-10T12:13:30.654Z,0.20
2022-10-10T12:16:06.673Z,0.20
2022-10-10T12:18:42.725Z,0.20
2022-10-10T12:21:13.906Z,0.20
2022-10-10T12:23:43.497Z,0.20
2022-10-10T12:26:19.977Z,0.20
2022-10-10T12:29:03.233Z,0.20
2022-10-10T12:31:35.740Z,0.20
2022-10-10T12:34:23.086Z,0.20
2022-10-10T12:37:14.628Z,0.20
2022-10-10T12:40:07.401Z,0.20
2022-10-10T12:42:43.613Z,0.20
2022-10-10T12:45:49.718Z,0.20
2022-10-10T12:48:23.379Z,0.20
2022-10-10T12:50:59.284Z,0.20
2022-10-10T12:53:29.554Z,0.20
2022-10-10T12:56:02.252Z,0.20
2022-10-10T12:58:33.465Z,0.20
2022-10-10T13:01:03.949Z,0.20
2022-10-10T13:03:37.632Z,0.20
2022-10-10T13:06:10.057Z,0.20
2022-10-10T13:08:39.068Z,0.20
2022-10-10T13:11:10.829Z,0.10
2022-10-10T13:13:40.242Z,0.20
2022-10-10T13:16:10.538Z,0.20
2022-10-10T13:18:41.641Z,0.20
2022-10-10T13:21:13.147Z,0.20
2022-10-10T13:23:44.277Z,0.20
2022-10-10T13:26:23.404Z,0.20
2022-10-10T13:28:52.557Z,0.20
2022-10-10T13:31:21.010Z,0.20
2022-10-10T13:34:01.391Z,0.20
2022-10-10T13:36:30.990Z,0.20
2022-10-10T13:38:59.708Z,0.20
2022-10-10T13:41:32.124Z,0.20
2022-10-10T13:44:02.121Z,0.20
2022-10-10T13:46:33.189Z,0.20
2022-10-10T13:49:02.595Z,0.20
2022-10-10T13:51:44.301Z,0.20
2022-10-10T13:54:40.984Z,0.20
2022-10-10T13:57:15.429Z,0.23
2022-10-10T13:59:45.000Z,0.20
2022-10-10T14:02:18.869Z,0.20
2022-10-10T14:04:53.635Z,0.20
2022-10-10T14:07:25.423Z,0.20
2022-10-10T14:09:56.707Z,0.20
2022-10-10T14:12:32.062Z,0.20
2022-10-10T14:15:01.699Z,0.20
2022-10-10T14:17:31.048Z,0.20
2022-10-10T14:20:03.111Z,0.20
2022-10-10T14:22:30.979Z,0.20
2022-10-10T14:25:02.685Z,0.20
2022-10-10T14:27:36.278Z,0.20
2022-10-10T14:30:05.923Z,0.20
2022-10-10T14:32:35.013Z,0.20
2022-10-10T14:35:10.333Z,0.20
2022-10-10T14:37:38.911Z,0.20
2022-10-10T14:40:19.366Z,0.20
2022-10-10T14:42:47.300Z,0.20
2022-10-10T14:45:18.721Z,0.20
2022-10-10T14:47:53.074Z,0.20
2022-10-10T14:50:33.410Z,0.20
2022-10-10T14:53:36.587Z,0.20
2022-10-10T14:57:09.413Z,0.20
2022-10-10T14:59:47.218Z,0.20
2022-10-10T15:02:13.983Z,0.20
2022-10-10T15:04:42.847Z,0.20
2022-10-10T15:07:14.656Z,0.20
2022-10-10T15:12:37.673Z,0.20
2022-10-10T15:15:08.103Z,0.20
2022-10-10T15:17:36.323Z,0.20
2022-10-10T15:20:07.761Z,0.20
2022-10-10T15:22:37.878Z,0.20
2022-10-10T15:25:06.511Z,0.20
2022-10-10T15:27:35.061Z,0.20
2022-10-10T15:30:03.425Z,0.20
2022-10-10T15:32:45.025Z,0.20
2022-10-10T15:35:17.079Z,0.20
2022-10-10T15:37:51.068Z,0.27
2022-10-10T15:40:21.851Z,0.20
2022-10-10T15:42:52.532Z,0.20
2022-10-10T15:45:44.039Z,0.20
2022-10-10T15:48:09.414Z,0.20
2022-10-10T15:50:45.060Z,0.20
2022-10-10T15:53:15.875Z,0.20
2022-10-10T15:55:43.886Z,0.20
2022-10-10T15:58:15.240Z,0.20
2022-10-10T16:00:48.539Z,0.20
2022-10-10T16:03:19.177Z,0.20
2022-10-10T16:05:47.095Z,0.20
2022-10-10T16:08:17.452Z,0.20
2022-10-10T16:10:45.539Z,0.20
2022-10-10T16:13:15.809Z,0.30
2022-10-10T16:15:44.342Z,0.20
2022-10-10T16:18:12.168Z,0.20
2022-10-10T16:20:40.347Z,0.20
2022-10-10T16:23:08.589Z,0.20
2022-10-10T16:25:37.814Z,0.20
2022-10-10T16:28:06.886Z,0.20
2022-10-10T16:30:34.826Z,0.20
2022-10-10T16:33:02.702Z,0.20
2022-10-10T16:35:30.737Z,0.20
2022-10-10T16:38:00.255Z,0.20
2022-10-10T16:40:28.160Z,0.20
2022-10-10T16:42:58.384Z,0.20
2022-10-10T16:45:26.548Z,0.20
2022-10-10T16:47:54.376Z,0.20
2022-10-10T16:50:22.277Z,0.20
2022-10-10T16:52:50.538Z,0.20
2022-10-10T16:55:18.692Z,0.20
2022-10-10T16:57:47.325Z,0.20
2022-10-10T17:00:17.308Z,0.20
2022-10-10T17:02:45.340Z,0.20
2022-10-10T17:05:13.397Z,0.20
2022-10-10T17:07:42.719Z,0.20
2022-10-10T17:10:11.309Z,0.20
2022-10-10T17:12:39.223Z,0.20
2022-10-10T17:15:10.589Z,0.20
2022-10-10T17:17:45.162Z,0.20
2022-10-10T17:20:13.806Z,0.20
2022-10-10T17:22:41.955Z,0.20
2022-10-10T17:25:12.637Z,0.20
2022-10-10T17:27:46.050Z,0.20
2022-10-10T17:30:14.882Z,0.20
2022-10-10T17:32:47.583Z,0.20
2022-10-10T17:35:16.065Z,0.20
2022-10-10T17:37:49.258Z,0.20
2022-10-10T17:40:17.422Z,0.20
2022-10-10T17:42:45.779Z,0.20
2022-10-10T17:45:13.627Z,0.20
2022-10-10T17:47:43.989Z,0.20
2022-10-10T17:50:13.339Z,0.20
2022-10-10T17:52:41.740Z,0.20
2022-10-10T17:55:10.264Z,0.20
2022-10-10T17:57:38.482Z,0.20
2022-10-10T18:00:07.209Z,0.20
2022-10-10T18:02:36.112Z,0.20
2022-10-10T18:05:07.095Z,0.20
2022-10-10T18:07:36.239Z,0.20
2022-10-10T18:10:04.871Z,0.30
2022-10-10T18:12:33.019Z,0.20
2022-10-10T18:15:03.878Z,0.20
2022-10-10T18:17:31.940Z,0.30
2022-10-10T18:19:59.907Z,0.20
2022-10-10T18:22:29.465Z,0.20
2022-10-10T18:24:59.833Z,0.20
2022-10-10T18:27:29.880Z,0.20
2022-10-10T18:30:00.251Z,0.20
2022-10-10T18:32:28.486Z,0.20
2022-10-10T18:34:58.374Z,0.20
2022-10-10T18:37:26.265Z,0.20
2022-10-10T18:39:56.689Z,0.20
2022-10-10T18:42:24.564Z,0.20
2022-10-10T18:44:55.482Z,0.20
2022-10-10T18:47:23.729Z,0.20
2022-10-10T18:49:52.823Z,0.20
2022-10-10T18:52:21.205Z,0.20
2022-10-10T18:54:50.444Z,0.30
2022-10-10T18:57:20.078Z,0.23
2022-10-10T18:59:52.650Z,0.20
2022-10-10T19:02:20.771Z,0.20
2022-10-10T19:04:49.240Z,0.20
2022-10-10T19:07:17.420Z,0.20
2022-10-10T19:09:47.185Z,0.20
2022-10-10T19:12:15.276Z,0.20
2022-10-10T19:14:45.000Z,0.20
2022-10-10T19:17:13.170Z,0.20
2022-10-10T19:19:48.590Z,0.20
2022-10-10T19:22:32.817Z,0.20
2022-10-10T19:26:19.406Z,0.20
2022-10-10T19:28:52.642Z,0.20
2022-10-10T19:31:31.980Z,0.30
2022-10-10T19:34:07.045Z,0.20
2022-10-10T19:36:45.080Z,0.20
2022-10-10T19:39:25.359Z,0.30
2022-10-10T19:42:06.655Z,0.20
2022-10-10T19:44:34.762Z,0.20
2022-10-10T19:47:04.060Z,0.20
2022-10-10T19:49:32.003Z,0.30
2022-10-10T19:51:59.913Z,0.30
2022-10-10T19:54:30.984Z,0.20
2022-10-10T19:57:00.156Z,0.27
2022-10-10T19:59:28.089Z,0.20
2022-10-10T20:01:56.486Z,0.20
2022-10-10T20:04:25.623Z,0.30
2022-10-10T20:06:54.830Z,0.20
2022-10-10T20:09:25.642Z,0.20
2022-10-10T20:11:54.933Z,0.20
2022-10-10T20:14:24.739Z,0.20
2022-10-10T20:16:54.009Z,0.20
2022-10-10T20:19:22.399Z,0.20
2022-10-10T20:21:52.235Z,0.20
2022-10-10T20:24:27.915Z,0.20
2022-10-10T20:26:56.680Z,0.20
2022-10-10T20:29:28.711Z,0.20
2022-10-10T20:31:58.958Z,0.23
2022-10-10T20:34:30.078Z,0.20
2022-10-10T20:37:08.514Z,0.20
2022-10-10T20:39:44.803Z,0.20
2022-10-10T20:42:13.161Z,0.40
2022-10-10T20:44:43.314Z,0.20
2022-10-10T20:47:12.244Z,0.30
2022-10-10T20:49:40.833Z,0.30
2022-10-10T20:52:10.314Z,0.30
2022-10-10T20:54:39.229Z,0.30
2022-10-10T20:57:07.107Z,0.30
2022-10-10T20:59:34.883Z,0.37
2022-10-10T21:02:02.847Z,0.30
2022-10-10T21:04:31.001Z,0.30
2022-10-10T21:06:59.080Z,0.20
2022-10-10T21:09:29.018Z,0.30
2022-10-10T21:11:57.316Z,0.40
2022-10-10T21:14:26.357Z,0.40
2022-10-10T21:16:54.554Z,0.30
2022-10-10T21:19:23.233Z,0.40
2022-10-10T21:21:52.153Z,0.30
2022-10-10T21:24:19.982Z,0.40
2022-10-10T21:26:50.821Z,0.27
2022-10-10T21:29:18.708Z,0.23
2022-10-10T21:31:46.801Z,0.30
2022-10-10T21:34:18.707Z,0.30
2022-10-10T21:36:46.692Z,0.27
2022-10-10T21:39:16.108Z,0.20
2022-10-10T21:41:44.098Z,0.30
2022-10-10T21:44:14.445Z,0.30
2022-10-10T21:46:42.484Z,0.20
2022-10-10T21:49:13.216Z,0.30
2022-10-10T21:51:42.602Z,0.30
2022-10-10T21:54:11.393Z,0.20
2022-10-10T21:56:39.903Z,0.20
2022-10-10T21:59:08.463Z,0.30
2022-10-10T22:01:44.477Z,0.37
2022-10-10T22:04:12.711Z,0.30
2022-10-10T22:06:40.661Z,0.30
2022-10-10T22:09:08.730Z,0.30
2022-10-10T22:11:47.263Z,0.30
2022-10-10T22:14:15.542Z,0.37
2022-10-10T22:16:44.831Z,0.30
2022-10-10T22:19:12.832Z,0.30
2022-10-10T22:21:40.885Z,0.30
2022-10-10T22:24:12.458Z,0.30
2022-10-10T22:26:43.999Z,0.30
2022-10-10T22:29:14.371Z,0.30
2022-10-10T22:31:43.790Z,0.20
2022-10-10T22:34:13.223Z,0.30
2022-10-10T22:36:41.064Z,0.30
2022-10-10T22:39:11.059Z,0.23
2022-10-10T22:41:39.120Z,0.30
2022-10-10T22:44:07.174Z,0.30
2022-10-10T22:46:36.145Z,0.30
2022-10-10T22:49:04.744Z,0.40
2022-10-10T22:51:34.162Z,0.37
2022-10-10T22:54:07.053Z,0.50
2022-10-10T22:56:34.883Z,0.30
2022-10-10T22:59:02.888Z,0.30
2022-10-10T23:01:31.305Z,0.40
2022-10-10T23:04:03.415Z,0.33
2022-10-10T23:06:31.173Z,0.30
2022-10-10T23:09:01.604Z,0.40
2022-10-10T23:11:30.696Z,0.33
2022-10-10T23:13:58.861Z,0.30
2022-10-10T23:16:31.717Z,0.30
2022-10-10T23:19:00.728Z,0.40
2022-10-10T23:21:28.799Z,0.30
2022-10-10T23:24:00.258Z,0.30
2022-10-10T23:26:29.634Z,0.30
2022-10-10T23:28:58.317Z,0.30
2022-10-10T23:31:26.369Z,0.30
2022-10-10T23:33:54.217Z,0.30
2022-10-10T23:36:21.988Z,0.30
2022-10-10T23:38:50.151Z,0.30
2022-10-10T23:41:19.278Z,0.30
2022-10-10T23:43:49.429Z,0.20
2022-10-10T23:46:17.498Z,0.20
2022-10-10T23:48:45.448Z,0.27
2022-10-10T23:51:13.547Z,0.33
2022-10-10T23:53:41.514Z,0.30
2022-10-10T23:56:11.235Z,0.27
2022-10-10T23:58:39.144Z,0.23
