createdAt,value
2018-04-17T00:01:03.870Z,14.50
2018-04-17T00:03:32.200Z,14.50
2018-04-17T00:06:00.477Z,14.50
2018-04-17T00:08:28.841Z,14.50
2018-04-17T00:10:57.123Z,14.50
2018-04-17T00:13:25.887Z,14.50
2018-04-17T00:15:54.200Z,14.50
2018-04-17T00:18:22.485Z,14.40
2018-04-17T00:20:50.783Z,14.40
2018-04-17T00:23:19.866Z,14.40
2018-04-17T00:25:48.211Z,14.30
2018-04-17T00:28:16.515Z,14.30
2018-04-17T00:30:44.815Z,14.30
2018-04-17T00:33:13.883Z,14.20
2018-04-17T00:35:42.211Z,14.20
2018-04-17T00:38:10.560Z,14.20
2018-04-17T00:40:39.621Z,14.10
2018-04-17T00:43:07.950Z,14.10
2018-04-17T00:45:36.281Z,14.00
2018-04-17T00:48:04.560Z,14.00
2018-04-17T00:50:33.895Z,13.90
2018-04-17T00:55:59.592Z,13.80
2018-04-17T00:58:27.925Z,13.80
2018-04-17T01:00:57.076Z,13.70
2018-04-17T01:03:25.430Z,13.70
2018-04-17T01:05:54.540Z,13.60
2018-04-17T01:08:22.965Z,13.60
2018-04-17T01:10:51.391Z,13.50
2018-04-17T01:13:19.666Z,13.50
2018-04-17T01:15:47.996Z,13.50
2018-04-17T01:18:16.309Z,13.40
2018-04-17T01:20:44.657Z,13.40
2018-04-17T01:23:12.951Z,13.30
2018-04-17T01:25:42.085Z,13.30
2018-04-17T01:28:10.385Z,13.20
2018-04-17T01:30:38.672Z,13.20
2018-04-17T01:33:07.774Z,13.20
2018-04-17T01:35:36.136Z,13.20
2018-04-17T01:38:04.444Z,13.20
2018-04-17T01:40:32.788Z,13.20
2018-04-17T01:43:01.099Z,13.10
2018-04-17T01:45:29.425Z,13.10
2018-04-17T01:47:57.775Z,12.70
2018-04-17T01:50:26.088Z,13.00
2018-04-17T01:52:54.477Z,13.00
2018-04-17T01:55:22.763Z,13.00
2018-04-17T01:57:51.081Z,12.90
2018-04-17T02:00:20.248Z,12.90
2018-04-17T02:02:48.592Z,12.90
2018-04-17T02:05:16.901Z,12.90
2018-04-17T02:07:45.339Z,12.90
2018-04-17T02:10:14.449Z,12.90
2018-04-17T02:12:42.724Z,12.90
2018-04-17T02:15:11.029Z,12.90
2018-04-17T02:17:39.497Z,13.20
2018-04-17T02:20:07.823Z,12.80
2018-04-17T02:22:36.211Z,12.80
2018-04-17T02:25:05.344Z,12.80
2018-04-17T02:27:33.658Z,12.70
2018-04-17T02:30:01.948Z,12.70
2018-04-17T02:32:30.313Z,12.60
2018-04-17T02:34:58.606Z,12.60
2018-04-17T02:37:26.911Z,12.60
2018-04-17T02:39:55.264Z,12.50
2018-04-17T02:42:23.543Z,12.50
2018-04-17T02:44:51.853Z,12.50
2018-04-17T02:47:20.935Z,12.40
2018-04-17T02:49:49.257Z,12.40
2018-04-17T02:52:17.561Z,12.40
2018-04-17T02:54:45.834Z,12.40
2018-04-17T02:57:14.159Z,12.40
2018-04-17T02:59:42.476Z,12.30
2018-04-17T03:02:10.787Z,12.30
2018-04-17T03:04:39.120Z,12.30
2018-04-17T03:07:07.477Z,12.30
2018-04-17T03:09:35.789Z,12.30
2018-04-17T03:12:04.087Z,12.30
2018-04-17T03:14:32.441Z,12.40
2018-04-17T03:17:00.729Z,12.30
2018-04-17T03:19:29.060Z,12.30
2018-04-17T03:21:58.117Z,12.30
2018-04-17T03:24:26.489Z,12.30
2018-04-17T03:26:54.788Z,12.30
2018-04-17T03:29:23.086Z,12.30
2018-04-17T03:31:51.409Z,12.30
2018-04-17T03:34:19.708Z,12.30
2018-04-17T03:36:48.078Z,12.30
2018-04-17T03:39:16.417Z,12.30
2018-04-17T03:41:45.519Z,12.30
2018-04-17T03:44:14.552Z,12.30
2018-04-17T03:46:42.851Z,12.30
2018-04-17T03:49:11.168Z,12.30
2018-04-17T03:51:40.249Z,12.40
2018-04-17T03:54:08.571Z,12.30
2018-04-17T03:56:36.882Z,12.40
2018-04-17T03:59:05.232Z,12.50
2018-04-17T04:01:33.529Z,12.60
2018-04-17T04:04:01.830Z,12.60
2018-04-17T04:06:30.140Z,12.60
2018-04-17T04:08:58.444Z,12.60
2018-04-17T04:11:26.782Z,12.60
2018-04-17T04:13:55.879Z,12.70
2018-04-17T04:16:37.327Z,12.80
2018-04-17T04:19:17.578Z,12.70
2018-04-17T04:21:57.731Z,12.80
2018-04-17T04:27:25.011Z,12.90
2018-04-17T04:29:53.269Z,13.00
2018-04-17T04:32:21.555Z,13.00
2018-04-17T04:35:09.590Z,13.10
2018-04-17T04:37:37.876Z,13.20
2018-04-17T04:40:06.181Z,13.30
2018-04-17T04:42:34.546Z,13.40
2018-04-17T04:45:02.989Z,13.40
2018-04-17T04:47:32.074Z,13.60
2018-04-17T04:50:01.120Z,13.70
2018-04-17T04:52:29.486Z,13.70
2018-04-17T04:54:57.764Z,13.80
2018-04-17T04:57:26.145Z,13.80
2018-04-17T04:59:54.488Z,13.90
2018-04-17T05:02:22.838Z,13.90
2018-04-17T05:04:51.134Z,14.00
2018-04-17T05:07:20.193Z,14.00
2018-04-17T05:09:48.512Z,14.00
2018-04-17T05:12:17.572Z,14.00
2018-04-17T05:14:46.104Z,14.00
2018-04-17T05:17:14.404Z,14.00
2018-04-17T05:19:42.752Z,14.00
2018-04-17T05:22:14.896Z,14.00
2018-04-17T05:24:43.349Z,14.00
2018-04-17T05:27:11.635Z,14.00
2018-04-17T05:29:40.703Z,14.00
2018-04-17T05:32:09.027Z,14.00
2018-04-17T05:34:38.280Z,14.00
2018-04-17T05:37:06.758Z,14.00
2018-04-17T05:39:35.099Z,14.00
2018-04-17T05:42:04.182Z,14.00
2018-04-17T05:44:32.485Z,14.10
2018-04-17T05:47:00.791Z,14.10
2018-04-17T05:49:29.100Z,14.20
2018-04-17T05:51:57.381Z,14.20
2018-04-17T05:54:25.688Z,14.20
2018-04-17T05:56:53.997Z,14.20
2018-04-17T05:59:23.093Z,14.30
2018-04-17T06:01:51.430Z,14.30
2018-04-17T06:04:19.713Z,14.30
2018-04-17T06:06:48.063Z,14.30
2018-04-17T06:09:16.395Z,14.30
2018-04-17T06:11:45.468Z,14.30
2018-04-17T06:14:13.763Z,14.30
2018-04-17T06:16:42.084Z,14.30
2018-04-17T06:19:10.397Z,14.30
2018-04-17T06:21:38.682Z,14.20
2018-04-17T06:24:07.052Z,14.20
2018-04-17T06:26:35.336Z,14.20
2018-04-17T06:29:03.675Z,14.10
2018-04-17T06:31:31.999Z,14.10
2018-04-17T06:34:00.354Z,14.10
2018-04-17T06:36:28.662Z,14.10
2018-04-17T06:38:56.936Z,14.20
2018-04-17T06:41:25.287Z,14.20
2018-04-17T06:43:53.534Z,14.20
2018-04-17T06:46:21.880Z,14.30
2018-04-17T06:48:50.165Z,14.30
2018-04-17T06:51:18.503Z,14.50
2018-04-17T06:53:46.783Z,14.50
2018-04-17T06:56:15.091Z,14.50
2018-04-17T06:58:44.174Z,14.50
2018-04-17T07:01:12.484Z,14.60
2018-04-17T07:03:41.569Z,14.60
2018-04-17T07:06:09.849Z,14.70
2018-04-17T07:08:38.920Z,14.80
2018-04-17T07:11:07.243Z,14.80
2018-04-17T07:13:36.306Z,14.80
2018-04-17T07:16:04.682Z,14.80
2018-04-17T07:18:32.997Z,14.90
2018-04-17T07:21:01.297Z,15.00
2018-04-17T07:23:29.641Z,15.00
2018-04-17T07:25:59.489Z,15.10
2018-04-17T07:28:28.615Z,15.10
2018-04-17T07:30:56.933Z,15.00
2018-04-17T07:33:26.011Z,14.90
2018-04-17T07:35:54.332Z,15.00
2018-04-17T07:38:22.805Z,14.90
2018-04-17T07:40:51.116Z,14.90
2018-04-17T07:43:19.452Z,14.80
2018-04-17T07:45:48.528Z,14.90
2018-04-17T07:48:28.772Z,14.90
2018-04-17T07:50:57.089Z,15.00
2018-04-17T07:53:26.192Z,15.10
2018-04-17T07:55:55.473Z,15.10
2018-04-17T07:58:24.520Z,15.20
2018-04-17T08:00:52.865Z,15.20
2018-04-17T08:03:21.908Z,15.30
2018-04-17T08:05:50.222Z,15.30
2018-04-17T08:08:19.334Z,15.40
2018-04-17T08:10:48.436Z,15.40
2018-04-17T08:13:16.747Z,15.40
2018-04-17T08:15:45.067Z,15.50
2018-04-17T08:18:13.398Z,15.50
2018-04-17T08:20:41.699Z,15.50
2018-04-17T08:23:10.111Z,15.50
2018-04-17T08:25:39.236Z,15.60
2018-04-17T08:28:07.540Z,15.50
2018-04-17T08:30:35.862Z,15.60
2018-04-17T08:33:04.143Z,15.60
2018-04-17T08:35:33.256Z,15.70
2018-04-17T08:38:01.537Z,15.60
2018-04-17T08:40:30.526Z,15.70
2018-04-17T08:42:59.590Z,15.70
2018-04-17T08:45:27.864Z,15.70
2018-04-17T08:47:56.705Z,15.70
2018-04-17T08:50:24.994Z,15.70
2018-04-17T08:52:53.282Z,15.70
2018-04-17T08:55:22.365Z,15.60
2018-04-17T08:57:50.684Z,15.60
2018-04-17T09:00:19.070Z,15.60
2018-04-17T09:02:47.358Z,15.70
2018-04-17T09:05:15.672Z,15.70
2018-04-17T09:07:43.989Z,15.70
2018-04-17T09:10:12.292Z,15.60
2018-04-17T09:12:40.681Z,15.50
2018-04-17T09:15:08.973Z,15.50
2018-04-17T09:17:38.011Z,15.60
2018-04-17T09:20:06.365Z,15.60
2018-04-17T09:22:34.644Z,15.80
2018-04-17T09:25:03.027Z,15.90
2018-04-17T09:27:31.337Z,16.00
2018-04-17T09:29:59.786Z,16.10
2018-04-17T09:32:28.830Z,16.30
2018-04-17T09:34:57.132Z,16.20
2018-04-17T09:37:26.237Z,16.20
2018-04-17T09:39:54.536Z,16.20
2018-04-17T09:42:22.881Z,16.20
2018-04-17T09:44:51.940Z,16.20
2018-04-17T09:47:20.289Z,16.20
2018-04-17T09:49:48.645Z,16.20
2018-04-17T09:52:17.713Z,16.20
2018-04-17T09:54:46.048Z,16.20
2018-04-17T09:57:14.421Z,16.40
2018-04-17T09:59:42.769Z,16.50
2018-04-17T10:02:11.077Z,16.70
2018-04-17T10:04:40.190Z,16.90
2018-04-17T10:07:08.584Z,17.10
2018-04-17T10:09:36.853Z,17.30
2018-04-17T10:12:05.168Z,17.60
2018-04-17T10:14:33.624Z,17.80
2018-04-17T10:17:01.930Z,17.90
2018-04-17T10:19:30.256Z,18.00
2018-04-17T10:21:58.558Z,18.30
2018-04-17T10:24:26.882Z,18.40
2018-04-17T10:26:55.228Z,18.60
2018-04-17T10:29:23.559Z,18.80
2018-04-17T10:31:52.690Z,19.10
2018-04-17T10:34:20.989Z,19.10
2018-04-17T10:36:49.302Z,19.20
2018-04-17T10:39:18.397Z,19.30
2018-04-17T10:41:48.041Z,19.20
2018-04-17T10:44:16.363Z,19.20
2018-04-17T10:46:44.725Z,19.20
2018-04-17T10:49:13.003Z,19.20
2018-04-17T10:51:41.313Z,19.30
2018-04-17T10:54:09.619Z,19.40
2018-04-17T10:56:37.965Z,19.60
2018-04-17T10:59:06.274Z,19.70
2018-04-17T11:01:34.607Z,19.90
2018-04-17T11:04:02.961Z,20.20
2018-04-17T11:06:31.226Z,20.30
2018-04-17T11:08:59.581Z,20.40
2018-04-17T11:11:28.634Z,20.20
2018-04-17T11:13:57.027Z,20.20
2018-04-17T11:16:26.337Z,20.10
2018-04-17T11:18:54.611Z,20.20
2018-04-17T11:21:24.439Z,20.20
2018-04-17T11:23:52.752Z,20.10
2018-04-17T11:26:21.125Z,20.00
2018-04-17T11:28:49.440Z,19.90
2018-04-17T11:31:17.713Z,19.90
2018-04-17T11:33:46.081Z,20.10
2018-04-17T11:36:14.326Z,20.50
2018-04-17T11:38:42.732Z,20.60
2018-04-17T11:41:11.838Z,20.40
2018-04-17T11:43:40.164Z,20.40
2018-04-17T11:46:08.467Z,20.40
2018-04-17T11:48:36.775Z,20.50
2018-04-17T11:51:05.088Z,20.50
2018-04-17T11:53:33.367Z,20.90
2018-04-17T11:56:01.854Z,21.50
2018-04-17T11:58:30.141Z,21.90
2018-04-17T12:00:58.417Z,22.10
2018-04-17T12:03:27.543Z,22.20
2018-04-17T12:05:55.936Z,22.20
2018-04-17T12:08:24.301Z,22.30
2018-04-17T12:10:52.584Z,22.10
2018-04-17T12:13:20.980Z,22.30
2018-04-17T12:15:49.396Z,22.80
2018-04-17T12:18:17.711Z,23.40
2018-04-17T12:20:46.032Z,24.00
2018-04-17T12:23:14.359Z,24.40
2018-04-17T12:25:43.842Z,24.70
2018-04-17T12:28:12.266Z,24.60
2018-04-17T12:30:40.659Z,24.40
2018-04-17T12:33:09.069Z,24.00
2018-04-17T12:35:37.448Z,23.90
2018-04-17T12:38:05.854Z,23.90
2018-04-17T12:40:34.917Z,23.90
2018-04-17T12:43:03.267Z,23.80
2018-04-17T12:45:31.624Z,23.70
2018-04-17T12:48:00.683Z,25.00
2018-04-17T12:50:29.010Z,25.00
2018-04-17T12:52:57.348Z,26.30
2018-04-17T12:55:25.665Z,26.90
2018-04-17T12:57:53.973Z,27.10
2018-04-17T13:00:22.329Z,27.10
2018-04-17T13:02:50.647Z,27.40
2018-04-17T13:05:18.939Z,28.20
2018-04-17T13:07:47.372Z,29.00
2018-04-17T13:10:16.425Z,31.00
2018-04-17T13:12:45.542Z,32.00
2018-04-17T13:15:14.601Z,32.80
2018-04-17T13:17:43.013Z,32.70
2018-04-17T13:20:11.301Z,33.50
2018-04-17T13:22:40.340Z,33.50
2018-04-17T13:25:08.901Z,33.50
2018-04-17T13:27:37.236Z,33.60
2018-04-17T13:30:05.569Z,33.70
2018-04-17T13:32:34.602Z,33.80
2018-04-17T13:35:02.928Z,33.90
2018-04-17T13:37:31.250Z,33.80
2018-04-17T13:39:59.561Z,33.90
2018-04-17T13:42:27.881Z,34.20
2018-04-17T13:44:56.929Z,34.80
2018-04-17T13:47:26.025Z,35.20
2018-04-17T13:49:55.480Z,35.10
2018-04-17T13:52:23.821Z,35.30
2018-04-17T13:54:52.887Z,35.40
2018-04-17T13:57:21.176Z,35.40
2018-04-17T13:59:49.540Z,35.40
2018-04-17T14:02:17.828Z,35.30
2018-04-17T14:04:46.165Z,35.20
2018-04-17T14:07:14.457Z,35.50
2018-04-17T14:09:42.753Z,35.70
2018-04-17T14:12:11.382Z,35.20
2018-04-17T14:14:42.416Z,33.20
2018-04-17T14:17:12.500Z,32.20
2018-04-17T14:19:41.588Z,32.10
2018-04-17T14:22:09.882Z,31.20
2018-04-17T14:24:38.194Z,30.80
2018-04-17T14:27:07.871Z,31.40
2018-04-17T14:29:36.387Z,31.40
2018-04-17T14:32:06.136Z,31.50
2018-04-17T14:34:35.696Z,31.70
2018-04-17T14:37:05.034Z,31.70
2018-04-17T14:39:36.080Z,32.20
2018-04-17T14:42:04.396Z,32.70
2018-04-17T14:44:34.205Z,32.60
2018-04-17T14:47:02.515Z,32.40
2018-04-17T14:49:31.366Z,32.60
2018-04-17T14:51:59.649Z,32.90
2018-04-17T14:54:28.039Z,33.20
2018-04-17T14:56:56.496Z,33.80
2018-04-17T14:59:25.604Z,34.20
2018-04-17T15:01:54.261Z,34.40
2018-04-17T15:04:22.671Z,34.30
2018-04-17T15:06:51.281Z,34.10
2018-04-17T15:09:20.351Z,33.60
2018-04-17T15:11:48.655Z,33.60
2018-04-17T15:14:17.549Z,33.50
2018-04-17T15:16:45.831Z,33.30
2018-04-17T15:19:14.179Z,33.10
2018-04-17T15:21:42.599Z,33.20
2018-04-17T15:24:10.879Z,33.50
2018-04-17T15:26:39.964Z,33.70
2018-04-17T15:29:08.251Z,33.70
2018-04-17T15:31:37.392Z,34.10
2018-04-17T15:34:07.257Z,34.20
2018-04-17T15:36:35.805Z,34.10
2018-04-17T15:39:04.180Z,34.30
2018-04-17T15:41:32.614Z,34.40
2018-04-17T15:46:41.749Z,34.30
2018-04-17T15:49:10.124Z,34.30
2018-04-17T15:51:38.454Z,34.40
2018-04-17T15:54:07.627Z,34.50
2018-04-17T15:56:36.905Z,34.10
2018-04-17T15:59:05.514Z,34.10
2018-04-17T16:01:34.640Z,34.10
2018-04-17T16:04:02.959Z,34.10
2018-04-17T16:06:31.312Z,34.10
2018-04-17T16:08:59.650Z,34.10
2018-04-17T16:11:28.726Z,34.10
2018-04-17T16:13:57.052Z,34.10
2018-04-17T16:16:25.328Z,34.10
2018-04-17T16:18:53.678Z,33.90
2018-04-17T16:21:22.013Z,33.70
2018-04-17T16:23:50.332Z,33.70
2018-04-17T16:26:18.666Z,33.50
2018-04-17T16:28:47.238Z,33.20
2018-04-17T16:31:15.576Z,32.90
2018-04-17T16:33:43.970Z,32.70
2018-04-17T16:36:13.062Z,32.30
2018-04-17T16:38:41.427Z,32.30
2018-04-17T16:41:09.819Z,32.10
2018-04-17T16:43:38.147Z,31.90
2018-04-17T16:46:06.475Z,31.50
2018-04-17T16:48:35.689Z,31.00
2018-04-17T16:51:04.001Z,31.00
2018-04-17T16:53:32.635Z,30.80
2018-04-17T16:56:01.126Z,30.60
2018-04-17T16:58:29.446Z,30.40
2018-04-17T17:00:57.769Z,30.10
2018-04-17T17:03:26.051Z,29.80
2018-04-17T17:05:54.559Z,29.50
2018-04-17T17:08:23.099Z,29.30
2018-04-17T17:10:51.387Z,28.90
2018-04-17T17:13:19.703Z,28.50
2018-04-17T17:15:48.027Z,28.00
2018-04-17T17:18:16.361Z,27.60
2018-04-17T17:20:44.641Z,27.30
2018-04-17T17:23:12.934Z,27.00
2018-04-17T17:25:41.257Z,26.70
2018-04-17T17:28:09.605Z,26.40
2018-04-17T17:30:37.917Z,26.00
2018-04-17T17:33:06.225Z,25.60
2018-04-17T17:35:34.565Z,25.20
2018-04-17T17:38:02.861Z,24.80
2018-04-17T17:40:31.948Z,24.00
2018-04-17T17:43:00.254Z,24.00
2018-04-17T17:45:28.551Z,23.60
2018-04-17T17:47:57.658Z,22.90
2018-04-17T17:50:25.984Z,22.80
2018-04-17T17:52:56.049Z,22.30
2018-04-17T17:55:24.386Z,22.30
2018-04-17T17:57:53.460Z,21.70
2018-04-17T18:00:21.773Z,21.60
2018-04-17T18:02:51.745Z,21.10
2018-04-17T18:05:20.100Z,21.10
2018-04-17T18:07:48.405Z,20.90
2018-04-17T18:10:16.699Z,20.70
2018-04-17T18:12:45.067Z,20.50
2018-04-17T18:15:13.343Z,20.30
2018-04-17T18:17:41.687Z,20.20
2018-04-17T18:20:09.980Z,20.00
2018-04-17T18:22:38.310Z,19.80
2018-04-17T18:25:07.415Z,19.50
2018-04-17T18:27:36.523Z,19.30
2018-04-17T18:30:04.840Z,19.30
2018-04-17T18:32:33.180Z,19.20
2018-04-17T18:35:01.533Z,19.00
2018-04-17T18:37:30.602Z,18.70
2018-04-17T18:39:58.911Z,18.70
2018-04-17T18:42:27.332Z,18.50
2018-04-17T18:44:55.629Z,18.40
2018-04-17T18:47:24.009Z,18.20
2018-04-17T18:49:52.336Z,18.00
2018-04-17T18:52:21.431Z,17.70
2018-04-17T18:54:50.570Z,17.50
2018-04-17T18:57:19.285Z,17.40
2018-04-17T18:59:48.897Z,17.10
2018-04-17T19:02:17.230Z,17.10
2018-04-17T19:04:45.599Z,17.00
2018-04-17T19:07:13.955Z,16.90
2018-04-17T19:09:43.245Z,16.60
2018-04-17T19:12:11.668Z,16.50
2018-04-17T19:14:40.929Z,16.50
2018-04-17T19:17:09.682Z,16.40
2018-04-17T19:19:38.070Z,16.20
2018-04-17T19:22:06.558Z,16.10
2018-04-17T19:24:34.953Z,16.00
2018-04-17T19:27:03.308Z,15.90
2018-04-17T19:29:31.760Z,15.90
2018-04-17T19:32:00.083Z,15.80
2018-04-17T19:34:28.498Z,15.70
2018-04-17T19:36:56.885Z,15.60
2018-04-17T19:39:25.955Z,15.40
2018-04-17T19:41:54.318Z,15.40
2018-04-17T19:44:22.676Z,15.10
2018-04-17T19:46:51.059Z,15.30
2018-04-17T19:49:19.397Z,15.20
2018-04-17T19:51:48.478Z,15.10
2018-04-17T19:54:16.801Z,15.10
2018-04-17T19:56:45.108Z,15.00
2018-04-17T19:59:13.429Z,14.90
2018-04-17T20:01:41.753Z,14.80
2018-04-17T20:04:10.343Z,14.70
2018-04-17T20:06:38.747Z,14.70
2018-04-17T20:09:07.070Z,14.60
2018-04-17T20:11:35.461Z,14.60
2018-04-17T20:14:03.936Z,14.50
2018-04-17T20:16:32.262Z,14.40
2018-04-17T20:19:00.667Z,14.40
2018-04-17T20:21:29.043Z,14.30
2018-04-17T20:23:57.355Z,14.30
2018-04-17T20:26:25.784Z,14.20
2018-04-17T20:28:54.043Z,14.10
2018-04-17T20:31:22.455Z,14.00
2018-04-17T20:33:50.755Z,14.00
2018-04-17T20:36:19.806Z,13.90
2018-04-17T20:38:48.162Z,13.90
2018-04-17T20:41:16.627Z,13.80
2018-04-17T20:48:51.693Z,13.70
2018-04-17T20:51:20.026Z,13.60
2018-04-17T20:53:49.703Z,13.50
2018-04-17T20:56:18.024Z,13.40
2018-04-17T21:01:18.830Z,13.40
2018-04-17T21:03:47.135Z,13.30
2018-04-17T21:13:59.423Z,13.10
2018-04-17T21:16:28.554Z,13.10
2018-04-17T21:18:56.854Z,13.10
2018-04-17T21:23:58.563Z,13.00
2018-04-17T21:26:26.907Z,13.00
2018-04-17T21:28:55.227Z,13.00
2018-04-17T21:33:57.805Z,12.90
2018-04-17T21:36:26.110Z,12.80
2018-04-17T21:38:55.127Z,12.80
2018-04-17T21:41:23.785Z,12.80
2018-04-17T21:43:52.094Z,12.80
2018-04-17T21:46:20.418Z,12.70
2018-04-17T21:48:49.983Z,12.70
2018-04-17T21:51:18.441Z,12.70
2018-04-17T21:53:46.788Z,12.70
2018-04-17T21:56:15.116Z,12.70
2018-04-17T22:03:48.442Z,12.60
2018-04-17T22:06:16.746Z,12.60
2018-04-17T22:08:45.040Z,12.60
2018-04-17T22:11:13.362Z,12.50
2018-04-17T22:16:14.837Z,12.40
2018-04-17T22:18:43.745Z,12.40
2018-04-17T22:21:12.389Z,12.40
2018-04-17T22:23:40.716Z,12.30
2018-04-17T22:26:11.100Z,12.30
2018-04-17T22:36:21.945Z,12.20
2018-04-17T23:47:08.497Z,11.10
2018-04-17T23:49:36.798Z,11.10
2018-04-17T23:52:05.105Z,11.10
2018-04-17T23:54:34.172Z,11.10
2018-04-17T23:57:02.442Z,11.00
2018-04-17T23:59:30.718Z,11.00
