createdAt,value
2022-09-15T00:00:00.483Z,15.8
2022-09-15T00:01:05.689Z,15.8
2022-09-15T00:02:10.879Z,15.8
2022-09-15T00:03:16.049Z,15.8
2022-09-15T00:04:21.291Z,15.8
2022-09-15T00:05:26.450Z,15.8
2022-09-15T00:06:31.648Z,15.8
2022-09-15T00:07:36.823Z,15.8
2022-09-15T00:08:43.003Z,15.7
2022-09-15T00:09:49.150Z,15.7
2022-09-15T00:10:55.338Z,15.7
2022-09-15T00:12:01.568Z,15.7
2022-09-15T00:13:07.666Z,15.8
2022-09-15T00:14:13.881Z,15.7
2022-09-15T00:15:19.992Z,15.7
2022-09-15T00:16:26.167Z,15.7
2022-09-15T00:17:32.335Z,15.7
2022-09-15T00:18:38.522Z,15.7
2022-09-15T00:19:44.682Z,15.7
2022-09-15T00:20:50.865Z,15.8
2022-09-15T00:21:56.029Z,15.8
2022-09-15T00:23:02.204Z,15.7
2022-09-15T00:24:08.390Z,15.8
2022-09-15T00:25:14.535Z,15.8
2022-09-15T00:26:20.739Z,15.8
2022-09-15T00:27:26.872Z,15.8
2022-09-15T00:28:33.044Z,15.8
2022-09-15T00:29:38.249Z,15.9
2022-09-15T00:30:43.432Z,15.9
2022-09-15T00:31:48.633Z,15.9
2022-09-15T00:32:53.818Z,15.9
2022-09-15T00:33:59.980Z,15.9
2022-09-15T00:35:06.160Z,15.9
2022-09-15T00:36:12.324Z,15.9
2022-09-15T00:37:18.498Z,15.9
2022-09-15T00:38:24.676Z,15.8
2022-09-15T00:39:34.894Z,15.8
2022-09-15T00:40:36.997Z,15.8
2022-09-15T00:41:43.384Z,15.8
2022-09-15T00:42:48.376Z,15.8
2022-09-15T00:43:54.555Z,15.8
2022-09-15T00:45:04.839Z,15.8
2022-09-15T00:46:06.886Z,15.8
2022-09-15T00:47:13.034Z,15.8
2022-09-15T00:48:20.391Z,15.8
2022-09-15T00:49:25.440Z,15.8
2022-09-15T00:50:31.588Z,15.8
2022-09-15T00:51:47.841Z,15.8
2022-09-15T00:52:43.881Z,15.7
2022-09-15T00:53:50.054Z,15.7
2022-09-15T00:54:55.256Z,15.7
2022-09-15T00:56:01.842Z,15.7
2022-09-15T00:57:05.628Z,15.7
2022-09-15T00:58:11.877Z,15.7
2022-09-15T00:59:17.007Z,15.7
2022-09-15T01:00:24.393Z,15.7
2022-09-15T01:01:29.339Z,15.7
2022-09-15T01:02:39.868Z,15.6
2022-09-15T01:03:48.850Z,15.6
2022-09-15T01:04:49.362Z,15.6
2022-09-15T01:06:11.388Z,15.6
2022-09-15T01:07:07.371Z,15.6
2022-09-15T01:08:06.385Z,15.6
2022-09-15T01:09:14.858Z,15.6
2022-09-15T01:10:20.872Z,15.6
2022-09-15T01:11:26.859Z,15.6
2022-09-15T01:12:30.041Z,15.6
2022-09-15T01:13:36.260Z,15.6
2022-09-15T01:14:42.369Z,15.5
2022-09-15T01:15:48.561Z,15.5
2022-09-15T01:16:54.705Z,15.5
2022-09-15T01:18:02.384Z,15.5
2022-09-15T01:19:07.051Z,15.5
2022-09-15T01:20:12.239Z,15.5
2022-09-15T01:21:17.472Z,15.5
2022-09-15T01:22:22.697Z,15.5
2022-09-15T01:23:27.845Z,15.5
2022-09-15T01:24:34.358Z,15.5
2022-09-15T01:25:40.373Z,15.5
2022-09-15T01:26:43.415Z,15.5
2022-09-15T01:27:48.562Z,15.5
2022-09-15T01:29:03.892Z,15.5
2022-09-15T01:29:59.935Z,15.5
2022-09-15T01:31:06.404Z,15.5
2022-09-15T01:32:16.373Z,15.6
2022-09-15T01:33:17.553Z,15.6
2022-09-15T01:34:23.644Z,15.5
2022-09-15T01:35:29.833Z,15.5
2022-09-15T01:36:37.369Z,15.6
2022-09-15T01:37:42.155Z,15.6
2022-09-15T01:38:48.320Z,15.6
2022-09-15T01:39:54.569Z,15.6
2022-09-15T01:41:01.975Z,15.6
2022-09-15T01:42:06.842Z,15.6
2022-09-15T01:43:13.017Z,15.6
2022-09-15T01:44:19.171Z,15.6
2022-09-15T01:45:24.394Z,15.6
2022-09-15T01:46:30.506Z,15.6
2022-09-15T01:47:37.879Z,15.6
2022-09-15T01:48:43.973Z,15.6
2022-09-15T01:49:49.011Z,15.6
2022-09-15T01:50:55.249Z,15.6
2022-09-15T01:52:01.406Z,15.6
2022-09-15T01:53:06.884Z,15.6
2022-09-15T01:54:11.806Z,15.6
2022-09-15T01:56:25.395Z,15.6
2022-09-15T01:57:59.906Z,15.6
2022-09-15T01:58:40.893Z,15.6
2022-09-15T01:59:43.953Z,15.6
2022-09-15T02:00:52.900Z,15.5
2022-09-15T02:01:54.921Z,15.5
2022-09-15T02:05:19.093Z,15.6
2022-09-15T02:06:19.608Z,15.6
2022-09-15T02:07:24.861Z,15.6
2022-09-15T02:08:34.191Z,15.6
2022-09-15T02:09:37.626Z,15.6
2022-09-15T02:10:42.318Z,15.5
2022-09-15T02:11:48.493Z,15.5
2022-09-15T02:12:54.692Z,15.6
2022-09-15T02:14:02.108Z,15.6
2022-09-15T02:15:17.132Z,15.6
2022-09-15T02:16:13.169Z,15.6
2022-09-15T02:17:25.134Z,15.6
2022-09-15T02:18:25.500Z,15.6
2022-09-15T02:19:32.100Z,15.6
2022-09-15T02:20:35.916Z,15.7
2022-09-15T02:21:42.160Z,15.7
2022-09-15T02:22:47.633Z,15.7
2022-09-15T02:23:52.514Z,15.7
2022-09-15T02:26:07.276Z,15.8
2022-09-15T02:27:10.939Z,15.8
2022-09-15T02:28:18.659Z,15.8
2022-09-15T02:29:23.323Z,15.8
2022-09-15T02:30:33.670Z,15.7
2022-09-15T02:31:39.666Z,15.7
2022-09-15T02:32:52.169Z,15.7
2022-09-15T02:33:58.141Z,15.7
2022-09-15T02:34:58.140Z,15.8
2022-09-15T02:36:06.147Z,15.8
2022-09-15T02:37:06.484Z,15.8
2022-09-15T02:38:11.665Z,15.9
2022-09-15T02:39:22.214Z,15.9
2022-09-15T02:40:25.138Z,16
2022-09-15T02:41:31.643Z,15.9
2022-09-15T02:42:40.768Z,15.9
2022-09-15T02:43:43.647Z,15.9
2022-09-15T02:44:50.651Z,15.8
2022-09-15T02:45:53.881Z,15.8
2022-09-15T02:47:03.176Z,15.9
2022-09-15T02:48:04.251Z,15.9
2022-09-15T02:49:09.414Z,15.9
2022-09-15T02:50:19.659Z,15.9
2022-09-15T02:51:21.817Z,15.9
2022-09-15T02:52:29.222Z,15.9
2022-09-15T02:53:34.170Z,16
2022-09-15T02:56:52.644Z,16
2022-09-15T02:58:00.203Z,16
2022-09-15T02:59:04.965Z,16
2022-09-15T03:00:11.297Z,16
2022-09-15T03:01:17.307Z,15.9
2022-09-15T03:02:23.669Z,15.9
2022-09-15T03:03:27.682Z,15.9
2022-09-15T03:04:33.841Z,15.9
2022-09-15T03:05:40.071Z,15.9
2022-09-15T03:07:52.341Z,15.9
2022-09-15T03:08:58.531Z,15.8
2022-09-15T03:10:06.172Z,15.8
2022-09-15T03:11:10.870Z,15.6
2022-09-15T03:12:17.015Z,15.4
2022-09-15T03:13:24.707Z,15.3
2022-09-15T03:14:30.683Z,15.2
2022-09-15T03:15:35.539Z,15.1
2022-09-15T03:16:41.722Z,15.1
2022-09-15T03:17:46.893Z,15
2022-09-15T03:18:53.086Z,15
2022-09-15T03:19:59.229Z,15
2022-09-15T03:21:05.408Z,15
2022-09-15T03:22:11.574Z,15
2022-09-15T03:23:17.738Z,15
2022-09-15T03:24:28.179Z,15
2022-09-15T03:25:30.080Z,15
2022-09-15T03:26:35.276Z,15
2022-09-15T03:27:40.443Z,15
2022-09-15T03:28:45.647Z,14.9
2022-09-15T03:29:50.843Z,14.9
2022-09-15T03:30:57.033Z,15
2022-09-15T03:32:04.179Z,15
2022-09-15T03:33:09.335Z,15
2022-09-15T03:34:15.523Z,15
2022-09-15T03:35:21.676Z,15
2022-09-15T03:36:27.831Z,15
2022-09-15T03:37:44.326Z,15
2022-09-15T03:38:40.187Z,14.9
2022-09-15T03:39:48.691Z,15
2022-09-15T03:40:52.519Z,15
2022-09-15T03:41:58.707Z,15
2022-09-15T03:43:04.869Z,15
2022-09-15T03:44:10.077Z,15
2022-09-15T03:45:16.205Z,15
2022-09-15T03:46:22.374Z,15
2022-09-15T03:47:28.565Z,15
2022-09-15T03:48:34.723Z,15.1
2022-09-15T03:49:45.230Z,15.1
2022-09-15T03:50:48.228Z,15.1
2022-09-15T03:51:52.277Z,15.1
2022-09-15T03:52:57.452Z,15
2022-09-15T03:54:02.638Z,15
2022-09-15T03:55:09.255Z,15
2022-09-15T03:56:13.981Z,15
2022-09-15T03:57:21.232Z,15
2022-09-15T03:58:27.735Z,15
2022-09-15T03:59:33.736Z,15
2022-09-15T04:00:38.691Z,15
2022-09-15T04:01:46.276Z,15.1
2022-09-15T04:02:51.016Z,15
2022-09-15T04:03:57.190Z,15
2022-09-15T04:05:03.368Z,15
2022-09-15T04:06:09.505Z,15
2022-09-15T04:07:15.713Z,15
2022-09-15T04:08:24.233Z,15
2022-09-15T04:09:27.041Z,15
2022-09-15T04:10:33.213Z,15
2022-09-15T04:11:39.405Z,15.1
2022-09-15T04:12:49.795Z,15.1
2022-09-15T04:13:52.746Z,15.1
2022-09-15T04:15:44.289Z,15.1
2022-09-15T04:16:04.046Z,15.1
2022-09-15T04:17:13.789Z,15.1
2022-09-15T04:18:15.442Z,15.1
2022-09-15T04:19:20.664Z,15.1
2022-09-15T04:20:26.778Z,15.1
2022-09-15T04:21:32.965Z,15.1
2022-09-15T04:22:38.136Z,15.1
2022-09-15T04:23:44.316Z,15.1
2022-09-15T04:24:50.493Z,15.1
2022-09-15T04:25:56.650Z,15.1
2022-09-15T04:27:02.808Z,15.1
2022-09-15T04:28:08.987Z,15.1
2022-09-15T04:29:15.176Z,15.1
2022-09-15T04:30:22.792Z,15.1
2022-09-15T04:31:37.819Z,15.1
2022-09-15T04:32:33.654Z,15.1
2022-09-15T04:33:41.295Z,15.1
2022-09-15T04:34:46.001Z,15.1
2022-09-15T04:35:52.165Z,15.1
2022-09-15T04:36:58.770Z,15.1
2022-09-15T04:38:04.776Z,15.1
2022-09-15T04:39:16.859Z,15.1
2022-09-15T04:40:20.267Z,15.1
2022-09-15T04:41:22.296Z,15.1
2022-09-15T04:42:26.264Z,15.1
2022-09-15T04:43:33.290Z,15.1
2022-09-15T04:44:37.766Z,15.1
2022-09-15T04:45:43.268Z,15.1
2022-09-15T04:46:48.294Z,15.1
2022-09-15T04:47:53.215Z,15.1
2022-09-15T04:48:59.352Z,15.1
2022-09-15T04:50:05.512Z,15.1
2022-09-15T04:51:11.714Z,15.1
2022-09-15T04:52:19.290Z,15.1
2022-09-15T04:53:24.073Z,15.1
2022-09-15T04:54:31.296Z,15.1
2022-09-15T04:55:40.783Z,15.1
2022-09-15T04:56:42.510Z,15.1
2022-09-15T04:57:49.801Z,15.1
2022-09-15T04:58:56.294Z,15
2022-09-15T05:00:01.116Z,15
2022-09-15T05:01:06.222Z,15
2022-09-15T05:02:12.390Z,15
2022-09-15T05:03:18.609Z,15
2022-09-15T05:04:30.300Z,15
2022-09-15T05:05:30.890Z,15
2022-09-15T05:06:39.307Z,15
2022-09-15T05:07:53.303Z,15
2022-09-15T05:08:50.801Z,15
2022-09-15T05:09:55.813Z,15
2022-09-15T05:10:59.778Z,14.9
2022-09-15T05:12:10.294Z,14.9
2022-09-15T05:13:13.301Z,14.8
2022-09-15T05:14:18.279Z,14.8
2022-09-15T05:15:25.854Z,14.8
2022-09-15T05:16:30.638Z,14.8
2022-09-15T05:17:40.810Z,14.8
2022-09-15T05:18:43.023Z,14.8
2022-09-15T05:19:49.125Z,14.8
2022-09-15T05:20:56.791Z,14.9
2022-09-15T05:22:11.833Z,14.9
2022-09-15T05:23:07.659Z,14.9
2022-09-15T05:24:15.331Z,14.9
2022-09-15T05:25:19.024Z,15
2022-09-15T05:26:29.318Z,15
2022-09-15T05:27:32.808Z,15
2022-09-15T05:28:38.814Z,15.1
2022-09-15T05:29:47.809Z,15.1
2022-09-15T05:31:12.311Z,15.1
2022-09-15T05:31:56.018Z,15.1
2022-09-15T05:34:11.926Z,15.2
2022-09-15T05:35:16.825Z,15.3
2022-09-15T05:36:17.911Z,15.3
2022-09-15T05:37:22.942Z,15.3
2022-09-15T05:38:28.272Z,15.4
2022-09-15T05:39:33.489Z,15.4
2022-09-15T05:40:38.537Z,15.4
2022-09-15T05:41:48.803Z,15.4
2022-09-15T05:42:50.902Z,15.4
2022-09-15T05:44:07.345Z,15.4
2022-09-15T05:45:03.213Z,15.4
2022-09-15T05:46:10.825Z,15.5
2022-09-15T05:47:15.540Z,15.5
2022-09-15T05:48:21.714Z,15.5
2022-09-15T05:49:27.929Z,15.6
2022-09-15T05:50:38.407Z,15.6
2022-09-15T05:51:41.317Z,15.6
2022-09-15T05:52:47.818Z,15.6
2022-09-15T05:53:52.541Z,15.6
2022-09-15T05:54:58.822Z,15.6
2022-09-15T05:56:03.892Z,15.6
2022-09-15T05:57:14.341Z,15.6
2022-09-15T05:58:16.262Z,15.6
2022-09-15T05:59:22.482Z,15.6
2022-09-15T06:00:30.354Z,15.6
2022-09-15T06:01:48.320Z,15.6
2022-09-15T06:02:40.916Z,15.6
2022-09-15T06:03:46.112Z,15.7
2022-09-15T06:04:51.323Z,15.7
2022-09-15T06:05:58.841Z,15.7
2022-09-15T06:07:03.655Z,15.7
2022-09-15T06:08:09.806Z,15.7
2022-09-15T06:09:15.984Z,15.6
2022-09-15T06:10:23.869Z,15.6
2022-09-15T06:11:35.447Z,15.6
2022-09-15T06:12:35.852Z,15.6
2022-09-15T06:13:40.675Z,15.6
2022-09-15T06:14:50.849Z,15.6
2022-09-15T06:15:57.365Z,15.6
2022-09-15T06:16:59.241Z,15.6
2022-09-15T06:18:05.338Z,15.5
2022-09-15T06:19:10.522Z,15.5
2022-09-15T06:20:16.756Z,15.5
2022-09-15T06:21:22.855Z,15.5
2022-09-15T06:22:29.078Z,15.5
2022-09-15T06:23:45.368Z,15.5
2022-09-15T06:24:51.933Z,15.5
2022-09-15T06:25:47.528Z,15.5
2022-09-15T06:26:52.740Z,15.4
2022-09-15T06:27:57.938Z,15.4
2022-09-15T06:29:03.156Z,15.5
2022-09-15T06:30:08.287Z,15.5
2022-09-15T06:31:14.569Z,15.5
2022-09-15T06:32:20.644Z,15.5
2022-09-15T06:33:26.819Z,15.6
2022-09-15T06:34:32.982Z,15.6
2022-09-15T06:35:39.543Z,15.6
2022-09-15T06:36:52.406Z,15.6
2022-09-15T06:38:01.939Z,15.7
2022-09-15T06:38:57.656Z,15.7
2022-09-15T06:40:03.821Z,15.7
2022-09-15T06:41:18.394Z,15.7
2022-09-15T06:42:20.389Z,15.8
2022-09-15T06:43:22.326Z,15.8
2022-09-15T06:44:27.582Z,15.9
2022-09-15T06:45:43.889Z,16
2022-09-15T06:47:46.036Z,16
2022-09-15T06:48:52.673Z,16
2022-09-15T06:49:56.425Z,15.9
2022-09-15T06:51:02.607Z,15.9
2022-09-15T06:52:10.197Z,15.9
2022-09-15T06:53:14.913Z,15.9
2022-09-15T06:54:22.157Z,15.9
2022-09-15T06:55:28.659Z,15.9
2022-09-15T06:56:34.724Z,15.8
2022-09-15T06:57:40.654Z,15.8
2022-09-15T06:58:45.756Z,15.8
2022-09-15T06:59:51.926Z,15.8
2022-09-15T07:00:58.096Z,15.8
2022-09-15T07:02:04.272Z,15.8
2022-09-15T07:03:10.429Z,15.9
2022-09-15T07:04:15.687Z,15.9
2022-09-15T07:05:21.820Z,16
2022-09-15T07:06:28.053Z,16
2022-09-15T07:07:34.188Z,16.1
2022-09-15T07:08:40.316Z,16.1
2022-09-15T07:09:46.512Z,16.1
2022-09-15T07:10:52.718Z,16.2
2022-09-15T07:11:57.906Z,16.2
2022-09-15T07:13:03.023Z,16.3
2022-09-15T07:14:08.229Z,16.3
2022-09-15T07:15:13.414Z,16.2
2022-09-15T07:16:18.614Z,16.2
2022-09-15T07:17:23.880Z,16.2
2022-09-15T07:18:29.983Z,16.1
2022-09-15T07:19:36.129Z,16.1
2022-09-15T07:20:42.291Z,16.2
2022-09-15T07:21:48.471Z,16.2
2022-09-15T07:22:54.638Z,16.2
2022-09-15T07:24:00.884Z,16.3
2022-09-15T07:25:06.968Z,16.3
2022-09-15T07:26:13.152Z,16.3
2022-09-15T07:27:19.322Z,16.3
2022-09-15T07:28:25.497Z,16.4
2022-09-15T07:29:31.638Z,16.3
2022-09-15T07:30:37.810Z,16.3
2022-09-15T07:31:42.990Z,16.3
2022-09-15T07:32:49.212Z,16.3
2022-09-15T07:33:55.337Z,16.3
2022-09-15T07:35:01.500Z,16.3
2022-09-15T07:36:07.683Z,16.3
2022-09-15T07:37:13.857Z,16.2
2022-09-15T07:38:20.021Z,16.2
2022-09-15T07:39:25.234Z,16.2
2022-09-15T07:40:30.398Z,16.2
2022-09-15T07:41:35.612Z,16.2
2022-09-15T07:42:40.788Z,16.3
2022-09-15T07:43:45.976Z,16.3
2022-09-15T07:44:51.161Z,16.2
2022-09-15T07:45:57.379Z,16.1
2022-09-15T07:47:03.527Z,16
2022-09-15T07:48:09.684Z,16.1
2022-09-15T07:49:15.868Z,16.1
2022-09-15T07:50:22.023Z,16.1
2022-09-15T07:51:28.174Z,16.2
2022-09-15T07:52:34.337Z,16.2
2022-09-15T07:53:40.510Z,16.1
2022-09-15T07:54:46.697Z,16.2
2022-09-15T07:55:52.857Z,16.2
2022-09-15T07:56:59.022Z,16.3
2022-09-15T07:58:05.185Z,16.4
2022-09-15T07:59:10.382Z,16.4
2022-09-15T08:00:16.542Z,16.4
2022-09-15T08:01:22.742Z,16.4
2022-09-15T08:02:28.888Z,16.4
2022-09-15T08:03:34.074Z,16.4
2022-09-15T08:04:40.329Z,16.4
2022-09-15T08:05:46.421Z,16.4
2022-09-15T08:06:51.638Z,16.5
2022-09-15T08:07:56.808Z,16.5
2022-09-15T08:09:01.995Z,16.5
2022-09-15T08:10:07.175Z,16.5
2022-09-15T08:11:12.391Z,16.6
2022-09-15T08:12:17.568Z,16.6
2022-09-15T08:13:23.838Z,16.7
2022-09-15T08:14:29.895Z,16.7
2022-09-15T08:15:36.159Z,16.9
2022-09-15T08:16:42.245Z,17
2022-09-15T08:17:48.422Z,17.2
2022-09-15T08:18:54.622Z,17.3
2022-09-15T08:20:00.769Z,17.5
2022-09-15T08:21:06.964Z,17.7
2022-09-15T08:22:13.104Z,17.8
2022-09-15T08:23:19.255Z,18
2022-09-15T08:24:25.437Z,18.1
2022-09-15T08:25:31.594Z,18.2
2022-09-15T08:26:36.785Z,18.4
2022-09-15T08:27:42.952Z,18.6
2022-09-15T08:28:49.115Z,18.6
2022-09-15T08:29:55.302Z,18.7
2022-09-15T08:31:01.453Z,18.7
2022-09-15T08:32:07.633Z,18.8
2022-09-15T08:33:13.810Z,18.9
2022-09-15T08:34:19.009Z,19.1
2022-09-15T08:35:24.200Z,19.1
2022-09-15T08:36:30.353Z,19.1
2022-09-15T08:37:36.524Z,18.9
2022-09-15T08:38:42.673Z,18.8
2022-09-15T08:39:48.845Z,18.7
2022-09-15T08:40:55.027Z,18.6
2022-09-15T08:42:01.196Z,18.5
2022-09-15T08:43:07.357Z,18.5
2022-09-15T08:44:13.628Z,18.3
2022-09-15T08:45:19.705Z,18.1
2022-09-15T08:46:25.949Z,18.1
2022-09-15T08:47:32.167Z,17.9
2022-09-15T08:48:38.249Z,17.9
2022-09-15T08:49:43.498Z,17.9
2022-09-15T08:50:49.561Z,17.9
2022-09-15T08:51:55.756Z,17.9
2022-09-15T08:53:01.904Z,17.8
2022-09-15T08:54:08.067Z,17.8
2022-09-15T08:55:14.312Z,17.8
2022-09-15T08:56:20.426Z,17.7
2022-09-15T08:57:25.627Z,17.6
2022-09-15T08:58:30.858Z,17.6
2022-09-15T08:59:37.045Z,17.6
2022-09-15T09:00:43.173Z,17.6
2022-09-15T09:01:49.288Z,17.6
2022-09-15T09:02:55.506Z,17.6
2022-09-15T09:04:01.629Z,17.6
2022-09-15T09:05:07.803Z,17.5
2022-09-15T09:06:13.991Z,17.5
2022-09-15T09:07:20.164Z,17.6
2022-09-15T09:08:26.305Z,17.7
2022-09-15T09:09:32.479Z,17.7
2022-09-15T09:10:38.675Z,17.6
2022-09-15T09:11:44.881Z,17.5
2022-09-15T09:12:50.037Z,17.5
2022-09-15T09:13:56.182Z,17.4
2022-09-15T09:15:02.368Z,17.3
2022-09-15T09:16:08.527Z,17.3
2022-09-15T09:17:14.683Z,17.3
2022-09-15T09:18:20.878Z,17.3
2022-09-15T09:19:27.013Z,17.4
2022-09-15T09:20:32.208Z,17.4
2022-09-15T09:21:37.417Z,17.5
2022-09-15T09:22:42.711Z,17.5
2022-09-15T09:23:47.817Z,17.5
2022-09-15T09:24:53.984Z,17.5
2022-09-15T09:26:00.243Z,17.5
2022-09-15T09:27:06.424Z,17.5
2022-09-15T09:28:12.491Z,17.5
2022-09-15T09:29:18.640Z,17.5
2022-09-15T09:30:24.858Z,17.4
2022-09-15T09:31:30.992Z,17.3
2022-09-15T09:32:37.145Z,17.3
2022-09-15T09:33:43.431Z,17.3
2022-09-15T09:34:49.489Z,17.3
2022-09-15T09:35:55.665Z,17.4
2022-09-15T09:37:01.808Z,17.4
2022-09-15T09:38:07.031Z,17.4
2022-09-15T09:39:13.172Z,17.3
2022-09-15T09:40:19.349Z,17.2
2022-09-15T09:41:25.522Z,17.2
2022-09-15T09:42:31.693Z,17.1
2022-09-15T09:44:44.153Z,16.9
2022-09-15T09:45:50.235Z,16.9
2022-09-15T09:46:55.504Z,16.9
2022-09-15T09:48:00.569Z,16.8
2022-09-15T09:49:05.805Z,16.8
2022-09-15T09:50:10.955Z,16.8
2022-09-15T09:51:16.259Z,16.8
2022-09-15T09:52:21.446Z,16.8
2022-09-15T09:53:27.541Z,16.8
2022-09-15T09:54:33.669Z,16.8
2022-09-15T09:55:39.939Z,16.8
2022-09-15T09:56:46.017Z,16.8
2022-09-15T09:57:52.226Z,16.8
2022-09-15T09:58:58.382Z,16.7
2022-09-15T10:00:04.557Z,16.8
2022-09-15T10:01:10.781Z,16.8
2022-09-15T10:02:16.939Z,16.7
2022-09-15T10:03:23.049Z,16.7
2022-09-15T10:04:29.196Z,16.8
2022-09-15T10:05:35.440Z,17
2022-09-15T10:06:40.588Z,17.1
2022-09-15T10:07:46.757Z,17.1
2022-09-15T10:08:52.901Z,17
2022-09-15T10:09:59.067Z,16.9
2022-09-15T10:11:05.271Z,16.9
2022-09-15T10:12:11.433Z,16.9
2022-09-15T10:13:17.641Z,16.8
2022-09-15T10:14:22.773Z,16.8
2022-09-15T10:15:27.957Z,16.8
2022-09-15T10:16:33.150Z,16.8
2022-09-15T10:17:38.387Z,16.8
2022-09-15T10:18:44.519Z,16.7
2022-09-15T10:19:50.724Z,16.7
2022-09-15T10:20:56.942Z,16.7
2022-09-15T10:22:03.086Z,16.7
2022-09-15T10:23:09.171Z,16.7
2022-09-15T10:24:15.401Z,16.7
2022-09-15T10:25:21.506Z,16.7
2022-09-15T10:26:27.674Z,16.7
2022-09-15T10:27:33.856Z,16.7
2022-09-15T10:28:40.057Z,16.7
2022-09-15T10:29:46.212Z,16.6
2022-09-15T10:30:52.348Z,16.6
2022-09-15T10:31:57.540Z,16.6
2022-09-15T10:33:03.781Z,16.6
2022-09-15T10:34:09.877Z,16.6
2022-09-15T10:35:16.193Z,16.7
2022-09-15T10:36:22.261Z,16.7
2022-09-15T10:37:28.398Z,16.8
2022-09-15T10:38:34.607Z,16.8
2022-09-15T10:39:39.782Z,16.8
2022-09-15T10:40:44.950Z,16.8
2022-09-15T10:41:50.174Z,16.9
2022-09-15T10:42:55.314Z,16.9
2022-09-15T10:44:01.496Z,16.9
2022-09-15T10:45:07.677Z,16.8
2022-09-15T10:46:13.964Z,16.8
2022-09-15T10:47:20.005Z,16.8
2022-09-15T10:49:32.328Z,16.8
2022-09-15T10:50:38.554Z,16.9
2022-09-15T10:51:44.713Z,17
2022-09-15T10:52:50.879Z,17.1
2022-09-15T10:53:57.006Z,17.1
2022-09-15T10:55:03.197Z,17.2
2022-09-15T10:56:09.403Z,17.1
2022-09-15T10:57:14.669Z,17
2022-09-15T10:58:20.719Z,17.1
2022-09-15T10:59:26.970Z,17.2
2022-09-15T11:00:33.126Z,17.3
2022-09-15T11:01:39.259Z,17.4
2022-09-15T11:02:45.434Z,17.5
2022-09-15T11:03:51.544Z,17.6
2022-09-15T11:04:57.721Z,17.6
2022-09-15T11:06:02.947Z,17.6
2022-09-15T11:07:08.095Z,17.6
2022-09-15T11:08:13.304Z,17.6
2022-09-15T11:09:18.497Z,17.6
2022-09-15T11:10:24.687Z,17.5
2022-09-15T11:11:30.907Z,17.5
2022-09-15T11:12:37.048Z,17.4
2022-09-15T11:13:43.295Z,17.4
2022-09-15T11:14:49.419Z,17.4
2022-09-15T11:15:55.614Z,17.3
2022-09-15T11:17:01.783Z,17.2
2022-09-15T11:18:07.870Z,17.2
2022-09-15T11:19:14.042Z,17.2
2022-09-15T11:20:20.259Z,17.3
2022-09-15T11:21:26.422Z,17.2
2022-09-15T11:22:32.529Z,17.2
2022-09-15T11:23:37.749Z,17.2
2022-09-15T11:24:43.969Z,17.2
2022-09-15T11:25:50.070Z,17.2
2022-09-15T11:26:56.241Z,17.2
2022-09-15T11:28:02.436Z,17.3
2022-09-15T11:29:08.578Z,17.4
2022-09-15T11:30:14.713Z,17.3
2022-09-15T11:31:19.918Z,17.3
2022-09-15T11:32:25.162Z,17.3
2022-09-15T11:34:36.493Z,17.4
2022-09-15T11:35:41.673Z,17.5
2022-09-15T11:36:46.892Z,17.5
2022-09-15T11:37:52.040Z,17.5
2022-09-15T11:38:57.236Z,17.5
2022-09-15T11:40:02.433Z,17.4
2022-09-15T11:41:07.608Z,17.4
2022-09-15T11:42:13.772Z,17.4
2022-09-15T11:43:20.074Z,17.4
2022-09-15T11:44:25.157Z,17.4
2022-09-15T11:45:31.292Z,17.3
2022-09-15T11:46:37.534Z,17.3
2022-09-15T11:47:43.653Z,17.3
2022-09-15T11:48:49.867Z,17.3
2022-09-15T11:49:55.969Z,17.4
2022-09-15T11:51:02.155Z,17.5
2022-09-15T11:52:08.375Z,17.5
2022-09-15T11:53:14.490Z,17.7
2022-09-15T11:54:20.688Z,17.7
2022-09-15T11:55:26.857Z,17.7
2022-09-15T11:56:32.988Z,17.6
2022-09-15T11:57:39.178Z,17.5
2022-09-15T11:58:44.356Z,17.4
2022-09-15T11:59:50.579Z,17.4
2022-09-15T12:00:56.736Z,17.4
2022-09-15T12:02:02.863Z,17.4
2022-09-15T12:03:08.060Z,17.4
2022-09-15T12:04:13.241Z,17.4
2022-09-15T12:05:19.395Z,17.4
2022-09-15T12:06:25.667Z,17.4
2022-09-15T12:07:31.758Z,17.4
2022-09-15T12:08:37.935Z,17.3
2022-09-15T12:09:44.093Z,17.3
2022-09-15T12:10:50.401Z,17.3
2022-09-15T12:11:56.563Z,17.3
2022-09-15T12:13:02.584Z,17.3
2022-09-15T12:14:08.885Z,17.4
2022-09-15T12:15:15.067Z,17.5
2022-09-15T12:16:21.158Z,17.6
2022-09-15T12:17:27.361Z,17.5
2022-09-15T12:18:32.447Z,17.5
2022-09-15T12:19:38.654Z,17.4
2022-09-15T12:20:44.833Z,17.4
2022-09-15T12:21:51.056Z,17.2
2022-09-15T12:22:57.159Z,17.2
2022-09-15T12:24:03.403Z,17.2
2022-09-15T12:25:09.476Z,17.1
2022-09-15T12:26:14.716Z,17
2022-09-15T12:27:19.914Z,16.9
2022-09-15T12:28:26.164Z,16.8
2022-09-15T12:29:32.183Z,16.6
2022-09-15T12:30:38.352Z,16.5
2022-09-15T12:31:44.627Z,16.5
2022-09-15T12:32:50.807Z,16.4
2022-09-15T12:33:56.931Z,16.2
2022-09-15T12:35:03.128Z,16.2
2022-09-15T12:36:09.245Z,16.2
2022-09-15T12:37:15.481Z,16.2
2022-09-15T12:38:21.608Z,16
2022-09-15T12:39:27.724Z,16
2022-09-15T12:40:33.892Z,15.9
2022-09-15T12:41:39.080Z,16
2022-09-15T12:42:45.242Z,16.1
2022-09-15T12:43:51.413Z,16.2
2022-09-15T12:44:57.586Z,16.3
2022-09-15T12:46:03.745Z,16.4
2022-09-15T12:47:09.919Z,16.5
2022-09-15T12:48:16.134Z,16.5
2022-09-15T12:49:21.292Z,16.5
2022-09-15T12:50:26.477Z,16.4
2022-09-15T12:51:31.672Z,16.3
2022-09-15T12:52:36.863Z,16.3
2022-09-15T12:53:43.135Z,16.3
2022-09-15T12:54:49.267Z,16.3
2022-09-15T12:55:55.482Z,16.3
2022-09-15T12:57:01.649Z,16.3
2022-09-15T12:58:07.765Z,16.3
2022-09-15T12:59:13.946Z,16.2
2022-09-15T13:00:20.046Z,16.1
2022-09-15T13:01:26.268Z,16.1
2022-09-15T13:02:32.372Z,16.1
2022-09-15T13:03:38.588Z,16.1
2022-09-15T13:04:44.877Z,16.1
2022-09-15T13:05:50.970Z,16.1
2022-09-15T13:06:56.141Z,16.1
2022-09-15T13:08:02.244Z,16.1
2022-09-15T13:09:08.425Z,16.1
2022-09-15T13:10:14.611Z,16.1
2022-09-15T13:11:20.751Z,16.1
2022-09-15T13:12:27.037Z,16.1
2022-09-15T13:13:33.108Z,16.1
2022-09-15T13:14:38.352Z,16.1
2022-09-15T13:15:43.464Z,16.2
2022-09-15T13:16:49.635Z,16.2
2022-09-15T13:17:55.832Z,16.2
2022-09-15T13:19:01.982Z,16.2
2022-09-15T13:20:08.176Z,16.2
2022-09-15T13:21:14.355Z,16.2
2022-09-15T13:22:20.561Z,16.1
2022-09-15T13:23:26.659Z,16
2022-09-15T13:24:32.879Z,15.9
2022-09-15T13:25:39.060Z,15.8
2022-09-15T13:26:45.231Z,15.8
2022-09-15T13:27:51.339Z,15.9
2022-09-15T13:28:57.507Z,15.9
2022-09-15T13:30:02.685Z,15.8
2022-09-15T13:31:08.863Z,15.9
2022-09-15T13:32:15.037Z,15.9
2022-09-15T13:33:21.229Z,15.9
2022-09-15T13:34:27.447Z,15.9
2022-09-15T13:35:33.529Z,16
2022-09-15T13:36:39.733Z,16.1
2022-09-15T13:37:45.866Z,16.1
2022-09-15T13:38:52.048Z,16.1
2022-09-15T13:39:58.252Z,16.1
2022-09-15T13:41:04.374Z,16.1
2022-09-15T13:42:10.619Z,16.2
2022-09-15T13:43:16.729Z,16.2
2022-09-15T13:44:22.037Z,16.2
2022-09-15T13:45:28.144Z,16.2
2022-09-15T13:46:34.292Z,16.2
2022-09-15T13:47:40.458Z,16.3
2022-09-15T13:48:46.589Z,16.4
2022-09-15T13:49:52.853Z,16.5
2022-09-15T13:50:58.952Z,16.6
2022-09-15T13:52:05.161Z,16.6
2022-09-15T13:53:11.275Z,16.5
2022-09-15T13:54:17.447Z,16.3
2022-09-15T13:55:23.728Z,16.2
2022-09-15T13:56:29.874Z,16
2022-09-15T13:57:35.939Z,16
2022-09-15T13:58:41.117Z,15.9
2022-09-15T13:59:47.348Z,15.9
2022-09-15T14:00:53.459Z,15.8
2022-09-15T14:01:59.701Z,15.6
2022-09-15T14:03:05.846Z,15.6
2022-09-15T14:04:12.041Z,15.6
2022-09-15T14:05:18.150Z,15.6
2022-09-15T14:06:24.328Z,15.6
2022-09-15T14:07:30.557Z,15.6
2022-09-15T14:08:36.679Z,15.6
2022-09-15T14:19:38.357Z,15.8
2022-09-15T14:20:43.552Z,15.9
2022-09-15T14:21:48.754Z,15.8
2022-09-15T14:22:54.927Z,15.8
2022-09-15T14:24:01.152Z,15.8
2022-09-15T14:25:07.224Z,15.7
2022-09-15T14:26:13.411Z,15.7
2022-09-15T14:27:19.712Z,15.7
2022-09-15T14:28:25.757Z,15.7
2022-09-15T14:29:32.053Z,15.6
2022-09-15T14:30:38.161Z,15.5
2022-09-15T14:31:44.243Z,15.5
2022-09-15T14:32:49.441Z,15.5
2022-09-15T14:33:54.665Z,15.5
2022-09-15T14:34:59.950Z,15.4
2022-09-15T14:36:05.134Z,15.4
2022-09-15T14:37:11.345Z,15.5
2022-09-15T14:38:17.466Z,15.5
2022-09-15T14:39:23.597Z,15.6
2022-09-15T14:40:29.794Z,15.6
2022-09-15T14:41:35.979Z,15.5
2022-09-15T14:42:42.133Z,15.6
2022-09-15T14:43:48.244Z,15.6
2022-09-15T14:44:54.480Z,15.6
2022-09-15T14:46:00.664Z,15.5
2022-09-15T14:47:05.737Z,15.5
2022-09-15T14:48:11.003Z,15.4
2022-09-15T14:49:16.270Z,15.4
2022-09-15T14:50:21.390Z,15.4
2022-09-15T14:51:27.580Z,15.4
2022-09-15T14:52:33.678Z,15.4
2022-09-15T14:53:39.954Z,15.3
2022-09-15T14:54:46.083Z,15.3
2022-09-15T14:55:52.289Z,15.2
2022-09-15T14:56:58.436Z,15.2
2022-09-15T14:58:04.488Z,15.2
2022-09-15T14:59:10.769Z,15.2
2022-09-15T15:00:16.954Z,15.2
2022-09-15T15:01:22.984Z,15.1
2022-09-15T15:02:29.289Z,15.2
2022-09-15T15:03:35.330Z,15.2
2022-09-15T15:04:40.639Z,15.2
2022-09-15T15:05:46.680Z,15.2