createdAt,value
2017-07-29T00:00:21.160Z,0
2017-07-29T00:01:23.512Z,0
2017-07-29T00:02:25.146Z,0
2017-07-29T00:03:26.777Z,0
2017-07-29T00:04:28.398Z,0
2017-07-29T00:05:30.019Z,0
2017-07-29T00:06:31.654Z,0
2017-07-29T00:07:33.281Z,0
2017-07-29T00:08:34.898Z,0
2017-07-29T00:09:36.521Z,0
2017-07-29T00:10:38.149Z,0
2017-07-29T00:11:39.779Z,0
2017-07-29T00:12:41.400Z,0
2017-07-29T00:13:44.016Z,0
2017-07-29T00:14:45.653Z,0
2017-07-29T00:15:47.279Z,0
2017-07-29T00:16:48.901Z,0
2017-07-29T00:17:50.525Z,0
2017-07-29T00:18:52.160Z,0
2017-07-29T00:19:53.780Z,0
2017-07-29T00:20:55.404Z,0
2017-07-29T00:21:57.028Z,0
2017-07-29T00:23:00.637Z,0
2017-07-29T00:24:02.270Z,0
2017-07-29T00:25:03.904Z,0
2017-07-29T00:26:05.524Z,0
2017-07-29T00:27:07.148Z,0
2017-07-29T00:28:08.779Z,0
2017-07-29T00:29:10.411Z,0
2017-07-29T00:30:12.033Z,0
2017-07-29T00:31:13.667Z,0
2017-07-29T00:32:15.290Z,0
2017-07-29T00:33:16.913Z,0
2017-07-29T00:34:18.545Z,0
2017-07-29T00:35:20.173Z,0
2017-07-29T00:36:21.795Z,0
2017-07-29T00:37:23.417Z,0
2017-07-29T00:38:25.038Z,0
2017-07-29T00:39:26.674Z,0
2017-07-29T00:40:28.301Z,0
2017-07-29T00:41:29.925Z,0
2017-07-29T00:42:31.548Z,0
2017-07-29T00:43:33.171Z,0
2017-07-29T00:44:34.763Z,0
2017-07-29T00:45:36.382Z,0
2017-07-29T00:46:38.004Z,0
2017-07-29T00:47:39.630Z,0
2017-07-29T00:48:41.261Z,0
2017-07-29T00:49:42.894Z,0
2017-07-29T00:50:44.517Z,0
2017-07-29T00:51:46.137Z,0
2017-07-29T00:52:52.529Z,0
2017-07-29T00:53:54.149Z,0
2017-07-29T00:54:55.783Z,0
2017-07-29T00:55:57.403Z,0
2017-07-29T00:56:59.027Z,0
2017-07-29T00:58:00.665Z,0
2017-07-29T00:59:02.288Z,0
2017-07-29T01:00:03.911Z,0
2017-07-29T01:01:05.533Z,0
2017-07-29T01:02:07.159Z,0
2017-07-29T01:03:09.336Z,0
2017-07-29T01:04:10.364Z,0
2017-07-29T01:05:12.012Z,0
2017-07-29T01:06:13.632Z,0
2017-07-29T01:07:15.254Z,0
2017-07-29T01:08:16.881Z,0
2017-07-29T01:09:18.512Z,0
2017-07-29T01:10:20.147Z,0
2017-07-29T01:11:21.776Z,0
2017-07-29T01:12:24.492Z,0
2017-07-29T01:13:26.114Z,0
2017-07-29T01:14:27.739Z,0
2017-07-29T01:15:29.379Z,0
2017-07-29T01:16:31.535Z,0
2017-07-29T01:17:33.157Z,0
2017-07-29T01:18:34.788Z,0
2017-07-29T01:19:36.421Z,0
2017-07-29T01:20:38.039Z,0
2017-07-29T01:21:39.661Z,0
2017-07-29T01:22:41.300Z,0
2017-07-29T01:23:42.881Z,0
2017-07-29T01:24:44.501Z,0
2017-07-29T01:25:46.123Z,0
2017-07-29T01:26:47.761Z,0
2017-07-29T01:27:49.380Z,0
2017-07-29T01:28:51.005Z,0
2017-07-29T01:29:52.673Z,0
2017-07-29T01:30:55.778Z,0
2017-07-29T01:31:57.401Z,0
2017-07-29T01:32:59.024Z,0
2017-07-29T01:34:00.663Z,0
2017-07-29T01:35:02.282Z,0
2017-07-29T01:36:03.914Z,0
2017-07-29T01:37:05.549Z,0
2017-07-29T01:38:07.169Z,0
2017-07-29T01:39:08.794Z,0
2017-07-29T01:40:10.416Z,0
2017-07-29T01:41:12.039Z,0
2017-07-29T01:42:13.661Z,0
2017-07-29T01:43:15.280Z,0
2017-07-29T01:44:16.898Z,0
2017-07-29T01:45:18.521Z,0
2017-07-29T01:46:20.143Z,0
2017-07-29T01:47:21.762Z,0
2017-07-29T01:48:23.386Z,0
2017-07-29T01:49:25.009Z,0
2017-07-29T01:50:26.621Z,0
2017-07-29T01:51:28.241Z,0
2017-07-29T01:52:29.865Z,0
2017-07-29T01:53:31.484Z,0
2017-07-29T01:54:33.101Z,0
2017-07-29T01:55:35.413Z,0
2017-07-29T01:56:37.443Z,0
2017-07-29T01:57:39.058Z,0
2017-07-29T01:58:40.690Z,0
2017-07-29T01:59:42.306Z,0
2017-07-29T02:00:43.920Z,0
2017-07-29T02:01:45.547Z,0
2017-07-29T02:02:48.695Z,0
2017-07-29T02:03:50.307Z,0
2017-07-29T02:04:51.933Z,0
2017-07-29T02:05:53.552Z,0
2017-07-29T02:06:55.178Z,0
2017-07-29T02:07:56.800Z,0
2017-07-29T02:08:58.418Z,0
2017-07-29T02:10:00.038Z,0
2017-07-29T02:11:02.227Z,0
2017-07-29T02:12:03.842Z,0
2017-07-29T02:13:05.459Z,0
2017-07-29T02:14:07.084Z,0
2017-07-29T02:15:08.709Z,0
2017-07-29T02:16:10.331Z,0
2017-07-29T02:17:11.954Z,0
2017-07-29T02:18:13.568Z,0
2017-07-29T02:19:16.052Z,0
2017-07-29T02:20:17.676Z,0
2017-07-29T02:21:19.293Z,0
2017-07-29T02:22:20.911Z,0
2017-07-29T02:23:22.531Z,0
2017-07-29T02:24:24.159Z,0
2017-07-29T02:25:25.770Z,0
2017-07-29T02:26:27.384Z,0
2017-07-29T02:27:29.009Z,0
2017-07-29T02:28:30.625Z,0
2017-07-29T02:29:32.245Z,0
2017-07-29T02:30:33.872Z,0
2017-07-29T02:31:35.499Z,0
2017-07-29T02:32:37.116Z,0
2017-07-29T02:33:38.738Z,0
2017-07-29T02:34:40.356Z,0
2017-07-29T02:35:41.977Z,0
2017-07-29T02:36:43.600Z,0
2017-07-29T02:37:45.225Z,0
2017-07-29T02:38:46.846Z,0
2017-07-29T02:39:48.469Z,0
2017-07-29T02:40:50.086Z,0
2017-07-29T02:41:51.711Z,0
2017-07-29T02:42:53.333Z,0
2017-07-29T02:43:54.949Z,0
2017-07-29T02:44:56.576Z,0
2017-07-29T02:45:58.194Z,0
2017-07-29T02:47:00.547Z,0
2017-07-29T02:48:02.171Z,0
2017-07-29T02:49:03.791Z,0
2017-07-29T02:50:05.419Z,0
2017-07-29T02:51:07.562Z,0
2017-07-29T02:52:09.180Z,0
2017-07-29T02:53:10.809Z,0
2017-07-29T02:54:12.423Z,0
2017-07-29T02:55:14.042Z,0
2017-07-29T02:56:15.663Z,0
2017-07-29T02:57:17.286Z,0
2017-07-29T02:58:18.903Z,0
2017-07-29T02:59:20.547Z,0
2017-07-29T03:00:23.073Z,0
2017-07-29T03:01:24.690Z,0
2017-07-29T03:02:26.312Z,0
2017-07-29T03:03:27.932Z,0
2017-07-29T03:04:29.549Z,0
2017-07-29T03:05:31.166Z,0
2017-07-29T03:06:32.785Z,0
2017-07-29T03:07:34.415Z,0
2017-07-29T03:08:36.034Z,0
2017-07-29T03:09:37.632Z,0
2017-07-29T03:10:39.226Z,0
2017-07-29T03:11:40.849Z,0
2017-07-29T03:12:43.528Z,0
2017-07-29T03:13:45.154Z,0
2017-07-29T03:14:46.780Z,0
2017-07-29T03:15:48.392Z,0
2017-07-29T03:16:50.014Z,0
2017-07-29T03:17:51.635Z,0
2017-07-29T03:18:53.254Z,0
2017-07-29T03:19:54.870Z,0
2017-07-29T03:20:56.490Z,0
2017-07-29T03:21:58.112Z,0
2017-07-29T03:22:59.729Z,0
2017-07-29T03:24:01.352Z,0
2017-07-29T03:25:02.973Z,0
2017-07-29T03:26:04.591Z,0
2017-07-29T03:27:07.073Z,0
2017-07-29T03:28:08.700Z,0
2017-07-29T03:29:10.320Z,0
2017-07-29T03:30:11.937Z,0
2017-07-29T03:31:13.555Z,0
2017-07-29T03:32:15.178Z,0
2017-07-29T03:33:16.798Z,0
2017-07-29T03:34:18.417Z,0
2017-07-29T03:35:20.038Z,0
2017-07-29T03:36:21.669Z,0
2017-07-29T03:37:23.291Z,0
2017-07-29T03:38:24.907Z,0
2017-07-29T03:39:26.530Z,0
2017-07-29T03:40:28.152Z,0
2017-07-29T03:41:29.771Z,0
2017-07-29T03:42:31.390Z,0
2017-07-29T03:43:33.016Z,0
2017-07-29T03:44:34.636Z,0
2017-07-29T03:45:36.252Z,0
2017-07-29T03:46:37.874Z,0
2017-07-29T03:47:39.492Z,4
2017-07-29T03:48:41.111Z,4
2017-07-29T03:49:43.256Z,4
2017-07-29T03:50:45.387Z,0
2017-07-29T03:51:46.454Z,4
2017-07-29T03:52:48.073Z,4
2017-07-29T03:53:49.688Z,4
2017-07-29T03:54:51.316Z,4
2017-07-29T03:55:52.933Z,4
2017-07-29T03:56:54.550Z,4
2017-07-29T03:57:56.178Z,4
2017-07-29T03:58:57.797Z,4
2017-07-29T03:59:59.412Z,4
2017-07-29T04:01:01.032Z,4
2017-07-29T04:02:02.666Z,4
2017-07-29T04:03:04.288Z,8
2017-07-29T04:04:05.906Z,4
2017-07-29T04:05:07.528Z,4
2017-07-29T04:06:09.153Z,8
2017-07-29T04:07:10.767Z,8
2017-07-29T04:08:12.392Z,12
2017-07-29T04:09:14.016Z,8
2017-07-29T04:10:15.631Z,12
2017-07-29T04:11:17.260Z,12
2017-07-29T04:12:18.879Z,12
2017-07-29T04:13:21.091Z,12
2017-07-29T04:14:22.715Z,12
2017-07-29T04:15:24.337Z,12
2017-07-29T04:16:25.954Z,12
2017-07-29T04:17:27.576Z,12
2017-07-29T04:18:29.196Z,12
2017-07-29T04:19:31.594Z,12
2017-07-29T04:20:33.218Z,12
2017-07-29T04:21:34.836Z,8
2017-07-29T04:22:36.452Z,8
2017-07-29T04:23:38.079Z,12
2017-07-29T04:24:39.701Z,12
2017-07-29T04:25:41.279Z,16
2017-07-29T04:26:42.914Z,16
2017-07-29T04:27:44.527Z,16
2017-07-29T04:28:46.151Z,16
2017-07-29T04:29:47.774Z,20
2017-07-29T04:30:49.392Z,20
2017-07-29T04:31:51.013Z,20
2017-07-29T04:32:52.640Z,24
2017-07-29T04:33:54.266Z,24
2017-07-29T04:34:55.888Z,24
2017-07-29T04:35:57.503Z,20
2017-07-29T04:36:59.130Z,20
2017-07-29T04:38:00.754Z,20
2017-07-29T04:39:02.371Z,24
2017-07-29T04:40:03.996Z,24
2017-07-29T04:41:05.619Z,24
2017-07-29T04:42:07.234Z,28
2017-07-29T04:43:08.859Z,32
2017-07-29T04:44:10.473Z,36
2017-07-29T04:45:12.101Z,40
2017-07-29T04:46:13.722Z,40
2017-07-29T04:47:15.347Z,44
2017-07-29T04:48:16.968Z,48
2017-07-29T04:49:18.593Z,60
2017-07-29T04:50:20.215Z,64
2017-07-29T04:51:21.830Z,64
2017-07-29T04:52:23.458Z,60
2017-07-29T04:53:25.072Z,64
2017-07-29T04:54:26.694Z,64
2017-07-29T04:55:28.319Z,64
2017-07-29T04:56:29.937Z,60
2017-07-29T04:57:31.559Z,56
2017-07-29T04:58:33.181Z,52
2017-07-29T04:59:34.797Z,48
2017-07-29T05:00:36.419Z,52
2017-07-29T05:01:38.051Z,80
2017-07-29T05:02:39.682Z,104
2017-07-29T05:03:41.296Z,104
2017-07-29T05:04:42.917Z,80
2017-07-29T05:05:44.541Z,76
2017-07-29T05:06:46.165Z,96
2017-07-29T05:07:47.786Z,120
2017-07-29T05:08:49.410Z,120
2017-07-29T05:09:51.108Z,116
2017-07-29T05:10:52.895Z,1860
2017-07-29T05:11:54.528Z,2328
2017-07-29T05:12:56.301Z,2680
2017-07-29T05:13:57.969Z,3448
2017-07-29T05:14:59.648Z,3892
2017-07-29T05:16:01.278Z,4012
2017-07-29T05:17:04.778Z,3692
2017-07-29T05:18:06.714Z,3392
2017-07-29T05:19:08.713Z,3384
2017-07-29T05:20:10.727Z,3268
2017-07-29T05:21:12.680Z,3492
2017-07-29T05:22:14.720Z,3764
2017-07-29T05:23:16.822Z,4284
2017-07-29T05:24:18.790Z,4700
2017-07-29T05:25:20.764Z,4732
2017-07-29T05:26:22.722Z,4704
2017-07-29T05:27:24.694Z,4852
2017-07-29T05:28:26.574Z,4952
2017-07-29T05:29:28.665Z,4924
2017-07-29T05:30:30.551Z,4956
2017-07-29T05:31:32.489Z,4748
2017-07-29T05:32:34.558Z,4592
2017-07-29T05:33:36.506Z,4892
2017-07-29T05:34:38.514Z,5368
2017-07-29T05:35:40.505Z,5284
2017-07-29T05:36:42.439Z,4788
2017-07-29T05:37:44.529Z,4448
2017-07-29T05:38:46.487Z,4668
2017-07-29T05:39:48.423Z,4544
2017-07-29T05:40:50.349Z,4688
2017-07-29T05:41:52.248Z,3984
2017-07-29T05:42:54.320Z,4176
2017-07-29T05:43:56.359Z,5408
2017-07-29T05:44:58.528Z,6644
2017-07-29T05:46:00.591Z,6056
2017-07-29T05:47:02.603Z,5456
2017-07-29T05:48:04.676Z,6508
2017-07-29T05:49:06.804Z,6128
2017-07-29T05:50:08.886Z,5616
2017-07-29T05:51:11.018Z,5232
2017-07-29T05:52:13.130Z,4956
2017-07-29T05:53:15.992Z,4612
2017-07-29T05:54:18.038Z,4492
2017-07-29T05:55:20.089Z,4008
2017-07-29T05:56:22.077Z,3884
2017-07-29T05:57:24.234Z,4836
2017-07-29T05:58:26.323Z,6204
2017-07-29T05:59:28.518Z,5992
2017-07-29T06:00:30.594Z,6728
2017-07-29T06:01:32.700Z,7664
2017-07-29T06:02:35.005Z,8052
2017-07-29T06:03:37.031Z,7408
2017-07-29T06:04:39.025Z,6612
2017-07-29T06:05:40.971Z,6264
2017-07-29T06:06:42.897Z,5408
2017-07-29T06:07:44.931Z,4792
2017-07-29T06:08:46.966Z,4512
2017-07-29T06:09:48.902Z,5336
2017-07-29T06:10:50.862Z,6456
2017-07-29T06:11:52.818Z,5356
2017-07-29T06:12:54.813Z,5116
2017-07-29T06:13:56.786Z,4972
2017-07-29T06:14:58.940Z,5248
2017-07-29T06:16:00.899Z,5084
2017-07-29T06:17:02.776Z,5120
2017-07-29T06:18:04.681Z,6236
2017-07-29T06:19:06.699Z,7728
2017-07-29T06:20:08.550Z,8076
2017-07-29T06:21:10.609Z,2768
2017-07-29T06:22:12.695Z,7420
2017-07-29T06:23:14.774Z,7012
2017-07-29T06:24:17.734Z,6916
2017-07-29T06:25:19.788Z,8020
2017-07-29T06:26:22.617Z,8324
2017-07-29T06:27:24.752Z,9316
2017-07-29T06:28:26.940Z,7968
2017-07-29T06:29:29.338Z,5484
2017-07-29T06:30:31.867Z,4728
2017-07-29T06:31:34.167Z,5404
2017-07-29T06:32:36.562Z,6356
2017-07-29T06:33:38.729Z,6180
2017-07-29T06:34:40.836Z,8120
2017-07-29T06:36:53.717Z,6184
2017-07-29T06:37:58.220Z,7464
2017-07-29T06:39:00.429Z,8428
2017-07-29T06:40:02.848Z,6340
2017-07-29T06:41:05.375Z,6856
2017-07-29T06:42:08.837Z,8000
2017-07-29T06:46:42.082Z,8844
2017-07-29T06:47:44.678Z,9688
2017-07-29T06:48:46.591Z,8556
2017-07-29T06:49:49.106Z,7048
2017-07-29T06:50:51.639Z,6492
2017-07-29T06:51:54.032Z,6248
2017-07-29T06:52:56.336Z,6348
2017-07-29T06:53:59.757Z,7196
2017-07-29T06:55:01.993Z,8388
2017-07-29T06:58:28.851Z,7572
2017-07-29T06:59:35.837Z,6712
2017-07-29T07:00:38.127Z,6144
2017-07-29T07:01:40.507Z,5976
2017-07-29T07:02:42.909Z,6544
2017-07-29T07:03:45.526Z,7244
2017-07-29T07:04:48.229Z,8564
2017-07-29T07:05:52.496Z,8612
2017-07-29T07:06:56.013Z,8536
2017-07-29T07:09:08.983Z,8736
2017-07-29T07:10:11.556Z,9676
2017-07-29T07:11:13.819Z,9900
2017-07-29T07:12:16.016Z,10616
2017-07-29T07:13:18.279Z,10468
2017-07-29T07:14:20.544Z,9996
2017-07-29T07:15:23.416Z,9936
2017-07-29T07:16:25.648Z,9840
2017-07-29T07:17:27.974Z,10904
2017-07-29T07:18:30.300Z,11468
2017-07-29T07:19:32.897Z,10744
2017-07-29T07:46:59.113Z,16204
2017-07-29T07:48:00.742Z,14424
2017-07-29T07:49:02.367Z,12964
2017-07-29T07:50:04.007Z,11952
2017-07-29T07:51:05.623Z,18016
2017-07-29T07:52:07.588Z,16348
2017-07-29T07:53:09.409Z,14524
2017-07-29T07:54:11.318Z,11552
2017-07-29T07:55:13.342Z,14624
2017-07-29T07:56:15.381Z,17024
2017-07-29T07:57:18.195Z,14196
2017-07-29T07:58:20.264Z,19904
2017-07-29T07:59:22.249Z,20384
2017-07-29T08:00:24.253Z,17312
2017-07-29T08:01:26.544Z,8504
2017-07-29T08:02:28.582Z,13344
2017-07-29T08:03:30.691Z,12844
2017-07-29T08:04:32.750Z,13336
2017-07-29T08:05:34.764Z,12364
2017-07-29T08:06:36.836Z,13616
2017-07-29T08:07:38.916Z,14408
2017-07-29T08:08:40.996Z,13208
2017-07-29T08:09:43.090Z,11748
2017-07-29T08:10:45.759Z,9960
2017-07-29T08:11:47.810Z,9180
2017-07-29T08:12:49.982Z,10632
2017-07-29T08:13:51.973Z,13212
2017-07-29T08:14:54.002Z,13164
2017-07-29T08:15:56.066Z,12944
2017-07-29T08:16:58.153Z,12108
2017-07-29T08:18:00.144Z,15960
2017-07-29T08:19:02.258Z,21440
2017-07-29T08:20:04.312Z,28128
2017-07-29T08:21:06.428Z,36352
2017-07-29T08:22:08.429Z,21504
2017-07-29T08:23:11.386Z,17504
2017-07-29T08:24:13.427Z,14432
2017-07-29T08:25:15.493Z,14060
2017-07-29T08:26:17.517Z,14960
2017-07-29T08:27:19.499Z,20704
2017-07-29T08:28:21.614Z,31008
2017-07-29T08:29:23.588Z,20928
2017-07-29T08:30:25.605Z,19840
2017-07-29T08:31:27.665Z,17504
2017-07-29T08:32:29.751Z,20832
2017-07-29T08:33:31.838Z,15604
2017-07-29T08:34:33.927Z,20160
2017-07-29T08:35:35.970Z,31360
2017-07-29T08:36:38.939Z,49440
2017-07-29T08:37:41.769Z,22976
2017-07-29T08:38:43.868Z,19680
2017-07-29T08:39:45.951Z,19104
2017-07-29T08:40:48.042Z,17952
2017-07-29T08:41:50.128Z,17568
2017-07-29T08:42:52.134Z,21216
2017-07-29T08:43:54.177Z,26432
2017-07-29T08:44:56.294Z,23264
2017-07-29T08:45:58.336Z,24480
2017-07-29T08:47:00.413Z,21792
2017-07-29T08:48:02.491Z,24672
2017-07-29T08:49:04.605Z,28256
2017-07-29T08:50:06.690Z,30432
2017-07-29T08:51:10.297Z,30880
2017-07-29T08:52:12.462Z,26016
2017-07-29T08:53:14.765Z,19456
2017-07-29T08:54:16.855Z,16856
2017-07-29T08:55:18.920Z,20224
2017-07-29T08:56:20.970Z,24288
2017-07-29T08:57:23.021Z,20224
2017-07-29T08:58:25.134Z,21408
2017-07-29T08:59:27.128Z,16532
2017-07-29T09:00:30.028Z,14220
2017-07-29T09:01:32.116Z,12784
2017-07-29T09:02:34.169Z,12540
2017-07-29T09:03:36.185Z,15320
2017-07-29T09:04:38.392Z,20512
2017-07-29T09:05:40.583Z,22496
2017-07-29T09:06:42.758Z,19744
2017-07-29T09:07:45.515Z,19680
2017-07-29T09:12:06.353Z,27296
2017-07-29T09:13:08.256Z,14852
2017-07-29T09:22:15.038Z,5444
2017-07-29T09:28:55.043Z,22112
2017-07-29T09:29:58.671Z,25632
2017-07-29T09:31:01.084Z,16320
2017-07-29T09:32:03.768Z,13996
2017-07-29T09:33:05.787Z,41216
2017-07-29T09:34:09.691Z,52032
2017-07-29T09:35:12.907Z,43392
2017-07-29T09:36:14.965Z,27392
2017-07-29T09:37:17.259Z,55904
2017-07-29T09:38:19.552Z,42848
2017-07-29T09:39:21.784Z,36576
2017-07-29T09:40:24.185Z,27008
2017-07-29T09:41:26.632Z,20864
2017-07-29T09:42:29.075Z,21920
2017-07-29T09:43:31.232Z,23584
2017-07-29T09:44:33.486Z,23456
2017-07-29T09:45:35.627Z,17568
2017-07-29T09:46:37.917Z,20032
2017-07-29T09:47:40.267Z,21440
2017-07-29T09:48:42.606Z,20960
2017-07-29T09:49:45.033Z,15292
2017-07-29T09:50:47.329Z,11568
2017-07-29T09:51:49.477Z,9716
2017-07-29T09:52:51.596Z,8080
2017-07-29T09:53:55.545Z,8844
2017-07-29T09:54:57.801Z,8192
2017-07-29T09:55:59.867Z,7124
2017-07-29T09:57:02.298Z,6832
2017-07-29T09:58:04.388Z,8112
2017-07-29T09:59:07.268Z,11932
2017-07-29T10:00:10.431Z,15528
2017-07-29T10:01:12.830Z,16428
2017-07-29T10:02:14.904Z,18112
2017-07-29T10:03:16.937Z,17216
2017-07-29T10:04:19.456Z,17792
2017-07-29T10:05:22.463Z,17952
2017-07-29T10:06:24.887Z,15532
2017-07-29T10:07:27.374Z,14620
2017-07-29T10:08:29.815Z,20288
2017-07-29T10:09:31.841Z,24544
2017-07-29T10:10:33.990Z,20896
2017-07-29T10:11:36.041Z,18368
2017-07-29T10:12:38.173Z,19552
2017-07-29T10:13:40.199Z,18976
2017-07-29T10:14:42.287Z,18240
2017-07-29T10:15:44.395Z,17120
2017-07-29T10:16:46.492Z,16068
2017-07-29T10:17:50.077Z,16692
2017-07-29T10:18:52.504Z,11364
2017-07-29T10:19:54.800Z,15596
2017-07-29T10:20:57.338Z,18048
2017-07-29T10:21:59.979Z,18336
2017-07-29T10:23:02.394Z,18496
2017-07-29T10:24:04.872Z,18048
2017-07-29T10:25:07.294Z,18016
2017-07-29T10:26:09.611Z,25600
2017-07-29T10:27:12.096Z,33536
2017-07-29T10:28:14.425Z,39936
2017-07-29T10:29:16.649Z,39360
2017-07-29T10:30:18.906Z,35392
2017-07-29T10:31:21.214Z,32928
2017-07-29T10:32:23.679Z,35168
2017-07-29T10:33:25.948Z,37248
2017-07-29T10:34:29.753Z,43392
2017-07-29T10:35:32.203Z,51424
2017-07-29T10:36:34.689Z,47712
2017-07-29T10:37:37.124Z,57216
2017-07-29T10:38:39.580Z,137248
2017-07-29T10:39:41.879Z,106368
2017-07-29T10:40:44.548Z,88000
2017-07-29T10:41:47.654Z,81568
2017-07-29T10:42:50.501Z,123200
2017-07-29T10:43:53.106Z,61216
2017-07-29T10:44:55.721Z,69280
2017-07-29T10:45:58.296Z,36000
2017-07-29T10:47:00.812Z,30944
2017-07-29T10:48:03.141Z,43360
2017-07-29T10:49:05.608Z,62016
2017-07-29T10:50:08.175Z,42432
2017-07-29T10:51:10.319Z,33600
2017-07-29T10:52:12.944Z,111264
2017-07-29T10:53:20.121Z,74432
2017-07-29T10:54:22.415Z,45440
2017-07-29T10:55:25.618Z,39328
2017-07-29T10:56:28.158Z,37568
2017-07-29T10:57:30.722Z,36640
2017-07-29T10:58:33.250Z,34304
2017-07-29T10:59:35.850Z,39872
2017-07-29T11:00:39.270Z,38240
2017-07-29T11:49:58.812Z,65824
2017-07-29T11:51:01.308Z,26496
2017-07-29T11:52:53.696Z,61920
2017-07-29T11:57:26.415Z,150496
2017-07-29T11:58:29.754Z,137216
2017-07-29T11:59:31.538Z,70080
2017-07-29T12:00:33.799Z,105696
2017-07-29T12:01:36.202Z,138016
2017-07-29T12:02:39.264Z,140480
2017-07-29T12:03:42.366Z,130720
2017-07-29T12:04:44.718Z,126368
2017-07-29T12:05:47.148Z,126208
2017-07-29T12:06:49.654Z,119136
2017-07-29T12:07:51.940Z,112288
2017-07-29T12:08:54.458Z,118112
2017-07-29T12:11:06.576Z,120320
2017-07-29T12:12:08.592Z,116160
2017-07-29T12:27:05.498Z,53280
2017-07-29T12:28:10.178Z,44832
2017-07-29T12:29:12.601Z,40032
2017-07-29T12:30:14.969Z,36320
2017-07-29T12:31:17.195Z,44320
2017-07-29T12:32:19.694Z,34048
2017-07-29T12:33:22.298Z,144384
2017-07-29T12:34:24.617Z,78016
2017-07-29T12:35:26.876Z,66880
2017-07-29T12:36:29.465Z,45248
2017-07-29T12:37:32.081Z,27840
2017-07-29T12:38:34.703Z,19520
2017-07-29T12:39:37.242Z,21216
2017-07-29T12:40:39.388Z,32224
2017-07-29T12:41:41.566Z,39808
2017-07-29T12:42:43.819Z,124448
2017-07-29T12:43:46.030Z,111008
2017-07-29T12:44:48.750Z,38976
2017-07-29T12:45:51.251Z,46176
2017-07-29T12:46:53.390Z,42784
2017-07-29T12:47:55.516Z,56608
2017-07-29T12:48:57.617Z,52256
2017-07-29T12:50:00.064Z,38624
2017-07-29T12:51:02.628Z,44096
2017-07-29T12:52:05.027Z,59520
2017-07-29T12:53:07.576Z,135520
2017-07-29T12:54:10.191Z,148672
2017-07-29T12:55:12.659Z,35520
2017-07-29T12:56:15.038Z,40416
2017-07-29T12:57:17.393Z,41952
2017-07-29T12:58:19.833Z,30336
2017-07-29T12:59:22.290Z,23328
2017-07-29T13:00:24.689Z,24544
2017-07-29T13:01:27.175Z,24000
2017-07-29T13:02:29.722Z,24416
2017-07-29T13:03:32.330Z,25792
2017-07-29T13:04:34.775Z,29888
2017-07-29T13:05:37.311Z,27200
2017-07-29T13:06:39.751Z,130336
2017-07-29T13:07:42.282Z,38112
2017-07-29T13:08:44.624Z,23104
2017-07-29T13:09:47.046Z,19392
2017-07-29T13:10:49.489Z,20000
2017-07-29T13:11:51.996Z,24064
2017-07-29T13:12:54.589Z,27776
2017-07-29T13:13:57.055Z,32032
2017-07-29T13:14:59.491Z,32320
2017-07-29T13:16:01.885Z,32960
2017-07-29T13:17:04.311Z,36768
2017-07-29T13:18:06.833Z,74720
2017-07-29T13:19:09.310Z,36672
2017-07-29T13:20:11.954Z,29568
2017-07-29T13:21:14.395Z,38048
2017-07-29T13:22:16.907Z,49920
2017-07-29T13:23:19.260Z,94528
2017-07-29T13:24:21.504Z,27488
2017-07-29T13:25:24.116Z,32576
2017-07-29T13:26:26.220Z,22880
2017-07-29T13:27:28.367Z,37312
2017-07-29T13:28:30.479Z,38176
2017-07-29T13:29:32.612Z,32320
2017-07-29T13:30:34.833Z,23424
2017-07-29T13:31:36.990Z,17248
2017-07-29T13:32:39.194Z,15484
2017-07-29T13:33:41.414Z,20992
2017-07-29T13:34:43.611Z,22560
2017-07-29T13:35:45.792Z,23552
2017-07-29T13:36:48.058Z,30656
2017-07-29T13:37:50.132Z,31360
2017-07-29T13:38:52.514Z,32320
2017-07-29T13:39:54.759Z,37600
2017-07-29T13:40:56.989Z,36960
2017-07-29T13:41:59.420Z,30688
2017-07-29T13:43:01.666Z,26432
2017-07-29T13:44:03.872Z,26624
2017-07-29T13:45:06.190Z,24352
2017-07-29T13:46:08.402Z,21824
2017-07-29T13:47:10.678Z,19904
2017-07-29T13:48:13.056Z,18272
2017-07-29T13:49:15.287Z,18400
2017-07-29T13:50:17.504Z,19776
2017-07-29T13:51:19.773Z,19168
2017-07-29T13:52:21.978Z,15908
2017-07-29T13:53:24.201Z,15180
2017-07-29T13:54:26.369Z,15084
2017-07-29T13:55:28.755Z,15780
2017-07-29T13:56:31.086Z,19008
2017-07-29T13:57:33.431Z,21184
2017-07-29T13:58:35.755Z,19456
2017-07-29T13:59:38.204Z,16528
2017-07-29T14:00:40.603Z,16572
2017-07-29T14:01:42.919Z,18272
2017-07-29T14:02:45.366Z,18464
2017-07-29T14:03:47.839Z,16488
2017-07-29T14:04:50.300Z,15120
2017-07-29T14:05:52.460Z,14816
2017-07-29T14:06:54.703Z,13528
2017-07-29T14:07:57.142Z,12784
2017-07-29T14:08:59.528Z,12616
2017-07-29T14:10:01.867Z,12608
2017-07-29T14:11:04.356Z,12832
2017-07-29T14:12:06.821Z,13828
2017-07-29T14:13:09.255Z,13812
2017-07-29T14:14:11.618Z,14668
2017-07-29T14:15:14.008Z,16396
2017-07-29T14:16:16.459Z,15928
2017-07-29T14:17:18.829Z,12040
2017-07-29T14:18:20.902Z,8660
2017-07-29T14:19:23.146Z,8600
2017-07-29T14:20:25.206Z,7848
2017-07-29T14:21:27.225Z,8504
2017-07-29T14:22:29.679Z,9720
2017-07-29T14:23:31.997Z,9624
2017-07-29T14:24:34.321Z,9712
2017-07-29T14:25:36.771Z,10532
2017-07-29T14:26:39.223Z,10444
2017-07-29T14:27:41.610Z,12696
2017-07-29T14:28:43.656Z,10972
2017-07-29T14:29:45.749Z,14112
2017-07-29T14:30:47.960Z,14444
2017-07-29T14:31:50.092Z,13116
2017-07-29T14:32:52.456Z,15336
2017-07-29T14:33:54.686Z,15684
2017-07-29T14:34:56.768Z,8172
2017-07-29T14:35:58.789Z,11128
2017-07-29T14:37:01.403Z,12012
2017-07-29T14:38:03.777Z,7740
2017-07-29T14:39:06.789Z,16128
2017-07-29T14:40:09.203Z,7888
2017-07-29T14:41:11.239Z,5448
2017-07-29T14:42:13.413Z,18848
2017-07-29T14:43:15.698Z,6568
2017-07-29T14:44:17.733Z,8120
2017-07-29T14:45:20.592Z,13240
2017-07-29T14:46:22.669Z,10032
2017-07-29T14:47:24.723Z,13472
2017-07-29T14:48:26.806Z,14392
2017-07-29T14:49:28.831Z,18304
2017-07-29T14:50:30.890Z,17280
2017-07-29T14:51:32.996Z,17888
2017-07-29T14:52:35.003Z,19744
2017-07-29T14:53:37.147Z,15776
2017-07-29T14:54:39.154Z,18016
2017-07-29T14:55:41.187Z,19360
2017-07-29T14:56:43.234Z,20832
2017-07-29T14:57:45.272Z,18464
2017-07-29T14:58:47.433Z,15428
2017-07-29T14:59:49.451Z,10564
2017-07-29T15:00:51.537Z,8480
2017-07-29T15:01:53.574Z,7688
2017-07-29T15:02:55.780Z,13348
2017-07-29T15:03:58.236Z,10920
2017-07-29T15:05:00.336Z,4256
2017-07-29T15:06:02.323Z,6448
2017-07-29T15:07:04.331Z,7232
2017-07-29T15:08:06.515Z,10844
2017-07-29T15:09:08.516Z,9880
2017-07-29T15:10:10.678Z,4476
2017-07-29T15:11:12.772Z,3740
2017-07-29T15:12:14.850Z,4384
2017-07-29T15:13:16.984Z,4488
2017-07-29T15:14:19.430Z,6388
2017-07-29T15:15:21.507Z,7888
2017-07-29T15:16:26.099Z,8092
2017-07-29T15:17:28.676Z,12928
2017-07-29T15:18:31.225Z,16868
2017-07-29T15:22:13.132Z,20800
2017-07-29T15:23:15.150Z,20800
2017-07-29T15:24:17.659Z,20160
2017-07-29T15:26:46.271Z,17696
2017-07-29T15:28:58.217Z,12276
2017-07-29T15:30:00.426Z,12220
2017-07-29T15:31:02.769Z,11804
2017-07-29T15:32:04.849Z,10632
2017-07-29T15:33:06.944Z,11496
2017-07-29T15:34:09.153Z,12872
2017-07-29T15:35:11.220Z,10364
2017-07-29T15:36:13.331Z,13128
2017-07-29T15:37:15.470Z,7952
2017-07-29T15:38:17.495Z,14548
2017-07-29T15:39:19.541Z,15756
2017-07-29T15:40:21.547Z,16040
2017-07-29T15:41:23.875Z,16040
2017-07-29T15:42:26.699Z,16116
2017-07-29T15:43:28.960Z,16216
2017-07-29T15:44:31.338Z,15104
2017-07-29T15:45:33.752Z,13812
2017-07-29T15:46:36.015Z,13424
2017-07-29T15:47:44.438Z,13108
2017-07-29T15:48:46.834Z,13804
2017-07-29T15:49:49.102Z,14608
2017-07-29T15:50:51.689Z,13636
2017-07-29T15:51:53.967Z,12920
2017-07-29T15:52:56.168Z,10184
2017-07-29T15:53:58.439Z,9396
2017-07-29T15:55:00.460Z,13844
2017-07-29T15:56:02.534Z,12880
2017-07-29T15:57:04.710Z,12868
2017-07-29T15:58:06.863Z,11300
2017-07-29T16:00:23.480Z,14464
2017-07-29T16:01:26.418Z,11768
2017-07-29T16:02:28.507Z,4024
2017-07-29T16:03:30.559Z,4364
2017-07-29T16:04:32.604Z,2044
2017-07-29T16:05:34.699Z,1252
2017-07-29T16:06:36.771Z,8716
2017-07-29T16:07:39.161Z,9708