createdAt,value
2022-10-18T00:00:45.500Z,64.13
2022-10-18T00:03:12.154Z,31.55
2022-10-18T00:05:38.937Z,25.75
2022-10-18T00:08:05.894Z,28.58
2022-10-18T00:10:32.548Z,20.65
2022-10-18T00:12:59.258Z,21.35
2022-10-18T00:15:25.903Z,20.58
2022-10-18T00:17:52.624Z,21.90
2022-10-18T00:20:19.611Z,42.50
2022-10-18T00:22:46.479Z,37.20
2022-10-18T00:25:15.522Z,72.15
2022-10-18T00:27:42.226Z,115.60
2022-10-18T00:30:09.358Z,27.73
2022-10-18T00:32:47.074Z,53.28
2022-10-18T00:35:13.750Z,84.40
2022-10-18T00:37:41.460Z,54.55
2022-10-18T00:40:09.092Z,70.83
2022-10-18T00:42:37.784Z,209.60
2022-10-18T00:45:30.695Z,38.50
2022-10-18T00:48:01.355Z,77.18
2022-10-18T00:50:33.127Z,186.93
2022-10-18T00:53:04.680Z,170.82
2022-10-18T00:55:33.233Z,84.25
2022-10-18T01:00:27.022Z,46.05
2022-10-18T01:02:54.384Z,48.47
2022-10-18T01:05:21.087Z,29.58
2022-10-18T01:07:53.558Z,32.50
2022-10-18T01:10:27.906Z,42.75
2022-10-18T01:13:32.168Z,16.90
2022-10-18T01:16:26.550Z,15.50
2022-10-18T01:19:15.272Z,38.83
2022-10-18T01:22:02.172Z,32.22
2022-10-18T01:24:45.746Z,15.77
2022-10-18T01:27:38.487Z,12.38
2022-10-18T01:30:23.514Z,14.70
2022-10-18T01:32:56.676Z,13.80
2022-10-18T01:35:37.440Z,12.50
2022-10-18T01:38:09.373Z,22.15
2022-10-18T01:40:37.605Z,22.48
2022-10-18T01:45:37.721Z,21.25
2022-10-18T01:48:04.677Z,69.13
2022-10-18T01:50:33.857Z,23.17
2022-10-18T01:53:01.145Z,40.72
2022-10-18T01:55:40.653Z,12.18
2022-10-18T01:58:41.791Z,27.55
2022-10-18T02:01:38.000Z,21.83
2022-10-18T02:04:20.380Z,48.97
2022-10-18T02:06:51.985Z,35.55
2022-10-18T02:09:33.755Z,16.33
2022-10-18T02:12:03.316Z,25.08
2022-10-18T02:14:32.339Z,30.88
2022-10-18T02:17:01.367Z,19.83
2022-10-18T02:19:33.078Z,124.13
2022-10-18T02:22:00.666Z,32.03
2022-10-18T02:24:42.001Z,56.00
2022-10-18T02:27:09.638Z,28.40
2022-10-18T02:29:36.692Z,30.27
2022-10-18T02:32:14.582Z,23.75
2022-10-18T02:34:46.815Z,29.70
2022-10-18T02:37:15.484Z,24.38
2022-10-18T02:39:48.666Z,42.10
2022-10-18T02:42:15.894Z,20.05
2022-10-18T02:44:42.570Z,28.60
2022-10-18T02:47:11.047Z,11.13
2022-10-18T02:49:37.878Z,22.40
2022-10-18T02:52:04.684Z,37.25
2022-10-18T02:54:31.449Z,12.43
2022-10-18T02:56:58.358Z,27.70
2022-10-18T02:59:26.085Z,10.50
2022-10-18T03:01:52.867Z,8.03
2022-10-18T03:04:19.760Z,12.45
2022-10-18T03:06:46.502Z,10.15
2022-10-18T03:09:13.215Z,7.65
2022-10-18T03:11:40.884Z,10.05
2022-10-18T03:14:07.660Z,9.07
2022-10-18T03:16:34.503Z,8.88
2022-10-18T03:19:01.202Z,7.93
2022-10-18T03:21:27.879Z,8.00
2022-10-18T03:23:54.742Z,11.73
2022-10-18T03:26:21.668Z,8.05
2022-10-18T03:28:48.386Z,9.30
2022-10-18T03:31:15.156Z,8.38
2022-10-18T03:33:41.815Z,9.02
2022-10-18T03:36:08.554Z,8.52
2022-10-18T03:38:35.384Z,9.27
2022-10-18T03:41:02.192Z,11.85
2022-10-18T03:43:29.001Z,12.02
2022-10-18T03:45:55.767Z,11.30
2022-10-18T03:48:22.468Z,9.30
2022-10-18T03:50:49.130Z,9.77
2022-10-18T03:53:15.950Z,10.02
2022-10-18T03:55:42.631Z,10.98
2022-10-18T03:58:09.427Z,8.90
2022-10-18T04:00:36.112Z,9.18
2022-10-18T04:03:02.904Z,18.58
2022-10-18T04:05:31.101Z,12.63
2022-10-18T04:07:58.367Z,17.10
2022-10-18T04:10:25.187Z,9.10
2022-10-18T04:12:52.068Z,12.93
2022-10-18T04:15:19.010Z,12.13
2022-10-18T04:17:45.809Z,11.88
2022-10-18T04:20:13.177Z,31.45
2022-10-18T04:22:39.976Z,13.38
2022-10-18T04:25:06.842Z,46.80
2022-10-18T04:27:33.924Z,36.88
2022-10-18T04:30:00.807Z,96.10
2022-10-18T04:32:29.384Z,43.60
2022-10-18T04:37:22.769Z,47.20
2022-10-18T04:39:52.644Z,72.63
2022-10-18T04:42:21.057Z,61.92
2022-10-18T04:44:47.890Z,15.90
2022-10-18T04:47:15.151Z,61.83
2022-10-18T04:49:42.020Z,41.25
2022-10-18T04:52:09.143Z,16.13
2022-10-18T04:54:35.897Z,24.70
2022-10-18T04:57:02.665Z,17.92
2022-10-18T04:59:29.401Z,13.88
2022-10-18T05:01:56.199Z,24.83
2022-10-18T05:04:22.976Z,39.47
2022-10-18T05:06:49.778Z,42.30
2022-10-18T05:09:16.535Z,46.95
2022-10-18T05:11:43.200Z,70.60
2022-10-18T05:14:10.833Z,45.55
2022-10-18T05:16:37.482Z,53.78
2022-10-18T05:19:05.785Z,40.13
2022-10-18T05:21:33.061Z,36.13
2022-10-18T05:23:59.924Z,22.55
2022-10-18T05:26:27.150Z,24.75
2022-10-18T05:28:54.004Z,24.23
2022-10-18T05:31:21.318Z,35.55
2022-10-18T05:33:48.122Z,21.27
2022-10-18T05:36:15.007Z,12.88
2022-10-18T05:38:42.944Z,14.85
2022-10-18T05:41:10.780Z,16.40
2022-10-18T05:43:37.891Z,16.67
2022-10-18T05:46:07.184Z,12.35
2022-10-18T05:48:35.999Z,6.38
2022-10-18T05:51:02.856Z,5.10
2022-10-18T05:53:36.597Z,9.80
2022-10-18T05:56:04.820Z,12.60
2022-10-18T05:58:31.572Z,3.90
2022-10-18T06:01:00.530Z,12.90
2022-10-18T06:03:33.375Z,10.30
2022-10-18T06:06:06.128Z,9.45
2022-10-18T06:08:33.568Z,17.60
2022-10-18T06:11:00.287Z,8.75
2022-10-18T06:13:28.970Z,10.18
2022-10-18T06:15:57.633Z,7.82
2022-10-18T06:18:24.361Z,15.43
2022-10-18T06:20:57.455Z,23.75
2022-10-18T06:23:24.174Z,11.25
2022-10-18T06:25:50.831Z,37.63
2022-10-18T06:28:17.470Z,53.75
2022-10-18T06:30:49.573Z,17.60
2022-10-18T06:33:16.412Z,37.83
2022-10-18T06:35:43.091Z,60.10
2022-10-18T06:38:09.783Z,22.23
2022-10-18T06:40:38.059Z,13.15
2022-10-18T06:43:20.545Z,34.15
2022-10-18T06:45:48.448Z,47.90
2022-10-18T06:48:15.545Z,26.67
2022-10-18T06:50:50.286Z,37.05
2022-10-18T06:53:16.974Z,22.20
2022-10-18T06:55:43.818Z,29.92
2022-10-18T06:58:11.087Z,19.48
2022-10-18T07:00:39.309Z,10.32
2022-10-18T07:03:06.470Z,41.40
2022-10-18T07:08:03.499Z,35.83
2022-10-18T07:10:30.664Z,19.25
2022-10-18T07:13:19.652Z,30.08
2022-10-18T07:15:47.082Z,22.92
2022-10-18T07:18:14.229Z,15.25
2022-10-18T07:20:41.370Z,9.93
2022-10-18T07:23:09.550Z,35.10
2022-10-18T07:25:36.259Z,27.38
2022-10-18T07:28:03.275Z,20.05
2022-10-18T07:30:30.159Z,76.88
2022-10-18T07:32:56.940Z,46.30
2022-10-18T07:35:23.627Z,51.65
2022-10-18T07:37:50.320Z,49.28
2022-10-18T07:40:18.138Z,37.65
2022-10-18T07:42:44.925Z,39.87
2022-10-18T07:45:13.578Z,28.52
2022-10-18T07:50:09.182Z,84.90
2022-10-18T07:52:35.928Z,38.58
2022-10-18T07:55:02.601Z,40.92
2022-10-18T07:57:29.499Z,66.25
2022-10-18T07:59:57.096Z,10.80
2022-10-18T08:02:24.664Z,11.45
2022-10-18T08:04:51.383Z,8.13
2022-10-18T08:07:18.207Z,19.98
2022-10-18T08:09:44.993Z,19.35
2022-10-18T08:12:11.792Z,11.77
2022-10-18T08:14:38.463Z,11.20
2022-10-18T08:17:05.284Z,7.25
2022-10-18T08:19:32.122Z,6.88
2022-10-18T08:21:58.832Z,7.90
2022-10-18T08:24:25.644Z,7.88
2022-10-18T08:26:54.241Z,10.75
2022-10-18T08:31:53.666Z,11.48
2022-10-18T08:34:20.761Z,9.43
2022-10-18T08:36:47.432Z,9.07
2022-10-18T08:39:16.670Z,12.15
2022-10-18T08:41:43.302Z,8.95
2022-10-18T08:44:28.620Z,8.52
2022-10-18T08:47:11.384Z,13.18
2022-10-18T08:49:46.288Z,9.20
2022-10-18T08:52:37.056Z,8.68
2022-10-18T08:55:14.597Z,12.95
2022-10-18T08:57:41.415Z,10.50
2022-10-18T09:00:22.291Z,9.68
2022-10-18T09:03:06.439Z,8.60
2022-10-18T09:05:36.059Z,13.27
2022-10-18T09:08:11.982Z,12.95
2022-10-18T09:10:41.839Z,10.77
2022-10-18T09:13:46.985Z,14.52
2022-10-18T09:16:19.000Z,11.10
2022-10-18T09:19:02.779Z,9.73
2022-10-18T09:21:52.888Z,10.30
2022-10-18T09:24:37.058Z,8.95
2022-10-18T09:27:29.697Z,16.08
2022-10-18T09:30:13.440Z,10.75
2022-10-18T09:32:45.869Z,14.23
2022-10-18T09:35:19.905Z,8.75
2022-10-18T09:37:47.951Z,11.65
2022-10-18T09:40:20.485Z,13.50
2022-10-18T09:42:57.275Z,11.40
2022-10-18T09:45:29.218Z,9.65
2022-10-18T09:48:04.653Z,14.82
2022-10-18T09:50:45.042Z,20.05
2022-10-18T09:53:33.918Z,18.92
2022-10-18T09:56:11.010Z,13.02
2022-10-18T09:58:41.580Z,13.15
2022-10-18T10:01:10.023Z,10.60
2022-10-18T10:03:37.312Z,13.27
2022-10-18T10:06:26.969Z,7.22
2022-10-18T10:09:07.188Z,9.95
2022-10-18T10:11:42.772Z,7.45
2022-10-18T10:14:12.449Z,14.68
2022-10-18T10:20:03.908Z,10.18
2022-10-18T10:22:38.795Z,8.52
2022-10-18T10:25:06.630Z,5.85
2022-10-18T10:27:46.567Z,14.57
2022-10-18T10:30:28.383Z,11.00
2022-10-18T10:32:56.219Z,7.82
2022-10-18T10:35:54.062Z,7.80
2022-10-18T10:38:26.462Z,9.27
2022-10-18T10:40:53.906Z,11.35
2022-10-18T10:43:47.177Z,9.32
2022-10-18T10:46:15.707Z,7.35
2022-10-18T10:51:18.180Z,7.60
2022-10-18T10:54:03.634Z,8.80
2022-10-18T10:56:33.383Z,8.93
2022-10-18T10:59:15.000Z,8.30
2022-10-18T11:01:42.432Z,5.28
2022-10-18T11:04:30.538Z,6.25
2022-10-18T11:07:09.059Z,6.20
2022-10-18T11:09:51.596Z,8.98
2022-10-18T11:12:33.529Z,6.60
2022-10-18T11:15:11.977Z,8.57
2022-10-18T11:17:58.329Z,4.00
2022-10-18T11:20:29.721Z,7.40
2022-10-18T11:22:56.435Z,11.07
2022-10-18T11:25:28.539Z,11.82
2022-10-18T11:28:01.054Z,6.78
2022-10-18T11:30:45.990Z,7.00
2022-10-18T11:33:33.729Z,7.90
2022-10-18T11:39:00.273Z,11.35
2022-10-18T11:41:49.590Z,7.00
2022-10-18T11:44:45.481Z,10.23
2022-10-18T11:47:49.090Z,5.63
2022-10-18T11:50:41.112Z,4.75
2022-10-18T11:53:50.939Z,5.63
2022-10-18T11:56:42.881Z,7.75
2022-10-18T11:59:28.812Z,7.35
2022-10-18T12:02:04.471Z,7.00
2022-10-18T12:04:58.445Z,10.80
2022-10-18T12:07:53.848Z,8.48
2022-10-18T12:10:39.365Z,7.05
2022-10-18T12:13:37.269Z,5.65
2022-10-18T12:16:15.027Z,6.90
2022-10-18T12:19:03.895Z,4.47
2022-10-18T12:21:34.341Z,5.82
2022-10-18T12:24:25.210Z,4.22
2022-10-18T12:26:58.814Z,3.70
2022-10-18T12:29:34.644Z,3.65
2022-10-18T12:32:19.259Z,2.58
2022-10-18T12:35:14.564Z,4.78
2022-10-18T12:38:08.966Z,4.85
2022-10-18T12:40:48.429Z,5.40
2022-10-18T12:43:26.678Z,6.05
2022-10-18T12:45:59.483Z,2.67
2022-10-18T12:48:39.598Z,3.78
2022-10-18T12:51:08.252Z,5.38
2022-10-18T12:53:38.398Z,6.18
2022-10-18T12:56:30.762Z,2.97
2022-10-18T13:02:34.162Z,7.50
2022-10-18T13:05:33.714Z,6.20
2022-10-18T13:08:31.608Z,4.22
2022-10-18T13:11:15.199Z,4.85
2022-10-18T13:13:42.256Z,6.70
2022-10-18T13:16:22.428Z,7.63
2022-10-18T13:19:01.339Z,3.78
2022-10-18T13:22:12.152Z,6.00
2022-10-18T13:24:53.663Z,6.45
2022-10-18T13:27:39.360Z,4.35
2022-10-18T13:30:24.013Z,3.30
2022-10-18T13:33:04.909Z,5.15
2022-10-18T13:35:46.828Z,5.18
2022-10-18T13:38:49.960Z,5.68
2022-10-18T13:43:58.862Z,3.65
2022-10-18T13:46:34.551Z,6.03
2022-10-18T13:49:31.224Z,3.95
2022-10-18T13:52:16.916Z,5.22
2022-10-18T13:55:05.198Z,4.28
2022-10-18T14:00:32.596Z,7.68
2022-10-18T14:03:43.964Z,3.38
2022-10-18T14:08:48.419Z,5.40
2022-10-18T14:11:34.035Z,6.38
2022-10-18T14:14:03.498Z,7.10
2022-10-18T14:16:49.082Z,6.45
2022-10-18T14:19:31.667Z,11.43
2022-10-18T14:22:19.879Z,3.53
2022-10-18T14:27:30.022Z,5.35
2022-10-18T14:30:29.321Z,3.90
2022-10-18T14:32:56.160Z,6.32
2022-10-18T14:35:33.598Z,8.32
2022-10-18T14:38:02.029Z,6.43
2022-10-18T14:40:38.974Z,4.82
2022-10-18T14:43:12.200Z,5.40
2022-10-18T14:45:39.831Z,7.78
2022-10-18T14:48:22.287Z,6.43
2022-10-18T14:51:00.210Z,5.63
2022-10-18T14:53:39.901Z,4.70
2022-10-18T14:56:09.961Z,6.72
2022-10-18T14:58:38.264Z,6.05
2022-10-18T15:01:05.268Z,6.78
2022-10-18T15:03:35.609Z,8.38
2022-10-18T15:06:05.368Z,5.63
2022-10-18T15:08:40.956Z,7.25
2022-10-18T15:11:11.859Z,8.45
2022-10-18T15:14:13.052Z,4.03
2022-10-18T15:16:40.759Z,10.30
2022-10-18T15:19:31.567Z,5.50
2022-10-18T15:25:04.080Z,5.68
2022-10-18T15:27:35.014Z,7.65
2022-10-18T15:30:23.032Z,4.72
2022-10-18T15:32:53.146Z,8.15
2022-10-18T15:35:26.479Z,8.48
2022-10-18T15:37:55.746Z,10.27
2022-10-18T15:40:28.460Z,5.60
2022-10-18T15:42:57.955Z,5.93
2022-10-18T15:45:24.647Z,9.27
2022-10-18T15:48:06.381Z,3.60
2022-10-18T15:50:47.553Z,8.38
2022-10-18T15:53:20.209Z,5.40
2022-10-18T15:55:52.273Z,8.00
2022-10-18T15:58:24.738Z,6.60
2022-10-18T16:00:54.186Z,4.43
2022-10-18T16:03:22.276Z,5.82
2022-10-18T16:05:50.449Z,11.13
2022-10-18T16:08:30.389Z,4.90
2022-10-18T16:10:58.858Z,7.97
2022-10-18T16:15:55.694Z,5.68
2022-10-18T16:18:23.821Z,5.30
2022-10-18T16:20:50.556Z,5.80
2022-10-18T16:23:24.889Z,8.15
2022-10-18T16:25:51.709Z,4.97
2022-10-18T16:28:22.069Z,6.93
2022-10-18T16:31:02.130Z,4.32
2022-10-18T16:33:29.007Z,4.97
2022-10-18T16:35:56.267Z,6.63
2022-10-18T16:38:32.718Z,5.63
2022-10-18T16:41:06.924Z,8.55
2022-10-18T16:43:34.790Z,6.68
2022-10-18T16:46:03.617Z,7.68
2022-10-18T16:48:30.708Z,7.28
2022-10-18T16:50:57.936Z,7.25
2022-10-18T16:53:26.161Z,8.23
2022-10-18T16:55:56.617Z,5.88
2022-10-18T17:00:56.017Z,6.10
2022-10-18T17:03:22.832Z,9.02
2022-10-18T17:05:49.924Z,6.75
2022-10-18T17:08:27.434Z,7.90
2022-10-18T17:10:56.830Z,8.83
2022-10-18T17:13:25.043Z,6.07
2022-10-18T17:15:52.111Z,10.60
2022-10-18T17:18:22.865Z,11.65
2022-10-18T17:20:50.328Z,12.88
2022-10-18T17:23:17.171Z,6.22
2022-10-18T17:25:57.566Z,8.13
2022-10-18T17:28:31.745Z,10.55
2022-10-18T17:30:58.520Z,10.30
2022-10-18T17:33:25.202Z,5.13
2022-10-18T17:35:51.884Z,5.00
2022-10-18T17:38:18.521Z,7.13
2022-10-18T17:40:45.308Z,12.80
2022-10-18T17:43:13.639Z,6.18
2022-10-18T17:45:53.501Z,8.15
2022-10-18T17:48:20.406Z,6.75
2022-10-18T17:50:47.207Z,5.97
2022-10-18T17:53:14.004Z,6.55
2022-10-18T17:55:40.796Z,10.32
2022-10-18T17:58:07.671Z,6.95
2022-10-18T18:00:34.343Z,13.65
2022-10-18T18:03:01.163Z,9.13
2022-10-18T18:05:34.142Z,6.95
2022-10-18T18:08:04.115Z,9.45
2022-10-18T18:10:33.427Z,9.35
2022-10-18T18:13:00.639Z,10.88
2022-10-18T18:15:27.416Z,7.85
2022-10-18T18:17:57.803Z,10.43
2022-10-18T18:20:25.771Z,7.35
2022-10-18T18:22:52.928Z,12.77
2022-10-18T18:25:19.816Z,6.70
2022-10-18T18:27:47.544Z,7.50
2022-10-18T18:30:15.377Z,8.18
2022-10-18T18:32:42.159Z,5.68
2022-10-18T18:35:08.840Z,6.95
2022-10-18T18:37:35.526Z,6.60
2022-10-18T18:40:02.299Z,5.72
2022-10-18T18:42:29.009Z,10.13
2022-10-18T18:44:55.663Z,9.02
2022-10-18T18:47:23.538Z,7.80
2022-10-18T18:49:51.613Z,7.13
2022-10-18T18:52:18.367Z,11.52
2022-10-18T18:54:45.171Z,5.53
2022-10-18T18:57:11.929Z,7.60
2022-10-18T18:59:38.649Z,7.18
2022-10-18T19:02:05.365Z,6.13
2022-10-18T19:04:32.956Z,9.80
2022-10-18T19:06:59.620Z,9.20
2022-10-18T19:09:27.450Z,13.13
2022-10-18T19:11:56.193Z,9.70
2022-10-18T19:14:25.305Z,6.40
2022-10-18T19:16:54.785Z,10.68
2022-10-18T19:19:23.257Z,6.53
2022-10-18T19:21:58.861Z,8.57
2022-10-18T19:24:30.119Z,9.13
2022-10-18T19:27:02.408Z,12.45
2022-10-18T19:29:48.705Z,6.60
2022-10-18T19:32:18.567Z,11.40
2022-10-18T19:34:45.287Z,5.63
2022-10-18T19:37:12.907Z,11.90
2022-10-18T19:39:39.686Z,7.35
2022-10-18T19:42:09.059Z,9.55
2022-10-18T19:44:36.914Z,5.60
2022-10-18T19:47:07.755Z,6.55
2022-10-18T19:49:34.435Z,15.43
2022-10-18T19:52:01.160Z,5.60
2022-10-18T19:54:28.198Z,4.22
2022-10-18T19:56:54.978Z,10.80
2022-10-18T19:59:22.860Z,8.88
2022-10-18T20:01:49.646Z,10.57
2022-10-18T20:04:17.151Z,8.32
2022-10-18T20:06:44.449Z,7.60
2022-10-18T20:09:16.072Z,7.45
2022-10-18T20:11:46.145Z,7.10
2022-10-18T20:14:13.974Z,7.75
2022-10-18T20:16:40.786Z,8.30
2022-10-18T20:19:08.236Z,8.52
2022-10-18T20:21:36.274Z,10.27
2022-10-18T20:24:07.060Z,10.63
2022-10-18T20:26:34.534Z,7.50
2022-10-18T20:29:01.233Z,11.18
2022-10-18T20:31:31.394Z,10.57
2022-10-18T20:34:01.275Z,11.43
2022-10-18T20:36:29.605Z,9.60
2022-10-18T20:38:56.786Z,11.57
2022-10-18T20:41:29.319Z,10.55
2022-10-18T20:43:57.309Z,6.78
2022-10-18T20:46:24.988Z,7.05
2022-10-18T20:48:52.951Z,7.93
2022-10-18T20:51:20.664Z,14.02
2022-10-18T20:53:47.709Z,10.32
2022-10-18T20:56:16.761Z,7.13
2022-10-18T20:58:45.003Z,13.27
2022-10-18T21:01:16.414Z,8.60
2022-10-18T21:03:45.227Z,7.28
2022-10-18T21:06:22.695Z,7.10
2022-10-18T21:08:57.631Z,4.50
2022-10-18T21:11:25.261Z,25.85
2022-10-18T21:13:59.058Z,18.40
2022-10-18T21:16:30.008Z,11.23
2022-10-18T21:18:56.837Z,14.88
2022-10-18T21:21:24.995Z,9.05
2022-10-18T21:23:52.534Z,11.95
2022-10-18T21:26:27.151Z,12.88
2022-10-18T21:28:57.741Z,11.05
2022-10-18T21:31:30.312Z,10.32
2022-10-18T21:34:03.032Z,12.80
2022-10-18T21:36:36.778Z,6.63
2022-10-18T21:39:05.737Z,6.50
2022-10-18T21:41:33.217Z,9.07
2022-10-18T21:44:00.277Z,11.63
2022-10-18T21:46:27.064Z,8.02
2022-10-18T21:48:56.661Z,11.38
2022-10-18T21:51:28.095Z,14.02
2022-10-18T21:53:57.813Z,12.10
2022-10-18T21:56:30.141Z,9.90
2022-10-18T21:58:58.157Z,15.65
2022-10-18T22:01:27.662Z,9.80
2022-10-18T22:03:56.343Z,12.52
2022-10-18T22:06:23.769Z,13.23
2022-10-18T22:08:53.339Z,20.67
2022-10-18T22:11:23.134Z,22.27
2022-10-18T22:13:49.983Z,20.23
2022-10-18T22:16:17.195Z,28.15
2022-10-18T22:18:46.092Z,15.88
2022-10-18T22:21:15.052Z,20.85
2022-10-18T22:23:44.219Z,15.38
2022-10-18T22:26:27.281Z,28.05
2022-10-18T22:29:07.008Z,26.08
2022-10-18T22:31:36.771Z,23.38
2022-10-18T22:34:06.727Z,17.25
2022-10-18T22:36:34.352Z,21.90
2022-10-18T22:39:02.650Z,14.52
2022-10-18T22:41:29.569Z,17.40
2022-10-18T22:43:58.429Z,16.35
2022-10-18T22:46:27.861Z,33.13
2022-10-18T22:48:54.581Z,55.47
2022-10-18T22:51:21.516Z,26.90
2022-10-18T22:53:48.389Z,21.77
2022-10-18T22:56:20.549Z,32.45
2022-10-18T22:58:48.234Z,51.58
2022-10-18T23:01:18.370Z,52.70
2022-10-18T23:03:45.853Z,27.92
2022-10-18T23:06:31.946Z,46.95
2022-10-18T23:09:01.000Z,48.78
2022-10-18T23:11:28.784Z,16.42
2022-10-18T23:13:55.551Z,14.03
2022-10-18T23:16:23.087Z,24.33
2022-10-18T23:18:51.982Z,44.45
2022-10-18T23:21:19.837Z,21.42
2022-10-18T23:23:46.796Z,19.23
2022-10-18T23:26:14.991Z,13.25
2022-10-18T23:28:43.911Z,9.02
2022-10-18T23:31:14.157Z,9.48
2022-10-18T23:33:41.174Z,9.93
2022-10-18T23:36:08.913Z,10.43
2022-10-18T23:38:37.261Z,10.23
2022-10-18T23:41:05.550Z,8.63
2022-10-18T23:43:32.589Z,6.97
2022-10-18T23:45:59.251Z,8.30
2022-10-18T23:48:26.093Z,18.77
2022-10-18T23:50:52.954Z,15.13
2022-10-18T23:53:19.968Z,26.08
2022-10-18T23:55:53.729Z,18.20
2022-10-18T23:58:20.838Z,13.98
