createdAt,value
2017-12-19T10:45:04.102Z,95547.25
2017-12-19T10:47:44.106Z,95539.72
2017-12-19T10:50:17.080Z,95530.84
2017-12-19T11:00:50.026Z,95525.05
2017-12-19T11:03:25.381Z,95518.08
2017-12-19T11:10:36.689Z,95518.11
2017-12-19T11:13:12.338Z,95512.08
2017-12-19T11:15:40.091Z,95508.80
2017-12-19T11:18:10.818Z,95512.47
2017-12-19T11:20:41.485Z,95509.06
2017-12-19T11:23:10.798Z,95507.29
2017-12-19T11:25:41.511Z,95508.80
2017-12-19T11:28:09.932Z,95505.52
2017-12-19T11:30:37.783Z,95514.06
2017-12-19T11:33:06.499Z,95502.30
2017-12-19T11:35:34.270Z,95502.73
2017-12-19T11:38:03.983Z,95507.02
2017-12-19T11:40:31.837Z,95510.56
2017-12-19T11:42:59.567Z,95504.02
2017-12-19T11:45:27.357Z,95505.48
2017-12-19T11:47:55.108Z,95502.17
2017-12-19T11:50:23.202Z,95507.50
2017-12-19T11:52:50.921Z,95502.09
2017-12-19T11:55:18.694Z,95497.72
2017-12-19T11:57:46.450Z,95502.03
2017-12-19T12:00:14.466Z,95498.70
2017-12-19T12:02:42.239Z,95490.63
2017-12-19T12:05:10.007Z,95490.45
2017-12-19T12:07:37.744Z,95491.48
2017-12-19T12:10:05.524Z,95482.72
2017-12-19T12:12:33.363Z,95487.10
2017-12-19T12:15:01.090Z,95474.44
2017-12-19T12:17:28.848Z,95469.89
2017-12-19T12:19:56.587Z,95467.14
2017-12-19T12:22:24.792Z,95469.39
2017-12-19T12:24:52.515Z,95460.16
2017-12-19T12:27:20.311Z,95468.70
2017-12-19T12:29:48.115Z,95465.53
2017-12-19T12:32:15.940Z,95455.52
2017-12-19T12:34:43.744Z,95453.98
2017-12-19T12:37:11.497Z,95453.80
2017-12-19T12:39:39.373Z,95459.80
2017-12-19T12:42:07.181Z,95460.69
2017-12-19T12:44:35.017Z,95447.38
2017-12-19T12:47:02.789Z,95446.48
2017-12-19T12:49:30.581Z,95446.99
2017-12-19T12:51:59.148Z,95452.64
2017-12-19T12:54:26.923Z,95454.23
2017-12-19T12:56:54.705Z,95449.27
2017-12-19T12:59:22.502Z,95454.43
2017-12-19T13:01:50.427Z,95452.77
2017-12-19T13:04:18.185Z,95452.50
2017-12-19T13:06:46.104Z,95452.13
2017-12-19T13:09:13.894Z,95448.44
2017-12-19T13:11:41.785Z,95451.69
2017-12-19T13:14:09.626Z,95451.69
2017-12-19T13:16:37.497Z,95445.80
2017-12-19T13:19:05.402Z,95458.47
2017-12-19T13:21:33.686Z,95461.82
2017-12-19T13:24:01.509Z,95456.63
2017-12-19T13:26:30.353Z,95446.13
2017-12-19T13:28:58.168Z,95448.88
2017-12-19T13:31:25.968Z,95446.80
2017-12-19T13:33:53.761Z,95447.88
2017-12-19T13:36:21.590Z,95432.66
2017-12-19T13:38:49.354Z,95437.71
2017-12-19T13:41:17.181Z,95426.48
2017-12-19T13:43:44.937Z,95421.27
2017-12-19T13:46:12.753Z,95414.73
2017-12-19T13:48:40.485Z,95413.31
2017-12-19T13:51:08.309Z,95396.92
2017-12-19T13:53:37.010Z,95398.59
2017-12-19T13:56:04.770Z,95388.30
2017-12-19T13:58:32.689Z,95398.05
2017-12-19T14:01:00.410Z,95409.83
2017-12-19T14:03:28.193Z,95406.83
2017-12-19T14:05:56.010Z,95404.03
2017-12-19T14:08:23.941Z,95409.58
2017-12-19T14:10:51.828Z,95419.56
2017-12-19T14:13:19.732Z,95419.09
2017-12-19T14:15:47.721Z,95420.20
2017-12-19T14:18:15.599Z,95414.99
2017-12-19T14:20:43.956Z,95405.37
2017-12-19T14:23:11.948Z,95391.55
2017-12-19T14:25:39.734Z,95389.05
2017-12-19T14:28:07.466Z,95380.19
2017-12-19T14:30:35.326Z,95384.55
2017-12-19T14:33:03.164Z,95396.66
2017-12-19T14:35:30.986Z,95384.29
2017-12-19T14:37:58.749Z,95378.41
2017-12-19T14:40:26.632Z,95387.31
2017-12-19T14:42:54.685Z,95378.62
2017-12-19T14:45:22.467Z,95372.34
2017-12-19T14:47:50.226Z,95370.69
2017-12-19T14:50:18.111Z,95373.78
2017-12-19T14:52:45.912Z,95373.69
2017-12-19T14:55:13.644Z,95376.88
2017-12-19T14:57:42.913Z,95377.19
2017-12-19T15:00:11.214Z,95370.73
2017-12-19T15:02:39.024Z,95367.59
2017-12-19T15:05:07.737Z,95377.47
2017-12-19T15:07:35.569Z,95381.63
2017-12-19T15:10:03.387Z,95375.72
2017-12-19T15:12:31.421Z,95364.50
2017-12-19T15:14:59.225Z,95364.02
2017-12-19T15:17:26.960Z,95374.47
2017-12-19T15:19:54.831Z,95361.27
2017-12-19T15:22:22.707Z,95354.27
2017-12-19T15:24:50.548Z,95363.48
2017-12-19T15:27:18.341Z,95364.11
2017-12-19T15:29:46.152Z,95358.93
2017-12-19T15:32:14.091Z,95362.03
2017-12-19T15:34:42.000Z,95361.78
2017-12-19T15:37:09.769Z,95373.23
2017-12-19T15:39:38.561Z,95387.70
2017-12-19T15:42:07.281Z,95392.33
2017-12-19T15:44:35.081Z,95391.81
2017-12-19T15:47:02.903Z,95396.85
2017-12-19T15:49:30.695Z,95403.39
2017-12-19T15:51:58.452Z,95405.94
2017-12-19T15:54:26.246Z,95418.03
2017-12-19T15:56:54.040Z,95413.11
2017-12-19T15:59:22.000Z,95405.92
2017-12-19T16:01:49.792Z,95398.69
2017-12-19T16:04:17.506Z,95382.12
2017-12-19T16:06:45.322Z,95381.63
2017-12-19T16:09:13.084Z,95382.44
2017-12-19T16:11:40.821Z,95383.97
2017-12-19T16:14:08.596Z,95373.81
2017-12-19T16:16:36.386Z,95372.93
2017-12-19T16:19:04.184Z,95383.80
2017-12-19T16:21:35.588Z,95395.03
2017-12-19T16:24:03.335Z,95405.98
2017-12-19T16:26:31.204Z,95413.45
2017-12-19T16:28:58.981Z,95409.59
2017-12-19T16:31:26.807Z,95404.76
2017-12-19T16:33:54.539Z,95402.92
2017-12-19T16:36:22.280Z,95404.70
2017-12-19T16:38:50.094Z,95404.34
2017-12-19T16:41:18.625Z,95408.88
2017-12-19T16:43:46.307Z,95409.72
2017-12-19T16:46:14.079Z,95406.22
2017-12-19T16:48:41.844Z,95405.78
2017-12-19T16:51:09.656Z,95403.03
2017-12-19T16:53:37.484Z,95405.37
2017-12-19T16:56:05.238Z,95404.00
2017-12-19T16:58:33.020Z,95404.92
2017-12-19T17:01:00.843Z,95411.82
2017-12-19T17:03:28.600Z,95417.59
2017-12-19T17:05:56.303Z,95413.55
2017-12-19T17:08:24.065Z,95411.41
2017-12-19T17:10:51.853Z,95404.53
2017-12-19T17:13:19.598Z,95403.41
2017-12-19T17:15:47.424Z,95408.16
2017-12-19T17:18:15.243Z,95401.17
2017-12-19T17:20:43.018Z,95411.97
2017-12-19T17:23:10.816Z,95404.20
2017-12-19T17:25:38.609Z,95399.44
2017-12-19T17:28:06.414Z,95400.67
2017-12-19T17:30:34.304Z,95399.66
2017-12-19T17:33:02.136Z,95394.40
2017-12-19T17:35:30.620Z,95396.05
2017-12-19T17:37:58.406Z,95404.42
2017-12-19T17:40:26.289Z,95414.27
2017-12-19T17:42:54.077Z,95412.48
2017-12-19T17:45:21.854Z,95413.36
2017-12-19T17:47:49.654Z,95407.91
2017-12-19T17:50:17.449Z,95404.73
2017-12-19T17:52:45.187Z,95406.80
2017-12-19T17:55:12.971Z,95409.53
2017-12-19T17:57:40.743Z,95406.89
2017-12-19T18:00:08.446Z,95411.25
2017-12-19T18:02:36.213Z,95414.02
2017-12-19T18:05:04.005Z,95410.42
2017-12-19T18:07:31.768Z,95409.83
2017-12-19T18:09:59.609Z,95411.47
2017-12-19T18:12:27.470Z,95414.73
2017-12-19T18:14:55.230Z,95418.44
2017-12-19T18:17:23.109Z,95413.85
2017-12-19T18:19:50.890Z,95417.92
2017-12-19T18:22:19.581Z,95414.38
2017-12-19T18:24:47.382Z,95404.58
2017-12-19T18:27:15.107Z,95410.34
2017-12-19T18:29:43.155Z,95406.44
2017-12-19T18:32:10.967Z,95410.50
2017-12-19T18:34:39.536Z,95408.02
2017-12-19T18:37:07.371Z,95413.33
2017-12-19T18:39:36.108Z,95414.24
2017-12-19T18:42:03.911Z,95409.84
2017-12-19T18:44:31.687Z,95406.23
2017-12-19T18:47:00.988Z,95408.73
2017-12-19T18:49:28.858Z,95411.88
2017-12-19T18:51:56.723Z,95411.04
2017-12-19T18:54:24.518Z,95410.02
2017-12-19T18:56:53.367Z,95408.55
2017-12-19T18:59:21.621Z,95409.83
2017-12-19T19:01:49.464Z,95408.61
2017-12-19T19:04:17.229Z,95404.08
2017-12-19T19:06:44.995Z,95402.20
2017-12-19T19:09:14.001Z,95400.83
2017-12-19T19:11:42.309Z,95399.26
2017-12-19T19:14:10.384Z,95389.70
2017-12-19T19:16:38.117Z,95387.88
2017-12-19T19:19:05.895Z,95383.98
2017-12-19T19:21:33.681Z,95381.89
2017-12-19T19:24:01.552Z,95374.62
2017-12-19T19:26:29.378Z,95370.46
2017-12-19T19:28:58.426Z,95371.88
2017-12-19T19:31:27.290Z,95365.63
2017-12-19T19:33:56.130Z,95366.03
2017-12-19T19:36:25.079Z,95371.88
2017-12-19T19:38:52.882Z,95370.97
2017-12-19T19:41:21.829Z,95375.34
2017-12-19T19:43:49.608Z,95380.02
2017-12-19T19:46:17.429Z,95391.25
2017-12-19T19:48:45.198Z,95392.94
2017-12-19T19:51:13.005Z,95384.78
2017-12-19T19:53:40.771Z,95385.70
2017-12-19T19:56:08.617Z,95392.56
2017-12-19T19:58:36.540Z,95387.43
2017-12-19T20:01:04.779Z,95383.22
2017-12-19T20:03:32.607Z,95389.52
2017-12-19T20:06:00.366Z,95385.30
2017-12-19T20:08:28.242Z,95381.95
2017-12-19T20:10:56.001Z,95379.97
2017-12-19T20:13:23.851Z,95371.22
2017-12-19T20:15:51.643Z,95359.78
2017-12-19T20:18:19.844Z,95365.92
2017-12-19T20:20:48.118Z,95368.69
2017-12-19T20:23:18.186Z,95364.81
2017-12-19T20:25:46.661Z,95367.20
2017-12-19T20:28:21.417Z,95357.00
2017-12-19T20:30:51.309Z,95355.00
2017-12-19T20:33:20.000Z,95348.44
2017-12-19T20:35:50.178Z,95348.09
2017-12-19T20:38:20.083Z,95347.32
2017-12-19T20:40:49.542Z,95354.28
2017-12-19T20:43:18.187Z,95357.84
2017-12-19T20:45:47.132Z,95350.22
2017-12-19T20:48:15.708Z,95343.22
2017-12-19T20:50:44.402Z,95349.25
2017-12-19T20:53:14.766Z,95344.37
2017-12-19T20:55:45.101Z,95343.59
2017-12-19T20:58:15.490Z,95335.55
2017-12-19T21:00:44.695Z,95331.88
2017-12-19T21:03:13.517Z,95340.34
2017-12-19T21:05:42.504Z,95336.18
2017-12-19T21:08:11.710Z,95339.70
2017-12-19T21:10:41.171Z,95336.45
2017-12-19T21:13:09.172Z,95331.45
2017-12-19T21:15:37.460Z,95328.23
2017-12-19T21:18:06.041Z,95326.34
2017-12-19T21:20:34.102Z,95322.63
2017-12-19T21:23:03.039Z,95312.23
2017-12-19T21:25:31.715Z,95304.36
2017-12-19T21:27:59.524Z,95297.49
2017-12-19T21:30:27.234Z,95304.13
2017-12-19T21:32:55.104Z,95306.80
2017-12-19T21:35:22.841Z,95315.00
2017-12-19T21:37:50.640Z,95335.23
2017-12-19T21:40:18.354Z,95325.82
2017-12-19T21:42:46.222Z,95328.52
2017-12-19T21:45:14.010Z,95334.91
2017-12-19T21:47:41.911Z,95341.53
2017-12-19T21:50:09.652Z,95345.77
2017-12-19T21:52:37.525Z,95342.67
2017-12-19T21:55:06.008Z,95340.41
2017-12-19T21:57:34.681Z,95338.13
2017-12-19T22:00:02.536Z,95335.23
2017-12-19T22:02:30.279Z,95346.36
2017-12-19T22:04:58.084Z,95338.59
2017-12-19T22:07:25.800Z,95347.09
2017-12-19T22:09:53.572Z,95344.08
2017-12-19T22:12:21.350Z,95343.41
2017-12-19T22:14:49.146Z,95352.61
2017-12-19T22:17:16.845Z,95355.75
2017-12-19T22:19:44.554Z,95362.05
2017-12-19T22:22:12.419Z,95362.11
2017-12-19T22:24:41.233Z,95364.80
2017-12-19T22:27:08.986Z,95366.77
2017-12-19T22:29:36.719Z,95362.46
2017-12-19T22:32:04.431Z,95365.66
2017-12-19T22:34:32.207Z,95367.93
2017-12-19T22:36:59.966Z,95373.16
2017-12-19T22:39:27.704Z,95369.83
2017-12-19T22:41:55.456Z,95376.64
2017-12-19T22:44:23.129Z,95378.67
2017-12-19T22:46:50.902Z,95378.86
2017-12-19T22:49:18.722Z,95373.97
2017-12-19T22:51:46.535Z,95373.23
2017-12-19T22:54:14.462Z,95374.61
2017-12-19T22:56:42.179Z,95375.78
2017-12-19T22:59:09.873Z,95382.48
2017-12-19T23:01:37.635Z,95385.81
2017-12-19T23:04:05.397Z,95380.63
2017-12-19T23:06:33.149Z,95384.75
2017-12-19T23:09:00.847Z,95385.02
2017-12-19T23:11:29.672Z,95379.73
2017-12-19T23:13:57.489Z,95380.23
2017-12-19T23:16:25.180Z,95383.70
2017-12-19T23:18:52.905Z,95373.38
2017-12-19T23:21:20.758Z,95371.52
2017-12-19T23:23:49.242Z,95374.06
2017-12-19T23:26:16.979Z,95376.25
2017-12-19T23:28:44.709Z,95370.78
2017-12-19T23:31:12.376Z,95382.32
2017-12-19T23:33:40.190Z,95383.98
2017-12-19T23:36:07.957Z,95376.97
2017-12-19T23:38:35.673Z,95385.06
2017-12-19T23:41:03.335Z,95387.73
2017-12-19T23:43:31.025Z,95386.92
2017-12-19T23:45:58.842Z,95394.61
2017-12-19T23:48:26.515Z,95390.98
2017-12-19T23:50:54.258Z,95388.48
2017-12-19T23:53:21.988Z,95382.27
2017-12-19T23:55:49.724Z,95382.73
2017-12-19T23:58:17.426Z,95373.01
