createdAt,value
2019-01-14T00:00:37.712Z,100.00
2019-01-14T00:03:09.811Z,99.97
2019-01-14T00:05:39.244Z,99.66
2019-01-14T00:08:08.694Z,100.00
2019-01-14T00:10:38.127Z,100.00
2019-01-14T00:13:07.844Z,100.00
2019-01-14T00:15:37.309Z,100.00
2019-01-14T00:18:06.931Z,100.00
2019-01-14T00:20:36.382Z,100.00
2019-01-14T00:23:05.907Z,100.00
2019-01-14T00:25:35.828Z,100.00
2019-01-14T00:28:05.374Z,100.00
2019-01-14T00:30:35.165Z,100.00
2019-01-14T00:33:04.977Z,100.00
2019-01-14T00:35:34.682Z,99.18
2019-01-14T00:38:04.259Z,98.52
2019-01-14T00:40:34.000Z,98.13
2019-01-14T00:43:04.120Z,97.84
2019-01-14T00:45:33.553Z,97.85
2019-01-14T00:48:03.006Z,97.02
2019-01-14T00:50:32.450Z,96.84
2019-01-14T00:53:01.896Z,96.21
2019-01-14T00:55:31.653Z,96.10
2019-01-14T00:58:01.106Z,99.22
2019-01-14T01:00:30.553Z,100.00
2019-01-14T01:03:00.129Z,100.00
2019-01-14T01:05:29.658Z,100.00
2019-01-14T01:07:59.585Z,100.00
2019-01-14T01:10:29.856Z,100.00
2019-01-14T01:12:59.310Z,100.00
2019-01-14T01:15:28.743Z,100.00
2019-01-14T01:17:58.194Z,100.00
2019-01-14T01:20:28.948Z,100.00
2019-01-14T01:22:58.396Z,100.00
2019-01-14T01:25:27.854Z,100.00
2019-01-14T01:27:57.289Z,100.00
2019-01-14T01:30:26.723Z,99.71
2019-01-14T01:32:56.423Z,99.74
2019-01-14T01:35:25.858Z,99.81
2019-01-14T01:37:55.311Z,98.93
2019-01-14T01:40:24.754Z,98.00
2019-01-14T01:42:54.209Z,97.36
2019-01-14T01:45:23.649Z,97.95
2019-01-14T01:47:53.371Z,96.89
2019-01-14T01:50:22.829Z,96.88
2019-01-14T01:52:52.274Z,97.28
2019-01-14T01:55:21.726Z,96.58
2019-01-14T01:57:51.174Z,96.49
2019-01-14T02:00:21.034Z,95.62
2019-01-14T02:02:50.953Z,96.26
2019-01-14T02:05:21.694Z,94.37
2019-01-14T02:07:52.767Z,94.42
2019-01-14T02:10:22.273Z,93.68
2019-01-14T02:12:51.838Z,92.11
2019-01-14T02:15:21.801Z,93.25
2019-01-14T02:17:51.768Z,94.00
2019-01-14T02:20:21.271Z,93.55
2019-01-14T02:22:50.783Z,92.93
2019-01-14T02:25:20.589Z,92.49
2019-01-14T02:27:50.056Z,91.64
2019-01-14T02:30:20.729Z,91.56
2019-01-14T02:32:50.446Z,91.02
2019-01-14T02:35:19.878Z,89.12
2019-01-14T02:37:49.341Z,89.79
2019-01-14T02:40:20.414Z,87.91
2019-01-14T02:42:49.972Z,88.65
2019-01-14T02:45:19.401Z,89.07
2019-01-14T02:47:48.860Z,89.41
2019-01-14T02:50:18.308Z,88.44
2019-01-14T02:52:47.748Z,89.10
2019-01-14T02:55:17.449Z,89.53
2019-01-14T02:57:46.888Z,89.67
2019-01-14T03:00:19.734Z,89.62
2019-01-14T03:02:49.176Z,89.95
2019-01-14T03:05:18.700Z,88.71
2019-01-14T03:07:48.139Z,87.43
2019-01-14T03:10:18.027Z,86.64
2019-01-14T03:12:47.745Z,87.29
2019-01-14T03:15:17.650Z,86.62
2019-01-14T03:17:47.484Z,85.91
2019-01-14T03:20:17.285Z,86.06
2019-01-14T03:22:46.715Z,84.97
2019-01-14T03:25:16.444Z,85.16
2019-01-14T03:27:45.894Z,84.90
2019-01-14T03:30:17.498Z,84.34
2019-01-14T03:32:46.933Z,83.76
2019-01-14T03:35:16.522Z,82.31
2019-01-14T03:37:46.026Z,82.83
2019-01-14T03:40:16.346Z,83.18
2019-01-14T03:42:45.750Z,82.48
2019-01-14T03:45:15.268Z,82.17
2019-01-14T03:47:44.803Z,82.51
2019-01-14T03:50:16.883Z,81.73
2019-01-14T03:52:46.640Z,82.62
2019-01-14T03:55:16.107Z,82.66
2019-01-14T03:57:45.868Z,82.71
2019-01-14T04:00:16.824Z,82.35
2019-01-14T04:02:48.278Z,83.64
2019-01-14T04:05:17.694Z,82.77
2019-01-14T04:07:47.136Z,83.08
2019-01-14T04:10:17.916Z,83.00
2019-01-14T04:12:48.972Z,83.77
2019-01-14T04:15:19.083Z,84.12
2019-01-14T04:17:48.529Z,84.34
2019-01-14T04:20:18.808Z,85.29
2019-01-14T04:22:49.111Z,84.93
2019-01-14T04:25:18.566Z,85.31
2019-01-14T04:27:48.316Z,84.01
2019-01-14T04:30:20.514Z,84.10
2019-01-14T04:32:50.501Z,84.64
2019-01-14T04:35:20.289Z,84.43
2019-01-14T04:37:49.720Z,85.31
2019-01-14T04:40:19.450Z,83.92
2019-01-14T04:42:49.241Z,84.05
2019-01-14T04:45:18.977Z,84.47
2019-01-14T04:47:48.405Z,83.68
2019-01-14T04:50:20.194Z,84.37
2019-01-14T04:52:49.623Z,84.20
2019-01-14T04:55:19.156Z,83.82
2019-01-14T04:57:48.658Z,84.31
2019-01-14T05:00:22.801Z,84.43
2019-01-14T05:02:52.241Z,83.01
2019-01-14T05:05:21.680Z,83.72
2019-01-14T05:07:51.179Z,83.14
2019-01-14T05:10:21.297Z,82.60
2019-01-14T05:12:50.977Z,82.71
2019-01-14T05:15:20.424Z,83.18
2019-01-14T05:17:49.850Z,83.24
2019-01-14T05:20:21.541Z,83.73
2019-01-14T05:22:51.036Z,83.62
2019-01-14T05:25:20.495Z,82.71
2019-01-14T05:27:51.546Z,83.29
2019-01-14T05:30:21.164Z,82.84
2019-01-14T05:32:50.604Z,82.51
2019-01-14T05:35:20.051Z,81.29
2019-01-14T05:37:49.733Z,81.07
2019-01-14T05:40:21.526Z,81.51
2019-01-14T05:42:50.978Z,81.30
2019-01-14T05:45:20.417Z,80.62
2019-01-14T05:47:50.198Z,80.86
2019-01-14T05:50:19.646Z,81.65
2019-01-14T05:52:49.082Z,81.04
2019-01-14T05:55:18.795Z,79.74
2019-01-14T05:57:48.264Z,80.85
2019-01-14T06:00:31.047Z,79.29
2019-01-14T06:03:02.106Z,81.91
2019-01-14T06:05:31.564Z,80.99
2019-01-14T06:08:00.995Z,81.91
2019-01-14T06:10:30.441Z,77.98
2019-01-14T06:13:00.199Z,78.70
2019-01-14T06:15:29.807Z,79.06
2019-01-14T06:17:59.242Z,78.98
2019-01-14T06:20:30.321Z,79.46
2019-01-14T06:22:59.753Z,79.40
2019-01-14T06:25:29.277Z,78.74
2019-01-14T06:27:58.761Z,79.58
2019-01-14T06:30:30.221Z,80.23
2019-01-14T06:32:59.929Z,79.57
2019-01-14T06:35:29.548Z,79.12
2019-01-14T06:37:59.292Z,79.62
2019-01-14T06:40:29.026Z,78.57
2019-01-14T06:42:58.822Z,80.36
2019-01-14T06:45:28.283Z,80.52
2019-01-14T06:47:57.722Z,80.79
2019-01-14T06:50:27.171Z,80.67
2019-01-14T06:52:56.634Z,81.05
2019-01-14T06:55:26.092Z,80.82
2019-01-14T06:57:55.564Z,81.71
2019-01-14T07:00:27.078Z,82.04
2019-01-14T07:02:56.536Z,81.06
2019-01-14T07:05:26.321Z,81.98
2019-01-14T07:07:59.742Z,81.62
2019-01-14T07:10:28.091Z,81.82
2019-01-14T07:12:57.526Z,81.51
2019-01-14T07:15:26.998Z,81.43
2019-01-14T07:17:56.533Z,81.42
2019-01-14T07:20:26.424Z,81.92
2019-01-14T07:22:55.875Z,82.12
2019-01-14T07:25:25.328Z,82.33
2019-01-14T07:27:54.763Z,82.04
2019-01-14T07:30:24.298Z,82.40
2019-01-14T07:32:53.735Z,82.34
2019-01-14T07:35:23.986Z,82.71
2019-01-14T07:37:53.429Z,82.39
2019-01-14T07:40:22.962Z,83.93
2019-01-14T07:42:52.702Z,86.04
2019-01-14T07:45:22.223Z,87.72
2019-01-14T07:47:51.675Z,88.52
2019-01-14T07:50:21.137Z,89.17
2019-01-14T07:52:50.935Z,88.54
2019-01-14T07:55:20.655Z,86.44
2019-01-14T07:57:50.169Z,85.19
2019-01-14T08:00:21.873Z,84.47
2019-01-14T08:02:51.390Z,83.54
2019-01-14T08:05:20.923Z,82.07
2019-01-14T08:07:50.362Z,79.65
2019-01-14T08:10:19.799Z,79.86
2019-01-14T08:12:49.254Z,79.54
2019-01-14T08:15:20.343Z,78.46
2019-01-14T08:17:51.485Z,77.83
2019-01-14T08:20:20.945Z,78.16
2019-01-14T08:22:50.399Z,79.11
2019-01-14T08:25:20.316Z,79.27
2019-01-14T08:27:49.804Z,78.58
2019-01-14T08:30:20.997Z,78.52
2019-01-14T08:32:50.483Z,78.44
2019-01-14T08:35:20.741Z,77.11
2019-01-14T08:37:52.451Z,76.18
2019-01-14T08:40:21.891Z,74.71
2019-01-14T08:42:51.360Z,72.34
2019-01-14T08:45:21.127Z,70.04
2019-01-14T08:47:50.598Z,70.50
2019-01-14T08:50:20.103Z,71.27
2019-01-14T08:52:49.923Z,71.65
2019-01-14T08:55:19.441Z,72.82
2019-01-14T08:57:54.427Z,73.15
2019-01-14T09:00:21.309Z,73.13
2019-01-14T09:02:50.777Z,73.09
2019-01-14T09:05:20.229Z,71.69
2019-01-14T09:07:49.697Z,72.67
2019-01-14T09:10:21.920Z,74.66
2019-01-14T09:12:51.605Z,75.64
2019-01-14T09:15:21.138Z,76.15
2019-01-14T09:17:50.918Z,75.12
2019-01-14T09:20:21.904Z,73.31
2019-01-14T09:22:52.095Z,71.46
2019-01-14T09:25:21.542Z,71.13
2019-01-14T09:27:51.060Z,70.18
2019-01-14T09:30:22.396Z,72.04
2019-01-14T09:32:52.238Z,73.71
2019-01-14T09:35:21.684Z,75.23
2019-01-14T09:37:53.023Z,75.04
2019-01-14T09:40:23.307Z,75.28
2019-01-14T09:42:52.771Z,74.80
2019-01-14T09:45:22.261Z,74.84
2019-01-14T09:47:51.790Z,74.08
2019-01-14T09:50:21.329Z,73.45
2019-01-14T09:52:51.355Z,74.04
2019-01-14T09:55:20.870Z,74.33
2019-01-14T09:57:50.634Z,72.79
2019-01-14T10:00:20.055Z,72.07
2019-01-14T10:02:49.541Z,72.43
2019-01-14T10:05:19.401Z,70.60
2019-01-14T10:07:48.846Z,69.22
2019-01-14T10:10:18.956Z,70.30
2019-01-14T10:12:48.770Z,70.72
2019-01-14T10:15:20.567Z,70.39
2019-01-14T10:17:51.657Z,69.58
2019-01-14T10:20:21.095Z,70.29
2019-01-14T10:22:50.616Z,70.66
2019-01-14T10:25:20.114Z,69.18
2019-01-14T10:27:49.996Z,70.38
2019-01-14T10:30:19.818Z,70.07
2019-01-14T10:32:49.449Z,70.32
2019-01-14T10:35:18.903Z,70.27
2019-01-14T10:37:48.372Z,69.63
2019-01-14T10:40:18.091Z,69.03
2019-01-14T10:42:47.858Z,68.58
2019-01-14T10:45:20.006Z,68.64
2019-01-14T10:47:49.481Z,68.82
2019-01-14T10:50:19.295Z,67.61
2019-01-14T10:52:48.917Z,67.38
2019-01-14T10:55:18.641Z,65.54
2019-01-14T10:57:48.584Z,63.40
2019-01-14T11:00:21.040Z,64.45
2019-01-14T11:02:50.870Z,62.72
2019-01-14T11:05:26.236Z,63.14
2019-01-14T11:07:55.773Z,63.86
2019-01-14T11:10:25.220Z,64.17
2019-01-14T11:12:54.677Z,64.22
2019-01-14T11:15:24.407Z,64.36
2019-01-14T11:17:53.914Z,63.30
2019-01-14T11:20:26.429Z,63.41
2019-01-14T11:22:56.203Z,64.07
2019-01-14T11:25:25.664Z,63.36
2019-01-14T11:27:55.316Z,64.11
2019-01-14T11:30:28.236Z,63.41
2019-01-14T11:32:57.712Z,61.34
2019-01-14T11:35:27.232Z,61.20
2019-01-14T11:37:56.688Z,62.82
2019-01-14T11:40:29.065Z,64.17
2019-01-14T11:42:58.846Z,67.30
2019-01-14T11:45:28.562Z,68.06
2019-01-14T11:47:58.253Z,69.41
2019-01-14T11:50:27.942Z,69.66
2019-01-14T11:52:57.381Z,71.07
2019-01-14T11:55:26.865Z,73.09
2019-01-14T11:57:56.337Z,74.15
2019-01-14T12:00:26.654Z,75.14
2019-01-14T12:02:56.112Z,75.80
2019-01-14T12:05:25.626Z,79.27
2019-01-14T12:07:55.091Z,81.33
2019-01-14T12:10:24.668Z,81.92
2019-01-14T12:12:54.402Z,79.08
2019-01-14T12:15:27.012Z,76.71
2019-01-14T12:17:56.832Z,75.12
2019-01-14T12:20:26.352Z,70.70
2019-01-14T12:22:56.170Z,69.66
2019-01-14T12:25:25.624Z,66.84
2019-01-14T12:27:55.128Z,77.92
2019-01-14T12:30:33.306Z,82.29
2019-01-14T12:33:02.773Z,84.51
2019-01-14T12:35:32.227Z,87.08
2019-01-14T12:38:01.741Z,88.12
2019-01-14T12:40:31.606Z,88.80
2019-01-14T12:43:01.057Z,87.95
2019-01-14T12:45:30.943Z,88.04
2019-01-14T12:48:00.420Z,87.28
2019-01-14T12:50:29.935Z,87.46
2019-01-14T12:52:59.746Z,87.29
2019-01-14T12:55:29.265Z,85.55
2019-01-14T12:57:58.715Z,84.40
2019-01-14T13:00:29.696Z,83.16
2019-01-14T13:02:59.136Z,80.79
2019-01-14T13:05:29.937Z,79.79
2019-01-14T13:07:59.499Z,78.92
2019-01-14T13:10:29.018Z,82.76
2019-01-14T13:12:58.542Z,80.62
2019-01-14T13:15:28.656Z,81.88
2019-01-14T13:17:58.108Z,82.12
2019-01-14T13:20:28.106Z,83.30
2019-01-14T13:22:57.569Z,81.48
2019-01-14T13:25:27.178Z,81.76
2019-01-14T13:27:56.624Z,80.40
2019-01-14T13:30:28.153Z,80.84
2019-01-14T13:32:59.098Z,82.82
2019-01-14T13:35:28.572Z,86.84
2019-01-14T13:37:58.328Z,87.54
2019-01-14T13:40:28.166Z,88.24
2019-01-14T13:42:57.627Z,86.70
2019-01-14T13:45:27.297Z,86.77
2019-01-14T13:47:56.747Z,83.50
2019-01-14T13:50:26.704Z,82.13
2019-01-14T13:52:56.146Z,79.87
2019-01-14T13:55:25.745Z,80.99
2019-01-14T13:57:59.731Z,78.20
2019-01-14T14:00:26.733Z,79.81
2019-01-14T14:02:56.178Z,80.47
2019-01-14T14:05:25.631Z,82.83
2019-01-14T14:07:55.072Z,81.73
2019-01-14T14:10:26.977Z,83.00
2019-01-14T14:12:56.424Z,84.50
2019-01-14T14:15:26.052Z,88.50
2019-01-14T14:17:56.643Z,90.69
2019-01-14T14:20:26.244Z,94.86
2019-01-14T14:22:55.678Z,97.57
2019-01-14T14:25:25.131Z,99.59
2019-01-14T14:27:55.003Z,99.94
2019-01-14T14:30:27.399Z,100.00
2019-01-14T14:32:56.890Z,99.40
2019-01-14T14:35:26.364Z,99.26
2019-01-14T14:38:00.954Z,98.69
2019-01-14T14:40:27.776Z,99.00
2019-01-14T14:42:57.209Z,98.91
2019-01-14T14:45:26.680Z,99.57
2019-01-14T14:47:56.123Z,99.94
2019-01-14T14:50:25.594Z,100.00
2019-01-14T14:52:55.035Z,100.00
2019-01-14T14:55:24.499Z,100.00
2019-01-14T14:57:54.019Z,100.00
2019-01-14T15:00:23.816Z,100.00
2019-01-14T15:02:53.253Z,99.72
2019-01-14T15:05:22.965Z,98.81
2019-01-14T15:07:52.832Z,99.23
2019-01-14T15:10:22.571Z,98.03
2019-01-14T15:12:52.104Z,95.92
2019-01-14T15:15:22.528Z,95.98
2019-01-14T15:17:51.973Z,93.63
2019-01-14T15:20:22.671Z,91.90
2019-01-14T15:22:52.105Z,89.22
2019-01-14T15:25:21.549Z,87.96
2019-01-14T15:27:50.993Z,86.78
2019-01-14T15:30:35.355Z,85.99
2019-01-14T15:33:14.745Z,85.15
2019-01-14T15:35:51.752Z,83.76
2019-01-14T15:38:29.384Z,83.68
2019-01-14T15:40:59.041Z,82.26
2019-01-14T15:43:33.250Z,81.95
2019-01-14T15:46:04.333Z,82.56
2019-01-14T15:48:38.532Z,82.68
2019-01-14T15:51:08.001Z,83.76
2019-01-14T15:53:37.446Z,84.89
2019-01-14T15:56:06.919Z,86.24
2019-01-14T15:58:36.365Z,87.26
2019-01-14T16:01:05.856Z,87.41
2019-01-14T16:03:35.627Z,87.97
2019-01-14T16:06:05.458Z,88.10
2019-01-14T16:08:36.899Z,89.59
2019-01-14T16:11:06.387Z,90.23
2019-01-14T16:13:35.871Z,90.63
2019-01-14T16:16:05.777Z,90.74
2019-01-14T16:18:35.284Z,91.62
2019-01-14T16:21:04.796Z,91.51
2019-01-14T16:23:34.244Z,92.17
2019-01-14T16:26:04.182Z,91.81
2019-01-14T16:28:33.751Z,92.53
2019-01-14T16:31:03.219Z,91.75
2019-01-14T16:33:32.672Z,91.50
2019-01-14T16:36:02.125Z,91.67
2019-01-14T16:38:31.592Z,91.68
2019-01-14T16:41:01.050Z,89.61
2019-01-14T16:43:30.642Z,89.23
2019-01-14T16:46:00.117Z,88.56
2019-01-14T16:48:29.753Z,89.42
2019-01-14T16:50:59.271Z,88.87
2019-01-14T16:53:28.793Z,87.08
2019-01-14T16:55:58.605Z,87.51
2019-01-14T16:58:28.064Z,86.16
2019-01-14T17:00:57.667Z,86.32
2019-01-14T17:03:27.112Z,85.41
2019-01-14T17:05:56.575Z,83.44
2019-01-14T17:08:26.019Z,84.87
2019-01-14T17:10:56.475Z,84.22
2019-01-14T17:13:27.326Z,84.36
2019-01-14T17:15:56.787Z,87.15
2019-01-14T17:18:26.261Z,86.21
2019-01-14T17:20:55.700Z,86.63
2019-01-14T17:23:25.219Z,87.34
2019-01-14T17:25:54.929Z,88.14
2019-01-14T17:28:24.429Z,88.92
2019-01-14T17:30:53.988Z,90.04
2019-01-14T17:33:23.784Z,90.98
2019-01-14T17:35:53.246Z,92.18
2019-01-14T17:38:22.727Z,93.73
2019-01-14T17:40:52.506Z,93.64
2019-01-14T17:43:21.950Z,94.56
2019-01-14T17:45:51.458Z,94.67
2019-01-14T17:48:20.933Z,94.97
2019-01-14T17:50:50.402Z,95.42
2019-01-14T17:53:20.133Z,95.40
2019-01-14T17:55:49.603Z,95.12
2019-01-14T17:58:19.377Z,95.59
2019-01-14T18:00:48.860Z,95.54
2019-01-14T18:03:18.412Z,95.67
2019-01-14T18:05:47.892Z,95.61
2019-01-14T18:08:17.343Z,95.33
2019-01-14T18:10:47.094Z,95.26
2019-01-14T18:13:16.566Z,95.57
2019-01-14T18:15:46.035Z,95.20
2019-01-14T18:18:15.532Z,95.50
2019-01-14T18:20:45.100Z,95.17
2019-01-14T18:23:14.661Z,95.50
2019-01-14T18:25:44.124Z,94.80
2019-01-14T18:28:13.669Z,94.33
2019-01-14T18:30:43.140Z,94.66
2019-01-14T18:33:12.616Z,93.98
2019-01-14T18:35:42.086Z,93.43
2019-01-14T18:38:11.546Z,93.17
2019-01-14T18:40:47.065Z,97.63
2019-01-14T18:43:12.142Z,89.49
2019-01-14T18:45:41.603Z,89.60
2019-01-14T18:48:11.059Z,89.95
2019-01-14T18:50:40.547Z,90.18
2019-01-14T18:53:10.178Z,91.10
2019-01-14T18:55:39.638Z,91.49
2019-01-14T18:58:09.098Z,90.83
2019-01-14T19:00:38.576Z,91.25
2019-01-14T19:03:08.009Z,91.35
2019-01-14T19:05:37.469Z,90.87
2019-01-14T19:08:06.920Z,91.19
2019-01-14T19:10:36.424Z,91.43
2019-01-14T19:13:05.869Z,91.11
2019-01-14T19:15:35.424Z,91.20
2019-01-14T19:18:05.046Z,91.16
2019-01-14T19:20:34.527Z,91.07
2019-01-14T19:23:03.994Z,90.95
2019-01-14T19:25:33.532Z,91.33
2019-01-14T19:28:03.002Z,91.59
2019-01-14T19:30:32.924Z,91.37
2019-01-14T19:33:02.450Z,91.04
2019-01-14T19:35:31.937Z,89.81
2019-01-14T19:38:03.020Z,89.66
2019-01-14T19:40:33.990Z,89.94
2019-01-14T19:43:06.595Z,91.12
2019-01-14T19:45:36.035Z,91.73
2019-01-14T19:48:06.161Z,91.00
2019-01-14T19:50:36.048Z,91.28
2019-01-14T19:53:05.587Z,91.83
2019-01-14T19:55:35.109Z,91.68
2019-01-14T19:58:04.683Z,91.98
2019-01-14T20:00:34.161Z,91.53
2019-01-14T20:03:03.616Z,91.63
2019-01-14T20:05:33.187Z,91.27
2019-01-14T20:08:03.622Z,91.24
2019-01-14T20:10:33.162Z,91.54
2019-01-14T20:13:02.623Z,90.99
2019-01-14T20:15:32.071Z,90.85
2019-01-14T20:18:01.526Z,91.16
2019-01-14T20:20:31.336Z,91.93
2019-01-14T20:23:00.892Z,91.67
2019-01-14T20:25:30.480Z,91.36
2019-01-14T20:27:59.977Z,91.79
2019-01-14T20:30:30.088Z,91.58
2019-01-14T20:32:59.634Z,91.50
2019-01-14T20:35:29.220Z,91.75
2019-01-14T20:37:58.748Z,91.59
2019-01-14T20:40:28.190Z,91.39
2019-01-14T20:42:57.730Z,91.54
2019-01-14T20:45:27.181Z,91.82
2019-01-14T20:47:56.657Z,91.91
2019-01-14T20:50:26.450Z,91.89
2019-01-14T20:52:55.922Z,91.28
2019-01-14T20:55:25.359Z,91.87
2019-01-14T20:57:54.897Z,91.69
2019-01-14T21:00:24.872Z,91.61
2019-01-14T21:02:54.779Z,91.58
2019-01-14T21:05:24.500Z,91.69
2019-01-14T21:07:53.970Z,91.76
2019-01-14T21:10:23.528Z,91.66
2019-01-14T21:12:52.981Z,91.16
2019-01-14T21:15:23.031Z,91.15
2019-01-14T21:17:52.586Z,90.81
2019-01-14T21:20:23.423Z,90.91
2019-01-14T21:22:53.158Z,90.60
2019-01-14T21:25:22.902Z,89.77
2019-01-14T21:27:52.713Z,90.53
2019-01-14T21:30:24.469Z,90.30
2019-01-14T21:32:55.137Z,90.16
2019-01-14T21:35:24.742Z,90.10
2019-01-14T21:37:54.206Z,90.93
2019-01-14T21:40:24.242Z,90.27
2019-01-14T21:42:53.702Z,90.60
2019-01-14T21:45:23.177Z,90.11
2019-01-14T21:47:52.980Z,89.84
2019-01-14T21:50:22.390Z,89.52
2019-01-14T21:52:52.373Z,89.38
2019-01-14T21:55:22.750Z,89.31
2019-01-14T21:57:52.208Z,88.37
2019-01-14T22:00:23.053Z,88.59
2019-01-14T22:02:52.572Z,88.30
2019-01-14T22:05:22.080Z,88.41
2019-01-14T22:07:51.780Z,88.07
2019-01-14T22:10:23.160Z,87.37
2019-01-14T22:12:52.996Z,87.85
2019-01-14T22:15:22.422Z,87.07
2019-01-14T22:17:51.872Z,86.79
2019-01-14T22:20:23.458Z,87.15
2019-01-14T22:22:52.863Z,87.14
2019-01-14T22:25:22.302Z,87.57
2019-01-14T22:27:51.755Z,87.69
2019-01-14T22:30:24.205Z,87.72
2019-01-14T22:32:53.665Z,86.97
2019-01-14T22:35:23.083Z,87.41
2019-01-14T22:37:52.538Z,87.35
2019-01-14T22:40:21.980Z,86.54
2019-01-14T22:42:52.795Z,86.20
2019-01-14T22:45:22.507Z,87.02
2019-01-14T22:47:53.730Z,86.26
2019-01-14T22:50:23.105Z,86.28
2019-01-14T22:52:52.552Z,86.34
2019-01-14T22:55:22.000Z,86.39
2019-01-14T22:57:51.454Z,86.25
2019-01-14T23:00:58.840Z,86.25
2019-01-14T23:03:28.297Z,86.45
2019-01-14T23:05:58.073Z,86.85
2019-01-14T23:08:27.884Z,86.19
2019-01-14T23:10:57.315Z,86.38
2019-01-14T23:13:27.105Z,86.49
2019-01-14T23:15:58.165Z,87.04
2019-01-14T23:18:27.700Z,86.54
2019-01-14T23:20:57.139Z,86.13
2019-01-14T23:23:26.651Z,86.01
2019-01-14T23:25:56.451Z,85.98
2019-01-14T23:28:25.900Z,85.99
2019-01-14T23:30:55.518Z,85.89
2019-01-14T23:33:24.979Z,85.88
2019-01-14T23:35:54.407Z,85.34
2019-01-14T23:38:24.192Z,84.95
2019-01-14T23:40:59.824Z,84.92
2019-01-14T23:43:29.273Z,85.59
2019-01-14T23:45:58.707Z,86.01
2019-01-14T23:48:28.458Z,86.12
2019-01-14T23:50:57.914Z,85.56
2019-01-14T23:53:27.838Z,85.45
2019-01-14T23:55:57.278Z,86.15
2019-01-14T23:58:27.101Z,86.07
