createdAt,value
2016-06-24T00:00:40.143Z,0
2016-06-24T00:01:40.327Z,0
2016-06-24T00:02:40.387Z,0
2016-06-24T00:03:40.293Z,0
2016-06-24T00:04:40.496Z,0
2016-06-24T00:05:40.369Z,0
2016-06-24T00:06:40.622Z,0
2016-06-24T00:07:40.663Z,0
2016-06-24T00:08:40.505Z,0
2016-06-24T00:09:40.738Z,0
2016-06-24T00:10:40.619Z,0
2016-06-24T00:11:40.787Z,0
2016-06-24T00:12:40.829Z,0
2016-06-24T00:13:40.719Z,0
2016-06-24T00:14:41.012Z,0
2016-06-24T00:15:40.951Z,0
2016-06-24T00:16:41.029Z,0
2016-06-24T00:17:40.934Z,0
2016-06-24T00:18:40.934Z,0
2016-06-24T00:19:40.983Z,0
2016-06-24T00:20:41.269Z,0
2016-06-24T00:21:41.716Z,0
2016-06-24T00:22:41.275Z,0
2016-06-24T00:23:41.332Z,0
2016-06-24T00:24:41.369Z,0
2016-06-24T00:25:41.880Z,0
2016-06-24T00:26:41.332Z,0
2016-06-24T00:27:41.482Z,0
2016-06-24T00:28:41.373Z,0
2016-06-24T00:29:41.487Z,0
2016-06-24T00:30:41.457Z,0
2016-06-24T00:31:41.496Z,0
2016-06-24T00:32:41.539Z,0
2016-06-24T00:33:41.660Z,0
2016-06-24T00:34:41.791Z,0
2016-06-24T00:35:41.924Z,0
2016-06-24T00:36:41.737Z,0
2016-06-24T00:37:41.949Z,0
2016-06-24T00:38:41.833Z,0
2016-06-24T00:39:41.915Z,0
2016-06-24T00:40:41.879Z,0
2016-06-24T00:41:42.148Z,0
2016-06-24T00:42:42.446Z,0
2016-06-24T00:43:42.197Z,0
2016-06-24T00:44:42.142Z,0
2016-06-24T00:45:42.323Z,0
2016-06-24T00:46:42.183Z,0
2016-06-24T00:47:42.356Z,0
2016-06-24T00:48:42.421Z,0
2016-06-24T00:49:42.304Z,0
2016-06-24T00:50:42.387Z,0
2016-06-24T00:51:42.373Z,0
2016-06-24T00:52:42.410Z,0
2016-06-24T00:53:42.453Z,0
2016-06-24T00:54:42.686Z,0
2016-06-24T00:55:42.531Z,0
2016-06-24T00:56:42.626Z,0
2016-06-24T00:57:42.756Z,0
2016-06-24T00:58:42.685Z,0
2016-06-24T00:59:42.890Z,0
2016-06-24T01:00:43.074Z,0
2016-06-24T01:01:43.053Z,0
2016-06-24T01:02:42.886Z,0
2016-06-24T01:03:43.090Z,0
2016-06-24T01:04:43.024Z,0
2016-06-24T01:05:43.042Z,0
2016-06-24T01:06:43.190Z,0
2016-06-24T01:07:43.256Z,0
2016-06-24T01:08:43.112Z,0
2016-06-24T01:09:43.345Z,0
2016-06-24T01:10:43.354Z,0
2016-06-24T01:11:43.265Z,0
2016-06-24T01:12:43.706Z,0
2016-06-24T01:13:43.389Z,0
2016-06-24T01:14:43.503Z,0
2016-06-24T01:15:43.471Z,0
2016-06-24T01:16:43.773Z,0
2016-06-24T01:17:43.500Z,0
2016-06-24T01:18:43.827Z,0
2016-06-24T01:19:43.798Z,0
2016-06-24T01:20:43.761Z,0
2016-06-24T01:21:44.461Z,0
2016-06-24T01:22:43.714Z,0
2016-06-24T01:23:43.754Z,0
2016-06-24T01:24:43.926Z,0
2016-06-24T01:25:44.001Z,0
2016-06-24T01:26:44.072Z,0
2016-06-24T01:27:44.085Z,0
2016-06-24T01:28:44.668Z,0
2016-06-24T01:29:44.133Z,0
2016-06-24T01:30:44.221Z,0
2016-06-24T01:31:44.084Z,0
2016-06-24T01:32:44.290Z,0
2016-06-24T01:33:44.216Z,0
2016-06-24T01:34:44.393Z,0
2016-06-24T01:35:44.389Z,0
2016-06-24T01:36:44.333Z,0
2016-06-24T01:37:44.487Z,0
2016-06-24T01:38:44.597Z,0
2016-06-24T01:39:44.434Z,0
2016-06-24T01:40:44.486Z,0
2016-06-24T01:41:44.676Z,0
2016-06-24T01:42:44.555Z,0
2016-06-24T01:43:44.840Z,0
2016-06-24T01:44:44.805Z,0
2016-06-24T01:45:44.683Z,0
2016-06-24T01:46:44.748Z,0
2016-06-24T01:47:44.946Z,0
2016-06-24T01:48:44.793Z,0
2016-06-24T01:49:45.071Z,0
2016-06-24T01:50:44.914Z,0
2016-06-24T01:51:44.981Z,0
2016-06-24T01:52:44.989Z,0
2016-06-24T01:53:45.014Z,0
2016-06-24T01:54:45.067Z,0
2016-06-24T01:55:45.123Z,0
2016-06-24T01:56:45.200Z,0
2016-06-24T01:57:45.362Z,0
2016-06-24T01:58:45.223Z,0
2016-06-24T01:59:45.461Z,0
2016-06-24T02:00:45.510Z,0
2016-06-24T02:01:45.421Z,0
2016-06-24T02:02:45.449Z,0
2016-06-24T02:03:45.603Z,0
2016-06-24T02:04:45.532Z,0
2016-06-24T02:05:45.697Z,0
2016-06-24T02:06:45.835Z,0
2016-06-24T02:07:45.693Z,0
2016-06-24T02:08:45.847Z,0
2016-06-24T02:09:45.735Z,0
2016-06-24T02:10:46.584Z,0
2016-06-24T02:11:45.985Z,0
2016-06-24T02:12:46.021Z,0
2016-06-24T02:13:45.885Z,0
2016-06-24T02:14:46.122Z,0
2016-06-24T02:15:45.949Z,0
2016-06-24T02:16:46.253Z,0
2016-06-24T02:17:46.087Z,0
2016-06-24T02:18:46.069Z,0
2016-06-24T02:19:46.333Z,0
2016-06-24T02:20:46.171Z,0
2016-06-24T02:21:46.235Z,0
2016-06-24T02:22:46.336Z,0
2016-06-24T02:23:46.425Z,0
2016-06-24T02:24:46.326Z,0
2016-06-24T02:25:46.573Z,0
2016-06-24T02:26:46.445Z,0
2016-06-24T02:27:46.651Z,0
2016-06-24T02:28:46.652Z,0
2016-06-24T02:29:46.546Z,0
2016-06-24T02:30:46.751Z,0
2016-06-24T02:31:46.653Z,0
2016-06-24T02:32:46.864Z,0
2016-06-24T02:33:46.743Z,0
2016-06-24T02:34:46.759Z,0
2016-06-24T02:35:46.951Z,0
2016-06-24T02:36:46.867Z,0
2016-06-24T02:37:46.880Z,0
2016-06-24T02:38:46.931Z,0
2016-06-24T02:39:46.976Z,0
2016-06-24T02:40:47.187Z,0
2016-06-24T02:41:47.055Z,0
2016-06-24T02:42:47.092Z,0
2016-06-24T02:43:47.298Z,5
2016-06-24T02:44:47.834Z,5
2016-06-24T02:45:47.372Z,5
2016-06-24T02:46:47.482Z,5
2016-06-24T02:47:47.310Z,5
2016-06-24T02:48:47.565Z,5
2016-06-24T02:49:47.455Z,5
2016-06-24T02:50:47.600Z,5
2016-06-24T02:51:47.654Z,5
2016-06-24T02:52:47.682Z,10
2016-06-24T02:53:47.846Z,10
2016-06-24T02:54:47.595Z,10
2016-06-24T02:55:47.642Z,10
2016-06-24T02:56:47.851Z,10
2016-06-24T02:57:47.714Z,10
2016-06-24T02:58:47.952Z,15
2016-06-24T02:59:47.855Z,15
2016-06-24T03:00:48.051Z,15
2016-06-24T03:01:47.899Z,15
2016-06-24T03:02:48.111Z,15
2016-06-24T03:03:47.981Z,20
2016-06-24T03:04:48.020Z,20
2016-06-24T03:05:48.897Z,20
2016-06-24T03:06:48.336Z,20
2016-06-24T03:07:48.152Z,20
2016-06-24T03:08:48.334Z,25
2016-06-24T03:09:48.418Z,25
2016-06-24T03:10:48.451Z,25
2016-06-24T03:11:48.325Z,25
2016-06-24T03:12:48.548Z,30
2016-06-24T03:13:48.586Z,30
2016-06-24T03:14:48.452Z,30
2016-06-24T03:15:48.493Z,30
2016-06-24T03:16:48.724Z,30
2016-06-24T03:17:48.609Z,35
2016-06-24T03:18:48.794Z,35
2016-06-24T03:19:48.872Z,35
2016-06-24T03:20:48.715Z,35
2016-06-24T03:21:49.559Z,40
2016-06-24T03:22:48.967Z,40
2016-06-24T03:23:48.970Z,40
2016-06-24T03:24:49.011Z,40
2016-06-24T03:25:49.010Z,40
2016-06-24T03:26:48.970Z,45
2016-06-24T03:27:48.990Z,45
2016-06-24T03:28:49.196Z,45
2016-06-24T03:29:49.237Z,45
2016-06-24T03:30:49.161Z,50
2016-06-24T03:31:49.319Z,50
2016-06-24T03:32:49.442Z,50
2016-06-24T03:33:49.291Z,50
2016-06-24T03:34:49.472Z,50
2016-06-24T03:35:49.344Z,55
2016-06-24T03:36:49.543Z,55
2016-06-24T03:37:49.593Z,55
2016-06-24T03:38:49.683Z,55
2016-06-24T03:39:49.514Z,60
2016-06-24T03:40:49.649Z,60
2016-06-24T03:41:49.751Z,60
2016-06-24T03:42:49.772Z,60
2016-06-24T03:43:49.703Z,60
2016-06-24T03:44:49.722Z,65
2016-06-24T03:45:49.925Z,65
2016-06-24T03:46:50.365Z,65
2016-06-24T03:47:49.850Z,65
2016-06-24T03:48:50.010Z,65
2016-06-24T03:49:50.126Z,70
2016-06-24T03:50:50.150Z,70
2016-06-24T03:51:50.850Z,70
2016-06-24T03:52:50.202Z,70
2016-06-24T03:53:50.335Z,70
2016-06-24T03:54:50.326Z,75
2016-06-24T03:55:50.331Z,75
2016-06-24T03:56:50.423Z,75
2016-06-24T03:57:50.409Z,75
2016-06-24T03:58:50.505Z,75
2016-06-24T03:59:50.354Z,75
2016-06-24T04:00:50.706Z,80
2016-06-24T04:01:50.633Z,80
2016-06-24T04:02:50.498Z,80
2016-06-24T04:03:50.555Z,80
2016-06-24T04:04:50.712Z,80
2016-06-24T04:05:50.841Z,80
2016-06-24T04:06:50.817Z,85
2016-06-24T04:07:50.855Z,85
2016-06-24T04:08:50.756Z,85
2016-06-24T04:09:50.911Z,85
2016-06-24T04:10:50.824Z,85
2016-06-24T04:11:50.978Z,85
2016-06-24T04:12:51.034Z,90
2016-06-24T04:13:51.039Z,90
2016-06-24T04:14:51.142Z,90
2016-06-24T04:15:51.171Z,90
2016-06-24T04:16:51.091Z,90
2016-06-24T04:17:51.121Z,90
2016-06-24T04:18:51.321Z,90
2016-06-24T04:19:51.353Z,95
2016-06-24T04:20:51.244Z,95
2016-06-24T04:21:51.441Z,95
2016-06-24T04:22:51.350Z,95
2016-06-24T04:23:51.526Z,95
2016-06-24T04:24:51.414Z,95
2016-06-24T04:25:51.602Z,95
2016-06-24T04:26:51.502Z,100
2016-06-24T04:27:52.253Z,100
2016-06-24T04:28:51.801Z,100
2016-06-24T04:29:51.808Z,100
2016-06-24T04:30:51.808Z,100
2016-06-24T04:31:51.862Z,100
2016-06-24T04:32:51.910Z,100
2016-06-24T04:33:51.818Z,105
2016-06-24T04:34:51.961Z,105
2016-06-24T04:35:51.866Z,105
2016-06-24T04:36:52.052Z,105
2016-06-24T04:37:52.139Z,105
2016-06-24T04:38:52.017Z,105
2016-06-24T04:39:52.200Z,105
2016-06-24T04:40:52.074Z,105
2016-06-24T04:41:52.289Z,105
2016-06-24T04:42:52.217Z,105
2016-06-24T04:43:52.225Z,105
2016-06-24T04:44:52.258Z,105
2016-06-24T04:45:52.459Z,105
2016-06-24T04:46:52.537Z,105
2016-06-24T04:47:52.587Z,105
2016-06-24T04:48:52.415Z,105
2016-06-24T04:49:52.612Z,105
2016-06-24T04:50:52.651Z,105
2016-06-24T04:51:52.595Z,105
2016-06-24T04:52:52.733Z,110
2016-06-24T04:53:52.645Z,110
2016-06-24T04:54:52.659Z,110
2016-06-24T04:55:52.886Z,110
2016-06-24T04:56:52.904Z,110
2016-06-24T04:57:52.830Z,110
2016-06-24T04:58:52.855Z,110
2016-06-24T04:59:52.975Z,110
2016-06-24T05:00:53.106Z,110
2016-06-24T05:01:52.960Z,110
2016-06-24T05:02:53.204Z,110
2016-06-24T05:03:53.051Z,115
2016-06-24T05:04:53.098Z,120
2016-06-24T05:05:53.355Z,115
2016-06-24T05:06:53.181Z,115
2016-06-24T05:07:53.398Z,115
2016-06-24T05:08:53.418Z,115
2016-06-24T05:09:53.303Z,115
2016-06-24T05:10:53.491Z,115
2016-06-24T05:11:53.586Z,115
2016-06-24T05:12:53.653Z,115
2016-06-24T05:13:53.515Z,115
2016-06-24T05:14:53.754Z,115
2016-06-24T05:15:53.596Z,115
2016-06-24T05:16:53.787Z,120
2016-06-24T05:17:53.876Z,120
2016-06-24T05:18:53.695Z,120
2016-06-24T05:19:53.722Z,120
2016-06-24T05:20:53.985Z,120
2016-06-24T05:21:53.800Z,120
2016-06-24T05:22:54.038Z,120
2016-06-24T05:23:53.904Z,120
2016-06-24T05:24:54.104Z,120
2016-06-24T05:25:54.157Z,125
2016-06-24T05:26:54.034Z,120
2016-06-24T05:27:54.282Z,120
2016-06-24T05:28:54.155Z,120
2016-06-24T05:29:54.170Z,120
2016-06-24T05:30:54.233Z,120
2016-06-24T05:31:54.250Z,120
2016-06-24T05:32:54.289Z,125
2016-06-24T05:33:54.584Z,125
2016-06-24T05:34:56.324Z,125
2016-06-24T05:35:54.437Z,125
2016-06-24T05:36:56.987Z,125
2016-06-24T05:37:54.530Z,125
2016-06-24T05:38:54.547Z,125
2016-06-24T05:39:54.607Z,125
2016-06-24T05:40:54.655Z,125
2016-06-24T05:41:54.666Z,125
2016-06-24T05:42:55.374Z,125
2016-06-24T05:43:57.313Z,125
2016-06-24T05:44:54.863Z,125
2016-06-24T05:45:54.860Z,125
2016-06-24T05:46:55.158Z,125
2016-06-24T05:47:54.981Z,125
2016-06-24T05:48:55.727Z,120
2016-06-24T05:49:55.188Z,120
2016-06-24T05:50:55.097Z,120
2016-06-24T05:51:55.177Z,120
2016-06-24T05:52:55.326Z,120
2016-06-24T05:53:56.079Z,125
2016-06-24T05:54:55.287Z,125
2016-06-24T05:55:55.296Z,125
2016-06-24T05:56:55.353Z,125
2016-06-24T05:57:55.642Z,125
2016-06-24T05:58:55.427Z,125
2016-06-24T05:59:55.496Z,125
2016-06-24T06:00:55.707Z,125
2016-06-24T06:01:55.670Z,125
2016-06-24T06:02:55.649Z,125
2016-06-24T06:03:55.716Z,125
2016-06-24T06:04:56.299Z,125
2016-06-24T06:05:56.254Z,125
2016-06-24T06:07:56.001Z,125
2016-06-24T06:08:57.617Z,125
2016-06-24T06:09:56.929Z,125
2016-06-24T06:10:56.114Z,125
2016-06-24T06:11:55.997Z,125
2016-06-24T06:12:56.907Z,125
2016-06-24T06:13:56.095Z,125
2016-06-24T06:14:56.120Z,125
2016-06-24T06:15:56.528Z,130
2016-06-24T06:16:56.257Z,130
2016-06-24T06:17:56.307Z,130
2016-06-24T06:18:56.306Z,130
2016-06-24T06:19:56.543Z,130
2016-06-24T06:20:56.778Z,130
2016-06-24T06:21:56.444Z,130
2016-06-24T06:22:56.749Z,130
2016-06-24T06:23:56.519Z,130
2016-06-24T06:24:56.987Z,130
2016-06-24T06:25:56.794Z,130
2016-06-24T06:26:56.919Z,130
2016-06-24T06:27:56.867Z,130
2016-06-24T06:28:56.930Z,130
2016-06-24T06:29:56.893Z,130
2016-06-24T06:30:56.830Z,130
2016-06-24T06:31:56.922Z,130
2016-06-24T06:32:56.929Z,135
2016-06-24T06:33:57.188Z,135
2016-06-24T06:34:57.491Z,135
2016-06-24T06:35:57.215Z,135
2016-06-24T06:36:57.151Z,135
2016-06-24T06:37:57.360Z,135
2016-06-24T06:38:57.190Z,135
2016-06-24T06:39:57.751Z,135
2016-06-24T06:40:58.311Z,135
2016-06-24T06:41:57.399Z,135
2016-06-24T06:42:57.576Z,135
2016-06-24T06:43:57.898Z,135
2016-06-24T06:44:57.544Z,135
2016-06-24T06:45:57.594Z,135
2016-06-24T06:46:58.426Z,135
2016-06-24T06:47:57.697Z,135
2016-06-24T06:48:57.800Z,140
2016-06-24T06:49:57.862Z,140
2016-06-24T06:50:59.131Z,140
2016-06-24T06:51:57.855Z,140
2016-06-24T06:52:57.931Z,140
2016-06-24T06:53:58.249Z,140
2016-06-24T06:54:57.917Z,140
2016-06-24T06:55:58.729Z,140
2016-06-24T06:56:58.279Z,140
2016-06-24T06:57:58.089Z,140
2016-06-24T06:58:58.447Z,140
2016-06-24T06:59:58.266Z,140
2016-06-24T07:00:58.295Z,140
2016-06-24T07:01:58.369Z,140
2016-06-24T07:02:58.505Z,140
2016-06-24T07:03:59.217Z,140
2016-06-24T07:04:58.753Z,145
2016-06-24T07:05:58.540Z,145
2016-06-24T07:06:58.591Z,145
2016-06-24T07:07:58.598Z,145
2016-06-24T07:08:58.686Z,145
2016-06-24T07:09:58.732Z,145
2016-06-24T07:10:58.635Z,145
2016-06-24T07:11:58.837Z,145
2016-06-24T07:12:58.837Z,145
2016-06-24T07:13:58.980Z,145
2016-06-24T07:14:58.906Z,145
2016-06-24T07:15:58.903Z,145
2016-06-24T07:16:58.949Z,145
2016-06-24T07:17:58.963Z,150
2016-06-24T07:18:59.211Z,150
2016-06-24T07:19:59.167Z,150
2016-06-24T07:20:59.245Z,150
2016-06-24T07:21:59.210Z,150
2016-06-24T07:22:59.242Z,150
2016-06-24T07:23:59.354Z,150
2016-06-24T07:24:59.258Z,150
2016-06-24T07:25:59.298Z,150
2016-06-24T07:26:59.625Z,150
2016-06-24T07:27:59.396Z,155
2016-06-24T07:28:59.598Z,155
2016-06-24T07:29:59.970Z,155
2016-06-24T07:30:59.544Z,155
2016-06-24T07:32:01.412Z,155
2016-06-24T07:32:59.768Z,155
2016-06-24T07:33:59.841Z,155
2016-06-24T07:34:59.752Z,155
2016-06-24T07:35:59.771Z,155
2016-06-24T07:36:59.812Z,155
2016-06-24T07:37:59.869Z,155
2016-06-24T07:38:59.924Z,155
2016-06-24T07:40:00.090Z,155
2016-06-24T07:40:59.996Z,155
2016-06-24T07:42:01.397Z,155
2016-06-24T07:43:00.424Z,155
2016-06-24T07:44:00.292Z,155
2016-06-24T07:45:00.220Z,155
2016-06-24T07:46:00.399Z,155
2016-06-24T07:47:00.457Z,155
2016-06-24T07:48:00.339Z,160
2016-06-24T07:49:00.584Z,160
2016-06-24T07:50:00.589Z,160
2016-06-24T07:51:00.718Z,160
2016-06-24T07:52:01.132Z,160
2016-06-24T07:53:00.548Z,160
2016-06-24T07:54:00.761Z,160
2016-06-24T07:55:00.619Z,160
2016-06-24T07:56:00.819Z,160
2016-06-24T07:57:00.921Z,160
2016-06-24T07:58:00.760Z,160
2016-06-24T07:59:00.968Z,160
2016-06-24T08:00:00.889Z,160
2016-06-24T08:01:01.075Z,160
2016-06-24T08:02:01.731Z,165
2016-06-24T08:03:01.166Z,165
2016-06-24T08:04:01.090Z,165
2016-06-24T08:05:01.108Z,165
2016-06-24T08:06:01.229Z,165
2016-06-24T08:07:01.321Z,165
2016-06-24T08:08:01.219Z,165
2016-06-24T08:09:01.625Z,165
2016-06-24T08:10:01.303Z,165
2016-06-24T08:11:01.577Z,165
2016-06-24T08:12:02.335Z,170
2016-06-24T08:13:01.475Z,165
2016-06-24T08:14:01.689Z,165
2016-06-24T08:15:01.707Z,165
2016-06-24T08:16:01.784Z,165
2016-06-24T08:17:02.606Z,165
2016-06-24T08:18:01.813Z,165
2016-06-24T08:19:02.013Z,165
2016-06-24T08:20:01.790Z,165
2016-06-24T08:21:01.991Z,170
2016-06-24T08:22:02.594Z,170
2016-06-24T08:23:03.110Z,170
2016-06-24T08:24:01.952Z,170
2016-06-24T08:25:02.197Z,170
2016-06-24T08:26:02.702Z,170
2016-06-24T08:27:02.251Z,170
2016-06-24T08:28:02.157Z,170
2016-06-24T08:29:02.343Z,170
2016-06-24T08:30:02.386Z,170
2016-06-24T08:31:02.526Z,175
2016-06-24T08:32:03.147Z,175
2016-06-24T08:33:02.600Z,175
2016-06-24T08:34:02.627Z,175
2016-06-24T08:35:02.626Z,175
2016-06-24T08:36:02.519Z,175
2016-06-24T08:37:02.530Z,175
2016-06-24T08:38:02.630Z,175
2016-06-24T08:39:02.641Z,175
2016-06-24T08:40:02.705Z,175
2016-06-24T08:41:02.741Z,175
2016-06-24T08:42:03.309Z,175
2016-06-24T08:43:02.854Z,175
2016-06-24T08:44:03.022Z,180
2016-06-24T08:45:02.942Z,180
2016-06-24T08:46:02.989Z,180
2016-06-24T08:47:03.015Z,180
2016-06-24T08:48:03.171Z,180
2016-06-24T08:49:03.142Z,180
2016-06-24T08:50:03.296Z,180
2016-06-24T08:51:03.218Z,180
2016-06-24T08:52:03.873Z,180
2016-06-24T08:53:03.234Z,180
2016-06-24T08:54:03.423Z,180
2016-06-24T08:55:03.798Z,185
2016-06-24T08:56:03.608Z,185
2016-06-24T08:57:03.610Z,185
2016-06-24T08:58:03.739Z,185
2016-06-24T08:59:03.644Z,185
2016-06-24T09:00:03.778Z,185
2016-06-24T09:01:03.896Z,185
2016-06-24T09:02:03.718Z,185
2016-06-24T09:03:03.740Z,185
2016-06-24T09:04:03.801Z,185
2016-06-24T09:05:03.932Z,185
2016-06-24T09:06:03.910Z,190
2016-06-24T09:07:04.216Z,190
2016-06-24T09:08:04.011Z,190
2016-06-24T09:09:04.316Z,195
2016-06-24T09:10:04.291Z,190
2016-06-24T09:11:04.265Z,190
2016-06-24T09:12:04.174Z,190
2016-06-24T09:13:04.354Z,195
2016-06-24T09:14:04.302Z,195
2016-06-24T09:15:04.458Z,195
2016-06-24T09:16:04.369Z,195
2016-06-24T09:17:04.421Z,195
2016-06-24T09:18:05.162Z,195
2016-06-24T09:19:05.205Z,200
2016-06-24T09:20:04.586Z,200
2016-06-24T09:21:04.831Z,200
2016-06-24T09:22:04.646Z,200
2016-06-24T09:23:04.894Z,200
2016-06-24T09:24:04.906Z,200
2016-06-24T09:25:05.027Z,200
2016-06-24T09:26:05.179Z,205
2016-06-24T09:27:05.404Z,205
2016-06-24T09:28:05.766Z,205
2016-06-24T09:29:05.417Z,205
2016-06-24T09:30:05.258Z,205
2016-06-24T09:31:05.318Z,205
2016-06-24T09:32:06.426Z,205
2016-06-24T09:33:06.049Z,205
2016-06-24T09:34:05.230Z,205
2016-06-24T09:35:05.519Z,205
2016-06-24T09:36:05.316Z,205
2016-06-24T09:37:05.690Z,210
2016-06-24T09:38:05.560Z,210
2016-06-24T09:39:05.588Z,210
2016-06-24T09:40:05.544Z,210
2016-06-24T09:41:06.652Z,210
2016-06-24T09:42:06.284Z,215
2016-06-24T09:43:05.782Z,215
2016-06-24T09:44:05.706Z,210
2016-06-24T09:45:05.752Z,210
2016-06-24T09:46:05.793Z,210
2016-06-24T09:47:05.982Z,210
2016-06-24T09:48:05.884Z,215
2016-06-24T09:49:06.550Z,210
2016-06-24T09:50:06.355Z,215
2016-06-24T09:51:06.097Z,215
2016-06-24T09:52:06.202Z,215
2016-06-24T09:53:06.375Z,215
2016-06-24T09:54:06.473Z,215
2016-06-24T09:55:06.379Z,215
2016-06-24T09:56:06.626Z,215
2016-06-24T09:57:06.532Z,220
2016-06-24T09:58:06.521Z,220
2016-06-24T09:59:06.554Z,220
2016-06-24T10:00:06.436Z,220
2016-06-24T10:01:06.890Z,220
2016-06-24T10:02:06.543Z,220
2016-06-24T10:03:06.858Z,220
2016-06-24T10:04:07.230Z,220
2016-06-24T10:05:06.701Z,225
2016-06-24T10:06:06.927Z,225
2016-06-24T10:07:06.947Z,225
2016-06-24T10:08:06.837Z,230
2016-06-24T10:09:07.034Z,230
2016-06-24T10:10:07.119Z,230
2016-06-24T10:11:07.110Z,240
2016-06-24T10:12:07.699Z,235
2016-06-24T10:13:07.147Z,240
2016-06-24T10:14:07.121Z,240
2016-06-24T10:15:07.316Z,245
2016-06-24T10:16:07.354Z,245
2016-06-24T10:17:07.401Z,245
2016-06-24T10:18:07.311Z,245
2016-06-24T10:19:07.522Z,250
2016-06-24T10:20:07.557Z,250
2016-06-24T10:21:07.472Z,250
2016-06-24T10:22:07.653Z,255
2016-06-24T10:23:07.711Z,255
2016-06-24T10:24:07.579Z,255
2016-06-24T10:25:08.044Z,260
2016-06-24T10:26:07.844Z,260
2016-06-24T10:27:07.936Z,260
2016-06-24T10:28:07.847Z,260
2016-06-24T10:29:07.856Z,260
2016-06-24T10:30:08.014Z,265
2016-06-24T10:31:08.098Z,265
2016-06-24T10:32:07.975Z,265
2016-06-24T10:33:08.186Z,270
2016-06-24T10:34:08.208Z,270
2016-06-24T10:35:08.126Z,275
2016-06-24T10:36:08.995Z,275
2016-06-24T10:37:08.241Z,280
2016-06-24T10:38:08.399Z,285
2016-06-24T10:39:08.285Z,285
2016-06-24T10:40:08.553Z,295
2016-06-24T10:41:08.670Z,300
2016-06-24T10:42:08.452Z,305
2016-06-24T10:43:08.657Z,315
2016-06-24T10:44:08.707Z,335
2016-06-24T10:45:08.789Z,540
2016-06-24T10:46:08.819Z,1460
2016-06-24T10:47:08.715Z,2475
2016-06-24T10:48:08.919Z,3015
2016-06-24T10:49:08.809Z,3075
2016-06-24T10:50:09.035Z,3115
2016-06-24T10:51:09.043Z,3170
2016-06-24T10:52:08.999Z,3220
2016-06-24T10:53:09.020Z,3240
2016-06-24T10:54:09.063Z,3285
2016-06-24T10:55:09.308Z,3285
2016-06-24T10:56:09.191Z,3295
2016-06-24T10:57:09.258Z,3315
2016-06-24T10:58:09.429Z,3310
2016-06-24T10:59:09.337Z,3325
2016-06-24T11:00:09.434Z,3340
2016-06-24T11:01:09.570Z,3340
2016-06-24T11:02:09.522Z,3360
2016-06-24T11:03:09.779Z,3345
2016-06-24T11:04:09.797Z,3380
2016-06-24T11:05:09.735Z,3395
2016-06-24T11:06:09.882Z,3340
2016-06-24T11:07:10.665Z,3345
2016-06-24T11:08:10.052Z,3395
2016-06-24T11:09:09.949Z,3380
2016-06-24T11:10:09.985Z,3310
2016-06-24T11:11:10.725Z,3330
2016-06-24T11:12:10.246Z,3335
2016-06-24T11:13:10.176Z,3360
2016-06-24T11:14:10.520Z,3350
2016-06-24T11:15:10.304Z,3325
2016-06-24T11:16:10.448Z,3300
2016-06-24T11:17:10.587Z,3295
2016-06-24T11:18:10.622Z,3290
2016-06-24T11:19:10.688Z,3300
2016-06-24T11:20:10.773Z,3320
2016-06-24T11:21:11.518Z,3310
2016-06-24T11:22:10.925Z,3320
2016-06-24T11:23:10.818Z,3360
2016-06-24T11:24:11.015Z,3415
2016-06-24T11:25:11.063Z,3450
2016-06-24T11:26:10.970Z,3590
2016-06-24T11:27:11.195Z,3805
2016-06-24T11:28:11.347Z,4025
2016-06-24T11:29:11.312Z,4090
2016-06-24T11:30:11.207Z,4125
2016-06-24T11:31:11.342Z,4190
2016-06-24T11:32:11.351Z,4270
2016-06-24T11:33:11.551Z,4265
2016-06-24T11:34:11.711Z,4265
2016-06-24T11:35:11.522Z,4225
2016-06-24T11:36:11.598Z,4195
2016-06-24T11:37:11.702Z,4175
2016-06-24T11:38:11.984Z,4135
2016-06-24T11:39:11.900Z,4070
2016-06-24T11:40:12.390Z,4060
2016-06-24T11:41:12.525Z,4060
2016-06-24T11:42:12.218Z,4075
2016-06-24T11:43:12.428Z,4085
2016-06-24T11:44:12.848Z,4155
2016-06-24T11:45:12.625Z,4205
2016-06-24T11:46:13.197Z,4250
2016-06-24T11:47:13.141Z,4285
2016-06-24T11:48:13.279Z,4265
2016-06-24T11:49:12.682Z,4260
2016-06-24T11:50:12.515Z,4265
2016-06-24T11:51:12.798Z,4290
2016-06-24T11:52:12.881Z,4285
2016-06-24T11:53:12.698Z,4220
2016-06-24T11:54:12.992Z,4185
2016-06-24T11:55:13.051Z,4135
2016-06-24T11:56:13.162Z,4115
2016-06-24T11:57:13.189Z,4115
2016-06-24T11:58:13.038Z,4150
2016-06-24T11:59:13.338Z,4190
2016-06-24T12:00:13.195Z,4185
2016-06-24T12:01:13.647Z,4165
2016-06-24T12:02:14.073Z,4205
2016-06-24T12:03:13.430Z,4125
2016-06-24T12:04:13.598Z,4125
2016-06-24T12:05:13.763Z,4110
2016-06-24T12:06:14.201Z,4105
2016-06-24T12:07:13.634Z,4085
2016-06-24T12:08:13.903Z,4040
2016-06-24T12:09:14.001Z,3985
2016-06-24T12:10:13.836Z,3935
2016-06-24T12:11:13.881Z,3925
2016-06-24T12:12:14.201Z,3910
2016-06-24T12:13:14.060Z,3910
2016-06-24T12:14:14.349Z,3920
2016-06-24T12:15:14.437Z,3935
2016-06-24T12:16:14.446Z,3910
2016-06-24T12:17:14.295Z,3910
2016-06-24T12:18:14.564Z,3895
2016-06-24T12:19:14.700Z,3890
2016-06-24T12:20:14.722Z,3895
2016-06-24T12:21:14.599Z,3880
2016-06-24T12:22:14.623Z,3830
2016-06-24T12:23:16.395Z,3820
2016-06-24T12:24:14.759Z,3795
2016-06-24T12:25:15.056Z,3785
2016-06-24T12:26:15.119Z,3805
2016-06-24T12:27:15.191Z,3855
2016-06-24T12:28:15.043Z,3885
2016-06-24T12:29:15.074Z,3915
2016-06-24T12:30:15.384Z,3960
2016-06-24T12:31:15.470Z,4000
2016-06-24T12:32:15.272Z,4005
2016-06-24T12:33:15.385Z,3955
2016-06-24T12:34:15.491Z,3950
2016-06-24T12:35:15.747Z,3955
2016-06-24T12:36:15.822Z,3905
2016-06-24T12:37:15.635Z,3850
2016-06-24T12:38:15.938Z,3805
2016-06-24T12:39:15.775Z,3730
2016-06-24T12:40:15.835Z,3685
2016-06-24T12:41:15.883Z,3675
2016-06-24T12:42:16.246Z,3695
2016-06-24T12:43:16.254Z,3710
2016-06-24T12:44:16.321Z,3715
2016-06-24T12:45:16.151Z,3700
2016-06-24T12:46:16.446Z,3665
2016-06-24T12:47:16.284Z,3655
2016-06-24T12:48:16.336Z,3620
2016-06-24T12:49:16.574Z,3595
2016-06-24T12:50:16.725Z,3585
2016-06-24T12:51:16.910Z,3590
2016-06-24T12:52:16.874Z,3610
2016-06-24T12:53:16.943Z,3635
2016-06-24T12:54:17.015Z,3660
2016-06-24T12:55:16.833Z,3675
2016-06-24T12:56:17.115Z,3665
2016-06-24T12:57:17.202Z,3635
2016-06-24T12:58:17.026Z,3615
2016-06-24T12:59:17.086Z,3580
2016-06-24T13:00:17.405Z,3530
2016-06-24T13:01:17.426Z,3530
2016-06-24T13:02:17.275Z,3515
2016-06-24T13:03:17.490Z,3495
2016-06-24T13:04:18.305Z,3495
2016-06-24T13:05:17.739Z,3495
2016-06-24T13:06:18.200Z,3475
2016-06-24T13:07:17.838Z,3450
2016-06-24T13:08:17.908Z,3445
2016-06-24T13:09:18.024Z,3430
2016-06-24T13:10:17.851Z,3435
2016-06-24T13:11:18.113Z,3475
2016-06-24T13:12:18.195Z,3435
2016-06-24T13:13:18.025Z,3390
2016-06-24T13:14:18.084Z,3320
2016-06-24T13:15:18.358Z,3215
2016-06-24T13:16:18.849Z,3130
2016-06-24T13:17:20.354Z,3055
2016-06-24T13:18:19.383Z,3025
2016-06-24T13:19:18.674Z,2970
2016-06-24T13:20:19.408Z,2915
2016-06-24T13:21:18.557Z,2815
2016-06-24T13:22:18.854Z,2755
2016-06-24T13:23:18.650Z,2765
2016-06-24T13:24:19.007Z,2815
2016-06-24T13:25:19.062Z,2880
2016-06-24T13:26:18.906Z,2950
2016-06-24T13:27:19.014Z,2975
2016-06-24T13:28:19.215Z,2980
2016-06-24T13:29:19.335Z,2965
2016-06-24T13:30:19.358Z,2925
2016-06-24T13:31:19.213Z,2880
2016-06-24T13:32:19.449Z,2840
2016-06-24T13:33:19.431Z,2835
2016-06-24T13:34:19.453Z,2805
2016-06-24T13:35:19.698Z,2805
2016-06-24T13:36:19.824Z,2800
2016-06-24T13:37:19.598Z,2820
2016-06-24T13:38:19.933Z,2850
2016-06-24T13:39:19.742Z,2875
2016-06-24T13:40:20.076Z,2900
2016-06-24T13:41:19.851Z,2910
2016-06-24T13:42:19.918Z,2925
2016-06-24T13:43:20.228Z,2905
2016-06-24T13:44:20.086Z,2890
2016-06-24T13:45:20.375Z,2900
2016-06-24T13:46:20.216Z,2910
2016-06-24T13:47:20.621Z,2915
2016-06-24T13:48:20.551Z,2925
2016-06-24T13:49:20.659Z,2920
2016-06-24T13:50:20.722Z,2890
2016-06-24T13:51:20.786Z,2875
2016-06-24T13:52:20.804Z,2865
2016-06-24T13:53:20.881Z,2845
2016-06-24T13:54:20.737Z,2815
2016-06-24T13:55:21.052Z,2800
2016-06-24T13:56:21.099Z,2810