createdAt,value
2022-12-18T00:01:49.596Z,8.50
2022-12-18T00:06:53.203Z,19.70
2022-12-18T00:11:56.107Z,23.10
2022-12-18T00:17:01.881Z,20.30
2022-12-18T00:22:04.883Z,17.90
2022-12-18T00:27:07.892Z,18.50
2022-12-18T00:32:10.805Z,18.90
2022-12-18T00:37:19.741Z,9.90
2022-12-18T00:42:41.795Z,27.00
2022-12-18T00:47:44.653Z,16.40
2022-12-18T00:52:47.808Z,15.00
2022-12-18T00:57:53.383Z,14.60
2022-12-18T01:02:56.403Z,14.90
2022-12-18T01:08:00.407Z,21.90
2022-12-18T01:13:03.314Z,31.00
2022-12-18T01:18:06.727Z,11.80
2022-12-18T01:23:09.839Z,10.00
2022-12-18T01:28:12.740Z,15.00
2022-12-18T01:33:15.748Z,9.10
2022-12-18T01:38:18.959Z,22.50
2022-12-18T01:43:21.867Z,20.60
2022-12-18T01:54:07.650Z,8.10
2022-12-18T01:59:12.597Z,7.10
2022-12-18T02:04:27.485Z,11.20
2022-12-18T02:10:00.900Z,18.50
2022-12-18T02:15:13.983Z,14.10
2022-12-18T02:20:37.021Z,6.30
2022-12-18T02:26:18.151Z,25.20
2022-12-18T02:31:27.253Z,24.20
2022-12-18T02:36:33.552Z,13.40
2022-12-18T02:41:37.719Z,7.20
2022-12-18T02:46:44.858Z,2.10
2022-12-18T02:52:08.683Z,10.30
2022-12-18T02:57:39.032Z,25.70
2022-12-18T03:02:48.201Z,10.30
2022-12-18T03:08:00.611Z,3.90
2022-12-18T03:13:07.614Z,10.90
2022-12-18T03:18:38.878Z,14.50
2022-12-18T03:23:47.210Z,14.90
2022-12-18T03:28:54.721Z,16.90
2022-12-18T03:34:02.337Z,15.50
2022-12-18T03:39:05.549Z,14.50
2022-12-18T03:44:36.101Z,20.90
2022-12-18T03:49:58.257Z,14.90
2022-12-18T03:55:04.132Z,21.90
2022-12-18T04:00:11.806Z,16.80
2022-12-18T04:05:16.902Z,17.80
2022-12-18T04:10:20.214Z,20.70
2022-12-18T04:15:23.132Z,25.30
2022-12-18T04:20:26.021Z,16.10
2022-12-18T04:25:28.925Z,13.80
2022-12-18T04:30:31.932Z,11.20
2022-12-18T04:35:34.838Z,25.00
2022-12-18T04:40:38.933Z,17.70
2022-12-18T04:45:42.197Z,16.20
2022-12-18T04:50:45.205Z,21.90
2022-12-18T04:55:48.198Z,29.20
2022-12-18T05:00:51.101Z,34.40
2022-12-18T05:05:54.281Z,36.90
2022-12-18T05:11:06.737Z,19.90
2022-12-18T05:16:10.076Z,29.10
2022-12-18T05:21:12.959Z,36.70
2022-12-18T05:26:18.521Z,30.30
2022-12-18T05:31:21.489Z,31.70
2022-12-18T05:36:24.842Z,30.10
2022-12-18T05:41:29.202Z,48.60
2022-12-18T05:46:32.164Z,24.80
2022-12-18T05:51:35.122Z,18.80
2022-12-18T05:56:37.948Z,42.50
2022-12-18T06:01:40.881Z,63.10
2022-12-18T06:06:44.005Z,31.60
2022-12-18T06:11:46.907Z,23.90
2022-12-18T06:16:52.664Z,14.70
2022-12-18T06:21:55.684Z,43.70
2022-12-18T06:26:58.589Z,68.00
2022-12-18T06:32:01.553Z,62.50
2022-12-18T06:37:05.011Z,29.10
2022-12-18T06:42:08.427Z,35.40
2022-12-18T06:47:11.740Z,36.20
2022-12-18T06:52:17.619Z,49.50
2022-12-18T06:57:20.519Z,42.50
2022-12-18T07:02:23.509Z,13.60
2022-12-18T07:07:26.538Z,33.40
2022-12-18T07:12:29.437Z,52.80
2022-12-18T07:17:32.448Z,27.10
2022-12-18T07:22:35.345Z,24.30
2022-12-18T07:27:38.186Z,29.40
2022-12-18T07:32:41.158Z,50.30
2022-12-18T07:37:43.977Z,28.10
2022-12-18T07:42:47.004Z,30.40
2022-12-18T07:47:49.867Z,22.10
2022-12-18T07:52:52.770Z,32.60
2022-12-18T07:58:00.857Z,32.90
2022-12-18T08:03:04.342Z,18.90
2022-12-18T08:08:07.629Z,37.90
2022-12-18T08:13:10.429Z,26.50
2022-12-18T08:18:14.579Z,33.30
2022-12-18T08:23:17.568Z,34.20
2022-12-18T08:28:20.452Z,28.50
2022-12-18T08:33:23.477Z,40.10
2022-12-18T08:38:26.382Z,39.50
2022-12-18T08:43:48.947Z,41.20
2022-12-18T08:48:53.428Z,38.10
2022-12-18T08:53:56.336Z,41.50
2022-12-18T08:58:59.399Z,33.50
2022-12-18T09:04:03.228Z,35.10
2022-12-18T09:09:07.258Z,29.00
2022-12-18T09:14:10.876Z,32.90
2022-12-18T09:19:13.885Z,28.80
2022-12-18T09:24:17.922Z,45.50
2022-12-18T09:29:20.926Z,45.00
2022-12-18T09:34:24.034Z,32.60
2022-12-18T09:39:26.943Z,36.80
2022-12-18T09:44:47.818Z,36.00
2022-12-18T09:49:56.194Z,44.50
2022-12-18T09:55:14.556Z,46.10
2022-12-18T10:00:24.119Z,42.60
2022-12-18T10:05:33.069Z,31.80
2022-12-18T10:10:53.478Z,70.30
2022-12-18T10:16:21.218Z,52.30
2022-12-18T10:21:38.915Z,55.70
2022-12-18T10:26:43.111Z,43.20
2022-12-18T10:31:45.951Z,34.70
2022-12-18T10:36:49.060Z,33.90
2022-12-18T10:41:52.988Z,37.00
2022-12-18T10:47:08.756Z,38.30
2022-12-18T10:52:23.168Z,35.80
2022-12-18T10:57:41.638Z,36.70
2022-12-18T11:02:44.783Z,33.70
2022-12-18T11:07:51.234Z,31.00
2022-12-18T11:12:54.242Z,34.90
2022-12-18T11:17:57.556Z,33.90
2022-12-18T11:23:14.490Z,34.50
2022-12-18T11:33:29.725Z,29.70
2022-12-18T11:38:40.386Z,35.70
2022-12-18T11:43:52.247Z,31.60
2022-12-18T11:49:07.820Z,40.90
2022-12-18T11:54:15.845Z,40.60
2022-12-18T11:59:26.938Z,36.80
2022-12-18T12:04:45.613Z,39.10
2022-12-18T12:09:51.708Z,43.30
2022-12-18T12:15:25.420Z,45.10
2022-12-18T12:20:49.363Z,46.40
2022-12-18T12:26:07.276Z,44.70
2022-12-18T12:36:45.545Z,49.50
2022-12-18T12:42:08.004Z,48.50
2022-12-18T12:47:33.520Z,49.60
2022-12-18T12:52:53.165Z,47.70
2022-12-18T12:58:16.220Z,48.50
2022-12-18T13:03:48.595Z,49.60
2022-12-18T13:08:57.784Z,52.00
2022-12-18T13:14:00.664Z,49.90
2022-12-18T13:19:04.080Z,52.10
2022-12-18T13:24:23.163Z,42.80
2022-12-18T13:29:46.806Z,67.80
2022-12-18T13:35:10.569Z,60.10
2022-12-18T13:40:47.902Z,52.10
2022-12-18T13:46:08.517Z,44.80
2022-12-18T13:51:20.121Z,68.20
2022-12-18T13:56:26.243Z,57.40
2022-12-18T14:01:31.090Z,43.30
2022-12-18T14:06:34.035Z,55.00
2022-12-18T14:11:38.466Z,50.00
2022-12-18T14:16:43.940Z,39.30
2022-12-18T14:21:50.710Z,35.10
2022-12-18T14:26:53.626Z,35.50
2022-12-18T14:32:25.677Z,29.80
2022-12-18T14:37:28.562Z,22.00
2022-12-18T14:42:31.605Z,30.60
2022-12-18T14:47:34.483Z,32.90
2022-12-18T14:52:37.347Z,40.10
2022-12-18T14:57:43.345Z,42.20
2022-12-18T15:02:54.371Z,42.70
2022-12-18T15:08:00.483Z,47.70
2022-12-18T15:13:04.429Z,43.00
2022-12-18T15:18:13.092Z,33.70
2022-12-18T15:23:18.917Z,48.40
2022-12-18T15:28:40.494Z,33.50
2022-12-18T15:33:47.223Z,28.30
2022-12-18T15:39:02.133Z,18.00
2022-12-18T15:44:25.773Z,27.20
2022-12-18T15:49:28.602Z,48.70
2022-12-18T15:54:49.873Z,22.30
2022-12-18T15:59:55.189Z,57.50
2022-12-18T16:04:58.277Z,51.00
2022-12-18T16:10:02.421Z,65.10
2022-12-18T16:15:07.177Z,35.50
2022-12-18T16:20:21.874Z,63.90
2022-12-18T16:25:27.511Z,49.40
2022-12-18T16:30:37.908Z,25.90
2022-12-18T16:35:41.532Z,52.40
2022-12-18T16:41:03.621Z,41.80
2022-12-18T16:46:06.469Z,44.40
2022-12-18T16:51:09.347Z,33.90
2022-12-18T16:56:12.162Z,35.90
2022-12-18T17:01:15.189Z,35.70
2022-12-18T17:06:18.056Z,38.40
2022-12-18T17:11:21.822Z,45.00
2022-12-18T17:16:25.768Z,44.40
2022-12-18T17:21:29.042Z,42.90
2022-12-18T17:26:31.975Z,42.00
2022-12-18T17:31:35.031Z,30.00
2022-12-18T17:36:37.891Z,34.00
2022-12-18T17:41:40.766Z,25.80
2022-12-18T17:46:44.253Z,24.20
2022-12-18T17:51:47.484Z,39.70
2022-12-18T17:56:50.435Z,37.50
2022-12-18T18:01:53.406Z,28.00
2022-12-18T18:06:56.706Z,41.90
2022-12-18T18:12:17.845Z,26.60
2022-12-18T18:17:20.887Z,59.40
2022-12-18T18:22:24.027Z,33.60
2022-12-18T18:27:27.447Z,39.10
2022-12-18T18:32:30.447Z,37.30
2022-12-18T18:37:34.276Z,46.90
2022-12-18T18:42:37.088Z,49.80
2022-12-18T18:47:40.033Z,35.30
2022-12-18T18:52:42.908Z,46.80
2022-12-18T18:57:47.381Z,32.50
2022-12-18T19:02:50.454Z,24.80
2022-12-18T19:07:53.515Z,70.60
2022-12-18T19:13:14.710Z,68.50
2022-12-18T19:18:17.870Z,71.80
2022-12-18T19:23:20.967Z,88.20
2022-12-18T19:28:26.387Z,102.40
2022-12-18T19:33:48.178Z,90.30
2022-12-18T19:38:52.540Z,87.70
2022-12-18T19:43:55.573Z,67.90
2022-12-18T19:49:00.087Z,64.20
2022-12-18T19:54:03.836Z,50.10
2022-12-18T19:59:06.823Z,40.60
2022-12-18T20:04:09.791Z,50.00
2022-12-18T20:09:12.878Z,49.60
2022-12-18T20:14:19.604Z,50.70
2022-12-18T20:19:27.248Z,46.90
2022-12-18T20:24:30.144Z,46.20
2022-12-18T20:29:33.350Z,43.20
2022-12-18T20:34:36.696Z,44.60
2022-12-18T20:39:40.375Z,31.70
2022-12-18T20:44:43.741Z,44.80
2022-12-18T20:49:46.597Z,54.10
2022-12-18T20:54:49.476Z,52.00
2022-12-18T20:59:52.433Z,73.80
2022-12-18T21:04:55.229Z,76.50
2022-12-18T21:09:58.109Z,66.60
2022-12-18T21:15:01.944Z,78.30
2022-12-18T21:20:05.227Z,72.20
2022-12-18T21:25:09.920Z,51.50
2022-12-18T21:30:14.650Z,57.90
2022-12-18T21:35:17.852Z,49.90
2022-12-18T21:40:22.851Z,51.60
2022-12-18T21:45:26.127Z,47.40
2022-12-18T21:50:28.971Z,51.10
2022-12-18T21:55:31.936Z,35.90
2022-12-18T22:00:34.755Z,58.90
2022-12-18T22:05:37.629Z,65.40
2022-12-18T22:10:40.667Z,65.20
2022-12-18T22:15:44.093Z,73.00
2022-12-18T22:20:47.845Z,53.90
2022-12-18T22:25:50.664Z,45.40
2022-12-18T22:30:59.012Z,55.80
2022-12-18T22:36:06.941Z,69.90
2022-12-18T22:41:09.785Z,56.50
2022-12-18T22:46:17.853Z,44.60
2022-12-18T22:51:21.109Z,31.80
2022-12-18T22:56:24.111Z,44.70
2022-12-18T23:01:29.841Z,47.80
2022-12-18T23:06:32.731Z,47.90
2022-12-18T23:11:35.588Z,48.80
2022-12-18T23:16:38.470Z,42.10
2022-12-18T23:21:41.738Z,26.00
2022-12-18T23:26:44.633Z,35.60
2022-12-18T23:31:47.523Z,43.70
2022-12-18T23:36:54.614Z,46.00
2022-12-18T23:41:59.306Z,39.60
2022-12-18T23:47:03.601Z,24.00
2022-12-18T23:52:06.822Z,45.80
2022-12-18T23:57:09.665Z,50.50
