createdAt,value
2023-05-24T00:02:01.587Z,2698.40
2023-05-24T00:04:28.230Z,1131.20
2023-05-24T00:06:55.185Z,376.00
2023-05-24T00:09:22.237Z,1291.40
2023-05-24T00:11:49.235Z,1127.20
2023-05-24T00:14:17.569Z,55.00
2023-05-24T00:16:44.508Z,2638.80
2023-05-24T00:19:11.465Z,3855.50
2023-05-24T00:21:38.528Z,3852.60
2023-05-24T00:24:05.485Z,3265.80
2023-05-24T00:26:32.170Z,1301.20
2023-05-24T00:28:58.888Z,3732.80
2023-05-24T00:31:26.909Z,373.80
2023-05-24T00:33:53.535Z,3433.50
2023-05-24T00:36:20.378Z,1977.00
2023-05-24T00:38:47.339Z,3429.00
2023-05-24T00:41:13.976Z,2998.40
2023-05-24T00:43:40.828Z,2481.25
2023-05-24T00:46:16.167Z,54.00
2023-05-24T00:48:45.316Z,1199.80
2023-05-24T00:51:13.338Z,1956.20
2023-05-24T00:53:41.963Z,306.20
2023-05-24T00:56:10.139Z,1399.25
2023-05-24T00:58:37.157Z,70.25
2023-05-24T01:01:04.274Z,67.00
2023-05-24T01:03:31.287Z,57.75
2023-05-24T01:06:02.178Z,163.40
2023-05-24T01:08:57.011Z,47.50
2023-05-24T01:11:31.072Z,36.50
2023-05-24T01:14:07.004Z,339.60
2023-05-24T01:16:51.929Z,40.25
2023-05-24T01:19:40.363Z,39.00
2023-05-24T01:22:21.391Z,26.50
2023-05-24T01:24:59.132Z,19.00
2023-05-24T01:27:28.995Z,296.80
2023-05-24T01:29:56.636Z,71.25
2023-05-24T01:32:23.803Z,108.80
2023-05-24T01:34:50.471Z,2363.60
2023-05-24T01:37:17.249Z,2722.20
2023-05-24T01:39:43.907Z,1986.60
2023-05-24T01:42:23.586Z,75.20
2023-05-24T01:45:01.379Z,436.20
2023-05-24T01:47:39.523Z,449.80
2023-05-24T01:50:14.000Z,854.80
2023-05-24T01:52:44.021Z,1972.50
2023-05-24T01:55:13.597Z,690.20
2023-05-24T01:57:43.597Z,2006.00
2023-05-24T02:00:14.896Z,2742.00
2023-05-24T02:02:41.867Z,2092.75
2023-05-24T02:05:10.485Z,3637.40
2023-05-24T02:07:37.132Z,607.80
2023-05-24T02:10:05.080Z,2277.00
2023-05-24T02:12:31.862Z,557.40
2023-05-24T02:14:58.550Z,164.00
2023-05-24T02:17:26.997Z,2368.00
2023-05-24T02:19:53.862Z,1903.25
2023-05-24T02:22:20.812Z,3108.75
2023-05-24T02:24:47.635Z,178.40
2023-05-24T02:27:15.320Z,1197.60
2023-05-24T02:29:42.130Z,39.75
2023-05-24T02:32:09.036Z,31.75
2023-05-24T02:34:37.042Z,26.25
2023-05-24T02:37:03.856Z,83.60
2023-05-24T02:39:30.627Z,542.20
2023-05-24T02:41:57.835Z,78.80
2023-05-24T02:44:24.538Z,57.50
2023-05-24T02:46:51.167Z,60.40
2023-05-24T02:49:17.897Z,1306.00
2023-05-24T02:51:45.911Z,80.20
2023-05-24T02:54:12.712Z,75.80
2023-05-24T02:56:39.345Z,22.75
2023-05-24T02:59:05.980Z,30.00
2023-05-24T03:01:33.391Z,415.25
2023-05-24T03:04:00.323Z,53.25
2023-05-24T03:06:26.998Z,35.50
2023-05-24T03:08:55.186Z,55.20
2023-05-24T03:11:22.438Z,83.40
2023-05-24T03:13:49.207Z,307.60
2023-05-24T03:16:16.104Z,50.50
2023-05-24T03:18:42.918Z,871.40
2023-05-24T03:21:09.630Z,709.60
2023-05-24T03:23:36.504Z,371.80
2023-05-24T03:26:04.555Z,371.25
2023-05-24T03:28:31.199Z,3639.40
2023-05-24T03:30:58.158Z,694.20
2023-05-24T03:33:24.897Z,2852.20
2023-05-24T03:35:51.585Z,697.20
2023-05-24T03:38:18.598Z,57.75
2023-05-24T03:40:45.360Z,20.50
2023-05-24T03:43:13.521Z,10.25
2023-05-24T03:45:40.432Z,55.25
2023-05-24T03:48:07.208Z,305.60
2023-05-24T03:50:34.067Z,2993.40
2023-05-24T03:53:00.825Z,844.00
2023-05-24T03:55:27.487Z,546.00
2023-05-24T03:57:54.092Z,46.20
2023-05-24T04:00:22.389Z,22.00
2023-05-24T04:02:49.268Z,14.50
2023-05-24T04:05:16.083Z,29.00
2023-05-24T04:07:42.768Z,36.75
2023-05-24T04:10:09.899Z,12.00
2023-05-24T04:12:36.540Z,2781.00
2023-05-24T04:15:03.777Z,682.50
2023-05-24T04:17:31.938Z,196.75
2023-05-24T04:19:58.646Z,577.50
2023-05-24T04:22:25.874Z,463.80
2023-05-24T04:24:52.753Z,18.75
2023-05-24T04:27:19.666Z,20.75
2023-05-24T04:29:46.354Z,15.75
2023-05-24T04:32:12.954Z,19.75
2023-05-24T04:34:41.069Z,74.00
2023-05-24T04:37:08.374Z,76.00
2023-05-24T04:39:35.067Z,34.00
2023-05-24T04:42:01.744Z,17.50
2023-05-24T04:44:28.723Z,85.00
2023-05-24T04:46:55.499Z,15.25
2023-05-24T04:49:22.175Z,19.00
2023-05-24T04:51:50.579Z,1051.80
2023-05-24T04:54:17.238Z,2363.80
2023-05-24T04:56:43.825Z,1049.80
2023-05-24T04:59:10.507Z,1398.80
2023-05-24T05:01:37.309Z,3782.20
2023-05-24T05:04:04.004Z,3807.00
2023-05-24T05:06:30.686Z,931.60
2023-05-24T05:08:58.810Z,2728.60
2023-05-24T05:11:25.496Z,3393.00
2023-05-24T05:13:52.782Z,1218.80
2023-05-24T05:16:19.522Z,3871.40
2023-05-24T05:18:46.163Z,3190.60
2023-05-24T05:21:12.875Z,205.60
2023-05-24T05:23:39.547Z,3846.50
2023-05-24T05:26:07.665Z,261.50
2023-05-24T05:28:34.365Z,3506.40
2023-05-24T05:31:01.271Z,1935.60
2023-05-24T05:33:27.966Z,49.25
2023-05-24T05:35:55.023Z,3850.80
2023-05-24T05:38:21.909Z,1864.60
2023-05-24T05:40:48.551Z,3791.60
2023-05-24T05:43:16.645Z,3814.00
2023-05-24T05:45:43.294Z,3777.75
2023-05-24T05:48:10.024Z,3672.20
2023-05-24T05:50:36.740Z,3660.00
2023-05-24T05:53:03.338Z,3700.60
2023-05-24T05:55:29.946Z,2699.40
2023-05-24T05:57:56.645Z,3725.00
2023-05-24T06:00:24.819Z,2728.00
2023-05-24T06:02:51.612Z,2619.00
2023-05-24T06:05:19.007Z,3637.75
2023-05-24T06:07:45.682Z,1102.25
2023-05-24T06:10:12.305Z,900.00
2023-05-24T06:12:38.978Z,3475.50
2023-05-24T06:15:06.828Z,2711.40
2023-05-24T06:17:37.141Z,2731.00
2023-05-24T06:20:04.498Z,3336.80
2023-05-24T06:22:31.130Z,2491.20
2023-05-24T06:24:57.847Z,3633.60
2023-05-24T06:27:24.646Z,3343.20
2023-05-24T06:29:51.356Z,3130.80
2023-05-24T06:32:18.052Z,3199.50
2023-05-24T06:34:46.812Z,3647.00
2023-05-24T06:37:13.437Z,2726.25
2023-05-24T06:39:40.071Z,3090.00
2023-05-24T06:42:07.212Z,3425.40
2023-05-24T06:44:34.027Z,3264.50
2023-05-24T06:47:01.243Z,3610.50
2023-05-24T06:49:28.313Z,3627.75
2023-05-24T06:51:56.369Z,3537.25
2023-05-24T06:54:22.977Z,3685.80
2023-05-24T06:56:49.754Z,3516.00
2023-05-24T06:59:16.429Z,3659.25
2023-05-24T07:01:43.230Z,3695.60
2023-05-24T07:04:10.222Z,2930.25
2023-05-24T07:06:39.620Z,3685.80
2023-05-24T07:09:07.592Z,3673.00
2023-05-24T07:11:34.661Z,2946.00
2023-05-24T07:14:01.367Z,3649.00
2023-05-24T07:16:28.190Z,3377.80
2023-05-24T07:18:55.643Z,3318.00
2023-05-24T07:21:22.294Z,1844.00
2023-05-24T07:23:49.701Z,3322.60
2023-05-24T07:26:18.234Z,3657.00
2023-05-24T07:28:44.966Z,3719.75
2023-05-24T07:31:11.997Z,3719.60
2023-05-24T07:33:39.530Z,3616.00
2023-05-24T07:36:06.603Z,3740.67
2023-05-24T07:38:33.354Z,3717.25
2023-05-24T07:41:01.704Z,3647.40
2023-05-24T07:43:29.784Z,3637.00
2023-05-24T07:45:56.439Z,3231.25
2023-05-24T07:48:23.888Z,3533.00
2023-05-24T07:50:51.577Z,3113.60
2023-05-24T07:53:18.227Z,3461.00
2023-05-24T07:55:45.405Z,2710.00
2023-05-24T07:58:14.502Z,3523.00
2023-05-24T08:00:42.654Z,3515.80
2023-05-24T08:03:09.530Z,3074.50
2023-05-24T08:05:36.397Z,3526.00
2023-05-24T08:08:03.041Z,2469.25
2023-05-24T08:10:29.717Z,3501.00
2023-05-24T08:12:56.365Z,3525.25
2023-05-24T08:15:23.118Z,2186.80
2023-05-24T08:17:51.774Z,2551.50
2023-05-24T08:20:18.575Z,3511.40
2023-05-24T08:22:45.289Z,3505.40
2023-05-24T08:25:12.261Z,3139.00
2023-05-24T08:27:38.863Z,3176.80
2023-05-24T08:30:07.006Z,3519.75
2023-05-24T08:32:33.763Z,3078.25
2023-05-24T08:35:18.260Z,3505.33
2023-05-24T08:37:47.419Z,3216.50
2023-05-24T08:40:14.155Z,3133.20
2023-05-24T08:42:41.647Z,3343.00
2023-05-24T08:45:11.266Z,2770.75
2023-05-24T08:47:38.952Z,3482.40
2023-05-24T08:50:08.576Z,3113.00
2023-05-24T08:52:36.854Z,3453.50
2023-05-24T08:55:05.216Z,3451.50
2023-05-24T08:57:32.920Z,2677.50
2023-05-24T08:59:59.733Z,3457.00
2023-05-24T09:02:27.187Z,3421.40
2023-05-24T09:04:54.481Z,3305.00
2023-05-24T09:07:23.241Z,3483.80
2023-05-24T09:09:56.973Z,3452.20
2023-05-24T09:12:36.154Z,3478.50
2023-05-24T09:15:06.212Z,3252.00
2023-05-24T09:17:34.263Z,3455.00
2023-05-24T09:20:01.082Z,3450.80
2023-05-24T09:22:29.753Z,3069.25
2023-05-24T09:24:58.496Z,3442.40
2023-05-24T09:27:25.482Z,3443.80
2023-05-24T09:29:52.203Z,2540.20
2023-05-24T09:32:20.439Z,2407.60
2023-05-24T09:34:47.580Z,3450.80
2023-05-24T09:37:15.802Z,3437.50
2023-05-24T09:39:44.615Z,3098.60
2023-05-24T09:42:15.159Z,3093.20
2023-05-24T09:44:41.858Z,2424.00
2023-05-24T09:47:08.593Z,2488.25
2023-05-24T09:49:37.183Z,3450.80
2023-05-24T09:52:04.713Z,3434.00
2023-05-24T09:54:32.855Z,2135.00
2023-05-24T09:57:03.442Z,3435.75
2023-05-24T09:59:33.142Z,3434.00
2023-05-24T10:02:08.255Z,3160.20
2023-05-24T10:04:35.029Z,2860.20
2023-05-24T10:07:02.097Z,2871.40
2023-05-24T10:09:29.500Z,3448.00
2023-05-24T10:11:56.686Z,3411.50
2023-05-24T10:14:25.954Z,3427.00
2023-05-24T10:16:52.773Z,3398.60
2023-05-24T10:19:19.661Z,3391.25
2023-05-24T10:21:46.650Z,3382.50
2023-05-24T10:24:14.133Z,2560.00
2023-05-24T10:26:41.743Z,3005.00
2023-05-24T10:29:17.523Z,2309.50
2023-05-24T10:31:46.443Z,2978.75
2023-05-24T10:34:13.928Z,3424.20
2023-05-24T10:36:40.867Z,2589.20
2023-05-24T10:39:09.655Z,3057.00
2023-05-24T10:41:39.473Z,3350.40
2023-05-24T10:44:11.168Z,3174.00
2023-05-24T10:47:11.741Z,3328.40
2023-05-24T10:49:39.997Z,2789.40
2023-05-24T10:52:10.691Z,3407.40
2023-05-24T10:54:37.455Z,2398.00
2023-05-24T10:57:06.211Z,2741.50
2023-05-24T10:59:34.989Z,3417.20
2023-05-24T11:02:02.646Z,2626.50
2023-05-24T11:04:37.648Z,2893.50
2023-05-24T11:07:06.056Z,1708.00
2023-05-24T11:09:33.180Z,1862.80
2023-05-24T11:12:02.724Z,2659.75
2023-05-24T11:14:31.035Z,2193.00
2023-05-24T11:16:59.718Z,2735.20
2023-05-24T11:19:31.369Z,1897.00
2023-05-24T11:22:00.049Z,2792.80
2023-05-24T11:24:27.714Z,2863.00
2023-05-24T11:26:54.832Z,2870.40
2023-05-24T11:29:21.546Z,2374.50
2023-05-24T11:31:48.987Z,3254.80
2023-05-24T11:34:15.619Z,2988.20
2023-05-24T11:36:42.807Z,3132.00
2023-05-24T11:39:10.974Z,3381.80
2023-05-24T11:41:38.817Z,3388.80
2023-05-24T11:44:07.163Z,2895.00
2023-05-24T11:46:33.999Z,3069.00
2023-05-24T11:49:00.756Z,3434.00
2023-05-24T11:51:28.149Z,2598.25
2023-05-24T11:53:55.987Z,2911.20
2023-05-24T11:56:24.387Z,3474.80
2023-05-24T11:58:55.993Z,3184.50
2023-05-24T12:01:26.575Z,2772.50
2023-05-24T12:03:53.764Z,3404.80
2023-05-24T12:06:21.154Z,3474.80
2023-05-24T12:08:48.403Z,3467.50
2023-05-24T12:11:15.434Z,3128.50
2023-05-24T12:13:43.795Z,3491.00
2023-05-24T12:16:11.929Z,3492.40
2023-05-24T12:18:41.471Z,3473.40
2023-05-24T12:21:12.574Z,2787.20
2023-05-24T12:23:40.000Z,3445.20
2023-05-24T12:26:06.621Z,3448.00
2023-05-24T12:28:34.057Z,3102.40
2023-05-24T12:31:02.601Z,3480.25
2023-05-24T12:33:29.238Z,3502.40
2023-05-24T12:35:56.463Z,3509.25
2023-05-24T12:38:24.267Z,3521.40
2023-05-24T12:41:03.869Z,3487.50
2023-05-24T12:43:37.817Z,2365.75
2023-05-24T12:46:05.993Z,3459.40
2023-05-24T12:48:32.643Z,3467.80
2023-05-24T12:50:59.478Z,3453.50
2023-05-24T12:53:26.164Z,3472.00
2023-05-24T12:55:53.232Z,3473.40
2023-05-24T12:58:19.873Z,2863.20
2023-05-24T13:00:46.711Z,3137.00
2023-05-24T13:03:15.034Z,3142.40
2023-05-24T13:05:41.839Z,3136.50
2023-05-24T13:08:09.787Z,3500.00
2023-05-24T13:10:36.687Z,3502.40
2023-05-24T13:13:03.405Z,2444.75
2023-05-24T13:15:29.989Z,2964.50
2023-05-24T13:17:56.977Z,3501.75
2023-05-24T13:20:25.606Z,3489.00
2023-05-24T13:22:52.307Z,3398.75
2023-05-24T13:25:19.117Z,3485.75
2023-05-24T13:27:46.049Z,3470.60
2023-05-24T13:30:13.200Z,2872.00
2023-05-24T13:32:41.289Z,3393.50
2023-05-24T13:35:08.962Z,3503.50
2023-05-24T13:37:37.308Z,3166.00
2023-05-24T13:40:04.774Z,3512.75
2023-05-24T13:42:31.774Z,3512.80
2023-05-24T13:44:58.561Z,3509.40
2023-05-24T13:47:38.673Z,3405.25
2023-05-24T13:50:07.420Z,2497.80
2023-05-24T13:52:34.307Z,3351.60
2023-05-24T13:55:03.964Z,2803.33
2023-05-24T13:57:46.873Z,3492.75
2023-05-24T14:00:18.444Z,3425.40
2023-05-24T14:02:45.433Z,3474.80
2023-05-24T14:05:24.809Z,3472.75
2023-05-24T14:07:53.090Z,2805.50
2023-05-24T14:10:21.875Z,3164.40
2023-05-24T14:12:59.614Z,3492.75
2023-05-24T14:15:36.058Z,3510.50
2023-05-24T14:18:03.049Z,3507.67
2023-05-24T14:20:29.705Z,3502.40
2023-05-24T14:22:58.370Z,3141.40
2023-05-24T14:25:26.611Z,3128.00
2023-05-24T14:27:53.254Z,3517.67
2023-05-24T14:30:20.023Z,3498.00
2023-05-24T14:32:46.721Z,3481.20
2023-05-24T14:35:13.416Z,3238.00
2023-05-24T14:37:40.294Z,3503.50
2023-05-24T14:40:08.109Z,3422.25
2023-05-24T14:42:36.279Z,3295.60
2023-05-24T14:45:03.004Z,3502.40
2023-05-24T14:47:30.014Z,3476.20
2023-05-24T14:49:56.686Z,3080.25
2023-05-24T14:52:23.423Z,3349.60
2023-05-24T14:54:50.037Z,3509.40
2023-05-24T14:57:16.736Z,2809.00
2023-05-24T14:59:44.952Z,3511.00
2023-05-24T15:02:11.673Z,3515.80
2023-05-24T15:04:38.259Z,3525.50
2023-05-24T15:07:05.490Z,3098.20
2023-05-24T15:09:32.155Z,3525.50
2023-05-24T15:11:58.788Z,3169.80
2023-05-24T15:14:25.515Z,3515.60
2023-05-24T15:16:53.566Z,3518.25
2023-05-24T15:19:20.246Z,3078.75
2023-05-24T15:21:47.111Z,3139.80
2023-05-24T15:24:13.771Z,3528.60
2023-05-24T15:26:40.554Z,3530.00
2023-05-24T15:29:07.313Z,3127.40
2023-05-24T15:31:34.051Z,3534.50
2023-05-24T15:34:02.309Z,3152.00
2023-05-24T15:36:29.067Z,3545.00
2023-05-24T15:38:55.672Z,3537.80
2023-05-24T15:41:22.593Z,3165.60
2023-05-24T15:43:51.304Z,3538.00
2023-05-24T15:46:21.077Z,3538.50
2023-05-24T15:48:47.694Z,3327.00
2023-05-24T15:53:45.449Z,3237.00
2023-05-24T15:56:12.025Z,2574.60
2023-05-24T15:58:38.826Z,3348.50
2023-05-24T16:01:06.032Z,3553.00
2023-05-24T16:03:32.862Z,3561.60
2023-05-24T16:05:59.734Z,3567.00
2023-05-24T16:08:28.109Z,3527.25
2023-05-24T16:10:55.031Z,2844.40
2023-05-24T16:13:21.937Z,3522.60
2023-05-24T16:15:48.976Z,3530.75
2023-05-24T16:18:15.748Z,2253.60
2023-05-24T16:20:43.017Z,2892.80
2023-05-24T16:23:09.881Z,2817.00
2023-05-24T16:25:37.830Z,3538.00
2023-05-24T16:28:04.846Z,3528.00
2023-05-24T16:30:31.493Z,3551.75
2023-05-24T16:32:58.376Z,2936.60
2023-05-24T16:35:25.505Z,3532.75
2023-05-24T16:37:53.484Z,3497.00
2023-05-24T16:40:20.215Z,3192.20
2023-05-24T16:42:48.494Z,3539.40
2023-05-24T16:45:15.365Z,3238.40
2023-05-24T16:47:42.028Z,3533.00
2023-05-24T16:50:09.898Z,3523.00
2023-05-24T16:52:36.631Z,3378.80
2023-05-24T16:55:03.638Z,3524.20
2023-05-24T16:57:30.434Z,3200.60
2023-05-24T16:59:58.676Z,3531.60
2023-05-24T17:02:25.430Z,3181.40
2023-05-24T17:04:52.212Z,3214.40
2023-05-24T17:07:18.905Z,3425.25
2023-05-24T17:09:47.823Z,3557.00
2023-05-24T17:12:15.916Z,3531.25
2023-05-24T17:14:42.570Z,3547.75
2023-05-24T17:17:11.945Z,3188.33
2023-05-24T17:19:38.679Z,2761.80
2023-05-24T17:22:05.393Z,3001.00
2023-05-24T17:24:32.354Z,2852.00
2023-05-24T17:26:59.004Z,3538.00
2023-05-24T17:29:25.612Z,3508.20
2023-05-24T17:31:52.526Z,3511.00
2023-05-24T17:34:20.658Z,3479.20
2023-05-24T17:36:47.317Z,3324.60
2023-05-24T17:39:13.978Z,3528.60
2023-05-24T17:41:40.733Z,3186.20
2023-05-24T17:44:07.615Z,3186.40
2023-05-24T17:46:36.392Z,3508.20
2023-05-24T17:49:03.950Z,3545.00
2023-05-24T17:51:31.926Z,3540.60
2023-05-24T17:53:58.602Z,3259.40
2023-05-24T17:56:25.277Z,3534.50
2023-05-24T17:58:51.875Z,3560.00
2023-05-24T18:01:18.751Z,3560.00
2023-05-24T18:03:45.578Z,3551.50
2023-05-24T18:06:12.193Z,3531.60
2023-05-24T18:08:40.296Z,3551.40
2023-05-24T18:11:07.268Z,3516.40
2023-05-24T18:13:33.918Z,3545.00
2023-05-24T18:16:00.888Z,3527.50
2023-05-24T18:18:27.712Z,3592.75
2023-05-24T18:20:54.507Z,3517.00
2023-05-24T18:23:22.700Z,3193.20
2023-05-24T18:26:01.090Z,3560.00
2023-05-24T18:28:29.964Z,3561.60
2023-05-24T18:30:56.665Z,3561.60
2023-05-24T18:33:24.469Z,3554.40
2023-05-24T18:35:51.270Z,3545.00
2023-05-24T18:38:17.904Z,3614.00
2023-05-24T18:40:44.630Z,3558.60
2023-05-24T18:43:12.764Z,3539.40
2023-05-24T18:45:39.451Z,3561.60
2023-05-24T18:48:06.185Z,3560.00
2023-05-24T18:50:32.931Z,3524.60
2023-05-24T18:52:59.531Z,3553.00
2023-05-24T18:55:26.319Z,3560.00
2023-05-24T18:57:52.969Z,3562.75
2023-05-24T19:00:20.964Z,3564.50
2023-05-24T19:02:47.669Z,3541.00
2023-05-24T19:05:14.460Z,3562.75
2023-05-24T19:07:41.463Z,3534.50
2023-05-24T19:10:09.039Z,3591.60
2023-05-24T19:12:35.792Z,3566.20
2023-05-24T19:15:02.471Z,3590.20
2023-05-24T19:17:30.576Z,3587.60
2023-05-24T19:19:57.394Z,3454.80
2023-05-24T19:22:24.103Z,3599.60
2023-05-24T19:24:50.778Z,3575.60
2023-05-24T19:27:17.523Z,3591.60
2023-05-24T19:29:44.160Z,3576.50
2023-05-24T19:32:10.842Z,3590.20
2023-05-24T19:34:39.105Z,3601.20
2023-05-24T19:37:05.779Z,3591.60
2023-05-24T19:39:32.400Z,3622.60
2023-05-24T19:41:59.090Z,3602.75
2023-05-24T19:44:26.759Z,3591.25
2023-05-24T19:46:53.391Z,3623.75
2023-05-24T19:49:20.048Z,3585.25
2023-05-24T19:51:48.101Z,3645.25
2023-05-24T19:54:15.013Z,3631.75
2023-05-24T19:56:41.938Z,3638.60
2023-05-24T19:59:08.773Z,3632.20
2023-05-24T20:01:35.513Z,3642.60
2023-05-24T20:04:02.310Z,3631.75
2023-05-24T20:06:29.050Z,3625.80
2023-05-24T20:08:57.067Z,3653.80
2023-05-24T20:11:24.061Z,3653.80
2023-05-24T20:13:50.849Z,3628.00
2023-05-24T20:16:17.648Z,3628.67
2023-05-24T20:18:44.548Z,3668.20
2023-05-24T20:21:11.885Z,3669.00
2023-05-24T20:23:38.495Z,3657.00
2023-05-24T20:26:06.808Z,3668.20
2023-05-24T20:28:33.409Z,3645.25
2023-05-24T20:31:00.069Z,3669.80
2023-05-24T20:33:26.802Z,3669.80
2023-05-24T20:35:53.530Z,3689.00
2023-05-24T20:38:20.264Z,3684.20
2023-05-24T20:40:46.974Z,3657.00
2023-05-24T20:43:14.995Z,3650.60
2023-05-24T20:45:41.870Z,3687.40
2023-05-24T20:48:08.760Z,3693.80
2023-05-24T20:50:35.452Z,3685.80
2023-05-24T20:53:02.061Z,3700.20
2023-05-24T20:55:28.713Z,3643.40
2023-05-24T20:57:55.674Z,3663.00
2023-05-24T21:00:23.709Z,3673.00
2023-05-24T21:02:50.469Z,3700.20
2023-05-24T21:05:17.197Z,3689.00
2023-05-24T21:07:43.837Z,3719.25
2023-05-24T21:10:16.956Z,3689.00
2023-05-24T21:12:43.581Z,3685.00
2023-05-24T21:15:10.743Z,3685.80
2023-05-24T21:17:39.333Z,3721.25
2023-05-24T21:20:06.886Z,3710.00
2023-05-24T21:22:33.594Z,3726.80
2023-05-24T21:25:00.313Z,3709.00
2023-05-24T21:27:26.968Z,3707.25
2023-05-24T21:29:53.680Z,3707.00
2023-05-24T21:32:20.373Z,3726.80
2023-05-24T21:34:48.518Z,3726.00
2023-05-24T21:37:15.313Z,3616.20
2023-05-24T21:39:42.022Z,3752.25
2023-05-24T21:42:08.621Z,3741.40
2023-05-24T21:44:35.482Z,3702.00
2023-05-24T21:47:02.515Z,3741.40
2023-05-24T21:49:29.310Z,3751.00
2023-05-24T21:51:57.342Z,3744.60
2023-05-24T21:54:23.970Z,3736.60
2023-05-24T21:56:51.711Z,3747.80
2023-05-24T21:59:18.753Z,3695.00
2023-05-24T22:01:45.622Z,3695.00
2023-05-24T22:04:12.432Z,3713.50
2023-05-24T22:06:39.380Z,3726.80
2023-05-24T22:09:09.137Z,3742.50
2023-05-24T22:11:35.758Z,3749.40
2023-05-24T22:14:02.627Z,3734.80
2023-05-24T22:16:29.371Z,3751.00
2023-05-24T22:18:56.025Z,3759.00
2023-05-24T22:21:22.828Z,3472.25
2023-05-24T22:23:50.918Z,3760.00
2023-05-24T22:26:18.964Z,3750.25
2023-05-24T22:28:50.966Z,3773.50
2023-05-24T22:31:18.182Z,3721.40
2023-05-24T22:33:44.887Z,3730.20
2023-05-24T22:36:11.554Z,3772.80
2023-05-24T22:38:39.326Z,3721.40
2023-05-24T22:41:06.057Z,3706.80
2023-05-24T22:43:38.314Z,3752.80
2023-05-24T22:46:06.578Z,3760.00
2023-05-24T22:48:34.346Z,3754.50
2023-05-24T22:51:02.165Z,3751.00
2023-05-24T22:53:28.954Z,3707.00
2023-05-24T22:55:56.955Z,3705.00
2023-05-24T22:58:24.401Z,3636.50
2023-05-24T23:00:53.382Z,3752.25
2023-05-24T23:03:20.399Z,3740.00
2023-05-24T23:05:47.191Z,3723.50
2023-05-24T23:08:13.843Z,3736.60
2023-05-24T23:10:41.155Z,3708.40
2023-05-24T23:13:07.812Z,3739.80
2023-05-24T23:15:34.477Z,3730.20
2023-05-24T23:18:02.726Z,3747.80
2023-05-24T23:20:29.545Z,3738.00
2023-05-24T23:22:56.248Z,3627.75
2023-05-24T23:25:23.073Z,3651.60
2023-05-24T23:27:49.734Z,3734.00
2023-05-24T23:30:16.493Z,3642.75
2023-05-24T23:32:43.688Z,3715.25
2023-05-24T23:35:11.663Z,3454.20
2023-05-24T23:37:38.266Z,3351.50
2023-05-24T23:40:06.315Z,3750.75
2023-05-24T23:42:33.003Z,3827.25
2023-05-24T23:44:59.716Z,3472.00
2023-05-24T23:47:26.642Z,3630.25
2023-05-24T23:49:53.304Z,3562.60
2023-05-24T23:52:21.314Z,3743.20
2023-05-24T23:54:48.054Z,3746.00
2023-05-24T23:57:14.786Z,3554.50
2023-05-24T23:59:41.431Z,3736.50
