createdAt,value
2018-10-09T00:00:39.623Z,15.80
2018-10-09T00:01:41.785Z,15.80
2018-10-09T00:02:43.989Z,15.80
2018-10-09T00:03:46.237Z,15.80
2018-10-09T00:04:48.425Z,15.80
2018-10-09T00:05:50.648Z,15.80
2018-10-09T00:06:52.940Z,15.80
2018-10-09T00:07:55.201Z,15.80
2018-10-09T00:08:57.564Z,15.80
2018-10-09T00:09:59.783Z,15.70
2018-10-09T00:11:01.940Z,15.70
2018-10-09T00:12:04.122Z,15.70
2018-10-09T00:13:06.347Z,15.70
2018-10-09T00:14:08.521Z,15.70
2018-10-09T00:15:10.776Z,15.70
2018-10-09T00:16:12.918Z,15.70
2018-10-09T00:17:15.110Z,15.70
2018-10-09T00:18:17.343Z,15.70
2018-10-09T00:19:19.600Z,15.70
2018-10-09T00:20:24.492Z,15.70
2018-10-09T00:21:26.736Z,15.60
2018-10-09T00:22:28.993Z,15.60
2018-10-09T00:23:31.187Z,15.60
2018-10-09T00:24:33.396Z,15.60
2018-10-09T00:25:35.628Z,15.60
2018-10-09T00:26:37.800Z,15.60
2018-10-09T00:27:39.974Z,15.50
2018-10-09T00:28:42.119Z,15.60
2018-10-09T00:29:44.328Z,15.50
2018-10-09T00:30:46.497Z,15.50
2018-10-09T00:31:48.689Z,15.50
2018-10-09T00:32:50.953Z,15.50
2018-10-09T00:33:53.124Z,15.50
2018-10-09T00:34:55.387Z,15.50
2018-10-09T00:35:57.632Z,15.40
2018-10-09T00:36:59.864Z,15.40
2018-10-09T00:38:02.076Z,15.40
2018-10-09T00:39:06.689Z,15.40
2018-10-09T00:40:08.878Z,15.50
2018-10-09T00:41:11.057Z,15.40
2018-10-09T00:42:13.212Z,15.50
2018-10-09T00:43:15.435Z,15.50
2018-10-09T00:44:17.768Z,15.40
2018-10-09T00:45:19.927Z,15.40
2018-10-09T00:46:26.278Z,15.40
2018-10-09T00:47:29.775Z,15.40
2018-10-09T00:48:32.434Z,15.40
2018-10-09T00:49:39.615Z,15.40
2018-10-09T00:50:41.769Z,15.40
2018-10-09T00:51:43.960Z,15.40
2018-10-09T00:52:46.260Z,15.30
2018-10-09T00:53:48.548Z,15.30
2018-10-09T00:54:50.689Z,15.30
2018-10-09T00:55:52.875Z,15.30
2018-10-09T00:56:55.173Z,15.30
2018-10-09T00:57:57.475Z,15.30
2018-10-09T00:58:59.704Z,15.30
2018-10-09T01:00:01.885Z,15.30
2018-10-09T01:01:04.137Z,15.40
2018-10-09T01:02:06.362Z,15.30
2018-10-09T01:03:08.621Z,15.30
2018-10-09T01:04:10.848Z,15.30
2018-10-09T01:05:13.013Z,15.20
2018-10-09T01:06:15.282Z,15.30
2018-10-09T01:07:17.873Z,15.30
2018-10-09T01:08:20.268Z,15.20
2018-10-09T01:09:22.517Z,15.30
2018-10-09T01:10:25.004Z,15.20
2018-10-09T01:11:27.435Z,15.20
2018-10-09T01:12:29.598Z,15.20
2018-10-09T01:13:31.838Z,15.20
2018-10-09T01:14:34.020Z,15.10
2018-10-09T01:15:36.199Z,15.20
2018-10-09T01:16:38.408Z,15.20
2018-10-09T01:17:40.604Z,15.20
2018-10-09T01:18:42.813Z,15.20
2018-10-09T01:19:44.986Z,15.20
2018-10-09T01:20:47.186Z,15.10
2018-10-09T01:21:49.333Z,15.20
2018-10-09T01:22:52.057Z,15.20
2018-10-09T01:23:54.281Z,15.20
2018-10-09T01:24:56.485Z,15.10
2018-10-09T01:25:58.703Z,15.10
2018-10-09T01:27:00.889Z,15.10
2018-10-09T01:28:03.058Z,15.10
2018-10-09T01:29:05.244Z,15.10
2018-10-09T01:30:07.497Z,15.10
2018-10-09T01:31:09.713Z,15.10
2018-10-09T01:32:11.889Z,15.10
2018-10-09T01:33:14.083Z,15.10
2018-10-09T01:34:16.306Z,15.10
2018-10-09T01:35:18.502Z,15.10
2018-10-09T01:36:20.804Z,15.10
2018-10-09T01:37:23.619Z,15.10
2018-10-09T01:38:25.809Z,15.10
2018-10-09T01:39:27.970Z,15.10
2018-10-09T01:40:30.157Z,15.00
2018-10-09T01:41:32.349Z,15.10
2018-10-09T01:42:34.532Z,15.10
2018-10-09T01:43:36.701Z,15.00
2018-10-09T01:44:38.866Z,15.10
2018-10-09T01:45:41.056Z,15.10
2018-10-09T01:46:43.350Z,15.00
2018-10-09T01:47:45.614Z,15.00
2018-10-09T01:48:47.876Z,15.00
2018-10-09T01:49:50.151Z,15.00
2018-10-09T01:50:52.298Z,15.00
2018-10-09T01:51:54.608Z,15.00
2018-10-09T01:52:56.815Z,15.00
2018-10-09T01:53:59.057Z,15.00
2018-10-09T01:55:01.242Z,15.00
2018-10-09T01:56:03.469Z,15.00
2018-10-09T01:57:05.762Z,15.00
2018-10-09T01:58:07.961Z,15.00
2018-10-09T01:59:10.150Z,14.90
2018-10-09T02:00:12.306Z,14.90
2018-10-09T02:01:14.558Z,14.90
2018-10-09T02:02:16.745Z,14.90
2018-10-09T02:03:18.938Z,14.90
2018-10-09T02:04:21.096Z,15.00
2018-10-09T02:05:23.365Z,14.90
2018-10-09T02:06:25.652Z,15.00
2018-10-09T02:07:27.840Z,15.00
2018-10-09T02:08:30.001Z,15.10
2018-10-09T02:09:32.189Z,15.00
2018-10-09T02:10:34.433Z,15.00
2018-10-09T02:11:36.712Z,15.00
2018-10-09T02:12:38.890Z,15.10
2018-10-09T02:13:41.043Z,15.00
2018-10-09T02:14:43.269Z,15.00
2018-10-09T02:15:45.430Z,15.00
2018-10-09T02:16:47.769Z,15.00
2018-10-09T02:17:50.088Z,15.00
2018-10-09T02:18:52.264Z,15.00
2018-10-09T02:19:54.470Z,15.00
2018-10-09T02:20:56.681Z,15.00
2018-10-09T02:21:59.117Z,15.00
2018-10-09T02:23:01.382Z,15.00
2018-10-09T02:24:03.856Z,14.90
2018-10-09T02:25:06.045Z,14.90
2018-10-09T02:26:08.293Z,14.90
2018-10-09T02:27:10.448Z,14.90
2018-10-09T02:28:12.598Z,14.90
2018-10-09T02:29:15.183Z,14.90
2018-10-09T02:30:17.413Z,14.90
2018-10-09T02:31:19.624Z,14.90
2018-10-09T02:32:21.823Z,14.90
2018-10-09T02:33:24.026Z,14.90
2018-10-09T02:34:26.406Z,14.90
2018-10-09T02:35:28.596Z,14.90
2018-10-09T02:36:30.776Z,14.80
2018-10-09T02:37:32.996Z,14.80
2018-10-09T02:38:35.189Z,14.80
2018-10-09T02:39:37.435Z,14.80
2018-10-09T02:40:39.620Z,14.80
2018-10-09T02:41:41.871Z,14.80
2018-10-09T02:42:44.070Z,14.80
2018-10-09T02:43:46.306Z,14.80
2018-10-09T02:44:48.573Z,14.80
2018-10-09T02:45:50.871Z,14.80
2018-10-09T02:46:53.037Z,14.80
2018-10-09T02:47:55.263Z,14.80
2018-10-09T02:48:57.500Z,14.80
2018-10-09T02:49:59.690Z,14.80
2018-10-09T02:51:01.921Z,14.80
2018-10-09T02:52:04.121Z,14.80
2018-10-09T02:53:06.452Z,14.80
2018-10-09T02:54:08.663Z,14.80
2018-10-09T02:55:10.914Z,14.80
2018-10-09T02:56:13.116Z,14.80
2018-10-09T02:57:15.324Z,14.80
2018-10-09T02:58:17.732Z,14.70
2018-10-09T02:59:20.005Z,14.70
2018-10-09T03:00:22.216Z,14.80
2018-10-09T03:01:24.437Z,14.80
2018-10-09T03:02:26.773Z,14.80
2018-10-09T03:03:29.155Z,14.70
2018-10-09T03:04:31.289Z,14.80
2018-10-09T03:05:33.465Z,14.80
2018-10-09T03:06:35.681Z,14.80
2018-10-09T03:07:37.913Z,14.80
2018-10-09T03:08:40.222Z,14.80
2018-10-09T03:09:42.407Z,14.70
2018-10-09T03:10:44.607Z,14.70
2018-10-09T03:11:46.768Z,14.70
2018-10-09T03:12:48.993Z,14.70
2018-10-09T03:13:51.178Z,14.70
2018-10-09T03:14:53.385Z,14.70
2018-10-09T03:15:55.548Z,14.80
2018-10-09T03:16:57.738Z,14.70
2018-10-09T03:17:59.912Z,14.70
2018-10-09T03:19:02.147Z,14.70
2018-10-09T03:20:04.499Z,14.70
2018-10-09T03:21:06.724Z,14.70
2018-10-09T03:22:08.973Z,14.60
2018-10-09T03:23:11.525Z,14.60
2018-10-09T03:24:13.762Z,14.60
2018-10-09T03:25:15.936Z,14.60
2018-10-09T03:26:18.160Z,14.60
2018-10-09T03:27:20.473Z,14.60
2018-10-09T03:28:22.762Z,14.60
2018-10-09T03:29:24.969Z,14.60
2018-10-09T03:30:27.152Z,14.60
2018-10-09T03:31:29.432Z,14.60
2018-10-09T03:32:31.801Z,14.60
2018-10-09T03:33:34.039Z,14.60
2018-10-09T03:34:36.242Z,14.60
2018-10-09T03:35:38.500Z,14.60
2018-10-09T03:36:40.776Z,14.60
2018-10-09T03:37:42.975Z,14.60
2018-10-09T03:38:45.148Z,14.60
2018-10-09T03:39:47.305Z,14.60
2018-10-09T03:40:49.511Z,14.60
2018-10-09T03:41:52.018Z,14.50
2018-10-09T03:42:54.221Z,14.50
2018-10-09T03:43:56.387Z,14.50
2018-10-09T03:44:58.546Z,14.50
2018-10-09T03:46:00.739Z,14.50
2018-10-09T03:47:02.929Z,14.50
2018-10-09T03:48:05.213Z,14.50
2018-10-09T03:49:07.450Z,14.70
2018-10-09T03:50:09.619Z,14.60
2018-10-09T03:51:11.794Z,14.60
2018-10-09T03:52:13.956Z,14.50
2018-10-09T03:53:16.197Z,14.60
2018-10-09T03:54:18.360Z,14.50
2018-10-09T03:55:20.633Z,14.50
2018-10-09T03:56:22.812Z,14.50
2018-10-09T03:57:24.957Z,14.50
2018-10-09T03:58:27.141Z,14.50
2018-10-09T03:59:35.288Z,14.50
2018-10-09T04:00:37.462Z,14.50
2018-10-09T04:01:39.740Z,14.40
2018-10-09T04:02:49.372Z,14.40
2018-10-09T04:03:51.568Z,14.40
2018-10-09T04:04:53.759Z,14.50
2018-10-09T04:05:56.028Z,14.50
2018-10-09T04:06:58.196Z,14.40
2018-10-09T04:08:00.398Z,14.40
2018-10-09T04:09:03.854Z,14.40
2018-10-09T04:10:06.117Z,14.40
2018-10-09T04:11:08.653Z,14.50
2018-10-09T04:12:10.873Z,14.50
2018-10-09T04:13:13.085Z,14.50
2018-10-09T04:14:15.292Z,14.40
2018-10-09T04:15:17.493Z,14.40
2018-10-09T04:16:19.757Z,14.40
2018-10-09T04:17:21.977Z,14.40
2018-10-09T04:18:24.184Z,14.40
2018-10-09T04:19:26.452Z,14.40
2018-10-09T04:20:28.652Z,14.40
2018-10-09T04:21:30.848Z,14.40
2018-10-09T04:22:33.005Z,14.40
2018-10-09T04:23:35.424Z,14.30
2018-10-09T04:24:45.337Z,14.30
2018-10-09T04:25:47.670Z,14.30
2018-10-09T04:26:49.984Z,14.30
2018-10-09T04:27:52.140Z,14.30
2018-10-09T04:28:54.384Z,14.30
2018-10-09T04:29:56.580Z,14.30
2018-10-09T04:30:59.082Z,14.30
2018-10-09T04:32:01.412Z,14.30
2018-10-09T04:33:03.634Z,14.20
2018-10-09T04:34:06.551Z,14.20
2018-10-09T04:35:08.724Z,14.30
2018-10-09T04:36:10.913Z,14.30
2018-10-09T04:37:13.187Z,14.30
2018-10-09T04:38:15.381Z,14.20
2018-10-09T04:39:17.765Z,14.20
2018-10-09T04:40:20.057Z,14.20
2018-10-09T04:41:22.244Z,14.20
2018-10-09T04:42:24.440Z,14.20
2018-10-09T04:43:26.702Z,14.20
2018-10-09T04:44:28.905Z,14.20
2018-10-09T04:45:31.168Z,14.20
2018-10-09T04:46:33.641Z,14.20
2018-10-09T04:47:35.922Z,14.20
2018-10-09T04:48:38.294Z,14.30
2018-10-09T04:49:40.560Z,14.20
2018-10-09T04:50:42.853Z,14.20
2018-10-09T04:51:45.086Z,14.20
2018-10-09T04:52:47.397Z,14.30
2018-10-09T04:53:49.761Z,14.20
2018-10-09T04:54:51.967Z,14.20
2018-10-09T04:55:54.121Z,14.20
2018-10-09T04:56:56.381Z,14.20
2018-10-09T04:57:58.676Z,14.20
2018-10-09T04:59:00.961Z,14.10
2018-10-09T05:00:03.179Z,14.10
2018-10-09T05:01:05.426Z,14.10
2018-10-09T05:02:07.650Z,14.10
2018-10-09T05:03:09.872Z,14.10
2018-10-09T05:04:12.101Z,14.10
2018-10-09T05:05:14.326Z,14.20
2018-10-09T05:06:16.545Z,14.10
2018-10-09T05:07:18.802Z,14.10
2018-10-09T05:08:21.006Z,14.00
2018-10-09T05:09:23.195Z,14.00
2018-10-09T05:10:25.398Z,14.00
2018-10-09T05:11:27.619Z,14.00
2018-10-09T05:12:29.807Z,13.90
2018-10-09T05:13:32.165Z,13.90
2018-10-09T05:14:34.418Z,14.00
2018-10-09T05:15:36.649Z,14.00
2018-10-09T05:16:39.085Z,14.00
2018-10-09T05:17:41.294Z,14.00
2018-10-09T05:18:43.498Z,14.00
2018-10-09T05:19:45.752Z,14.00
2018-10-09T05:20:47.969Z,14.00
2018-10-09T05:21:50.211Z,14.10
2018-10-09T05:22:52.494Z,14.10
2018-10-09T05:23:54.756Z,14.10
2018-10-09T05:24:57.017Z,14.10
2018-10-09T05:25:59.258Z,14.10
2018-10-09T05:27:01.479Z,14.10
2018-10-09T05:28:03.736Z,14.10
2018-10-09T05:29:06.056Z,14.10
2018-10-09T05:30:08.349Z,14.20
2018-10-09T05:31:10.817Z,14.20
2018-10-09T05:32:13.068Z,14.20
2018-10-09T05:33:15.441Z,14.20
2018-10-09T05:34:17.641Z,14.30
2018-10-09T05:35:24.309Z,14.30
2018-10-09T05:36:26.527Z,14.30
2018-10-09T05:37:28.730Z,14.30
2018-10-09T05:38:30.981Z,14.30
2018-10-09T05:39:33.218Z,14.30
2018-10-09T05:40:35.485Z,14.30
2018-10-09T05:41:44.601Z,14.30
2018-10-09T05:42:46.889Z,14.30
2018-10-09T05:43:49.165Z,14.30
2018-10-09T05:44:51.452Z,14.30
2018-10-09T05:45:53.704Z,14.30
2018-10-09T05:46:55.971Z,14.30
2018-10-09T05:47:58.283Z,14.40
2018-10-09T05:49:00.509Z,14.30
2018-10-09T05:50:02.836Z,14.30
2018-10-09T05:51:05.212Z,14.30
2018-10-09T05:52:07.495Z,14.30
2018-10-09T05:53:09.760Z,14.30
2018-10-09T05:54:12.065Z,14.30
2018-10-09T05:55:14.486Z,14.30
2018-10-09T05:56:16.764Z,14.40
2018-10-09T05:57:19.152Z,14.40
2018-10-09T05:58:21.364Z,14.40
2018-10-09T05:59:23.595Z,14.40
2018-10-09T06:00:25.909Z,14.40
2018-10-09T06:01:28.137Z,14.40
2018-10-09T06:02:30.326Z,14.40
2018-10-09T06:03:32.504Z,14.40
2018-10-09T06:04:34.696Z,14.40
2018-10-09T06:05:36.993Z,14.40
2018-10-09T06:06:39.266Z,14.40
2018-10-09T06:07:41.471Z,14.40
2018-10-09T06:08:43.868Z,14.40
2018-10-09T06:09:46.102Z,14.40
2018-10-09T06:10:48.268Z,14.40
2018-10-09T06:11:50.464Z,14.40
2018-10-09T06:12:52.684Z,14.40
2018-10-09T06:13:55.082Z,14.50
2018-10-09T06:14:57.445Z,14.50
2018-10-09T06:15:59.911Z,14.50
2018-10-09T06:17:02.117Z,14.50
2018-10-09T06:18:04.541Z,14.50
2018-10-09T06:19:06.785Z,14.50
2018-10-09T06:20:09.025Z,14.50
2018-10-09T06:21:11.354Z,14.50
2018-10-09T06:22:13.713Z,14.50
2018-10-09T06:23:15.935Z,14.60
2018-10-09T06:24:18.720Z,14.60
2018-10-09T06:25:20.979Z,14.60
2018-10-09T06:26:23.214Z,14.60
2018-10-09T06:27:25.380Z,14.60
2018-10-09T06:28:27.614Z,14.60
2018-10-09T06:29:29.738Z,14.70
2018-10-09T06:30:31.942Z,14.70
2018-10-09T06:31:34.462Z,14.70
2018-10-09T06:32:36.632Z,14.70
2018-10-09T06:33:38.828Z,14.80
2018-10-09T06:34:41.031Z,14.80
2018-10-09T06:35:43.221Z,14.80
2018-10-09T06:36:45.420Z,14.90
2018-10-09T06:37:47.734Z,14.90
2018-10-09T06:38:49.972Z,15.00
2018-10-09T06:39:52.143Z,15.00
2018-10-09T06:40:54.352Z,15.00
2018-10-09T06:41:56.526Z,15.10
2018-10-09T06:42:58.691Z,15.10
2018-10-09T06:44:00.865Z,15.10
2018-10-09T06:45:03.108Z,15.10
2018-10-09T06:46:05.372Z,15.10
2018-10-09T06:47:07.601Z,15.10
2018-10-09T06:48:09.764Z,15.10
2018-10-09T06:49:11.949Z,15.10
2018-10-09T06:50:14.126Z,15.10
2018-10-09T06:51:16.407Z,15.10
2018-10-09T06:52:18.585Z,15.10
2018-10-09T06:53:20.815Z,15.10
2018-10-09T06:54:23.013Z,15.10
2018-10-09T06:55:25.133Z,15.10
2018-10-09T06:56:27.451Z,15.20
2018-10-09T06:57:29.685Z,15.20
2018-10-09T06:58:31.838Z,15.20
2018-10-09T06:59:33.998Z,15.20
2018-10-09T07:00:36.179Z,15.20
2018-10-09T07:01:38.354Z,15.30
2018-10-09T07:02:40.517Z,15.30
2018-10-09T07:03:42.676Z,15.30
2018-10-09T07:04:44.822Z,15.30
2018-10-09T07:05:46.981Z,15.40
2018-10-09T07:06:49.218Z,15.40
2018-10-09T07:07:51.436Z,15.40
2018-10-09T07:08:53.630Z,15.40
2018-10-09T07:09:55.813Z,15.40
2018-10-09T07:10:58.290Z,15.40
2018-10-09T07:12:00.417Z,15.40
2018-10-09T07:13:02.577Z,15.40
2018-10-09T07:14:04.834Z,15.50
2018-10-09T07:15:07.381Z,15.50
2018-10-09T07:16:09.563Z,15.50
2018-10-09T07:17:11.868Z,15.40
2018-10-09T07:18:14.113Z,15.40
2018-10-09T07:19:16.296Z,15.40
2018-10-09T07:20:18.491Z,15.40
2018-10-09T07:21:20.640Z,15.40
2018-10-09T07:22:23.068Z,15.40
2018-10-09T07:23:25.242Z,15.30
2018-10-09T07:24:27.647Z,15.40
2018-10-09T07:25:29.789Z,15.40
2018-10-09T07:26:31.976Z,15.40
2018-10-09T07:27:34.223Z,15.40
2018-10-09T07:28:36.382Z,15.40
2018-10-09T07:29:38.581Z,15.40
2018-10-09T07:30:40.762Z,15.40
2018-10-09T07:31:42.985Z,15.50
2018-10-09T07:32:45.221Z,15.50
2018-10-09T07:33:47.466Z,15.50
2018-10-09T07:34:49.644Z,15.50
2018-10-09T07:35:51.929Z,15.50
2018-10-09T07:36:54.113Z,15.60
2018-10-09T07:37:56.301Z,15.60
2018-10-09T07:38:58.457Z,15.60
2018-10-09T07:40:00.634Z,15.60
2018-10-09T07:41:02.886Z,15.70
2018-10-09T07:42:05.051Z,15.70
2018-10-09T07:43:07.242Z,15.80
2018-10-09T07:44:09.582Z,15.80
2018-10-09T07:45:11.593Z,15.80
2018-10-09T07:46:13.773Z,15.90
2018-10-09T07:47:15.956Z,15.90
2018-10-09T07:48:18.121Z,15.90
2018-10-09T07:49:20.269Z,15.90
2018-10-09T07:50:22.424Z,15.90
2018-10-09T07:51:24.608Z,16.00
2018-10-09T07:52:26.808Z,16.00
2018-10-09T07:53:29.014Z,16.00
2018-10-09T07:54:31.264Z,16.00
2018-10-09T07:55:33.440Z,16.00
2018-10-09T07:56:35.617Z,16.00
2018-10-09T07:57:37.842Z,16.10
2018-10-09T07:58:40.055Z,16.10
2018-10-09T07:59:42.195Z,16.00
2018-10-09T08:00:44.353Z,16.10
2018-10-09T08:01:46.518Z,16.10
2018-10-09T08:02:48.710Z,16.20
2018-10-09T08:03:50.866Z,16.20
2018-10-09T08:04:53.298Z,16.20
2018-10-09T08:05:55.403Z,16.20
2018-10-09T08:06:57.725Z,16.20
2018-10-09T08:07:59.933Z,16.20
2018-10-09T08:09:02.114Z,16.30
2018-10-09T08:10:04.578Z,16.30
2018-10-09T08:11:06.773Z,16.30
2018-10-09T08:12:08.936Z,16.30
2018-10-09T08:13:11.181Z,16.30
2018-10-09T08:14:13.377Z,16.30
2018-10-09T08:15:15.609Z,16.30
2018-10-09T08:16:17.878Z,16.30
2018-10-09T08:17:19.998Z,16.30
2018-10-09T08:18:22.149Z,16.30
2018-10-09T08:19:24.333Z,16.30
2018-10-09T08:20:26.482Z,16.40
2018-10-09T08:21:28.669Z,16.40
2018-10-09T08:22:30.917Z,16.40
2018-10-09T08:23:33.142Z,16.40
2018-10-09T08:24:35.301Z,16.40
2018-10-09T08:25:37.605Z,16.40
2018-10-09T08:26:39.749Z,16.50
2018-10-09T08:27:42.142Z,16.50
2018-10-09T08:28:44.292Z,16.50
2018-10-09T08:29:46.474Z,16.50
2018-10-09T08:30:48.619Z,16.50
2018-10-09T08:31:50.765Z,16.50
2018-10-09T08:32:52.985Z,16.50
2018-10-09T08:33:55.205Z,16.50
2018-10-09T08:34:57.469Z,16.60
2018-10-09T08:35:59.642Z,16.60
2018-10-09T08:37:01.800Z,16.60
2018-10-09T08:38:04.258Z,16.70
2018-10-09T08:39:06.484Z,16.70
2018-10-09T08:40:08.689Z,16.80
2018-10-09T08:41:10.827Z,16.80
2018-10-09T08:42:13.002Z,16.80
2018-10-09T08:43:15.165Z,16.90
2018-10-09T08:44:17.345Z,17.00
2018-10-09T08:45:19.590Z,16.90
2018-10-09T08:46:22.157Z,17.00
2018-10-09T08:47:24.256Z,17.00
2018-10-09T08:48:26.440Z,17.00
2018-10-09T08:49:28.672Z,17.00
2018-10-09T08:50:30.837Z,17.00
2018-10-09T08:51:33.013Z,17.00
2018-10-09T08:52:35.249Z,17.00
2018-10-09T08:53:37.415Z,17.00
2018-10-09T08:54:39.553Z,17.00
2018-10-09T08:55:41.769Z,17.00
2018-10-09T08:56:43.993Z,17.00
2018-10-09T08:57:46.133Z,17.00
2018-10-09T08:58:48.328Z,17.00
2018-10-09T08:59:50.485Z,17.00
2018-10-09T09:00:52.753Z,17.00
2018-10-09T09:01:54.916Z,17.10
2018-10-09T09:02:57.065Z,17.10
2018-10-09T09:03:59.789Z,17.10
2018-10-09T09:05:02.014Z,17.10
2018-10-09T09:06:04.180Z,17.20
2018-10-09T09:07:06.376Z,17.20
2018-10-09T09:08:08.549Z,17.20
2018-10-09T09:09:11.484Z,17.30
2018-10-09T09:10:13.684Z,17.30
2018-10-09T09:11:15.863Z,17.30
2018-10-09T09:12:18.125Z,17.30
2018-10-09T09:13:20.279Z,17.30
2018-10-09T09:14:22.445Z,17.30
2018-10-09T09:15:24.701Z,17.30
2018-10-09T09:16:26.770Z,17.40
2018-10-09T09:17:29.080Z,17.40
2018-10-09T09:18:31.276Z,17.40
2018-10-09T09:19:33.461Z,17.50
2018-10-09T09:20:35.709Z,17.50
2018-10-09T09:21:37.801Z,17.50
2018-10-09T09:22:39.984Z,17.50
2018-10-09T09:23:42.127Z,17.60
2018-10-09T09:24:44.263Z,17.60
2018-10-09T09:25:46.411Z,17.60
2018-10-09T09:26:48.610Z,17.70
2018-10-09T09:27:50.795Z,17.70
2018-10-09T09:28:53.030Z,17.70
2018-10-09T09:29:55.202Z,17.80
2018-10-09T09:30:57.458Z,17.80
2018-10-09T09:31:59.781Z,17.80
2018-10-09T09:33:02.080Z,17.90
2018-10-09T09:34:04.618Z,17.90
2018-10-09T09:35:06.937Z,18.00
2018-10-09T09:36:09.113Z,18.00
2018-10-09T09:37:11.270Z,18.00
2018-10-09T09:38:13.424Z,18.00
2018-10-09T09:39:15.574Z,18.10
2018-10-09T09:40:17.721Z,18.10
2018-10-09T09:41:19.916Z,18.10
2018-10-09T09:42:22.142Z,18.10
2018-10-09T09:43:24.288Z,18.20
2018-10-09T09:44:26.457Z,18.10
2018-10-09T09:45:28.669Z,18.10
2018-10-09T09:46:30.858Z,18.20
2018-10-09T09:47:33.057Z,18.20
2018-10-09T09:48:35.226Z,18.20
2018-10-09T09:49:37.393Z,18.30
2018-10-09T09:50:39.733Z,18.30
2018-10-09T09:51:41.919Z,18.30
2018-10-09T09:52:44.095Z,18.40
2018-10-09T09:53:46.297Z,18.40
2018-10-09T09:54:48.468Z,18.50
2018-10-09T09:55:50.609Z,18.40
2018-10-09T09:56:52.826Z,18.50
2018-10-09T09:57:55.097Z,18.50
2018-10-09T09:58:57.422Z,18.60
2018-10-09T09:59:59.421Z,18.60
2018-10-09T10:01:08.583Z,18.60
2018-10-09T10:02:10.813Z,18.60
2018-10-09T10:03:12.994Z,18.70
2018-10-09T10:04:15.162Z,18.70
2018-10-09T10:05:17.340Z,18.70
2018-10-09T10:06:19.492Z,18.80
2018-10-09T10:07:21.656Z,18.80
2018-10-09T10:08:23.789Z,18.80
2018-10-09T10:09:26.030Z,18.80
2018-10-09T10:10:28.137Z,18.80
2018-10-09T10:11:30.255Z,18.80
2018-10-09T10:12:32.678Z,18.80
2018-10-09T10:13:34.871Z,18.80
2018-10-09T10:14:37.037Z,18.90
2018-10-09T10:15:39.206Z,18.90
2018-10-09T10:16:41.362Z,19.00
2018-10-09T10:18:44.831Z,19.00
2018-10-09T10:19:46.998Z,19.10
2018-10-09T10:20:49.151Z,19.20
2018-10-09T10:21:51.308Z,19.20
2018-10-09T10:22:53.552Z,19.30
2018-10-09T10:23:55.746Z,19.30
2018-10-09T10:24:57.937Z,19.40
2018-10-09T10:26:00.132Z,19.40
2018-10-09T10:27:02.511Z,19.40
2018-10-09T10:28:04.723Z,19.50
2018-10-09T10:29:06.936Z,19.50
2018-10-09T10:30:09.086Z,19.50
2018-10-09T10:31:11.320Z,19.50
2018-10-09T10:32:13.474Z,19.60
2018-10-09T10:33:15.621Z,19.60
2018-10-09T10:34:17.778Z,19.70
2018-10-09T10:35:19.927Z,19.70
2018-10-09T10:36:22.124Z,19.70
2018-10-09T10:37:24.494Z,19.70
2018-10-09T10:38:26.783Z,19.80
2018-10-09T10:39:28.985Z,19.80
2018-10-09T10:40:31.158Z,19.80
2018-10-09T10:41:33.314Z,19.80
2018-10-09T10:42:35.470Z,19.80
2018-10-09T10:43:37.628Z,19.90
2018-10-09T10:44:39.756Z,19.90
2018-10-09T10:45:41.953Z,20.00
2018-10-09T10:46:44.090Z,20.00
2018-10-09T10:47:46.269Z,20.00
2018-10-09T10:48:57.089Z,20.10
2018-10-09T10:49:59.178Z,20.10
2018-10-09T10:51:01.327Z,20.10
2018-10-09T10:52:03.844Z,20.10
2018-10-09T10:53:06.288Z,20.10
2018-10-09T10:54:08.438Z,20.20
2018-10-09T10:55:10.626Z,20.20
2018-10-09T10:56:12.831Z,20.20
2018-10-09T10:57:14.996Z,20.30
2018-10-09T10:58:17.173Z,20.30
2018-10-09T10:59:19.694Z,20.30
2018-10-09T11:00:21.866Z,20.40
2018-10-09T11:01:24.151Z,20.40
2018-10-09T11:02:26.350Z,20.50
2018-10-09T11:03:28.516Z,20.50
2018-10-09T11:04:30.677Z,20.50
2018-10-09T11:05:32.860Z,20.50
2018-10-09T11:06:35.023Z,20.60
2018-10-09T11:07:37.201Z,20.60
2018-10-09T11:08:39.373Z,20.60
2018-10-09T11:09:41.566Z,20.60
2018-10-09T11:10:43.725Z,20.70
2018-10-09T11:11:45.892Z,20.60
2018-10-09T11:12:48.043Z,20.70
2018-10-09T11:13:50.218Z,20.70
2018-10-09T11:14:52.354Z,20.70
2018-10-09T11:15:54.521Z,20.70
2018-10-09T11:16:56.762Z,20.70
2018-10-09T11:17:58.932Z,20.70
2018-10-09T11:19:01.138Z,20.80
2018-10-09T11:20:03.345Z,20.80
2018-10-09T11:21:05.704Z,20.80
2018-10-09T11:22:07.822Z,20.80
2018-10-09T11:23:09.969Z,20.90
2018-10-09T11:24:12.458Z,20.80
2018-10-09T11:25:14.641Z,20.90
2018-10-09T11:26:16.804Z,20.80
2018-10-09T11:27:18.952Z,20.90
2018-10-09T11:28:21.165Z,20.90
2018-10-09T11:29:23.377Z,20.90
2018-10-09T11:30:25.585Z,20.90
2018-10-09T11:31:27.761Z,20.90
2018-10-09T11:32:29.927Z,20.90
2018-10-09T11:33:32.074Z,20.90
2018-10-09T11:34:34.602Z,20.90
2018-10-09T11:35:36.733Z,21.00
2018-10-09T11:36:38.899Z,21.00
2018-10-09T11:37:41.079Z,21.00
2018-10-09T11:38:43.293Z,21.00
2018-10-09T11:39:45.457Z,21.00
2018-10-09T11:40:47.628Z,21.00
2018-10-09T11:41:49.796Z,21.00
2018-10-09T11:42:52.016Z,21.10
2018-10-09T11:43:54.152Z,21.10
2018-10-09T11:44:56.366Z,21.10
2018-10-09T11:45:58.532Z,21.20
2018-10-09T11:47:00.681Z,21.20
2018-10-09T11:48:02.873Z,21.20
2018-10-09T11:49:05.929Z,21.20
2018-10-09T11:50:08.366Z,21.20
2018-10-09T11:51:10.513Z,21.20
2018-10-09T11:52:12.678Z,21.20
2018-10-09T11:53:14.828Z,21.30
2018-10-09T11:54:17.009Z,21.30
2018-10-09T11:55:19.191Z,21.30
2018-10-09T11:56:21.376Z,21.40
2018-10-09T11:57:23.541Z,21.40
2018-10-09T11:58:25.724Z,21.40
2018-10-09T11:59:27.923Z,21.50
2018-10-09T12:00:32.205Z,21.50
2018-10-09T12:01:34.392Z,21.60
2018-10-09T12:02:36.614Z,21.60
2018-10-09T12:03:38.769Z,21.60
2018-10-09T12:04:40.971Z,21.70
2018-10-09T12:05:43.140Z,21.70
2018-10-09T12:06:45.343Z,21.70
2018-10-09T12:07:47.536Z,21.80
2018-10-09T12:08:49.716Z,21.80
2018-10-09T12:09:51.914Z,21.80
2018-10-09T12:10:54.380Z,21.80
2018-10-09T12:11:56.594Z,21.90
2018-10-09T12:12:58.750Z,21.90
2018-10-09T12:14:00.906Z,22.00
2018-10-09T12:15:03.094Z,22.00
2018-10-09T12:16:05.370Z,22.10
2018-10-09T12:17:07.576Z,22.10
2018-10-09T12:18:09.725Z,22.20
2018-10-09T12:19:11.894Z,22.20
2018-10-09T12:20:14.034Z,22.20
2018-10-09T12:21:16.240Z,22.30
2018-10-09T12:22:18.376Z,22.30
2018-10-09T12:23:20.502Z,22.30
2018-10-09T12:24:22.669Z,22.40
2018-10-09T12:25:24.879Z,22.40
2018-10-09T12:26:27.459Z,22.40
2018-10-09T12:27:29.628Z,22.40
2018-10-09T12:28:31.793Z,22.50
2018-10-09T12:29:33.961Z,22.50
2018-10-09T12:30:36.221Z,22.50
2018-10-09T12:31:38.412Z,22.50
2018-10-09T12:32:40.609Z,22.50
2018-10-09T12:33:42.737Z,22.50
2018-10-09T12:34:44.895Z,22.50
2018-10-09T12:35:47.069Z,22.50
2018-10-09T12:36:49.233Z,22.60
2018-10-09T12:37:51.422Z,22.60
2018-10-09T12:38:53.654Z,22.60
2018-10-09T12:39:55.760Z,22.60
2018-10-09T12:40:57.922Z,22.60
2018-10-09T12:42:00.100Z,22.60
2018-10-09T12:43:02.227Z,22.60
2018-10-09T12:44:04.436Z,22.60
2018-10-09T12:45:06.757Z,22.60
2018-10-09T12:46:08.913Z,22.60
2018-10-09T12:47:11.022Z,22.60
2018-10-09T12:48:13.126Z,22.60
2018-10-09T12:49:15.326Z,22.60
2018-10-09T12:50:17.496Z,22.60
2018-10-09T12:51:19.894Z,22.60
2018-10-09T12:52:22.017Z,22.60
2018-10-09T12:53:24.169Z,22.60
2018-10-09T12:54:26.316Z,22.60
2018-10-09T12:55:28.454Z,22.70
2018-10-09T12:56:30.558Z,22.70
2018-10-09T12:57:32.966Z,22.70
2018-10-09T12:58:35.212Z,22.70
2018-10-09T12:59:37.368Z,22.70
2018-10-09T13:00:39.506Z,22.70
2018-10-09T13:01:41.707Z,22.80
2018-10-09T13:02:43.816Z,22.80
2018-10-09T13:03:45.961Z,22.70
2018-10-09T13:04:48.079Z,22.80
2018-10-09T13:05:50.667Z,22.80
2018-10-09T13:06:52.789Z,22.80
2018-10-09T13:07:54.920Z,22.90
2018-10-09T13:08:57.289Z,22.90
2018-10-09T13:09:59.445Z,23.00
2018-10-09T13:11:01.598Z,23.00
2018-10-09T13:12:03.737Z,23.00
2018-10-09T13:13:05.963Z,23.00
2018-10-09T13:14:08.218Z,23.00
2018-10-09T13:15:10.454Z,23.00
2018-10-09T13:16:12.600Z,23.00
2018-10-09T13:17:14.785Z,23.10
2018-10-09T13:18:16.909Z,23.10
2018-10-09T13:19:19.074Z,23.10
2018-10-09T13:20:21.205Z,23.10
2018-10-09T13:21:23.429Z,23.10
2018-10-09T13:22:25.749Z,23.10
2018-10-09T13:23:27.625Z,23.20