createdAt,value
2018-09-27T00:00:24.457Z,15.10
2018-09-27T00:02:53.021Z,15.10
2018-09-27T00:05:21.585Z,15.10
2018-09-27T00:07:50.151Z,15.10
2018-09-27T00:10:18.700Z,15.20
2018-09-27T00:12:47.269Z,15.30
2018-09-27T00:15:15.735Z,15.30
2018-09-27T00:17:44.212Z,15.30
2018-09-27T00:20:12.700Z,15.20
2018-09-27T00:22:41.221Z,15.20
2018-09-27T00:25:09.776Z,15.20
2018-09-27T00:27:38.309Z,15.20
2018-09-27T00:30:07.897Z,15.20
2018-09-27T00:32:36.493Z,15.20
2018-09-27T00:35:05.179Z,15.20
2018-09-27T00:37:33.701Z,15.20
2018-09-27T00:40:02.262Z,15.10
2018-09-27T00:42:30.754Z,15.00
2018-09-27T00:44:59.261Z,15.00
2018-09-27T00:47:27.827Z,14.90
2018-09-27T00:49:56.316Z,14.80
2018-09-27T00:52:24.807Z,14.90
2018-09-27T00:54:53.370Z,14.80
2018-09-27T00:57:21.996Z,14.80
2018-09-27T00:59:50.603Z,14.80
2018-09-27T01:02:19.197Z,14.90
2018-09-27T01:04:47.897Z,14.90
2018-09-27T01:07:16.421Z,14.90
2018-09-27T01:09:44.993Z,14.90
2018-09-27T01:12:13.612Z,14.90
2018-09-27T01:14:42.234Z,14.90
2018-09-27T01:17:10.798Z,14.90
2018-09-27T01:19:39.425Z,14.90
2018-09-27T01:22:08.040Z,14.90
2018-09-27T01:24:37.856Z,15.00
2018-09-27T01:27:06.461Z,15.00
2018-09-27T01:29:35.123Z,15.00
2018-09-27T01:32:03.725Z,15.00
2018-09-27T01:34:32.320Z,15.00
2018-09-27T01:37:00.906Z,15.00
2018-09-27T01:39:29.623Z,15.00
2018-09-27T01:41:58.233Z,15.00
2018-09-27T01:44:26.833Z,15.00
2018-09-27T01:46:55.491Z,15.00
2018-09-27T01:49:24.021Z,15.00
2018-09-27T01:51:52.689Z,15.00
2018-09-27T01:54:21.294Z,15.00
2018-09-27T01:56:49.962Z,14.90
2018-09-27T01:59:18.558Z,15.00
2018-09-27T02:01:47.104Z,15.00
2018-09-27T02:04:16.156Z,14.90
2018-09-27T02:06:44.740Z,15.00
2018-09-27T02:09:13.322Z,14.90
2018-09-27T02:11:41.973Z,15.00
2018-09-27T02:14:10.541Z,15.00
2018-09-27T02:16:39.191Z,15.00
2018-09-27T02:19:07.748Z,15.00
2018-09-27T02:21:36.356Z,15.10
2018-09-27T02:24:04.928Z,15.00
2018-09-27T02:26:34.188Z,15.00
2018-09-27T02:29:02.797Z,15.10
2018-09-27T02:31:31.394Z,15.10
2018-09-27T02:33:59.997Z,15.10
2018-09-27T02:36:28.662Z,15.10
2018-09-27T02:38:57.310Z,15.20
2018-09-27T02:41:25.965Z,15.10
2018-09-27T02:43:54.542Z,15.10
2018-09-27T02:46:23.222Z,15.10
2018-09-27T02:48:51.945Z,15.10
2018-09-27T02:51:20.578Z,15.10
2018-09-27T02:53:49.168Z,15.10
2018-09-27T02:56:17.868Z,15.10
2018-09-27T02:58:46.520Z,15.10
2018-09-27T03:01:15.128Z,15.10
2018-09-27T03:03:43.750Z,15.10
2018-09-27T03:06:12.370Z,15.10
2018-09-27T03:08:40.970Z,15.10
2018-09-27T03:11:09.783Z,15.10
2018-09-27T03:13:38.414Z,15.10
2018-09-27T03:16:07.081Z,15.10
2018-09-27T03:18:35.755Z,15.10
2018-09-27T03:21:04.452Z,15.10
2018-09-27T03:23:32.978Z,15.20
2018-09-27T03:26:01.576Z,15.20
2018-09-27T03:28:30.162Z,15.20
2018-09-27T03:30:58.715Z,15.10
2018-09-27T03:33:27.336Z,15.10
2018-09-27T03:35:56.047Z,15.00
2018-09-27T03:38:24.687Z,15.10
2018-09-27T03:40:53.992Z,15.00
2018-09-27T03:43:22.590Z,15.00
2018-09-27T03:45:51.227Z,15.00
2018-09-27T03:48:19.840Z,15.00
2018-09-27T03:50:48.448Z,15.00
2018-09-27T03:53:17.059Z,15.00
2018-09-27T03:55:45.678Z,15.00
2018-09-27T03:58:18.548Z,15.00
2018-09-27T04:00:47.151Z,15.00
2018-09-27T04:03:15.927Z,15.00
2018-09-27T04:05:44.573Z,14.90
2018-09-27T04:08:13.207Z,14.90
2018-09-27T04:10:41.831Z,14.90
2018-09-27T04:13:10.434Z,14.90
2018-09-27T04:15:39.103Z,14.90
2018-09-27T04:18:07.745Z,14.80
2018-09-27T04:20:42.436Z,14.80
2018-09-27T04:23:11.006Z,14.70
2018-09-27T04:25:39.581Z,14.70
2018-09-27T04:28:08.219Z,14.70
2018-09-27T04:30:37.003Z,14.70
2018-09-27T04:33:05.842Z,14.60
2018-09-27T04:35:34.483Z,14.70
2018-09-27T04:38:03.088Z,14.70
2018-09-27T04:40:31.631Z,14.70
2018-09-27T04:43:05.390Z,14.70
2018-09-27T04:45:34.038Z,14.70
2018-09-27T04:48:03.006Z,14.60
2018-09-27T04:50:31.650Z,14.60
2018-09-27T04:53:00.276Z,14.50
2018-09-27T04:55:29.066Z,14.50
2018-09-27T04:57:57.616Z,14.40
2018-09-27T05:00:26.232Z,14.40
2018-09-27T05:02:54.945Z,14.40
2018-09-27T05:05:23.573Z,14.40
2018-09-27T05:07:52.261Z,14.40
2018-09-27T05:10:20.979Z,14.30
2018-09-27T05:12:49.669Z,14.40
2018-09-27T05:15:18.325Z,14.30
2018-09-27T05:17:47.075Z,14.30
2018-09-27T05:20:16.119Z,14.20
2018-09-27T05:22:44.792Z,14.20
2018-09-27T05:25:13.747Z,14.20
2018-09-27T05:27:42.693Z,14.20
2018-09-27T05:30:11.570Z,14.10
2018-09-27T05:32:40.460Z,14.10
2018-09-27T05:35:09.312Z,14.10
2018-09-27T05:37:38.156Z,14.10
2018-09-27T05:40:08.020Z,14.10
2018-09-27T05:42:38.211Z,14.10
2018-09-27T05:45:07.215Z,14.10
2018-09-27T05:47:36.033Z,14.10
2018-09-27T05:50:05.587Z,14.10
2018-09-27T05:52:34.449Z,14.10
2018-09-27T05:55:03.315Z,14.10
2018-09-27T05:57:32.206Z,14.10
2018-09-27T06:00:01.070Z,14.10
2018-09-27T06:02:29.822Z,14.10
2018-09-27T06:04:58.584Z,14.10
2018-09-27T06:07:27.278Z,14.10
2018-09-27T06:09:56.097Z,14.10
2018-09-27T06:12:24.922Z,14.10
2018-09-27T06:14:54.687Z,14.10
2018-09-27T06:17:23.530Z,14.10
2018-09-27T06:19:52.438Z,14.10
2018-09-27T06:22:21.138Z,14.20
2018-09-27T06:24:49.911Z,14.20
2018-09-27T06:27:18.846Z,14.20
2018-09-27T06:29:47.600Z,14.20
2018-09-27T06:32:16.247Z,14.20
2018-09-27T06:34:45.024Z,14.20
2018-09-27T06:37:13.699Z,14.20
2018-09-27T06:39:42.451Z,14.30
2018-09-27T06:42:11.233Z,14.40
2018-09-27T06:44:39.886Z,14.40
2018-09-27T06:47:09.348Z,14.40
2018-09-27T06:49:38.046Z,14.40
2018-09-27T06:52:06.737Z,14.50
2018-09-27T06:54:35.417Z,14.60
2018-09-27T06:57:03.963Z,14.60
2018-09-27T06:59:32.670Z,14.60
2018-09-27T07:02:01.398Z,14.70
2018-09-27T07:04:30.084Z,14.70
2018-09-27T07:06:58.726Z,14.80
2018-09-27T07:09:27.422Z,14.90
2018-09-27T07:11:56.144Z,14.90
2018-09-27T07:14:24.712Z,15.00
2018-09-27T07:16:53.463Z,15.00
2018-09-27T07:19:22.167Z,15.10
2018-09-27T07:21:50.848Z,15.10
2018-09-27T07:24:19.446Z,15.20
2018-09-27T07:26:49.073Z,15.20
2018-09-27T07:29:17.690Z,15.30
2018-09-27T07:31:46.516Z,15.40
2018-09-27T07:34:15.402Z,15.60
2018-09-27T07:36:44.202Z,15.60
2018-09-27T07:39:13.194Z,15.80
2018-09-27T07:41:43.217Z,15.80
2018-09-27T07:44:14.454Z,16.00
2018-09-27T07:46:43.027Z,16.00
2018-09-27T07:49:11.625Z,16.10
2018-09-27T07:51:40.285Z,16.20
2018-09-27T07:54:09.011Z,16.30
2018-09-27T07:56:37.681Z,16.40
2018-09-27T07:59:06.320Z,16.50
2018-09-27T08:01:35.050Z,16.60
2018-09-27T08:04:03.840Z,16.70
2018-09-27T08:06:32.573Z,16.90
2018-09-27T08:09:01.306Z,17.00
2018-09-27T08:11:30.065Z,17.10
2018-09-27T08:13:58.687Z,17.20
2018-09-27T08:16:27.349Z,17.20
2018-09-27T08:18:55.932Z,17.40
2018-09-27T08:21:24.681Z,17.50
2018-09-27T08:23:53.176Z,17.60
2018-09-27T08:26:22.687Z,17.70
2018-09-27T08:28:51.392Z,17.80
2018-09-27T08:31:20.092Z,17.80
2018-09-27T08:33:50.202Z,17.90
2018-09-27T08:36:19.081Z,18.00
2018-09-27T08:38:47.683Z,18.00
2018-09-27T08:41:16.277Z,18.10
2018-09-27T08:43:44.930Z,18.10
2018-09-27T08:46:13.607Z,18.30
2018-09-27T08:48:42.306Z,18.30
2018-09-27T08:51:10.974Z,18.30
2018-09-27T08:53:39.674Z,18.40
2018-09-27T08:56:08.494Z,18.50
2018-09-27T08:58:37.080Z,18.60
2018-09-27T09:01:05.787Z,18.60
2018-09-27T09:03:34.445Z,18.60
2018-09-27T09:06:03.280Z,18.70
2018-09-27T09:08:32.120Z,18.80
2018-09-27T09:11:00.838Z,18.80
2018-09-27T09:13:29.532Z,18.80
2018-09-27T09:15:58.315Z,18.90
2018-09-27T09:18:27.093Z,19.00
2018-09-27T09:20:55.907Z,19.10
2018-09-27T09:23:24.673Z,19.20
2018-09-27T09:25:53.502Z,19.20
2018-09-27T09:28:22.444Z,19.30
2018-09-27T09:30:51.192Z,19.30
2018-09-27T09:33:19.880Z,19.30
2018-09-27T09:35:48.813Z,19.40
2018-09-27T09:38:17.480Z,19.50
2018-09-27T09:40:46.256Z,19.50
2018-09-27T09:43:14.927Z,19.50
2018-09-27T09:45:43.641Z,19.60
2018-09-27T09:48:12.406Z,19.80
2018-09-27T09:50:41.174Z,19.90
2018-09-27T09:53:09.880Z,20.00
2018-09-27T09:55:38.636Z,20.00
2018-09-27T09:58:07.492Z,20.00
2018-09-27T10:00:37.861Z,20.20
2018-09-27T10:03:07.568Z,20.30
2018-09-27T10:05:36.280Z,20.30
2018-09-27T10:08:05.141Z,20.30
2018-09-27T10:10:34.135Z,20.50
2018-09-27T10:13:02.769Z,20.60
2018-09-27T10:15:31.547Z,20.60
2018-09-27T10:18:00.406Z,20.40
2018-09-27T10:20:29.167Z,20.50
2018-09-27T10:22:58.012Z,20.60
2018-09-27T10:25:26.839Z,20.70
2018-09-27T10:27:55.478Z,20.70
2018-09-27T10:30:24.284Z,20.90
2018-09-27T10:32:53.823Z,21.00
2018-09-27T10:35:22.561Z,21.00
2018-09-27T10:37:51.353Z,21.10
2018-09-27T10:40:20.243Z,21.20
2018-09-27T10:42:49.054Z,21.20
2018-09-27T10:45:17.821Z,21.20
2018-09-27T10:47:47.265Z,21.30
2018-09-27T10:50:15.990Z,21.30
2018-09-27T10:52:44.831Z,21.40
2018-09-27T10:55:14.040Z,21.20
2018-09-27T10:57:42.769Z,21.30
2018-09-27T11:00:15.688Z,21.40
2018-09-27T11:02:44.624Z,21.40
2018-09-27T11:05:13.393Z,21.40
2018-09-27T11:07:43.033Z,21.50
2018-09-27T11:10:11.843Z,21.60
2018-09-27T11:12:40.941Z,21.40
2018-09-27T11:15:10.086Z,21.40
2018-09-27T11:17:39.231Z,21.50
2018-09-27T11:20:08.102Z,21.40
2018-09-27T11:22:37.055Z,21.40
2018-09-27T11:25:05.830Z,21.50
2018-09-27T11:27:34.697Z,21.60
2018-09-27T11:30:08.711Z,21.60
2018-09-27T11:32:43.541Z,21.40
2018-09-27T11:35:12.791Z,21.60
2018-09-27T11:37:42.682Z,21.60
2018-09-27T11:40:11.776Z,21.70
2018-09-27T11:42:40.829Z,21.90
2018-09-27T11:45:10.127Z,21.80
2018-09-27T11:47:38.933Z,21.70
2018-09-27T11:50:07.773Z,21.90
2018-09-27T11:52:37.187Z,21.70
2018-09-27T11:55:06.006Z,21.50
2018-09-27T11:57:34.772Z,21.70
2018-09-27T12:00:09.531Z,21.90
2018-09-27T12:02:39.445Z,22.00
2018-09-27T12:05:09.363Z,22.10
2018-09-27T12:07:40.202Z,22.20
2018-09-27T12:10:10.479Z,22.30
2018-09-27T12:12:40.717Z,22.20
2018-09-27T12:15:09.888Z,22.00
2018-09-27T12:17:40.805Z,22.20
2018-09-27T12:20:10.091Z,22.10
2018-09-27T12:22:41.204Z,22.20
2018-09-27T12:25:12.081Z,22.00
2018-09-27T12:27:41.598Z,22.10
2018-09-27T12:30:10.741Z,22.00
2018-09-27T12:32:39.576Z,21.90
2018-09-27T12:35:08.429Z,22.20
2018-09-27T12:37:37.165Z,22.30
2018-09-27T12:40:06.010Z,22.00
2018-09-27T12:42:34.984Z,22.00
2018-09-27T12:45:03.756Z,22.00
2018-09-27T12:47:32.717Z,21.60
2018-09-27T12:50:01.525Z,21.80
2018-09-27T12:52:30.529Z,21.90
2018-09-27T12:54:59.804Z,21.80
2018-09-27T12:57:28.607Z,21.90
2018-09-27T12:59:57.577Z,22.20
2018-09-27T13:02:26.619Z,22.00
2018-09-27T13:04:55.488Z,22.00
2018-09-27T13:07:24.722Z,22.00
2018-09-27T13:09:53.813Z,22.00
2018-09-27T13:12:22.978Z,22.00
2018-09-27T13:14:51.723Z,22.10
2018-09-27T13:17:20.561Z,22.20
2018-09-27T13:19:49.369Z,22.30
2018-09-27T13:22:18.264Z,22.20
2018-09-27T13:24:47.151Z,22.30
2018-09-27T13:27:16.143Z,22.30
2018-09-27T13:29:45.237Z,22.30
2018-09-27T13:32:14.867Z,22.20
2018-09-27T13:34:43.942Z,22.10
2018-09-27T13:37:12.859Z,22.40
2018-09-27T13:39:41.693Z,22.60
2018-09-27T13:42:10.611Z,22.40
2018-09-27T13:44:39.941Z,22.20
2018-09-27T13:47:08.767Z,22.30
2018-09-27T13:49:37.714Z,22.10
2018-09-27T13:52:06.932Z,22.10
2018-09-27T13:54:36.831Z,22.40
2018-09-27T13:57:05.940Z,22.30
2018-09-27T13:59:34.792Z,22.90
2018-09-27T14:02:03.653Z,23.00
2018-09-27T14:04:32.513Z,22.60
2018-09-27T14:07:01.333Z,22.50
2018-09-27T14:09:30.915Z,22.40
2018-09-27T14:11:59.659Z,22.70
2018-09-27T14:14:28.433Z,23.10
2018-09-27T14:16:57.723Z,23.10
2018-09-27T14:19:26.339Z,22.60
2018-09-27T14:21:56.131Z,22.30
2018-09-27T14:24:24.931Z,22.20
2018-09-27T14:26:53.832Z,22.50
2018-09-27T14:29:22.736Z,22.70
2018-09-27T14:31:51.578Z,22.40
2018-09-27T14:34:21.269Z,22.80
2018-09-27T14:36:50.027Z,23.30
2018-09-27T14:39:18.842Z,23.10
2018-09-27T14:41:47.674Z,23.30
2018-09-27T14:44:16.529Z,22.80
2018-09-27T14:46:46.116Z,22.50
2018-09-27T14:49:15.546Z,22.50
2018-09-27T14:51:44.449Z,22.60
2018-09-27T14:54:13.333Z,22.70
2018-09-27T14:56:42.249Z,22.80
2018-09-27T14:59:11.133Z,23.20
2018-09-27T15:01:39.975Z,23.10
2018-09-27T15:04:09.003Z,23.20
2018-09-27T15:06:40.212Z,23.10
2018-09-27T15:09:10.527Z,23.20
2018-09-27T15:11:39.808Z,23.50
2018-09-27T15:14:10.120Z,22.80
2018-09-27T15:16:40.072Z,22.80
2018-09-27T15:19:10.005Z,22.60
2018-09-27T15:21:45.323Z,22.30
2018-09-27T15:24:14.510Z,22.30
2018-09-27T15:26:43.603Z,21.90
2018-09-27T15:29:12.586Z,21.80
2018-09-27T15:46:22.065Z,21.70
2018-09-27T15:52:24.921Z,21.10
2018-09-27T15:55:07.518Z,21.10
2018-09-27T15:57:41.703Z,21.10
2018-09-27T16:00:23.659Z,20.90
2018-09-27T16:03:05.443Z,20.70
2018-09-27T16:05:43.504Z,20.40
2018-09-27T16:08:26.840Z,20.10
2018-09-27T16:10:56.212Z,19.80
2018-09-27T16:13:25.439Z,19.50
2018-09-27T16:15:54.840Z,19.50
2018-09-27T16:18:24.540Z,19.40
2018-09-27T16:20:53.622Z,19.30
2018-09-27T16:23:29.062Z,19.10
2018-09-27T16:25:58.389Z,18.90
2018-09-27T16:28:28.495Z,18.80
2018-09-27T16:30:57.447Z,18.60
2018-09-27T16:33:28.120Z,18.70
2018-09-27T16:35:57.772Z,18.50
2018-09-27T16:38:30.251Z,18.40
2018-09-27T16:40:59.776Z,18.30
2018-09-27T16:43:29.411Z,18.20
2018-09-27T16:45:59.080Z,18.00
2018-09-27T16:48:28.500Z,18.10
2018-09-27T16:50:57.657Z,17.80
2018-09-27T16:53:26.700Z,17.60
2018-09-27T16:55:58.195Z,17.70
2018-09-27T16:58:27.097Z,17.60
2018-09-27T17:00:56.068Z,17.50
2018-09-27T17:03:27.711Z,17.40
2018-09-27T17:05:57.067Z,17.40
2018-09-27T17:08:26.823Z,17.30
2018-09-27T17:10:58.394Z,17.20
2018-09-27T17:13:28.148Z,17.10
2018-09-27T17:15:59.016Z,17.00
2018-09-27T17:18:28.076Z,16.90
2018-09-27T17:20:56.919Z,16.80
2018-09-27T17:23:26.979Z,16.70
2018-09-27T17:25:55.749Z,16.60
2018-09-27T17:28:24.423Z,16.60
2018-09-27T17:30:53.211Z,16.50
2018-09-27T17:33:22.044Z,16.40
2018-09-27T17:35:50.905Z,16.30
2018-09-27T17:38:19.599Z,16.20
2018-09-27T17:40:49.421Z,16.20
2018-09-27T17:43:18.839Z,16.20
2018-09-27T17:45:47.724Z,16.00
2018-09-27T17:48:16.378Z,16.00
2018-09-27T17:50:45.066Z,15.90
2018-09-27T17:53:14.480Z,15.80
2018-09-27T17:55:43.304Z,15.70
2018-09-27T17:58:12.126Z,15.80
2018-09-27T18:00:40.897Z,15.70
2018-09-27T18:03:09.676Z,15.60
2018-09-27T18:05:38.467Z,15.50
2018-09-27T18:08:07.482Z,15.50
2018-09-27T18:10:36.216Z,15.40
2018-09-27T18:13:05.024Z,15.30
2018-09-27T18:15:33.733Z,15.30
2018-09-27T18:18:02.562Z,15.30
2018-09-27T18:20:31.251Z,15.20
2018-09-27T18:23:00.144Z,15.20
2018-09-27T18:25:29.017Z,15.10
2018-09-27T18:27:57.744Z,15.10
2018-09-27T18:30:26.604Z,15.00
2018-09-27T18:32:55.498Z,15.10
2018-09-27T18:35:24.142Z,15.00
2018-09-27T18:37:53.025Z,14.90
2018-09-27T18:40:21.852Z,14.90
2018-09-27T18:42:50.573Z,14.90
2018-09-27T18:45:19.736Z,14.90
2018-09-27T18:47:48.573Z,14.90
2018-09-27T18:50:17.562Z,14.80
2018-09-27T18:52:48.110Z,14.70
2018-09-27T18:55:17.077Z,14.70
2018-09-27T18:58:06.618Z,14.60
2018-09-27T19:00:35.541Z,14.60
2018-09-27T19:03:05.526Z,14.60
2018-09-27T19:05:34.596Z,14.60
2018-09-27T19:08:07.133Z,14.60
2018-09-27T19:10:39.924Z,14.50
2018-09-27T19:13:08.663Z,14.50
2018-09-27T19:15:38.851Z,14.50
2018-09-27T19:18:08.196Z,14.60
2018-09-27T19:20:39.878Z,14.50
2018-09-27T19:23:08.743Z,14.50
2018-09-27T19:25:39.499Z,14.60
2018-09-27T19:28:08.402Z,14.60
2018-09-27T19:30:38.143Z,14.60
2018-09-27T19:33:06.813Z,14.50
2018-09-27T19:35:36.221Z,14.40
2018-09-27T19:38:04.977Z,14.40
2018-09-27T19:40:33.991Z,14.30
2018-09-27T19:43:02.921Z,14.30
2018-09-27T19:45:31.985Z,14.30
2018-09-27T19:48:00.826Z,14.30
2018-09-27T19:50:29.566Z,14.40
2018-09-27T19:52:59.470Z,14.30
2018-09-27T19:55:28.250Z,14.30
2018-09-27T19:57:56.912Z,14.40
2018-09-27T20:00:25.636Z,14.40
2018-09-27T20:02:54.429Z,14.40
2018-09-27T20:05:23.571Z,14.50
2018-09-27T20:07:53.240Z,14.50
2018-09-27T20:10:22.133Z,14.50
2018-09-27T20:12:50.880Z,14.50
2018-09-27T20:15:20.020Z,14.40
2018-09-27T20:17:48.961Z,14.40
2018-09-27T20:20:17.752Z,14.40
2018-09-27T20:22:53.121Z,14.50
2018-09-27T20:25:21.988Z,14.40
2018-09-27T20:28:19.002Z,14.50
2018-09-27T20:30:48.923Z,14.50
2018-09-27T20:33:18.810Z,14.50
2018-09-27T20:36:52.187Z,14.50
2018-09-27T20:39:22.085Z,14.50
2018-09-27T20:41:52.031Z,14.40
2018-09-27T20:44:20.935Z,14.40
2018-09-27T20:46:51.827Z,14.40
2018-09-27T20:49:20.753Z,14.40
2018-09-27T20:51:49.595Z,14.40
2018-09-27T20:54:18.396Z,14.40
2018-09-27T20:56:47.296Z,14.40
2018-09-27T20:59:16.089Z,14.40
2018-09-27T21:01:45.837Z,14.50
2018-09-27T21:04:14.585Z,14.50
2018-09-27T21:06:43.300Z,14.50
2018-09-27T21:09:13.490Z,14.50
2018-09-27T21:11:43.177Z,14.50
2018-09-27T21:14:12.393Z,14.60
2018-09-27T21:16:41.671Z,14.60
2018-09-27T21:19:10.934Z,14.60
2018-09-27T21:21:40.234Z,14.70
2018-09-27T21:24:09.404Z,14.70
2018-09-27T21:26:38.368Z,14.80
2018-09-27T21:29:07.216Z,14.80
2018-09-27T21:31:36.187Z,14.80
2018-09-27T21:34:06.590Z,14.80
2018-09-27T21:36:36.582Z,14.90
2018-09-27T21:39:06.508Z,14.90
2018-09-27T21:41:35.307Z,14.90
2018-09-27T21:44:04.096Z,14.90
2018-09-27T21:46:32.901Z,14.90
2018-09-27T21:49:01.732Z,14.90
2018-09-27T21:51:30.730Z,15.00
2018-09-27T21:54:00.409Z,15.00
2018-09-27T21:56:29.348Z,15.00
2018-09-27T21:58:58.120Z,15.00
2018-09-27T22:01:26.847Z,15.10
2018-09-27T22:03:55.530Z,15.00
2018-09-27T22:06:24.206Z,15.00
2018-09-27T22:08:52.976Z,15.00
2018-09-27T22:11:23.716Z,15.00
2018-09-27T22:13:53.784Z,15.00
2018-09-27T22:16:22.518Z,15.00
2018-09-27T22:18:51.247Z,15.00
2018-09-27T22:21:20.185Z,15.00
2018-09-27T22:23:49.002Z,15.10
2018-09-27T22:28:57.699Z,15.20
2018-09-27T22:31:26.794Z,15.20
2018-09-27T22:33:55.842Z,15.20
2018-09-27T22:36:24.638Z,15.30
2018-09-27T22:38:54.546Z,15.30
2018-09-27T22:41:23.163Z,15.50
2018-09-27T22:43:51.776Z,15.60
2018-09-27T22:46:20.461Z,15.80
2018-09-27T22:48:49.219Z,15.90
2018-09-27T22:51:18.031Z,15.90
2018-09-27T22:53:46.917Z,15.90
2018-09-27T22:56:15.660Z,15.90
2018-09-27T22:58:44.322Z,16.00
2018-09-27T23:01:13.082Z,15.90
2018-09-27T23:03:41.727Z,15.90
2018-09-27T23:06:10.480Z,15.90
2018-09-27T23:08:39.175Z,15.80
2018-09-27T23:11:08.033Z,15.80
2018-09-27T23:13:36.693Z,15.80
2018-09-27T23:16:05.433Z,15.80
2018-09-27T23:18:34.068Z,15.70
2018-09-27T23:21:02.852Z,15.70
2018-09-27T23:23:37.274Z,15.70
2018-09-27T23:26:06.205Z,15.70
2018-09-27T23:28:34.894Z,15.70
2018-09-27T23:31:03.604Z,15.70
2018-09-27T23:33:32.242Z,15.70
2018-09-27T23:36:00.922Z,15.60
2018-09-27T23:38:29.617Z,15.60
2018-09-27T23:40:58.331Z,15.50
2018-09-27T23:43:31.335Z,15.50
2018-09-27T23:46:00.135Z,15.60
2018-09-27T23:48:28.855Z,15.60
2018-09-27T23:50:57.602Z,15.60
2018-09-27T23:53:26.286Z,15.60
2018-09-27T23:55:55.466Z,15.60
2018-09-27T23:58:24.240Z,15.50
