createdAt,value
2022-12-04T00:00:32.934Z,5.6
2022-12-04T00:03:03.644Z,5.6
2022-12-04T00:05:34.150Z,5.6
2022-12-04T00:08:04.599Z,5.6
2022-12-04T00:10:35.203Z,5.6
2022-12-04T00:13:05.548Z,5.4
2022-12-04T00:15:37.059Z,5.4
2022-12-04T00:18:07.283Z,5.4
2022-12-04T00:20:38.195Z,5.5
2022-12-04T00:23:09.580Z,5.6
2022-12-04T00:25:41.442Z,5.7
2022-12-04T00:28:12.134Z,5.6
2022-12-04T00:30:43.602Z,5.7
2022-12-04T00:33:14.604Z,5.7
2022-12-04T00:35:45.906Z,5.7
2022-12-04T00:38:17.426Z,5.7
2022-12-04T00:40:48.484Z,5.8
2022-12-04T00:43:19.161Z,5.8
2022-12-04T00:45:50.281Z,5.8
2022-12-04T00:48:21.300Z,5.8
2022-12-04T00:50:52.055Z,5.7
2022-12-04T00:53:22.765Z,5.7
2022-12-04T00:55:53.504Z,5.7
2022-12-04T00:58:24.202Z,5.7
2022-12-04T01:00:55.569Z,5.6
2022-12-04T01:03:26.289Z,5.5
2022-12-04T01:05:56.785Z,5.4
2022-12-04T01:08:27.441Z,5.4
2022-12-04T01:10:58.438Z,5.6
2022-12-04T01:13:29.549Z,5.5
2022-12-04T01:16:00.569Z,5.6
2022-12-04T01:18:31.305Z,5.7
2022-12-04T01:21:02.444Z,5.7
2022-12-04T01:23:33.324Z,5.6
2022-12-04T01:26:04.274Z,5.8
2022-12-04T01:28:35.178Z,5.8
2022-12-04T01:31:05.977Z,5.7
2022-12-04T01:33:37.260Z,5.8
2022-12-04T01:36:08.194Z,5.7
2022-12-04T01:38:38.770Z,5.7
2022-12-04T01:41:09.592Z,5.7
2022-12-04T01:43:41.273Z,5.7
2022-12-04T01:46:12.702Z,5.6
2022-12-04T01:48:43.859Z,5.7
2022-12-04T01:51:15.491Z,5.7
2022-12-04T01:53:46.756Z,5.6
2022-12-04T01:56:17.834Z,5.7
2022-12-04T01:58:49.850Z,5.8
2022-12-04T02:01:20.819Z,5.8
2022-12-04T02:03:51.677Z,5.7
2022-12-04T02:06:22.612Z,5.7
2022-12-04T02:08:53.145Z,5.7
2022-12-04T02:11:24.016Z,5.8
2022-12-04T02:13:54.517Z,5.8
2022-12-04T02:16:25.463Z,5.9
2022-12-04T02:18:56.288Z,5.8
2022-12-04T02:21:27.161Z,5.7
2022-12-04T02:23:58.283Z,5.7
2022-12-04T02:26:31.544Z,5.7
2022-12-04T02:29:02.534Z,5.7
2022-12-04T02:31:32.482Z,5.7
2022-12-04T02:34:03.688Z,5.8
2022-12-04T02:36:35.109Z,5.8
2022-12-04T02:39:06.354Z,5.9
2022-12-04T02:41:37.909Z,6
2022-12-04T02:44:08.834Z,6
2022-12-04T02:46:39.678Z,6
2022-12-04T02:49:10.593Z,6.1
2022-12-04T02:51:41.915Z,6
2022-12-04T02:54:14.290Z,6.1
2022-12-04T02:56:44.782Z,6
2022-12-04T02:59:16.615Z,6
2022-12-04T03:01:47.485Z,6
2022-12-04T03:04:18.196Z,5.9
2022-12-04T03:06:48.514Z,5.9
2022-12-04T03:09:19.735Z,5.8
2022-12-04T03:11:50.577Z,5.9
2022-12-04T03:14:21.836Z,5.8
2022-12-04T03:16:52.870Z,5.9
2022-12-04T03:19:23.958Z,5.8
2022-12-04T03:21:55.307Z,5.9
2022-12-04T03:24:26.601Z,6
2022-12-04T03:26:57.399Z,6
2022-12-04T03:29:28.957Z,5.9
2022-12-04T03:32:00.260Z,5.8
2022-12-04T03:34:31.270Z,5.8
2022-12-04T03:37:02.596Z,5.8
2022-12-04T03:39:33.931Z,5.8
2022-12-04T03:42:04.650Z,5.7
2022-12-04T03:44:35.353Z,5.7
2022-12-04T03:47:06.878Z,5.7
2022-12-04T03:49:38.301Z,5.8
2022-12-04T03:52:09.862Z,5.8
2022-12-04T03:54:41.246Z,5.8
2022-12-04T03:57:12.250Z,5.7
2022-12-04T03:59:43.638Z,5.8
2022-12-04T04:02:14.532Z,5.8
2022-12-04T04:04:46.043Z,5.8
2022-12-04T04:07:16.844Z,5.7
2022-12-04T04:09:47.812Z,5.7
2022-12-04T04:12:18.477Z,5.7
2022-12-04T04:14:49.427Z,5.8
2022-12-04T04:17:20.491Z,5.8
2022-12-04T04:19:52.347Z,5.8
2022-12-04T04:22:23.623Z,5.8
2022-12-04T04:24:54.155Z,5.8
2022-12-04T04:27:24.886Z,5.7
2022-12-04T04:29:56.363Z,5.8
2022-12-04T04:32:27.030Z,5.8
2022-12-04T04:34:58.290Z,5.6
2022-12-04T04:37:29.840Z,5.6
2022-12-04T04:40:00.951Z,5.7
2022-12-04T04:42:32.079Z,5.6
2022-12-04T04:45:03.293Z,5.6
2022-12-04T04:47:34.370Z,5.5
2022-12-04T04:50:05.076Z,5.7
2022-12-04T04:52:35.491Z,5.6
2022-12-04T04:55:06.622Z,5.6
2022-12-04T04:57:37.674Z,5.7
2022-12-04T05:00:08.380Z,5.5
2022-12-04T05:02:39.714Z,5.6
2022-12-04T05:05:10.865Z,5.7
2022-12-04T05:07:42.256Z,5.8
2022-12-04T05:10:13.301Z,5.7
2022-12-04T05:12:44.208Z,5.6
2022-12-04T05:15:15.599Z,5.6
2022-12-04T05:17:47.236Z,5.7
2022-12-04T05:20:18.294Z,5.7
2022-12-04T05:22:48.928Z,5.7
2022-12-04T05:25:20.603Z,5.8
2022-12-04T05:27:51.393Z,5.8
2022-12-04T05:30:23.196Z,5.7
2022-12-04T05:32:53.779Z,5.8
2022-12-04T05:35:24.675Z,5.8
2022-12-04T05:37:55.345Z,5.8
2022-12-04T05:40:26.170Z,5.7
2022-12-04T05:42:56.779Z,5.8
2022-12-04T05:45:28.261Z,5.7
2022-12-04T05:47:58.949Z,5.6
2022-12-04T05:50:29.527Z,5.7
2022-12-04T05:53:00.874Z,5.7
2022-12-04T05:55:31.591Z,5.8
2022-12-04T05:58:02.369Z,5.8
2022-12-04T06:00:33.591Z,5.9
2022-12-04T06:03:04.588Z,5.9
2022-12-04T06:05:35.061Z,5.8
2022-12-04T06:08:05.926Z,5.7
2022-12-04T06:10:36.877Z,5.8
2022-12-04T06:13:08.259Z,5.8
2022-12-04T06:15:39.119Z,5.9
2022-12-04T06:18:09.955Z,6
2022-12-04T06:20:41.110Z,5.9
2022-12-04T06:23:10.217Z,5.9
2022-12-04T06:25:41.367Z,6
2022-12-04T06:28:12.194Z,6
2022-12-04T06:30:43.707Z,6
2022-12-04T06:33:14.642Z,5.9
2022-12-04T06:35:45.317Z,5.9
2022-12-04T06:38:16.320Z,6
2022-12-04T06:40:47.953Z,6.1
2022-12-04T06:43:18.872Z,6
2022-12-04T06:45:49.806Z,6
2022-12-04T06:48:20.881Z,6.1
2022-12-04T06:50:55.886Z,6.1
2022-12-04T06:53:26.346Z,6
2022-12-04T06:55:57.269Z,6.1
2022-12-04T06:58:28.673Z,6.2
2022-12-04T07:00:59.428Z,6.3
2022-12-04T07:03:29.914Z,6.3
2022-12-04T07:06:00.898Z,6.4
2022-12-04T07:08:31.991Z,6.3
2022-12-04T07:11:02.664Z,6.4
2022-12-04T07:13:33.961Z,6.5
2022-12-04T07:16:04.529Z,6.7
2022-12-04T07:18:35.119Z,6.6
2022-12-04T07:21:06.463Z,6.7
2022-12-04T07:23:37.620Z,6.8
2022-12-04T07:26:08.603Z,6.8
2022-12-04T07:28:40.293Z,7
2022-12-04T07:31:11.156Z,7
2022-12-04T07:33:43.433Z,7.1
2022-12-04T07:36:14.022Z,6.9
2022-12-04T07:38:43.553Z,7.1
2022-12-04T07:41:14.319Z,7.2
2022-12-04T07:43:44.898Z,7.1
2022-12-04T07:46:16.042Z,7.2
2022-12-04T07:48:46.946Z,7.2
2022-12-04T07:51:18.019Z,7.3
2022-12-04T07:53:49.195Z,7.3
2022-12-04T07:56:20.205Z,7.4
2022-12-04T07:58:51.127Z,7.4
2022-12-04T08:01:22.403Z,7.4
2022-12-04T08:03:53.965Z,7.8
2022-12-04T08:06:25.440Z,7.6
2022-12-04T08:08:56.368Z,7.7
2022-12-04T08:11:27.323Z,7.7
2022-12-04T08:13:58.573Z,7.6
2022-12-04T08:16:29.798Z,7.7
2022-12-04T08:19:00.349Z,7.8
2022-12-04T08:21:31.557Z,7.8
2022-12-04T08:24:02.431Z,7.7
2022-12-04T08:26:33.948Z,7.6
2022-12-04T08:29:05.061Z,7.7
2022-12-04T08:31:36.400Z,8
2022-12-04T08:34:06.821Z,8
2022-12-04T08:36:37.923Z,8
2022-12-04T08:39:08.886Z,8.2
2022-12-04T08:41:40.162Z,8.1
2022-12-04T08:44:11.150Z,8.2
2022-12-04T08:46:48.963Z,8.3
2022-12-04T08:49:13.893Z,8.3
2022-12-04T08:51:45.839Z,8.1
2022-12-04T08:54:16.869Z,8.2
2022-12-04T08:56:48.521Z,8.1
2022-12-04T08:59:19.567Z,8.1
2022-12-04T09:01:51.450Z,8.2
2022-12-04T09:04:22.641Z,8.2
2022-12-04T09:06:53.404Z,8.2
2022-12-04T09:09:24.726Z,8.2
2022-12-04T09:11:55.738Z,8.3
2022-12-04T09:14:27.030Z,8.4
2022-12-04T09:16:59.148Z,8.4
2022-12-04T09:19:30.456Z,8.4
2022-12-04T09:22:02.776Z,8.4
2022-12-04T09:24:34.033Z,8.6
2022-12-04T09:27:08.658Z,8.6
2022-12-04T09:29:36.224Z,8.6
2022-12-04T09:32:08.032Z,8.6
2022-12-04T09:34:51.141Z,8.7
2022-12-04T09:37:18.857Z,8.6
2022-12-04T09:39:50.747Z,8.8
2022-12-04T09:42:21.302Z,8.9
2022-12-04T09:44:52.204Z,9.1
2022-12-04T09:47:23.490Z,9.1
2022-12-04T09:49:54.923Z,9.2
2022-12-04T09:52:26.725Z,9.1
2022-12-04T09:54:58.749Z,9.2
2022-12-04T09:57:29.699Z,9.3
2022-12-04T10:00:00.923Z,9.3
2022-12-04T10:02:32.515Z,9.4
2022-12-04T10:05:02.662Z,9.4
2022-12-04T10:07:33.849Z,9.4
2022-12-04T10:10:05.050Z,9.3
2022-12-04T10:12:36.196Z,9.3
2022-12-04T10:15:07.398Z,9.3
2022-12-04T10:17:37.222Z,9.5
2022-12-04T10:20:08.932Z,9.5
2022-12-04T10:22:40.146Z,9.6
2022-12-04T10:25:11.979Z,9.7
2022-12-04T10:27:43.937Z,9.6
2022-12-04T10:30:15.009Z,9.6
2022-12-04T10:32:46.804Z,9.8
2022-12-04T10:35:18.205Z,9.8
2022-12-04T10:37:49.693Z,9.7
2022-12-04T10:40:21.577Z,9.9
2022-12-04T10:42:52.828Z,9.8
2022-12-04T10:45:24.144Z,9.8
2022-12-04T10:47:56.160Z,9.8
2022-12-04T10:50:27.617Z,9.8
2022-12-04T10:52:59.025Z,9.9
2022-12-04T10:55:30.591Z,9.9
2022-12-04T10:58:01.364Z,9.9
2022-12-04T11:00:32.525Z,10
2022-12-04T11:03:05.608Z,10
2022-12-04T11:05:36.852Z,10
2022-12-04T11:08:08.329Z,10
2022-12-04T11:10:39.379Z,10.1
2022-12-04T11:13:10.960Z,10.2
2022-12-04T11:15:42.221Z,10.1
2022-12-04T11:18:13.942Z,10.1
2022-12-04T11:20:46.945Z,10
2022-12-04T11:23:17.523Z,10.1
2022-12-04T11:25:48.708Z,10.2
2022-12-04T11:28:40.393Z,10.2
2022-12-04T11:30:51.625Z,10.3
2022-12-04T11:33:22.706Z,10.2
2022-12-04T11:35:53.953Z,10.3
2022-12-04T11:38:24.994Z,10.4
2022-12-04T11:40:56.009Z,10.3
2022-12-04T11:43:27.247Z,10.4
2022-12-04T11:45:58.739Z,10.4
2022-12-04T11:48:29.567Z,10.5
2022-12-04T11:51:00.855Z,10.3
2022-12-04T11:53:32.188Z,10.4
2022-12-04T11:56:03.557Z,10.4
2022-12-04T11:58:34.716Z,10.5
2022-12-04T12:01:06.207Z,10.4
2022-12-04T12:03:37.886Z,10.4
2022-12-04T12:06:10.092Z,10.4
2022-12-04T12:08:41.875Z,10.5
2022-12-04T12:11:14.327Z,10.3
2022-12-04T12:13:46.500Z,10.3
2022-12-04T12:16:17.397Z,10.2
2022-12-04T12:18:48.441Z,10
2022-12-04T12:21:19.891Z,10
2022-12-04T12:23:51.020Z,10
2022-12-04T12:26:22.803Z,10
2022-12-04T12:28:54.928Z,9.8
2022-12-04T12:31:26.356Z,9.6
2022-12-04T12:33:58.808Z,9.7
2022-12-04T12:36:30.170Z,9.6
2022-12-04T12:39:02.158Z,9.6
2022-12-04T12:41:34.346Z,9.6
2022-12-04T12:44:05.139Z,9.7
2022-12-04T12:46:35.943Z,9.5
2022-12-04T12:49:07.344Z,9.4
2022-12-04T12:51:38.518Z,9.5
2022-12-04T12:54:10.146Z,9.6
2022-12-04T12:56:46.281Z,9.5
2022-12-04T12:59:13.622Z,9.6
2022-12-04T13:01:44.968Z,9.6
2022-12-04T13:04:15.918Z,9.7
2022-12-04T13:06:47.597Z,9.7
2022-12-04T13:09:19.205Z,9.7
2022-12-04T13:11:56.071Z,9.8
2022-12-04T13:14:27.715Z,9.9
2022-12-04T13:16:58.936Z,9.9
2022-12-04T13:19:30.188Z,9.9
2022-12-04T13:22:02.270Z,9.9
2022-12-04T13:24:34.916Z,10
2022-12-04T13:27:05.631Z,9.9
2022-12-04T13:29:36.819Z,9.9
2022-12-04T13:32:07.765Z,9.8
2022-12-04T13:34:39.668Z,9.7
2022-12-04T13:37:09.055Z,9.6
2022-12-04T13:39:40.865Z,9.7
2022-12-04T13:42:11.818Z,9.8
2022-12-04T13:44:43.771Z,9.7
2022-12-04T13:47:15.068Z,9.6
2022-12-04T13:49:44.851Z,9.6
2022-12-04T13:52:16.345Z,9.7
2022-12-04T13:54:47.097Z,9.5
2022-12-04T13:57:19.172Z,9.5
2022-12-04T13:59:50.769Z,9.6
2022-12-04T14:02:22.966Z,9.6
2022-12-04T14:04:54.027Z,9.4
2022-12-04T14:07:24.741Z,9.4
2022-12-04T14:09:55.656Z,9.2
2022-12-04T14:12:26.809Z,9.2
2022-12-04T14:14:58.871Z,9
2022-12-04T14:17:30.230Z,9
2022-12-04T14:20:06.009Z,9
2022-12-04T14:22:32.889Z,8.9
2022-12-04T14:25:04.175Z,9.1
2022-12-04T14:27:35.273Z,9
2022-12-04T14:30:06.298Z,8.9
2022-12-04T14:32:38.029Z,8.8
2022-12-04T14:35:09.187Z,8.8
2022-12-04T14:37:40.627Z,8.9
2022-12-04T14:40:13.450Z,8.8
2022-12-04T14:42:44.600Z,8.8
2022-12-04T14:45:16.148Z,8.7
2022-12-04T14:47:47.734Z,8.7
2022-12-04T14:50:18.695Z,8.6
2022-12-04T14:52:49.652Z,8.8
2022-12-04T14:55:21.306Z,8.8
2022-12-04T14:57:52.725Z,8.6
2022-12-04T15:00:24.083Z,8.6
2022-12-04T15:02:55.201Z,8.5
2022-12-04T15:05:24.986Z,8.5
2022-12-04T15:07:56.344Z,8.5
2022-12-04T15:10:28.501Z,8.5
2022-12-04T15:13:00.168Z,8.4
2022-12-04T15:15:32.354Z,8.5
2022-12-04T15:18:03.952Z,8.5
2022-12-04T15:20:38.968Z,8.4
2022-12-04T15:23:07.296Z,8.3
2022-12-04T15:25:39.118Z,8.3
2022-12-04T15:28:10.180Z,8.1
2022-12-04T15:30:41.362Z,8.1
2022-12-04T15:33:16.430Z,8
2022-12-04T15:35:43.299Z,8.1
2022-12-04T15:38:15.270Z,8.1
2022-12-04T15:40:46.742Z,8
2022-12-04T15:43:17.652Z,8
2022-12-04T15:45:48.787Z,7.8
2022-12-04T15:48:20.446Z,7.9
2022-12-04T15:50:52.825Z,7.9
2022-12-04T15:53:22.669Z,7.8
2022-12-04T15:55:54.397Z,7.9
2022-12-04T15:58:25.889Z,7.7
2022-12-04T16:00:57.301Z,7.9
2022-12-04T16:03:29.396Z,7.9
2022-12-04T16:06:00.866Z,7.8
2022-12-04T16:08:31.951Z,7.8
2022-12-04T16:11:02.592Z,7.8
2022-12-04T16:13:33.686Z,7.9
2022-12-04T16:16:04.879Z,7.8
2022-12-04T16:18:36.230Z,7.8
2022-12-04T16:21:07.348Z,7.8
2022-12-04T16:23:38.872Z,7.7
2022-12-04T16:26:10.683Z,7.8
2022-12-04T16:28:41.906Z,7.9
2022-12-04T16:31:13.314Z,7.9
2022-12-04T16:33:44.129Z,7.8
2022-12-04T16:36:15.918Z,7.7
2022-12-04T16:38:46.705Z,7.7
2022-12-04T16:41:17.665Z,7.7
2022-12-04T16:43:49.112Z,7.8
2022-12-04T16:46:20.204Z,7.8
2022-12-04T16:48:51.571Z,7.6
2022-12-04T16:51:23.442Z,7.5
2022-12-04T16:53:54.170Z,7.6
2022-12-04T16:56:25.419Z,7.7
2022-12-04T16:58:56.229Z,7.7
2022-12-04T17:01:27.318Z,7.8
2022-12-04T17:03:59.026Z,7.8
2022-12-04T17:06:29.690Z,7.8
2022-12-04T17:09:00.449Z,7.8
2022-12-04T17:11:31.927Z,7.9
2022-12-04T17:14:01.331Z,7.9
2022-12-04T17:16:30.674Z,7.8
2022-12-04T17:19:01.585Z,7.8
2022-12-04T17:21:32.591Z,7.7
2022-12-04T17:24:03.395Z,7.7
2022-12-04T17:26:34.282Z,7.7
2022-12-04T17:29:05.295Z,7.7
2022-12-04T17:31:36.780Z,7.8
2022-12-04T17:34:07.413Z,7.8
2022-12-04T17:36:38.155Z,7.7
2022-12-04T17:39:09.103Z,7.7
2022-12-04T17:41:40.246Z,7.8
2022-12-04T17:44:10.154Z,7.7
2022-12-04T17:46:45.916Z,7.5
2022-12-04T17:49:16.822Z,7.6
2022-12-04T17:51:47.996Z,7.7
2022-12-04T17:54:19.104Z,7.7
2022-12-04T17:56:54.747Z,7.9
2022-12-04T17:59:21.710Z,7.9
2022-12-04T18:01:52.845Z,7.7
2022-12-04T18:04:23.621Z,7.6
2022-12-04T18:06:54.842Z,7.6
2022-12-04T18:09:26.085Z,7.5
2022-12-04T18:11:56.963Z,7.6
2022-12-04T18:14:28.109Z,7.6
2022-12-04T18:16:59.764Z,7.7
2022-12-04T18:19:31.030Z,7.7
2022-12-04T18:22:02.034Z,7.7
2022-12-04T18:24:32.871Z,7.7
2022-12-04T18:27:04.134Z,7.7
2022-12-04T18:29:35.009Z,7.6
2022-12-04T18:32:06.350Z,7.6
2022-12-04T18:34:37.461Z,7.6
2022-12-04T18:37:07.417Z,7.5
2022-12-04T18:39:38.141Z,7.5
2022-12-04T18:42:09.266Z,7.5
2022-12-04T18:44:40.395Z,7.5
2022-12-04T18:47:15.731Z,7.4
2022-12-04T18:49:46.707Z,7.4
2022-12-04T18:52:17.934Z,7.5
2022-12-04T18:54:49.389Z,7.5
2022-12-04T18:57:20.860Z,7.7
2022-12-04T18:59:51.904Z,7.5
2022-12-04T19:02:23.459Z,7.5
2022-12-04T19:04:54.125Z,7.5
2022-12-04T19:07:28.415Z,7.5
2022-12-04T19:10:10.673Z,7.5
2022-12-04T19:12:30.553Z,7.5
2022-12-04T19:15:02.189Z,7.4
2022-12-04T19:17:33.563Z,7.5
2022-12-04T19:20:04.624Z,7.5
2022-12-04T19:22:35.784Z,7.5
2022-12-04T19:25:07.086Z,7.5
2022-12-04T19:27:37.804Z,7.5
2022-12-04T19:30:08.790Z,7.3
2022-12-04T19:32:40.112Z,7.4
2022-12-04T19:35:11.546Z,7.5
2022-12-04T19:37:46.944Z,7.5
2022-12-04T19:40:14.491Z,7.4
2022-12-04T19:42:46.145Z,7.4
2022-12-04T19:45:17.353Z,7.6
2022-12-04T19:47:48.737Z,7.4
2022-12-04T19:50:20.108Z,7.4
2022-12-04T19:52:51.151Z,7.4
2022-12-04T19:55:22.480Z,7.5
2022-12-04T19:57:54.101Z,7.5
2022-12-04T20:00:25.129Z,7.4
2022-12-04T20:02:56.331Z,7.5
2022-12-04T20:05:32.481Z,7.6
2022-12-04T20:10:36.554Z,7.5
2022-12-04T20:13:07.577Z,7.5
2022-12-04T20:15:38.568Z,7.5
2022-12-04T20:18:09.644Z,7.4
2022-12-04T20:20:40.977Z,7.4
2022-12-04T20:23:12.107Z,7.5
2022-12-04T20:25:48.084Z,7.5
2022-12-04T20:28:17.972Z,7.5
2022-12-04T20:30:49.301Z,7.5
2022-12-04T20:33:20.364Z,7.5
2022-12-04T20:35:52.313Z,7.5
2022-12-04T20:38:23.727Z,7.7
2022-12-04T20:40:54.990Z,7.6
2022-12-04T20:43:26.147Z,7.5
2022-12-04T20:45:57.627Z,7.5
2022-12-04T20:48:31.881Z,7.4
2022-12-04T20:51:03.409Z,7.6
2022-12-04T20:53:34.789Z,7.7
2022-12-04T20:56:06.188Z,7.7
2022-12-04T20:58:37.189Z,7.6
2022-12-04T21:01:08.494Z,7.7
2022-12-04T21:03:39.810Z,7.8
2022-12-04T21:06:10.780Z,7.9
2022-12-04T21:08:42.250Z,7.9
2022-12-04T21:11:13.918Z,8
2022-12-04T21:13:45.203Z,7.8
2022-12-04T21:16:16.718Z,7.9
2022-12-04T21:18:48.159Z,7.9
2022-12-04T21:21:19.630Z,7.9
2022-12-04T21:23:50.529Z,7.8
2022-12-04T21:26:22.130Z,8
2022-12-04T21:28:53.226Z,8
2022-12-04T21:31:24.631Z,8.1
2022-12-04T21:33:55.963Z,7.9
2022-12-04T21:36:27.092Z,7.8
2022-12-04T21:38:58.491Z,7.8
2022-12-04T21:41:29.726Z,7.7
2022-12-04T21:44:00.834Z,7.7
2022-12-04T21:46:32.327Z,7.7
2022-12-04T21:49:03.110Z,7.6
2022-12-04T21:54:05.745Z,7.7
2022-12-04T21:56:37.102Z,7.7
2022-12-04T21:59:09.813Z,7.7
2022-12-04T22:01:41.271Z,7.6
2022-12-04T22:04:14.213Z,7.7
2022-12-04T22:06:46.097Z,7.7
2022-12-04T22:09:17.999Z,7.7
2022-12-04T22:11:49.409Z,7.7
2022-12-04T22:14:20.427Z,7.6
2022-12-04T22:16:50.577Z,7.6
2022-12-04T22:19:22.071Z,7.7
2022-12-04T22:21:53.173Z,7.8
2022-12-04T22:24:24.128Z,7.7
2022-12-04T22:26:55.321Z,7.8
2022-12-04T22:29:48.957Z,7.8
2022-12-04T22:31:58.730Z,7.7
2022-12-04T22:34:29.749Z,7.7
2022-12-04T22:37:00.971Z,7.7
2022-12-04T22:39:32.061Z,7.6
2022-12-04T22:42:03.432Z,7.6
2022-12-04T22:44:34.362Z,7.5
2022-12-04T22:47:05.718Z,7.6
2022-12-04T22:49:37.122Z,7.5
2022-12-04T22:52:08.067Z,7.5
2022-12-04T22:54:39.053Z,7.4
2022-12-04T22:57:10.307Z,7.4
2022-12-04T22:59:41.681Z,7.5
2022-12-04T23:02:13.840Z,7.3
2022-12-04T23:04:45.109Z,7.4
2022-12-04T23:07:15.572Z,7.4
2022-12-04T23:09:46.524Z,7.3
2022-12-04T23:12:16.862Z,7.2
2022-12-04T23:14:47.792Z,7.4
2022-12-04T23:17:18.742Z,7.4
2022-12-04T23:19:48.893Z,7.4
2022-12-04T23:22:19.352Z,7.4
2022-12-04T23:24:49.859Z,7.4
2022-12-04T23:27:20.160Z,7.4
2022-12-04T23:29:53.464Z,7.5
2022-12-04T23:32:21.187Z,7.5
2022-12-04T23:34:51.821Z,7.4
2022-12-04T23:37:22.584Z,7.5
2022-12-04T23:39:53.287Z,7.3
2022-12-04T23:42:23.964Z,7.4
2022-12-04T23:44:54.147Z,7.2
2022-12-04T23:47:25.217Z,7.4
2022-12-04T23:49:56.091Z,7.2
2022-12-04T23:52:26.265Z,7.2
2022-12-04T23:54:56.927Z,7.2
2022-12-04T23:57:28.459Z,7.2
2022-12-04T23:59:59.298Z,7.2
