createdAt,value
2023-11-25T00:03:34.859Z,11.40
2023-11-25T00:07:34.506Z,9.10
2023-11-25T00:11:21.808Z,9.10
2023-11-25T00:14:43.130Z,9.00
2023-11-25T00:19:17.027Z,8.30
2023-11-25T00:27:45.287Z,7.00
2023-11-25T00:31:26.273Z,7.60
2023-11-25T00:35:08.542Z,8.50
2023-11-25T00:38:48.845Z,10.30
2023-11-25T00:42:29.449Z,8.90
2023-11-25T00:46:11.399Z,9.70
2023-11-25T00:49:54.022Z,10.40
2023-11-25T00:54:02.524Z,6.50
2023-11-25T00:57:37.280Z,9.60
2023-11-25T01:01:36.784Z,9.10
2023-11-25T01:04:04.298Z,10.10
2023-11-25T01:06:33.486Z,9.30
2023-11-25T01:08:59.995Z,10.10
2023-11-25T01:11:26.532Z,8.20
2023-11-25T01:15:08.565Z,5.30
2023-11-25T01:17:36.546Z,8.30
2023-11-25T01:20:05.332Z,8.40
2023-11-25T01:22:36.957Z,8.40
2023-11-25T01:25:05.140Z,7.20
2023-11-25T01:30:40.332Z,5.80
2023-11-25T01:33:49.265Z,5.80
2023-11-25T01:37:31.222Z,8.60
2023-11-25T01:41:07.829Z,5.10
2023-11-25T01:44:54.572Z,6.50
2023-11-25T01:48:36.337Z,5.60
2023-11-25T01:52:39.065Z,5.20
2023-11-25T01:55:52.189Z,5.80
2023-11-25T01:59:38.024Z,6.20
2023-11-25T02:03:10.846Z,6.90
2023-11-25T02:06:50.932Z,7.90
2023-11-25T02:10:32.314Z,5.40
2023-11-25T02:14:16.146Z,5.00
2023-11-25T02:18:05.487Z,5.90
2023-11-25T02:21:22.428Z,6.30
2023-11-25T02:25:05.542Z,8.40
2023-11-25T02:28:40.732Z,8.00
2023-11-25T02:32:22.507Z,19.00
2023-11-25T02:35:59.625Z,6.80
2023-11-25T02:39:38.874Z,15.90
2023-11-25T02:43:38.420Z,5.90
2023-11-25T02:47:19.430Z,5.30
2023-11-25T02:51:01.523Z,7.50
2023-11-25T02:54:38.202Z,6.50
2023-11-25T02:57:09.059Z,7.20
2023-11-25T02:59:38.151Z,7.50
2023-11-25T03:02:15.120Z,6.70
2023-11-25T03:04:46.612Z,7.30
2023-11-25T03:13:55.765Z,6.00
2023-11-25T03:17:29.181Z,5.10
2023-11-25T03:21:03.834Z,4.20
2023-11-25T03:24:48.379Z,5.90
2023-11-25T03:28:41.178Z,4.70
2023-11-25T03:31:59.874Z,5.60
2023-11-25T03:36:00.847Z,5.30
2023-11-25T03:40:09.071Z,4.60
2023-11-25T03:44:17.889Z,4.50
2023-11-25T03:48:07.013Z,6.10
2023-11-25T03:51:37.491Z,4.60
2023-11-25T03:55:23.125Z,4.60
2023-11-25T03:58:56.386Z,4.10
2023-11-25T04:02:37.533Z,4.40
2023-11-25T04:06:14.827Z,5.80
2023-11-25T04:09:52.802Z,5.30
2023-11-25T04:13:33.628Z,5.70
2023-11-25T04:17:12.949Z,5.80
2023-11-25T04:20:54.304Z,6.30
2023-11-25T04:24:29.836Z,5.60
2023-11-25T04:28:18.461Z,6.00
2023-11-25T04:31:51.244Z,5.40
2023-11-25T04:35:46.214Z,5.10
2023-11-25T04:39:05.760Z,4.60
2023-11-25T04:41:33.684Z,5.30
2023-11-25T04:44:01.428Z,5.40
2023-11-25T04:46:29.313Z,5.70
2023-11-25T04:48:57.201Z,5.60
2023-11-25T04:53:19.884Z,4.80
2023-11-25T04:56:29.334Z,4.20
2023-11-25T04:58:57.801Z,5.10
2023-11-25T05:01:26.995Z,4.80
2023-11-25T05:03:54.917Z,5.00
2023-11-25T05:06:22.768Z,5.00
2023-11-25T05:08:50.573Z,5.20
2023-11-25T05:11:35.702Z,6.10
2023-11-25T05:14:03.877Z,5.40
2023-11-25T05:16:32.160Z,5.60
2023-11-25T05:19:00.188Z,5.00
2023-11-25T05:21:27.949Z,5.10
2023-11-25T05:23:55.908Z,5.80
2023-11-25T05:26:59.644Z,5.00
2023-11-25T05:30:18.633Z,4.50
2023-11-25T05:33:57.303Z,4.50
2023-11-25T05:37:42.031Z,4.70
2023-11-25T05:51:52.469Z,4.10
2023-11-25T07:00:52.359Z,5.70
2023-11-25T07:03:30.505Z,5.60
2023-11-25T07:07:18.270Z,6.90
2023-11-25T07:11:08.660Z,6.60
2023-11-25T07:13:44.643Z,8.60
2023-11-25T07:16:19.935Z,8.20
2023-11-25T07:18:50.998Z,9.10
2023-11-25T07:21:21.213Z,9.00
2023-11-25T07:24:36.851Z,9.70
2023-11-25T07:27:42.891Z,9.90
2023-11-25T07:34:28.799Z,8.50
2023-11-25T08:00:02.594Z,5.80
2023-11-25T08:02:49.175Z,5.40
2023-11-25T08:05:24.035Z,4.40
2023-11-25T08:07:56.373Z,4.90
2023-11-25T08:10:32.901Z,4.40
2023-11-25T08:13:04.000Z,3.80
2023-11-25T08:16:57.987Z,15.50
2023-11-25T08:19:29.998Z,5.00
2023-11-25T08:48:57.230Z,2.30
2023-11-25T08:56:52.711Z,3.20
2023-11-25T09:00:35.091Z,3.30
2023-11-25T09:03:51.305Z,3.10
2023-11-25T09:07:18.785Z,2.60
2023-11-25T09:21:26.444Z,5.50
2023-11-25T09:24:27.249Z,2.80
2023-11-25T09:28:00.623Z,2.20
2023-11-25T09:31:48.739Z,3.20
2023-11-25T09:34:17.316Z,4.40
2023-11-25T09:36:46.321Z,5.30
2023-11-25T09:39:16.276Z,4.10
2023-11-25T09:41:44.866Z,4.70
2023-11-25T09:44:15.628Z,4.70
2023-11-25T09:46:45.168Z,4.70
2023-11-25T09:49:13.968Z,4.70
2023-11-25T09:51:45.388Z,4.80
2023-11-25T09:55:40.221Z,4.00
2023-11-25T09:58:08.713Z,3.90
2023-11-25T10:00:41.656Z,4.50
2023-11-25T10:03:13.756Z,4.40
2023-11-25T10:05:42.388Z,4.20
2023-11-25T10:08:11.085Z,5.40
2023-11-25T10:10:40.289Z,4.70
2023-11-25T10:13:15.727Z,3.70
2023-11-25T10:15:47.965Z,4.40
2023-11-25T10:18:16.462Z,5.40
2023-11-25T10:20:47.133Z,4.80
2023-11-25T10:23:28.212Z,3.80
2023-11-25T10:26:00.426Z,4.40
2023-11-25T10:28:38.374Z,3.80
2023-11-25T10:31:09.478Z,3.20
2023-11-25T10:34:44.441Z,3.50
2023-11-25T10:38:29.090Z,5.00
2023-11-25T10:41:02.886Z,5.20
2023-11-25T10:43:35.604Z,4.30
2023-11-25T10:46:11.297Z,4.00
2023-11-25T10:48:40.523Z,4.20
2023-11-25T10:51:09.963Z,4.00
2023-11-25T10:53:42.650Z,3.40
2023-11-25T10:56:11.163Z,3.90
2023-11-25T10:58:39.807Z,4.10
2023-11-25T11:01:09.099Z,4.10
2023-11-25T11:03:46.375Z,5.10
2023-11-25T11:06:23.891Z,4.20
2023-11-25T11:08:56.314Z,5.20
2023-11-25T11:11:33.132Z,4.40
2023-11-25T11:14:12.200Z,4.60
2023-11-25T11:17:05.134Z,4.40
2023-11-25T11:19:42.427Z,5.50
2023-11-25T11:22:13.255Z,5.50
2023-11-25T11:24:52.652Z,5.90
2023-11-25T11:27:56.871Z,6.20
2023-11-25T11:31:00.568Z,5.40
2023-11-25T11:33:32.833Z,5.50
2023-11-25T11:36:01.720Z,5.80
2023-11-25T11:38:34.574Z,5.50
2023-11-25T11:41:10.205Z,6.30
2023-11-25T11:45:28.725Z,5.60
2023-11-25T11:47:57.843Z,5.70
2023-11-25T11:50:33.841Z,7.60
2023-11-25T11:53:01.819Z,8.10
2023-11-25T12:13:30.545Z,5.10
2023-11-25T12:16:01.170Z,5.90
2023-11-25T12:18:31.205Z,8.20
2023-11-25T12:21:02.605Z,6.60
2023-11-25T12:23:41.246Z,5.90
2023-11-25T12:28:46.314Z,5.30
2023-11-25T12:31:14.349Z,6.10
2023-11-25T12:33:42.363Z,5.30
2023-11-25T12:36:10.256Z,5.60
2023-11-25T12:38:39.108Z,6.00
2023-11-25T12:41:15.032Z,5.00
2023-11-25T12:52:42.196Z,4.60
2023-11-25T12:55:13.542Z,5.60
2023-11-25T12:57:42.759Z,5.10
2023-11-25T13:00:12.441Z,4.90
2023-11-25T13:02:47.122Z,4.80
2023-11-25T13:05:25.806Z,5.00
2023-11-25T13:07:53.983Z,4.00
2023-11-25T13:10:22.349Z,4.90
2023-11-25T13:12:50.490Z,4.70
2023-11-25T13:15:20.138Z,5.80
2023-11-25T13:17:48.925Z,4.50
2023-11-25T13:20:17.523Z,5.10
2023-11-25T13:22:45.923Z,5.20
2023-11-25T13:25:15.080Z,5.10
2023-11-25T13:27:43.478Z,4.90
2023-11-25T13:30:12.132Z,5.80
2023-11-25T13:32:40.303Z,5.20
2023-11-25T13:35:08.530Z,6.30
2023-11-25T13:37:37.973Z,5.70
2023-11-25T13:40:08.683Z,4.90
2023-11-25T13:42:37.515Z,6.40
2023-11-25T13:45:15.734Z,6.70
2023-11-25T13:47:46.636Z,5.40
2023-11-25T13:50:52.015Z,5.30
2023-11-25T13:53:22.557Z,5.50
2023-11-25T13:55:50.411Z,4.70
2023-11-25T14:10:32.939Z,4.70
2023-11-25T14:13:22.669Z,5.40
2023-11-25T14:17:00.378Z,4.70
2023-11-25T14:21:04.088Z,5.30
2023-11-25T14:23:50.234Z,6.50
2023-11-25T14:27:28.697Z,4.20
2023-11-25T14:31:09.187Z,4.30
2023-11-25T14:35:12.122Z,4.20
2023-11-25T14:37:41.870Z,4.20
2023-11-25T14:40:21.543Z,4.00
2023-11-25T14:42:48.211Z,4.60
2023-11-25T14:45:15.302Z,5.60
2023-11-25T14:47:44.466Z,5.30
2023-11-25T14:51:16.515Z,3.80
2023-11-25T14:54:52.293Z,4.30
2023-11-25T14:58:53.971Z,4.60
2023-11-25T15:02:22.615Z,4.60
2023-11-25T15:05:43.475Z,6.30
2023-11-25T15:09:42.595Z,4.00
2023-11-25T15:13:25.762Z,3.60
2023-11-25T15:16:39.496Z,3.80
2023-11-25T15:20:37.517Z,4.60
2023-11-25T15:34:23.483Z,4.60
2023-11-25T15:37:11.426Z,4.20
2023-11-25T15:40:57.928Z,4.70
2023-11-25T15:48:24.710Z,5.30
2023-11-25T15:50:51.519Z,5.70
2023-11-25T15:53:18.224Z,5.50
2023-11-25T16:03:29.223Z,6.60
2023-11-25T16:06:40.045Z,5.00
2023-11-25T16:10:20.871Z,5.10
2023-11-25T16:12:48.869Z,7.70
2023-11-25T16:15:17.342Z,9.20
2023-11-25T16:17:45.603Z,6.20
2023-11-25T16:20:17.184Z,6.70
2023-11-25T16:22:54.613Z,5.80
2023-11-25T16:25:40.936Z,4.60
2023-11-25T16:28:09.786Z,5.70
2023-11-25T16:30:41.083Z,5.60
2023-11-25T16:33:10.468Z,5.50
2023-11-25T16:35:39.497Z,5.60
2023-11-25T16:41:07.744Z,7.80
2023-11-25T16:44:26.260Z,6.00
2023-11-25T16:46:54.392Z,5.90
2023-11-25T16:49:22.972Z,7.40
2023-11-25T16:51:58.017Z,7.10
2023-11-25T16:54:26.693Z,6.50
2023-11-25T16:56:56.053Z,7.40
2023-11-25T17:01:04.846Z,6.40
2023-11-25T17:03:35.342Z,5.40
2023-11-25T17:06:26.183Z,6.00
2023-11-25T17:08:53.549Z,5.30
2023-11-25T17:11:20.345Z,5.20
2023-11-25T17:14:32.369Z,3.60
2023-11-25T17:17:04.515Z,5.30
2023-11-25T17:19:42.683Z,4.50
2023-11-25T17:39:20.835Z,5.10
2023-11-25T17:43:08.565Z,4.30
2023-11-25T17:45:40.342Z,4.90
2023-11-25T17:48:09.645Z,4.70
2023-11-25T17:50:41.379Z,5.30
2023-11-25T17:53:53.426Z,4.60
2023-11-25T17:58:11.462Z,4.40
2023-11-25T18:01:10.584Z,5.20
2023-11-25T18:03:50.643Z,5.50
2023-11-25T18:06:26.003Z,6.50
2023-11-25T18:12:41.931Z,5.80
2023-11-25T18:16:15.011Z,7.40
2023-11-25T18:19:43.493Z,4.20
2023-11-25T18:22:54.469Z,5.70
2023-11-25T18:25:22.810Z,6.00
2023-11-25T18:27:51.709Z,6.80
2023-11-25T18:30:21.193Z,6.10
2023-11-25T18:32:54.632Z,6.10
2023-11-25T18:35:25.639Z,5.80
2023-11-25T18:37:54.730Z,6.40
2023-11-25T18:40:26.181Z,5.80
2023-11-25T18:42:54.692Z,5.80
2023-11-25T18:45:28.723Z,7.40
2023-11-25T18:49:33.059Z,5.70
2023-11-25T18:52:40.983Z,7.10
2023-11-25T18:56:03.405Z,8.40
2023-11-25T19:10:10.470Z,5.80
2023-11-25T19:13:10.315Z,7.50
2023-11-25T19:15:41.386Z,7.10
2023-11-25T19:18:11.501Z,6.90
2023-11-25T19:20:39.799Z,6.30
2023-11-25T19:23:07.767Z,6.30
2023-11-25T19:25:36.362Z,7.60
2023-11-25T19:28:04.691Z,6.90
2023-11-25T19:30:32.673Z,6.60
2023-11-25T19:33:00.751Z,7.10
2023-11-25T19:35:28.783Z,6.90
2023-11-25T19:38:06.634Z,7.10
2023-11-25T19:40:34.485Z,6.70
2023-11-25T19:43:02.900Z,6.50
2023-11-25T19:45:31.880Z,6.50
2023-11-25T19:47:59.841Z,7.70
2023-11-25T19:50:27.806Z,7.20
2023-11-25T19:52:57.709Z,6.30
2023-11-25T19:55:25.541Z,7.00
2023-11-25T19:57:54.017Z,6.00
2023-11-25T20:00:25.184Z,6.60
2023-11-25T20:02:53.929Z,6.20
2023-11-25T20:05:25.829Z,5.60
2023-11-25T20:07:53.876Z,5.90
2023-11-25T20:10:23.432Z,6.10
2023-11-25T20:12:51.468Z,6.80
2023-11-25T20:16:32.773Z,7.20
2023-11-25T20:19:00.951Z,6.50
2023-11-25T20:21:29.282Z,6.70
2023-11-25T20:23:59.740Z,7.80
2023-11-25T20:26:27.576Z,6.60
2023-11-25T20:28:55.417Z,7.20
2023-11-25T20:31:24.308Z,7.20
2023-11-25T20:33:52.668Z,7.00
2023-11-25T20:36:20.528Z,6.60
2023-11-25T20:38:48.485Z,7.00
2023-11-25T20:41:16.310Z,6.10
2023-11-25T20:43:44.153Z,7.40
2023-11-25T20:46:12.245Z,7.00
2023-11-25T20:48:40.205Z,7.00
2023-11-25T20:51:10.917Z,7.90
2023-11-25T20:53:41.012Z,6.30
2023-11-25T20:56:09.089Z,5.90
2023-11-25T20:58:37.108Z,6.80
2023-11-25T21:01:07.559Z,6.20
2023-11-25T21:03:35.738Z,5.80
2023-11-25T21:06:04.277Z,7.40
2023-11-25T21:08:34.231Z,7.90
2023-11-25T21:11:02.278Z,7.80
2023-11-25T21:16:53.957Z,7.80
2023-11-25T21:19:22.314Z,7.50
2023-11-25T21:21:50.995Z,6.90
2023-11-25T21:24:18.754Z,6.90
2023-11-25T21:26:47.114Z,6.50
2023-11-25T21:29:15.205Z,6.60
2023-11-25T21:31:47.282Z,8.50
2023-11-25T21:34:15.304Z,8.40
2023-11-25T21:36:46.162Z,7.50
2023-11-25T21:39:16.104Z,6.90
2023-11-25T21:41:44.121Z,7.50
2023-11-25T21:44:12.264Z,7.20
2023-11-25T21:46:40.131Z,8.00
2023-11-25T21:49:08.300Z,8.80
2023-11-25T21:51:36.292Z,7.80
2023-11-25T21:54:04.378Z,7.90
2023-11-25T21:56:32.335Z,8.70
2023-11-25T21:59:00.384Z,8.20
2023-11-25T22:01:28.317Z,7.80
2023-11-25T22:03:59.363Z,7.80
2023-11-25T22:06:28.464Z,8.40
2023-11-25T22:08:59.682Z,7.80
2023-11-25T22:11:27.997Z,7.10
2023-11-25T22:13:56.900Z,8.60
2023-11-25T22:16:24.833Z,7.10
2023-11-25T22:18:52.942Z,7.80
2023-11-25T22:21:22.351Z,8.60
2023-11-25T22:23:51.244Z,7.30
2023-11-25T22:26:42.556Z,7.80
2023-11-25T22:29:10.713Z,7.80
2023-11-25T22:31:38.518Z,8.50
2023-11-25T22:34:08.358Z,7.50
2023-11-25T22:36:36.325Z,6.50
2023-11-25T22:39:05.227Z,7.20
2023-11-25T22:41:34.465Z,7.00
2023-11-25T22:44:02.478Z,6.80
2023-11-25T22:46:30.330Z,7.40
2023-11-25T22:48:58.290Z,7.70
2023-11-25T22:51:27.653Z,8.60
2023-11-25T22:53:56.759Z,9.30
2023-11-25T22:56:24.621Z,8.30
2023-11-25T22:58:52.512Z,8.80
2023-11-25T23:01:28.874Z,7.80
2023-11-25T23:03:57.831Z,8.30
2023-11-25T23:06:25.878Z,8.40
2023-11-25T23:08:54.262Z,8.70
2023-11-25T23:11:22.362Z,9.00
2023-11-25T23:13:50.291Z,9.90
2023-11-25T23:16:18.224Z,8.60
2023-11-25T23:18:46.066Z,8.50
2023-11-25T23:21:13.900Z,8.90
2023-11-25T23:23:48.063Z,9.20
2023-11-25T23:26:16.999Z,9.70
2023-11-25T23:28:46.566Z,11.20
2023-11-25T23:31:14.429Z,13.00
2023-11-25T23:33:42.364Z,9.80
2023-11-25T23:36:10.715Z,11.20
2023-11-25T23:38:38.525Z,10.50
2023-11-25T23:41:06.487Z,11.30
2023-11-25T23:43:34.386Z,11.30
2023-11-25T23:46:02.469Z,11.30
2023-11-25T23:48:30.890Z,13.20
2023-11-25T23:50:58.941Z,9.40
2023-11-25T23:53:26.932Z,9.80
2023-11-25T23:55:54.771Z,9.50
2023-11-25T23:58:23.355Z,8.30
