createdAt,value
2018-07-21T00:01:23.897Z,15.70
2018-07-21T00:03:52.704Z,15.70
2018-07-21T00:06:21.058Z,15.70
2018-07-21T00:08:49.424Z,15.60
2018-07-21T00:11:17.881Z,15.60
2018-07-21T00:13:46.193Z,15.50
2018-07-21T00:16:14.504Z,15.50
2018-07-21T00:18:42.868Z,15.40
2018-07-21T00:21:11.196Z,15.40
2018-07-21T00:26:07.608Z,15.30
2018-07-21T00:28:35.888Z,15.30
2018-07-21T00:31:04.248Z,15.20
2018-07-21T00:33:32.580Z,15.30
2018-07-21T00:36:01.009Z,15.20
2018-07-21T00:38:29.364Z,15.10
2018-07-21T00:40:57.725Z,15.10
2018-07-21T00:43:26.068Z,15.10
2018-07-21T00:45:54.448Z,15.10
2018-07-21T00:48:22.775Z,15.00
2018-07-21T00:50:51.092Z,15.00
2018-07-21T00:53:19.472Z,15.00
2018-07-21T00:55:47.810Z,14.90
2018-07-21T00:58:16.131Z,14.90
2018-07-21T01:00:44.465Z,14.90
2018-07-21T01:03:12.846Z,14.80
2018-07-21T01:05:41.161Z,14.80
2018-07-21T01:08:09.529Z,14.80
2018-07-21T01:10:37.864Z,14.80
2018-07-21T01:13:06.196Z,14.70
2018-07-21T01:15:34.537Z,14.70
2018-07-21T01:18:02.912Z,14.60
2018-07-21T01:20:31.245Z,14.60
2018-07-21T01:22:59.643Z,14.60
2018-07-21T01:25:28.021Z,14.60
2018-07-21T01:27:56.377Z,14.60
2018-07-21T01:30:24.672Z,14.60
2018-07-21T01:32:53.088Z,14.50
2018-07-21T01:35:21.393Z,14.50
2018-07-21T01:37:49.718Z,14.50
2018-07-21T01:40:18.067Z,14.50
2018-07-21T01:42:46.378Z,14.40
2018-07-21T01:45:14.921Z,14.40
2018-07-21T01:47:43.212Z,14.40
2018-07-21T01:52:39.720Z,14.30
2018-07-21T01:55:08.053Z,14.30
2018-07-21T01:57:36.376Z,14.20
2018-07-21T02:00:05.340Z,14.20
2018-07-21T02:02:33.684Z,14.20
2018-07-21T02:05:02.024Z,14.20
2018-07-21T02:07:30.342Z,14.20
2018-07-21T02:09:58.700Z,14.10
2018-07-21T02:12:27.131Z,14.10
2018-07-21T02:14:55.449Z,14.10
2018-07-21T02:17:23.813Z,14.10
2018-07-21T02:19:52.337Z,14.00
2018-07-21T02:22:20.752Z,14.10
2018-07-21T02:24:49.125Z,14.10
2018-07-21T02:27:17.453Z,14.00
2018-07-21T02:29:45.794Z,14.10
2018-07-21T02:32:14.122Z,14.00
2018-07-21T02:34:42.519Z,14.00
2018-07-21T02:37:10.804Z,14.00
2018-07-21T02:39:39.139Z,14.00
2018-07-21T02:42:07.453Z,13.90
2018-07-21T02:44:35.899Z,13.90
2018-07-21T02:47:04.117Z,13.90
2018-07-21T02:49:32.382Z,13.90
2018-07-21T02:52:00.650Z,13.90
2018-07-21T02:54:28.886Z,13.90
2018-07-21T02:56:57.157Z,14.00
2018-07-21T02:59:25.422Z,13.90
2018-07-21T03:01:53.661Z,14.00
2018-07-21T03:04:21.913Z,13.90
2018-07-21T03:06:50.195Z,13.90
2018-07-21T03:09:18.436Z,14.00
2018-07-21T03:11:46.744Z,14.00
2018-07-21T03:14:14.989Z,14.00
2018-07-21T03:16:43.256Z,14.00
2018-07-21T03:19:11.480Z,14.00
2018-07-21T03:21:39.741Z,14.00
2018-07-21T03:24:08.009Z,14.00
2018-07-21T03:26:36.260Z,14.00
2018-07-21T03:29:04.585Z,14.00
2018-07-21T03:31:32.832Z,14.00
2018-07-21T03:34:01.089Z,14.00
2018-07-21T03:36:29.368Z,14.00
2018-07-21T03:38:57.722Z,14.00
2018-07-21T03:41:26.027Z,14.00
2018-07-21T03:43:54.247Z,14.00
2018-07-21T03:46:22.510Z,14.00
2018-07-21T03:48:50.879Z,14.00
2018-07-21T03:51:19.127Z,13.90
2018-07-21T03:53:47.425Z,14.00
2018-07-21T03:56:15.653Z,14.00
2018-07-21T03:58:43.932Z,14.00
2018-07-21T04:01:12.198Z,14.00
2018-07-21T04:03:40.472Z,14.00
2018-07-21T04:06:08.761Z,14.00
2018-07-21T04:08:37.030Z,14.00
2018-07-21T04:11:05.276Z,14.10
2018-07-21T04:13:33.541Z,14.10
2018-07-21T04:16:01.841Z,14.20
2018-07-21T04:18:30.173Z,14.20
2018-07-21T04:20:58.481Z,14.20
2018-07-21T04:23:26.736Z,14.20
2018-07-21T04:25:55.023Z,14.20
2018-07-21T04:28:23.290Z,14.30
2018-07-21T04:30:51.572Z,14.30
2018-07-21T04:33:19.790Z,14.30
2018-07-21T04:35:48.053Z,14.30
2018-07-21T04:38:16.351Z,14.30
2018-07-21T04:40:44.568Z,14.30
2018-07-21T04:43:12.817Z,14.30
2018-07-21T04:45:41.069Z,14.30
2018-07-21T04:48:09.410Z,14.30
2018-07-21T04:50:37.668Z,14.30
2018-07-21T04:53:06.284Z,14.40
2018-07-21T04:55:34.767Z,14.40
2018-07-21T04:58:03.042Z,14.40
2018-07-21T05:00:31.321Z,14.50
2018-07-21T05:02:59.613Z,14.50
2018-07-21T05:05:27.888Z,14.60
2018-07-21T05:07:56.136Z,14.60
2018-07-21T05:10:24.413Z,14.70
2018-07-21T05:12:52.620Z,14.70
2018-07-21T05:15:20.948Z,14.80
2018-07-21T05:17:49.189Z,14.90
2018-07-21T05:20:17.470Z,14.90
2018-07-21T05:22:45.802Z,15.10
2018-07-21T05:25:14.006Z,15.10
2018-07-21T05:27:42.261Z,15.20
2018-07-21T05:30:10.522Z,15.30
2018-07-21T05:32:38.804Z,15.50
2018-07-21T05:35:07.190Z,15.60
2018-07-21T05:37:35.447Z,15.60
2018-07-21T05:40:03.772Z,15.80
2018-07-21T05:42:32.040Z,15.90
2018-07-21T05:45:00.304Z,16.00
2018-07-21T05:47:28.583Z,16.10
2018-07-21T05:49:56.821Z,16.20
2018-07-21T05:52:25.065Z,16.40
2018-07-21T05:54:53.321Z,16.50
2018-07-21T05:57:21.577Z,16.70
2018-07-21T05:59:49.941Z,16.80
2018-07-21T06:02:18.310Z,17.00
2018-07-21T06:04:46.544Z,17.10
2018-07-21T06:07:14.914Z,17.30
2018-07-21T06:09:43.177Z,17.40
2018-07-21T06:12:11.566Z,17.60
2018-07-21T06:14:39.821Z,17.70
2018-07-21T06:17:08.507Z,17.80
2018-07-21T06:19:36.770Z,17.90
2018-07-21T06:22:05.072Z,18.00
2018-07-21T06:24:33.334Z,18.10
2018-07-21T06:27:01.679Z,18.30
2018-07-21T06:29:29.889Z,18.40
2018-07-21T06:31:58.385Z,18.50
2018-07-21T06:34:26.662Z,18.70
2018-07-21T06:36:54.914Z,18.70
2018-07-21T06:39:23.183Z,18.90
2018-07-21T06:41:51.421Z,18.90
2018-07-21T06:44:19.717Z,19.10
2018-07-21T06:46:47.993Z,19.10
2018-07-21T06:49:16.285Z,19.20
2018-07-21T06:51:44.529Z,19.30
2018-07-21T06:56:40.806Z,19.50
2018-07-21T06:59:09.037Z,19.60
2018-07-21T07:01:37.306Z,19.70
2018-07-21T07:04:05.622Z,19.80
2018-07-21T07:06:33.837Z,19.90
2018-07-21T07:09:02.125Z,20.10
2018-07-21T07:11:30.460Z,20.30
2018-07-21T07:13:58.724Z,20.50
2018-07-21T07:16:26.982Z,20.60
2018-07-21T07:18:55.192Z,20.70
2018-07-21T07:21:23.441Z,20.90
2018-07-21T07:26:19.685Z,21.00
2018-07-21T07:28:47.916Z,21.00
2018-07-21T07:31:16.188Z,21.10
2018-07-21T07:33:44.452Z,21.20
2018-07-21T07:36:12.773Z,21.20
2018-07-21T07:38:40.998Z,21.20
2018-07-21T07:41:09.246Z,21.30
2018-07-21T07:43:37.530Z,21.50
2018-07-21T07:46:05.837Z,21.60
2018-07-21T07:48:34.101Z,21.80
2018-07-21T07:51:02.353Z,21.90
2018-07-21T07:53:30.614Z,22.10
2018-07-21T07:55:58.850Z,22.20
2018-07-21T07:58:27.066Z,22.30
2018-07-21T08:00:55.306Z,22.50
2018-07-21T08:03:23.586Z,22.60
2018-07-21T08:05:51.871Z,22.80
2018-07-21T08:08:20.181Z,22.80
2018-07-21T08:10:48.457Z,23.00
2018-07-21T08:13:16.723Z,23.20
2018-07-21T08:15:44.939Z,23.40
2018-07-21T08:18:13.214Z,23.70
2018-07-21T08:20:41.482Z,23.90
2018-07-21T08:23:09.763Z,24.20
2018-07-21T08:25:37.996Z,24.40
2018-07-21T08:28:06.257Z,24.40
2018-07-21T08:30:34.507Z,24.40
2018-07-21T08:33:02.797Z,24.50
2018-07-21T08:35:31.050Z,24.60
2018-07-21T08:37:59.273Z,24.60
2018-07-21T08:40:27.536Z,24.70
2018-07-21T08:42:56.783Z,24.90
2018-07-21T08:45:25.013Z,25.20
2018-07-21T08:47:53.272Z,25.50
2018-07-21T08:50:21.537Z,26.00
2018-07-21T08:52:49.834Z,26.40
2018-07-21T08:55:18.138Z,26.80
2018-07-21T08:57:46.372Z,27.20
2018-07-21T09:00:14.657Z,27.50
2018-07-21T09:02:42.948Z,27.80
2018-07-21T09:05:11.213Z,28.00
2018-07-21T09:07:39.465Z,28.30
2018-07-21T09:10:07.715Z,28.50
2018-07-21T09:12:36.056Z,28.70
2018-07-21T09:15:04.611Z,28.60
2018-07-21T09:17:32.872Z,28.70
2018-07-21T09:20:01.115Z,28.80
2018-07-21T09:22:29.419Z,28.80
2018-07-21T09:24:57.704Z,28.60
2018-07-21T09:27:25.972Z,28.50
2018-07-21T09:29:54.177Z,28.20
2018-07-21T09:32:22.446Z,28.10
2018-07-21T09:34:50.682Z,28.00
2018-07-21T09:37:18.929Z,28.00
2018-07-21T09:39:47.161Z,28.10
2018-07-21T09:42:15.421Z,28.20
2018-07-21T09:44:43.653Z,28.50
2018-07-21T09:49:40.184Z,29.30
2018-07-21T09:52:08.499Z,29.70
2018-07-21T09:54:36.753Z,30.00
2018-07-21T09:57:05.009Z,30.30
2018-07-21T09:59:33.235Z,30.40
2018-07-21T10:02:01.585Z,30.30
2018-07-21T10:06:57.866Z,30.00
2018-07-21T10:09:26.117Z,29.90
2018-07-21T10:11:54.370Z,30.00
2018-07-21T10:14:22.633Z,30.10
2018-07-21T10:16:50.909Z,30.00
2018-07-21T10:19:19.243Z,29.80
2018-07-21T10:21:47.542Z,29.60
2018-07-21T10:24:21.073Z,29.40
2018-07-21T10:26:54.669Z,29.40
2018-07-21T10:29:22.897Z,29.40
2018-07-21T10:31:51.146Z,29.60
2018-07-21T10:34:19.412Z,29.80
2018-07-21T10:36:47.726Z,29.80
2018-07-21T10:39:16.051Z,30.00
2018-07-21T10:41:44.337Z,30.10
2018-07-21T10:44:13.917Z,30.20
2018-07-21T10:46:42.228Z,30.40
2018-07-21T10:49:10.521Z,30.50
2018-07-21T10:51:38.766Z,30.80
2018-07-21T10:54:07.284Z,31.20
2018-07-21T10:56:35.575Z,31.50
2018-07-21T10:59:03.898Z,31.80
2018-07-21T11:01:32.320Z,32.10
2018-07-21T11:04:01.656Z,32.40
2018-07-21T11:06:29.948Z,32.60
2018-07-21T11:08:58.219Z,32.60
2018-07-21T11:11:26.517Z,32.40
2018-07-21T11:13:54.804Z,32.10
2018-07-21T11:16:23.104Z,31.80
2018-07-21T11:18:51.342Z,31.60
2018-07-21T11:21:19.637Z,31.50
2018-07-21T11:26:15.954Z,31.40
2018-07-21T11:28:44.211Z,31.30
2018-07-21T11:31:12.478Z,31.20
2018-07-21T11:33:40.754Z,31.20
2018-07-21T11:36:09.352Z,31.50
2018-07-21T11:38:37.287Z,31.90
2018-07-21T11:41:05.961Z,32.40
2018-07-21T11:43:34.209Z,32.60
2018-07-21T11:46:02.485Z,32.70
2018-07-21T11:48:30.798Z,32.50
2018-07-21T11:50:59.052Z,32.40
2018-07-21T11:53:27.306Z,32.60
2018-07-21T11:55:55.631Z,32.90
2018-07-21T11:58:23.869Z,33.30
2018-07-21T12:00:52.308Z,33.40
2018-07-21T12:03:20.616Z,33.40
2018-07-21T12:05:48.916Z,33.10
2018-07-21T12:08:17.177Z,33.20
2018-07-21T12:10:45.468Z,33.50
2018-07-21T12:13:13.691Z,33.90
2018-07-21T12:15:45.476Z,34.20
2018-07-21T12:18:13.953Z,34.50
2018-07-21T12:20:42.405Z,34.50
2018-07-21T12:23:11.123Z,34.30
2018-07-21T12:25:39.433Z,34.10
2018-07-21T12:30:35.857Z,33.70
2018-07-21T12:33:05.515Z,33.50
2018-07-21T12:35:33.760Z,33.40
2018-07-21T12:38:02.076Z,33.20
2018-07-21T12:40:30.474Z,33.00
2018-07-21T12:44:01.481Z,32.90
2018-07-21T12:46:29.824Z,32.60
2018-07-21T12:48:58.145Z,32.40
2018-07-21T12:51:26.389Z,32.50
2018-07-21T12:53:54.959Z,32.80
2018-07-21T12:56:23.176Z,33.40
2018-07-21T12:58:51.477Z,34.00
2018-07-21T13:01:19.759Z,34.70
2018-07-21T13:03:48.031Z,35.30
2018-07-21T13:06:16.416Z,35.30
2018-07-21T13:08:44.668Z,35.40
2018-07-21T13:11:12.973Z,35.40
2018-07-21T13:13:41.309Z,35.80
2018-07-21T13:16:09.569Z,36.20
2018-07-21T13:18:37.902Z,36.50
2018-07-21T13:21:06.206Z,36.60
2018-07-21T13:23:34.509Z,36.60
2018-07-21T13:26:02.918Z,36.40
2018-07-21T13:28:31.715Z,36.10
2018-07-21T13:30:59.990Z,36.30
2018-07-21T13:33:28.244Z,36.50
2018-07-21T13:35:56.505Z,37.00
2018-07-21T13:38:25.004Z,37.20
2018-07-21T13:40:53.245Z,37.20
2018-07-21T13:43:21.621Z,37.10
2018-07-21T13:45:49.891Z,37.10
2018-07-21T13:48:18.199Z,37.20
2018-07-21T13:50:46.557Z,37.30
2018-07-21T13:53:14.844Z,37.00
2018-07-21T13:55:43.253Z,36.50
2018-07-21T13:58:11.582Z,36.00
2018-07-21T14:00:39.930Z,35.70
2018-07-21T14:03:08.250Z,35.50
2018-07-21T14:05:36.529Z,35.50
2018-07-21T14:08:04.810Z,35.70
2018-07-21T14:10:34.470Z,36.00
2018-07-21T14:13:05.277Z,36.30
2018-07-21T14:15:33.629Z,36.30
2018-07-21T14:18:01.885Z,36.30
2018-07-21T14:20:30.136Z,36.00
2018-07-21T14:22:58.384Z,35.70
2018-07-21T14:25:26.610Z,35.20
2018-07-21T14:27:54.905Z,34.60
2018-07-21T14:30:23.198Z,33.90
2018-07-21T14:32:51.397Z,33.40
2018-07-21T14:35:19.641Z,32.80
2018-07-21T14:37:47.893Z,32.50
2018-07-21T14:40:16.149Z,32.10
2018-07-21T14:42:44.408Z,31.80
2018-07-21T14:45:12.669Z,31.60
2018-07-21T14:47:40.896Z,31.30
2018-07-21T14:50:09.134Z,31.10
2018-07-21T14:52:37.396Z,30.90
2018-07-21T14:55:05.783Z,30.70
2018-07-21T14:57:33.950Z,30.50
2018-07-21T15:00:02.236Z,30.30
2018-07-21T15:02:30.487Z,30.20
2018-07-21T15:04:58.773Z,30.10
2018-07-21T15:07:27.011Z,29.90
2018-07-21T15:09:55.341Z,29.70
2018-07-21T15:12:23.751Z,29.50
2018-07-21T15:14:52.115Z,29.30
2018-07-21T15:17:20.369Z,29.20
2018-07-21T15:19:50.572Z,29.00
2018-07-21T15:22:18.849Z,28.80
2018-07-21T15:24:47.151Z,28.70
2018-07-21T15:27:15.597Z,28.50
2018-07-21T15:29:43.838Z,28.40
2018-07-21T15:32:12.094Z,28.30
2018-07-21T15:34:40.341Z,28.30
2018-07-21T15:37:08.856Z,28.10
2018-07-21T15:39:37.124Z,28.00
2018-07-21T15:42:05.473Z,27.90
2018-07-21T15:44:33.768Z,27.80
2018-07-21T15:47:02.000Z,27.80
2018-07-21T15:49:30.241Z,27.60
2018-07-21T15:51:58.546Z,27.60
2018-07-21T15:54:26.840Z,27.50
2018-07-21T15:56:55.057Z,27.40
2018-07-21T15:59:23.292Z,27.30
2018-07-21T16:01:51.561Z,27.20
2018-07-21T16:04:19.889Z,27.20
2018-07-21T16:06:48.161Z,27.10
2018-07-21T16:09:16.417Z,27.10
2018-07-21T16:14:12.729Z,27.00
2018-07-21T16:16:40.992Z,27.00
2018-07-21T16:19:09.246Z,27.00
2018-07-21T16:21:37.488Z,27.10
2018-07-21T16:24:05.805Z,27.10
2018-07-21T16:26:34.040Z,27.10
2018-07-21T16:29:02.316Z,27.20
2018-07-21T16:31:30.572Z,27.10
2018-07-21T16:33:58.854Z,27.20
2018-07-21T16:36:27.074Z,27.10
2018-07-21T16:38:55.429Z,27.10
2018-07-21T16:41:23.682Z,27.10
2018-07-21T16:43:51.945Z,27.10
2018-07-21T16:46:20.210Z,27.00
2018-07-21T16:48:48.665Z,27.00
2018-07-21T16:51:16.981Z,27.00
2018-07-21T16:53:45.268Z,26.90
2018-07-21T16:58:41.502Z,26.80
2018-07-21T17:01:09.780Z,26.80
2018-07-21T17:03:38.072Z,26.70
2018-07-21T17:06:06.353Z,26.70
2018-07-21T17:08:34.633Z,26.50
2018-07-21T17:11:02.884Z,26.50
2018-07-21T17:16:05.904Z,26.30
2018-07-21T17:21:02.175Z,26.10
2018-07-21T17:23:30.452Z,26.00
2018-07-21T17:25:58.708Z,26.00
2018-07-21T17:28:26.953Z,25.90
2018-07-21T17:30:55.189Z,25.90
2018-07-21T17:33:23.425Z,25.80
2018-07-21T17:35:51.713Z,25.80
2018-07-21T17:38:19.901Z,25.70
2018-07-21T17:40:48.246Z,25.70
2018-07-21T17:43:16.475Z,25.60
2018-07-21T17:45:44.709Z,25.60
2018-07-21T17:48:12.961Z,25.60
2018-07-21T17:50:41.184Z,25.60
2018-07-21T17:53:09.447Z,25.60
2018-07-21T17:55:37.725Z,25.60
2018-07-21T17:58:06.019Z,25.60
2018-07-21T18:00:34.260Z,25.60
2018-07-21T18:03:02.537Z,25.60
2018-07-21T18:05:30.886Z,25.60
2018-07-21T18:07:59.142Z,25.60
2018-07-21T18:10:27.424Z,25.60
2018-07-21T18:12:55.661Z,25.70
2018-07-21T18:15:23.953Z,25.60
2018-07-21T18:17:52.225Z,25.60
2018-07-21T18:20:20.521Z,25.60
2018-07-21T18:22:48.809Z,25.60
2018-07-21T18:25:17.186Z,25.50
2018-07-21T18:27:45.443Z,25.50
2018-07-21T18:30:13.735Z,25.50
2018-07-21T18:32:41.992Z,25.40
2018-07-21T18:35:10.269Z,25.30
2018-07-21T18:37:38.569Z,25.30
2018-07-21T18:40:06.860Z,25.10
2018-07-21T18:42:35.137Z,25.10
2018-07-21T18:45:03.432Z,25.00
2018-07-21T18:47:32.597Z,24.90
2018-07-21T18:50:00.816Z,24.80
2018-07-21T18:52:29.071Z,24.70
2018-07-21T18:54:57.401Z,24.60
2018-07-21T18:57:25.676Z,24.50
2018-07-21T18:59:54.002Z,24.40
2018-07-21T19:02:22.208Z,24.30
2018-07-21T19:04:50.441Z,24.10
2018-07-21T19:07:18.685Z,24.00
2018-07-21T19:09:46.960Z,23.90
2018-07-21T19:12:20.626Z,23.80
2018-07-21T19:14:48.856Z,23.70
2018-07-21T19:17:17.128Z,23.60
2018-07-21T19:19:50.697Z,23.50
2018-07-21T19:22:18.904Z,23.40
2018-07-21T19:24:47.161Z,23.30
2018-07-21T19:27:20.793Z,23.20
2018-07-21T19:29:49.033Z,23.10
2018-07-21T19:32:22.573Z,23.00
2018-07-21T19:34:50.818Z,23.00
2018-07-21T19:37:24.401Z,22.90
2018-07-21T19:39:52.639Z,22.80
2018-07-21T19:42:20.884Z,22.80
2018-07-21T19:44:49.145Z,22.70
2018-07-21T19:47:17.520Z,22.70
2018-07-21T19:49:45.677Z,22.60
2018-07-21T19:52:13.953Z,22.60
2018-07-21T19:54:42.256Z,22.60
2018-07-21T19:57:10.546Z,22.50
2018-07-21T19:59:38.867Z,22.50
2018-07-21T20:04:35.171Z,22.40
2018-07-21T20:07:03.457Z,22.40
2018-07-21T20:09:31.733Z,22.40
2018-07-21T20:11:59.997Z,22.40
2018-07-21T20:14:28.996Z,22.30
2018-07-21T20:16:57.255Z,22.30
2018-07-21T20:19:25.544Z,22.20
2018-07-21T20:21:53.794Z,22.20
2018-07-21T20:24:22.096Z,22.20
2018-07-21T20:26:50.357Z,22.10
2018-07-21T20:29:18.661Z,22.10
2018-07-21T20:31:46.921Z,22.10
2018-07-21T20:34:15.188Z,22.10
2018-07-21T20:36:43.481Z,22.00
2018-07-21T20:39:11.744Z,22.00
2018-07-21T20:41:40.025Z,21.90
2018-07-21T20:44:08.297Z,21.90
2018-07-21T20:46:36.749Z,21.80
2018-07-21T20:49:05.254Z,21.70
2018-07-21T20:51:33.509Z,21.60
2018-07-21T20:54:01.813Z,21.50
2018-07-21T20:56:30.347Z,21.50
2018-07-21T20:58:58.600Z,21.40
2018-07-21T21:01:26.882Z,21.30
2018-07-21T21:03:55.399Z,21.20
2018-07-21T21:06:23.854Z,21.10
2018-07-21T21:08:52.069Z,21.00
2018-07-21T21:11:20.338Z,21.00
2018-07-21T21:13:48.800Z,20.90
2018-07-21T21:16:22.897Z,20.80
2018-07-21T21:18:51.214Z,20.70
2018-07-21T21:21:19.493Z,20.60
2018-07-21T21:23:47.752Z,20.50
2018-07-21T21:26:15.986Z,20.40
2018-07-21T21:28:44.320Z,20.40
2018-07-21T21:31:12.576Z,20.30
2018-07-21T21:33:41.029Z,20.20
2018-07-21T21:36:09.274Z,20.20
2018-07-21T21:38:37.545Z,20.10
2018-07-21T21:41:05.828Z,20.00
2018-07-21T21:43:34.102Z,20.00
2018-07-21T21:46:02.372Z,19.90
2018-07-21T21:48:30.717Z,19.80
2018-07-21T21:50:59.033Z,19.80
2018-07-21T21:53:27.298Z,19.70
2018-07-21T21:55:55.589Z,19.70
2018-07-21T21:58:23.968Z,19.60
2018-07-21T22:01:05.207Z,19.70
2018-07-21T22:03:33.499Z,19.60
2018-07-21T22:06:02.091Z,19.60
2018-07-21T22:08:31.209Z,19.60
2018-07-21T22:10:59.542Z,19.60
2018-07-21T22:13:28.494Z,19.60
2018-07-21T22:15:57.056Z,19.60
2018-07-21T22:18:25.465Z,19.60
2018-07-21T22:20:53.741Z,19.60
2018-07-21T22:23:22.064Z,19.60
2018-07-21T22:25:50.356Z,19.60
2018-07-21T22:28:18.572Z,19.60
2018-07-21T22:30:46.872Z,19.60
2018-07-21T22:33:15.103Z,19.60
2018-07-21T22:35:43.352Z,19.70
2018-07-21T22:38:11.614Z,19.70
2018-07-21T22:40:39.892Z,19.70
2018-07-21T22:43:08.108Z,19.70
2018-07-21T22:45:36.341Z,19.70
2018-07-21T22:48:04.630Z,19.70
2018-07-21T22:50:32.929Z,19.70
2018-07-21T22:53:01.209Z,19.70
2018-07-21T22:55:29.480Z,19.80
2018-07-21T22:57:57.744Z,19.80
2018-07-21T23:00:26.041Z,19.70
2018-07-21T23:02:54.297Z,19.70
2018-07-21T23:05:22.584Z,19.80
2018-07-21T23:07:50.841Z,19.80
2018-07-21T23:10:19.111Z,19.80
2018-07-21T23:12:47.456Z,19.70
2018-07-21T23:15:15.720Z,19.80
2018-07-21T23:17:43.955Z,19.70
2018-07-21T23:20:12.229Z,19.70
2018-07-21T23:22:40.446Z,19.80
2018-07-21T23:25:08.720Z,19.70
2018-07-21T23:27:36.948Z,19.70
2018-07-21T23:30:05.488Z,19.80
2018-07-21T23:32:33.853Z,19.80
2018-07-21T23:35:02.009Z,19.70
2018-07-21T23:37:30.624Z,19.70
2018-07-21T23:39:58.888Z,19.70
2018-07-21T23:42:27.120Z,19.70
2018-07-21T23:44:55.388Z,19.70
2018-07-21T23:47:23.625Z,19.70
2018-07-21T23:49:52.046Z,19.70
2018-07-21T23:52:20.294Z,19.70
2018-07-21T23:54:48.512Z,19.70
2018-07-21T23:57:16.770Z,19.70
2018-07-21T23:59:45.031Z,19.70
