createdAt,value
2018-02-22T00:38:20.582Z,-1.58
2018-02-22T00:39:30.708Z,-1.58
2018-02-22T00:40:40.867Z,-1.65
2018-02-22T00:41:51.052Z,-1.62
2018-02-22T00:43:01.286Z,-1.72
2018-02-22T00:44:11.461Z,-1.71
2018-02-22T00:45:21.349Z,-1.7
2018-02-22T00:46:31.233Z,-1.7
2018-02-22T00:47:41.355Z,-1.65
2018-02-22T00:48:51.460Z,-1.71
2018-02-22T00:50:01.630Z,-1.71
2018-02-22T00:51:11.157Z,-1.65
2018-02-22T00:52:21.269Z,-1.65
2018-02-22T00:53:31.382Z,-1.65
2018-02-22T00:54:41.524Z,-1.7
2018-02-22T00:55:51.682Z,-1.6
2018-02-22T00:57:02.056Z,-1.62
2018-02-22T00:58:12.175Z,-1.53
2018-02-22T00:59:21.943Z,-1.54
2018-02-22T01:00:32.365Z,-1.49
2018-02-22T01:01:42.499Z,-1.43
2018-02-22T01:02:52.605Z,-1.52
2018-02-22T01:04:02.256Z,-1.5
2018-02-22T01:05:12.463Z,-1.61
2018-02-22T01:06:22.334Z,-1.57
2018-02-22T01:07:32.572Z,-1.52
2018-02-22T01:08:42.706Z,-1.5
2018-02-22T01:09:52.979Z,-1.5
2018-02-22T01:11:03.123Z,-1.5
2018-02-22T01:12:13.232Z,-1.65
2018-02-22T01:13:23.611Z,-1.65
2018-02-22T01:14:33.773Z,-1.76
2018-02-22T01:15:43.936Z,-1.71
2018-02-22T01:16:53.868Z,-1.83
2018-02-22T01:18:04.000Z,-1.83
2018-02-22T01:19:13.855Z,-1.8
2018-02-22T01:20:24.057Z,-1.83
2018-02-22T01:21:34.232Z,-1.83
2018-02-22T01:22:44.532Z,-1.83
2018-02-22T01:23:54.718Z,-1.85
2018-02-22T01:25:04.573Z,-1.9
2018-02-22T01:26:14.361Z,-1.9
2018-02-22T01:27:24.526Z,-1.86
2018-02-22T01:28:34.652Z,-1.9
2018-02-22T01:29:44.777Z,-1.86
2018-02-22T01:30:54.652Z,-1.86
2018-02-22T01:32:04.516Z,-1.67
2018-02-22T01:33:14.690Z,-1.71
2018-02-22T01:34:24.856Z,-1.75
2018-02-22T01:35:34.985Z,-1.76
2018-02-22T01:36:45.215Z,-1.71
2018-02-22T01:37:55.341Z,-1.75
2018-02-22T01:39:05.534Z,-1.76
2018-02-22T01:40:15.502Z,-1.76
2018-02-22T01:41:25.657Z,-1.83
2018-02-22T01:42:35.797Z,-1.79
2018-02-22T01:43:45.737Z,-1.88
2018-02-22T01:44:55.856Z,-1.86
2018-02-22T01:46:05.664Z,-1.9
2018-02-22T01:47:15.784Z,-1.92
2018-02-22T01:48:25.925Z,-1.92
2018-02-22T01:49:36.166Z,-1.97
2018-02-22T01:50:46.271Z,-1.92
2018-02-22T01:51:56.394Z,-1.94
2018-02-22T01:53:06.153Z,-1.96
2018-02-22T01:54:15.758Z,-1.88
2018-02-22T01:55:25.545Z,-1.94
2018-02-22T01:56:35.194Z,-1.89
2018-02-22T01:57:45.316Z,-1.96
2018-02-22T01:58:55.547Z,-1.89
2018-02-22T02:00:05.703Z,-1.97
2018-02-22T02:01:15.859Z,-2.08
2018-02-22T02:02:26.207Z,-2.1
2018-02-22T02:03:36.500Z,-2.03
2018-02-22T02:04:46.680Z,-2.12
2018-02-22T02:05:56.928Z,-2.03
2018-02-22T02:07:06.785Z,-2.03
2018-02-22T02:08:16.917Z,-2.12
2018-02-22T02:09:27.030Z,-2.1
2018-02-22T02:10:37.185Z,-2.14
2018-02-22T02:11:47.113Z,-2.15
2018-02-22T02:12:57.294Z,-2.16
2018-02-22T02:14:07.436Z,-2.15
2018-02-22T02:15:17.631Z,-2.08
2018-02-22T02:16:27.757Z,-2.07
2018-02-22T02:17:37.885Z,-2.08
2018-02-22T02:18:48.013Z,-2.07
2018-02-22T02:19:58.128Z,-1.98
2018-02-22T02:21:08.244Z,-2
2018-02-22T02:22:18.399Z,-1.97
2018-02-22T02:23:28.515Z,-1.98
2018-02-22T02:24:38.655Z,-2.14
2018-02-22T02:25:48.853Z,-2.06
2018-02-22T02:26:58.360Z,-2.03
2018-02-22T02:28:08.108Z,-2.08
2018-02-22T02:29:17.972Z,-2.08
2018-02-22T02:30:28.097Z,-2.03
2018-02-22T02:31:38.253Z,-2.06
2018-02-22T02:32:47.916Z,-2.18
2018-02-22T02:33:58.073Z,-2.26
2018-02-22T02:35:08.184Z,-2.18
2018-02-22T02:36:18.301Z,-2.08
2018-02-22T02:37:28.206Z,-2.08
2018-02-22T02:38:38.073Z,-2.18
2018-02-22T02:39:48.217Z,-2.25
2018-02-22T02:40:58.127Z,-2.16
2018-02-22T02:42:07.916Z,-2.18
2018-02-22T02:43:18.096Z,-2.08
2018-02-22T02:44:28.301Z,-2.16
2018-02-22T02:45:38.561Z,-2.14
2018-02-22T02:46:49.056Z,-2.21
2018-02-22T02:47:58.682Z,-2.26
2018-02-22T02:49:08.191Z,-2.21
2018-02-22T02:50:18.451Z,-2.25
2018-02-22T02:51:28.704Z,-2.22
2018-02-22T02:52:38.866Z,-2.19
2018-02-22T02:53:48.560Z,-2.26
2018-02-22T02:54:58.337Z,-2.26
2018-02-22T02:56:08.219Z,-2.26
2018-02-22T02:57:18.369Z,-2.34
2018-02-22T02:58:28.500Z,-2.29
2018-02-22T02:59:38.641Z,-2.36
2018-02-22T03:00:48.825Z,-2.28
2018-02-22T03:01:58.483Z,-2.26
2018-02-22T03:03:07.989Z,-2.25
2018-02-22T03:04:17.832Z,-2.26
2018-02-22T03:05:27.444Z,-2.16
2018-02-22T03:06:37.306Z,-2.21
2018-02-22T03:07:47.459Z,-2.08
2018-02-22T03:08:57.595Z,-2.03
2018-02-22T03:10:07.830Z,-2.04
2018-02-22T03:11:18.015Z,-2.08
2018-02-22T03:12:28.161Z,-2.1
2018-02-22T03:13:38.300Z,-2.08
2018-02-22T03:14:48.404Z,-2.1
2018-02-22T03:15:58.555Z,-2.04
2018-02-22T03:17:08.702Z,-2.15
2018-02-22T03:18:18.884Z,-2.21
2018-02-22T03:19:28.711Z,-2.19
2018-02-22T03:20:38.894Z,-2.29
2018-02-22T03:21:49.118Z,-2.36
2018-02-22T03:22:59.365Z,-2.34
2018-02-22T03:24:09.506Z,-2.4
2018-02-22T03:25:19.715Z,-2.39
2018-02-22T03:26:29.916Z,-2.47
2018-02-22T03:27:40.122Z,-2.46
2018-02-22T03:28:50.331Z,-2.47
2018-02-22T03:30:00.474Z,-2.57
2018-02-22T03:31:10.351Z,-2.52
2018-02-22T03:32:20.212Z,-2.46
2018-02-22T03:33:30.347Z,-2.52
2018-02-22T03:34:40.219Z,-2.52
2018-02-22T03:35:50.068Z,-2.55
2018-02-22T03:37:00.195Z,-2.54
2018-02-22T03:38:10.345Z,-2.6
2018-02-22T03:39:20.196Z,-2.58
2018-02-22T03:40:30.313Z,-2.6
2018-02-22T03:41:40.437Z,-2.7
2018-02-22T03:42:50.608Z,-2.68
2018-02-22T03:44:00.235Z,-2.64
2018-02-22T03:45:10.172Z,-2.68
2018-02-22T03:46:20.356Z,-2.68
2018-02-22T03:47:30.533Z,-2.65
2018-02-22T03:48:40.821Z,-2.71
2018-02-22T03:49:51.026Z,-2.6
2018-02-22T03:51:01.215Z,-2.61
2018-02-22T03:52:11.460Z,-2.57
2018-02-22T03:53:21.606Z,-2.54
2018-02-22T03:54:31.850Z,-2.58
2018-02-22T03:55:42.253Z,-2.54
2018-02-22T03:56:52.376Z,-2.47
2018-02-22T03:58:02.545Z,-2.39
2018-02-22T03:59:12.790Z,-2.29
2018-02-22T04:00:23.023Z,-2.22
2018-02-22T04:01:33.138Z,-2.14
2018-02-22T04:02:42.995Z,-2.14
2018-02-22T04:03:53.148Z,-2.12
2018-02-22T04:05:03.317Z,-2.06
2018-02-22T04:06:12.929Z,-2.07
2018-02-22T04:07:23.083Z,-1.96
2018-02-22T04:08:32.934Z,-1.98
2018-02-22T04:09:42.824Z,-2
2018-02-22T04:10:53.027Z,-2
2018-02-22T04:12:03.191Z,-1.97
2018-02-22T04:13:13.076Z,-2.03
2018-02-22T04:14:23.213Z,-1.94
2018-02-22T04:15:33.513Z,-1.88
2018-02-22T04:16:43.369Z,-1.94
2018-02-22T04:17:53.479Z,-1.92
2018-02-22T04:19:03.588Z,-1.89
2018-02-22T04:20:13.531Z,-1.89
2018-02-22T04:21:23.677Z,-1.86
2018-02-22T04:22:33.527Z,-1.86
2018-02-22T04:23:43.672Z,-1.8
2018-02-22T04:24:53.810Z,-1.79
2018-02-22T04:26:03.311Z,-1.88
2018-02-22T04:27:13.441Z,-1.85
2018-02-22T04:28:23.372Z,-1.88
2018-02-22T04:29:33.051Z,-1.86
2018-02-22T04:30:43.280Z,-1.8
2018-02-22T04:31:53.561Z,-1.88
2018-02-22T04:33:03.765Z,-1.88
2018-02-22T04:34:13.913Z,-1.96
2018-02-22T04:35:23.411Z,-1.88
2018-02-22T04:36:33.308Z,-1.96
2018-02-22T04:37:43.427Z,-1.89
2018-02-22T04:38:53.034Z,-1.97
2018-02-22T04:40:02.693Z,-2.01
2018-02-22T04:41:12.580Z,-2.03
2018-02-22T04:42:22.696Z,-2.01
2018-02-22T04:43:32.807Z,-2.03
2018-02-22T04:44:42.703Z,-1.97
2018-02-22T04:45:52.534Z,-1.98
2018-02-22T04:47:02.409Z,-1.92
2018-02-22T04:48:12.549Z,-1.88
2018-02-22T04:49:22.711Z,-1.88
2018-02-22T04:50:32.969Z,-1.92
2018-02-22T04:51:43.090Z,-1.96
2018-02-22T04:52:52.602Z,-1.97
2018-02-22T04:54:02.530Z,-2.01
2018-02-22T04:55:12.698Z,-2.1
2018-02-22T04:56:22.666Z,-2.08
2018-02-22T04:57:32.794Z,-1.98
2018-02-22T04:58:43.142Z,-2.08
2018-02-22T04:59:53.346Z,-2.12
2018-02-22T05:01:03.446Z,-2.06
2018-02-22T05:02:13.565Z,-2.19
2018-02-22T05:03:23.906Z,-2.16
2018-02-22T05:04:34.014Z,-2.08
2018-02-22T05:05:43.664Z,-2.15
2018-02-22T05:06:53.503Z,-2.07
2018-02-22T05:08:03.418Z,-2.16
2018-02-22T05:09:13.210Z,-2.18
2018-02-22T05:10:23.117Z,-2.1
2018-02-22T05:11:33.021Z,-2.04
2018-02-22T05:12:42.885Z,-2.1
2018-02-22T05:13:53.007Z,-2.14
2018-02-22T05:15:03.155Z,-2.19
2018-02-22T05:16:13.292Z,-2.01
2018-02-22T05:17:23.444Z,-2.16
2018-02-22T05:18:33.694Z,-2.15
2018-02-22T05:19:43.331Z,-2.12
2018-02-22T05:20:53.444Z,-2.16
2018-02-22T05:22:03.563Z,-2.15
2018-02-22T05:23:13.447Z,-2.06
2018-02-22T05:24:23.663Z,-2.14
2018-02-22T05:25:33.600Z,-2.18
2018-02-22T05:26:43.868Z,-2.08
2018-02-22T05:27:54.000Z,-2
2018-02-22T05:29:04.289Z,-2.06
2018-02-22T05:30:14.535Z,-2.06
2018-02-22T05:31:24.748Z,-1.97
2018-02-22T05:32:34.707Z,-2
2018-02-22T05:33:44.565Z,-1.98
2018-02-22T05:34:54.843Z,-1.96
2018-02-22T05:36:04.959Z,-2
2018-02-22T05:37:15.109Z,-1.98
2018-02-22T05:38:25.273Z,-1.9
2018-02-22T05:39:34.999Z,-1.9
2018-02-22T05:40:45.138Z,-1.89
2018-02-22T05:41:55.012Z,-1.92
2018-02-22T05:43:04.994Z,-1.92
2018-02-22T05:44:14.915Z,-1.94
2018-02-22T05:45:25.083Z,-1.96
2018-02-22T05:46:34.972Z,-1.98
2018-02-22T05:47:45.138Z,-1.96
2018-02-22T05:48:55.247Z,-1.96
2018-02-22T05:50:05.377Z,-1.9
2018-02-22T05:51:15.352Z,-1.9
2018-02-22T05:52:25.123Z,-1.92
2018-02-22T05:53:35.329Z,-1.94
2018-02-22T05:54:45.445Z,-1.9
2018-02-22T05:55:55.317Z,-1.86
2018-02-22T05:57:05.445Z,-1.88
2018-02-22T05:58:15.593Z,-1.96
2018-02-22T05:59:25.368Z,-1.9
2018-02-22T06:00:34.949Z,-1.86
2018-02-22T06:01:45.083Z,-1.85
2018-02-22T06:02:55.204Z,-1.85
2018-02-22T06:04:05.559Z,-1.78
2018-02-22T06:05:15.772Z,-1.88
2018-02-22T06:06:25.668Z,-1.79
2018-02-22T06:07:35.779Z,-1.82
2018-02-22T06:08:45.549Z,-1.78
2018-02-22T06:09:55.412Z,-1.8
2018-02-22T06:11:05.365Z,-1.85
2018-02-22T06:12:15.580Z,-1.8
2018-02-22T06:13:25.462Z,-1.83
2018-02-22T06:14:35.609Z,-1.83
2018-02-22T06:15:45.504Z,-1.79
2018-02-22T06:16:55.665Z,-1.88
2018-02-22T06:18:04.915Z,-1.83
2018-02-22T06:19:15.125Z,-1.85
2018-02-22T06:20:25.172Z,-1.83
2018-02-22T06:21:35.416Z,-1.85
2018-02-22T06:22:45.265Z,-1.78
2018-02-22T06:23:55.398Z,-1.82
2018-02-22T06:25:06.587Z,-1.89
2018-02-22T06:26:16.467Z,-2.01
2018-02-22T06:27:26.645Z,-1.9
2018-02-22T06:28:36.504Z,-1.92
2018-02-22T06:29:46.657Z,-1.88
2018-02-22T06:30:56.773Z,-1.92
2018-02-22T06:32:06.285Z,-1.88
2018-02-22T06:33:16.414Z,-1.94
2018-02-22T06:34:26.556Z,-1.94
2018-02-22T06:35:36.728Z,-1.89
2018-02-22T06:36:46.875Z,-1.86
2018-02-22T06:37:56.794Z,-1.9
2018-02-22T06:39:06.903Z,-1.83
2018-02-22T06:40:16.909Z,-1.92
2018-02-22T06:41:26.811Z,-2
2018-02-22T06:42:36.930Z,-1.97
2018-02-22T06:43:46.797Z,-2.1
2018-02-22T06:44:57.032Z,-1.98
2018-02-22T06:46:06.917Z,-2.06
2018-02-22T06:47:16.859Z,-2.04
2018-02-22T06:48:26.965Z,-2.07
2018-02-22T06:49:37.127Z,-2.03
2018-02-22T06:50:47.187Z,-2.03
2018-02-22T06:51:57.374Z,-2.04
2018-02-22T06:53:07.707Z,-1.98
2018-02-22T06:54:17.660Z,-1.9
2018-02-22T06:55:28.026Z,-1.98
2018-02-22T06:56:37.915Z,-1.83
2018-02-22T06:57:48.044Z,-1.85
2018-02-22T06:58:58.194Z,-1.86
2018-02-22T07:00:08.402Z,-1.79
2018-02-22T07:01:18.324Z,-1.79
2018-02-22T07:02:28.460Z,-1.94
2018-02-22T07:03:37.951Z,-1.94
2018-02-22T07:04:47.834Z,-1.86
2018-02-22T07:05:58.008Z,-1.92
2018-02-22T07:07:08.293Z,-1.9
2018-02-22T07:08:18.121Z,-1.92
2018-02-22T07:09:28.010Z,-1.88
2018-02-22T07:10:38.145Z,-1.85
2018-02-22T07:11:47.749Z,-1.86
2018-02-22T07:12:57.606Z,-1.85
2018-02-22T07:14:07.402Z,-1.82
2018-02-22T07:15:17.175Z,-1.85
2018-02-22T07:16:27.303Z,-1.82
2018-02-22T07:17:37.446Z,-1.75
2018-02-22T07:18:47.249Z,-1.7
2018-02-22T07:19:57.418Z,-1.61
2018-02-22T07:21:07.285Z,-1.43
2018-02-22T07:22:17.414Z,-1.39
2018-02-22T07:23:27.517Z,-1.4
2018-02-22T07:24:37.821Z,-1.14
2018-02-22T07:25:47.417Z,-0.96
2018-02-22T07:26:57.422Z,-0.74
2018-02-22T07:28:07.193Z,-0.48
2018-02-22T07:29:16.726Z,-0.15
2018-02-22T07:30:26.573Z,-0.09
2018-02-22T07:31:36.337Z,-0.02
2018-02-22T07:32:46.080Z,0.08
2018-02-22T07:33:55.904Z,0.22
2018-02-22T07:35:05.896Z,0.28
2018-02-22T07:36:16.075Z,0.5
2018-02-22T07:37:26.314Z,0.38
2018-02-22T07:38:36.467Z,0.33
2018-02-22T07:39:46.666Z,0.2
2018-02-22T07:40:56.913Z,0.2
2018-02-22T07:42:08.094Z,0.09
2018-02-22T07:43:18.321Z,-0.04
2018-02-22T07:44:28.544Z,-0.12
2018-02-22T07:45:38.683Z,-0.23
2018-02-22T07:46:48.314Z,-0.37
2018-02-22T07:47:58.458Z,-0.51
2018-02-22T07:49:08.583Z,-0.59
2018-02-22T07:50:18.771Z,-0.71
2018-02-22T07:51:28.962Z,-0.87
2018-02-22T07:52:38.840Z,-0.88
2018-02-22T07:53:48.753Z,-0.98
2018-02-22T07:54:59.171Z,-1.06
2018-02-22T07:56:09.065Z,-1.13
2018-02-22T07:57:19.112Z,-1.05
2018-02-22T07:58:29.150Z,-1.13
2018-02-22T07:59:39.053Z,-1.13
2018-02-22T08:00:49.199Z,-1.13
2018-02-22T08:01:59.334Z,-1.26
2018-02-22T08:03:09.659Z,-1.31
2018-02-22T08:04:19.848Z,-1.35
2018-02-22T08:05:30.131Z,-1.42
2018-02-22T08:06:40.376Z,-1.39
2018-02-22T08:07:50.246Z,-1.42
2018-02-22T08:09:00.385Z,-1.26
2018-02-22T08:10:10.296Z,-1.26
2018-02-22T08:11:19.919Z,-1.28
2018-02-22T08:12:30.071Z,-1.29
2018-02-22T08:13:40.278Z,-1.29
2018-02-22T08:14:50.500Z,-1.26
2018-02-22T08:16:00.702Z,-1.29
2018-02-22T08:17:10.887Z,-1.13
2018-02-22T08:18:20.138Z,-1.2
2018-02-22T08:19:30.349Z,-1.29
2018-02-22T08:20:40.215Z,-1.26
2018-02-22T08:21:50.152Z,-1.31
2018-02-22T08:23:00.501Z,-1.4
2018-02-22T08:24:10.734Z,-1.39
2018-02-22T08:25:20.900Z,-1.44
2018-02-22T08:26:31.131Z,-1.49
2018-02-22T08:27:41.006Z,-1.46
2018-02-22T08:28:50.959Z,-1.39
2018-02-22T08:30:00.888Z,-1.33
2018-02-22T08:31:10.423Z,-1.36
2018-02-22T08:32:20.819Z,-1.39
2018-02-22T08:33:31.041Z,-1.28
2018-02-22T08:34:41.342Z,-1.32
2018-02-22T08:35:51.229Z,-1.29
2018-02-22T08:37:00.750Z,-1.29
2018-02-22T08:38:10.901Z,-1.25
2018-02-22T08:39:20.868Z,-1.25
2018-02-22T08:40:31.012Z,-1.26
2018-02-22T08:41:41.140Z,-1.29
2018-02-22T08:42:51.348Z,-1.36
2018-02-22T08:44:00.876Z,-1.43
2018-02-22T08:45:10.766Z,-1.36
2018-02-22T08:46:21.002Z,-1.43
2018-02-22T08:47:30.629Z,-1.43
2018-02-22T08:48:40.788Z,-1.44
2018-02-22T08:49:50.309Z,-1.35
2018-02-22T08:51:00.514Z,-1.26
2018-02-22T08:52:10.687Z,-1.23
2018-02-22T08:53:20.946Z,-1.28
2018-02-22T08:54:30.832Z,-1.26
2018-02-22T08:55:40.974Z,-1.23
2018-02-22T08:56:51.113Z,-1.16
2018-02-22T08:58:01.245Z,-1.06
2018-02-22T08:59:11.168Z,-1.06
2018-02-22T09:00:21.394Z,-0.95
2018-02-22T09:01:31.635Z,-0.89
2018-02-22T09:02:41.455Z,-0.91
2018-02-22T09:03:51.603Z,-0.81
2018-02-22T09:05:01.508Z,-0.67
2018-02-22T09:06:11.216Z,-0.6
2018-02-22T09:07:21.062Z,-0.56
2018-02-22T09:08:30.960Z,-0.46
2018-02-22T09:09:40.816Z,-0.34
2018-02-22T09:10:50.711Z,-0.34
2018-02-22T09:12:00.849Z,-0.2
2018-02-22T09:13:10.736Z,-0.15
2018-02-22T09:14:20.905Z,0.01
2018-02-22T09:15:30.765Z,0.02
2018-02-22T09:16:40.974Z,0.39
2018-02-22T09:17:50.826Z,0.81
2018-02-22T09:19:00.988Z,1.03
2018-02-22T09:20:11.139Z,1.12
2018-02-22T09:21:21.411Z,1.24
2018-02-22T09:22:31.212Z,1.39
2018-02-22T09:23:41.336Z,1.72
2018-02-22T09:24:51.466Z,1.85
2018-02-22T09:26:01.414Z,1.82
2018-02-22T09:27:11.591Z,2
2018-02-22T09:28:21.457Z,1.92
2018-02-22T09:29:31.632Z,1.85
2018-02-22T09:30:41.775Z,1.85
2018-02-22T09:31:51.633Z,1.77
2018-02-22T09:33:01.706Z,2
2018-02-22T09:34:11.549Z,2.16
2018-02-22T09:35:21.697Z,2.28
2018-02-22T09:36:31.996Z,2.91
2018-02-22T09:37:42.023Z,3.65
2018-02-22T09:38:52.240Z,4.49
2018-02-22T09:40:02.134Z,5.31
2018-02-22T09:41:12.368Z,5.99
2018-02-22T09:42:22.515Z,6.72
2018-02-22T09:43:32.344Z,7.51
2018-02-22T09:44:42.523Z,8.15
2018-02-22T09:45:52.647Z,8.71
2018-02-22T09:47:02.328Z,9.38
2018-02-22T09:48:12.191Z,9.91
2018-02-22T09:49:22.067Z,10.27
2018-02-22T09:50:31.972Z,10.48
2018-02-22T09:51:42.113Z,10.69
2018-02-22T09:52:52.292Z,10.79
2018-02-22T09:54:02.478Z,10.91
2018-02-22T09:55:12.639Z,11.06
2018-02-22T09:56:22.647Z,11.09
2018-02-22T09:57:32.891Z,11.1
2018-02-22T09:58:42.839Z,11.34
2018-02-22T09:59:53.002Z,11.42
2018-02-22T10:01:02.819Z,11.62
2018-02-22T10:02:12.982Z,11.72
2018-02-22T10:03:22.896Z,11.8
2018-02-22T10:04:32.545Z,11.8
2018-02-22T10:05:42.461Z,11.84
2018-02-22T10:06:52.444Z,11.91
2018-02-22T10:08:02.581Z,12.07
2018-02-22T10:09:12.469Z,12.26
2018-02-22T10:10:22.665Z,12.59
2018-02-22T10:11:32.826Z,12.7
2018-02-22T10:12:42.420Z,12.66
2018-02-22T10:13:52.249Z,12.63
2018-02-22T10:15:01.870Z,12.29
2018-02-22T10:16:12.132Z,12.01
2018-02-22T10:17:21.974Z,11.68
2018-02-22T10:18:32.128Z,11.61
2018-02-22T10:19:42.024Z,11.53
2018-02-22T10:20:52.183Z,11.57
2018-02-22T10:22:01.980Z,11.79
2018-02-22T10:23:12.125Z,12.09
2018-02-22T10:24:22.303Z,12.2
2018-02-22T10:25:32.457Z,12.38
2018-02-22T10:26:42.632Z,12.47
2018-02-22T10:27:52.835Z,12.41
2018-02-22T10:29:03.063Z,12.59
2018-02-22T10:30:13.221Z,12.45
2018-02-22T10:31:23.404Z,12.29
2018-02-22T10:32:33.557Z,12.38
2018-02-22T10:33:43.745Z,12.45
2018-02-22T10:34:53.887Z,12.44
2018-02-22T10:36:04.079Z,12.44
2018-02-22T10:37:14.250Z,12.62
2018-02-22T10:38:24.185Z,12.84
2018-02-22T10:40:52.145Z,13.11
2018-02-22T10:42:09.182Z,13.06
2018-02-22T10:43:19.377Z,12.97
2018-02-22T10:44:29.554Z,12.84
2018-02-22T10:45:39.760Z,12.72
2018-02-22T10:46:49.982Z,12.63
2018-02-22T10:47:59.842Z,12.6
2018-02-22T10:49:10.060Z,12.82
2018-02-22T10:50:20.287Z,12.77
2018-02-22T10:51:30.466Z,12.71
2018-02-22T10:52:40.806Z,12.55
2018-02-22T10:53:50.734Z,12.44
2018-02-22T10:55:00.769Z,12.26
2018-02-22T10:56:10.780Z,12.09
2018-02-22T10:57:20.955Z,12.01
2018-02-22T10:58:31.246Z,11.9
2018-02-22T10:59:41.451Z,11.48
2018-02-22T11:00:51.649Z,11.39
2018-02-22T11:02:01.455Z,11.24
2018-02-22T11:03:11.091Z,10.83
2018-02-22T11:04:20.986Z,10.84
2018-02-22T11:05:30.896Z,10.84
2018-02-22T11:06:40.835Z,11.02
2018-02-22T11:07:50.790Z,11.1
2018-02-22T11:09:00.688Z,11.16
2018-02-22T11:10:10.792Z,11.31
2018-02-22T11:11:20.982Z,11.27
2018-02-22T11:12:31.145Z,11.49
2018-02-22T11:13:41.320Z,11.89
2018-02-22T11:14:51.204Z,12.24
2018-02-22T11:16:01.369Z,12.41
2018-02-22T11:17:11.284Z,12.56
2018-02-22T11:18:21.230Z,12.55
2018-02-22T11:19:31.394Z,12.72
2018-02-22T11:20:41.358Z,12.81
2018-02-22T11:21:51.130Z,12.6
2018-02-22T11:23:01.049Z,12.5
2018-02-22T11:24:11.240Z,12.38
2018-02-22T11:25:21.437Z,12.39
2018-02-22T11:26:31.349Z,12.44
2018-02-22T11:27:41.516Z,12.53
2018-02-22T11:28:51.388Z,12.68
2018-02-22T11:30:01.642Z,12.93
2018-02-22T11:31:11.913Z,13
2018-02-22T11:32:23.030Z,12.81
2018-02-22T11:33:32.928Z,12.82
2018-02-22T11:34:43.265Z,12.84
2018-02-22T11:35:53.534Z,12.92
2018-02-22T11:37:03.738Z,13.08
2018-02-22T11:38:13.907Z,12.97
2018-02-22T11:39:24.087Z,12.95
2018-02-22T11:40:34.270Z,12.62
2018-02-22T11:41:44.479Z,12.55
2018-02-22T11:42:54.676Z,12.8
2018-02-22T11:44:04.521Z,12.75
2018-02-22T11:45:14.783Z,12.84
2018-02-22T11:46:24.944Z,13.09
2018-02-22T11:47:34.776Z,12.93
2018-02-22T11:48:45.012Z,12.8
2018-02-22T11:49:54.993Z,12.66
2018-02-22T11:51:04.834Z,12.59
2018-02-22T11:52:15.257Z,12.72
2018-02-22T11:53:24.797Z,12.84
2018-02-22T11:54:35.284Z,12.93
2018-02-22T11:55:45.551Z,13.12
2018-02-22T11:56:55.531Z,13.21
2018-02-22T11:58:05.457Z,13.31
2018-02-22T11:59:15.645Z,13.41
2018-02-22T12:00:25.537Z,13.44
2018-02-22T12:01:35.721Z,13.51
2018-02-22T12:02:45.901Z,13.54
2018-02-22T12:03:55.810Z,13.56
2018-02-22T12:05:05.948Z,13.44
2018-02-22T12:06:15.982Z,13.44
2018-02-22T12:07:25.893Z,13.41
2018-02-22T12:08:35.744Z,13.34
2018-02-22T12:09:45.683Z,13.04
2018-02-22T12:10:55.857Z,13.04
2018-02-22T12:12:06.072Z,12.77
2018-02-22T12:13:16.279Z,12.48
2018-02-22T12:14:26.537Z,12.22
2018-02-22T12:15:36.720Z,12.05
2018-02-22T12:16:46.983Z,12.13
2018-02-22T12:17:57.198Z,11.91
2018-02-22T12:19:07.356Z,11.69
2018-02-22T12:20:17.536Z,11.39
2018-02-22T12:21:27.804Z,11.24
2018-02-22T12:22:37.835Z,10.94
2018-02-22T12:23:48.013Z,10.7
2018-02-22T12:24:57.644Z,10.42
2018-02-22T12:26:07.833Z,10.03
2018-02-22T12:27:17.978Z,9.83
2018-02-22T12:28:28.212Z,9.91
2018-02-22T12:29:38.428Z,9.75
2018-02-22T12:30:48.617Z,9.59
2018-02-22T12:31:58.502Z,9.42
2018-02-22T12:33:08.661Z,9.2
2018-02-22T12:34:18.845Z,9.02
2018-02-22T12:35:28.995Z,8.64
2018-02-22T12:36:39.199Z,8.46
2018-02-22T12:37:49.452Z,8.23
2018-02-22T12:38:59.603Z,8.35
2018-02-22T12:40:09.522Z,8.58
2018-02-22T12:41:19.432Z,8.57
2018-02-22T12:42:29.308Z,8.93
2018-02-22T12:43:39.492Z,9.23
2018-02-22T12:44:49.324Z,9.38
2018-02-22T12:45:59.562Z,9.56
2018-02-22T12:47:09.842Z,9.59
2018-02-22T12:48:20.067Z,9.83
2018-02-22T12:49:30.344Z,9.98
2018-02-22T12:50:41.482Z,10.18
2018-02-22T12:51:51.723Z,10.21
2018-02-22T12:53:01.909Z,10.34
2018-02-22T12:54:12.140Z,10.52
2018-02-22T12:55:21.667Z,10.55
2018-02-22T12:56:31.812Z,10.75
2018-02-22T12:57:41.977Z,10.87
2018-02-22T12:58:52.168Z,10.67
2018-02-22T13:00:02.359Z,10.73
2018-02-22T13:01:11.999Z,10.7
2018-02-22T13:02:22.207Z,10.63
2018-02-22T13:03:32.145Z,10.59
2018-02-22T13:04:42.086Z,10.55
2018-02-22T13:05:52.395Z,10.48
2018-02-22T13:07:02.818Z,10.5
2018-02-22T13:08:13.026Z,10.4
2018-02-22T13:09:22.942Z,10.32
2018-02-22T13:10:33.227Z,10.19
2018-02-22T13:11:43.423Z,10.08
2018-02-22T13:12:53.465Z,10.11
2018-02-22T13:14:03.266Z,10.11
2018-02-22T13:15:13.159Z,10.18
2018-02-22T13:16:23.775Z,10.17
2018-02-22T13:17:33.645Z,10.13
2018-02-22T13:18:43.851Z,10.13
2018-02-22T13:19:54.056Z,10.03
2018-02-22T13:21:04.491Z,9.98
2018-02-22T13:22:15.639Z,9.96
2018-02-22T13:23:25.808Z,9.88
2018-02-22T13:24:35.464Z,9.85
2018-02-22T13:25:45.850Z,9.92
2018-02-22T13:26:56.199Z,9.71
2018-02-22T13:28:06.363Z,9.53
2018-02-22T13:29:16.548Z,9.38
2018-02-22T13:30:26.933Z,9.35
2018-02-22T13:31:37.725Z,9.27
2018-02-22T13:32:47.419Z,9.27
2018-02-22T13:33:57.856Z,9.23
2018-02-22T13:35:07.658Z,8.97
2018-02-22T13:36:17.859Z,8.71
2018-02-22T13:37:28.062Z,8.64
2018-02-22T13:38:38.635Z,8.55
2018-02-22T13:39:48.838Z,8.55
2018-02-22T13:40:58.773Z,8.32
2018-02-22T13:42:09.138Z,8.1
2018-02-22T13:43:19.427Z,7.88
2018-02-22T13:44:29.457Z,7.62
2018-02-22T13:45:39.305Z,7.47
2018-02-22T13:46:49.601Z,7.33
2018-02-22T13:47:59.963Z,7.11
2018-02-22T13:49:09.766Z,6.82
2018-02-22T13:50:20.598Z,6.56
2018-02-22T13:51:30.504Z,6.45
2018-02-22T13:52:40.745Z,6.28
2018-02-22T13:53:50.949Z,6.16
2018-02-22T13:55:01.611Z,6.05
2018-02-22T13:56:11.954Z,6.05
2018-02-22T13:57:21.958Z,5.93
2018-02-22T13:59:03.852Z,5.88
2018-02-22T14:00:13.778Z,5.74
2018-02-22T14:01:23.655Z,5.72
2018-02-22T14:02:33.844Z,5.69
2018-02-22T14:03:43.977Z,5.69
2018-02-22T14:04:53.941Z,5.68
2018-02-22T14:06:04.173Z,5.51
2018-02-22T14:07:14.351Z,5.5
2018-02-22T14:08:24.532Z,5.4
2018-02-22T14:09:34.438Z,5.29
2018-02-22T14:10:44.592Z,5.29
2018-02-22T14:11:54.879Z,5.21
2018-02-22T14:13:04.763Z,5.25
2018-02-22T14:14:14.926Z,5.26
2018-02-22T14:15:24.546Z,5.31
2018-02-22T14:16:34.376Z,5.26
2018-02-22T14:17:44.620Z,5.17
2018-02-22T14:18:54.859Z,5.29
2018-02-22T14:20:05.068Z,5.24
2018-02-22T14:21:15.318Z,5.22
2018-02-22T14:22:25.489Z,5.25
2018-02-22T14:23:35.183Z,5.26
2018-02-22T14:24:44.767Z,5.25
2018-02-22T14:25:54.683Z,5.22
2018-02-22T14:27:04.898Z,5.32
2018-02-22T14:28:14.272Z,5.21
2018-02-22T14:29:24.247Z,5.18
2018-02-22T14:30:34.165Z,5.17
2018-02-22T14:31:44.390Z,5.03
2018-02-22T14:32:54.534Z,5.03
2018-02-22T14:34:04.180Z,4.98
2018-02-22T14:35:14.114Z,5.04
2018-02-22T14:36:24.278Z,5.11
2018-02-22T14:37:34.218Z,5.13
2018-02-22T14:38:44.116Z,5.14
2018-02-22T14:39:54.038Z,5.14
2018-02-22T14:41:04.256Z,5.08
2018-02-22T14:42:14.412Z,5.04
2018-02-22T14:43:24.325Z,4.95
2018-02-22T14:44:33.743Z,4.99
2018-02-22T14:45:44.034Z,5.04
2018-02-22T14:46:54.185Z,5
2018-02-22T14:48:04.121Z,4.93
2018-02-22T14:49:13.816Z,4.81
2018-02-22T14:50:24.037Z,4.7
2018-02-22T14:51:33.951Z,4.55
2018-02-22T14:52:44.108Z,4.47
2018-02-22T14:53:54.293Z,4.41
2018-02-22T14:55:03.682Z,4.3
2018-02-22T14:56:13.859Z,4.33
2018-02-22T14:57:23.832Z,4.25
2018-02-22T14:58:33.729Z,4.18
2018-02-22T14:59:44.848Z,4.04
2018-02-22T15:00:54.818Z,4.08
2018-02-22T15:02:04.766Z,3.98
2018-02-22T15:03:14.478Z,3.97
2018-02-22T15:04:24.667Z,4.03
2018-02-22T15:05:34.950Z,4.04
2018-02-22T15:06:45.196Z,4
2018-02-22T15:07:54.879Z,4.03
2018-02-22T15:09:04.940Z,3.93
2018-02-22T15:10:14.854Z,4.01
2018-02-22T15:11:24.453Z,3.97
2018-02-22T15:12:34.605Z,3.9
2018-02-22T15:13:44.788Z,3.85
2018-02-22T15:14:54.962Z,3.9
2018-02-22T15:16:05.132Z,3.77
2018-02-22T15:17:15.418Z,3.79
2018-02-22T15:18:25.576Z,3.83
2018-02-22T15:19:35.793Z,3.87
2018-02-22T15:20:46.164Z,3.82
2018-02-22T15:21:56.259Z,3.87
2018-02-22T15:23:06.461Z,3.8
2018-02-22T15:24:16.703Z,3.79
2018-02-22T15:25:26.904Z,3.86
2018-02-22T15:26:37.124Z,3.83
2018-02-22T15:27:47.364Z,3.75
2018-02-22T15:28:57.544Z,3.69
2018-02-22T15:30:07.739Z,3.68
2018-02-22T15:31:17.915Z,3.55
2018-02-22T15:32:28.065Z,3.5
2018-02-22T15:33:40.190Z,3.42
2018-02-22T15:34:55.049Z,3.26
2018-02-22T15:36:04.952Z,3.26
2018-02-22T15:37:15.405Z,3.18
2018-02-22T15:38:25.330Z,3.19
2018-02-22T15:39:34.990Z,3.16
2018-02-22T15:40:45.444Z,3.11
2018-02-22T15:41:55.813Z,3.04
2018-02-22T15:43:06.666Z,2.91
2018-02-22T15:44:16.854Z,2.88
2018-02-22T15:45:27.151Z,2.82
2018-02-22T15:46:37.410Z,2.69
2018-02-22T15:47:47.598Z,2.64
2018-02-22T15:48:57.799Z,2.6
2018-02-22T15:50:08.019Z,2.69
2018-02-22T15:51:18.343Z,2.64
2018-02-22T15:52:28.461Z,2.59
2018-02-22T15:53:38.607Z,2.59