createdAt,value
2018-09-08T00:02:00.395Z,1.43
2018-09-08T00:04:28.470Z,1.90
2018-09-08T00:07:01.889Z,2.27
2018-09-08T00:09:30.156Z,3.17
2018-09-08T00:11:58.285Z,1.50
2018-09-08T00:14:26.431Z,0.50
2018-09-08T00:16:59.843Z,3.27
2018-09-08T00:19:33.298Z,1.23
2018-09-08T00:22:06.703Z,0.97
2018-09-08T00:24:40.270Z,0.73
2018-09-08T00:27:07.650Z,5.50
2018-09-08T00:29:41.050Z,0.70
2018-09-08T00:32:12.232Z,1.33
2018-09-08T00:34:40.762Z,2.13
2018-09-08T00:37:09.274Z,1.37
2018-09-08T00:39:37.422Z,0.93
2018-09-08T00:42:05.538Z,2.37
2018-09-08T00:44:33.750Z,1.10
2018-09-08T00:47:01.931Z,0.80
2018-09-08T00:49:30.066Z,0.73
2018-09-08T00:51:58.161Z,1.93
2018-09-08T00:54:26.237Z,8.43
2018-09-08T00:56:54.384Z,1.77
2018-09-08T00:59:22.466Z,0.73
2018-09-08T01:01:50.518Z,1.90
2018-09-08T01:04:18.630Z,3.00
2018-09-08T01:06:46.813Z,3.37
2018-09-08T01:09:14.878Z,1.27
2018-09-08T01:11:43.024Z,1.70
2018-09-08T01:14:11.100Z,3.00
2018-09-08T01:16:39.449Z,3.63
2018-09-08T01:19:07.553Z,2.97
2018-09-08T01:21:35.850Z,1.53
2018-09-08T01:24:03.962Z,1.93
2018-09-08T01:26:32.045Z,1.03
2018-09-08T01:29:00.127Z,1.80
2018-09-08T01:31:28.262Z,2.83
2018-09-08T01:33:56.386Z,1.23
2018-09-08T01:36:24.531Z,3.20
2018-09-08T01:38:52.834Z,3.40
2018-09-08T01:41:20.955Z,2.93
2018-09-08T01:43:49.080Z,5.37
2018-09-08T01:46:17.202Z,3.33
2018-09-08T01:48:45.320Z,2.17
2018-09-08T01:51:13.482Z,2.30
2018-09-08T01:53:41.722Z,3.20
2018-09-08T01:56:09.831Z,1.97
2018-09-08T01:58:37.906Z,2.63
2018-09-08T02:01:06.431Z,5.03
2018-09-08T02:03:34.524Z,2.93
2018-09-08T02:06:02.746Z,2.57
2018-09-08T02:08:30.802Z,3.50
2018-09-08T02:10:58.892Z,2.33
2018-09-08T02:13:27.054Z,2.87
2018-09-08T02:15:55.208Z,2.07
2018-09-08T02:18:23.294Z,2.93
2018-09-08T02:20:51.489Z,2.20
2018-09-08T02:23:19.554Z,2.87
2018-09-08T02:25:47.707Z,3.17
2018-09-08T02:28:15.794Z,2.27
2018-09-08T02:30:43.878Z,3.27
2018-09-08T02:33:12.062Z,8.17
2018-09-08T02:35:40.163Z,3.73
2018-09-08T02:38:08.265Z,3.60
2018-09-08T02:40:36.413Z,5.00
2018-09-08T02:43:04.563Z,7.23
2018-09-08T02:45:32.677Z,1.30
2018-09-08T02:48:00.782Z,2.73
2018-09-08T02:50:29.195Z,4.50
2018-09-08T02:52:56.326Z,3.17
2018-09-08T02:55:23.510Z,2.63
2018-09-08T02:57:50.662Z,3.30
2018-09-08T03:00:17.910Z,4.50
2018-09-08T03:02:45.064Z,5.07
2018-09-08T03:05:12.223Z,2.37
2018-09-08T03:07:39.384Z,2.73
2018-09-08T03:10:06.555Z,5.10
2018-09-08T03:12:33.756Z,4.00
2018-09-08T03:15:00.953Z,4.93
2018-09-08T03:17:28.123Z,3.33
2018-09-08T03:19:55.298Z,2.67
2018-09-08T03:22:22.582Z,3.87
2018-09-08T03:24:49.954Z,5.43
2018-09-08T03:27:17.231Z,2.77
2018-09-08T03:29:44.378Z,3.57
2018-09-08T03:32:11.607Z,2.03
2018-09-08T03:34:38.778Z,2.70
2018-09-08T03:37:05.939Z,3.23
2018-09-08T03:39:33.110Z,2.47
2018-09-08T03:42:00.275Z,2.03
2018-09-08T03:44:27.506Z,2.83
2018-09-08T03:46:54.711Z,2.57
2018-09-08T03:49:21.918Z,4.73
2018-09-08T03:51:49.062Z,3.63
2018-09-08T03:54:16.285Z,4.90
2018-09-08T03:56:43.482Z,1.57
2018-09-08T03:59:10.654Z,3.53
2018-09-08T04:01:37.813Z,6.60
2018-09-08T04:04:06.015Z,3.93
2018-09-08T04:06:34.175Z,3.27
2018-09-08T04:09:02.386Z,2.77
2018-09-08T04:11:30.516Z,3.17
2018-09-08T04:13:58.686Z,4.30
2018-09-08T04:16:26.790Z,2.93
2018-09-08T04:18:54.898Z,2.08
2018-09-08T04:21:23.017Z,3.03
2018-09-08T04:23:51.183Z,3.73
2018-09-08T04:26:19.232Z,6.30
2018-09-08T04:28:47.326Z,4.00
2018-09-08T04:31:15.455Z,3.07
2018-09-08T04:33:43.684Z,2.73
2018-09-08T04:36:12.022Z,2.67
2018-09-08T04:38:40.114Z,3.67
2018-09-08T04:41:08.239Z,6.17
2018-09-08T04:43:36.326Z,4.20
2018-09-08T04:46:04.426Z,3.17
2018-09-08T04:48:32.527Z,3.60
2018-09-08T04:51:00.618Z,4.07
2018-09-08T04:53:28.690Z,2.13
2018-09-08T04:55:56.797Z,2.73
2018-09-08T04:58:24.934Z,1.20
2018-09-08T05:00:53.027Z,2.67
2018-09-08T05:03:21.135Z,3.93
2018-09-08T05:05:49.250Z,1.37
2018-09-08T05:08:17.359Z,2.00
2018-09-08T05:10:45.484Z,2.17
2018-09-08T05:13:13.618Z,2.63
2018-09-08T05:15:41.757Z,5.07
2018-09-08T05:18:09.872Z,5.77
2018-09-08T05:20:37.966Z,2.70
2018-09-08T05:23:06.097Z,2.30
2018-09-08T05:25:34.288Z,3.23
2018-09-08T05:28:02.464Z,3.70
2018-09-08T05:30:30.574Z,3.30
2018-09-08T05:32:58.688Z,2.40
2018-09-08T05:35:26.861Z,3.53
2018-09-08T05:37:54.966Z,2.73
2018-09-08T05:40:23.083Z,1.57
2018-09-08T05:42:51.214Z,3.00
2018-09-08T05:45:19.382Z,2.63
2018-09-08T05:47:47.500Z,4.73
2018-09-08T05:50:15.617Z,2.60
2018-09-08T05:52:43.715Z,2.80
2018-09-08T05:55:11.817Z,0.83
2018-09-08T05:57:39.934Z,1.80
2018-09-08T06:00:08.047Z,2.40
2018-09-08T06:02:36.266Z,1.33
2018-09-08T06:05:04.367Z,2.43
2018-09-08T06:07:32.488Z,3.87
2018-09-08T06:10:00.586Z,3.37
2018-09-08T06:12:28.783Z,1.47
2018-09-08T06:14:56.880Z,3.70
2018-09-08T06:17:25.008Z,2.23
2018-09-08T06:19:53.066Z,1.23
2018-09-08T06:22:21.172Z,4.67
2018-09-08T06:24:49.337Z,8.00
2018-09-08T06:27:17.418Z,4.03
2018-09-08T06:29:45.594Z,3.70
2018-09-08T06:32:14.839Z,7.50
2018-09-08T06:34:44.795Z,6.87
2018-09-08T06:37:13.583Z,4.07
2018-09-08T06:39:42.926Z,5.23
2018-09-08T06:42:11.270Z,6.47
2018-09-08T06:44:39.736Z,5.47
2018-09-08T06:47:08.230Z,8.30
2018-09-08T06:49:37.017Z,4.10
2018-09-08T06:52:05.296Z,5.23
2018-09-08T06:54:33.407Z,7.97
2018-09-08T06:57:01.943Z,5.37
2018-09-08T06:59:30.494Z,4.53
2018-09-08T07:02:00.343Z,6.87
2018-09-08T07:04:31.201Z,3.97
2018-09-08T07:06:59.735Z,7.77
2018-09-08T07:09:27.999Z,3.83
2018-09-08T07:11:56.414Z,3.33
2018-09-08T07:14:24.744Z,6.53
2018-09-08T07:16:53.077Z,6.23
2018-09-08T07:19:21.680Z,5.40
2018-09-08T07:24:28.678Z,4.80
2018-09-08T07:26:59.402Z,3.60
2018-09-08T07:29:27.552Z,7.03
2018-09-08T07:31:55.784Z,5.70
2018-09-08T07:34:24.021Z,4.13
2018-09-08T07:36:52.296Z,4.17
2018-09-08T07:39:20.583Z,3.23
2018-09-08T07:41:48.717Z,3.77
2018-09-08T07:44:16.914Z,5.90
2018-09-08T07:46:45.059Z,8.13
2018-09-08T07:49:13.148Z,6.67
2018-09-08T07:51:41.269Z,5.47
2018-09-08T07:54:09.376Z,5.23
2018-09-08T07:56:37.495Z,5.70
2018-09-08T07:59:05.886Z,3.07
2018-09-08T08:01:33.974Z,5.40
2018-09-08T08:04:02.083Z,6.77
2018-09-08T08:06:30.279Z,5.67
2018-09-08T08:08:58.362Z,5.60
2018-09-08T08:11:26.640Z,4.77
2018-09-08T08:13:54.943Z,3.53
2018-09-08T08:16:23.078Z,4.20
2018-09-08T08:18:51.169Z,3.93
2018-09-08T08:21:19.270Z,6.33
2018-09-08T08:23:47.378Z,3.30
2018-09-08T08:26:15.474Z,5.80
2018-09-08T08:28:43.586Z,2.70
2018-09-08T08:31:11.766Z,5.30
2018-09-08T08:33:39.854Z,6.03
2018-09-08T08:36:07.970Z,5.67
2018-09-08T08:38:36.098Z,1.90
2018-09-08T08:41:04.247Z,4.17
2018-09-08T08:43:32.315Z,4.17
2018-09-08T08:46:00.423Z,3.27
2018-09-08T08:48:28.503Z,2.63
2018-09-08T08:51:08.021Z,2.07
2018-09-08T08:53:47.426Z,3.27
2018-09-08T08:56:15.528Z,6.50
2018-09-08T08:58:43.625Z,5.20
2018-09-08T09:01:11.889Z,8.00
2018-09-08T09:03:40.002Z,3.53
2018-09-08T09:06:08.083Z,3.97
2018-09-08T09:08:36.516Z,3.30
2018-09-08T09:11:04.246Z,5.20
2018-09-08T09:13:32.353Z,3.60
2018-09-08T09:16:00.402Z,4.17
2018-09-08T09:18:40.106Z,4.63
2018-09-08T09:21:19.494Z,4.43
2018-09-08T09:25:01.719Z,4.73
2018-09-08T09:27:31.050Z,5.77
2018-09-08T09:29:59.553Z,3.97
2018-09-08T09:32:27.674Z,2.77
2018-09-08T09:34:55.735Z,6.67
2018-09-08T09:37:23.893Z,6.23
2018-09-08T09:39:52.621Z,4.43
2018-09-08T09:42:20.735Z,4.17
2018-09-08T09:44:48.858Z,3.63
2018-09-08T09:47:16.943Z,5.27
2018-09-08T09:49:45.092Z,6.97
2018-09-08T09:52:13.190Z,10.53
2018-09-08T09:54:41.330Z,2.77
2018-09-08T09:57:09.577Z,5.37
2018-09-08T09:59:37.686Z,4.33
2018-09-08T10:02:11.287Z,6.53
2018-09-08T10:04:39.403Z,6.23
2018-09-08T10:07:11.374Z,4.47
2018-09-08T10:09:40.976Z,5.23
2018-09-08T10:12:09.177Z,3.20
2018-09-08T10:14:37.182Z,3.67
2018-09-08T10:17:05.320Z,3.20
2018-09-08T10:19:33.426Z,4.40
2018-09-08T10:22:01.554Z,4.03
2018-09-08T10:24:29.626Z,3.10
2018-09-08T10:26:57.729Z,3.70
2018-09-08T10:29:25.924Z,4.40
2018-09-08T10:31:54.093Z,1.90
2018-09-08T10:34:22.198Z,3.83
2018-09-08T10:36:50.326Z,4.80
2018-09-08T10:39:18.508Z,4.37
2018-09-08T10:41:46.586Z,3.27
2018-09-08T10:44:14.694Z,6.17
2018-09-08T10:46:42.752Z,3.63
2018-09-08T10:49:10.818Z,7.03
2018-09-08T10:51:55.267Z,4.17
2018-09-08T10:54:23.359Z,3.77
2018-09-08T10:56:51.478Z,2.73
2018-09-08T10:59:19.554Z,5.20
2018-09-08T11:01:48.122Z,3.73
2018-09-08T11:04:16.496Z,6.33
2018-09-08T11:06:45.820Z,4.20
2018-09-08T11:09:13.899Z,6.70
2018-09-08T11:11:42.092Z,4.73
2018-09-08T11:14:10.203Z,3.10
2018-09-08T11:16:38.294Z,4.27
2018-09-08T11:19:06.362Z,3.70
2018-09-08T11:21:34.442Z,3.17
2018-09-08T11:24:02.586Z,2.40
2018-09-08T11:26:30.701Z,2.10
2018-09-08T11:28:58.767Z,2.87
2018-09-08T11:31:26.878Z,1.57
2018-09-08T11:33:55.014Z,9.73
2018-09-08T11:36:23.123Z,4.73
2018-09-08T11:38:51.263Z,10.17
2018-09-08T11:41:19.433Z,4.23
2018-09-08T11:43:47.589Z,2.70
2018-09-08T11:46:15.738Z,3.13
2018-09-08T11:48:43.876Z,7.00
2018-09-08T11:51:12.006Z,4.73
2018-09-08T11:53:40.146Z,2.40
2018-09-08T11:56:08.279Z,3.07
2018-09-08T11:58:36.409Z,5.13
2018-09-08T12:01:04.470Z,2.57
2018-09-08T12:03:32.547Z,2.80
2018-09-08T12:06:00.964Z,3.63
2018-09-08T12:08:29.204Z,2.50
2018-09-08T12:10:57.310Z,2.87
2018-09-08T12:13:25.407Z,2.60
2018-09-08T12:15:53.507Z,4.20
2018-09-08T12:18:21.590Z,3.30
2018-09-08T12:20:49.791Z,5.17
2018-09-08T12:23:17.925Z,3.27
2018-09-08T12:25:46.010Z,3.90
2018-09-08T12:28:14.191Z,2.37
2018-09-08T12:30:42.466Z,2.57
2018-09-08T12:33:10.479Z,3.53
2018-09-08T12:35:38.787Z,3.00
2018-09-08T12:38:06.887Z,3.83
2018-09-08T12:40:34.997Z,4.27
2018-09-08T12:43:03.079Z,4.20
2018-09-08T12:45:31.203Z,4.43
2018-09-08T12:47:59.334Z,2.87
2018-09-08T12:50:27.509Z,4.13
2018-09-08T12:52:55.611Z,4.20
2018-09-08T12:55:23.671Z,2.60
2018-09-08T12:57:51.757Z,5.13
2018-09-08T13:00:19.839Z,2.67
2018-09-08T13:02:48.007Z,3.17
2018-09-08T13:05:16.090Z,6.10
2018-09-08T13:07:44.452Z,5.17
2018-09-08T13:10:12.550Z,5.80
2018-09-08T13:12:40.750Z,4.73
2018-09-08T13:15:08.825Z,4.70
2018-09-08T13:17:37.692Z,15.50
2018-09-08T13:20:05.815Z,3.53
2018-09-08T13:22:33.878Z,4.57
2018-09-08T13:25:02.033Z,2.67
2018-09-08T13:27:30.171Z,2.20
2018-09-08T13:29:58.339Z,3.70
2018-09-08T13:32:26.442Z,5.00
2018-09-08T13:34:54.719Z,2.67
2018-09-08T13:37:22.886Z,4.07
2018-09-08T13:39:51.048Z,4.20
2018-09-08T13:42:19.210Z,4.33
2018-09-08T13:44:47.375Z,3.07
2018-09-08T13:47:15.541Z,1.97
2018-09-08T13:49:43.622Z,3.67
2018-09-08T13:52:11.718Z,5.63
2018-09-08T13:54:39.857Z,0.83
2018-09-08T13:57:08.015Z,1.40
2018-09-08T13:59:36.132Z,2.40
2018-09-08T14:02:04.237Z,2.57
2018-09-08T14:04:32.315Z,3.93
2018-09-08T14:07:00.394Z,5.63
2018-09-08T14:09:28.557Z,2.40
2018-09-08T14:11:56.663Z,1.13
2018-09-08T14:14:24.774Z,4.20
2018-09-08T14:16:52.920Z,1.07
2018-09-08T14:19:21.106Z,1.87
2018-09-08T14:21:49.209Z,3.40
2018-09-08T14:24:17.303Z,6.43
2018-09-08T14:26:45.383Z,2.67
2018-09-08T14:29:13.487Z,2.53
2018-09-08T14:31:41.578Z,1.90
2018-09-08T14:34:09.739Z,3.13
2018-09-08T14:36:37.881Z,1.60
2018-09-08T14:39:07.218Z,6.67
2018-09-08T14:41:35.383Z,0.70
2018-09-08T14:44:03.596Z,1.22
2018-09-08T14:46:31.755Z,2.03
2018-09-08T14:49:00.027Z,5.43
2018-09-08T14:51:28.127Z,3.47
2018-09-08T14:53:56.263Z,3.40
2018-09-08T14:56:24.436Z,1.20
2018-09-08T14:58:52.525Z,2.23
2018-09-08T15:01:20.662Z,1.00
2018-09-08T15:03:48.885Z,10.43
2018-09-08T15:06:17.037Z,1.43
2018-09-08T15:08:45.282Z,1.30
2018-09-08T15:11:13.389Z,1.87
2018-09-08T15:13:41.566Z,2.07
2018-09-08T15:16:09.770Z,1.80
2018-09-08T15:18:37.859Z,2.10
2018-09-08T15:21:06.088Z,5.37
2018-09-08T15:23:34.214Z,4.87
2018-09-08T15:26:02.287Z,2.40
2018-09-08T15:28:30.408Z,2.33
2018-09-08T15:30:59.550Z,5.57
2018-09-08T15:33:27.728Z,2.30
2018-09-08T15:35:55.870Z,0.97
2018-09-08T15:38:24.019Z,4.90
2018-09-08T15:40:52.188Z,5.80
2018-09-08T15:43:20.284Z,2.60
2018-09-08T15:45:48.408Z,2.63
2018-09-08T15:48:16.538Z,1.73
2018-09-08T15:50:44.610Z,4.73
2018-09-08T15:53:12.694Z,1.40
2018-09-08T15:55:40.819Z,0.87
2018-09-08T15:58:08.970Z,4.50
2018-09-08T16:00:37.046Z,2.70
2018-09-08T16:03:05.204Z,1.87
2018-09-08T16:05:33.347Z,0.70
2018-09-08T16:08:04.661Z,6.50
2018-09-08T16:10:34.619Z,1.17
2018-09-08T16:13:02.894Z,1.53
2018-09-08T16:15:30.971Z,1.57
2018-09-08T16:17:59.059Z,0.53
2018-09-08T16:20:27.187Z,2.17
2018-09-08T16:22:55.283Z,0.90
2018-09-08T16:25:23.819Z,4.20
2018-09-08T16:27:52.196Z,1.20
2018-09-08T16:30:20.278Z,6.63
2018-09-08T16:32:48.359Z,1.93
2018-09-08T16:35:16.490Z,4.60
2018-09-08T16:37:44.594Z,1.10
2018-09-08T16:40:12.778Z,1.20
2018-09-08T16:42:40.854Z,2.97
2018-09-08T16:45:08.943Z,5.87
2018-09-08T16:47:37.014Z,3.57
2018-09-08T16:50:05.191Z,1.70
2018-09-08T16:52:33.294Z,2.33
2018-09-08T16:55:01.311Z,4.20
2018-09-08T16:57:29.826Z,1.60
2018-09-08T16:59:57.986Z,1.07
2018-09-08T17:02:26.094Z,1.10
2018-09-08T17:04:54.397Z,3.13
2018-09-08T17:07:22.438Z,11.80
2018-09-08T17:09:50.517Z,0.97
2018-09-08T17:12:18.598Z,1.10
2018-09-08T17:14:46.865Z,3.30
2018-09-08T17:17:14.987Z,1.67
2018-09-08T17:19:43.108Z,1.67
2018-09-08T17:22:11.280Z,6.73
2018-09-08T17:24:39.371Z,7.80
2018-09-08T17:27:07.446Z,3.40
2018-09-08T17:29:35.550Z,2.33
2018-09-08T17:32:03.622Z,1.63
2018-09-08T17:34:31.730Z,1.90
2018-09-08T17:36:59.842Z,3.20
2018-09-08T17:39:27.963Z,1.70
2018-09-08T17:41:56.068Z,35.60
2018-09-08T17:44:24.158Z,21.63
2018-09-08T17:46:52.231Z,12.47
2018-09-08T17:49:20.342Z,7.33
2018-09-08T17:51:48.437Z,7.50
2018-09-08T17:54:16.586Z,4.50
2018-09-08T17:56:44.933Z,4.13
2018-09-08T17:59:13.174Z,5.77
2018-09-08T18:01:41.275Z,9.43
2018-09-08T18:04:10.712Z,3.30
2018-09-08T18:06:41.895Z,2.80
2018-09-08T18:09:19.477Z,3.50
2018-09-08T18:11:57.821Z,1.03
2018-09-08T18:14:52.724Z,5.27
2018-09-08T18:17:20.953Z,4.87
2018-09-08T18:19:49.162Z,3.77
2018-09-08T18:22:35.365Z,5.07
2018-09-08T18:25:03.509Z,2.83
2018-09-08T18:27:31.681Z,2.90
2018-09-08T18:29:59.866Z,7.97
2018-09-08T18:32:28.029Z,1.13
2018-09-08T18:34:56.827Z,0.80
2018-09-08T18:37:24.988Z,2.83
2018-09-08T18:39:53.243Z,1.27
2018-09-08T18:42:21.495Z,1.43
2018-09-08T18:44:49.806Z,1.13
2018-09-08T18:47:18.052Z,1.73
2018-09-08T18:49:46.252Z,2.70
2018-09-08T18:52:14.358Z,5.17
2018-09-08T18:54:42.554Z,4.63
2018-09-08T18:57:10.979Z,2.50
2018-09-08T18:59:39.438Z,1.47
2018-09-08T19:02:07.682Z,1.93
2018-09-08T19:04:35.931Z,3.77
2018-09-08T19:07:04.238Z,2.43
2018-09-08T19:09:32.510Z,1.20
2018-09-08T19:12:00.696Z,2.40
2018-09-08T19:14:34.285Z,1.30
2018-09-08T19:17:02.462Z,2.10
2018-09-08T19:19:30.738Z,1.10
2018-09-08T19:21:59.087Z,4.97
2018-09-08T19:24:32.705Z,28.30
2018-09-08T19:27:00.940Z,53.13
2018-09-08T19:29:34.319Z,84.10
2018-09-08T19:32:02.835Z,76.27
2018-09-08T19:34:31.116Z,76.77
2018-09-08T19:36:59.252Z,73.37
2018-09-08T19:39:27.423Z,77.53
2018-09-08T19:41:55.587Z,74.30
2018-09-08T19:44:23.739Z,76.27
2018-09-08T19:46:57.764Z,65.13
2018-09-08T19:49:25.895Z,64.33
2018-09-08T19:51:54.330Z,53.30
2018-09-08T19:54:22.551Z,54.80
2018-09-08T19:56:56.394Z,54.57
2018-09-08T19:59:24.971Z,56.00
2018-09-08T20:01:53.095Z,52.20
2018-09-08T20:04:21.863Z,53.87
2018-09-08T20:06:51.181Z,55.33
2018-09-08T20:09:21.224Z,42.03
2018-09-08T20:11:52.792Z,43.67
2018-09-08T20:14:21.888Z,40.53
2018-09-08T20:16:51.778Z,39.23
2018-09-08T20:19:22.981Z,39.53
2018-09-08T20:21:52.628Z,42.53
2018-09-08T20:24:21.440Z,39.37
2018-09-08T20:26:52.007Z,36.47
2018-09-08T20:29:22.365Z,30.90
2018-09-08T20:31:50.564Z,28.63
2018-09-08T20:34:18.759Z,29.93
2018-09-08T20:36:47.623Z,33.17
2018-09-08T20:39:15.808Z,26.67
2018-09-08T20:41:44.045Z,30.20
2018-09-08T20:44:12.278Z,24.93
2018-09-08T20:46:40.649Z,26.03
2018-09-08T20:49:09.398Z,24.20
2018-09-08T20:51:37.584Z,19.53
2018-09-08T20:54:05.703Z,26.13
2018-09-08T20:56:33.839Z,24.57
2018-09-08T20:59:02.044Z,20.33
2018-09-08T21:01:30.191Z,21.43
2018-09-08T21:03:58.336Z,19.80
2018-09-08T21:06:26.563Z,19.47
2018-09-08T21:08:55.116Z,19.77
2018-09-08T21:11:23.280Z,18.70
2018-09-08T21:13:51.683Z,18.03
2018-09-08T21:16:19.778Z,20.83
2018-09-08T21:18:48.011Z,14.57
2018-09-08T21:21:16.848Z,22.30
2018-09-08T21:23:44.975Z,18.53
2018-09-08T21:26:13.174Z,17.37
2018-09-08T21:28:41.525Z,17.43
2018-09-08T21:31:09.752Z,16.63
2018-09-08T21:33:37.902Z,15.50
2018-09-08T21:36:06.026Z,16.00
2018-09-08T21:38:34.198Z,16.37
2018-09-08T21:41:02.334Z,13.27
2018-09-08T21:43:30.479Z,15.73
2018-09-08T21:45:58.677Z,11.93
2018-09-08T21:48:26.902Z,11.37
2018-09-08T21:50:55.163Z,12.77
2018-09-08T21:53:23.294Z,9.40
2018-09-08T21:55:51.501Z,9.03
2018-09-08T21:58:19.780Z,12.40
2018-09-08T22:00:53.246Z,8.83
2018-09-08T22:03:21.811Z,9.78
2018-09-08T22:05:50.031Z,10.50
2018-09-08T22:08:18.157Z,7.23
2018-09-08T22:10:46.267Z,9.43
2018-09-08T22:13:14.500Z,7.93
2018-09-08T22:15:42.882Z,6.60
2018-09-08T22:18:11.133Z,8.67
2018-09-08T22:20:39.498Z,5.23
2018-09-08T22:23:07.750Z,7.13
2018-09-08T22:25:35.960Z,7.47
2018-09-08T22:28:04.086Z,7.13
2018-09-08T22:30:32.254Z,7.30
2018-09-08T22:33:00.588Z,7.53
2018-09-08T22:35:28.724Z,8.03
2018-09-08T22:37:56.875Z,6.13
2018-09-08T22:40:25.011Z,7.30
2018-09-08T22:42:54.218Z,5.73
2018-09-08T22:45:22.411Z,5.47
2018-09-08T22:47:50.627Z,7.80
2018-09-08T22:50:19.238Z,6.53
2018-09-08T22:52:47.940Z,3.63
2018-09-08T22:55:16.426Z,4.70
2018-09-08T22:57:44.805Z,6.13
2018-09-08T23:00:13.549Z,5.70
2018-09-08T23:02:41.924Z,4.20
2018-09-08T23:05:10.274Z,5.37
2018-09-08T23:07:39.222Z,4.93
2018-09-08T23:10:07.687Z,3.83
2018-09-08T23:12:36.531Z,3.43
2018-09-08T23:15:04.916Z,3.90
2018-09-08T23:17:33.043Z,3.33
2018-09-08T23:20:01.126Z,4.53
2018-09-08T23:22:29.522Z,3.73
2018-09-08T23:24:57.801Z,4.97
2018-09-08T23:27:26.116Z,3.87
2018-09-08T23:29:54.391Z,4.07
2018-09-08T23:32:22.588Z,4.43
2018-09-08T23:34:50.766Z,3.23
2018-09-08T23:37:19.077Z,2.50
2018-09-08T23:39:47.244Z,4.87
2018-09-08T23:42:15.544Z,3.43
2018-09-08T23:44:43.935Z,4.67
2018-09-08T23:47:12.282Z,4.87
2018-09-08T23:49:40.455Z,4.40
2018-09-08T23:52:08.767Z,4.13
2018-09-08T23:54:37.096Z,2.80
2018-09-08T23:57:05.518Z,3.63
2018-09-08T23:59:33.779Z,2.97
