createdAt,value
2017-10-11T00:00:39.958Z,14.10
2017-10-11T00:03:08.280Z,14.00
2017-10-11T00:05:35.835Z,14.00
2017-10-11T00:08:03.402Z,14.00
2017-10-11T00:10:30.969Z,14.00
2017-10-11T00:12:58.555Z,14.00
2017-10-11T00:15:26.126Z,14.00
2017-10-11T00:17:53.719Z,14.00
2017-10-11T00:20:21.279Z,14.00
2017-10-11T00:22:48.831Z,14.00
2017-10-11T00:25:17.163Z,14.00
2017-10-11T00:27:44.741Z,14.00
2017-10-11T00:30:12.310Z,14.00
2017-10-11T00:32:40.667Z,14.00
2017-10-11T00:35:08.234Z,13.90
2017-10-11T00:37:35.794Z,13.90
2017-10-11T00:40:03.394Z,13.90
2017-10-11T00:42:30.954Z,13.90
2017-10-11T00:44:58.532Z,13.80
2017-10-11T00:47:26.115Z,13.70
2017-10-11T00:49:53.687Z,13.70
2017-10-11T00:52:21.248Z,13.60
2017-10-11T00:54:48.826Z,13.70
2017-10-11T00:57:16.391Z,13.60
2017-10-11T00:59:44.738Z,13.60
2017-10-11T01:02:12.305Z,13.60
2017-10-11T01:04:39.908Z,13.60
2017-10-11T01:07:07.502Z,13.60
2017-10-11T01:09:35.072Z,13.60
2017-10-11T01:12:02.652Z,13.60
2017-10-11T01:14:30.237Z,13.50
2017-10-11T01:16:58.581Z,13.50
2017-10-11T01:19:26.192Z,13.50
2017-10-11T01:21:53.756Z,13.50
2017-10-11T01:24:21.335Z,13.50
2017-10-11T01:26:48.937Z,13.50
2017-10-11T01:29:17.035Z,13.50
2017-10-11T01:31:45.496Z,13.50
2017-10-11T01:34:13.405Z,13.50
2017-10-11T01:36:41.104Z,13.50
2017-10-11T01:39:09.218Z,13.60
2017-10-11T01:41:37.694Z,13.60
2017-10-11T01:44:07.613Z,13.60
2017-10-11T01:46:37.403Z,13.50
2017-10-11T01:49:04.984Z,13.50
2017-10-11T01:51:33.344Z,13.40
2017-10-11T01:54:00.942Z,13.40
2017-10-11T01:56:28.506Z,13.30
2017-10-11T01:58:56.074Z,13.30
2017-10-11T02:01:23.648Z,13.30
2017-10-11T02:03:51.219Z,13.30
2017-10-11T02:06:18.810Z,13.30
2017-10-11T02:08:47.144Z,13.30
2017-10-11T02:11:14.725Z,13.30
2017-10-11T02:13:42.303Z,13.20
2017-10-11T02:16:09.867Z,13.20
2017-10-11T02:18:37.440Z,13.20
2017-10-11T02:21:05.759Z,13.10
2017-10-11T02:23:33.341Z,13.10
2017-10-11T02:26:00.900Z,13.10
2017-10-11T02:28:28.473Z,13.10
2017-10-11T02:30:56.045Z,13.00
2017-10-11T02:33:23.612Z,13.00
2017-10-11T02:35:51.946Z,12.90
2017-10-11T02:38:19.518Z,12.90
2017-10-11T02:40:47.105Z,12.90
2017-10-11T02:43:14.661Z,12.80
2017-10-11T02:45:42.208Z,12.90
2017-10-11T02:48:09.807Z,12.90
2017-10-11T02:50:38.142Z,12.90
2017-10-11T02:53:05.716Z,12.80
2017-10-11T02:55:33.289Z,12.80
2017-10-11T02:58:01.656Z,12.70
2017-10-11T03:00:29.220Z,12.70
2017-10-11T03:02:56.793Z,12.70
2017-10-11T03:05:25.163Z,12.70
2017-10-11T03:07:52.729Z,12.70
2017-10-11T03:10:21.076Z,12.80
2017-10-11T03:12:48.647Z,12.80
2017-10-11T03:15:16.268Z,12.80
2017-10-11T03:17:43.827Z,12.80
2017-10-11T03:20:11.395Z,12.80
2017-10-11T03:22:38.967Z,12.80
2017-10-11T03:25:06.553Z,12.80
2017-10-11T03:27:34.129Z,12.80
2017-10-11T03:30:02.488Z,12.80
2017-10-11T03:32:30.077Z,12.80
2017-10-11T03:34:57.633Z,12.70
2017-10-11T03:37:25.977Z,12.70
2017-10-11T03:39:53.558Z,12.70
2017-10-11T03:42:21.926Z,12.70
2017-10-11T03:44:49.494Z,12.70
2017-10-11T03:47:17.078Z,12.70
2017-10-11T03:49:45.421Z,12.70
2017-10-11T03:52:12.963Z,12.60
2017-10-11T03:54:40.593Z,12.60
2017-10-11T03:57:08.165Z,12.60
2017-10-11T03:59:35.742Z,12.60
2017-10-11T04:02:03.321Z,12.60
2017-10-11T04:04:31.678Z,12.50
2017-10-11T04:06:59.258Z,12.50
2017-10-11T04:09:26.826Z,12.50
2017-10-11T04:11:54.417Z,12.50
2017-10-11T04:14:22.740Z,12.50
2017-10-11T04:16:50.329Z,12.40
2017-10-11T04:19:18.682Z,12.40
2017-10-11T04:21:46.236Z,12.30
2017-10-11T04:24:13.818Z,12.30
2017-10-11T04:26:41.412Z,12.30
2017-10-11T04:29:09.791Z,12.20
2017-10-11T04:31:38.121Z,12.20
2017-10-11T04:34:05.733Z,12.20
2017-10-11T04:36:34.074Z,12.20
2017-10-11T04:39:01.656Z,12.10
2017-10-11T04:41:30.027Z,12.10
2017-10-11T04:43:58.387Z,12.10
2017-10-11T04:46:26.021Z,12.10
2017-10-11T04:48:53.590Z,12.10
2017-10-11T04:51:21.161Z,12.00
2017-10-11T04:53:51.133Z,12.00
2017-10-11T04:56:18.856Z,12.00
2017-10-11T04:58:46.415Z,11.90
2017-10-11T05:01:14.057Z,11.90
2017-10-11T05:03:41.621Z,11.90
2017-10-11T05:06:09.161Z,11.90
2017-10-11T05:08:36.718Z,11.80
2017-10-11T05:11:04.306Z,11.80
2017-10-11T05:13:31.854Z,11.80
2017-10-11T05:15:59.409Z,11.80
2017-10-11T05:18:27.015Z,11.80
2017-10-11T05:20:55.338Z,11.90
2017-10-11T05:23:22.907Z,11.90
2017-10-11T05:25:51.217Z,12.00
2017-10-11T05:28:18.787Z,11.90
2017-10-11T05:30:46.342Z,12.00
2017-10-11T05:33:13.929Z,12.00
2017-10-11T05:35:41.510Z,12.00
2017-10-11T05:38:09.070Z,12.00
2017-10-11T05:40:36.648Z,12.00
2017-10-11T05:43:04.210Z,12.00
2017-10-11T05:45:31.827Z,12.00
2017-10-11T05:48:00.163Z,12.00
2017-10-11T05:50:27.726Z,12.00
2017-10-11T05:52:56.085Z,11.90
2017-10-11T05:55:23.660Z,11.90
2017-10-11T05:57:51.219Z,11.90
2017-10-11T06:00:18.771Z,11.90
2017-10-11T06:02:46.352Z,11.90
2017-10-11T06:05:13.957Z,11.90
2017-10-11T06:07:41.635Z,11.90
2017-10-11T06:10:09.187Z,11.90
2017-10-11T06:12:36.770Z,12.00
2017-10-11T06:15:04.331Z,12.00
2017-10-11T06:17:31.897Z,12.00
2017-10-11T06:19:59.457Z,12.10
2017-10-11T06:22:27.039Z,12.10
2017-10-11T06:24:54.631Z,12.30
2017-10-11T06:27:22.189Z,12.30
2017-10-11T06:29:49.758Z,12.50
2017-10-11T06:32:17.364Z,12.50
2017-10-11T06:34:44.932Z,12.60
2017-10-11T06:37:12.525Z,12.70
2017-10-11T06:39:40.881Z,12.90
2017-10-11T06:42:08.472Z,12.80
2017-10-11T06:44:36.095Z,12.90
2017-10-11T06:47:03.679Z,12.90
2017-10-11T06:49:32.022Z,13.10
2017-10-11T06:51:59.586Z,13.00
2017-10-11T06:54:27.182Z,13.10
2017-10-11T06:56:55.502Z,13.10
2017-10-11T06:59:23.091Z,13.20
2017-10-11T07:01:50.677Z,13.30
2017-10-11T07:04:19.000Z,13.40
2017-10-11T07:06:46.562Z,13.40
2017-10-11T07:09:14.902Z,13.50
2017-10-11T07:11:42.492Z,13.60
2017-10-11T07:14:10.070Z,13.70
2017-10-11T07:16:37.684Z,13.80
2017-10-11T07:19:06.076Z,13.90
2017-10-11T07:21:33.670Z,13.90
2017-10-11T07:24:01.292Z,13.90
2017-10-11T07:26:28.840Z,14.00
2017-10-11T07:28:57.168Z,14.10
2017-10-11T07:31:24.758Z,14.10
2017-10-11T07:33:52.322Z,14.20
2017-10-11T07:36:19.901Z,14.30
2017-10-11T07:38:48.216Z,14.50
2017-10-11T07:41:16.534Z,14.60
2017-10-11T07:43:44.114Z,14.50
2017-10-11T07:46:12.454Z,14.70
2017-10-11T07:48:40.014Z,14.70
2017-10-11T07:51:07.574Z,14.80
2017-10-11T07:53:35.154Z,14.70
2017-10-11T07:56:02.706Z,14.80
2017-10-11T07:58:30.253Z,14.80
2017-10-11T08:00:57.817Z,14.90
2017-10-11T08:03:25.391Z,14.80
2017-10-11T08:05:52.973Z,14.90
2017-10-11T08:08:21.304Z,15.00
2017-10-11T08:10:48.905Z,15.00
2017-10-11T08:13:17.248Z,15.00
2017-10-11T08:15:44.862Z,15.00
2017-10-11T08:18:12.410Z,15.10
2017-10-11T08:20:40.735Z,15.20
2017-10-11T08:23:08.304Z,15.20
2017-10-11T08:25:35.913Z,15.20
2017-10-11T08:28:04.244Z,15.40
2017-10-11T08:30:32.613Z,15.60
2017-10-11T08:33:00.302Z,15.60
2017-10-11T08:35:27.873Z,15.60
2017-10-11T08:37:55.430Z,15.80
2017-10-11T08:40:23.002Z,15.70
2017-10-11T08:42:51.319Z,15.80
2017-10-11T08:45:18.893Z,15.80
2017-10-11T08:47:48.138Z,15.90
2017-10-11T08:50:16.487Z,16.10
2017-10-11T08:52:44.055Z,16.00
2017-10-11T08:55:11.626Z,16.20
2017-10-11T08:57:39.232Z,16.30
2017-10-11T09:00:06.814Z,16.40
2017-10-11T09:02:34.422Z,16.50
2017-10-11T09:05:02.758Z,16.60
2017-10-11T09:07:30.343Z,16.60
2017-10-11T09:09:57.902Z,16.60
2017-10-11T09:12:25.464Z,16.60
2017-10-11T09:14:53.019Z,16.90
2017-10-11T09:17:20.576Z,17.00
2017-10-11T09:19:48.193Z,17.00
2017-10-11T09:22:15.722Z,17.00
2017-10-11T09:24:44.030Z,17.20
2017-10-11T09:27:11.595Z,17.30
2017-10-11T09:29:39.169Z,17.10
2017-10-11T09:32:07.551Z,17.10
2017-10-11T09:34:35.133Z,17.10
2017-10-11T09:37:02.674Z,17.20
2017-10-11T09:39:30.214Z,17.30
2017-10-11T09:41:58.534Z,17.50
2017-10-11T09:44:26.085Z,17.50
2017-10-11T09:46:53.660Z,17.50
2017-10-11T09:49:22.024Z,17.60
2017-10-11T09:51:49.572Z,17.60
2017-10-11T09:54:19.576Z,17.90
2017-10-11T09:56:47.134Z,18.00
2017-10-11T09:59:15.234Z,18.00
2017-10-11T10:01:42.788Z,18.30
2017-10-11T10:04:10.333Z,18.50
2017-10-11T10:06:37.898Z,18.60
2017-10-11T10:09:05.461Z,18.40
2017-10-11T10:11:33.199Z,18.60
2017-10-11T10:14:00.764Z,18.70
2017-10-11T10:16:28.333Z,18.80
2017-10-11T10:18:55.902Z,18.60
2017-10-11T10:21:23.474Z,18.70
2017-10-11T10:23:51.026Z,18.80
2017-10-11T10:26:18.562Z,18.80
2017-10-11T10:28:46.113Z,18.90
2017-10-11T10:31:13.661Z,18.90
2017-10-11T10:33:41.258Z,19.00
2017-10-11T10:36:08.841Z,19.00
2017-10-11T10:38:36.410Z,19.20
2017-10-11T10:41:04.008Z,19.20
2017-10-11T10:43:31.573Z,19.10
2017-10-11T10:45:59.155Z,19.10
2017-10-11T10:48:26.717Z,19.10
2017-10-11T10:50:54.269Z,19.00
2017-10-11T10:53:21.832Z,19.00
2017-10-11T10:55:49.460Z,19.00
2017-10-11T10:58:17.007Z,19.10
2017-10-11T11:00:45.343Z,19.40
2017-10-11T11:03:12.877Z,19.40
2017-10-11T11:05:40.412Z,19.50
2017-10-11T11:08:07.982Z,19.40
2017-10-11T11:10:35.571Z,19.50
2017-10-11T11:13:03.143Z,19.60
2017-10-11T11:15:30.754Z,19.60
2017-10-11T11:17:58.333Z,19.40
2017-10-11T11:20:25.887Z,19.50
2017-10-11T11:22:53.482Z,19.50
2017-10-11T11:25:21.145Z,19.60
2017-10-11T11:27:48.701Z,19.70
2017-10-11T11:30:16.265Z,19.90
2017-10-11T11:32:43.814Z,19.80
2017-10-11T11:35:11.410Z,20.00
2017-10-11T11:37:38.983Z,20.00
2017-10-11T11:40:07.334Z,20.40
2017-10-11T11:42:34.880Z,20.30
2017-10-11T11:45:02.453Z,20.00
2017-10-11T11:47:30.010Z,20.00
2017-10-11T11:50:08.178Z,20.20
2017-10-11T11:52:35.719Z,20.30
2017-10-11T11:55:04.076Z,20.50
2017-10-11T11:57:32.408Z,20.30
2017-10-11T11:59:59.981Z,20.20
2017-10-11T12:02:27.589Z,20.30
2017-10-11T12:04:55.919Z,20.50
2017-10-11T12:07:23.494Z,20.50
2017-10-11T12:09:51.045Z,20.40
2017-10-11T12:12:18.819Z,20.40
2017-10-11T12:14:46.565Z,19.80
2017-10-11T12:17:14.133Z,19.70
2017-10-11T12:19:41.723Z,19.40
2017-10-11T12:22:10.061Z,19.60
2017-10-11T12:24:37.632Z,19.60
2017-10-11T12:27:05.179Z,19.80
2017-10-11T12:29:32.809Z,19.60
2017-10-11T12:32:01.122Z,19.10
2017-10-11T12:34:28.685Z,19.10
2017-10-11T12:36:56.308Z,19.10
2017-10-11T12:39:24.641Z,18.90
2017-10-11T12:41:52.181Z,18.90
2017-10-11T12:44:19.733Z,19.20
2017-10-11T12:46:47.306Z,19.20
2017-10-11T12:49:14.906Z,18.90
2017-10-11T12:51:43.274Z,18.80
2017-10-11T12:54:10.897Z,18.70
2017-10-11T12:56:38.490Z,18.80
2017-10-11T12:59:06.070Z,18.90
2017-10-11T13:01:34.413Z,18.60
2017-10-11T13:04:01.955Z,18.60
2017-10-11T13:06:29.518Z,18.30
2017-10-11T13:08:57.063Z,18.40
2017-10-11T13:11:24.605Z,18.20
2017-10-11T13:13:52.938Z,18.40
2017-10-11T13:16:20.478Z,18.40
2017-10-11T13:18:48.023Z,18.50
2017-10-11T13:21:15.582Z,18.60
2017-10-11T13:23:53.302Z,18.70
2017-10-11T13:26:20.829Z,18.60
2017-10-11T13:28:48.368Z,18.70
2017-10-11T13:31:16.793Z,19.90
2017-10-11T13:33:44.342Z,19.90
2017-10-11T13:36:12.583Z,20.50
2017-10-11T13:38:41.184Z,21.30
2017-10-11T13:41:08.771Z,21.20
2017-10-11T13:43:36.376Z,20.80
2017-10-11T13:46:04.794Z,21.00
2017-10-11T13:48:32.374Z,21.00
2017-10-11T13:50:59.942Z,20.70
2017-10-11T13:53:27.497Z,20.20
2017-10-11T13:55:55.046Z,20.10
2017-10-11T13:58:22.723Z,19.90
2017-10-11T14:00:56.182Z,20.10
2017-10-11T14:03:28.678Z,20.00
2017-10-11T14:06:00.242Z,20.00
2017-10-11T14:08:27.790Z,19.90
2017-10-11T14:10:55.501Z,19.90
2017-10-11T14:13:23.340Z,19.90
2017-10-11T14:15:50.925Z,20.10
2017-10-11T14:18:18.519Z,20.10
2017-10-11T14:20:46.613Z,20.50
2017-10-11T14:23:14.197Z,20.70
2017-10-11T14:25:41.765Z,21.00
2017-10-11T14:28:10.096Z,21.00
2017-10-11T14:30:38.443Z,20.30
2017-10-11T14:33:06.012Z,20.30
2017-10-11T14:35:33.569Z,19.90
2017-10-11T14:38:01.210Z,19.90
2017-10-11T14:40:28.812Z,19.90
2017-10-11T14:42:56.373Z,19.80
2017-10-11T14:45:29.088Z,20.10
2017-10-11T14:47:56.627Z,20.40
2017-10-11T14:50:24.957Z,20.80
2017-10-11T14:52:52.517Z,20.80
2017-10-11T14:55:20.598Z,20.90
2017-10-11T14:57:48.140Z,21.00
2017-10-11T15:00:15.738Z,20.80
2017-10-11T15:02:44.352Z,20.60
2017-10-11T15:05:12.701Z,20.40
2017-10-11T15:07:40.344Z,20.40
2017-10-11T15:10:08.173Z,20.50
2017-10-11T15:12:36.812Z,20.50
2017-10-11T15:15:05.215Z,20.10
2017-10-11T15:17:33.710Z,19.80
2017-10-11T15:20:01.460Z,19.80
2017-10-11T15:22:30.026Z,19.60
2017-10-11T15:24:58.505Z,19.40
2017-10-11T15:27:26.270Z,19.40
2017-10-11T15:29:53.917Z,19.40
2017-10-11T15:32:22.456Z,19.40
2017-10-11T15:34:50.030Z,19.10
2017-10-11T15:37:17.598Z,19.00
2017-10-11T15:39:45.163Z,19.10
2017-10-11T15:42:12.733Z,19.10
2017-10-11T15:44:40.283Z,19.00
2017-10-11T15:47:07.970Z,18.90
2017-10-11T15:49:35.547Z,18.90
2017-10-11T15:52:03.121Z,18.80
2017-10-11T15:54:31.601Z,18.80
2017-10-11T15:56:59.941Z,18.60
2017-10-11T15:59:31.525Z,18.60
2017-10-11T16:02:10.242Z,18.50
2017-10-11T16:04:38.583Z,18.30
2017-10-11T16:07:06.141Z,18.30
2017-10-11T16:09:33.674Z,18.30
2017-10-11T16:12:02.014Z,18.20
2017-10-11T16:14:29.584Z,18.20
2017-10-11T16:16:57.124Z,18.10
2017-10-11T16:19:24.691Z,18.00
2017-10-11T16:21:52.232Z,17.80
2017-10-11T16:24:19.891Z,17.90
2017-10-11T16:26:47.499Z,17.70
2017-10-11T16:29:16.287Z,17.50
2017-10-11T16:31:44.632Z,17.30
2017-10-11T16:34:12.168Z,17.30
2017-10-11T16:36:39.753Z,17.20
2017-10-11T16:39:07.317Z,17.00
2017-10-11T16:41:34.896Z,16.90
2017-10-11T16:44:02.421Z,16.70
2017-10-11T16:46:29.990Z,16.60
2017-10-11T16:48:57.570Z,16.60
2017-10-11T16:51:25.941Z,16.50
2017-10-11T16:53:53.491Z,16.40
2017-10-11T16:56:21.070Z,16.30
2017-10-11T16:58:48.675Z,16.20
2017-10-11T17:01:16.236Z,16.20
2017-10-11T17:03:43.806Z,16.10
2017-10-11T17:06:11.366Z,16.00
2017-10-11T17:08:38.970Z,15.90
2017-10-11T17:11:07.527Z,15.80
2017-10-11T17:13:35.075Z,15.80
2017-10-11T17:16:02.653Z,15.60
2017-10-11T17:18:30.222Z,15.50
2017-10-11T17:20:59.218Z,15.50
2017-10-11T17:23:26.785Z,15.40
2017-10-11T17:25:54.374Z,15.30
2017-10-11T17:28:22.701Z,15.20
2017-10-11T17:30:50.304Z,15.20
2017-10-11T17:33:17.890Z,15.10
2017-10-11T17:35:46.281Z,15.00
2017-10-11T17:38:13.851Z,15.00
2017-10-11T17:40:41.430Z,14.90
2017-10-11T17:43:09.023Z,14.70
2017-10-11T17:45:36.627Z,14.50
2017-10-11T17:48:04.207Z,14.50
2017-10-11T17:50:31.860Z,14.40
2017-10-11T17:52:59.759Z,14.40
2017-10-11T17:55:27.496Z,14.30
2017-10-11T17:57:55.075Z,14.20
2017-10-11T18:00:22.723Z,14.10
2017-10-11T18:02:50.893Z,14.20
2017-10-11T18:05:18.731Z,14.00
2017-10-11T18:07:46.319Z,14.00
2017-10-11T18:10:13.890Z,14.00
2017-10-11T18:12:42.090Z,14.00
2017-10-11T18:15:12.588Z,13.90
2017-10-11T18:17:41.542Z,13.90
2017-10-11T18:20:10.259Z,13.80
2017-10-11T18:22:38.179Z,13.70
2017-10-11T18:25:06.742Z,13.70
2017-10-11T18:27:34.386Z,13.60
2017-10-11T18:30:02.002Z,13.60
2017-10-11T18:32:30.354Z,13.50
2017-10-11T18:34:58.087Z,13.50
2017-10-11T18:37:25.736Z,13.50
2017-10-11T18:39:53.349Z,13.40
2017-10-11T18:42:20.953Z,13.40
2017-10-11T18:44:48.649Z,13.30
2017-10-11T18:47:17.031Z,13.30
2017-10-11T18:49:44.740Z,13.30
2017-10-11T18:52:12.319Z,13.30
2017-10-11T18:54:39.973Z,13.20
2017-10-11T18:57:08.430Z,13.20
2017-10-11T18:59:36.556Z,13.20
2017-10-11T19:02:04.830Z,13.20
2017-10-11T19:04:32.503Z,13.10
2017-10-11T19:07:00.144Z,13.10
2017-10-11T19:09:27.790Z,13.10
2017-10-11T19:11:57.048Z,13.00
2017-10-11T19:14:24.740Z,13.00
2017-10-11T19:16:53.237Z,13.00
2017-10-11T19:19:21.625Z,12.90
2017-10-11T19:21:49.416Z,12.90
2017-10-11T19:24:17.187Z,12.80
2017-10-11T19:26:45.997Z,12.80
2017-10-11T19:29:13.910Z,12.80
2017-10-11T19:31:41.538Z,12.70
2017-10-11T19:34:09.122Z,12.70
2017-10-11T19:36:37.550Z,12.60
2017-10-11T19:39:05.174Z,12.60
2017-10-11T19:41:32.951Z,12.60
2017-10-11T19:44:00.759Z,12.50
2017-10-11T19:46:28.509Z,12.50
2017-10-11T19:48:56.291Z,12.40
2017-10-11T19:51:23.876Z,12.30
2017-10-11T19:53:52.210Z,12.30
2017-10-11T19:56:19.964Z,12.30
2017-10-11T19:58:47.825Z,12.30
2017-10-11T20:01:15.446Z,12.30
2017-10-11T20:03:43.766Z,12.30
2017-10-11T20:06:11.405Z,12.30
2017-10-11T20:08:39.196Z,12.20
2017-10-11T20:11:06.877Z,12.20
2017-10-11T20:13:34.522Z,12.20
2017-10-11T20:16:02.078Z,12.20
2017-10-11T20:18:30.355Z,12.20
2017-10-11T20:20:57.972Z,12.10
2017-10-11T20:23:26.312Z,12.10
2017-10-11T20:25:53.889Z,12.10
2017-10-11T20:28:21.444Z,12.10
2017-10-11T20:30:49.151Z,12.00
2017-10-11T20:33:18.270Z,12.00
2017-10-11T20:35:45.934Z,12.00
2017-10-11T20:38:13.584Z,12.00
2017-10-11T20:40:42.158Z,12.00
2017-10-11T20:43:10.798Z,12.00
2017-10-11T20:45:39.833Z,12.00
2017-10-11T20:48:08.677Z,11.90
2017-10-11T20:50:36.545Z,11.90
2017-10-11T20:53:05.498Z,11.90
2017-10-11T20:55:35.392Z,11.80
2017-10-11T20:58:04.038Z,11.70
2017-10-11T21:00:31.915Z,11.70
2017-10-11T21:02:59.508Z,11.70
2017-10-11T21:05:27.849Z,11.70
2017-10-11T21:07:58.642Z,11.70
2017-10-11T21:10:26.218Z,11.70
2017-10-11T21:12:53.936Z,11.70
2017-10-11T21:15:22.453Z,11.70
2017-10-11T21:17:50.072Z,11.60
2017-10-11T21:20:17.645Z,11.60
2017-10-11T21:22:46.438Z,11.60
2017-10-11T21:25:14.864Z,11.60
2017-10-11T21:27:43.194Z,11.60
2017-10-11T21:30:11.668Z,11.50
2017-10-11T21:32:40.145Z,11.60
2017-10-11T21:35:08.750Z,11.50
2017-10-11T21:37:36.365Z,11.50
2017-10-11T21:40:03.968Z,11.50
2017-10-11T21:42:32.341Z,11.50
2017-10-11T21:45:00.029Z,11.50
2017-10-11T21:47:28.475Z,11.50
2017-10-11T21:49:56.055Z,11.40
2017-10-11T21:52:23.630Z,11.40
2017-10-11T21:54:51.958Z,11.40
2017-10-11T21:57:19.607Z,11.30
2017-10-11T21:59:47.269Z,11.40
2017-10-11T22:02:14.849Z,11.40
2017-10-11T22:04:42.683Z,11.50
2017-10-11T22:07:10.220Z,11.50
2017-10-11T22:09:38.536Z,11.80
2017-10-11T22:12:06.107Z,11.80
2017-10-11T22:14:33.656Z,11.90
2017-10-11T22:17:01.219Z,12.00
2017-10-11T22:19:28.792Z,12.10
2017-10-11T22:21:56.429Z,12.10
2017-10-11T22:24:23.986Z,12.10
2017-10-11T22:26:51.589Z,12.20
2017-10-11T22:29:19.177Z,12.20
2017-10-11T22:31:47.589Z,12.20
2017-10-11T22:34:15.143Z,12.20
2017-10-11T22:36:42.699Z,12.20
2017-10-11T22:39:10.262Z,12.30
2017-10-11T22:41:37.813Z,12.30
2017-10-11T22:44:06.143Z,12.40
2017-10-11T22:46:33.713Z,12.30
2017-10-11T22:49:01.326Z,12.40
2017-10-11T22:51:28.887Z,12.40
2017-10-11T22:53:56.559Z,12.40
2017-10-11T22:56:24.298Z,12.30
2017-10-11T22:58:51.872Z,12.30
2017-10-11T23:01:19.434Z,12.30
2017-10-11T23:03:47.095Z,12.20
2017-10-11T23:06:14.659Z,12.20
2017-10-11T23:08:42.327Z,12.10
2017-10-11T23:11:09.886Z,12.10
2017-10-11T23:13:37.451Z,12.10
2017-10-11T23:16:05.037Z,12.00
2017-10-11T23:18:32.590Z,12.00
2017-10-11T23:21:00.134Z,11.90
2017-10-11T23:23:27.730Z,12.00
2017-10-11T23:25:55.293Z,12.00
2017-10-11T23:28:22.888Z,12.00
2017-10-11T23:30:50.429Z,12.00
2017-10-11T23:33:18.837Z,12.10
2017-10-11T23:35:46.384Z,12.10
2017-10-11T23:38:13.976Z,12.10
2017-10-11T23:40:41.550Z,12.20
2017-10-11T23:43:09.117Z,12.20
2017-10-11T23:45:36.694Z,12.30
2017-10-11T23:48:05.047Z,12.40
2017-10-11T23:50:32.616Z,12.40
2017-10-11T23:53:00.179Z,12.50
2017-10-11T23:55:27.746Z,12.50
2017-10-11T23:57:55.300Z,12.60
