createdAt,value
2023-03-12T00:00:48.487Z,77.46
2023-03-12T00:03:17.949Z,77.63
2023-03-12T00:05:44.738Z,77.79
2023-03-12T00:08:11.544Z,77.96
2023-03-12T00:10:38.701Z,78.00
2023-03-12T00:13:05.236Z,77.87
2023-03-12T00:15:32.030Z,77.87
2023-03-12T00:17:58.583Z,78.14
2023-03-12T00:20:26.420Z,78.30
2023-03-12T00:22:52.978Z,78.01
2023-03-12T00:25:21.243Z,77.90
2023-03-12T00:27:48.223Z,77.88
2023-03-12T00:30:14.816Z,77.96
2023-03-12T00:32:43.827Z,77.99
2023-03-12T00:35:10.609Z,78.12
2023-03-12T00:37:37.701Z,78.04
2023-03-12T00:40:10.994Z,77.90
2023-03-12T00:42:38.161Z,77.96
2023-03-12T00:45:05.218Z,78.08
2023-03-12T00:47:32.642Z,78.42
2023-03-12T00:49:59.167Z,78.35
2023-03-12T00:52:25.710Z,78.49
2023-03-12T00:54:52.381Z,78.75
2023-03-12T00:57:18.958Z,78.76
2023-03-12T00:59:46.631Z,78.37
2023-03-12T01:02:13.290Z,78.44
2023-03-12T01:04:39.868Z,78.12
2023-03-12T01:07:06.538Z,78.12
2023-03-12T01:09:33.173Z,77.99
2023-03-12T01:11:59.712Z,78.47
2023-03-12T01:14:26.798Z,78.47
2023-03-12T01:16:53.862Z,78.57
2023-03-12T01:19:20.464Z,78.58
2023-03-12T01:21:46.976Z,78.33
2023-03-12T01:24:13.476Z,78.08
2023-03-12T01:26:40.082Z,78.11
2023-03-12T01:29:06.854Z,77.94
2023-03-12T01:31:33.512Z,77.58
2023-03-12T01:34:00.029Z,77.92
2023-03-12T01:36:28.402Z,77.83
2023-03-12T01:38:56.327Z,78.08
2023-03-12T01:41:23.628Z,78.60
2023-03-12T01:43:50.960Z,78.12
2023-03-12T01:46:26.719Z,77.95
2023-03-12T01:48:58.681Z,78.12
2023-03-12T01:51:27.658Z,78.54
2023-03-12T01:53:56.037Z,78.19
2023-03-12T01:56:22.652Z,78.05
2023-03-12T01:58:51.142Z,78.23
2023-03-12T02:01:18.076Z,78.02
2023-03-12T02:03:45.308Z,77.72
2023-03-12T02:06:13.637Z,78.24
2023-03-12T02:08:42.170Z,77.99
2023-03-12T02:11:08.891Z,77.89
2023-03-12T02:13:36.645Z,77.52
2023-03-12T02:16:03.618Z,77.67
2023-03-12T02:18:30.754Z,77.57
2023-03-12T02:21:01.321Z,77.60
2023-03-12T02:23:30.607Z,77.52
2023-03-12T02:25:58.230Z,77.39
2023-03-12T02:28:26.095Z,77.38
2023-03-12T02:30:52.882Z,77.29
2023-03-12T02:33:19.851Z,77.46
2023-03-12T02:35:47.094Z,77.57
2023-03-12T02:38:32.950Z,77.53
2023-03-12T02:41:00.746Z,77.42
2023-03-12T02:43:27.445Z,77.42
2023-03-12T02:45:54.486Z,77.40
2023-03-12T02:48:22.693Z,77.01
2023-03-12T02:50:49.335Z,76.44
2023-03-12T02:53:16.066Z,76.55
2023-03-12T02:55:42.680Z,76.76
2023-03-12T02:58:09.261Z,76.58
2023-03-12T03:00:36.894Z,76.34
2023-03-12T03:03:03.512Z,76.54
2023-03-12T03:05:30.013Z,76.45
2023-03-12T03:07:56.526Z,76.32
2023-03-12T03:10:23.114Z,76.52
2023-03-12T03:12:50.198Z,75.73
2023-03-12T03:15:17.247Z,76.07
2023-03-12T03:17:44.107Z,76.33
2023-03-12T03:20:12.055Z,77.23
2023-03-12T03:22:38.773Z,77.36
2023-03-12T03:25:06.536Z,77.43
2023-03-12T03:27:33.074Z,77.63
2023-03-12T03:29:59.726Z,77.32
2023-03-12T03:32:26.819Z,77.98
2023-03-12T03:34:53.545Z,77.42
2023-03-12T03:37:20.054Z,77.81
2023-03-12T03:39:46.557Z,78.00
2023-03-12T03:42:13.380Z,77.60
2023-03-12T03:44:42.624Z,77.31
2023-03-12T03:47:09.234Z,77.08
2023-03-12T03:49:35.772Z,77.60
2023-03-12T03:52:02.604Z,77.54
2023-03-12T03:54:34.105Z,77.63
2023-03-12T03:57:01.428Z,77.08
2023-03-12T03:59:31.340Z,77.00
2023-03-12T04:01:58.217Z,77.04
2023-03-12T04:04:25.357Z,75.76
2023-03-12T04:06:52.060Z,76.45
2023-03-12T04:09:18.784Z,76.51
2023-03-12T04:11:45.530Z,77.10
2023-03-12T04:14:13.426Z,77.75
2023-03-12T04:16:43.555Z,77.56
2023-03-12T04:19:10.170Z,77.45
2023-03-12T04:21:39.569Z,76.19
2023-03-12T04:24:07.057Z,76.26
2023-03-12T04:26:35.009Z,76.34
2023-03-12T04:29:02.899Z,76.07
2023-03-12T04:31:29.934Z,75.92
2023-03-12T04:33:56.755Z,75.94
2023-03-12T04:36:24.730Z,76.27
2023-03-12T04:38:52.687Z,75.67
2023-03-12T04:41:23.863Z,75.65
2023-03-12T04:44:02.591Z,75.41
2023-03-12T04:46:29.450Z,74.85
2023-03-12T04:48:56.079Z,75.64
2023-03-12T04:51:22.579Z,76.10
2023-03-12T04:53:49.216Z,75.92
2023-03-12T04:56:15.962Z,75.69
2023-03-12T04:58:43.555Z,75.71
2023-03-12T05:01:20.054Z,75.53
2023-03-12T05:03:46.650Z,75.83
2023-03-12T05:06:13.609Z,75.50
2023-03-12T05:08:40.318Z,75.62
2023-03-12T05:11:07.307Z,75.16
2023-03-12T05:13:33.914Z,75.14
2023-03-12T05:16:00.868Z,75.00
2023-03-12T05:18:28.073Z,74.24
2023-03-12T05:20:58.664Z,74.63
2023-03-12T05:23:26.061Z,74.56
2023-03-12T05:25:52.648Z,74.47
2023-03-12T05:28:20.291Z,74.19
2023-03-12T05:30:47.085Z,74.72
2023-03-12T05:33:13.797Z,74.81
2023-03-12T05:35:40.395Z,74.20
2023-03-12T05:38:06.962Z,74.32
2023-03-12T05:40:33.834Z,74.22
2023-03-12T05:43:00.412Z,74.51
2023-03-12T05:45:27.268Z,74.50
2023-03-12T05:47:56.228Z,74.55
2023-03-12T05:50:22.810Z,74.15
2023-03-12T05:52:49.509Z,74.72
2023-03-12T05:55:16.197Z,74.36
2023-03-12T05:57:43.188Z,74.48
2023-03-12T06:00:10.409Z,74.39
2023-03-12T06:02:50.591Z,74.55
2023-03-12T06:05:17.181Z,74.46
2023-03-12T06:07:43.890Z,74.05
2023-03-12T06:10:10.873Z,74.26
2023-03-12T06:12:37.450Z,74.65
2023-03-12T06:15:04.688Z,75.10
2023-03-12T06:17:32.480Z,75.17
2023-03-12T06:19:59.234Z,74.86
2023-03-12T06:22:25.892Z,74.60
2023-03-12T06:24:52.488Z,74.67
2023-03-12T06:27:19.318Z,74.65
2023-03-12T06:29:47.330Z,75.02
2023-03-12T06:32:14.314Z,75.13
2023-03-12T06:34:41.063Z,75.01
2023-03-12T06:37:07.572Z,75.16
2023-03-12T06:39:34.662Z,75.21
2023-03-12T06:42:01.199Z,75.51
2023-03-12T06:44:27.785Z,76.09
2023-03-12T06:46:54.343Z,75.61
2023-03-12T06:49:20.934Z,75.83
2023-03-12T06:51:47.734Z,76.10
2023-03-12T06:54:14.323Z,76.72
2023-03-12T06:56:40.885Z,76.96
2023-03-12T06:59:07.526Z,77.12
2023-03-12T07:01:34.052Z,77.08
2023-03-12T07:04:00.647Z,77.54
2023-03-12T07:06:27.328Z,77.69
2023-03-12T07:08:54.069Z,77.73
2023-03-12T07:11:20.624Z,77.45
2023-03-12T07:13:47.228Z,77.68
2023-03-12T07:16:14.087Z,77.95
2023-03-12T07:18:40.720Z,79.24
2023-03-12T07:21:07.359Z,80.19
2023-03-12T07:23:33.910Z,81.27
2023-03-12T07:26:00.456Z,82.20
2023-03-12T07:28:27.061Z,82.28
2023-03-12T07:30:53.591Z,82.52
2023-03-12T07:33:21.254Z,82.89
2023-03-12T07:35:50.965Z,83.01
2023-03-12T07:38:18.113Z,83.55
2023-03-12T07:40:44.959Z,84.01
2023-03-12T07:43:12.836Z,84.56
2023-03-12T07:45:40.999Z,84.69
2023-03-12T07:48:07.733Z,84.92
2023-03-12T07:50:34.720Z,85.04
2023-03-12T07:53:01.903Z,85.29
2023-03-12T07:55:28.561Z,85.13
2023-03-12T07:57:58.534Z,85.09
2023-03-12T08:00:25.956Z,85.18
2023-03-12T08:02:53.232Z,85.25
2023-03-12T08:05:20.134Z,85.10
2023-03-12T08:07:46.780Z,85.45
2023-03-12T08:10:13.476Z,85.36
2023-03-12T08:12:40.117Z,85.57
2023-03-12T08:15:08.405Z,85.50
2023-03-12T08:17:35.295Z,85.33
2023-03-12T08:20:01.952Z,84.75
2023-03-12T08:22:28.629Z,84.73
2023-03-12T08:24:55.200Z,84.80
2023-03-12T08:27:21.724Z,84.96
2023-03-12T08:29:48.240Z,85.17
2023-03-12T08:32:14.989Z,85.42
2023-03-12T08:34:41.611Z,84.99
2023-03-12T08:37:08.207Z,85.54
2023-03-12T08:39:34.799Z,85.13
2023-03-12T08:42:01.390Z,84.67
2023-03-12T08:44:27.962Z,85.01
2023-03-12T08:46:54.614Z,85.19
2023-03-12T08:49:21.408Z,85.32
2023-03-12T08:51:48.154Z,85.94
2023-03-12T08:54:14.712Z,86.27
2023-03-12T08:56:43.313Z,86.46
2023-03-12T08:59:13.128Z,86.11
2023-03-12T09:01:41.789Z,86.21
2023-03-12T09:04:10.133Z,86.17
2023-03-12T09:06:36.687Z,86.18
2023-03-12T09:09:05.968Z,86.19
2023-03-12T09:11:33.298Z,86.83
2023-03-12T09:14:39.513Z,87.03
2023-03-12T09:16:49.993Z,86.70
2023-03-12T09:19:16.721Z,86.07
2023-03-12T09:21:43.797Z,86.99
2023-03-12T09:24:10.623Z,87.23
2023-03-12T09:26:37.199Z,87.76
2023-03-12T09:29:03.704Z,87.50
2023-03-12T09:31:30.422Z,85.94
2023-03-12T09:33:57.045Z,85.80
2023-03-12T09:36:23.692Z,85.54
2023-03-12T09:38:50.269Z,85.20
2023-03-12T09:41:27.123Z,85.93
2023-03-12T09:43:58.478Z,85.65
2023-03-12T09:46:37.781Z,85.61
2023-03-12T09:49:06.012Z,85.45
2023-03-12T09:51:36.436Z,85.90
2023-03-12T09:54:03.978Z,85.92
2023-03-12T09:56:30.541Z,86.44
2023-03-12T09:58:57.195Z,86.85
2023-03-12T10:01:26.407Z,86.50
2023-03-12T10:04:11.711Z,86.04
2023-03-12T10:06:53.424Z,85.47
2023-03-12T10:09:30.063Z,86.35
2023-03-12T10:12:19.325Z,86.91
2023-03-12T10:15:04.605Z,86.71
2023-03-12T10:17:40.499Z,86.61
2023-03-12T10:20:22.772Z,86.56
2023-03-12T10:23:09.315Z,86.64
2023-03-12T10:25:46.440Z,85.84
2023-03-12T10:28:20.803Z,85.48
2023-03-12T10:30:57.527Z,85.38
2023-03-12T10:33:24.982Z,86.06
2023-03-12T10:35:51.582Z,85.90
2023-03-12T10:38:19.789Z,85.56
2023-03-12T10:40:46.469Z,84.90
2023-03-12T10:43:13.014Z,85.17
2023-03-12T10:46:05.618Z,84.98
2023-03-12T10:48:32.157Z,85.56
2023-03-12T10:51:04.959Z,85.94
2023-03-12T10:53:32.676Z,86.68
2023-03-12T10:56:00.281Z,87.40
2023-03-12T10:58:30.901Z,87.77
2023-03-12T11:00:58.595Z,87.65
2023-03-12T11:03:25.952Z,87.67
2023-03-12T11:05:53.738Z,87.93
2023-03-12T11:08:35.277Z,88.09
2023-03-12T11:11:02.208Z,88.16
2023-03-12T11:13:38.901Z,88.76
2023-03-12T11:16:17.849Z,89.58
2023-03-12T11:19:03.814Z,90.16
2023-03-12T11:21:31.491Z,90.36
2023-03-12T11:23:58.039Z,90.45
2023-03-12T11:26:25.680Z,90.22
2023-03-12T11:28:53.069Z,90.33
2023-03-12T11:31:19.652Z,89.50
2023-03-12T11:33:46.311Z,89.30
2023-03-12T11:36:28.675Z,88.55
2023-03-12T11:39:07.392Z,88.16
2023-03-12T11:41:33.877Z,87.41
2023-03-12T11:44:00.362Z,84.61
2023-03-12T11:46:32.381Z,85.54
2023-03-12T11:49:02.520Z,84.19
2023-03-12T11:51:38.037Z,83.50
2023-03-12T11:54:07.034Z,83.38
2023-03-12T11:56:37.811Z,83.36
2023-03-12T11:59:04.378Z,83.56
2023-03-12T12:01:34.308Z,83.06
2023-03-12T12:04:04.065Z,83.92
2023-03-12T12:06:39.659Z,86.84
2023-03-12T12:09:09.209Z,87.88
2023-03-12T12:11:54.703Z,89.82
2023-03-12T12:14:25.570Z,88.78
2023-03-12T12:16:58.321Z,87.86
2023-03-12T12:19:24.800Z,87.03
2023-03-12T12:22:03.498Z,86.88
2023-03-12T12:24:50.688Z,86.83
2023-03-12T12:27:21.858Z,86.86
2023-03-12T12:30:06.827Z,87.30
2023-03-12T12:32:42.413Z,87.11
2023-03-12T12:35:20.809Z,85.60
2023-03-12T12:38:09.388Z,82.72
2023-03-12T12:40:41.070Z,81.52
2023-03-12T12:43:10.608Z,78.92
2023-03-12T12:45:38.730Z,78.86
2023-03-12T12:48:06.985Z,78.26
2023-03-12T12:50:35.250Z,78.26
2023-03-12T12:53:22.002Z,77.84
2023-03-12T12:56:21.126Z,77.92
2023-03-12T12:58:53.280Z,77.50
2023-03-12T13:01:19.947Z,76.79
2023-03-12T13:03:46.912Z,77.28
2023-03-12T13:06:13.544Z,77.82
2023-03-12T13:08:40.134Z,77.64
2023-03-12T13:11:18.400Z,76.44
2023-03-12T13:13:49.024Z,76.81
2023-03-12T13:16:18.667Z,76.56
2023-03-12T13:19:01.148Z,77.42
2023-03-12T13:21:39.512Z,78.62
2023-03-12T13:24:24.205Z,79.06
2023-03-12T13:26:56.681Z,79.98
2023-03-12T13:29:28.917Z,81.82
2023-03-12T13:31:55.956Z,83.22
2023-03-12T13:34:23.203Z,85.30
2023-03-12T13:36:53.264Z,83.96
2023-03-12T13:39:28.857Z,84.63
2023-03-12T13:41:55.721Z,83.46
2023-03-12T13:44:38.303Z,82.59
2023-03-12T13:47:10.950Z,81.08
2023-03-12T13:49:48.565Z,82.15
2023-03-12T13:52:19.792Z,79.43
2023-03-12T13:54:47.551Z,79.30
2023-03-12T13:57:30.487Z,78.20
2023-03-12T13:59:57.229Z,75.76
2023-03-12T14:02:28.046Z,74.99
2023-03-12T14:04:56.255Z,74.39
2023-03-12T14:07:42.684Z,73.71
2023-03-12T14:10:09.244Z,72.54
2023-03-12T14:12:35.871Z,73.33
2023-03-12T14:15:08.460Z,71.74
2023-03-12T14:17:35.043Z,71.69
2023-03-12T14:20:08.922Z,72.62
2023-03-12T14:22:43.847Z,72.94
2023-03-12T14:25:16.084Z,73.03
2023-03-12T14:27:44.958Z,74.54
2023-03-12T14:30:12.922Z,75.71
2023-03-12T14:32:39.559Z,76.68
2023-03-12T14:35:22.844Z,79.05
2023-03-12T14:38:05.635Z,80.61
2023-03-12T14:40:44.498Z,81.56
2023-03-12T14:43:30.327Z,80.99
2023-03-12T14:46:01.388Z,81.47
2023-03-12T14:48:34.994Z,79.16
2023-03-12T14:51:02.123Z,78.72
2023-03-12T14:53:30.217Z,76.77
2023-03-12T14:56:00.273Z,76.17
2023-03-12T14:58:26.782Z,75.49
2023-03-12T15:01:00.664Z,74.75
2023-03-12T15:03:27.928Z,74.82
2023-03-12T15:05:54.571Z,73.31
2023-03-12T15:08:21.359Z,72.30
2023-03-12T15:10:54.033Z,71.50
2023-03-12T15:13:21.041Z,71.23
2023-03-12T15:15:48.178Z,70.28
2023-03-12T15:18:18.770Z,69.13
2023-03-12T15:20:46.047Z,69.46
2023-03-12T15:23:13.623Z,70.20
2023-03-12T15:25:41.878Z,70.04
2023-03-12T15:28:08.538Z,69.15
2023-03-12T15:30:35.535Z,70.06
2023-03-12T15:33:06.476Z,70.69
2023-03-12T15:35:33.315Z,69.87
2023-03-12T15:38:00.145Z,69.74
2023-03-12T15:40:27.792Z,70.12
2023-03-12T15:42:59.420Z,68.12
2023-03-12T15:45:28.508Z,67.24
2023-03-12T15:47:55.069Z,68.21
2023-03-12T15:50:38.033Z,67.91
2023-03-12T15:53:06.238Z,67.29
2023-03-12T15:55:34.266Z,66.45
2023-03-12T15:58:00.849Z,67.55
2023-03-12T16:00:27.324Z,67.38
2023-03-12T16:03:00.548Z,68.00
2023-03-12T16:05:31.251Z,67.97
2023-03-12T16:07:57.910Z,68.38
2023-03-12T16:10:24.905Z,67.36
2023-03-12T16:12:51.682Z,67.15
2023-03-12T16:15:21.182Z,67.13
2023-03-12T16:17:47.732Z,68.15
2023-03-12T16:20:14.795Z,67.46
2023-03-12T16:22:43.436Z,67.45
2023-03-12T16:25:12.018Z,67.70
2023-03-12T16:27:40.296Z,68.08
2023-03-12T16:30:07.835Z,67.80
2023-03-12T16:32:34.693Z,68.29
2023-03-12T16:35:01.343Z,67.81
2023-03-12T16:37:28.025Z,68.28
2023-03-12T16:39:54.667Z,68.71
2023-03-12T16:42:21.328Z,68.72
2023-03-12T16:44:47.923Z,68.70
2023-03-12T16:47:14.734Z,68.48
2023-03-12T16:49:41.578Z,68.86
2023-03-12T16:52:18.402Z,68.20
2023-03-12T16:54:44.922Z,68.47
2023-03-12T16:57:27.006Z,68.35
2023-03-12T16:59:54.059Z,67.02
2023-03-12T17:02:21.405Z,67.36
2023-03-12T17:04:48.877Z,66.79
2023-03-12T17:07:15.592Z,66.55
2023-03-12T17:09:42.146Z,66.57
2023-03-12T17:12:12.242Z,67.47
2023-03-12T17:14:38.839Z,67.12
2023-03-12T17:17:05.396Z,67.66
2023-03-12T17:19:31.975Z,67.59
2023-03-12T17:21:58.509Z,67.69
2023-03-12T17:24:28.054Z,68.61
2023-03-12T17:26:55.636Z,69.01
2023-03-12T17:29:22.216Z,68.38
2023-03-12T17:31:48.750Z,68.04
2023-03-12T17:34:15.392Z,68.42
2023-03-12T17:36:42.039Z,68.46
2023-03-12T17:39:08.597Z,69.52
2023-03-12T17:41:35.087Z,69.90
2023-03-12T17:44:03.741Z,70.44
2023-03-12T17:46:30.868Z,70.47
2023-03-12T17:48:57.464Z,71.15
2023-03-12T17:51:24.103Z,70.88
2023-03-12T17:53:50.607Z,70.45
2023-03-12T17:56:18.258Z,70.72
2023-03-12T17:58:45.102Z,71.15
2023-03-12T18:01:13.171Z,71.87
2023-03-12T18:03:40.659Z,71.41
2023-03-12T18:06:07.431Z,71.70
2023-03-12T18:08:33.948Z,72.71
2023-03-12T18:11:01.745Z,72.73
2023-03-12T18:13:28.483Z,72.79
2023-03-12T18:15:56.137Z,73.15
2023-03-12T18:18:23.033Z,73.08
2023-03-12T18:20:49.580Z,73.38
2023-03-12T18:23:16.431Z,73.48
2023-03-12T18:25:42.964Z,73.99
2023-03-12T18:28:09.475Z,73.89
2023-03-12T18:30:36.089Z,74.21
2023-03-12T18:33:02.647Z,74.10
2023-03-12T18:35:30.563Z,74.13
2023-03-12T18:37:57.548Z,74.32
2023-03-12T18:40:24.122Z,74.43
2023-03-12T18:42:50.700Z,74.90
2023-03-12T18:45:17.551Z,74.89
2023-03-12T18:47:45.376Z,75.18
2023-03-12T18:50:12.327Z,75.36
2023-03-12T18:52:38.848Z,75.25
2023-03-12T18:55:05.524Z,75.29
2023-03-12T18:57:32.036Z,75.18
2023-03-12T18:59:59.508Z,75.27
2023-03-12T19:02:26.097Z,75.24
2023-03-12T19:04:55.504Z,75.14
2023-03-12T19:07:22.692Z,75.24
2023-03-12T19:09:49.244Z,75.88
2023-03-12T19:12:15.778Z,75.56
2023-03-12T19:14:42.266Z,75.64
2023-03-12T19:17:08.793Z,75.49
2023-03-12T19:19:35.308Z,75.64
2023-03-12T19:22:01.829Z,75.82
2023-03-12T19:24:28.452Z,75.96
2023-03-12T19:26:55.417Z,75.88
2023-03-12T19:29:21.948Z,76.30
2023-03-12T19:31:48.604Z,76.22
2023-03-12T19:34:17.238Z,76.70
2023-03-12T19:36:43.890Z,76.52
2023-03-12T19:39:20.532Z,76.21
2023-03-12T19:41:49.126Z,75.96
2023-03-12T19:44:15.646Z,75.77
2023-03-12T19:46:43.318Z,76.27
2023-03-12T19:49:09.880Z,76.35
2023-03-12T19:51:36.458Z,76.77
2023-03-12T19:54:03.696Z,76.66
2023-03-12T19:56:32.278Z,76.97
2023-03-12T19:58:58.896Z,76.70
2023-03-12T20:01:25.671Z,77.09
2023-03-12T20:03:52.202Z,76.75
2023-03-12T20:06:18.781Z,76.69
2023-03-12T20:08:45.785Z,77.04
2023-03-12T20:11:12.318Z,76.97
2023-03-12T20:13:38.899Z,76.71
2023-03-12T20:16:06.836Z,76.24
2023-03-12T20:18:33.493Z,76.57
2023-03-12T20:21:00.132Z,76.40
2023-03-12T20:23:26.703Z,76.35
2023-03-12T20:25:53.626Z,76.58
2023-03-12T20:28:20.227Z,76.63
2023-03-12T20:30:46.789Z,76.28
2023-03-12T20:33:14.613Z,75.60
2023-03-12T20:35:43.811Z,75.55
2023-03-12T20:38:12.968Z,75.14
2023-03-12T20:40:39.446Z,74.61
2023-03-12T20:43:06.105Z,74.29
2023-03-12T20:45:32.805Z,74.09
2023-03-12T20:47:59.472Z,73.86
2023-03-12T20:50:26.358Z,74.28
2023-03-12T20:52:55.963Z,73.90
2023-03-12T20:55:22.557Z,73.64
2023-03-12T20:57:53.374Z,73.35
2023-03-12T21:00:23.073Z,73.31
2023-03-12T21:02:50.050Z,72.74
2023-03-12T21:05:17.565Z,72.76
2023-03-12T21:07:44.430Z,72.59
2023-03-12T21:10:11.805Z,72.38
2023-03-12T21:12:39.764Z,72.39
2023-03-12T21:15:10.200Z,72.40
2023-03-12T21:17:37.837Z,72.50
2023-03-12T21:20:05.203Z,72.45
2023-03-12T21:22:32.434Z,72.13
2023-03-12T21:24:58.979Z,72.07
2023-03-12T21:27:29.492Z,71.87
2023-03-12T21:30:01.034Z,72.16
2023-03-12T21:32:27.623Z,71.80
2023-03-12T21:34:54.168Z,71.72
2023-03-12T21:37:20.680Z,71.83
2023-03-12T21:39:47.233Z,71.92
2023-03-12T21:42:13.762Z,71.87
2023-03-12T21:44:40.382Z,72.25
2023-03-12T21:47:07.144Z,72.10
2023-03-12T21:49:36.849Z,72.07
2023-03-12T21:52:06.663Z,72.24
2023-03-12T21:54:34.324Z,72.08
2023-03-12T21:57:02.827Z,72.23
2023-03-12T21:59:29.979Z,72.45
2023-03-12T22:01:56.757Z,72.91
2023-03-12T22:04:23.811Z,73.31
2023-03-12T22:06:50.654Z,73.28
2023-03-12T22:09:17.450Z,73.18
2023-03-12T22:11:43.938Z,73.41
2023-03-12T22:14:10.559Z,73.26
2023-03-12T22:16:37.067Z,73.10
2023-03-12T22:19:03.762Z,73.58
2023-03-12T22:21:30.267Z,73.65
2023-03-12T22:23:57.425Z,74.12
2023-03-12T22:26:25.154Z,73.89
2023-03-12T22:28:52.483Z,74.10
2023-03-12T22:31:19.418Z,74.41
2023-03-12T22:33:46.056Z,74.82
2023-03-12T22:36:13.592Z,74.95
2023-03-12T22:38:40.163Z,74.52
2023-03-12T22:41:13.709Z,74.75
2023-03-12T22:43:40.298Z,75.01
2023-03-12T22:46:06.879Z,75.16
2023-03-12T22:48:33.482Z,75.06
2023-03-12T22:51:00.080Z,75.42
2023-03-12T22:53:26.655Z,75.78
2023-03-12T22:55:59.872Z,75.72
2023-03-12T22:58:26.604Z,75.81
2023-03-12T23:01:02.818Z,76.14
2023-03-12T23:03:29.755Z,75.98
2023-03-12T23:05:56.351Z,76.11
2023-03-12T23:08:22.902Z,76.37
2023-03-12T23:10:59.868Z,76.08
2023-03-12T23:13:26.964Z,76.25
2023-03-12T23:15:53.515Z,76.17
2023-03-12T23:18:20.098Z,75.88
2023-03-12T23:20:46.780Z,75.98
2023-03-12T23:23:15.665Z,76.05
2023-03-12T23:25:42.160Z,76.18
2023-03-12T23:28:08.722Z,76.54
2023-03-12T23:30:35.592Z,76.65
2023-03-12T23:33:03.496Z,76.87
2023-03-12T23:35:31.067Z,76.96
2023-03-12T23:37:57.776Z,76.77
2023-03-12T23:40:24.259Z,76.41
2023-03-12T23:42:51.092Z,76.64
2023-03-12T23:45:17.607Z,77.22
2023-03-12T23:47:44.109Z,77.11
2023-03-12T23:50:11.000Z,77.23
2023-03-12T23:52:37.489Z,77.30
2023-03-12T23:55:04.100Z,77.45
2023-03-12T23:57:30.598Z,77.02
2023-03-12T23:59:57.394Z,77.01
