createdAt,value
2023-04-10T00:00:59.428Z,1100.18
2023-04-10T00:01:56.458Z,1100.18
2023-04-10T00:02:56.653Z,1100.18
2023-04-10T00:03:56.857Z,1100.18
2023-04-10T00:04:56.430Z,1100.18
2023-04-10T00:05:56.379Z,1100.18
2023-04-10T00:06:56.357Z,1100.18
2023-04-10T00:07:56.353Z,1100.18
2023-04-10T00:08:56.347Z,1100.18
2023-04-10T00:09:56.367Z,1100.18
2023-04-10T00:10:56.292Z,1100.18
2023-04-10T00:11:56.290Z,1100.18
2023-04-10T00:12:56.270Z,1100.18
2023-04-10T00:13:56.251Z,1100.18
2023-04-10T00:14:56.264Z,1100.18
2023-04-10T00:15:56.249Z,1100.18
2023-04-10T00:16:56.309Z,1100.18
2023-04-10T00:17:56.255Z,1100.18
2023-04-10T00:18:56.206Z,1100.18
2023-04-10T00:19:59.198Z,1100.18
2023-04-10T00:20:59.234Z,1100.18
2023-04-10T00:21:56.142Z,1100.18
2023-04-10T00:22:56.139Z,1100.18
2023-04-10T00:23:56.267Z,1100.18
2023-04-10T00:24:56.124Z,1100.18
2023-04-10T00:25:56.090Z,1100.18
2023-04-10T00:26:56.130Z,1100.18
2023-04-10T00:27:56.067Z,1100.18
2023-04-10T00:28:56.066Z,1100.18
2023-04-10T00:29:56.037Z,1100.18
2023-04-10T00:30:56.034Z,1100.18
2023-04-10T00:31:56.040Z,1100.18
2023-04-10T00:32:56.071Z,1100.18
2023-04-10T00:33:56.218Z,1100.18
2023-04-10T00:34:55.986Z,1100.18
2023-04-10T00:35:55.985Z,1100.18
2023-04-10T00:36:55.945Z,1100.18
2023-04-10T00:37:55.935Z,1100.18
2023-04-10T00:38:56.056Z,1100.18
2023-04-10T00:39:58.916Z,1100.18
2023-04-10T00:40:58.899Z,1100.18
2023-04-10T00:41:55.897Z,1100.18
2023-04-10T00:42:55.869Z,1100.18
2023-04-10T00:43:55.866Z,1100.18
2023-04-10T00:44:55.907Z,1100.18
2023-04-10T00:45:55.874Z,1100.18
2023-04-10T00:46:55.818Z,1100.18
2023-04-10T00:47:55.903Z,1100.18
2023-04-10T00:48:55.802Z,1100.18
2023-04-10T00:49:55.785Z,1100.18
2023-04-10T00:50:55.823Z,1100.18
2023-04-10T00:51:57.832Z,1100.18
2023-04-10T00:52:55.741Z,1100.18
2023-04-10T00:53:56.150Z,1100.18
2023-04-10T00:54:55.711Z,1100.18
2023-04-10T00:55:55.724Z,1100.18
2023-04-10T00:56:55.710Z,1100.18
2023-04-10T00:57:55.660Z,1100.18
2023-04-10T00:58:55.665Z,1100.18
2023-04-10T00:59:58.640Z,1100.18
2023-04-10T01:00:58.739Z,1100.18
2023-04-10T01:01:55.806Z,1100.18
2023-04-10T01:02:55.953Z,1100.18
2023-04-10T01:03:55.966Z,1100.18
2023-04-10T01:04:55.566Z,1100.18
2023-04-10T01:05:55.551Z,1100.18
2023-04-10T01:06:55.602Z,1101.46
2023-04-10T01:07:55.529Z,1100.18
2023-04-10T01:08:55.512Z,1100.18
2023-04-10T01:09:55.494Z,1100.18
2023-04-10T01:10:55.512Z,1101.46
2023-04-10T01:11:55.477Z,1101.46
2023-04-10T01:12:55.511Z,1101.46
2023-04-10T01:13:55.738Z,1101.46
2023-04-10T01:14:55.440Z,1101.46
2023-04-10T01:15:55.414Z,1101.46
2023-04-10T01:16:55.462Z,1101.46
2023-04-10T01:17:55.461Z,1101.46
2023-04-10T01:18:55.451Z,1101.46
2023-04-10T01:19:58.375Z,1101.46
2023-04-10T01:20:58.356Z,1101.46
2023-04-10T01:21:55.339Z,1101.46
2023-04-10T01:22:55.322Z,1101.46
2023-04-10T01:23:55.787Z,1101.46
2023-04-10T01:24:55.295Z,1101.46
2023-04-10T01:25:55.289Z,1101.46
2023-04-10T01:26:55.264Z,1101.46
2023-04-10T01:27:55.270Z,1101.46
2023-04-10T01:28:55.247Z,1101.46
2023-04-10T01:29:55.258Z,1101.46
2023-04-10T01:30:55.271Z,1101.46
2023-04-10T01:31:55.276Z,1101.46
2023-04-10T01:32:55.214Z,1101.46
2023-04-10T01:33:55.367Z,1101.46
2023-04-10T01:34:55.215Z,1101.46
2023-04-10T01:35:55.220Z,1101.46
2023-04-10T01:36:55.161Z,1101.46
2023-04-10T01:37:55.123Z,1101.46
2023-04-10T01:38:55.108Z,1101.46
2023-04-10T01:39:58.160Z,1101.46
2023-04-10T01:40:58.085Z,1101.46
2023-04-10T01:41:55.088Z,1101.46
2023-04-10T01:42:55.056Z,1101.46
2023-04-10T01:43:55.219Z,1101.46
2023-04-10T01:44:55.048Z,1101.46
2023-04-10T01:45:55.078Z,1101.46
2023-04-10T01:46:55.001Z,1101.46
2023-04-10T01:47:55.063Z,1101.46
2023-04-10T01:48:54.973Z,1101.46
2023-04-10T01:49:54.972Z,1101.46
2023-04-10T01:50:54.965Z,1101.46
2023-04-10T01:51:54.991Z,1101.46
2023-04-10T01:52:54.921Z,1101.46
2023-04-10T01:53:55.157Z,1101.46
2023-04-10T01:54:54.910Z,1101.46
2023-04-10T01:55:54.884Z,1101.46
2023-04-10T01:56:54.887Z,1101.46
2023-04-10T01:57:55.036Z,1101.46
2023-04-10T01:58:54.836Z,1101.46
2023-04-10T01:59:57.855Z,1101.46
2023-04-10T02:00:57.819Z,1101.46
2023-04-10T02:01:54.890Z,1101.46
2023-04-10T02:02:54.895Z,1101.46
2023-04-10T02:03:55.032Z,1101.46
2023-04-10T02:04:54.800Z,1101.46
2023-04-10T02:05:54.745Z,1101.46
2023-04-10T02:06:54.726Z,1101.46
2023-04-10T02:07:54.741Z,1101.46
2023-04-10T02:08:54.709Z,1101.46
2023-04-10T02:09:54.720Z,1101.46
2023-04-10T02:10:54.682Z,1101.46
2023-04-10T02:11:54.697Z,1101.46
2023-04-10T02:12:54.652Z,1101.46
2023-04-10T02:13:54.845Z,1101.46
2023-04-10T02:14:54.666Z,1101.46
2023-04-10T02:15:54.654Z,1101.46
2023-04-10T02:16:54.595Z,1101.46
2023-04-10T02:17:54.658Z,1101.46
2023-04-10T02:18:54.566Z,1101.46
2023-04-10T02:19:57.600Z,1101.46
2023-04-10T02:20:57.610Z,1101.46
2023-04-10T02:21:54.542Z,1101.46
2023-04-10T02:22:54.574Z,1101.46
2023-04-10T02:23:54.720Z,1101.46
2023-04-10T02:24:54.554Z,1101.46
2023-04-10T02:25:54.491Z,1101.46
2023-04-10T02:26:54.465Z,1101.46
2023-04-10T02:27:54.449Z,1101.46
2023-04-10T02:28:54.457Z,1101.46
2023-04-10T02:29:54.418Z,1101.46
2023-04-10T02:30:54.477Z,1101.46
2023-04-10T02:31:54.409Z,1101.46
2023-04-10T02:32:54.407Z,1101.46
2023-04-10T02:33:54.460Z,1101.46
2023-04-10T02:34:54.346Z,1101.46
2023-04-10T02:35:54.454Z,1101.46
2023-04-10T02:36:54.379Z,1101.46
2023-04-10T02:37:55.086Z,1101.46
2023-04-10T02:38:54.313Z,1101.46
2023-04-10T02:39:57.289Z,1101.46
2023-04-10T02:40:57.308Z,1101.46
2023-04-10T02:41:54.253Z,1101.46
2023-04-10T02:42:54.320Z,1101.46
2023-04-10T02:43:54.396Z,1101.46
2023-04-10T02:44:54.224Z,1101.46
2023-04-10T02:45:54.240Z,1100.18
2023-04-10T02:46:54.243Z,1100.18
2023-04-10T02:47:54.220Z,1100.18
2023-04-10T02:48:54.222Z,1100.18
2023-04-10T02:49:54.145Z,1100.18
2023-04-10T02:50:54.135Z,1100.18
2023-04-10T02:51:54.125Z,1100.18
2023-04-10T02:52:54.172Z,1100.18
2023-04-10T02:53:54.419Z,1100.18
2023-04-10T02:54:54.168Z,1100.18
2023-04-10T02:55:54.067Z,1101.46
2023-04-10T02:56:54.055Z,1100.18
2023-04-10T02:57:54.036Z,1101.46
2023-04-10T02:58:54.035Z,1101.46
2023-04-10T02:59:57.074Z,1100.18
2023-04-10T03:00:56.994Z,1100.18
2023-04-10T03:01:54.041Z,1100.18
2023-04-10T03:02:54.158Z,1100.18
2023-04-10T03:03:54.263Z,1100.18
2023-04-10T03:04:54.043Z,1100.18
2023-04-10T03:05:53.969Z,1100.18
2023-04-10T03:06:53.911Z,1100.18
2023-04-10T03:07:53.920Z,1100.18
2023-04-10T03:08:53.889Z,1100.18
2023-04-10T03:09:53.868Z,1100.18
2023-04-10T03:10:53.856Z,1100.18
2023-04-10T03:11:53.915Z,1100.18
2023-04-10T03:12:53.826Z,1100.18
2023-04-10T03:13:54.165Z,1100.18
2023-04-10T03:14:53.797Z,1100.18
2023-04-10T03:15:53.840Z,1100.18
2023-04-10T03:16:53.776Z,1100.18
2023-04-10T03:17:53.798Z,1100.18
2023-04-10T03:18:53.786Z,1100.18
2023-04-10T03:19:56.735Z,1100.18
2023-04-10T03:20:56.748Z,1100.18
2023-04-10T03:21:53.734Z,1100.18
2023-04-10T03:22:53.692Z,1100.18
2023-04-10T03:23:53.992Z,1100.18
2023-04-10T03:24:53.706Z,1100.18
2023-04-10T03:25:53.649Z,1100.18
2023-04-10T03:26:53.629Z,1100.18
2023-04-10T03:27:53.645Z,1100.18
2023-04-10T03:28:53.659Z,1100.18
2023-04-10T03:29:53.604Z,1100.18
2023-04-10T03:30:53.586Z,1100.18
2023-04-10T03:31:53.612Z,1100.18
2023-04-10T03:32:53.550Z,1100.18
2023-04-10T03:33:53.870Z,1100.18
2023-04-10T03:34:53.586Z,1100.18
2023-04-10T03:35:53.572Z,1100.18
2023-04-10T03:36:53.500Z,1100.18
2023-04-10T03:37:53.480Z,1100.18
2023-04-10T03:38:53.589Z,1100.18
2023-04-10T03:39:56.473Z,1100.18
2023-04-10T03:40:56.538Z,1100.18
2023-04-10T03:41:53.451Z,1100.18
2023-04-10T03:42:53.434Z,1100.18
2023-04-10T03:43:53.607Z,1100.18
2023-04-10T03:44:53.386Z,1100.18
2023-04-10T03:45:53.368Z,1100.18
2023-04-10T03:46:53.389Z,1100.18
2023-04-10T03:47:53.390Z,1100.18
2023-04-10T03:48:53.321Z,1100.18
2023-04-10T03:49:53.374Z,1100.18
2023-04-10T03:50:53.295Z,1100.18
2023-04-10T03:51:53.294Z,1100.18
2023-04-10T03:52:53.283Z,1100.18
2023-04-10T03:53:53.703Z,1100.18
2023-04-10T03:54:53.259Z,1100.18
2023-04-10T03:55:53.259Z,1100.18
2023-04-10T03:56:53.225Z,1100.18
2023-04-10T03:57:53.199Z,1100.18
2023-04-10T03:58:53.236Z,1100.18
2023-04-10T03:59:56.172Z,1100.18
2023-04-10T04:00:56.182Z,1100.18
2023-04-10T04:01:53.293Z,1100.18
2023-04-10T04:02:53.265Z,1100.18
2023-04-10T04:03:53.606Z,1100.18
2023-04-10T04:04:53.173Z,1100.18
2023-04-10T04:05:53.097Z,1100.18
2023-04-10T04:06:53.111Z,1100.18
2023-04-10T04:07:53.070Z,1100.18
2023-04-10T04:08:53.048Z,1100.18
2023-04-10T04:09:54.799Z,1100.18
2023-04-10T04:10:53.037Z,1100.18
2023-04-10T04:11:53.039Z,1100.18
2023-04-10T04:12:53.032Z,1100.18
2023-04-10T04:13:53.218Z,1100.18
2023-04-10T04:14:52.987Z,1100.18
2023-04-10T04:15:52.990Z,1100.18
2023-04-10T04:16:53.048Z,1100.18
2023-04-10T04:17:52.961Z,1100.18
2023-04-10T04:18:52.934Z,1100.18
2023-04-10T04:19:55.935Z,1100.18
2023-04-10T04:20:55.917Z,1100.18
2023-04-10T04:21:52.904Z,1100.18
2023-04-10T04:22:52.869Z,1100.18
2023-04-10T04:23:53.161Z,1100.18
2023-04-10T04:24:52.836Z,1100.18
2023-04-10T04:25:52.868Z,1100.18
2023-04-10T04:26:52.865Z,1100.18
2023-04-10T04:27:52.807Z,1100.18
2023-04-10T04:28:52.791Z,1100.18
2023-04-10T04:29:52.793Z,1100.18
2023-04-10T04:30:52.813Z,1100.18
2023-04-10T04:31:52.922Z,1100.18
2023-04-10T04:32:52.831Z,1100.18
2023-04-10T04:33:52.955Z,1100.18
2023-04-10T04:34:52.716Z,1100.18
2023-04-10T04:35:52.763Z,1100.18
2023-04-10T04:36:52.760Z,1100.18
2023-04-10T04:37:52.713Z,1100.18
2023-04-10T04:38:52.671Z,1100.18
2023-04-10T04:39:55.652Z,1100.18
2023-04-10T04:40:55.654Z,1100.18
2023-04-10T04:41:52.653Z,1100.18
2023-04-10T04:42:52.662Z,1100.18
2023-04-10T04:43:52.819Z,1100.18
2023-04-10T04:44:52.594Z,1100.18
2023-04-10T04:45:52.625Z,1100.18
2023-04-10T04:46:52.571Z,1100.18
2023-04-10T04:47:52.575Z,1100.18
2023-04-10T04:48:52.562Z,1100.18
2023-04-10T04:49:52.531Z,1100.18
2023-04-10T04:50:52.515Z,1100.18
2023-04-10T04:51:52.507Z,1100.18
2023-04-10T04:52:52.528Z,1100.18
2023-04-10T04:53:52.756Z,1100.18
2023-04-10T04:54:52.478Z,1101.46
2023-04-10T04:55:52.450Z,1101.46
2023-04-10T04:56:52.441Z,1101.46
2023-04-10T04:57:52.414Z,1101.46
2023-04-10T04:58:52.527Z,1101.46
2023-04-10T04:59:55.418Z,1101.46
2023-04-10T05:00:55.486Z,1101.46
2023-04-10T05:01:52.445Z,1101.46
2023-04-10T05:02:52.478Z,1101.46
2023-04-10T05:03:52.514Z,1101.46
2023-04-10T05:04:52.347Z,1101.46
2023-04-10T05:05:52.309Z,1101.46
2023-04-10T05:06:52.287Z,1101.46
2023-04-10T05:07:52.327Z,1101.46
2023-04-10T05:08:52.412Z,1101.46
2023-04-10T05:09:52.248Z,1101.46
2023-04-10T05:10:52.261Z,1101.46
2023-04-10T05:11:52.217Z,1101.46
2023-04-10T05:12:52.208Z,1101.46
2023-04-10T05:13:52.244Z,1101.46
2023-04-10T05:14:52.175Z,1101.46
2023-04-10T05:15:52.244Z,1101.46
2023-04-10T05:16:52.161Z,1101.46
2023-04-10T05:17:52.339Z,1101.46
2023-04-10T05:18:52.504Z,1101.46
2023-04-10T05:19:55.106Z,1101.46
2023-04-10T05:20:55.104Z,1101.46
2023-04-10T05:21:52.112Z,1101.46
2023-04-10T05:22:52.085Z,1101.46
2023-04-10T05:23:52.053Z,1101.46
2023-04-10T05:24:52.068Z,1101.46
2023-04-10T05:25:52.029Z,1101.46
2023-04-10T05:26:52.039Z,1101.46
2023-04-10T05:27:51.999Z,1101.46
2023-04-10T05:28:52.340Z,1101.46
2023-04-10T05:29:51.994Z,1101.46
2023-04-10T05:30:51.967Z,1101.46
2023-04-10T05:31:53.210Z,1101.46
2023-04-10T05:32:52.033Z,1101.46
2023-04-10T05:33:51.924Z,1102.73
2023-04-10T05:34:51.960Z,1101.46
2023-04-10T05:35:51.975Z,1101.46
2023-04-10T05:36:51.887Z,1101.46
2023-04-10T05:37:51.878Z,1101.46
2023-04-10T05:38:51.926Z,1101.46
2023-04-10T05:39:54.873Z,1101.46
2023-04-10T05:40:54.900Z,1101.46
2023-04-10T05:41:51.817Z,1101.46
2023-04-10T05:42:51.804Z,1101.46
2023-04-10T05:43:51.851Z,1101.46
2023-04-10T05:44:51.786Z,1101.46
2023-04-10T05:45:51.781Z,1101.46
2023-04-10T05:46:51.871Z,1101.46
2023-04-10T05:47:51.825Z,1101.46
2023-04-10T05:48:52.166Z,1101.46
2023-04-10T05:49:51.776Z,1101.46
2023-04-10T05:50:51.719Z,1101.46
2023-04-10T05:51:51.683Z,1101.46
2023-04-10T05:52:51.668Z,1101.46
2023-04-10T05:53:51.657Z,1101.46
2023-04-10T05:54:51.649Z,1101.46
2023-04-10T05:55:51.673Z,1101.46
2023-04-10T05:56:51.640Z,1101.46
2023-04-10T05:57:51.596Z,1101.46
2023-04-10T05:58:51.754Z,1101.46
2023-04-10T05:59:54.584Z,1101.46
2023-04-10T06:00:54.615Z,1101.46
2023-04-10T06:01:51.602Z,1101.46
2023-04-10T06:02:51.654Z,1101.46
2023-04-10T06:03:51.655Z,1101.46
2023-04-10T06:04:51.740Z,1101.46
2023-04-10T06:05:51.498Z,1101.46
2023-04-10T06:06:51.515Z,1101.46
2023-04-10T06:07:51.499Z,1101.46
2023-04-10T06:08:51.657Z,1101.46
2023-04-10T06:09:51.441Z,1101.46
2023-04-10T06:10:51.420Z,1101.46
2023-04-10T06:11:51.403Z,1101.46
2023-04-10T06:12:51.458Z,1101.46
2023-04-10T06:13:51.380Z,1101.46
2023-04-10T06:14:51.370Z,1101.46
2023-04-10T06:15:51.402Z,1101.46
2023-04-10T06:16:51.347Z,1101.46
2023-04-10T06:17:51.338Z,1101.46
2023-04-10T06:18:51.381Z,1101.46
2023-04-10T06:19:54.301Z,1101.46
2023-04-10T06:20:54.293Z,1101.46
2023-04-10T06:21:53.842Z,1101.46
2023-04-10T06:22:51.273Z,1101.46
2023-04-10T06:23:51.517Z,1101.46
2023-04-10T06:24:51.235Z,1101.46
2023-04-10T06:25:51.219Z,1101.46
2023-04-10T06:26:51.223Z,1101.46
2023-04-10T06:27:51.188Z,1101.46
2023-04-10T06:28:51.177Z,1101.46
2023-04-10T06:29:51.190Z,1101.46
2023-04-10T06:30:51.400Z,1101.46
2023-04-10T06:31:51.388Z,1101.46
2023-04-10T06:32:51.180Z,1101.46
2023-04-10T06:33:51.104Z,1101.46
2023-04-10T06:34:51.139Z,1101.46
2023-04-10T06:35:51.143Z,1101.46
2023-04-10T06:36:51.073Z,1102.73
2023-04-10T06:37:51.060Z,1101.46
2023-04-10T06:38:51.217Z,1101.46
2023-04-10T06:39:54.072Z,1102.73
2023-04-10T06:40:54.023Z,1102.73
2023-04-10T06:41:51.000Z,1102.73
2023-04-10T06:42:50.990Z,1102.73
2023-04-10T06:43:51.089Z,1102.73
2023-04-10T06:44:50.963Z,1102.73
2023-04-10T06:45:51.010Z,1102.73
2023-04-10T06:46:51.020Z,1102.73
2023-04-10T06:47:50.931Z,1102.73
2023-04-10T06:48:50.920Z,1102.73
2023-04-10T06:49:50.895Z,1102.73
2023-04-10T06:50:50.881Z,1102.73
2023-04-10T06:51:50.871Z,1102.73
2023-04-10T06:52:50.895Z,1102.73
2023-04-10T06:53:50.878Z,1102.73
2023-04-10T06:54:50.833Z,1102.73
2023-04-10T06:55:50.815Z,1102.73
2023-04-10T06:56:50.827Z,1102.73
2023-04-10T06:57:50.803Z,1102.73
2023-04-10T06:58:50.792Z,1102.73
2023-04-10T06:59:53.753Z,1102.73
2023-04-10T07:00:53.927Z,1102.73
2023-04-10T07:01:50.735Z,1102.73
2023-04-10T07:02:50.817Z,1102.73
2023-04-10T07:03:50.753Z,1102.73
2023-04-10T07:04:50.686Z,1102.73
2023-04-10T07:05:50.679Z,1102.73
2023-04-10T07:06:50.702Z,1102.73
2023-04-10T07:07:50.689Z,1102.73
2023-04-10T07:08:50.640Z,1102.73
2023-04-10T07:09:50.659Z,1102.73
2023-04-10T07:10:50.653Z,1102.73
2023-04-10T07:11:50.666Z,1102.73
2023-04-10T07:12:50.585Z,1102.73
2023-04-10T07:13:50.566Z,1102.73
2023-04-10T07:14:50.607Z,1102.73
2023-04-10T07:15:50.700Z,1102.73
2023-04-10T07:16:50.577Z,1102.73
2023-04-10T07:17:50.554Z,1102.73
2023-04-10T07:18:50.518Z,1102.73
2023-04-10T07:19:53.543Z,1102.73
2023-04-10T07:20:53.488Z,1102.73
2023-04-10T07:21:50.484Z,1102.73
2023-04-10T07:22:50.476Z,1102.73
2023-04-10T07:23:50.441Z,1102.73
2023-04-10T07:24:50.457Z,1102.73
2023-04-10T07:25:50.442Z,1102.73
2023-04-10T07:26:50.421Z,1102.73
2023-04-10T07:27:50.389Z,1102.73
2023-04-10T07:28:50.377Z,1102.73
2023-04-10T07:29:50.384Z,1102.73
2023-04-10T07:30:50.365Z,1102.73
2023-04-10T07:31:50.356Z,1102.73
2023-04-10T07:32:50.524Z,1102.73
2023-04-10T07:33:50.464Z,1102.73
2023-04-10T07:34:50.317Z,1102.73
2023-04-10T07:35:50.330Z,1102.73
2023-04-10T07:36:50.305Z,1102.73
2023-04-10T07:37:50.257Z,1102.73
2023-04-10T07:38:50.249Z,1102.73
2023-04-10T07:39:53.218Z,1102.73
2023-04-10T07:40:53.219Z,1102.73
2023-04-10T07:41:50.226Z,1102.73
2023-04-10T07:42:51.463Z,1102.73
2023-04-10T07:43:50.173Z,1102.73
2023-04-10T07:44:50.176Z,1102.73
2023-04-10T07:45:50.221Z,1102.73
2023-04-10T07:46:50.138Z,1102.73
2023-04-10T07:47:50.175Z,1102.73
2023-04-10T07:48:50.137Z,1102.73
2023-04-10T07:49:50.100Z,1102.73
2023-04-10T07:50:50.098Z,1102.73
2023-04-10T07:51:50.122Z,1102.73
2023-04-10T07:52:50.071Z,1102.73
2023-04-10T07:53:50.109Z,1101.46
2023-04-10T07:54:50.034Z,1101.46
2023-04-10T07:55:50.047Z,1101.46
2023-04-10T07:56:50.001Z,1101.46
2023-04-10T07:57:49.984Z,1101.46
2023-04-10T07:58:50.005Z,1101.46
2023-04-10T07:59:52.994Z,1101.46
2023-04-10T08:00:53.001Z,1101.46
2023-04-10T08:01:50.013Z,1101.46
2023-04-10T08:02:50.038Z,1100.21
2023-04-10T08:03:50.069Z,1097.24
2023-04-10T08:04:49.992Z,1098.45
2023-04-10T08:05:49.875Z,1100.70
2023-04-10T08:06:49.958Z,1101.46
2023-04-10T08:07:49.851Z,1098.14
2023-04-10T08:08:49.859Z,1093.75
2023-04-10T08:09:49.834Z,1092.57
2023-04-10T08:10:49.814Z,1091.19
2023-04-10T08:11:49.840Z,1089.05
2023-04-10T08:12:49.787Z,1083.99
2023-04-10T08:13:49.762Z,1081.42
2023-04-10T08:14:49.747Z,1072.44
2023-04-10T08:15:49.744Z,1077.57
2023-04-10T08:16:49.818Z,1077.57
2023-04-10T08:17:49.784Z,1074.73
2023-04-10T08:18:49.705Z,1070.99
2023-04-10T08:19:52.701Z,1070.63
2023-04-10T08:20:52.701Z,1074.66
2023-04-10T08:21:49.713Z,1062.84
2023-04-10T08:22:49.659Z,1056.38
2023-04-10T08:23:49.636Z,1046.93
2023-04-10T08:24:49.648Z,1046.18
2023-04-10T08:25:49.591Z,1054.47
2023-04-10T08:26:49.582Z,1044.70
2023-04-10T08:27:49.630Z,1043.17
2023-04-10T08:28:49.570Z,1031.43
2023-04-10T08:29:49.541Z,1026.98
2023-04-10T08:30:49.581Z,1023.46
2023-04-10T08:31:49.572Z,1007.64
2023-04-10T08:32:49.546Z,989.74
2023-04-10T08:33:49.534Z,983.24
2023-04-10T08:34:49.497Z,964.11
2023-04-10T08:35:49.517Z,958.20
2023-04-10T08:36:49.461Z,958.42
2023-04-10T08:37:53.573Z,960.50
2023-04-10T08:38:50.448Z,958.87
2023-04-10T08:39:52.428Z,942.78
2023-04-10T08:40:52.395Z,925.89
2023-04-10T08:41:49.389Z,913.84
2023-04-10T08:42:49.392Z,901.33
2023-04-10T08:43:49.358Z,929.50
2023-04-10T08:44:49.379Z,944.48
2023-04-10T08:45:49.339Z,915.67
2023-04-10T08:46:49.311Z,927.75
2023-04-10T08:47:49.365Z,901.83
2023-04-10T08:48:49.372Z,913.02
2023-04-10T08:49:49.300Z,903.24
2023-04-10T08:50:49.307Z,900.04
2023-04-10T08:51:49.349Z,884.51
2023-04-10T08:52:49.238Z,870.60
2023-04-10T08:53:49.242Z,854.18
2023-04-10T08:54:49.255Z,852.92
2023-04-10T08:55:49.222Z,845.35
2023-04-10T08:56:49.214Z,826.42
2023-04-10T08:57:58.010Z,822.63
2023-04-10T08:58:50.201Z,812.55
2023-04-10T08:59:52.164Z,807.50
2023-04-10T09:00:52.171Z,818.85
2023-04-10T09:01:49.261Z,802.46
2023-04-10T09:02:49.261Z,782.30
2023-04-10T09:03:49.243Z,773.49
2023-04-10T09:04:49.174Z,747.06
2023-04-10T09:05:49.106Z,740.77
2023-04-10T09:06:49.041Z,770.97
2023-04-10T09:07:49.026Z,776.00
2023-04-10T09:08:49.035Z,797.42
2023-04-10T09:09:49.004Z,782.30
2023-04-10T09:10:49.021Z,787.34
2023-04-10T09:11:49.006Z,799.94
2023-04-10T09:12:48.959Z,776.00
2023-04-10T09:13:48.943Z,770.97
2023-04-10T09:14:48.934Z,773.49
2023-04-10T09:15:48.974Z,758.38
2023-04-10T09:16:48.901Z,745.80
2023-04-10T09:17:48.977Z,749.57
2023-04-10T09:18:48.901Z,740.77
2023-04-10T09:19:51.855Z,739.51
2023-04-10T09:20:51.855Z,736.99
2023-04-10T09:21:48.858Z,731.96
2023-04-10T09:22:48.811Z,734.48
2023-04-10T09:23:48.858Z,749.57
2023-04-10T09:24:48.811Z,738.25
2023-04-10T09:25:51.109Z,749.57
2023-04-10T09:26:48.759Z,733.22
2023-04-10T09:27:48.770Z,731.96
2023-04-10T09:28:48.785Z,719.39
2023-04-10T09:29:48.717Z,721.91
2023-04-10T09:30:48.729Z,723.16
2023-04-10T09:31:48.783Z,716.88
2023-04-10T09:32:48.757Z,723.16
2023-04-10T09:33:48.668Z,718.14
2023-04-10T09:34:48.699Z,710.60
2023-04-10T09:35:48.638Z,695.52
2023-04-10T09:36:48.641Z,687.99
2023-04-10T09:37:48.629Z,670.42
2023-04-10T09:38:48.602Z,671.68
2023-04-10T09:39:51.631Z,681.72
2023-04-10T09:40:53.676Z,681.72
2023-04-10T09:41:48.561Z,690.50
2023-04-10T09:42:48.543Z,684.23
2023-04-10T09:43:48.528Z,680.46
2023-04-10T09:44:48.519Z,664.15
2023-04-10T09:45:48.530Z,682.97
2023-04-10T09:46:48.520Z,669.17
2023-04-10T09:47:48.494Z,690.50
2023-04-10T09:48:48.470Z,687.99
2023-04-10T09:49:48.548Z,676.70
2023-04-10T09:50:48.462Z,664.15
2023-04-10T09:51:48.422Z,660.39
2023-04-10T09:52:48.411Z,647.85
2023-04-10T09:53:48.396Z,635.31
2023-04-10T09:54:48.385Z,625.29
2023-04-10T09:55:48.403Z,624.04
2023-04-10T09:56:48.397Z,640.33
2023-04-10T09:57:48.342Z,636.57
2023-04-10T09:58:48.328Z,645.34
2023-04-10T09:59:51.332Z,651.61
2023-04-10T10:00:51.321Z,646.59
2023-04-10T10:01:48.356Z,650.35
2023-04-10T10:02:48.410Z,662.89
2023-04-10T10:03:48.316Z,664.15
2023-04-10T10:04:48.312Z,656.62
2023-04-10T10:05:48.302Z,654.12
2023-04-10T10:06:48.219Z,655.37
2023-04-10T10:07:48.202Z,642.83
2023-04-10T10:08:48.480Z,644.09
2023-04-10T10:09:48.181Z,630.30
2023-04-10T10:10:48.193Z,629.05
2023-04-10T10:11:48.198Z,614.02
2023-04-10T10:12:48.137Z,597.75
2023-04-10T10:13:48.138Z,592.74
2023-04-10T10:14:48.113Z,599.00
2023-04-10T10:15:48.114Z,611.52
2023-04-10T10:16:48.184Z,612.77
2023-04-10T10:17:48.264Z,631.56
2023-04-10T10:18:48.058Z,632.81
2023-04-10T10:19:51.144Z,635.31
2023-04-10T10:20:51.061Z,626.54
2023-04-10T10:21:48.026Z,626.54
2023-04-10T10:22:48.072Z,612.77
2023-04-10T10:23:48.126Z,591.49
2023-04-10T10:24:48.016Z,580.23
2023-04-10T10:25:48.064Z,572.73
2023-04-10T10:26:48.008Z,578.98
2023-04-10T10:27:48.114Z,572.73
2023-04-10T10:28:48.227Z,571.48
2023-04-10T10:29:47.978Z,570.23
2023-04-10T10:30:47.915Z,596.50
2023-04-10T10:31:48.003Z,592.74
2023-04-10T10:32:47.990Z,586.49
2023-04-10T10:33:47.876Z,595.24
2023-04-10T10:34:47.858Z,590.24
2023-04-10T10:35:47.852Z,583.99
2023-04-10T10:36:47.866Z,580.23
2023-04-10T10:37:47.813Z,577.73
2023-04-10T10:38:47.827Z,576.48
2023-04-10T10:39:50.786Z,557.39
2023-04-10T10:40:50.790Z,550.39
2023-04-10T10:41:48.538Z,542.19
2023-04-10T10:42:47.793Z,553.29
2023-04-10T10:43:47.805Z,557.27
2023-04-10T10:44:47.736Z,543.50
2023-04-10T10:45:47.837Z,534.93
2023-04-10T10:46:47.718Z,544.77
2023-04-10T10:47:47.724Z,546.36
2023-04-10T10:48:47.742Z,537.89
2023-04-10T10:49:47.671Z,546.27
2023-04-10T10:50:47.645Z,548.92
2023-04-10T10:51:47.716Z,547.65
2023-04-10T10:52:47.612Z,542.11
2023-04-10T10:53:47.637Z,530.30
2023-04-10T10:54:57.267Z,543.58
2023-04-10T10:55:48.584Z,531.86
2023-04-10T10:56:47.560Z,527.24
2023-04-10T10:57:47.579Z,518.31
2023-04-10T10:58:47.531Z,521.27
2023-04-10T10:59:50.596Z,500.75
2023-04-10T11:00:50.558Z,515.39
2023-04-10T11:01:47.639Z,510.28
2023-04-10T11:02:47.552Z,515.20
2023-04-10T11:03:47.622Z,514.00
2023-04-10T11:04:47.452Z,532.12
2023-04-10T11:05:47.496Z,531.77
2023-04-10T11:06:47.417Z,537.92
2023-04-10T11:07:47.419Z,542.11
2023-04-10T11:08:47.389Z,553.33
2023-04-10T11:09:47.399Z,549.07
2023-04-10T11:10:47.361Z,540.62
2023-04-10T11:11:47.405Z,543.56
2023-04-10T11:12:47.343Z,534.82
2023-04-10T11:13:47.336Z,524.45
2023-04-10T11:14:47.302Z,536.34
2023-04-10T11:15:47.296Z,536.21
2023-04-10T11:16:47.352Z,537.68
2023-04-10T11:17:47.358Z,543.47
2023-04-10T11:18:51.239Z,541.99
2023-04-10T11:19:51.240Z,553.33
2023-04-10T11:20:50.238Z,566.48
2023-04-10T11:21:47.216Z,561.48
2023-04-10T11:22:47.204Z,566.48
2023-04-10T11:23:47.204Z,555.94
2023-04-10T11:24:47.165Z,558.69
2023-04-10T11:25:47.193Z,562.73
2023-04-10T11:26:47.130Z,580.23
2023-04-10T11:27:47.142Z,573.98
2023-04-10T11:28:47.136Z,572.73
2023-04-10T11:29:47.095Z,572.73
2023-04-10T11:30:47.088Z,570.23
2023-04-10T11:31:47.106Z,557.41
2023-04-10T11:32:47.127Z,567.73
2023-04-10T11:33:47.037Z,571.48
2023-04-10T11:34:47.031Z,580.23
2023-04-10T11:35:47.043Z,578.98
2023-04-10T11:36:46.987Z,580.23
2023-04-10T11:37:46.979Z,586.49
2023-04-10T11:38:47.020Z,578.98
2023-04-10T11:39:49.944Z,566.48
2023-04-10T11:40:49.946Z,565.23
2023-04-10T11:41:46.929Z,573.98
2023-04-10T11:42:46.912Z,575.23
2023-04-10T11:43:46.887Z,570.23
2023-04-10T11:44:48.782Z,562.73
2023-04-10T11:45:46.866Z,542.04
2023-04-10T11:46:46.853Z,530.46
2023-04-10T11:47:46.868Z,533.35
2023-04-10T11:48:46.837Z,527.10
2023-04-10T11:49:46.845Z,524.28
2023-04-10T11:50:46.797Z,524.12
2023-04-10T11:51:46.779Z,544.97
2023-04-10T11:52:46.767Z,544.99
2023-04-10T11:53:46.789Z,551.85
2023-04-10T11:54:46.738Z,561.45
2023-04-10T11:55:46.797Z,572.73
2023-04-10T11:56:46.718Z,587.74
2023-04-10T11:57:46.701Z,573.98
2023-04-10T11:58:46.690Z,565.23
2023-04-10T11:59:49.779Z,556.07
2023-04-10T12:00:49.770Z,562.73
2023-04-10T12:01:46.745Z,566.48
2023-04-10T12:02:46.735Z,576.48
2023-04-10T12:03:46.716Z,568.98
2023-04-10T12:04:46.824Z,561.28
2023-04-10T12:05:46.636Z,558.67
2023-04-10T12:06:46.622Z,552.00
2023-04-10T12:07:46.577Z,543.70
2023-04-10T12:08:46.550Z,562.73
2023-04-10T12:09:46.561Z,550.36
2023-04-10T12:10:46.521Z,546.28
2023-04-10T12:11:46.525Z,533.08
2023-04-10T12:12:46.536Z,520.80