createdAt,value
2018-09-23T03:14:33.120Z,0.00
2018-09-23T03:15:33.108Z,0.00
2018-09-23T03:16:33.093Z,0.00
2018-09-23T03:17:33.088Z,0.00
2018-09-23T03:18:33.079Z,0.00
2018-09-23T03:19:33.084Z,0.00
2018-09-23T03:20:33.079Z,0.00
2018-09-23T03:21:33.065Z,0.00
2018-09-23T03:22:33.062Z,0.00
2018-09-23T03:23:33.070Z,0.00
2018-09-23T03:24:33.064Z,0.00
2018-09-23T03:25:33.061Z,0.00
2018-09-23T03:26:33.053Z,0.00
2018-09-23T03:27:33.048Z,0.00
2018-09-23T03:28:33.073Z,0.00
2018-09-23T03:29:33.055Z,0.00
2018-09-23T03:30:33.039Z,0.00
2018-09-23T03:31:33.040Z,0.00
2018-09-23T03:32:33.040Z,0.00
2018-09-23T03:33:33.031Z,0.00
2018-09-23T03:34:33.035Z,0.00
2018-09-23T03:35:33.040Z,0.00
2018-09-23T03:36:33.047Z,0.00
2018-09-23T03:37:33.034Z,0.00
2018-09-23T03:38:33.046Z,0.00
2018-09-23T03:39:33.026Z,0.00
2018-09-23T03:40:33.026Z,0.00
2018-09-23T03:41:33.019Z,0.00
2018-09-23T03:42:33.028Z,0.00
2018-09-23T03:43:33.011Z,0.00
2018-09-23T03:44:33.011Z,0.00
2018-09-23T03:45:33.021Z,0.00
2018-09-23T03:46:33.021Z,0.00
2018-09-23T03:47:33.021Z,0.00
2018-09-23T03:48:33.007Z,0.00
2018-09-23T03:49:33.091Z,0.00
2018-09-23T03:50:33.003Z,0.00
2018-09-23T03:51:32.998Z,0.00
2018-09-23T03:52:32.995Z,0.00
2018-09-23T03:53:33.002Z,0.00
2018-09-23T03:54:32.995Z,0.00
2018-09-23T03:55:32.998Z,0.00
2018-09-23T03:56:33.002Z,0.00
2018-09-23T03:57:33.000Z,0.00
2018-09-23T03:58:32.994Z,0.00
2018-09-23T03:59:33.005Z,0.00
2018-09-23T04:00:32.989Z,0.00
2018-09-23T04:01:32.990Z,0.00
2018-09-23T04:02:33.001Z,0.00
2018-09-23T04:03:32.985Z,0.00
2018-09-23T04:04:32.995Z,0.00
2018-09-23T04:05:32.991Z,0.00
2018-09-23T04:06:32.989Z,0.00
2018-09-23T04:07:32.977Z,0.00
2018-09-23T04:08:32.982Z,0.00
2018-09-23T04:09:32.992Z,0.00
2018-09-23T04:10:32.973Z,0.00
2018-09-23T04:11:32.978Z,0.00
2018-09-23T04:12:32.970Z,0.00
2018-09-23T04:13:32.963Z,0.00
2018-09-23T04:14:32.980Z,0.00
2018-09-23T04:15:32.961Z,0.00
2018-09-23T04:16:32.972Z,0.00
2018-09-23T04:17:32.965Z,0.00
2018-09-23T04:18:32.984Z,0.00
2018-09-23T04:19:32.961Z,0.00
2018-09-23T04:20:32.965Z,0.00
2018-09-23T04:21:32.959Z,0.00
2018-09-23T04:22:32.975Z,0.00
2018-09-23T04:23:32.957Z,0.00
2018-09-23T04:24:32.961Z,0.00
2018-09-23T04:25:32.956Z,0.00
2018-09-23T04:26:32.945Z,0.00
2018-09-23T04:27:32.946Z,0.00
2018-09-23T04:28:32.955Z,0.00
2018-09-23T04:29:32.950Z,0.00
2018-09-23T04:30:32.965Z,0.00
2018-09-23T04:31:32.939Z,0.00
2018-09-23T04:32:32.947Z,0.00
2018-09-23T04:33:32.944Z,0.00
2018-09-23T04:34:32.944Z,0.00
2018-09-23T04:35:32.966Z,0.00
2018-09-23T04:36:32.936Z,0.00
2018-09-23T04:37:32.929Z,0.00
2018-09-23T04:38:32.941Z,0.00
2018-09-23T04:39:32.939Z,0.00
2018-09-23T04:40:32.934Z,0.00
2018-09-23T04:41:32.932Z,0.00
2018-09-23T04:42:32.933Z,0.00
2018-09-23T04:43:32.948Z,0.00
2018-09-23T04:44:32.931Z,0.00
2018-09-23T04:45:32.927Z,0.00
2018-09-23T04:46:32.931Z,0.00
2018-09-23T04:47:32.925Z,0.00
2018-09-23T04:48:32.930Z,0.00
2018-09-23T04:49:32.927Z,0.00
2018-09-23T04:50:32.915Z,0.00
2018-09-23T04:51:32.916Z,0.00
2018-09-23T04:52:32.918Z,0.00
2018-09-23T04:53:32.914Z,0.00
2018-09-23T04:54:32.917Z,0.00
2018-09-23T04:55:32.921Z,0.00
2018-09-23T04:56:32.911Z,0.00
2018-09-23T04:57:32.915Z,0.00
2018-09-23T04:58:32.906Z,0.00
2018-09-23T04:59:32.915Z,0.00
2018-09-23T05:00:32.918Z,0.00
2018-09-23T05:01:32.986Z,0.00
2018-09-23T05:02:32.901Z,0.00
2018-09-23T05:03:32.899Z,0.00
2018-09-23T05:04:32.904Z,0.00
2018-09-23T05:05:32.900Z,0.00
2018-09-23T05:06:32.948Z,4.00
2018-09-23T05:07:32.897Z,4.00
2018-09-23T05:08:32.904Z,4.00
2018-09-23T05:09:32.896Z,4.00
2018-09-23T05:10:32.897Z,4.00
2018-09-23T05:11:32.891Z,0.00
2018-09-23T05:12:32.909Z,4.00
2018-09-23T05:13:32.896Z,4.00
2018-09-23T05:14:32.899Z,8.00
2018-09-23T05:15:32.903Z,4.00
2018-09-23T05:16:32.889Z,8.00
2018-09-23T05:17:32.883Z,4.00
2018-09-23T05:18:32.878Z,8.00
2018-09-23T05:19:32.886Z,8.00
2018-09-23T05:20:32.880Z,8.00
2018-09-23T05:21:32.880Z,8.00
2018-09-23T05:22:41.523Z,8.00
2018-09-23T05:24:36.349Z,8.00
2018-09-23T05:25:27.259Z,8.00
2018-09-23T05:26:27.270Z,8.00
2018-09-23T05:27:35.914Z,8.00
2018-09-23T05:29:20.678Z,12.00
2018-09-23T05:30:29.283Z,12.00
2018-09-23T05:32:14.043Z,16.00
2018-09-23T05:33:14.042Z,16.00
2018-09-23T05:34:14.041Z,12.00
2018-09-23T05:35:14.079Z,12.00
2018-09-23T05:36:14.032Z,16.00
2018-09-23T05:37:14.027Z,20.00
2018-09-23T05:38:14.028Z,20.00
2018-09-23T05:39:14.025Z,20.00
2018-09-23T05:40:14.031Z,24.00
2018-09-23T05:41:14.027Z,20.00
2018-09-23T05:42:14.028Z,24.00
2018-09-23T05:43:14.018Z,24.00
2018-09-23T05:44:14.023Z,28.00
2018-09-23T05:45:14.017Z,32.00
2018-09-23T05:46:14.021Z,32.00
2018-09-23T05:47:14.016Z,36.00
2018-09-23T05:48:14.021Z,44.00
2018-09-23T05:49:14.017Z,44.00
2018-09-23T05:50:14.012Z,44.00
2018-09-23T05:51:14.019Z,52.00
2018-09-23T05:52:14.014Z,60.00
2018-09-23T05:53:14.074Z,60.00
2018-09-23T05:54:14.012Z,60.00
2018-09-23T05:55:14.007Z,76.00
2018-09-23T05:56:14.004Z,76.00
2018-09-23T05:57:14.006Z,72.00
2018-09-23T05:58:14.010Z,72.00
2018-09-23T05:59:14.004Z,80.00
2018-09-23T06:00:14.011Z,80.00
2018-09-23T06:01:14.004Z,88.00
2018-09-23T06:02:14.002Z,100.00
2018-09-23T06:03:14.066Z,112.00
2018-09-23T06:04:13.997Z,124.00
2018-09-23T06:05:14.008Z,124.00
2018-09-23T06:06:14.016Z,132.00
2018-09-23T06:07:14.002Z,132.00
2018-09-23T06:08:13.990Z,132.00
2018-09-23T06:09:13.991Z,128.00
2018-09-23T06:10:13.994Z,132.00
2018-09-23T06:11:14.056Z,128.00
2018-09-23T06:12:13.993Z,136.00
2018-09-23T06:13:13.994Z,144.00
2018-09-23T06:14:13.982Z,144.00
2018-09-23T06:15:13.984Z,168.00
2018-09-23T06:16:13.979Z,184.00
2018-09-23T06:17:13.987Z,184.00
2018-09-23T06:18:14.001Z,192.00
2018-09-23T06:19:13.977Z,168.00
2018-09-23T06:20:13.990Z,172.00
2018-09-23T06:21:13.981Z,172.00
2018-09-23T06:22:13.989Z,160.00
2018-09-23T06:23:13.997Z,160.00
2018-09-23T06:24:13.978Z,164.00
2018-09-23T06:25:14.049Z,140.00
2018-09-23T06:26:13.979Z,136.00
2018-09-23T06:27:13.987Z,144.00
2018-09-23T06:28:13.980Z,152.00
2018-09-23T06:29:13.978Z,184.00
2018-09-23T06:30:13.973Z,200.00
2018-09-23T06:31:14.048Z,220.00
2018-09-23T06:32:13.997Z,240.00
2018-09-23T06:33:13.981Z,256.00
2018-09-23T06:34:14.111Z,260.00
2018-09-23T06:35:13.966Z,236.00
2018-09-23T06:36:14.006Z,216.00
2018-09-23T06:37:13.968Z,228.00
2018-09-23T06:38:13.967Z,212.00
2018-09-23T06:39:13.967Z,212.00
2018-09-23T06:40:13.974Z,196.00
2018-09-23T06:41:13.964Z,184.00
2018-09-23T06:42:13.965Z,212.00
2018-09-23T06:43:13.959Z,252.00
2018-09-23T06:44:13.961Z,252.00
2018-09-23T06:45:13.973Z,272.00
2018-09-23T06:46:13.978Z,300.00
2018-09-23T06:47:13.967Z,332.00
2018-09-23T06:48:13.960Z,344.00
2018-09-23T06:49:13.999Z,348.00
2018-09-23T06:50:13.964Z,360.00
2018-09-23T06:51:14.072Z,264.00
2018-09-23T06:52:13.960Z,216.00
2018-09-23T06:53:13.967Z,248.00
2018-09-23T06:54:14.072Z,244.00
2018-09-23T06:55:13.960Z,228.00
2018-09-23T06:56:13.956Z,228.00
2018-09-23T06:57:13.997Z,212.00
2018-09-23T06:58:13.956Z,236.00
2018-09-23T06:59:13.983Z,188.00
2018-09-23T07:00:13.956Z,180.00
2018-09-23T07:01:14.106Z,176.00
2018-09-23T07:02:13.970Z,196.00
2018-09-23T07:03:13.959Z,208.00
2018-09-23T07:04:13.954Z,240.00
2018-09-23T07:05:13.966Z,264.00
2018-09-23T07:06:13.959Z,292.00
2018-09-23T07:07:13.958Z,312.00
2018-09-23T07:08:13.961Z,352.00
2018-09-23T07:09:13.965Z,336.00
2018-09-23T07:10:13.996Z,316.00
2018-09-23T07:11:13.958Z,296.00
2018-09-23T07:12:13.953Z,292.00
2018-09-23T07:13:13.949Z,308.00
2018-09-23T07:14:13.963Z,232.00
2018-09-23T07:15:13.961Z,216.00
2018-09-23T07:16:13.963Z,204.00
2018-09-23T07:17:13.960Z,176.00
2018-09-23T07:18:14.053Z,192.00
2018-09-23T07:19:13.953Z,228.00
2018-09-23T07:20:13.951Z,272.00
2018-09-23T07:21:13.952Z,308.00
2018-09-23T07:22:13.956Z,376.00
2018-09-23T07:23:13.955Z,340.00
2018-09-23T07:24:13.970Z,360.00
2018-09-23T07:25:13.952Z,324.00
2018-09-23T07:26:13.958Z,408.00
2018-09-23T07:27:13.950Z,512.00
2018-09-23T07:28:13.955Z,556.00
2018-09-23T07:29:13.950Z,816.00
2018-09-23T07:30:13.956Z,644.00
2018-09-23T07:31:13.965Z,556.00
2018-09-23T07:32:13.948Z,604.00
2018-09-23T07:33:13.951Z,524.00
2018-09-23T07:34:13.955Z,636.00
2018-09-23T07:35:13.962Z,468.00
2018-09-23T07:36:13.955Z,584.00
2018-09-23T07:37:14.001Z,588.00
2018-09-23T07:38:13.965Z,732.00
2018-09-23T07:39:13.973Z,660.00
2018-09-23T07:40:13.959Z,860.00
2018-09-23T07:41:13.948Z,640.00
2018-09-23T07:42:13.958Z,796.00
2018-09-23T07:43:13.959Z,828.00
2018-09-23T07:44:13.956Z,644.00
2018-09-23T07:45:13.959Z,544.00
2018-09-23T07:46:13.953Z,524.00
2018-09-23T07:47:13.950Z,600.00
2018-09-23T07:48:13.953Z,564.00
2018-09-23T07:49:13.951Z,808.00
2018-09-23T07:50:13.958Z,980.00
2018-09-23T07:51:13.961Z,992.00
2018-09-23T07:52:13.956Z,936.00
2018-09-23T07:53:13.959Z,964.00
2018-09-23T07:54:13.952Z,808.00
2018-09-23T07:55:13.961Z,688.00
2018-09-23T07:56:13.955Z,632.00
2018-09-23T07:57:13.964Z,564.00
2018-09-23T07:58:13.952Z,636.00
2018-09-23T07:59:14.053Z,600.00
2018-09-23T08:00:13.956Z,504.00
2018-09-23T08:01:13.962Z,624.00
2018-09-23T08:02:13.977Z,652.00
2018-09-23T08:03:13.955Z,620.00
2018-09-23T08:04:13.959Z,588.00
2018-09-23T08:05:13.975Z,800.00
2018-09-23T08:06:13.960Z,652.00
2018-09-23T08:07:13.960Z,652.00
2018-09-23T08:08:13.956Z,732.00
2018-09-23T08:09:13.972Z,748.00
2018-09-23T08:10:13.971Z,800.00
2018-09-23T08:11:13.971Z,980.00
2018-09-23T08:12:13.995Z,932.00
2018-09-23T08:13:14.075Z,1012.00
2018-09-23T08:14:14.342Z,1132.00
2018-09-23T08:15:13.962Z,1356.00
2018-09-23T08:16:13.969Z,1432.00
2018-09-23T08:17:14.021Z,1440.00
2018-09-23T08:18:13.976Z,1716.00
2018-09-23T08:19:14.031Z,1732.00
2018-09-23T08:20:14.129Z,1372.00
2018-09-23T08:22:35.582Z,1540.00
2018-09-23T08:23:35.024Z,1752.00
2018-09-23T08:24:43.646Z,1672.00
2018-09-23T08:26:28.470Z,1384.00
2018-09-23T08:27:28.403Z,1432.00
2018-09-23T08:28:28.396Z,1760.00
2018-09-23T08:29:28.591Z,1424.00
2018-09-23T08:30:28.409Z,1392.00
2018-09-23T08:31:28.403Z,1828.00
2018-09-23T08:32:28.426Z,1376.00
2018-09-23T08:33:28.420Z,1308.00
2018-09-23T08:34:28.417Z,1512.00
2018-09-23T08:35:28.454Z,1348.00
2018-09-23T08:36:28.414Z,1300.00
2018-09-23T08:37:28.491Z,1132.00
2018-09-23T08:38:28.416Z,860.00
2018-09-23T08:39:28.410Z,664.00
2018-09-23T08:40:28.456Z,664.00
2018-09-23T08:41:28.449Z,556.00
2018-09-23T08:42:28.418Z,592.00
2018-09-23T08:43:28.412Z,668.00
2018-09-23T08:44:28.410Z,576.00
2018-09-23T08:45:28.415Z,572.00
2018-09-23T08:46:28.424Z,644.00
2018-09-23T08:47:28.410Z,728.00
2018-09-23T08:48:28.514Z,652.00
2018-09-23T08:49:28.436Z,644.00
2018-09-23T08:50:28.412Z,672.00
2018-09-23T08:51:28.427Z,748.00
2018-09-23T08:52:28.417Z,756.00
2018-09-23T08:53:28.420Z,852.00
2018-09-23T08:54:28.416Z,832.00
2018-09-23T08:55:28.418Z,1092.00
2018-09-23T08:56:28.426Z,828.00
2018-09-23T08:57:28.429Z,796.00
2018-09-23T08:58:28.429Z,788.00
2018-09-23T08:59:28.429Z,696.00
2018-09-23T09:00:28.432Z,880.00
2018-09-23T09:01:28.435Z,752.00
2018-09-23T09:02:28.426Z,576.00
2018-09-23T09:03:28.437Z,560.00
2018-09-23T09:04:28.430Z,480.00
2018-09-23T09:05:28.449Z,456.00
2018-09-23T09:06:28.424Z,456.00
2018-09-23T09:07:28.428Z,508.00
2018-09-23T09:08:28.432Z,512.00
2018-09-23T09:09:28.429Z,524.00
2018-09-23T09:10:28.439Z,600.00
2018-09-23T09:11:28.480Z,648.00
2018-09-23T09:12:28.438Z,660.00
2018-09-23T09:13:28.444Z,688.00
2018-09-23T09:14:28.458Z,676.00
2018-09-23T09:15:28.441Z,836.00
2018-09-23T09:16:28.448Z,748.00
2018-09-23T09:17:28.435Z,584.00
2018-09-23T09:18:28.516Z,764.00
2018-09-23T09:19:28.439Z,620.00
2018-09-23T09:20:28.443Z,668.00
2018-09-23T09:21:28.437Z,656.00
2018-09-23T09:22:28.443Z,644.00
2018-09-23T09:23:28.442Z,592.00
2018-09-23T09:24:28.524Z,568.00
2018-09-23T09:25:28.439Z,604.00
2018-09-23T09:26:28.466Z,644.00
2018-09-23T09:27:28.472Z,616.00
2018-09-23T09:28:28.445Z,616.00
2018-09-23T09:29:28.445Z,644.00
2018-09-23T09:30:28.446Z,692.00
2018-09-23T09:31:28.476Z,644.00
2018-09-23T09:32:28.448Z,700.00
2018-09-23T09:33:28.453Z,624.00
2018-09-23T09:34:28.457Z,640.00
2018-09-23T09:35:28.465Z,588.00
2018-09-23T09:36:28.476Z,556.00
2018-09-23T09:37:28.465Z,512.00
2018-09-23T09:38:28.544Z,504.00
2018-09-23T09:39:28.461Z,472.00
2018-09-23T09:40:28.458Z,496.00
2018-09-23T09:41:28.458Z,516.00
2018-09-23T09:42:28.492Z,552.00
2018-09-23T09:43:28.515Z,536.00
2018-09-23T09:44:28.464Z,572.00
2018-09-23T09:45:28.459Z,552.00
2018-09-23T09:46:28.490Z,512.00
2018-09-23T09:47:28.504Z,500.00
2018-09-23T09:48:28.469Z,480.00
2018-09-23T09:49:28.473Z,488.00
2018-09-23T09:50:28.493Z,480.00
2018-09-23T09:51:28.472Z,448.00
2018-09-23T09:52:28.475Z,404.00
2018-09-23T09:53:28.492Z,368.00
2018-09-23T09:54:28.474Z,384.00
2018-09-23T09:55:28.508Z,372.00
2018-09-23T09:56:28.481Z,360.00
2018-09-23T09:57:28.474Z,368.00
2018-09-23T09:58:28.480Z,356.00
2018-09-23T09:59:28.498Z,364.00
2018-09-23T10:00:28.492Z,424.00
2018-09-23T10:01:28.480Z,464.00
2018-09-23T10:02:28.484Z,476.00
2018-09-23T10:03:28.497Z,496.00
2018-09-23T10:04:28.603Z,728.00
2018-09-23T10:05:28.534Z,716.00
2018-09-23T10:06:28.529Z,680.00
2018-09-23T10:07:28.492Z,640.00
2018-09-23T10:08:28.493Z,636.00
2018-09-23T10:09:28.516Z,636.00
2018-09-23T10:10:28.484Z,672.00
2018-09-23T10:11:28.530Z,708.00
2018-09-23T10:12:28.505Z,728.00
2018-09-23T10:13:28.533Z,784.00
2018-09-23T10:14:28.502Z,896.00
2018-09-23T10:15:28.495Z,956.00
2018-09-23T10:16:28.506Z,1028.00
2018-09-23T10:17:28.514Z,960.00
2018-09-23T10:18:28.510Z,1080.00
2018-09-23T10:19:28.509Z,1120.00
2018-09-23T10:20:28.527Z,1080.00
2018-09-23T10:21:28.510Z,1044.00
2018-09-23T10:22:28.636Z,1076.00
2018-09-23T10:23:28.680Z,1064.00
2018-09-23T10:24:28.513Z,756.00
2018-09-23T10:25:28.510Z,660.00
2018-09-23T10:26:28.515Z,672.00
2018-09-23T10:27:28.527Z,684.00
2018-09-23T10:28:28.512Z,592.00
2018-09-23T10:29:28.515Z,600.00
2018-09-23T10:30:28.538Z,620.00
2018-09-23T10:31:28.591Z,640.00
2018-09-23T10:32:28.525Z,592.00
2018-09-23T10:33:28.525Z,552.00
2018-09-23T10:34:28.523Z,544.00
2018-09-23T10:35:28.554Z,720.00
2018-09-23T10:36:28.530Z,580.00
2018-09-23T10:37:28.565Z,560.00
2018-09-23T10:38:28.538Z,564.00
2018-09-23T10:39:28.561Z,552.00
2018-09-23T10:40:28.545Z,472.00
2018-09-23T10:41:28.557Z,464.00
2018-09-23T10:42:28.635Z,484.00
2018-09-23T10:43:28.627Z,416.00
2018-09-23T10:44:28.671Z,416.00
2018-09-23T10:45:28.734Z,440.00
2018-09-23T10:46:28.621Z,464.00
2018-09-23T10:47:28.621Z,516.00
2018-09-23T10:48:28.555Z,628.00
2018-09-23T10:49:28.564Z,616.00
2018-09-23T10:50:28.576Z,568.00
2018-09-23T10:51:28.609Z,648.00
2018-09-23T10:52:28.614Z,708.00
2018-09-23T10:53:28.562Z,588.00
2018-09-23T10:54:28.584Z,588.00
2018-09-23T10:55:28.576Z,656.00
2018-09-23T10:56:28.568Z,612.00
2018-09-23T10:57:28.577Z,668.00
2018-09-23T10:58:28.570Z,688.00
2018-09-23T10:59:28.599Z,712.00
2018-09-23T11:00:28.568Z,848.00
2018-09-23T11:01:28.580Z,772.00
2018-09-23T11:02:28.574Z,796.00
2018-09-23T11:03:28.588Z,572.00
2018-09-23T11:04:28.581Z,724.00
2018-09-23T11:05:28.584Z,716.00
2018-09-23T11:06:28.591Z,720.00
2018-09-23T11:07:28.668Z,704.00
2018-09-23T11:08:28.589Z,644.00
2018-09-23T11:09:28.592Z,640.00
2018-09-23T11:10:38.717Z,672.00
2018-09-23T11:12:22.057Z,732.00
2018-09-23T11:13:22.046Z,696.00
2018-09-23T11:14:22.030Z,624.00
2018-09-23T11:15:22.041Z,644.00
2018-09-23T11:16:22.077Z,624.00
2018-09-23T11:17:22.030Z,584.00
2018-09-23T11:18:22.038Z,576.00
2018-09-23T11:19:22.038Z,688.00
2018-09-23T11:20:22.033Z,616.00
2018-09-23T11:21:22.050Z,484.00
2018-09-23T11:22:22.041Z,476.00
2018-09-23T11:23:22.145Z,544.00
2018-09-23T11:24:22.051Z,484.00
2018-09-23T11:25:22.068Z,508.00
2018-09-23T11:26:22.045Z,512.00
2018-09-23T11:27:22.048Z,464.00
2018-09-23T11:28:22.046Z,496.00
2018-09-23T11:29:22.053Z,500.00
2018-09-23T11:30:22.054Z,404.00
2018-09-23T11:31:22.089Z,440.00
2018-09-23T11:32:22.176Z,412.00
2018-09-23T11:33:22.064Z,464.00
2018-09-23T11:34:22.087Z,460.00
2018-09-23T11:35:22.070Z,396.00
2018-09-23T11:36:22.084Z,464.00
2018-09-23T11:37:22.074Z,408.00
2018-09-23T11:38:22.072Z,428.00
2018-09-23T11:39:22.136Z,380.00
2018-09-23T11:40:22.080Z,560.00
2018-09-23T11:41:22.083Z,484.00
2018-09-23T11:42:22.121Z,556.00
2018-09-23T11:43:22.105Z,540.00
2018-09-23T11:44:22.180Z,692.00
2018-09-23T11:45:22.090Z,540.00
2018-09-23T11:46:22.244Z,588.00
2018-09-23T11:47:22.362Z,544.00
2018-09-23T11:48:22.198Z,448.00
2018-09-23T11:49:22.202Z,416.00
2018-09-23T11:50:22.178Z,500.00
2018-09-23T11:51:22.102Z,468.00
2018-09-23T11:52:22.136Z,452.00
2018-09-23T11:53:22.161Z,496.00
2018-09-23T11:54:22.122Z,568.00
2018-09-23T11:55:22.130Z,456.00
2018-09-23T11:56:22.140Z,464.00
2018-09-23T11:57:22.151Z,588.00
2018-09-23T11:58:22.147Z,728.00
2018-09-23T11:59:22.179Z,696.00
2018-09-23T12:00:22.181Z,672.00
2018-09-23T12:01:22.186Z,672.00
2018-09-23T12:02:22.298Z,724.00
2018-09-23T12:03:22.213Z,672.00
2018-09-23T12:04:22.148Z,736.00
2018-09-23T12:05:22.197Z,584.00
2018-09-23T12:06:22.172Z,640.00
2018-09-23T12:07:22.193Z,792.00
2018-09-23T12:08:22.158Z,652.00
2018-09-23T12:09:22.244Z,744.00
2018-09-23T12:10:22.425Z,804.00
2018-09-23T12:11:22.214Z,784.00
2018-09-23T12:12:22.204Z,756.00
2018-09-23T12:13:22.215Z,840.00
2018-09-23T12:14:22.211Z,792.00
2018-09-23T12:15:22.166Z,884.00
2018-09-23T12:16:22.181Z,816.00
2018-09-23T12:17:22.177Z,780.00
2018-09-23T12:18:22.201Z,792.00
2018-09-23T12:19:22.249Z,768.00
2018-09-23T12:20:22.211Z,868.00
2018-09-23T12:21:22.203Z,824.00
2018-09-23T12:22:22.197Z,1008.00
2018-09-23T12:23:22.227Z,1076.00
2018-09-23T12:24:22.197Z,1096.00
2018-09-23T12:25:22.209Z,1048.00
2018-09-23T12:26:22.217Z,1112.00
2018-09-23T12:27:22.221Z,948.00
2018-09-23T12:28:22.223Z,964.00
2018-09-23T12:29:22.218Z,1112.00
2018-09-23T12:30:22.218Z,1140.00
2018-09-23T12:31:22.223Z,856.00
2018-09-23T12:32:22.226Z,708.00
2018-09-23T12:33:22.275Z,616.00
2018-09-23T12:34:22.233Z,608.00
2018-09-23T12:35:22.238Z,608.00
2018-09-23T12:36:22.270Z,636.00
2018-09-23T12:37:22.255Z,632.00
2018-09-23T12:38:22.247Z,656.00
2018-09-23T12:39:22.277Z,836.00
2018-09-23T12:40:22.249Z,744.00
2018-09-23T12:41:22.279Z,788.00
2018-09-23T12:42:22.273Z,848.00
2018-09-23T12:43:22.269Z,888.00
2018-09-23T12:44:22.259Z,1108.00
2018-09-23T12:45:22.264Z,924.00
2018-09-23T12:46:22.273Z,1248.00
2018-09-23T12:47:22.283Z,1184.00
2018-09-23T12:48:22.312Z,772.00
2018-09-23T12:49:22.325Z,708.00
2018-09-23T12:50:22.283Z,864.00
2018-09-23T12:51:22.310Z,832.00
2018-09-23T12:52:22.292Z,880.00
2018-09-23T12:53:22.392Z,856.00
2018-09-23T12:54:22.302Z,680.00
2018-09-23T12:55:22.307Z,844.00
2018-09-23T12:56:22.310Z,1088.00
2018-09-23T12:57:22.314Z,712.00
2018-09-23T12:58:22.316Z,856.00
2018-09-23T12:59:22.329Z,832.00
2018-09-23T13:00:22.329Z,1052.00
2018-09-23T13:01:22.344Z,704.00
2018-09-23T13:02:22.405Z,904.00
2018-09-23T13:03:22.335Z,884.00
2018-09-23T13:04:22.342Z,932.00
2018-09-23T13:05:22.339Z,716.00
2018-09-23T13:06:22.339Z,792.00
2018-09-23T13:07:22.363Z,960.00
2018-09-23T13:08:22.348Z,836.00
2018-09-23T13:09:22.357Z,800.00
2018-09-23T13:10:22.349Z,756.00
2018-09-23T13:11:22.354Z,876.00
2018-09-23T13:12:22.356Z,828.00
2018-09-23T13:13:22.361Z,872.00
2018-09-23T13:14:22.371Z,984.00
2018-09-23T13:15:22.368Z,552.00
2018-09-23T13:16:22.370Z,780.00
2018-09-23T13:17:22.616Z,704.00
2018-09-23T13:18:22.436Z,780.00
2018-09-23T13:19:22.420Z,820.00
2018-09-23T13:20:22.392Z,716.00
2018-09-23T13:21:22.388Z,580.00
2018-09-23T13:22:22.409Z,860.00
2018-09-23T13:23:22.397Z,924.00
2018-09-23T13:24:22.404Z,760.00
2018-09-23T13:25:22.404Z,708.00
2018-09-23T13:26:22.409Z,820.00
2018-09-23T13:27:22.442Z,488.00
2018-09-23T13:28:22.424Z,856.00
2018-09-23T13:29:22.417Z,704.00
2018-09-23T13:30:22.428Z,772.00
2018-09-23T13:31:22.430Z,796.00
2018-09-23T13:32:22.438Z,888.00
2018-09-23T13:33:22.440Z,812.00
2018-09-23T13:34:22.450Z,808.00
2018-09-23T13:35:22.462Z,644.00
2018-09-23T13:36:22.456Z,624.00
2018-09-23T13:37:22.462Z,732.00
2018-09-23T13:38:22.459Z,436.00
2018-09-23T13:39:22.468Z,720.00
2018-09-23T13:40:22.461Z,804.00
2018-09-23T13:41:22.467Z,860.00
2018-09-23T13:42:22.481Z,616.00
2018-09-23T13:43:22.498Z,744.00
2018-09-23T13:44:22.507Z,420.00
2018-09-23T13:45:22.507Z,716.00
2018-09-23T13:46:22.495Z,728.00
2018-09-23T13:47:22.508Z,632.00
2018-09-23T13:48:22.501Z,664.00
2018-09-23T13:49:22.515Z,692.00
2018-09-23T13:50:22.537Z,704.00
2018-09-23T13:51:22.515Z,820.00
2018-09-23T13:52:22.526Z,836.00
2018-09-23T13:53:22.517Z,852.00
2018-09-23T13:54:22.540Z,960.00
2018-09-23T13:55:22.522Z,932.00
2018-09-23T13:56:22.566Z,920.00
2018-09-23T13:57:22.586Z,812.00
2018-09-23T13:58:22.549Z,848.00
2018-09-23T13:59:22.590Z,704.00
2018-09-23T14:00:22.583Z,612.00
2018-09-23T14:01:22.556Z,564.00
2018-09-23T14:02:22.565Z,528.00
2018-09-23T14:03:22.602Z,400.00
2018-09-23T14:04:22.561Z,416.00
2018-09-23T14:05:22.575Z,452.00
2018-09-23T14:06:22.590Z,420.00
2018-09-23T14:07:22.601Z,388.00
2018-09-23T14:08:22.598Z,356.00
2018-09-23T14:09:22.585Z,360.00
2018-09-23T14:10:22.587Z,272.00
2018-09-23T14:11:22.608Z,276.00
2018-09-23T14:12:22.619Z,280.00
2018-09-23T14:13:22.600Z,256.00
2018-09-23T14:14:22.610Z,288.00
2018-09-23T14:15:22.604Z,280.00
2018-09-23T14:16:22.615Z,260.00
2018-09-23T14:17:22.610Z,224.00
2018-09-23T14:18:22.638Z,200.00
2018-09-23T14:19:22.706Z,208.00
2018-09-23T14:20:22.663Z,180.00
2018-09-23T14:21:22.629Z,152.00
2018-09-23T14:22:22.663Z,160.00
2018-09-23T14:23:22.659Z,144.00
2018-09-23T14:24:22.665Z,148.00
2018-09-23T14:25:22.645Z,172.00
2018-09-23T14:26:22.677Z,220.00
2018-09-23T14:27:22.647Z,308.00
2018-09-23T14:28:22.668Z,508.00
2018-09-23T14:29:22.656Z,652.00
2018-09-23T14:30:22.665Z,668.00
2018-09-23T14:31:22.679Z,832.00
2018-09-23T14:32:22.720Z,812.00
2018-09-23T14:33:22.681Z,820.00
2018-09-23T14:34:22.668Z,792.00
2018-09-23T14:35:22.763Z,784.00
2018-09-23T14:36:22.689Z,860.00
2018-09-23T14:37:22.706Z,948.00
2018-09-23T14:38:22.707Z,780.00
2018-09-23T14:40:54.345Z,476.00
2018-09-23T14:41:54.351Z,352.00
2018-09-23T14:43:47.758Z,280.00
2018-09-23T14:44:47.771Z,224.00
2018-09-23T14:45:47.772Z,248.00
2018-09-23T14:46:47.772Z,236.00
2018-09-23T14:47:47.772Z,232.00
2018-09-23T14:48:47.767Z,192.00
2018-09-23T14:49:47.776Z,172.00
2018-09-23T14:50:47.769Z,136.00
2018-09-23T14:51:47.765Z,112.00
2018-09-23T14:52:47.771Z,112.00
2018-09-23T14:53:47.774Z,92.00
2018-09-23T14:54:48.444Z,100.00
2018-09-23T14:55:48.294Z,96.00
2018-09-23T14:56:47.789Z,112.00
2018-09-23T14:57:47.783Z,120.00
2018-09-23T14:58:47.785Z,116.00
2018-09-23T14:59:47.857Z,124.00
2018-09-23T15:00:47.802Z,112.00
2018-09-23T15:01:47.810Z,104.00
2018-09-23T15:02:47.817Z,104.00
2018-09-23T15:03:47.818Z,92.00
2018-09-23T15:04:47.822Z,92.00
2018-09-23T15:05:47.815Z,100.00
2018-09-23T15:06:47.814Z,104.00
2018-09-23T15:07:47.814Z,96.00
2018-09-23T15:08:47.827Z,80.00
2018-09-23T15:09:47.819Z,80.00
2018-09-23T15:10:47.823Z,72.00
2018-09-23T15:11:47.825Z,76.00
2018-09-23T15:12:47.851Z,72.00
2018-09-23T15:13:47.883Z,76.00
2018-09-23T15:14:47.830Z,72.00
2018-09-23T15:15:47.840Z,72.00
2018-09-23T15:16:47.851Z,56.00
2018-09-23T15:17:47.841Z,64.00
2018-09-23T15:18:47.848Z,56.00
2018-09-23T15:19:47.868Z,52.00
2018-09-23T15:20:47.857Z,56.00
2018-09-23T15:21:47.980Z,36.00
2018-09-23T15:22:47.864Z,40.00
2018-09-23T15:23:47.867Z,36.00
2018-09-23T15:24:47.859Z,44.00
2018-09-23T15:25:47.871Z,48.00
2018-09-23T15:26:47.876Z,52.00
2018-09-23T15:27:47.897Z,44.00
2018-09-23T15:28:47.877Z,36.00
2018-09-23T15:29:47.876Z,36.00
2018-09-23T15:30:47.902Z,36.00
2018-09-23T15:31:47.894Z,44.00
2018-09-23T15:32:47.890Z,52.00
2018-09-23T15:33:47.893Z,52.00
2018-09-23T15:34:47.903Z,64.00
2018-09-23T15:35:47.918Z,80.00
2018-09-23T15:36:47.922Z,84.00
2018-09-23T15:37:47.906Z,104.00
2018-09-23T15:38:47.931Z,124.00
2018-09-23T15:39:47.921Z,104.00
2018-09-23T15:40:47.927Z,84.00
2018-09-23T15:41:47.917Z,84.00
2018-09-23T15:42:47.922Z,68.00
2018-09-23T15:43:47.959Z,68.00
2018-09-23T15:44:47.922Z,72.00
2018-09-23T15:45:47.928Z,68.00
2018-09-23T15:46:47.972Z,76.00
2018-09-23T15:47:48.008Z,60.00
2018-09-23T15:48:47.961Z,56.00
2018-09-23T15:49:47.939Z,56.00
2018-09-23T15:50:47.980Z,44.00
2018-09-23T15:51:47.973Z,40.00
2018-09-23T15:52:47.959Z,36.00
2018-09-23T15:53:47.954Z,32.00
2018-09-23T15:54:48.036Z,28.00
2018-09-23T15:55:47.987Z,20.00
2018-09-23T15:56:47.965Z,16.00
2018-09-23T15:57:48.036Z,12.00
2018-09-23T15:58:48.005Z,4.00
2018-09-23T15:59:48.013Z,4.00
2018-09-23T16:00:47.979Z,8.00