createdAt,value
2017-05-01T00:02:13.638Z,7.00
2017-05-01T00:04:41.935Z,6.90
2017-05-01T00:07:10.231Z,6.70
2017-05-01T00:09:38.558Z,6.60
2017-05-01T00:12:06.852Z,6.50
2017-05-01T00:14:35.143Z,6.40
2017-05-01T00:17:03.464Z,6.30
2017-05-01T00:19:31.762Z,6.30
2017-05-01T00:22:00.050Z,6.20
2017-05-01T00:24:29.114Z,6.10
2017-05-01T00:26:57.407Z,6.00
2017-05-01T00:29:25.699Z,6.00
2017-05-01T00:31:54.774Z,6.00
2017-05-01T00:34:23.072Z,5.90
2017-05-01T00:36:52.108Z,5.80
2017-05-01T00:39:20.434Z,5.70
2017-05-01T00:41:48.727Z,5.60
2017-05-01T00:44:17.030Z,5.50
2017-05-01T00:46:45.351Z,5.40
2017-05-01T00:49:13.641Z,5.30
2017-05-01T00:51:41.931Z,5.30
2017-05-01T00:54:10.250Z,5.30
2017-05-01T00:56:38.543Z,5.20
2017-05-01T00:59:06.834Z,5.10
2017-05-01T01:01:35.154Z,5.10
2017-05-01T01:04:03.447Z,5.00
2017-05-01T01:06:31.738Z,4.80
2017-05-01T01:09:05.707Z,4.70
2017-05-01T01:11:33.995Z,4.70
2017-05-01T01:14:02.279Z,4.60
2017-05-01T01:16:30.601Z,4.50
2017-05-01T01:18:58.892Z,4.60
2017-05-01T01:21:27.931Z,4.60
2017-05-01T01:23:56.257Z,4.80
2017-05-01T01:26:25.295Z,4.90
2017-05-01T01:28:53.589Z,4.70
2017-05-01T01:31:21.907Z,4.70
2017-05-01T01:33:50.203Z,4.60
2017-05-01T01:36:19.244Z,4.60
2017-05-01T01:38:47.585Z,4.70
2017-05-01T01:41:15.881Z,4.70
2017-05-01T01:43:44.173Z,4.70
2017-05-01T01:46:13.226Z,4.70
2017-05-01T01:48:41.525Z,4.70
2017-05-01T01:51:09.823Z,4.70
2017-05-01T01:53:38.893Z,4.60
2017-05-01T01:56:07.184Z,4.50
2017-05-01T01:58:36.212Z,4.40
2017-05-01T02:01:04.538Z,4.40
2017-05-01T02:03:32.836Z,4.50
2017-05-01T02:06:01.870Z,4.50
2017-05-01T02:08:30.188Z,4.50
2017-05-01T02:10:58.480Z,4.30
2017-05-01T02:13:27.521Z,4.20
2017-05-01T02:15:55.847Z,4.10
2017-05-01T02:18:24.153Z,4.00
2017-05-01T02:20:52.446Z,4.10
2017-05-01T02:23:20.766Z,4.00
2017-05-01T02:25:49.055Z,3.90
2017-05-01T02:28:17.357Z,3.90
2017-05-01T02:30:46.414Z,3.90
2017-05-01T02:33:14.715Z,4.00
2017-05-01T02:35:43.746Z,3.90
2017-05-01T02:38:12.070Z,4.00
2017-05-01T02:40:40.364Z,4.00
2017-05-01T02:43:08.654Z,4.00
2017-05-01T02:45:36.962Z,3.90
2017-05-01T02:48:05.252Z,3.90
2017-05-01T02:50:33.557Z,3.90
2017-05-01T02:53:02.625Z,3.90
2017-05-01T02:55:30.919Z,3.90
2017-05-01T02:57:59.205Z,3.90
2017-05-01T03:00:28.259Z,3.90
2017-05-01T03:02:56.551Z,4.00
2017-05-01T03:05:24.834Z,4.00
2017-05-01T03:07:53.152Z,4.10
2017-05-01T03:10:21.444Z,4.10
2017-05-01T03:12:49.731Z,4.00
2017-05-01T03:15:18.045Z,3.90
2017-05-01T03:17:46.331Z,3.90
2017-05-01T03:20:14.620Z,4.00
2017-05-01T03:22:43.683Z,4.00
2017-05-01T03:25:11.978Z,4.10
2017-05-01T03:27:40.270Z,4.10
2017-05-01T03:30:09.334Z,4.10
2017-05-01T03:32:37.619Z,4.00
2017-05-01T03:35:05.903Z,3.90
2017-05-01T03:37:34.230Z,3.80
2017-05-01T03:40:03.265Z,3.60
2017-05-01T03:42:31.558Z,3.60
2017-05-01T03:44:59.874Z,3.60
2017-05-01T03:47:28.168Z,3.50
2017-05-01T03:49:57.209Z,3.60
2017-05-01T03:52:25.538Z,3.70
2017-05-01T03:54:54.571Z,3.80
2017-05-01T03:57:22.865Z,3.90
2017-05-01T03:59:51.199Z,4.00
2017-05-01T04:02:19.490Z,4.10
2017-05-01T04:04:47.793Z,4.00
2017-05-01T04:07:16.110Z,4.10
2017-05-01T04:09:45.136Z,4.20
2017-05-01T04:12:13.424Z,4.30
2017-05-01T04:14:41.759Z,4.50
2017-05-01T04:17:10.062Z,4.60
2017-05-01T04:19:38.351Z,4.70
2017-05-01T04:22:06.678Z,4.90
2017-05-01T04:24:34.965Z,5.10
2017-05-01T04:27:03.261Z,5.40
2017-05-01T04:29:31.591Z,5.80
2017-05-01T04:31:59.879Z,6.10
2017-05-01T04:34:28.179Z,6.40
2017-05-01T04:36:56.499Z,6.50
2017-05-01T04:39:24.790Z,6.70
2017-05-01T04:41:53.087Z,6.70
2017-05-01T04:44:21.418Z,6.90
2017-05-01T04:46:50.464Z,7.10
2017-05-01T04:49:18.775Z,7.30
2017-05-01T04:51:47.115Z,7.40
2017-05-01T04:54:15.418Z,7.50
2017-05-01T04:56:44.460Z,7.50
2017-05-01T04:59:12.795Z,7.60
2017-05-01T05:01:41.856Z,7.50
2017-05-01T05:04:10.164Z,7.50
2017-05-01T05:06:38.490Z,7.50
2017-05-01T05:09:06.783Z,7.50
2017-05-01T05:11:35.071Z,7.60
2017-05-01T05:14:03.409Z,7.60
2017-05-01T05:16:31.712Z,7.60
2017-05-01T05:19:00.010Z,7.70
2017-05-01T05:21:28.346Z,7.70
2017-05-01T05:23:56.651Z,7.70
2017-05-01T05:26:24.943Z,7.70
2017-05-01T05:28:53.282Z,7.70
2017-05-01T05:31:21.588Z,7.80
2017-05-01T05:33:49.894Z,7.80
2017-05-01T05:36:18.215Z,7.90
2017-05-01T05:38:46.532Z,7.90
2017-05-01T05:41:15.582Z,8.00
2017-05-01T05:43:43.931Z,8.10
2017-05-01T05:46:12.227Z,8.10
2017-05-01T05:48:40.529Z,8.20
2017-05-01T05:51:08.863Z,8.30
2017-05-01T05:53:37.166Z,8.40
2017-05-01T05:56:05.462Z,8.50
2017-05-01T05:58:33.783Z,8.70
2017-05-01T06:01:02.074Z,8.90
2017-05-01T06:03:30.371Z,9.10
2017-05-01T06:05:59.442Z,9.40
2017-05-01T06:08:27.749Z,9.70
2017-05-01T06:10:56.043Z,9.90
2017-05-01T06:13:24.372Z,10.00
2017-05-01T06:15:52.680Z,10.00
2017-05-01T06:18:20.977Z,9.90
2017-05-01T06:20:49.310Z,10.00
2017-05-01T06:23:17.612Z,10.10
2017-05-01T06:25:45.925Z,10.40
2017-05-01T06:30:43.148Z,11.70
2017-05-01T06:33:11.450Z,11.80
2017-05-01T06:35:39.779Z,12.10
2017-05-01T06:38:08.079Z,12.50
2017-05-01T06:40:36.380Z,13.60
2017-05-01T06:43:04.712Z,14.30
2017-05-01T06:45:33.755Z,15.00
2017-05-01T06:48:02.052Z,15.30
2017-05-01T06:50:30.379Z,15.80
2017-05-01T06:52:59.419Z,16.10
2017-05-01T06:55:27.715Z,16.10
2017-05-01T06:57:56.050Z,15.60
2017-05-01T07:00:24.349Z,14.90
2017-05-01T07:02:51.889Z,14.90
2017-05-01T07:05:20.963Z,14.70
2017-05-01T07:07:49.264Z,15.00
2017-05-01T07:10:18.312Z,15.10
2017-05-01T07:12:46.644Z,15.20
2017-05-01T07:15:15.685Z,15.40
2017-05-01T07:17:43.982Z,15.60
2017-05-01T07:20:12.311Z,15.70
2017-05-01T07:22:40.618Z,15.30
2017-05-01T07:25:09.655Z,15.00
2017-05-01T07:27:37.975Z,14.70
2017-05-01T07:30:07.011Z,14.50
2017-05-01T07:32:35.308Z,14.50
2017-05-01T07:35:03.621Z,14.10
2017-05-01T07:37:31.915Z,14.00
2017-05-01T07:40:00.978Z,13.70
2017-05-01T07:42:29.275Z,13.50
2017-05-01T07:44:57.572Z,13.50
2017-05-01T07:47:25.907Z,13.60
2017-05-01T07:49:54.202Z,13.60
2017-05-01T07:52:22.502Z,13.40
2017-05-01T07:54:50.843Z,13.20
2017-05-01T07:57:19.142Z,13.20
2017-05-01T07:59:47.442Z,13.30
2017-05-01T08:02:15.777Z,13.20
2017-05-01T08:04:44.079Z,13.10
2017-05-01T08:07:12.374Z,13.20
2017-05-01T08:09:40.698Z,13.20
2017-05-01T08:12:09.739Z,13.30
2017-05-01T08:14:38.041Z,13.40
2017-05-01T08:17:06.363Z,13.50
2017-05-01T08:19:34.659Z,13.70
2017-05-01T08:22:02.987Z,13.70
2017-05-01T08:24:31.291Z,13.90
2017-05-01T08:26:59.589Z,14.10
2017-05-01T08:29:27.903Z,14.00
2017-05-01T08:31:56.200Z,14.10
2017-05-01T08:34:25.276Z,14.10
2017-05-01T08:36:53.572Z,14.10
2017-05-01T08:39:21.868Z,13.80
2017-05-01T08:41:50.927Z,13.40
2017-05-01T08:44:19.223Z,13.30
2017-05-01T08:46:48.286Z,13.20
2017-05-01T08:49:16.578Z,13.30
2017-05-01T08:51:44.866Z,13.40
2017-05-01T08:54:13.185Z,13.50
2017-05-01T08:56:41.496Z,13.60
2017-05-01T08:59:10.560Z,13.60
2017-05-01T09:01:38.855Z,13.50
2017-05-01T09:04:07.152Z,13.50
2017-05-01T09:06:36.210Z,13.50
2017-05-01T09:09:04.503Z,13.60
2017-05-01T09:11:32.823Z,13.60
2017-05-01T09:14:01.123Z,13.60
2017-05-01T09:16:29.423Z,13.80
2017-05-01T09:18:57.749Z,13.80
2017-05-01T09:21:26.052Z,13.90
2017-05-01T09:23:54.383Z,13.80
2017-05-01T09:26:23.417Z,13.90
2017-05-01T09:28:51.707Z,13.90
2017-05-01T09:31:20.026Z,14.00
2017-05-01T09:33:48.360Z,14.20
2017-05-01T09:36:16.667Z,14.30
2017-05-01T09:38:44.963Z,14.20
2017-05-01T09:41:13.712Z,14.20
2017-05-01T09:43:42.031Z,14.30
2017-05-01T09:46:10.327Z,14.30
2017-05-01T09:48:38.659Z,14.40
2017-05-01T09:51:06.959Z,14.60
2017-05-01T09:53:35.999Z,14.90
2017-05-01T09:56:04.326Z,15.20
2017-05-01T09:58:32.630Z,15.10
2017-05-01T10:01:00.924Z,15.50
2017-05-01T10:03:29.238Z,15.70
2017-05-01T10:05:57.534Z,16.40
2017-05-01T10:08:26.572Z,17.00
2017-05-01T10:10:54.903Z,17.10
2017-05-01T10:13:23.199Z,17.80
2017-05-01T10:15:51.501Z,18.00
2017-05-01T10:18:19.825Z,17.70
2017-05-01T10:20:48.868Z,17.60
2017-05-01T10:23:17.164Z,17.50
2017-05-01T10:25:45.484Z,17.80
2017-05-01T10:28:13.783Z,17.90
2017-05-01T10:30:42.079Z,18.10
2017-05-01T10:33:10.413Z,17.90
2017-05-01T10:35:38.701Z,18.30
2017-05-01T10:38:06.995Z,18.10
2017-05-01T10:40:35.323Z,18.10
2017-05-01T10:43:03.619Z,17.60
2017-05-01T10:45:31.912Z,18.00
2017-05-01T10:48:00.239Z,18.10
2017-05-01T10:50:29.278Z,17.70
2017-05-01T10:52:57.576Z,17.90
2017-05-01T10:55:25.909Z,17.80
2017-05-01T10:57:54.208Z,18.20
2017-05-01T11:00:22.502Z,18.50
2017-05-01T11:02:50.834Z,18.10
2017-05-01T11:05:19.125Z,17.20
2017-05-01T11:07:47.419Z,17.10
2017-05-01T11:10:15.747Z,17.60
2017-05-01T11:12:44.040Z,17.90
2017-05-01T11:15:12.337Z,18.30
2017-05-01T11:17:40.655Z,18.50
2017-05-01T11:20:09.687Z,18.70
2017-05-01T11:22:37.983Z,18.90
2017-05-01T11:25:06.313Z,18.70
2017-05-01T11:27:34.610Z,18.10
2017-05-01T11:30:02.910Z,17.90
2017-05-01T11:32:31.240Z,17.80
2017-05-01T11:34:59.534Z,17.70
2017-05-01T11:37:27.827Z,17.50
2017-05-01T11:39:56.145Z,17.00
2017-05-01T11:42:25.182Z,16.40
2017-05-01T11:44:53.481Z,16.10
2017-05-01T11:47:21.809Z,15.80
2017-05-01T11:49:50.099Z,15.70
2017-05-01T11:52:18.395Z,15.40
2017-05-01T11:54:46.723Z,15.20
2017-05-01T11:57:15.746Z,14.90
2017-05-01T11:59:44.930Z,14.70
2017-05-01T12:02:13.990Z,14.60
2017-05-01T12:04:42.286Z,14.50
2017-05-01T12:07:11.320Z,14.30
2017-05-01T12:09:39.643Z,14.20
2017-05-01T12:12:08.676Z,14.30
2017-05-01T12:14:36.971Z,14.30
2017-05-01T12:17:05.292Z,14.40
2017-05-01T12:19:33.587Z,14.40
2017-05-01T12:22:01.874Z,14.40
2017-05-01T12:24:30.205Z,14.20
2017-05-01T12:26:58.495Z,14.20
2017-05-01T12:29:27.531Z,14.10
2017-05-01T12:31:55.855Z,14.10
2017-05-01T12:34:24.144Z,14.00
2017-05-01T12:36:52.436Z,14.10
2017-05-01T12:39:20.763Z,14.20
2017-05-01T12:41:49.799Z,14.30
2017-05-01T12:44:18.092Z,14.30
2017-05-01T12:46:46.406Z,14.20
2017-05-01T12:49:15.435Z,14.10
2017-05-01T12:51:43.722Z,14.10
2017-05-01T12:54:12.050Z,14.20
2017-05-01T12:56:40.343Z,14.20
2017-05-01T12:59:09.380Z,14.00
2017-05-01T13:01:37.694Z,14.10
2017-05-01T13:04:05.995Z,14.10
2017-05-01T13:06:34.281Z,14.00
2017-05-01T13:09:02.598Z,13.90
2017-05-01T13:11:30.888Z,13.80
2017-05-01T13:13:59.179Z,13.80
2017-05-01T13:16:28.236Z,13.50
2017-05-01T13:18:56.529Z,13.30
2017-05-01T13:21:24.861Z,13.20
2017-05-01T13:23:53.547Z,13.00
2017-05-01T13:26:21.851Z,12.70
2017-05-01T13:28:50.168Z,12.70
2017-05-01T13:31:19.207Z,12.70
2017-05-01T13:33:47.502Z,12.60
2017-05-01T13:36:16.559Z,12.50
2017-05-01T13:38:44.854Z,12.50
2017-05-01T13:41:13.142Z,12.50
2017-05-01T13:43:42.199Z,12.40
2017-05-01T13:46:10.488Z,12.30
2017-05-01T13:48:38.782Z,12.30
2017-05-01T13:51:07.099Z,12.30
2017-05-01T13:53:35.392Z,12.30
2017-05-01T13:56:03.679Z,12.40
2017-05-01T13:58:32.012Z,12.60
2017-05-01T14:01:01.047Z,12.50
2017-05-01T14:03:29.340Z,12.40
2017-05-01T14:05:57.693Z,12.30
2017-05-01T14:08:25.989Z,12.10
2017-05-01T14:10:54.282Z,12.00
2017-05-01T14:13:22.611Z,11.90
2017-05-01T14:15:50.903Z,11.90
2017-05-01T14:18:19.202Z,11.80
2017-05-01T14:20:47.523Z,11.80
2017-05-01T14:23:15.818Z,11.80
2017-05-01T14:25:44.111Z,11.80
2017-05-01T14:28:12.445Z,11.70
2017-05-01T14:30:41.478Z,11.60
2017-05-01T14:33:09.775Z,11.50
2017-05-01T14:35:38.111Z,11.30
2017-05-01T14:38:06.398Z,11.30
2017-05-01T14:40:34.690Z,11.20
2017-05-01T14:43:03.016Z,11.10
2017-05-01T14:45:32.046Z,11.00
2017-05-01T14:48:00.334Z,11.10
2017-05-01T14:50:29.391Z,11.10
2017-05-01T14:52:57.687Z,11.00
2017-05-01T14:55:26.056Z,10.90
2017-05-01T14:57:54.491Z,10.80
2017-05-01T15:00:23.694Z,10.80
2017-05-01T15:02:51.999Z,10.80
2017-05-01T15:05:20.323Z,10.70
2017-05-01T15:07:48.623Z,10.70
2017-05-01T15:10:17.659Z,10.60
2017-05-01T15:12:45.991Z,10.50
2017-05-01T15:15:15.029Z,10.50
2017-05-01T15:17:43.323Z,10.50
2017-05-01T15:20:11.651Z,10.50
2017-05-01T15:22:39.951Z,10.50
2017-05-01T15:25:08.248Z,10.50
2017-05-01T15:27:36.555Z,10.60
2017-05-01T15:30:04.850Z,10.60
2017-05-01T15:32:33.141Z,10.50
2017-05-01T15:35:01.462Z,10.50
2017-05-01T15:37:29.750Z,10.40
2017-05-01T15:39:58.038Z,10.40
2017-05-01T15:42:26.355Z,10.30
2017-05-01T15:44:54.655Z,10.30
2017-05-01T15:47:23.687Z,10.20
2017-05-01T15:49:52.012Z,10.20
2017-05-01T15:52:20.306Z,10.20
2017-05-01T15:54:48.609Z,10.20
2017-05-01T15:57:16.940Z,10.20
2017-05-01T15:59:45.235Z,10.30
2017-05-01T16:02:13.532Z,10.20
2017-05-01T16:04:41.859Z,10.10
2017-05-01T16:07:10.161Z,10.00
2017-05-01T16:09:39.202Z,10.00
2017-05-01T16:12:07.526Z,10.00
2017-05-01T16:14:35.816Z,10.00
2017-05-01T16:17:04.879Z,9.90
2017-05-01T16:19:33.195Z,9.90
2017-05-01T16:22:02.227Z,9.80
2017-05-01T16:24:30.520Z,9.90
2017-05-01T16:26:58.854Z,9.90
2017-05-01T16:29:27.140Z,9.80
2017-05-01T16:31:55.432Z,9.80
2017-05-01T16:34:23.759Z,9.80
2017-05-01T16:36:52.054Z,9.80
2017-05-01T16:39:21.112Z,9.80
2017-05-01T16:41:49.398Z,9.70
2017-05-01T16:44:17.684Z,9.60
2017-05-01T16:46:46.008Z,9.60
2017-05-01T16:49:14.300Z,9.50
2017-05-01T16:51:42.599Z,9.40
2017-05-01T16:54:10.922Z,9.40
2017-05-01T16:56:39.963Z,9.30
2017-05-01T16:59:08.250Z,9.40
2017-05-01T17:01:36.574Z,9.30
2017-05-01T17:04:04.863Z,9.30
2017-05-01T17:06:33.159Z,9.30
2017-05-01T17:09:02.220Z,9.20
2017-05-01T17:11:30.507Z,9.20
2017-05-01T17:13:58.798Z,9.10
2017-05-01T17:16:27.867Z,9.10
2017-05-01T17:18:56.167Z,9.10
2017-05-01T17:21:25.199Z,9.00
2017-05-01T17:23:53.515Z,9.00
2017-05-01T17:26:21.802Z,9.00
2017-05-01T17:28:50.087Z,9.00
2017-05-01T17:31:18.408Z,8.90
2017-05-01T17:33:46.696Z,8.90
2017-05-01T17:36:14.986Z,8.80
2017-05-01T17:38:43.299Z,8.80
2017-05-01T17:41:11.583Z,8.80
2017-05-01T17:43:39.899Z,8.80
2017-05-01T17:46:08.194Z,8.80
2017-05-01T17:48:36.482Z,8.80
2017-05-01T17:51:04.787Z,8.70
2017-05-01T17:53:33.081Z,8.70
2017-05-01T17:56:01.372Z,8.60
2017-05-01T17:58:29.690Z,8.60
2017-05-01T18:00:57.979Z,8.60
2017-05-01T18:03:27.413Z,8.60
2017-05-01T18:05:56.747Z,8.50
2017-05-01T18:08:25.706Z,8.50
2017-05-01T18:10:54.038Z,8.50
2017-05-01T18:13:22.329Z,8.50
2017-05-01T18:15:50.626Z,8.50
2017-05-01T18:18:18.924Z,8.50
2017-05-01T18:20:47.963Z,8.40
2017-05-01T18:23:16.246Z,8.50
2017-05-01T18:25:44.534Z,8.40
2017-05-01T18:28:12.821Z,8.40
2017-05-01T18:30:41.108Z,8.40
2017-05-01T18:33:09.400Z,8.40
2017-05-01T18:35:38.462Z,8.30
2017-05-01T18:38:06.756Z,8.30
2017-05-01T18:40:35.046Z,8.30
2017-05-01T18:43:04.111Z,8.30
2017-05-01T18:45:32.400Z,8.30
2017-05-01T18:48:01.430Z,8.20
2017-05-01T18:50:29.721Z,8.20
2017-05-01T18:52:58.009Z,8.20
2017-05-01T18:55:26.304Z,8.10
2017-05-01T18:57:54.599Z,8.10
2017-05-01T19:00:22.895Z,8.10
2017-05-01T19:02:51.923Z,8.10
2017-05-01T19:05:20.220Z,8.10
2017-05-01T19:07:48.554Z,8.00
2017-05-01T19:10:16.842Z,8.00
2017-05-01T19:12:45.126Z,8.00
2017-05-01T19:15:13.435Z,8.00
2017-05-01T19:17:41.724Z,8.10
2017-05-01T19:20:10.016Z,8.00
2017-05-01T19:22:38.339Z,8.00
2017-05-01T19:25:06.628Z,8.00
2017-05-01T19:27:34.923Z,8.00
2017-05-01T19:30:03.240Z,8.00
2017-05-01T19:32:32.276Z,8.00
2017-05-01T19:35:00.571Z,8.00
2017-05-01T19:37:28.878Z,8.10
2017-05-01T19:39:57.910Z,8.00
2017-05-01T19:42:26.231Z,8.10
2017-05-01T19:44:54.523Z,8.00
2017-05-01T19:47:23.560Z,8.00
2017-05-01T19:49:51.874Z,7.90
2017-05-01T19:52:20.166Z,7.90
2017-05-01T19:54:48.458Z,7.90
2017-05-01T19:57:17.506Z,7.90
2017-05-01T19:59:45.799Z,7.90
2017-05-01T20:02:14.128Z,7.90
2017-05-01T20:04:42.420Z,7.90
2017-05-01T20:07:10.713Z,7.90
2017-05-01T20:09:39.022Z,7.90
2017-05-01T20:12:07.307Z,7.90
2017-05-01T20:14:35.615Z,7.90
2017-05-01T20:17:03.908Z,7.90
2017-05-01T20:19:32.196Z,7.90
2017-05-01T20:22:00.562Z,7.90
2017-05-01T20:24:28.851Z,7.90
2017-05-01T20:26:57.179Z,7.90
2017-05-01T20:29:25.474Z,7.80
2017-05-01T20:31:53.768Z,7.80
2017-05-01T20:34:22.081Z,7.80
2017-05-01T20:36:50.375Z,7.80
2017-05-01T20:39:18.696Z,7.80
2017-05-01T20:41:46.990Z,7.80
2017-05-01T20:44:15.282Z,7.80
2017-05-01T20:46:43.594Z,7.80
2017-05-01T20:49:11.894Z,7.80
2017-05-01T20:51:40.206Z,7.80
2017-05-01T20:54:08.495Z,7.80
2017-05-01T20:56:36.788Z,7.80
2017-05-01T20:59:05.101Z,7.80
2017-05-01T21:01:34.135Z,7.80
2017-05-01T21:04:02.451Z,7.80
2017-05-01T21:06:30.743Z,7.80
2017-05-01T21:08:59.779Z,7.80
2017-05-01T21:11:28.084Z,7.80
2017-05-01T21:13:56.375Z,7.80
2017-05-01T21:16:24.699Z,7.80
2017-05-01T21:18:52.998Z,7.80
2017-05-01T21:21:21.293Z,7.80
2017-05-01T21:23:49.604Z,7.80
2017-05-01T21:26:18.640Z,7.80
2017-05-01T21:28:46.968Z,7.80
2017-05-01T21:31:15.265Z,7.80
2017-05-01T21:33:44.300Z,7.80
2017-05-01T21:36:12.607Z,7.80
2017-05-01T21:38:41.635Z,7.80
2017-05-01T21:41:09.953Z,7.80
2017-05-01T21:43:38.244Z,7.80
2017-05-01T21:46:06.531Z,7.90
2017-05-01T21:48:34.846Z,7.80
2017-05-01T21:51:03.134Z,7.80
2017-05-01T21:53:31.445Z,7.80
2017-05-01T21:56:00.483Z,7.80
2017-05-01T21:58:28.766Z,7.80
2017-05-01T22:00:57.082Z,7.80
2017-05-01T22:03:26.116Z,7.80
2017-05-01T22:05:54.439Z,7.80
2017-05-01T22:08:22.727Z,7.80
2017-05-01T22:10:51.014Z,7.70
2017-05-01T22:13:20.068Z,7.70
2017-05-01T22:15:48.356Z,7.70
2017-05-01T22:18:16.679Z,7.70
2017-05-01T22:20:45.711Z,7.70
2017-05-01T22:23:14.006Z,7.70
2017-05-01T22:25:42.318Z,7.70
2017-05-01T22:28:11.748Z,7.70
2017-05-01T22:30:40.070Z,7.70
2017-05-01T22:33:08.361Z,7.70
2017-05-01T22:35:36.650Z,7.70
2017-05-01T22:38:05.708Z,7.70
2017-05-01T22:40:33.999Z,7.70
2017-05-01T22:43:02.311Z,7.70
2017-05-01T22:45:31.346Z,7.70
2017-05-01T22:47:59.639Z,7.70
2017-05-01T22:50:27.952Z,7.70
2017-05-01T22:52:56.984Z,7.60
2017-05-01T22:55:25.303Z,7.60
2017-05-01T22:57:53.595Z,7.70
2017-05-01T23:00:22.628Z,7.60
2017-05-01T23:02:50.941Z,7.70
2017-05-01T23:05:19.232Z,7.60
2017-05-01T23:07:47.559Z,7.60
2017-05-01T23:10:15.848Z,7.60
2017-05-01T23:12:44.141Z,7.60
2017-05-01T23:15:12.458Z,7.60
2017-05-01T23:17:41.491Z,7.50
2017-05-01T23:20:09.801Z,7.60
2017-05-01T23:22:38.382Z,7.60
2017-05-01T23:25:06.671Z,7.60
2017-05-01T23:27:34.984Z,7.60
2017-05-01T23:30:03.275Z,7.60
2017-05-01T23:32:31.594Z,7.60
2017-05-01T23:34:59.879Z,7.60
2017-05-01T23:37:28.171Z,7.60
2017-05-01T23:39:56.490Z,7.60
2017-05-01T23:42:24.783Z,7.60
2017-05-01T23:44:53.111Z,7.60
2017-05-01T23:47:21.400Z,7.60
2017-05-01T23:49:50.433Z,7.50
2017-05-01T23:52:19.872Z,7.50
2017-05-01T23:54:48.255Z,7.50
2017-05-01T23:57:16.591Z,7.50
2017-05-01T23:59:44.880Z,7.50
