createdAt,value
2022-08-03T00:00:10.302Z,19.66
2022-08-03T00:01:10.281Z,19.65
2022-08-03T00:02:10.274Z,19.65
2022-08-03T00:03:10.310Z,19.65
2022-08-03T00:04:10.245Z,19.66
2022-08-03T00:05:10.264Z,19.65
2022-08-03T00:06:10.224Z,19.65
2022-08-03T00:07:10.195Z,19.65
2022-08-03T00:08:10.183Z,19.65
2022-08-03T00:09:10.181Z,19.65
2022-08-03T00:10:10.172Z,19.63
2022-08-03T00:11:10.155Z,19.65
2022-08-03T00:12:10.142Z,19.61
2022-08-03T00:13:10.114Z,19.60
2022-08-03T00:14:10.104Z,19.60
2022-08-03T00:15:11.251Z,19.55
2022-08-03T00:16:11.101Z,19.57
2022-08-03T00:17:10.094Z,19.55
2022-08-03T00:18:10.079Z,19.55
2022-08-03T00:19:10.056Z,19.58
2022-08-03T00:20:10.047Z,19.58
2022-08-03T00:21:10.040Z,19.55
2022-08-03T00:22:10.116Z,19.57
2022-08-03T00:23:09.998Z,19.58
2022-08-03T00:24:09.983Z,19.60
2022-08-03T00:25:09.982Z,19.61
2022-08-03T00:26:09.957Z,19.63
2022-08-03T00:27:09.956Z,19.66
2022-08-03T00:28:09.927Z,19.69
2022-08-03T00:29:09.918Z,19.70
2022-08-03T00:30:09.909Z,19.70
2022-08-03T00:31:13.397Z,19.66
2022-08-03T00:32:09.888Z,19.58
2022-08-03T00:33:09.899Z,19.55
2022-08-03T00:34:09.878Z,19.55
2022-08-03T00:35:11.395Z,19.55
2022-08-03T00:36:10.827Z,19.55
2022-08-03T00:37:09.808Z,19.54
2022-08-03T00:38:09.808Z,19.54
2022-08-03T00:39:09.811Z,19.54
2022-08-03T00:40:09.789Z,19.51
2022-08-03T00:41:09.770Z,19.54
2022-08-03T00:42:09.847Z,19.53
2022-08-03T00:43:09.749Z,19.50
2022-08-03T00:44:09.729Z,19.51
2022-08-03T00:45:09.731Z,19.48
2022-08-03T00:46:09.712Z,19.47
2022-08-03T00:47:09.688Z,19.48
2022-08-03T00:48:29.699Z,19.50
2022-08-03T00:49:10.697Z,19.51
2022-08-03T00:50:09.659Z,19.53
2022-08-03T00:51:09.680Z,19.54
2022-08-03T00:52:09.848Z,19.53
2022-08-03T00:53:09.610Z,19.54
2022-08-03T00:54:09.599Z,19.57
2022-08-03T00:55:09.593Z,19.60
2022-08-03T00:56:09.582Z,19.61
2022-08-03T00:57:09.584Z,19.63
2022-08-03T00:58:09.552Z,19.63
2022-08-03T00:59:09.588Z,19.65
2022-08-03T01:00:09.536Z,19.65
2022-08-03T01:01:09.550Z,19.65
2022-08-03T01:02:09.540Z,19.61
2022-08-03T01:03:09.490Z,19.61
2022-08-03T01:04:09.489Z,19.60
2022-08-03T01:05:09.448Z,19.58
2022-08-03T01:06:09.449Z,19.60
2022-08-03T01:07:10.982Z,19.60
2022-08-03T01:08:09.412Z,19.60
2022-08-03T01:09:09.423Z,19.63
2022-08-03T01:10:09.399Z,19.60
2022-08-03T01:11:09.382Z,19.60
2022-08-03T01:12:09.384Z,19.63
2022-08-03T01:13:59.180Z,19.65
2022-08-03T01:14:19.395Z,19.65
2022-08-03T01:15:10.327Z,19.65
2022-08-03T01:16:09.364Z,19.65
2022-08-03T01:17:09.295Z,19.65
2022-08-03T01:18:09.323Z,19.65
2022-08-03T01:19:09.271Z,19.65
2022-08-03T01:20:09.274Z,19.65
2022-08-03T01:21:09.256Z,19.60
2022-08-03T01:22:09.274Z,19.58
2022-08-03T01:23:09.224Z,19.61
2022-08-03T01:24:09.236Z,19.58
2022-08-03T01:25:09.193Z,19.58
2022-08-03T01:26:09.234Z,19.57
2022-08-03T01:27:09.165Z,19.55
2022-08-03T01:28:09.165Z,19.53
2022-08-03T01:29:09.146Z,19.53
2022-08-03T01:30:09.136Z,19.51
2022-08-03T01:31:09.126Z,19.50
2022-08-03T01:32:58.489Z,19.50
2022-08-03T01:33:10.689Z,19.50
2022-08-03T01:34:13.209Z,19.53
2022-08-03T01:36:20.342Z,19.54
2022-08-03T01:37:20.320Z,19.53
2022-08-03T01:38:20.288Z,19.51
2022-08-03T01:39:20.268Z,19.51
2022-08-03T01:40:20.255Z,19.50
2022-08-03T01:41:20.256Z,19.48
2022-08-03T01:42:20.237Z,19.48
2022-08-03T01:44:28.057Z,19.48
2022-08-03T01:44:29.302Z,19.47
2022-08-03T01:45:21.195Z,19.47
2022-08-03T01:46:20.186Z,19.50
2022-08-03T01:47:20.165Z,19.50
2022-08-03T01:48:20.200Z,19.50
2022-08-03T01:49:20.179Z,19.50
2022-08-03T01:50:20.136Z,19.51
2022-08-03T01:51:20.117Z,19.51
2022-08-03T01:52:20.330Z,19.50
2022-08-03T01:53:20.097Z,19.50
2022-08-03T01:54:20.129Z,19.51
2022-08-03T01:55:20.067Z,19.51
2022-08-03T01:56:20.057Z,19.51
2022-08-03T01:57:20.039Z,19.51
2022-08-03T01:58:20.026Z,19.51
2022-08-03T01:59:20.009Z,19.51
2022-08-03T02:00:20.015Z,19.51
2022-08-03T02:01:20.020Z,19.51
2022-08-03T02:02:32.738Z,19.50
2022-08-03T02:03:20.958Z,19.50
2022-08-03T02:04:19.960Z,19.48
2022-08-03T02:05:19.941Z,19.50
2022-08-03T02:07:02.766Z,19.46
2022-08-03T02:07:20.917Z,19.40
2022-08-03T02:08:19.907Z,19.40
2022-08-03T02:09:19.895Z,19.40
2022-08-03T02:10:34.760Z,19.47
2022-08-03T02:11:20.881Z,19.51
2022-08-03T02:12:19.849Z,19.53
2022-08-03T02:13:19.842Z,19.55
2022-08-03T02:14:19.889Z,19.60
2022-08-03T02:15:19.803Z,19.68
2022-08-03T02:16:19.799Z,19.75
2022-08-03T02:17:39.144Z,19.78
2022-08-03T02:18:20.760Z,19.78
2022-08-03T02:19:19.750Z,19.83
2022-08-03T02:20:19.753Z,19.76
2022-08-03T02:21:55.757Z,19.73
2022-08-03T02:22:20.733Z,19.75
2022-08-03T02:23:19.714Z,19.80
2022-08-03T02:24:19.703Z,19.88
2022-08-03T02:25:19.704Z,19.91
2022-08-03T02:26:19.677Z,19.94
2022-08-03T02:27:19.663Z,19.95
2022-08-03T02:28:19.644Z,19.98
2022-08-03T02:29:19.622Z,20.02
2022-08-03T02:30:19.614Z,20.03
2022-08-03T02:31:19.622Z,20.06
2022-08-03T02:32:19.795Z,20.08
2022-08-03T02:33:19.595Z,20.08
2022-08-03T02:34:19.575Z,20.03
2022-08-03T02:35:19.571Z,20.05
2022-08-03T02:36:19.543Z,20.08
2022-08-03T02:37:19.573Z,20.06
2022-08-03T02:38:19.514Z,20.08
2022-08-03T02:39:19.495Z,20.10
2022-08-03T02:40:19.501Z,20.15
2022-08-03T02:41:19.484Z,20.15
2022-08-03T02:42:20.072Z,20.10
2022-08-03T02:43:19.522Z,20.12
2022-08-03T02:44:19.447Z,20.12
2022-08-03T02:45:19.425Z,20.13
2022-08-03T02:46:19.415Z,20.16
2022-08-03T02:47:19.427Z,20.15
2022-08-03T02:48:19.456Z,20.15
2022-08-03T02:49:40.531Z,20.15
2022-08-03T02:50:20.399Z,20.16
2022-08-03T02:51:19.346Z,20.13
2022-08-03T02:52:19.537Z,20.13
2022-08-03T02:53:19.347Z,20.13
2022-08-03T02:54:19.325Z,20.12
2022-08-03T02:55:19.296Z,20.12
2022-08-03T02:56:19.284Z,20.12
2022-08-03T02:57:19.285Z,20.12
2022-08-03T02:58:19.257Z,20.13
2022-08-03T02:59:19.267Z,20.12
2022-08-03T03:00:27.212Z,20.13
2022-08-03T03:01:20.284Z,20.12
2022-08-03T03:02:19.300Z,20.10
2022-08-03T03:03:19.229Z,20.08
2022-08-03T03:04:19.189Z,20.05
2022-08-03T03:05:52.318Z,20.03
2022-08-03T03:06:20.158Z,20.05
2022-08-03T03:07:19.139Z,20.08
2022-08-03T03:08:20.963Z,20.09
2022-08-03T03:09:20.127Z,20.08
2022-08-03T03:10:19.105Z,20.10
2022-08-03T03:11:19.095Z,20.10
2022-08-03T03:12:19.088Z,20.12
2022-08-03T03:13:19.068Z,20.15
2022-08-03T03:14:19.057Z,20.16
2022-08-03T03:15:20.064Z,20.16
2022-08-03T03:16:19.029Z,20.20
2022-08-03T03:17:19.020Z,20.23
2022-08-03T03:18:22.599Z,20.25
2022-08-03T03:19:18.990Z,20.27
2022-08-03T03:20:29.273Z,20.28
2022-08-03T03:21:20.001Z,20.33
2022-08-03T03:22:18.951Z,20.33
2022-08-03T03:23:18.945Z,20.33
2022-08-03T03:24:18.928Z,20.33
2022-08-03T03:25:18.929Z,20.34
2022-08-03T03:26:18.958Z,20.38
2022-08-03T03:27:18.949Z,20.38
2022-08-03T03:28:18.909Z,20.34
2022-08-03T03:29:18.860Z,20.27
2022-08-03T03:30:18.849Z,20.20
2022-08-03T03:31:18.830Z,20.10
2022-08-03T03:32:18.822Z,20.03
2022-08-03T03:33:18.841Z,19.94
2022-08-03T03:34:18.803Z,19.80
2022-08-03T03:35:18.781Z,19.73
2022-08-03T03:36:18.761Z,19.78
2022-08-03T03:37:18.751Z,19.79
2022-08-03T03:38:18.743Z,19.78
2022-08-03T03:39:18.741Z,19.72
2022-08-03T03:40:18.732Z,19.65
2022-08-03T03:41:18.714Z,19.63
2022-08-03T03:42:18.702Z,19.69
2022-08-03T03:43:18.774Z,19.75
2022-08-03T03:44:18.673Z,19.80
2022-08-03T03:45:18.673Z,19.87
2022-08-03T03:46:18.643Z,19.91
2022-08-03T03:47:18.693Z,19.93
2022-08-03T03:48:19.715Z,19.94
2022-08-03T03:49:18.617Z,19.93
2022-08-03T03:50:18.594Z,19.91
2022-08-03T03:51:18.592Z,19.88
2022-08-03T03:52:18.562Z,19.88
2022-08-03T03:53:18.555Z,19.88
2022-08-03T03:54:18.553Z,19.86
2022-08-03T03:55:18.671Z,19.86
2022-08-03T03:56:18.524Z,19.84
2022-08-03T03:57:18.534Z,19.86
2022-08-03T03:58:18.494Z,19.88
2022-08-03T03:59:18.476Z,19.93
2022-08-03T04:00:18.546Z,19.95
2022-08-03T04:01:18.524Z,20.00
2022-08-03T04:02:18.477Z,20.02
2022-08-03T04:03:18.435Z,20.02
2022-08-03T04:04:18.434Z,20.02
2022-08-03T04:05:18.424Z,20.02
2022-08-03T04:06:18.404Z,20.00
2022-08-03T04:07:18.367Z,19.97
2022-08-03T04:08:18.362Z,19.98
2022-08-03T04:09:18.335Z,19.95
2022-08-03T04:10:18.339Z,19.95
2022-08-03T04:11:18.345Z,19.94
2022-08-03T04:12:18.346Z,19.91
2022-08-03T04:13:18.300Z,19.91
2022-08-03T04:14:18.285Z,19.88
2022-08-03T04:15:18.298Z,19.88
2022-08-03T04:16:18.257Z,19.90
2022-08-03T04:17:18.259Z,19.88
2022-08-03T04:18:18.247Z,19.88
2022-08-03T04:19:22.760Z,19.87
2022-08-03T04:20:19.209Z,19.86
2022-08-03T04:21:18.251Z,19.79
2022-08-03T04:22:18.373Z,19.75
2022-08-03T04:23:18.168Z,19.72
2022-08-03T04:24:18.157Z,19.68
2022-08-03T04:25:18.166Z,19.65
2022-08-03T04:26:18.139Z,19.60
2022-08-03T04:27:18.119Z,19.60
2022-08-03T04:28:30.363Z,19.61
2022-08-03T04:29:19.100Z,19.58
2022-08-03T04:30:18.099Z,19.57
2022-08-03T04:31:18.077Z,19.58
2022-08-03T04:32:18.355Z,19.60
2022-08-03T04:33:18.071Z,19.61
2022-08-03T04:34:18.039Z,19.61
2022-08-03T04:35:18.024Z,19.65
2022-08-03T04:36:18.003Z,19.66
2022-08-03T04:37:17.989Z,19.66
2022-08-03T04:38:18.032Z,19.65
2022-08-03T04:39:17.991Z,19.63
2022-08-03T04:40:18.011Z,19.63
2022-08-03T04:41:17.939Z,19.60
2022-08-03T04:42:18.224Z,19.63
2022-08-03T04:43:17.909Z,19.65
2022-08-03T04:44:17.899Z,19.65
2022-08-03T04:45:17.885Z,19.66
2022-08-03T04:46:17.882Z,19.70
2022-08-03T04:47:17.862Z,19.72
2022-08-03T04:48:17.854Z,19.72
2022-08-03T04:49:17.880Z,19.73
2022-08-03T04:50:21.421Z,19.76
2022-08-03T04:51:17.822Z,19.76
2022-08-03T04:52:18.045Z,19.78
2022-08-03T04:53:17.783Z,19.80
2022-08-03T04:54:17.762Z,19.83
2022-08-03T04:55:17.765Z,19.86
2022-08-03T04:56:17.739Z,19.87
2022-08-03T04:57:22.126Z,19.87
2022-08-03T04:58:18.719Z,19.87
2022-08-03T04:59:17.712Z,19.91
2022-08-03T05:00:17.702Z,19.91
2022-08-03T05:01:17.731Z,19.95
2022-08-03T05:02:17.992Z,19.98
2022-08-03T05:03:23.467Z,20.02
2022-08-03T05:04:19.478Z,20.06
2022-08-03T05:05:17.635Z,20.10
2022-08-03T05:06:17.612Z,20.16
2022-08-03T05:07:20.483Z,20.20
2022-08-03T05:08:20.440Z,20.27
2022-08-03T05:09:45.060Z,20.30
2022-08-03T05:10:18.566Z,20.33
2022-08-03T05:11:17.665Z,20.35
2022-08-03T05:12:17.898Z,20.42
2022-08-03T05:13:17.556Z,20.47
2022-08-03T05:14:17.526Z,20.51
2022-08-03T05:15:18.505Z,20.53
2022-08-03T05:16:17.494Z,20.56
2022-08-03T05:17:17.474Z,20.61
2022-08-03T05:18:17.454Z,20.64
2022-08-03T05:19:17.576Z,20.66
2022-08-03T05:20:18.913Z,20.71
2022-08-03T05:21:17.426Z,20.72
2022-08-03T05:22:17.641Z,20.76
2022-08-03T05:23:17.396Z,20.81
2022-08-03T05:24:17.403Z,20.83
2022-08-03T05:25:19.751Z,20.86
2022-08-03T05:26:17.370Z,20.90
2022-08-03T05:27:17.348Z,20.93
2022-08-03T05:28:17.343Z,20.99
2022-08-03T05:29:17.328Z,21.05
2022-08-03T05:30:31.132Z,21.08
2022-08-03T05:31:18.308Z,21.13
2022-08-03T05:32:17.558Z,21.20
2022-08-03T05:33:17.271Z,21.23
2022-08-03T05:34:17.283Z,21.26
2022-08-03T05:35:57.762Z,21.29
2022-08-03T05:36:18.304Z,21.32
2022-08-03T05:37:17.218Z,21.35
2022-08-03T05:38:24.108Z,21.38
2022-08-03T05:39:18.197Z,21.42
2022-08-03T05:40:17.179Z,21.48
2022-08-03T05:41:20.286Z,21.51
2022-08-03T05:42:18.343Z,21.53
2022-08-03T05:43:17.149Z,21.57
2022-08-03T05:44:17.149Z,21.60
2022-08-03T05:45:17.126Z,21.64
2022-08-03T05:46:17.102Z,21.67
2022-08-03T05:47:17.092Z,21.74
2022-08-03T05:48:17.097Z,21.78
2022-08-03T05:49:17.091Z,21.82
2022-08-03T05:50:17.070Z,21.85
2022-08-03T05:51:17.100Z,21.90
2022-08-03T05:52:17.568Z,21.94
2022-08-03T05:53:17.021Z,21.99
2022-08-03T05:54:16.992Z,22.04
2022-08-03T05:55:16.979Z,22.07
2022-08-03T05:56:17.211Z,22.12
2022-08-03T05:57:16.963Z,22.13
2022-08-03T05:58:16.944Z,22.16
2022-08-03T05:59:37.574Z,22.20
2022-08-03T06:00:17.932Z,22.23
2022-08-03T06:01:17.114Z,22.28
2022-08-03T06:02:17.181Z,22.34
2022-08-03T06:03:16.894Z,22.37
2022-08-03T06:04:16.874Z,22.44
2022-08-03T06:05:16.854Z,22.47
2022-08-03T06:06:16.842Z,22.53
2022-08-03T06:07:16.822Z,22.57
2022-08-03T06:08:16.824Z,22.62
2022-08-03T06:09:16.805Z,22.67
2022-08-03T06:10:36.752Z,22.71
2022-08-03T06:11:17.786Z,22.74
2022-08-03T06:12:17.035Z,22.78
2022-08-03T06:13:16.765Z,22.82
2022-08-03T06:14:16.766Z,22.89
2022-08-03T06:15:16.735Z,22.92
2022-08-03T06:16:16.715Z,22.96
2022-08-03T06:17:16.715Z,23.01
2022-08-03T06:18:16.707Z,23.05
2022-08-03T06:19:16.675Z,23.08
2022-08-03T06:20:16.666Z,23.14
2022-08-03T06:21:16.657Z,23.19
2022-08-03T06:22:16.888Z,23.23
2022-08-03T06:23:18.103Z,23.27
2022-08-03T06:24:16.629Z,23.32
2022-08-03T06:25:16.648Z,23.38
2022-08-03T06:26:16.588Z,23.43
2022-08-03T06:27:16.579Z,23.46
2022-08-03T06:28:51.878Z,23.50
2022-08-03T06:29:17.555Z,23.53
2022-08-03T06:30:20.879Z,23.57
2022-08-03T06:31:16.517Z,23.58
2022-08-03T06:32:16.508Z,23.65
2022-08-03T06:33:16.488Z,23.67
2022-08-03T06:34:33.154Z,23.75
2022-08-03T06:35:17.478Z,23.80
2022-08-03T06:36:16.500Z,23.89
2022-08-03T06:37:16.443Z,23.95
2022-08-03T06:38:16.429Z,24.00
2022-08-03T06:39:16.419Z,24.07
2022-08-03T06:40:16.400Z,24.13
2022-08-03T06:41:17.410Z,24.19
2022-08-03T06:42:16.645Z,24.22
2022-08-03T06:43:16.392Z,24.27
2022-08-03T06:44:16.363Z,24.35
2022-08-03T06:45:16.341Z,24.41
2022-08-03T06:46:16.320Z,24.49
2022-08-03T06:47:16.326Z,24.52
2022-08-03T06:48:16.290Z,24.57
2022-08-03T06:49:16.347Z,24.60
2022-08-03T06:50:19.017Z,24.67
2022-08-03T06:51:16.261Z,24.71
2022-08-03T06:52:38.109Z,24.73
2022-08-03T06:53:19.828Z,24.77
2022-08-03T06:54:16.223Z,24.85
2022-08-03T06:55:16.223Z,24.87
2022-08-03T06:56:16.213Z,24.95
2022-08-03T06:57:16.193Z,25.01
2022-08-03T06:58:16.183Z,25.05
2022-08-03T07:00:07.823Z,25.10
2022-08-03T07:00:17.156Z,25.16
2022-08-03T07:01:18.801Z,25.22
2022-08-03T07:02:19.277Z,25.25
2022-08-03T07:03:16.105Z,25.32
2022-08-03T07:04:16.106Z,25.39
2022-08-03T07:05:16.075Z,25.47
2022-08-03T07:06:16.093Z,25.54
2022-08-03T07:07:16.069Z,25.57
2022-08-03T07:08:16.047Z,25.64
2022-08-03T07:09:16.037Z,25.68
2022-08-03T07:10:16.039Z,25.77
2022-08-03T07:11:16.017Z,25.84
2022-08-03T07:12:16.211Z,25.93
2022-08-03T07:13:15.976Z,25.98
2022-08-03T07:14:15.976Z,26.02
2022-08-03T07:15:20.595Z,26.09
2022-08-03T07:16:16.946Z,26.20
2022-08-03T07:17:15.929Z,26.25
2022-08-03T07:18:15.979Z,26.31
2022-08-03T07:19:15.902Z,26.37
2022-08-03T07:20:15.900Z,26.43
2022-08-03T07:21:15.898Z,26.47
2022-08-03T07:22:16.147Z,26.49
2022-08-03T07:23:19.063Z,26.52
2022-08-03T07:24:15.840Z,26.54
2022-08-03T07:25:15.825Z,26.54
2022-08-03T07:26:15.807Z,26.62
2022-08-03T07:27:15.819Z,26.65
2022-08-03T07:28:15.799Z,26.72
2022-08-03T07:29:15.797Z,26.73
2022-08-03T07:30:15.822Z,26.76
2022-08-03T07:31:15.749Z,26.81
2022-08-03T07:32:15.982Z,26.84
2022-08-03T07:33:15.750Z,26.83
2022-08-03T07:34:15.723Z,26.87
2022-08-03T07:35:24.944Z,26.89
2022-08-03T07:36:22.755Z,26.92
2022-08-03T07:37:15.674Z,26.95
2022-08-03T07:38:15.664Z,27.02
2022-08-03T07:39:17.445Z,27.05
2022-08-03T07:40:15.637Z,27.11
2022-08-03T07:41:15.624Z,27.17
2022-08-03T07:42:15.848Z,27.26
2022-08-03T07:43:15.606Z,27.33
2022-08-03T07:44:15.604Z,27.42
2022-08-03T07:45:16.850Z,27.48
2022-08-03T07:46:15.555Z,27.54
2022-08-03T07:47:22.389Z,27.57
2022-08-03T07:48:16.593Z,27.61
2022-08-03T07:49:15.579Z,27.62
2022-08-03T07:50:15.519Z,27.62
2022-08-03T07:51:15.517Z,27.64
2022-08-03T07:52:15.630Z,27.64
2022-08-03T07:53:15.468Z,27.66
2022-08-03T07:54:15.469Z,27.67
2022-08-03T07:55:15.449Z,27.77
2022-08-03T07:56:15.426Z,27.76
2022-08-03T07:57:15.429Z,27.80
2022-08-03T07:58:17.221Z,27.84
2022-08-03T07:59:15.378Z,27.89
2022-08-03T08:00:15.379Z,27.92
2022-08-03T08:01:15.421Z,27.89
2022-08-03T08:02:15.663Z,27.86
2022-08-03T08:03:15.349Z,27.92
2022-08-03T08:04:15.360Z,27.95
2022-08-03T08:05:15.322Z,27.99
2022-08-03T08:06:15.310Z,27.99
2022-08-03T08:07:15.311Z,28.01
2022-08-03T08:08:15.343Z,28.04
2022-08-03T08:09:15.289Z,28.09
2022-08-03T08:10:15.262Z,28.13
2022-08-03T08:11:15.231Z,28.14
2022-08-03T08:12:16.110Z,28.19
2022-08-03T08:13:15.229Z,28.23
2022-08-03T08:14:15.202Z,28.23
2022-08-03T08:15:15.193Z,28.26
2022-08-03T08:16:15.183Z,28.28
2022-08-03T08:17:15.182Z,28.25
2022-08-03T08:18:15.153Z,28.25
2022-08-03T08:19:15.222Z,28.31
2022-08-03T08:20:15.153Z,28.36
2022-08-03T08:21:15.111Z,28.40
2022-08-03T08:22:15.428Z,28.43
2022-08-03T08:23:38.046Z,28.46
2022-08-03T08:24:18.218Z,28.46
2022-08-03T08:25:15.053Z,28.46
2022-08-03T08:26:15.055Z,28.44
2022-08-03T08:27:15.036Z,28.46
2022-08-03T08:28:22.172Z,28.47
2022-08-03T08:29:16.006Z,28.51
2022-08-03T08:30:19.120Z,28.58
2022-08-03T08:31:14.999Z,28.62
2022-08-03T08:32:15.301Z,28.60
2022-08-03T08:33:22.650Z,28.59
2022-08-03T08:34:15.967Z,28.59
2022-08-03T08:35:14.936Z,28.63
2022-08-03T08:36:15.665Z,28.70
2022-08-03T08:37:14.905Z,28.75
2022-08-03T08:38:14.902Z,28.81
2022-08-03T08:39:14.885Z,28.87
2022-08-03T08:40:14.873Z,28.82
2022-08-03T08:41:14.866Z,28.87
2022-08-03T08:42:14.979Z,28.93
2022-08-03T08:43:14.836Z,28.93
2022-08-03T08:44:14.847Z,28.96
2022-08-03T08:45:14.808Z,29.04
2022-08-03T08:46:22.824Z,29.10
2022-08-03T08:47:15.809Z,29.08
2022-08-03T08:48:14.775Z,29.10
2022-08-03T08:49:14.866Z,29.15
2022-08-03T08:50:16.536Z,29.25
2022-08-03T08:51:15.738Z,29.29
2022-08-03T08:52:29.561Z,29.34
2022-08-03T08:53:18.293Z,29.37
2022-08-03T08:54:14.715Z,29.41
2022-08-03T08:55:14.669Z,29.40
2022-08-03T08:56:14.669Z,29.37
2022-08-03T08:57:33.596Z,29.28
2022-08-03T08:58:21.019Z,29.22
2022-08-03T08:59:15.747Z,29.29
2022-08-03T09:00:14.640Z,29.40
2022-08-03T09:01:14.666Z,29.50
2022-08-03T09:02:14.724Z,29.55
2022-08-03T09:03:14.595Z,29.57
2022-08-03T09:04:15.594Z,29.55
2022-08-03T09:05:14.573Z,29.53
2022-08-03T09:06:14.563Z,29.53
2022-08-03T09:07:21.171Z,29.52
2022-08-03T09:08:15.515Z,29.50
2022-08-03T09:09:28.381Z,29.44
2022-08-03T09:10:15.511Z,29.43
2022-08-03T09:11:14.491Z,29.41
2022-08-03T09:12:38.822Z,29.49
2022-08-03T09:13:15.447Z,29.57
2022-08-03T09:14:36.586Z,29.68
2022-08-03T09:15:17.311Z,29.77
2022-08-03T09:16:14.444Z,29.87
2022-08-03T09:17:17.169Z,29.92
2022-08-03T09:18:15.232Z,29.90
2022-08-03T09:19:14.374Z,29.70
2022-08-03T09:20:14.366Z,29.74
2022-08-03T09:21:30.188Z,29.70
2022-08-03T09:22:15.363Z,29.77
2022-08-03T09:23:59.659Z,29.81
2022-08-03T09:24:31.171Z,29.86
2022-08-03T09:25:24.369Z,29.87
2022-08-03T09:26:15.317Z,29.82
2022-08-03T09:27:14.301Z,29.87
2022-08-03T09:28:14.287Z,29.89
2022-08-03T09:29:15.574Z,29.87
2022-08-03T09:30:33.175Z,29.87
2022-08-03T09:31:15.227Z,29.92
2022-08-03T09:32:14.933Z,29.97
2022-08-03T09:33:14.209Z,29.96
2022-08-03T09:34:14.243Z,29.90
2022-08-03T09:35:14.230Z,29.82
2022-08-03T09:36:14.170Z,29.93
2022-08-03T09:37:14.149Z,30.03
2022-08-03T09:38:14.488Z,30.16
2022-08-03T09:39:14.140Z,30.26
2022-08-03T09:40:14.229Z,30.33
2022-08-03T09:41:14.111Z,30.43
2022-08-03T09:42:14.634Z,30.40
2022-08-03T09:43:14.092Z,30.37
2022-08-03T09:44:24.298Z,30.30
2022-08-03T09:45:15.069Z,30.21
2022-08-03T09:46:14.052Z,30.18
2022-08-03T09:47:14.030Z,30.18
2022-08-03T09:48:14.021Z,30.23
2022-08-03T09:49:14.098Z,30.24
2022-08-03T09:50:14.024Z,30.33
2022-08-03T09:52:27.328Z,30.46
2022-08-03T09:52:31.766Z,30.56
2022-08-03T09:53:14.962Z,30.62
2022-08-03T09:54:20.375Z,30.64
2022-08-03T09:55:23.674Z,30.68
2022-08-03T09:56:36.380Z,30.78
2022-08-03T09:57:14.916Z,30.86
2022-08-03T09:58:13.924Z,30.86
2022-08-03T09:59:13.896Z,30.81
2022-08-03T10:00:13.895Z,30.80
2022-08-03T10:01:23.863Z,30.84
2022-08-03T10:02:14.856Z,30.87
2022-08-03T10:03:13.870Z,30.96
2022-08-03T10:04:13.819Z,30.94
2022-08-03T10:05:19.437Z,30.94
2022-08-03T10:06:14.827Z,30.99
2022-08-03T10:07:13.785Z,31.08
2022-08-03T10:08:13.774Z,31.13
2022-08-03T10:09:13.755Z,31.20
2022-08-03T10:10:30.821Z,31.27
2022-08-03T10:11:14.739Z,31.31
2022-08-03T10:12:13.747Z,31.39
2022-08-03T10:13:13.708Z,31.43
2022-08-03T10:14:13.699Z,31.42
2022-08-03T10:16:23.400Z,31.43
2022-08-03T10:16:23.663Z,31.45
2022-08-03T10:17:14.685Z,31.48
2022-08-03T10:18:13.649Z,31.54
2022-08-03T10:19:13.638Z,31.55
2022-08-03T10:20:13.620Z,31.57
2022-08-03T10:21:13.598Z,31.58
2022-08-03T10:22:13.606Z,31.60
2022-08-03T10:23:13.590Z,31.67
2022-08-03T10:24:13.570Z,31.67
2022-08-03T10:25:13.666Z,31.49
2022-08-03T10:26:13.551Z,31.53
2022-08-03T10:27:13.637Z,31.58
2022-08-03T10:28:13.560Z,31.61
2022-08-03T10:29:13.500Z,31.64
2022-08-03T10:30:13.490Z,31.70
2022-08-03T10:31:13.481Z,31.72
2022-08-03T10:32:13.470Z,31.76
2022-08-03T10:33:49.688Z,31.75
2022-08-03T10:34:14.459Z,31.79
2022-08-03T10:35:20.125Z,31.75
2022-08-03T10:36:14.434Z,31.64
2022-08-03T10:37:13.457Z,31.55
2022-08-03T10:38:13.404Z,31.50
2022-08-03T10:39:16.117Z,31.53
2022-08-03T10:40:16.219Z,31.61
2022-08-03T10:41:14.354Z,31.68
2022-08-03T10:42:14.642Z,31.77
2022-08-03T10:43:13.357Z,31.85
2022-08-03T10:44:13.316Z,31.84
2022-08-03T10:45:13.345Z,31.85
2022-08-03T10:46:13.302Z,31.80
2022-08-03T10:47:13.292Z,31.80
2022-08-03T10:48:13.265Z,31.67
2022-08-03T10:49:13.317Z,31.70
2022-08-03T10:50:13.236Z,31.73
2022-08-03T10:51:13.247Z,31.79
2022-08-03T10:52:32.500Z,31.54
2022-08-03T10:53:14.686Z,31.45
2022-08-03T10:54:13.223Z,31.42
2022-08-03T10:55:13.187Z,31.53
2022-08-03T10:56:13.178Z,31.49
2022-08-03T10:57:14.197Z,31.43
2022-08-03T10:58:13.158Z,31.38
2022-08-03T10:59:14.682Z,31.39
2022-08-03T11:00:14.128Z,31.35
2022-08-03T11:01:13.208Z,31.45
2022-08-03T11:02:13.089Z,31.54
2022-08-03T11:03:13.100Z,31.61
2022-08-03T11:04:16.889Z,31.61
2022-08-03T11:05:13.060Z,31.57
2022-08-03T11:06:13.058Z,31.64
2022-08-03T11:07:13.090Z,31.79
2022-08-03T11:08:13.028Z,31.88
2022-08-03T11:09:13.053Z,31.92
2022-08-03T11:10:13.008Z,31.91
2022-08-03T11:11:12.993Z,31.95
2022-08-03T11:12:13.013Z,31.77
2022-08-03T11:13:12.980Z,31.39
2022-08-03T11:14:12.993Z,31.45
2022-08-03T11:15:12.943Z,31.58
2022-08-03T11:16:18.310Z,31.77
2022-08-03T11:17:14.162Z,31.93
2022-08-03T11:18:12.903Z,31.96
2022-08-03T11:19:12.902Z,32.10
2022-08-03T11:20:12.871Z,32.20
2022-08-03T11:21:12.913Z,32.17
2022-08-03T11:22:12.902Z,32.18
2022-08-03T11:23:12.895Z,32.03
2022-08-03T11:24:12.955Z,31.91
2022-08-03T11:25:53.893Z,31.99
2022-08-03T11:26:13.818Z,32.14
2022-08-03T11:27:12.916Z,32.10
2022-08-03T11:28:12.946Z,32.07
2022-08-03T11:29:12.814Z,32.22
2022-08-03T11:30:12.755Z,32.29
2022-08-03T11:31:27.208Z,32.25
2022-08-03T11:32:17.874Z,32.33
2022-08-03T11:33:13.716Z,32.39
2022-08-03T11:34:12.697Z,32.39
2022-08-03T11:35:12.687Z,32.40
2022-08-03T11:36:12.674Z,32.42
2022-08-03T11:37:13.656Z,32.42
2022-08-03T11:38:12.659Z,32.47
2022-08-03T11:39:12.648Z,32.37
2022-08-03T11:40:12.631Z,32.33
2022-08-03T11:41:12.648Z,32.30
2022-08-03T11:42:12.609Z,32.36
2022-08-03T11:43:12.599Z,32.35
2022-08-03T11:44:12.590Z,32.49
2022-08-03T11:45:12.694Z,32.62
2022-08-03T11:46:12.561Z,32.67
2022-08-03T11:47:12.591Z,32.52
2022-08-03T11:48:12.519Z,32.55
2022-08-03T11:49:12.608Z,32.69
2022-08-03T11:50:12.493Z,32.67
2022-08-03T11:51:12.482Z,32.77
2022-08-03T11:52:12.519Z,32.93
2022-08-03T11:53:12.623Z,33.07
2022-08-03T11:54:12.497Z,33.27
2022-08-03T11:55:12.453Z,33.39
2022-08-03T11:56:12.957Z,33.41
2022-08-03T11:57:12.502Z,33.22
2022-08-03T11:59:01.582Z,33.31
2022-08-03T11:59:20.395Z,33.43
2022-08-03T12:00:13.374Z,33.30
2022-08-03T12:01:12.375Z,33.04
2022-08-03T12:02:12.372Z,33.01
2022-08-03T12:03:12.404Z,33.06
2022-08-03T12:04:12.333Z,33.01
2022-08-03T12:05:12.333Z,33.01
2022-08-03T12:06:12.295Z,32.92
2022-08-03T12:07:12.305Z,32.91
2022-08-03T12:08:13.274Z,32.85
2022-08-03T12:09:12.305Z,32.96
2022-08-03T12:10:12.264Z,33.11
2022-08-03T12:11:12.258Z,33.04
2022-08-03T12:12:12.228Z,32.93
2022-08-03T12:14:08.838Z,33.01
2022-08-03T12:14:49.198Z,33.11
2022-08-03T12:15:13.209Z,33.10
2022-08-03T12:16:12.274Z,32.96
2022-08-03T12:17:12.225Z,32.99
2022-08-03T12:18:12.186Z,33.11
2022-08-03T12:19:12.148Z,33.26
2022-08-03T12:20:12.154Z,33.42
2022-08-03T12:21:12.152Z,33.39
2022-08-03T12:22:12.109Z,33.26
2022-08-03T12:23:12.088Z,33.17
2022-08-03T12:24:12.075Z,33.27
2022-08-03T12:25:12.229Z,33.22
2022-08-03T12:26:12.049Z,33.26
2022-08-03T12:27:12.148Z,33.36
2022-08-03T12:28:37.103Z,33.14
2022-08-03T12:29:13.021Z,33.33
2022-08-03T12:30:12.001Z,33.23
2022-08-03T12:31:12.010Z,33.29
2022-08-03T12:32:11.984Z,33.06
2022-08-03T12:33:11.980Z,32.74
2022-08-03T12:34:11.993Z,32.91
2022-08-03T12:35:12.004Z,33.13
2022-08-03T12:36:11.945Z,33.26
2022-08-03T12:37:19.242Z,33.37
2022-08-03T12:38:12.950Z,33.34
2022-08-03T12:39:11.922Z,33.39
2022-08-03T12:40:15.137Z,33.33
2022-08-03T12:41:12.874Z,33.23
2022-08-03T12:42:11.864Z,33.08
2022-08-03T12:43:11.864Z,33.17
2022-08-03T12:44:11.823Z,33.34
2022-08-03T12:45:11.814Z,33.39
2022-08-03T12:46:11.816Z,33.43
2022-08-03T12:47:11.792Z,33.63
2022-08-03T12:48:11.774Z,33.63
2022-08-03T12:49:11.837Z,33.55
2022-08-03T12:50:11.762Z,33.61
2022-08-03T12:51:11.760Z,33.55
2022-08-03T12:52:11.740Z,33.53
2022-08-03T12:53:11.737Z,33.71