createdAt,value
2018-01-14T00:00:16.411Z,41.11
2018-01-14T00:01:16.882Z,41.12
2018-01-14T00:02:17.352Z,41.11
2018-01-14T00:03:17.823Z,41.11
2018-01-14T00:04:18.293Z,41.10
2018-01-14T00:05:18.759Z,41.10
2018-01-14T00:06:19.237Z,41.11
2018-01-14T00:07:19.705Z,41.13
2018-01-14T00:08:20.176Z,41.14
2018-01-14T00:09:20.641Z,41.17
2018-01-14T00:10:21.116Z,41.21
2018-01-14T00:11:33.172Z,41.22
2018-01-14T00:12:22.057Z,41.25
2018-01-14T00:13:22.534Z,41.27
2018-01-14T00:14:23.003Z,41.31
2018-01-14T00:15:23.469Z,41.33
2018-01-14T00:16:23.940Z,41.35
2018-01-14T00:18:24.880Z,41.37
2018-01-14T00:19:25.356Z,41.38
2018-01-14T00:20:25.818Z,41.43
2018-01-14T00:21:26.293Z,41.44
2018-01-14T00:22:26.767Z,41.43
2018-01-14T00:23:27.233Z,41.45
2018-01-14T00:24:27.704Z,41.45
2018-01-14T00:27:29.109Z,41.46
2018-01-14T00:28:29.585Z,41.49
2018-01-14T00:29:30.058Z,41.47
2018-01-14T00:30:30.525Z,41.48
2018-01-14T00:31:30.998Z,41.49
2018-01-14T00:32:31.468Z,41.51
2018-01-14T00:33:31.939Z,41.50
2018-01-14T00:34:32.412Z,41.50
2018-01-14T00:35:32.878Z,41.53
2018-01-14T00:36:33.350Z,41.51
2018-01-14T00:37:33.824Z,41.50
2018-01-14T00:38:34.283Z,41.47
2018-01-14T00:39:34.761Z,41.51
2018-01-14T00:40:35.232Z,41.51
2018-01-14T00:41:35.701Z,41.53
2018-01-14T00:42:36.171Z,41.56
2018-01-14T00:43:36.641Z,41.56
2018-01-14T00:44:37.113Z,41.58
2018-01-14T00:45:37.577Z,41.57
2018-01-14T00:46:38.053Z,41.59
2018-01-14T00:47:38.522Z,41.58
2018-01-14T00:48:38.993Z,41.59
2018-01-14T00:49:39.463Z,41.61
2018-01-14T00:50:39.938Z,41.62
2018-01-14T00:51:40.404Z,41.61
2018-01-14T00:53:41.346Z,41.61
2018-01-14T00:54:41.816Z,41.63
2018-01-14T00:55:42.287Z,41.64
2018-01-14T00:56:42.750Z,41.64
2018-01-14T00:58:43.695Z,41.65
2018-01-14T00:59:44.166Z,41.66
2018-01-14T01:00:44.632Z,41.66
2018-01-14T01:01:45.108Z,41.67
2018-01-14T01:02:45.577Z,41.67
2018-01-14T01:03:46.047Z,41.68
2018-01-14T01:05:46.990Z,41.69
2018-01-14T01:07:47.923Z,41.73
2018-01-14T01:08:48.401Z,41.73
2018-01-14T01:09:48.870Z,41.73
2018-01-14T01:10:49.340Z,41.73
2018-01-14T01:11:49.808Z,41.74
2018-01-14T01:12:50.279Z,41.77
2018-01-14T01:13:50.750Z,41.78
2018-01-14T01:14:51.220Z,41.76
2018-01-14T01:15:51.691Z,41.78
2018-01-14T01:16:52.164Z,41.77
2018-01-14T01:17:52.631Z,41.78
2018-01-14T01:18:53.096Z,41.80
2018-01-14T01:20:54.043Z,41.80
2018-01-14T01:21:54.512Z,41.77
2018-01-14T01:22:54.981Z,41.82
2018-01-14T01:23:55.452Z,41.84
2018-01-14T01:24:55.923Z,41.85
2018-01-14T01:25:56.389Z,41.84
2018-01-14T01:26:56.861Z,41.83
2018-01-14T01:27:57.332Z,41.82
2018-01-14T01:28:57.803Z,41.81
2018-01-14T01:29:58.267Z,41.82
2018-01-14T01:30:58.743Z,41.81
2018-01-14T01:31:59.212Z,41.83
2018-01-14T01:32:59.684Z,41.85
2018-01-14T01:34:00.154Z,41.88
2018-01-14T01:35:00.622Z,41.84
2018-01-14T01:36:01.093Z,41.83
2018-01-14T01:37:01.562Z,41.83
2018-01-14T01:38:02.034Z,41.85
2018-01-14T01:39:02.504Z,41.82
2018-01-14T01:40:02.973Z,41.86
2018-01-14T01:41:03.446Z,41.85
2018-01-14T01:42:03.913Z,41.83
2018-01-14T01:43:04.384Z,41.83
2018-01-14T01:44:04.853Z,41.84
2018-01-14T01:45:05.322Z,41.81
2018-01-14T01:46:05.794Z,41.81
2018-01-14T01:47:06.263Z,41.83
2018-01-14T01:48:06.730Z,41.83
2018-01-14T01:50:07.672Z,41.85
2018-01-14T01:51:08.142Z,41.84
2018-01-14T01:52:08.611Z,41.86
2018-01-14T01:53:21.322Z,41.85
2018-01-14T01:54:09.553Z,41.85
2018-01-14T01:55:10.022Z,41.82
2018-01-14T01:56:10.492Z,41.84
2018-01-14T01:57:10.961Z,41.86
2018-01-14T01:58:11.432Z,41.86
2018-01-14T01:59:11.901Z,41.87
2018-01-14T02:00:12.371Z,41.84
2018-01-14T02:01:12.841Z,41.85
2018-01-14T02:02:13.310Z,41.83
2018-01-14T02:03:13.779Z,41.81
2018-01-14T02:04:14.249Z,41.79
2018-01-14T02:05:14.720Z,41.77
2018-01-14T02:06:15.185Z,41.78
2018-01-14T02:07:15.660Z,41.78
2018-01-14T02:08:16.128Z,41.76
2018-01-14T02:09:16.600Z,41.77
2018-01-14T02:10:17.064Z,41.76
2018-01-14T02:11:17.538Z,41.77
2018-01-14T02:12:18.009Z,41.74
2018-01-14T02:13:18.477Z,41.73
2018-01-14T02:14:18.947Z,41.73
2018-01-14T02:15:19.416Z,41.72
2018-01-14T02:16:19.886Z,41.72
2018-01-14T02:17:20.354Z,41.69
2018-01-14T02:18:20.828Z,41.68
2018-01-14T02:19:21.296Z,41.69
2018-01-14T02:20:21.766Z,41.72
2018-01-14T02:21:22.230Z,41.70
2018-01-14T02:22:22.705Z,41.67
2018-01-14T02:23:23.175Z,41.65
2018-01-14T02:26:24.586Z,41.59
2018-01-14T02:28:25.518Z,41.55
2018-01-14T02:29:25.993Z,41.56
2018-01-14T02:30:26.465Z,41.57
2018-01-14T02:31:26.931Z,41.59
2018-01-14T02:32:27.401Z,41.59
2018-01-14T02:34:28.342Z,41.59
2018-01-14T02:35:28.809Z,41.59
2018-01-14T02:36:29.282Z,41.56
2018-01-14T02:37:29.749Z,41.53
2018-01-14T02:38:30.220Z,41.55
2018-01-14T02:39:30.682Z,41.53
2018-01-14T02:40:31.162Z,41.51
2018-01-14T02:41:31.627Z,41.48
2018-01-14T02:42:32.099Z,41.49
2018-01-14T02:43:32.567Z,41.44
2018-01-14T02:44:33.039Z,41.47
2018-01-14T02:45:33.502Z,41.41
2018-01-14T02:46:33.971Z,41.41
2018-01-14T02:47:34.438Z,41.42
2018-01-14T02:48:34.910Z,41.42
2018-01-14T02:49:35.379Z,41.40
2018-01-14T02:50:35.849Z,41.38
2018-01-14T02:51:36.319Z,41.38
2018-01-14T02:52:36.793Z,41.36
2018-01-14T02:53:37.265Z,41.38
2018-01-14T02:54:37.725Z,41.39
2018-01-14T02:55:38.195Z,41.39
2018-01-14T02:56:38.667Z,41.39
2018-01-14T02:57:39.136Z,41.36
2018-01-14T02:58:39.606Z,41.34
2018-01-14T02:59:40.074Z,41.32
2018-01-14T03:00:40.543Z,41.27
2018-01-14T03:01:41.015Z,41.27
2018-01-14T03:02:41.486Z,41.28
2018-01-14T03:04:42.425Z,41.28
2018-01-14T03:05:42.902Z,41.26
2018-01-14T03:06:43.365Z,41.25
2018-01-14T03:07:43.833Z,41.28
2018-01-14T03:08:44.303Z,41.29
2018-01-14T03:09:44.772Z,41.30
2018-01-14T03:10:45.243Z,41.29
2018-01-14T03:11:45.711Z,41.28
2018-01-14T03:12:46.182Z,41.27
2018-01-14T03:13:46.652Z,41.30
2018-01-14T03:14:47.122Z,41.26
2018-01-14T03:15:47.587Z,41.22
2018-01-14T03:16:48.057Z,41.25
2018-01-14T03:17:48.528Z,41.29
2018-01-14T03:18:48.999Z,41.29
2018-01-14T03:19:49.460Z,41.28
2018-01-14T03:20:49.938Z,41.27
2018-01-14T03:21:50.403Z,41.29
2018-01-14T03:22:50.878Z,41.28
2018-01-14T03:23:51.342Z,41.29
2018-01-14T03:24:51.813Z,41.25
2018-01-14T03:25:52.281Z,41.28
2018-01-14T03:26:52.751Z,41.31
2018-01-14T03:28:53.689Z,41.34
2018-01-14T03:29:54.163Z,41.36
2018-01-14T03:30:54.629Z,41.36
2018-01-14T03:31:55.090Z,41.31
2018-01-14T03:32:55.564Z,41.36
2018-01-14T03:33:56.034Z,41.36
2018-01-14T03:34:56.504Z,41.36
2018-01-14T03:35:56.975Z,41.38
2018-01-14T03:36:57.438Z,41.40
2018-01-14T03:37:57.916Z,41.42
2018-01-14T03:38:58.380Z,41.44
2018-01-14T03:40:10.435Z,41.43
2018-01-14T03:40:59.319Z,41.44
2018-01-14T03:41:59.787Z,41.45
2018-01-14T03:43:00.258Z,41.45
2018-01-14T03:44:00.722Z,41.45
2018-01-14T03:45:01.196Z,41.45
2018-01-14T03:46:01.666Z,41.49
2018-01-14T03:47:02.137Z,41.46
2018-01-14T03:48:02.605Z,41.45
2018-01-14T03:49:03.071Z,41.45
2018-01-14T03:50:03.541Z,41.45
2018-01-14T03:51:04.007Z,41.44
2018-01-14T03:52:04.480Z,41.45
2018-01-14T03:54:05.419Z,41.48
2018-01-14T03:55:05.883Z,41.48
2018-01-14T03:56:06.355Z,41.50
2018-01-14T03:57:06.825Z,41.56
2018-01-14T03:58:07.301Z,41.57
2018-01-14T03:59:07.763Z,41.55
2018-01-14T04:00:08.233Z,41.55
2018-01-14T04:02:09.165Z,41.59
2018-01-14T04:03:09.640Z,41.60
2018-01-14T04:04:10.108Z,41.55
2018-01-14T04:05:10.577Z,41.53
2018-01-14T04:06:11.046Z,41.54
2018-01-14T04:07:11.516Z,41.56
2018-01-14T04:08:11.985Z,41.55
2018-01-14T04:09:12.456Z,41.56
2018-01-14T04:10:12.923Z,41.53
2018-01-14T04:12:13.861Z,41.45
2018-01-14T04:13:14.326Z,41.38
2018-01-14T04:14:14.798Z,41.37
2018-01-14T04:15:15.269Z,41.35
2018-01-14T04:16:15.737Z,41.36
2018-01-14T04:17:16.204Z,41.38
2018-01-14T04:18:16.675Z,41.36
2018-01-14T04:19:17.138Z,41.36
2018-01-14T04:20:17.611Z,41.34
2018-01-14T04:21:18.081Z,41.34
2018-01-14T04:22:18.549Z,41.33
2018-01-14T04:23:19.014Z,41.30
2018-01-14T04:24:19.487Z,41.28
2018-01-14T04:25:31.442Z,41.27
2018-01-14T04:26:20.436Z,41.28
2018-01-14T04:27:20.893Z,41.27
2018-01-14T04:28:21.359Z,41.23
2018-01-14T04:29:21.832Z,41.22
2018-01-14T04:30:22.301Z,41.21
2018-01-14T04:31:22.770Z,41.21
2018-01-14T04:32:23.237Z,41.23
2018-01-14T04:33:23.706Z,41.22
2018-01-14T04:34:24.177Z,41.21
2018-01-14T04:35:24.646Z,41.21
2018-01-14T04:36:25.115Z,41.21
2018-01-14T04:37:25.578Z,41.20
2018-01-14T04:38:26.052Z,41.21
2018-01-14T04:40:26.988Z,41.21
2018-01-14T04:41:27.491Z,41.20
2018-01-14T04:43:28.391Z,41.19
2018-01-14T04:44:28.864Z,41.16
2018-01-14T04:45:29.332Z,41.17
2018-01-14T04:46:29.802Z,41.17
2018-01-14T04:47:30.273Z,41.17
2018-01-14T04:48:30.739Z,41.16
2018-01-14T04:49:31.209Z,41.16
2018-01-14T04:50:31.677Z,41.16
2018-01-14T04:51:32.147Z,41.14
2018-01-14T04:52:32.633Z,41.09
2018-01-14T04:53:33.084Z,41.04
2018-01-14T04:55:34.024Z,41.04
2018-01-14T04:56:34.490Z,41.04
2018-01-14T04:57:34.960Z,41.01
2018-01-14T04:59:35.894Z,41.05
2018-01-14T05:00:36.417Z,41.06
2018-01-14T05:01:36.835Z,41.08
2018-01-14T05:02:37.303Z,41.03
2018-01-14T05:03:37.772Z,41.04
2018-01-14T05:04:38.241Z,40.99
2018-01-14T05:07:39.646Z,40.89
2018-01-14T05:08:40.117Z,40.91
2018-01-14T05:09:40.579Z,40.89
2018-01-14T05:10:41.053Z,40.88
2018-01-14T05:11:41.523Z,40.86
2018-01-14T05:12:41.991Z,40.91
2018-01-14T05:13:42.455Z,40.93
2018-01-14T05:14:42.929Z,40.94
2018-01-14T05:15:43.398Z,40.88
2018-01-14T05:16:43.865Z,40.87
2018-01-14T05:17:44.334Z,40.84
2018-01-14T05:18:45.008Z,40.82
2018-01-14T05:19:45.276Z,40.82
2018-01-14T05:20:45.736Z,40.85
2018-01-14T05:21:46.209Z,40.86
2018-01-14T05:22:46.677Z,40.90
2018-01-14T05:23:47.141Z,40.93
2018-01-14T05:24:47.615Z,40.93
2018-01-14T05:25:48.083Z,40.96
2018-01-14T05:26:48.549Z,40.98
2018-01-14T05:28:49.490Z,41.03
2018-01-14T05:29:49.957Z,41.03
2018-01-14T05:30:50.426Z,40.98
2018-01-14T05:32:02.525Z,40.97
2018-01-14T05:32:51.362Z,40.95
2018-01-14T05:33:51.833Z,40.95
2018-01-14T05:34:52.297Z,40.90
2018-01-14T05:35:52.770Z,40.88
2018-01-14T05:36:53.238Z,40.84
2018-01-14T05:37:53.708Z,40.81
2018-01-14T05:38:54.171Z,40.78
2018-01-14T05:39:54.645Z,40.77
2018-01-14T05:40:55.115Z,40.76
2018-01-14T05:41:55.579Z,40.69
2018-01-14T05:42:56.054Z,40.66
2018-01-14T05:43:56.513Z,40.67
2018-01-14T05:44:56.987Z,40.62
2018-01-14T05:45:57.453Z,40.60
2018-01-14T05:46:57.923Z,40.59
2018-01-14T05:47:58.393Z,40.61
2018-01-14T05:48:58.854Z,40.58
2018-01-14T05:50:59.798Z,40.54
2018-01-14T05:52:11.547Z,40.50
2018-01-14T05:53:00.734Z,40.47
2018-01-14T05:54:01.202Z,40.46
2018-01-14T05:55:01.671Z,40.39
2018-01-14T05:56:02.139Z,40.36
2018-01-14T05:57:02.607Z,40.35
2018-01-14T05:58:03.076Z,40.33
2018-01-14T05:59:03.540Z,40.34
2018-01-14T06:00:04.015Z,40.36
2018-01-14T06:01:04.481Z,40.33
2018-01-14T06:02:04.950Z,40.33
2018-01-14T06:03:05.413Z,40.30
2018-01-14T06:04:05.893Z,40.27
2018-01-14T06:05:06.354Z,40.27
2018-01-14T06:06:06.822Z,40.31
2018-01-14T06:07:07.290Z,40.27
2018-01-14T06:08:07.759Z,40.22
2018-01-14T06:09:08.227Z,40.20
2018-01-14T06:10:08.697Z,40.13
2018-01-14T06:12:09.632Z,40.14
2018-01-14T06:13:10.102Z,40.14
2018-01-14T06:14:10.569Z,40.15
2018-01-14T06:16:11.507Z,40.16
2018-01-14T06:17:11.973Z,40.14
2018-01-14T06:18:12.443Z,40.13
2018-01-14T06:19:12.910Z,40.10
2018-01-14T06:20:13.375Z,40.08
2018-01-14T06:21:13.846Z,40.06
2018-01-14T06:22:14.318Z,40.06
2018-01-14T06:23:14.785Z,40.05
2018-01-14T06:24:15.249Z,40.06
2018-01-14T06:25:15.720Z,40.10
2018-01-14T06:26:16.188Z,40.10
2018-01-14T06:27:16.656Z,40.10
2018-01-14T06:28:17.125Z,40.09
2018-01-14T06:29:17.592Z,40.07
2018-01-14T06:30:18.061Z,40.04
2018-01-14T06:31:18.531Z,40.03
2018-01-14T06:32:18.996Z,40.04
2018-01-14T06:33:19.466Z,40.08
2018-01-14T06:34:19.932Z,40.11
2018-01-14T06:35:20.401Z,40.13
2018-01-14T06:36:20.862Z,40.12
2018-01-14T06:38:21.805Z,40.16
2018-01-14T06:39:22.279Z,40.18
2018-01-14T06:40:22.735Z,40.24
2018-01-14T06:41:23.211Z,40.25
2018-01-14T06:42:23.676Z,40.23
2018-01-14T06:43:24.150Z,40.19
2018-01-14T06:44:24.614Z,40.15
2018-01-14T06:45:25.082Z,40.15
2018-01-14T06:46:25.548Z,40.15
2018-01-14T06:47:26.012Z,40.14
2018-01-14T06:48:26.485Z,40.13
2018-01-14T06:49:26.951Z,40.09
2018-01-14T06:51:27.887Z,40.08
2018-01-14T06:52:28.355Z,40.07
2018-01-14T06:53:28.823Z,40.08
2018-01-14T06:54:29.293Z,40.05
2018-01-14T06:55:29.760Z,39.99
2018-01-14T06:56:30.229Z,39.96
2018-01-14T06:57:30.691Z,39.94
2018-01-14T06:58:31.163Z,39.93
2018-01-14T06:59:31.627Z,39.93
2018-01-14T07:00:32.099Z,39.92
2018-01-14T07:01:32.565Z,39.90
2018-01-14T07:03:33.503Z,39.86
2018-01-14T07:04:33.972Z,39.86
2018-01-14T07:05:34.440Z,39.83
2018-01-14T07:06:34.900Z,39.81
2018-01-14T07:07:35.377Z,39.79
2018-01-14T07:08:35.843Z,39.79
2018-01-14T07:09:36.311Z,39.79
2018-01-14T07:10:36.772Z,39.77
2018-01-14T07:11:37.247Z,39.76
2018-01-14T07:12:37.715Z,39.76
2018-01-14T07:13:38.183Z,39.74
2018-01-14T07:14:38.649Z,39.74
2018-01-14T07:15:39.117Z,39.71
2018-01-14T07:16:39.585Z,39.68
2018-01-14T07:17:40.053Z,39.66
2018-01-14T07:19:40.986Z,39.58
2018-01-14T07:20:41.457Z,39.57
2018-01-14T07:21:41.926Z,39.54
2018-01-14T07:22:42.394Z,39.56
2018-01-14T07:23:42.856Z,39.50
2018-01-14T07:24:43.330Z,39.51
2018-01-14T07:25:43.798Z,39.48
2018-01-14T07:26:44.268Z,39.46
2018-01-14T07:27:44.735Z,39.41
2018-01-14T07:28:45.210Z,39.40
2018-01-14T07:29:45.671Z,39.36
2018-01-14T07:30:46.139Z,39.35
2018-01-14T07:31:46.608Z,39.35
2018-01-14T07:32:47.076Z,39.27
2018-01-14T07:33:47.541Z,39.24
2018-01-14T07:34:48.015Z,39.23
2018-01-14T07:35:48.476Z,39.25
2018-01-14T07:36:48.952Z,39.25
2018-01-14T07:37:49.418Z,39.17
2018-01-14T07:38:49.887Z,39.11
2018-01-14T07:39:50.356Z,39.05
2018-01-14T07:40:50.825Z,39.01
2018-01-14T07:41:51.294Z,38.98
2018-01-14T07:42:51.756Z,38.94
2018-01-14T07:43:52.232Z,38.91
2018-01-14T07:44:52.702Z,38.88
2018-01-14T07:45:53.168Z,38.84
2018-01-14T07:46:53.637Z,38.79
2018-01-14T07:47:54.107Z,38.81
2018-01-14T07:48:54.572Z,38.82
2018-01-14T07:52:56.452Z,38.71
2018-01-14T07:53:56.922Z,38.67
2018-01-14T07:54:57.389Z,38.62
2018-01-14T07:55:57.859Z,38.66
2018-01-14T07:56:58.330Z,38.64
2018-01-14T07:57:58.798Z,38.57
2018-01-14T07:58:59.268Z,38.53
2018-01-14T07:59:59.732Z,38.46
2018-01-14T08:01:00.207Z,38.41
2018-01-14T08:02:00.676Z,38.36
2018-01-14T08:03:01.145Z,38.35
2018-01-14T08:04:01.614Z,38.34
2018-01-14T08:05:02.086Z,38.37
2018-01-14T08:06:02.555Z,38.30
2018-01-14T08:07:03.021Z,38.23
2018-01-14T08:08:15.689Z,38.22
2018-01-14T08:09:03.963Z,38.20
2018-01-14T08:10:04.433Z,38.17
2018-01-14T08:11:04.904Z,38.18
2018-01-14T08:12:05.369Z,38.13
2018-01-14T08:13:05.843Z,38.10
2018-01-14T08:14:06.314Z,38.14
2018-01-14T08:15:06.782Z,38.12
2018-01-14T08:16:07.253Z,38.15
2018-01-14T08:17:07.723Z,38.18
2018-01-14T08:18:08.193Z,38.20
2018-01-14T08:19:08.660Z,38.24
2018-01-14T08:20:09.135Z,38.18
2018-01-14T08:21:09.604Z,38.15
2018-01-14T08:23:10.544Z,38.04
2018-01-14T08:24:11.015Z,37.99
2018-01-14T08:25:11.489Z,37.98
2018-01-14T08:26:11.955Z,37.97
2018-01-14T08:27:12.429Z,37.92
2018-01-14T08:29:13.370Z,37.83
2018-01-14T08:30:13.835Z,37.87
2018-01-14T08:31:14.311Z,37.88
2018-01-14T08:32:14.782Z,37.86
2018-01-14T08:34:15.723Z,37.83
2018-01-14T08:35:16.193Z,37.83
2018-01-14T08:36:16.665Z,37.81
2018-01-14T08:37:17.131Z,37.76
2018-01-14T08:38:17.658Z,37.75
2018-01-14T08:39:18.077Z,37.71
2018-01-14T08:40:18.552Z,37.66
2018-01-14T08:41:19.024Z,37.68
2018-01-14T08:42:19.495Z,37.63
2018-01-14T08:43:19.964Z,37.56
2018-01-14T08:44:20.436Z,37.51
2018-01-14T08:46:21.377Z,37.40
2018-01-14T08:47:21.850Z,37.37
2018-01-14T08:48:22.322Z,37.37
2018-01-14T08:49:22.794Z,37.36
2018-01-14T08:50:23.265Z,37.34
2018-01-14T08:51:23.738Z,37.32
2018-01-14T08:52:24.209Z,37.28
2018-01-14T08:53:24.683Z,37.27
2018-01-14T08:54:25.153Z,37.24
2018-01-14T08:55:25.624Z,37.20
2018-01-14T08:56:26.098Z,37.16
2018-01-14T08:57:26.568Z,37.07
2018-01-14T08:58:27.039Z,37.04
2018-01-14T08:59:27.511Z,37.01
2018-01-14T09:00:27.986Z,36.98
2018-01-14T09:01:28.456Z,37.00
2018-01-14T09:02:28.930Z,36.99
2018-01-14T09:03:29.402Z,37.01
2018-01-14T09:04:29.874Z,37.04
2018-01-14T09:05:30.347Z,37.02
2018-01-14T09:07:31.292Z,37.01
2018-01-14T09:08:31.764Z,37.03
2018-01-14T09:09:32.236Z,37.00
2018-01-14T09:10:32.707Z,36.99
2018-01-14T09:11:33.186Z,36.96
2018-01-14T09:12:33.656Z,36.93
2018-01-14T09:14:34.600Z,36.94
2018-01-14T09:15:35.072Z,36.99
2018-01-14T09:16:35.546Z,37.01
2018-01-14T09:17:36.014Z,36.99
2018-01-14T09:18:36.490Z,36.96
2018-01-14T09:19:36.964Z,36.93
2018-01-14T09:20:37.438Z,36.94
2018-01-14T09:21:37.909Z,36.95
2018-01-14T09:22:38.384Z,36.96
2018-01-14T09:23:38.859Z,36.97
2018-01-14T09:24:39.357Z,36.95
2018-01-14T09:25:39.803Z,36.92
2018-01-14T09:26:40.276Z,36.91
2018-01-14T09:28:41.217Z,36.90
2018-01-14T09:29:41.696Z,36.83
2018-01-14T09:30:42.212Z,36.83
2018-01-14T09:31:42.642Z,36.84
2018-01-14T09:32:43.116Z,36.85
2018-01-14T09:33:43.584Z,36.84
2018-01-14T09:34:44.062Z,36.86
2018-01-14T09:35:44.536Z,36.88
2018-01-14T09:36:45.013Z,36.86
2018-01-14T09:37:45.479Z,36.86
2018-01-14T09:38:45.957Z,36.84
2018-01-14T09:39:46.434Z,36.82
2018-01-14T09:40:46.904Z,36.78
2018-01-14T09:41:47.377Z,36.80
2018-01-14T09:42:47.851Z,36.80
2018-01-14T09:43:48.324Z,36.75
2018-01-14T09:44:48.793Z,36.76
2018-01-14T09:45:49.275Z,36.71
2018-01-14T09:46:49.745Z,36.66
2018-01-14T09:47:50.240Z,36.66
2018-01-14T09:48:50.693Z,36.64
2018-01-14T09:49:51.169Z,36.59
2018-01-14T09:50:51.640Z,36.59
2018-01-14T09:51:52.116Z,36.62
2018-01-14T09:52:52.592Z,36.62
2018-01-14T09:53:53.066Z,36.60
2018-01-14T09:54:53.537Z,36.58
2018-01-14T09:55:54.006Z,36.59
2018-01-14T09:56:54.487Z,36.61
2018-01-14T09:57:54.961Z,36.60
2018-01-14T10:00:07.748Z,36.58
2018-01-14T10:00:56.383Z,36.59
2018-01-14T10:01:56.857Z,36.61
2018-01-14T10:02:57.331Z,36.61
2018-01-14T10:03:57.804Z,36.61
2018-01-14T10:04:58.275Z,36.63
2018-01-14T10:05:58.755Z,36.67
2018-01-14T10:06:59.230Z,36.68
2018-01-14T10:07:59.703Z,36.69
2018-01-14T10:09:00.172Z,36.71
2018-01-14T10:12:01.601Z,36.74
2018-01-14T10:13:02.076Z,36.71
2018-01-14T10:14:02.550Z,36.77
2018-01-14T10:15:03.019Z,36.81
2018-01-14T10:16:03.498Z,36.77
2018-01-14T10:17:03.973Z,36.78
2018-01-14T10:18:04.449Z,36.78
2018-01-14T10:19:04.917Z,36.79
2018-01-14T10:20:05.398Z,36.83
2018-01-14T10:22:06.348Z,36.84
2018-01-14T10:23:06.822Z,36.87
2018-01-14T10:24:07.295Z,36.83
2018-01-14T10:26:08.241Z,36.78
2018-01-14T10:27:08.722Z,36.79
2018-01-14T10:28:09.198Z,36.82
2018-01-14T10:29:09.674Z,36.80
2018-01-14T10:30:10.145Z,36.77
2018-01-14T10:33:11.571Z,36.71
2018-01-14T10:34:12.047Z,36.70
2018-01-14T10:35:12.520Z,36.68
2018-01-14T10:36:12.996Z,36.66
2018-01-14T10:37:13.465Z,36.67
2018-01-14T10:38:13.945Z,36.66
2018-01-14T10:39:14.420Z,36.63
2018-01-14T10:40:14.898Z,36.63
2018-01-14T10:41:15.371Z,36.66
2018-01-14T10:42:15.847Z,36.67
2018-01-14T10:43:16.322Z,36.65
2018-01-14T10:44:16.792Z,36.64
2018-01-14T10:45:17.272Z,36.63
2018-01-14T10:46:17.748Z,36.63
2018-01-14T10:47:18.230Z,36.64
2018-01-14T10:48:18.694Z,36.63
2018-01-14T10:49:19.168Z,36.62
2018-01-14T10:50:19.650Z,36.60
2018-01-14T10:51:20.125Z,36.61
2018-01-14T10:52:20.599Z,36.58
2018-01-14T10:53:21.070Z,36.56
2018-01-14T10:54:21.552Z,36.55
2018-01-14T10:55:22.027Z,36.52
2018-01-14T10:56:22.501Z,36.54
2018-01-14T10:57:22.977Z,36.54
2018-01-14T10:58:23.455Z,36.56
2018-01-14T10:59:23.929Z,36.59
2018-01-14T11:00:24.402Z,36.60
2018-01-14T11:01:24.879Z,36.62
2018-01-14T11:02:25.355Z,36.59
2018-01-14T11:03:25.832Z,36.61
2018-01-14T11:04:26.305Z,36.66
2018-01-14T11:05:26.782Z,36.67
2018-01-14T11:06:27.259Z,36.69
2018-01-14T11:07:27.733Z,36.69
2018-01-14T11:08:28.212Z,36.68
2018-01-14T11:09:28.685Z,36.69
2018-01-14T11:10:29.164Z,36.66
2018-01-14T11:11:29.639Z,36.67
2018-01-14T11:12:30.110Z,36.71
2018-01-14T11:13:30.590Z,36.75
2018-01-14T11:14:31.066Z,36.80
2018-01-14T11:15:31.541Z,36.83
2018-01-14T11:16:32.014Z,36.90
2018-01-14T11:18:32.970Z,37.01
2018-01-14T11:19:33.444Z,37.12
2018-01-14T11:20:33.915Z,37.26
2018-01-14T11:21:34.399Z,37.43
2018-01-14T11:22:34.871Z,37.61
2018-01-14T11:23:35.350Z,37.79
2018-01-14T11:24:35.824Z,37.96
2018-01-14T11:25:36.292Z,38.10
2018-01-14T11:26:36.773Z,38.27
2018-01-14T11:27:37.248Z,38.41
2018-01-14T11:28:37.721Z,38.57
2018-01-14T11:29:38.197Z,38.74
2018-01-14T11:31:39.143Z,39.11
2018-01-14T11:32:39.619Z,39.33
2018-01-14T11:33:40.091Z,39.57
2018-01-14T11:34:40.565Z,39.79
2018-01-14T11:35:41.032Z,39.99
2018-01-14T11:36:41.510Z,40.19
2018-01-14T11:37:41.983Z,40.34
2018-01-14T11:38:42.455Z,40.49
2018-01-14T11:40:43.400Z,40.73
2018-01-14T11:42:44.346Z,40.85
2018-01-14T11:43:44.814Z,40.87
2018-01-14T11:44:45.287Z,40.85
2018-01-14T11:45:45.759Z,40.82
2018-01-14T11:46:46.233Z,40.75
2018-01-14T11:47:46.703Z,40.72
2018-01-14T11:48:47.176Z,40.66
2018-01-14T11:49:47.645Z,40.61
2018-01-14T11:50:48.117Z,40.55
2018-01-14T11:52:49.057Z,40.32
2018-01-14T11:54:50.005Z,40.13
2018-01-14T11:55:50.472Z,40.01
2018-01-14T11:57:02.884Z,39.88
2018-01-14T11:57:51.420Z,39.78
2018-01-14T11:58:51.893Z,39.66
2018-01-14T11:59:52.366Z,39.55
2018-01-14T12:00:52.839Z,39.49
2018-01-14T12:01:53.309Z,39.45
2018-01-14T12:02:53.776Z,39.37
2018-01-14T12:03:54.255Z,39.28
2018-01-14T12:04:54.720Z,39.15
2018-01-14T12:05:55.198Z,39.06
2018-01-14T12:06:55.672Z,38.98
2018-01-14T12:07:56.144Z,38.93
2018-01-14T12:08:56.614Z,38.85
2018-01-14T12:09:57.092Z,38.80
2018-01-14T12:10:57.564Z,38.76
2018-01-14T12:11:58.039Z,38.75
2018-01-14T12:12:58.508Z,38.69
2018-01-14T12:13:58.981Z,38.59
2018-01-14T12:15:59.922Z,38.44
2018-01-14T12:17:00.401Z,38.38
2018-01-14T12:18:00.877Z,38.32
2018-01-14T12:19:01.346Z,38.24
2018-01-14T12:20:01.828Z,38.18
2018-01-14T12:21:02.298Z,38.11
2018-01-14T12:22:02.772Z,38.05
2018-01-14T12:23:03.244Z,37.98
2018-01-14T12:25:04.195Z,37.94
2018-01-14T12:26:04.666Z,37.92
2018-01-14T12:27:05.139Z,37.86
2018-01-14T12:28:05.613Z,37.80
2018-01-14T12:29:06.087Z,37.71
2018-01-14T12:30:06.562Z,37.68
2018-01-14T12:31:07.031Z,37.64
2018-01-14T12:32:07.510Z,37.63
2018-01-14T12:33:07.986Z,37.61
2018-01-14T12:34:08.459Z,37.56
2018-01-14T12:35:08.934Z,37.55
2018-01-14T12:37:09.883Z,37.53
2018-01-14T12:38:10.351Z,37.45
2018-01-14T12:39:10.831Z,37.41
2018-01-14T12:40:11.306Z,37.40
2018-01-14T12:41:11.781Z,37.35
2018-01-14T12:42:12.260Z,37.32
2018-01-14T12:43:12.729Z,37.31
2018-01-14T12:44:13.206Z,37.26
2018-01-14T12:45:13.679Z,37.25
2018-01-14T12:46:14.155Z,37.31
2018-01-14T12:47:14.630Z,37.34
2018-01-14T12:48:15.103Z,37.35
2018-01-14T12:49:15.579Z,37.34
2018-01-14T12:50:16.053Z,37.36
2018-01-14T12:51:16.529Z,37.35
2018-01-14T12:53:17.477Z,37.32
2018-01-14T12:54:17.952Z,37.30
2018-01-14T12:55:18.424Z,37.28
2018-01-14T12:56:18.902Z,37.26
2018-01-14T12:57:19.377Z,37.21
2018-01-14T12:58:19.854Z,37.18
2018-01-14T12:59:20.327Z,37.12
2018-01-14T13:00:20.803Z,37.12
2018-01-14T13:01:21.277Z,37.10
2018-01-14T13:02:21.803Z,37.10
2018-01-14T13:03:22.227Z,37.08
2018-01-14T13:04:22.706Z,37.03
2018-01-14T13:05:23.179Z,37.00
2018-01-14T13:06:23.648Z,37.00
2018-01-14T13:07:24.127Z,37.00
2018-01-14T13:08:24.602Z,37.00
2018-01-14T13:09:25.079Z,36.98
2018-01-14T13:10:25.552Z,36.98
2018-01-14T13:11:26.029Z,36.97
2018-01-14T13:12:26.504Z,36.94
2018-01-14T13:13:26.978Z,36.95
2018-01-14T13:14:27.451Z,36.95
2018-01-14T13:15:27.973Z,36.95
2018-01-14T13:16:28.401Z,36.93
2018-01-14T13:17:28.878Z,36.87
2018-01-14T13:19:29.827Z,36.87
2018-01-14T13:21:30.778Z,36.82
2018-01-14T13:22:31.254Z,36.79
2018-01-14T13:23:31.730Z,36.82
2018-01-14T13:24:32.198Z,36.86
2018-01-14T13:25:32.684Z,36.84
2018-01-14T13:26:33.155Z,36.88
2018-01-14T13:27:33.627Z,36.87
2018-01-14T13:28:34.102Z,36.84
2018-01-14T13:29:34.578Z,36.80
2018-01-14T13:30:35.053Z,36.80
2018-01-14T13:31:35.522Z,36.77
2018-01-14T13:32:36.003Z,36.76
2018-01-14T13:33:36.478Z,36.79
2018-01-14T13:34:36.955Z,36.77
2018-01-14T13:35:37.428Z,36.74
2018-01-14T13:36:37.905Z,36.72
2018-01-14T13:37:38.380Z,36.68
2018-01-14T13:38:38.853Z,36.68
2018-01-14T13:39:39.334Z,36.67
2018-01-14T13:40:39.797Z,36.67
2018-01-14T13:41:40.277Z,36.66
2018-01-14T13:43:41.229Z,36.60
2018-01-14T13:44:41.704Z,36.61
2018-01-14T13:45:42.177Z,36.58
2018-01-14T13:46:42.651Z,36.54
2018-01-14T13:47:43.227Z,36.51
2018-01-14T13:48:43.603Z,36.50
2018-01-14T13:49:44.075Z,36.52
2018-01-14T13:50:44.546Z,36.53
2018-01-14T13:51:45.026Z,36.53
2018-01-14T13:52:45.501Z,36.54
2018-01-14T13:53:45.976Z,36.54
2018-01-14T13:54:46.451Z,36.53
2018-01-14T13:55:46.932Z,36.53
2018-01-14T13:56:47.400Z,36.52
2018-01-14T13:58:48.350Z,36.46
2018-01-14T13:59:48.826Z,36.44
2018-01-14T14:00:49.299Z,36.46
2018-01-14T14:01:49.767Z,36.46