createdAt,value
2022-08-12T00:02:36.704Z,99693.45
2022-08-12T00:05:26.951Z,99696.21
2022-08-12T00:08:17.343Z,99699.46
2022-08-12T00:11:12.292Z,99703.58
2022-08-12T00:14:00.281Z,99702.75
2022-08-12T00:16:50.400Z,99694.28
2022-08-12T00:19:40.322Z,99690.25
2022-08-12T00:22:30.409Z,99677.36
2022-08-12T00:25:21.242Z,99688.48
2022-08-12T00:28:12.917Z,99689.83
2022-08-12T00:31:02.506Z,99682.22
2022-08-12T00:33:52.890Z,99691.61
2022-08-12T00:36:46.537Z,99696.13
2022-08-12T00:39:38.512Z,99701.53
2022-08-12T00:42:12.892Z,99690.94
2022-08-12T00:44:48.298Z,99677.28
2022-08-12T00:47:25.699Z,99684.05
2022-08-12T00:49:53.847Z,99687.20
2022-08-12T00:52:25.892Z,99692.99
2022-08-12T00:54:59.994Z,99689.91
2022-08-12T00:57:36.069Z,99692.13
2022-08-12T01:00:16.297Z,99684.58
2022-08-12T01:02:52.460Z,99681.48
2022-08-12T01:05:43.820Z,99689.11
2022-08-12T01:08:33.528Z,99682.02
2022-08-12T01:11:23.178Z,99682.54
2022-08-12T01:13:55.157Z,99681.27
2022-08-12T01:16:27.063Z,99683.53
2022-08-12T01:18:59.138Z,99689.34
2022-08-12T01:22:05.843Z,99686.25
2022-08-12T01:24:47.627Z,99683.63
2022-08-12T01:27:20.192Z,99682.83
2022-08-12T01:29:54.093Z,99688.27
2022-08-12T01:32:27.703Z,99681.18
2022-08-12T01:35:03.479Z,99685.66
2022-08-12T01:37:38.608Z,99675.02
2022-08-12T01:40:32.028Z,99680.80
2022-08-12T01:42:49.419Z,99672.87
2022-08-12T01:45:25.083Z,99671.99
2022-08-12T01:48:33.772Z,99668.94
2022-08-12T01:52:21.550Z,99672.48
2022-08-12T01:54:07.319Z,99669.36
2022-08-12T01:56:55.020Z,99658.23
2022-08-12T01:59:49.735Z,99648.88
2022-08-12T02:02:30.466Z,99650.17
2022-08-12T02:05:39.902Z,99667.00
2022-08-12T02:09:06.277Z,99679.39
2022-08-12T02:11:44.510Z,99681.58
2022-08-12T02:14:34.387Z,99669.08
2022-08-12T02:17:55.298Z,99661.06
2022-08-12T02:20:23.137Z,99651.70
2022-08-12T02:22:54.944Z,99647.26
2022-08-12T02:25:41.959Z,99665.47
2022-08-12T02:28:13.717Z,99668.13
2022-08-12T02:30:45.400Z,99679.28
2022-08-12T02:33:18.283Z,99677.13
2022-08-12T02:35:51.720Z,99672.32
2022-08-12T02:38:23.420Z,99668.78
2022-08-12T02:40:55.760Z,99672.80
2022-08-12T02:43:43.163Z,99671.52
2022-08-12T02:46:17.215Z,99673.75
2022-08-12T02:48:54.669Z,99666.23
2022-08-12T02:51:34.730Z,99659.98
2022-08-12T02:54:07.514Z,99666.66
2022-08-12T02:56:41.336Z,99674.22
2022-08-12T02:59:16.750Z,99675.97
2022-08-12T03:01:57.634Z,99671.09
2022-08-12T03:04:34.452Z,99678.22
2022-08-12T03:07:09.797Z,99670.64
2022-08-12T03:10:05.360Z,99676.40
2022-08-12T03:12:20.745Z,99685.70
2022-08-12T03:14:56.141Z,99683.41
2022-08-12T03:17:30.988Z,99674.95
2022-08-12T03:20:09.626Z,99679.35
2022-08-12T03:22:40.165Z,99680.25
2022-08-12T03:25:16.218Z,99685.53
2022-08-12T03:27:52.586Z,99689.95
2022-08-12T03:30:27.093Z,99693.46
2022-08-12T03:32:59.903Z,99703.23
2022-08-12T03:35:41.500Z,99718.75
2022-08-12T03:38:11.984Z,99711.20
2022-08-12T03:41:22.760Z,99707.16
2022-08-12T03:44:25.842Z,99712.03
2022-08-12T03:47:36.720Z,99709.34
2022-08-12T03:50:26.763Z,99716.48
2022-08-12T03:53:16.606Z,99723.16
2022-08-12T03:56:06.307Z,99722.70
2022-08-12T03:58:56.912Z,99724.91
2022-08-12T04:01:30.398Z,99728.88
2022-08-12T04:04:04.085Z,99731.50
2022-08-12T04:06:36.446Z,99734.58
2022-08-12T04:09:14.703Z,99734.97
2022-08-12T04:12:00.147Z,99730.09
2022-08-12T04:14:33.093Z,99734.58
2022-08-12T04:17:05.650Z,99743.92
2022-08-12T04:19:38.310Z,99744.34
2022-08-12T04:22:11.782Z,99747.43
2022-08-12T04:24:50.729Z,99754.98
2022-08-12T04:27:17.839Z,99754.55
2022-08-12T04:30:30.176Z,99761.27
2022-08-12T04:32:23.102Z,99755.05
2022-08-12T04:34:55.719Z,99759.11
2022-08-12T04:37:27.524Z,99760.88
2022-08-12T04:39:59.480Z,99755.98
2022-08-12T04:42:33.157Z,99759.95
2022-08-12T04:45:06.782Z,99770.12
2022-08-12T04:47:38.919Z,99766.07
2022-08-12T04:50:35.324Z,99772.70
2022-08-12T04:52:44.650Z,99773.11
2022-08-12T04:55:17.327Z,99766.00
2022-08-12T04:57:49.432Z,99771.76
2022-08-12T05:00:23.232Z,99769.52
2022-08-12T05:02:55.562Z,99768.62
2022-08-12T05:05:27.431Z,99766.78
2022-08-12T05:08:03.417Z,99768.98
2022-08-12T05:10:37.380Z,99768.45
2022-08-12T05:13:11.582Z,99763.98
2022-08-12T05:16:04.666Z,99756.81
2022-08-12T05:18:20.461Z,99756.80
2022-08-12T05:20:52.536Z,99757.24
2022-08-12T05:23:24.354Z,99755.00
2022-08-12T05:25:57.369Z,99750.97
2022-08-12T05:28:30.500Z,99750.98
2022-08-12T05:31:02.411Z,99750.09
2022-08-12T05:33:41.195Z,99744.70
2022-08-12T05:36:15.090Z,99745.99
2022-08-12T05:38:59.874Z,99739.24
2022-08-12T05:41:35.345Z,99741.83
2022-08-12T05:44:09.097Z,99743.03
2022-08-12T05:46:41.425Z,99741.17
2022-08-12T05:49:13.376Z,99741.06
2022-08-12T05:51:45.113Z,99738.67
2022-08-12T05:54:17.370Z,99736.81
2022-08-12T05:56:49.095Z,99735.42
2022-08-12T05:59:21.834Z,99739.80
2022-08-12T06:02:11.807Z,99744.58
2022-08-12T06:04:28.727Z,99742.70
2022-08-12T06:07:02.012Z,99748.81
2022-08-12T06:09:35.316Z,99736.73
2022-08-12T06:12:07.154Z,99738.48
2022-08-12T06:14:39.438Z,99738.91
2022-08-12T06:17:12.019Z,99739.78
2022-08-12T06:20:27.330Z,99741.58
2022-08-12T06:22:17.544Z,99740.67
2022-08-12T06:24:50.067Z,99749.68
2022-08-12T06:27:21.950Z,99744.39
2022-08-12T06:30:07.480Z,99747.99
2022-08-12T06:32:28.549Z,99747.59
2022-08-12T06:35:25.390Z,99754.34
2022-08-12T06:37:41.900Z,99756.11
2022-08-12T06:40:15.481Z,99767.66
2022-08-12T06:42:51.780Z,99758.77
2022-08-12T06:45:23.613Z,99767.60
2022-08-12T06:47:58.477Z,99767.95
2022-08-12T06:50:31.239Z,99770.49
2022-08-12T06:53:05.901Z,99768.99
2022-08-12T06:55:56.747Z,99768.36
2022-08-12T06:58:14.966Z,99769.53
2022-08-12T07:00:47.670Z,99774.23
2022-08-12T07:03:23.114Z,99774.46
2022-08-12T07:05:57.232Z,99772.09
2022-08-12T07:08:34.353Z,99772.80
2022-08-12T07:11:11.957Z,99772.59
2022-08-12T07:14:11.872Z,99768.38
2022-08-12T07:16:24.588Z,99779.23
2022-08-12T07:18:57.550Z,99780.31
2022-08-12T07:22:00.252Z,99783.58
2022-08-12T07:24:05.766Z,99786.03
2022-08-12T07:26:39.432Z,99788.09
2022-08-12T07:29:14.553Z,99787.52
2022-08-12T07:31:46.588Z,99801.78
2022-08-12T07:34:18.538Z,99801.34
2022-08-12T07:36:50.419Z,99802.72
2022-08-12T07:39:22.401Z,99813.52
2022-08-12T07:41:54.170Z,99801.50
2022-08-12T07:44:26.285Z,99797.05
2022-08-12T07:46:58.081Z,99807.78
2022-08-12T07:49:29.830Z,99789.39
2022-08-12T07:52:02.102Z,99802.69
2022-08-12T07:54:34.220Z,99797.22
2022-08-12T07:57:08.607Z,99797.08
2022-08-12T07:59:40.545Z,99808.12
2022-08-12T08:02:12.485Z,99811.20
2022-08-12T08:05:00.777Z,99814.30
2022-08-12T08:07:33.096Z,99805.80
2022-08-12T08:10:07.461Z,99820.09
2022-08-12T08:12:56.386Z,99812.55
2022-08-12T08:16:00.583Z,99817.92
2022-08-12T08:18:10.277Z,99821.95
2022-08-12T08:20:44.913Z,99822.45
2022-08-12T08:23:19.848Z,99819.90
2022-08-12T08:25:53.404Z,99811.48
2022-08-12T08:28:25.157Z,99823.63
2022-08-12T08:30:56.918Z,99835.30
2022-08-12T08:34:09.052Z,99830.44
2022-08-12T08:36:02.972Z,99831.70
2022-08-12T08:38:35.572Z,99848.69
2022-08-12T08:42:17.225Z,99849.13
2022-08-12T08:44:00.546Z,99859.30
2022-08-12T08:46:34.428Z,99865.41
2022-08-12T08:49:06.790Z,99867.59
2022-08-12T08:51:39.768Z,99873.80
2022-08-12T08:54:13.915Z,99881.86
2022-08-12T08:56:47.350Z,99867.59
2022-08-12T08:59:20.166Z,99876.25
2022-08-12T09:01:51.987Z,99877.69
2022-08-12T09:05:12.288Z,99886.83
2022-08-12T09:07:17.359Z,99882.59
2022-08-12T09:10:03.331Z,99888.53
2022-08-12T09:12:30.082Z,99894.98
2022-08-12T09:15:02.004Z,99908.84
2022-08-12T09:17:42.159Z,99898.17
2022-08-12T09:20:15.195Z,99902.19
2022-08-12T09:25:25.197Z,99904.23
2022-08-12T09:28:04.030Z,99899.00
2022-08-12T09:30:41.913Z,99897.35
2022-08-12T09:33:15.256Z,99912.65
2022-08-12T09:35:42.795Z,99914.56
2022-08-12T09:38:28.348Z,99928.39
2022-08-12T09:41:02.551Z,99922.16
2022-08-12T09:43:35.445Z,99923.50
2022-08-12T09:46:21.680Z,99920.86
2022-08-12T09:48:44.803Z,99907.92
2022-08-12T09:51:22.193Z,99902.97
2022-08-12T09:54:05.963Z,99919.47
2022-08-12T09:57:00.036Z,99916.31
2022-08-12T09:59:01.369Z,99914.06
2022-08-12T10:01:35.020Z,99921.19
2022-08-12T10:04:10.416Z,99940.31
2022-08-12T10:06:54.834Z,99926.85
2022-08-12T10:09:17.538Z,99931.29
2022-08-12T10:12:10.576Z,99941.03
2022-08-12T10:14:49.974Z,99941.42
2022-08-12T10:17:17.363Z,99936.08
2022-08-12T10:19:51.963Z,99929.98
2022-08-12T10:22:39.755Z,99933.34
2022-08-12T10:25:17.185Z,99933.16
2022-08-12T10:28:13.800Z,99935.59
2022-08-12T10:30:44.124Z,99935.77
2022-08-12T10:33:18.226Z,99936.90
2022-08-12T10:35:48.868Z,99930.74
2022-08-12T10:38:37.089Z,99928.59
2022-08-12T10:41:19.027Z,99924.70
2022-08-12T10:43:55.479Z,99922.23
2022-08-12T10:46:21.462Z,99920.13
2022-08-12T10:48:58.441Z,99929.17
2022-08-12T10:52:04.292Z,99921.66
2022-08-12T10:54:02.738Z,99919.05
2022-08-12T10:56:36.659Z,99927.97
2022-08-12T10:59:12.382Z,99931.55
2022-08-12T11:04:16.919Z,99934.72
2022-08-12T11:04:35.838Z,99952.64
2022-08-12T11:07:09.093Z,99950.04
2022-08-12T11:09:55.688Z,99943.94
2022-08-12T11:12:56.544Z,99944.92
2022-08-12T11:14:49.862Z,99949.05
2022-08-12T11:17:42.690Z,99949.05
2022-08-12T11:19:49.932Z,99949.92
2022-08-12T11:22:24.173Z,99953.92
2022-08-12T11:24:55.559Z,99954.77
2022-08-12T11:27:29.465Z,99953.35
2022-08-12T11:30:05.904Z,99957.28
2022-08-12T11:32:39.077Z,99955.39
2022-08-12T11:35:11.762Z,99951.78
2022-08-12T11:37:58.411Z,99958.42
2022-08-12T11:42:51.356Z,99963.71
2022-08-12T11:45:24.107Z,99971.69
2022-08-12T11:47:58.691Z,99976.61
2022-08-12T11:50:32.710Z,99968.16
2022-08-12T11:53:06.275Z,99973.53
2022-08-12T11:55:46.723Z,99972.69
2022-08-12T11:59:35.970Z,99971.83
2022-08-12T12:03:23.079Z,99961.22
2022-08-12T12:05:54.622Z,99957.25
2022-08-12T12:08:41.041Z,99949.70
2022-08-12T12:11:09.437Z,99953.73
2022-08-12T12:14:08.482Z,99955.08
2022-08-12T12:16:14.586Z,99951.96
2022-08-12T12:18:46.678Z,99947.07
2022-08-12T12:21:30.028Z,99939.46
2022-08-12T12:23:53.611Z,99936.34
2022-08-12T12:26:35.465Z,99927.41
2022-08-12T12:29:03.414Z,99922.05
2022-08-12T12:32:09.218Z,99928.69
2022-08-12T12:34:30.745Z,99926.88
2022-08-12T12:36:54.850Z,99914.81
2022-08-12T12:39:22.834Z,99917.45
2022-08-12T12:42:55.550Z,99915.22
2022-08-12T12:44:38.840Z,99920.11
2022-08-12T12:47:02.597Z,99914.77
2022-08-12T12:49:35.173Z,99913.89
2022-08-12T12:52:19.803Z,99921.51
2022-08-12T12:54:44.076Z,99920.65
2022-08-12T12:57:17.589Z,99914.44
2022-08-12T12:59:56.134Z,99921.59
2022-08-12T13:02:31.392Z,99922.93
2022-08-12T13:05:00.668Z,99920.27
2022-08-12T13:07:49.546Z,99913.62
2022-08-12T13:10:10.987Z,99912.30
2022-08-12T13:12:45.256Z,99905.65
2022-08-12T13:15:45.360Z,99899.41
2022-08-12T13:18:03.273Z,99898.55
2022-08-12T13:20:37.446Z,99892.34
2022-08-12T13:23:07.122Z,99898.12
2022-08-12T13:25:36.977Z,99899.91
2022-08-12T13:28:13.473Z,99893.22
2022-08-12T13:30:48.385Z,99885.66
2022-08-12T13:33:20.705Z,99887.39
2022-08-12T13:36:05.133Z,99885.15
2022-08-12T13:38:52.174Z,99885.13
2022-08-12T13:41:33.721Z,99882.42
2022-08-12T13:44:10.576Z,99881.93
2022-08-12T13:49:17.514Z,99872.58
2022-08-12T13:51:48.788Z,99863.20
2022-08-12T13:54:20.714Z,99873.00
2022-08-12T13:56:53.715Z,99869.83
2022-08-12T13:59:26.619Z,99863.58
2022-08-12T14:01:58.644Z,99868.00
2022-08-12T14:04:30.314Z,99863.95
2022-08-12T14:07:03.855Z,99861.24
2022-08-12T14:09:37.424Z,99854.13
2022-08-12T14:12:16.220Z,99849.20
2022-08-12T14:14:46.484Z,99855.03
2022-08-12T14:17:19.909Z,99854.16
2022-08-12T14:20:10.599Z,99851.94
2022-08-12T14:22:49.552Z,99856.41
2022-08-12T14:25:16.865Z,99851.95
2022-08-12T14:28:04.588Z,99856.87
2022-08-12T14:30:28.776Z,99858.63
2022-08-12T14:32:57.847Z,99862.20
2022-08-12T14:35:34.035Z,99860.37
2022-08-12T14:38:16.682Z,99867.93
2022-08-12T14:40:52.734Z,99867.91
2022-08-12T14:43:31.405Z,99862.15
2022-08-12T14:46:08.449Z,99857.27
2022-08-12T14:48:44.710Z,99863.98
2022-08-12T14:52:43.303Z,99866.25
2022-08-12T14:59:20.420Z,99863.52
2022-08-12T15:01:54.552Z,99853.91
2022-08-12T15:04:27.053Z,99851.48
2022-08-12T15:07:00.253Z,99851.63
2022-08-12T15:09:32.799Z,99853.51
2022-08-12T15:12:05.723Z,99853.53
2022-08-12T15:14:41.767Z,99854.02
2022-08-12T15:17:37.402Z,99852.23
2022-08-12T15:20:27.913Z,99854.02
2022-08-12T15:22:38.059Z,99847.35
2022-08-12T15:24:55.714Z,99852.23
2022-08-12T15:28:04.500Z,99853.12
2022-08-12T15:30:01.181Z,99857.55
2022-08-12T15:32:33.244Z,99859.34
2022-08-12T15:35:11.907Z,99860.68
2022-08-12T15:38:09.322Z,99857.13
2022-08-12T15:40:13.380Z,99855.35
2022-08-12T15:42:50.826Z,99858.03
2022-08-12T15:45:23.469Z,99862.03
2022-08-12T15:48:16.105Z,99857.58
2022-08-12T15:50:28.413Z,99870.91
2022-08-12T15:53:07.558Z,99874.02
2022-08-12T15:55:35.434Z,99870.47
2022-08-12T15:58:07.161Z,99869.55
2022-08-12T16:00:41.245Z,99868.19
2022-08-12T16:03:13.470Z,99868.14
2022-08-12T16:06:15.429Z,99869.44
2022-08-12T16:08:27.630Z,99870.73
2022-08-12T16:10:56.459Z,99864.05
2022-08-12T16:13:34.751Z,99861.39
2022-08-12T16:16:03.862Z,99863.61
2022-08-12T16:18:37.611Z,99859.16
2022-08-12T16:21:52.421Z,99859.64
2022-08-12T16:23:57.813Z,99856.09
2022-08-12T16:26:32.211Z,99856.57
2022-08-12T16:28:58.542Z,99857.94
2022-08-12T16:31:33.005Z,99865.06
2022-08-12T16:34:05.320Z,99857.08
2022-08-12T16:36:40.462Z,99858.88
2022-08-12T16:39:14.101Z,99862.43
2022-08-12T16:41:48.228Z,99858.87
2022-08-12T16:44:20.158Z,99863.32
2022-08-12T16:46:58.005Z,99866.39
2022-08-12T16:49:27.104Z,99867.28
2022-08-12T16:52:00.664Z,99863.27
2022-08-12T16:54:36.142Z,99866.38
2022-08-12T16:57:08.959Z,99864.62
2022-08-12T16:59:54.468Z,99867.30
2022-08-12T17:02:31.132Z,99864.63
2022-08-12T17:04:52.832Z,99867.30
2022-08-12T17:07:22.724Z,99866.40
2022-08-12T17:09:54.626Z,99865.98
2022-08-12T17:12:28.215Z,99868.20
2022-08-12T17:15:00.830Z,99868.21
2022-08-12T17:17:48.027Z,99878.48
2022-08-12T17:20:34.799Z,99881.19
2022-08-12T17:22:43.914Z,99878.54
2022-08-12T17:25:16.930Z,99888.33
2022-08-12T17:27:57.005Z,99892.39
2022-08-12T17:30:24.606Z,99889.75
2022-08-12T17:32:58.970Z,99882.19
2022-08-12T17:35:36.733Z,99887.11
2022-08-12T17:38:14.156Z,99885.80
2022-08-12T17:40:47.721Z,99887.61
2022-08-12T17:43:52.172Z,99886.72
2022-08-12T17:45:55.730Z,99893.44
2022-08-12T17:48:34.296Z,99896.11
2022-08-12T17:51:09.826Z,99900.50
2022-08-12T17:54:11.646Z,99902.75
2022-08-12T17:56:19.676Z,99902.76
2022-08-12T17:58:58.448Z,99896.09
2022-08-12T18:01:28.930Z,99896.09
2022-08-12T18:04:20.807Z,99896.98
2022-08-12T18:06:35.033Z,99903.64
2022-08-12T18:09:08.795Z,99900.10
2022-08-12T18:12:05.476Z,99907.64
2022-08-12T18:14:32.717Z,99911.64
2022-08-12T18:17:08.814Z,99901.86
2022-08-12T18:20:04.927Z,99907.23
2022-08-12T18:22:14.937Z,99906.77
2022-08-12T18:24:47.625Z,99906.31
2022-08-12T18:27:30.280Z,99898.78
2022-08-12T18:29:55.602Z,99900.57
2022-08-12T18:32:35.233Z,99888.13
2022-08-12T18:35:10.191Z,99893.91
2022-08-12T18:37:42.219Z,99898.33
2022-08-12T18:40:28.455Z,99892.13
2022-08-12T18:43:00.840Z,99894.34
2022-08-12T18:45:46.849Z,99905.45
2022-08-12T18:48:07.775Z,99898.78
2022-08-12T18:50:48.868Z,99900.58
2022-08-12T18:53:30.952Z,99899.24
2022-08-12T18:55:59.593Z,99897.91
2022-08-12T18:58:20.549Z,99898.79
2022-08-12T19:00:52.548Z,99900.13
2022-08-12T19:03:39.454Z,99889.92
2022-08-12T19:06:01.055Z,99900.59
2022-08-12T19:08:36.877Z,99897.92
2022-08-12T19:11:27.971Z,99893.92
2022-08-12T19:14:18.902Z,99893.92
2022-08-12T19:16:52.708Z,99889.92
2022-08-12T19:19:24.605Z,99893.00
2022-08-12T19:21:58.152Z,99888.59
2022-08-12T19:24:47.840Z,99882.80
2022-08-12T19:27:20.609Z,99880.14
2022-08-12T19:30:07.198Z,99879.72
2022-08-12T19:32:27.341Z,99876.60
2022-08-12T19:37:38.544Z,99871.28
2022-08-12T19:40:20.528Z,99873.48
2022-08-12T19:42:53.131Z,99875.28
2022-08-12T19:45:19.929Z,99869.08
2022-08-12T19:47:55.074Z,99874.86
2022-08-12T19:50:28.509Z,99866.41
2022-08-12T19:53:02.029Z,99868.62
2022-08-12T19:55:38.967Z,99861.95
2022-08-12T19:58:18.115Z,99864.63
2022-08-12T20:00:53.130Z,99861.08
2022-08-12T20:03:40.244Z,99869.48
2022-08-12T20:06:06.996Z,99857.08
2022-08-12T20:08:34.488Z,99856.16
2022-08-12T20:12:09.181Z,99861.95
2022-08-12T20:13:38.669Z,99863.28
2022-08-12T20:16:45.505Z,99861.95
2022-08-12T20:18:57.093Z,99852.17
2022-08-12T20:21:24.122Z,99850.84
2022-08-12T20:24:00.966Z,99862.41
2022-08-12T20:26:27.757Z,99852.21
2022-08-12T20:28:59.538Z,99853.97
2022-08-12T20:31:32.332Z,99843.31
2022-08-12T20:34:05.058Z,99844.64
2022-08-12T20:36:44.210Z,99839.77
2022-08-12T20:39:37.394Z,99836.66
2022-08-12T20:41:50.966Z,99835.32
2022-08-12T20:44:22.790Z,99835.32
2022-08-12T20:46:59.264Z,99836.66
2022-08-12T20:49:33.580Z,99840.23
2022-08-12T20:52:05.645Z,99838.89
2022-08-12T20:54:37.918Z,99848.22
2022-08-12T20:57:10.325Z,99841.98
2022-08-12T20:59:48.219Z,99841.09
2022-08-12T21:02:16.165Z,99835.31
2022-08-12T21:05:16.430Z,99833.53
2022-08-12T21:07:40.843Z,99829.98
2022-08-12T21:10:14.180Z,99822.00
2022-08-12T21:12:47.463Z,99817.13
2022-08-12T21:15:30.818Z,99814.02
2022-08-12T21:18:11.798Z,99817.13
2022-08-12T21:20:37.998Z,99814.02
2022-08-12T21:23:09.820Z,99810.02
2022-08-12T21:25:45.585Z,99810.48
2022-08-12T21:28:15.696Z,99815.35
2022-08-12T21:31:11.007Z,99814.48
2022-08-12T21:33:20.974Z,99813.60
2022-08-12T21:35:52.693Z,99814.05
2022-08-12T21:38:26.003Z,99816.23
2022-08-12T21:40:59.516Z,99813.11
2022-08-12T21:43:44.943Z,99812.69
2022-08-12T21:46:06.754Z,99811.78
2022-08-12T21:48:40.252Z,99813.11
2022-08-12T21:51:23.344Z,99811.78
2022-08-12T21:54:07.801Z,99813.11
2022-08-12T21:56:34.619Z,99811.81
2022-08-12T21:58:55.481Z,99817.13
2022-08-12T22:01:27.579Z,99815.34
2022-08-12T22:04:18.578Z,99826.45
2022-08-12T22:06:52.040Z,99812.23
2022-08-12T22:09:26.648Z,99812.23
2022-08-12T22:12:21.115Z,99810.47
2022-08-12T22:14:53.917Z,99810.89
2022-08-12T22:17:27.276Z,99807.34
2022-08-12T22:19:59.895Z,99806.02
2022-08-12T22:22:34.217Z,99806.01
2022-08-12T22:25:06.834Z,99810.89
2022-08-12T22:28:00.297Z,99809.10
2022-08-12T22:30:53.229Z,99815.73
2022-08-12T22:33:24.951Z,99809.08
2022-08-12T22:35:59.457Z,99819.70
2022-08-12T22:38:33.531Z,99817.47
2022-08-12T22:41:07.901Z,99814.77
2022-08-12T22:44:01.587Z,99814.75
2022-08-12T22:46:52.696Z,99813.87
2022-08-12T22:49:37.194Z,99810.33
2022-08-12T22:52:06.471Z,99812.53
2022-08-12T22:54:38.596Z,99812.97
2022-08-12T22:57:12.783Z,99808.97
2022-08-12T22:59:55.495Z,99810.30
2022-08-12T23:02:28.545Z,99805.42
2022-08-12T23:04:53.048Z,99804.52
2022-08-12T23:07:26.784Z,99802.76
2022-08-12T23:10:01.458Z,99804.09
2022-08-12T23:12:51.459Z,99809.83
2022-08-12T23:15:24.742Z,99812.48
2022-08-12T23:17:57.858Z,99804.95
2022-08-12T23:20:29.560Z,99808.92
2022-08-12T23:23:05.811Z,99807.59
2022-08-12T23:25:54.421Z,99813.78
2022-08-12T23:28:29.383Z,99812.05
2022-08-12T23:31:04.662Z,99803.63
2022-08-12T23:34:01.819Z,99806.30
2022-08-12T23:36:12.709Z,99810.29
2022-08-12T23:38:43.852Z,99806.31
2022-08-12T23:41:26.112Z,99806.74
2022-08-12T23:44:01.404Z,99803.68
2022-08-12T23:46:33.659Z,99810.33
2022-08-12T23:49:26.836Z,99802.34
2022-08-12T23:51:39.970Z,99800.55
2022-08-12T23:54:17.896Z,99796.55
2022-08-12T23:56:45.497Z,99798.34
2022-08-12T23:59:18.924Z,99801.00
