createdAt,value
2017-03-20T00:01:05.988Z,0
2017-03-20T00:02:19.198Z,0
2017-03-20T00:03:31.987Z,0
2017-03-20T00:04:44.348Z,0
2017-03-20T00:05:57.602Z,0
2017-03-20T00:07:10.856Z,0
2017-03-20T00:08:23.571Z,0
2017-03-20T00:09:36.812Z,0
2017-03-20T00:10:49.507Z,0
2017-03-20T00:12:02.300Z,0
2017-03-20T00:13:15.607Z,0
2017-03-20T00:14:27.813Z,0
2017-03-20T00:15:41.057Z,0
2017-03-20T00:16:53.791Z,0
2017-03-20T00:18:07.041Z,0
2017-03-20T00:19:20.339Z,0
2017-03-20T00:20:33.109Z,0
2017-03-20T00:21:46.384Z,0
2017-03-20T00:22:59.117Z,0
2017-03-20T00:24:11.842Z,0
2017-03-20T00:25:24.533Z,0
2017-03-20T00:26:37.777Z,0
2017-03-20T00:27:51.016Z,0
2017-03-20T00:29:04.233Z,0
2017-03-20T00:42:59.254Z,0
2017-03-20T00:44:11.995Z,0
2017-03-20T00:45:24.739Z,0
2017-03-20T00:46:37.976Z,0
2017-03-20T00:47:50.690Z,0
2017-03-20T00:49:03.387Z,0
2017-03-20T00:50:16.607Z,0
2017-03-20T00:51:29.873Z,0
2017-03-20T00:52:43.104Z,0
2017-03-20T00:53:54.837Z,0
2017-03-20T00:55:08.085Z,0
2017-03-20T00:56:20.791Z,0
2017-03-20T00:57:34.092Z,0
2017-03-20T00:58:46.832Z,0
2017-03-20T00:59:58.528Z,0
2017-03-20T01:01:11.262Z,0
2017-03-20T01:02:24.554Z,0
2017-03-20T01:03:37.276Z,0
2017-03-20T01:04:50.491Z,0
2017-03-20T01:06:03.711Z,0
2017-03-20T01:07:16.924Z,0
2017-03-20T01:08:29.661Z,0
2017-03-20T01:09:42.856Z,0
2017-03-20T01:10:55.038Z,0
2017-03-20T01:12:08.283Z,0
2017-03-20T01:13:21.578Z,0
2017-03-20T01:14:34.305Z,0
2017-03-20T01:15:47.021Z,0
2017-03-20T01:16:59.728Z,0
2017-03-20T01:18:12.436Z,0
2017-03-20T01:19:25.717Z,0
2017-03-20T01:20:38.918Z,0
2017-03-20T01:21:51.609Z,0
2017-03-20T01:23:04.825Z,0
2017-03-20T01:24:17.577Z,0
2017-03-20T01:25:30.803Z,0
2017-03-20T01:26:42.513Z,0
2017-03-20T01:27:54.730Z,0
2017-03-20T01:29:06.924Z,0
2017-03-20T01:30:19.680Z,0
2017-03-20T01:31:32.416Z,0
2017-03-20T01:32:45.656Z,0
2017-03-20T01:33:58.370Z,0
2017-03-20T01:35:11.643Z,0
2017-03-20T01:36:24.375Z,0
2017-03-20T01:37:36.586Z,0
2017-03-20T01:38:49.312Z,0
2017-03-20T01:40:01.521Z,0
2017-03-20T01:41:14.765Z,0
2017-03-20T01:42:26.985Z,0
2017-03-20T01:43:40.204Z,0
2017-03-20T01:44:53.487Z,0
2017-03-20T01:46:05.721Z,0
2017-03-20T01:47:18.437Z,0
2017-03-20T01:48:30.649Z,0
2017-03-20T01:49:43.399Z,0
2017-03-20T01:50:56.681Z,0
2017-03-20T01:52:09.365Z,0
2017-03-20T01:53:22.578Z,0
2017-03-20T01:54:35.829Z,0
2017-03-20T01:55:48.565Z,0
2017-03-20T01:57:01.301Z,0
2017-03-20T01:58:13.996Z,0
2017-03-20T01:59:27.291Z,0
2017-03-20T02:00:40.494Z,0
2017-03-20T02:01:53.769Z,0
2017-03-20T02:03:05.584Z,0
2017-03-20T02:04:17.781Z,0
2017-03-20T02:05:29.978Z,0
2017-03-20T02:06:43.243Z,0
2017-03-20T02:07:56.540Z,0
2017-03-20T02:09:09.784Z,0
2017-03-20T02:10:23.044Z,0
2017-03-20T02:11:35.723Z,0
2017-03-20T02:12:48.446Z,0
2017-03-20T02:14:01.647Z,0
2017-03-20T02:15:14.863Z,0
2017-03-20T02:16:27.610Z,0
2017-03-20T02:17:40.940Z,0
2017-03-20T02:18:53.690Z,0
2017-03-20T02:20:06.942Z,0
2017-03-20T02:21:20.143Z,0
2017-03-20T02:22:33.381Z,0
2017-03-20T02:23:45.580Z,0
2017-03-20T02:24:58.803Z,0
2017-03-20T02:26:12.042Z,0
2017-03-20T02:27:25.263Z,0
2017-03-20T02:28:38.480Z,0
2017-03-20T02:29:51.687Z,0
2017-03-20T02:31:04.409Z,0
2017-03-20T02:32:17.121Z,0
2017-03-20T02:33:30.405Z,0
2017-03-20T02:34:43.142Z,0
2017-03-20T02:35:55.859Z,0
2017-03-20T02:37:08.594Z,0
2017-03-20T02:38:21.823Z,0
2017-03-20T02:39:35.081Z,0
2017-03-20T02:40:47.821Z,0
2017-03-20T02:42:00.558Z,0
2017-03-20T02:43:13.781Z,0
2017-03-20T02:44:27.010Z,0
2017-03-20T02:45:40.227Z,0
2017-03-20T02:46:52.939Z,0
2017-03-20T02:48:06.187Z,0
2017-03-20T02:49:18.896Z,0
2017-03-20T02:50:31.707Z,0
2017-03-20T02:51:44.962Z,0
2017-03-20T02:52:57.192Z,0
2017-03-20T02:54:09.921Z,0
2017-03-20T02:55:23.192Z,0
2017-03-20T02:56:36.405Z,0
2017-03-20T02:57:49.109Z,0
2017-03-20T02:59:01.334Z,0
2017-03-20T03:00:14.552Z,0
2017-03-20T03:01:27.782Z,0
2017-03-20T03:02:40.522Z,0
2017-03-20T03:03:53.268Z,0
2017-03-20T03:05:06.030Z,0
2017-03-20T03:06:18.753Z,0
2017-03-20T03:07:31.962Z,0
2017-03-20T03:08:45.224Z,0
2017-03-20T03:09:58.454Z,0
2017-03-20T03:11:11.183Z,0
2017-03-20T03:12:24.403Z,0
2017-03-20T03:13:37.122Z,0
2017-03-20T03:14:49.562Z,0
2017-03-20T03:16:02.290Z,0
2017-03-20T03:17:15.531Z,0
2017-03-20T03:18:28.290Z,0
2017-03-20T03:19:40.993Z,0
2017-03-20T03:20:54.224Z,0
2017-03-20T03:22:07.251Z,0
2017-03-20T03:23:20.496Z,0
2017-03-20T03:24:32.174Z,0
2017-03-20T03:25:45.431Z,0
2017-03-20T03:26:58.695Z,0
2017-03-20T03:28:11.437Z,0
2017-03-20T03:29:23.653Z,0
2017-03-20T03:30:36.380Z,0
2017-03-20T03:31:48.586Z,0
2017-03-20T03:33:01.804Z,0
2017-03-20T03:34:15.038Z,0
2017-03-20T03:35:28.293Z,0
2017-03-20T03:36:41.515Z,0
2017-03-20T03:37:54.307Z,0
2017-03-20T03:39:06.513Z,0
2017-03-20T03:40:19.265Z,0
2017-03-20T03:41:31.994Z,0
2017-03-20T03:42:45.231Z,0
2017-03-20T03:43:58.516Z,0
2017-03-20T03:45:11.749Z,0
2017-03-20T03:46:24.441Z,0
2017-03-20T03:47:37.679Z,0
2017-03-20T03:48:50.970Z,0
2017-03-20T03:50:03.694Z,0
2017-03-20T03:51:16.440Z,0
2017-03-20T03:52:27.661Z,0
2017-03-20T03:53:40.969Z,0
2017-03-20T03:54:53.791Z,0
2017-03-20T03:56:07.037Z,0
2017-03-20T03:57:20.328Z,0
2017-03-20T03:58:33.550Z,0
2017-03-20T03:59:46.768Z,0
2017-03-20T04:00:59.998Z,0
2017-03-20T04:02:12.245Z,0
2017-03-20T04:03:25.488Z,0
2017-03-20T04:04:38.230Z,0
2017-03-20T04:05:49.911Z,0
2017-03-20T04:07:02.115Z,0
2017-03-20T04:08:14.860Z,0
2017-03-20T04:09:27.081Z,0
2017-03-20T04:10:39.813Z,0
2017-03-20T04:11:52.548Z,0
2017-03-20T04:13:04.753Z,0
2017-03-20T04:14:17.508Z,0
2017-03-20T04:15:30.276Z,0
2017-03-20T04:16:43.006Z,0
2017-03-20T04:17:56.235Z,0
2017-03-20T04:19:09.470Z,0
2017-03-20T04:20:22.191Z,0
2017-03-20T04:21:35.402Z,0
2017-03-20T04:22:48.143Z,0
2017-03-20T04:24:01.404Z,0
2017-03-20T04:25:14.611Z,0
2017-03-20T04:26:27.304Z,0
2017-03-20T04:27:40.548Z,0
2017-03-20T04:28:53.793Z,0
2017-03-20T04:30:07.013Z,0
2017-03-20T04:31:19.736Z,0
2017-03-20T04:32:32.971Z,0
2017-03-20T04:33:45.710Z,0
2017-03-20T04:34:58.940Z,0
2017-03-20T04:36:11.653Z,0
2017-03-20T04:37:24.911Z,0
2017-03-20T04:38:38.146Z,0
2017-03-20T04:39:51.385Z,0
2017-03-20T04:41:04.101Z,0
2017-03-20T04:42:16.353Z,0
2017-03-20T04:43:29.612Z,0
2017-03-20T04:44:42.880Z,0
2017-03-20T04:45:55.063Z,0
2017-03-20T04:47:07.876Z,0
2017-03-20T04:48:20.586Z,0
2017-03-20T04:49:33.372Z,0
2017-03-20T04:50:45.590Z,0
2017-03-20T04:51:58.822Z,0
2017-03-20T04:53:11.538Z,0
2017-03-20T04:54:23.737Z,0
2017-03-20T04:55:36.971Z,0
2017-03-20T04:56:50.201Z,0
2017-03-20T04:58:02.935Z,0
2017-03-20T04:59:16.144Z,0
2017-03-20T05:00:28.844Z,0
2017-03-20T05:01:42.057Z,0
2017-03-20T05:02:55.307Z,0
2017-03-20T05:04:08.042Z,0
2017-03-20T05:05:20.240Z,0
2017-03-20T05:06:32.996Z,0
2017-03-20T05:07:45.718Z,0
2017-03-20T05:08:58.450Z,0
2017-03-20T05:10:11.187Z,0
2017-03-20T05:11:23.916Z,0
2017-03-20T05:12:36.644Z,0
2017-03-20T05:13:49.348Z,0
2017-03-20T05:15:02.601Z,0
2017-03-20T05:16:15.334Z,0
2017-03-20T05:17:28.085Z,0
2017-03-20T05:18:41.340Z,0
2017-03-20T05:19:54.063Z,0
2017-03-20T05:21:07.300Z,0
2017-03-20T05:22:19.549Z,0
2017-03-20T05:23:32.762Z,0
2017-03-20T05:24:46.024Z,0
2017-03-20T05:25:59.246Z,0
2017-03-20T05:27:12.010Z,0
2017-03-20T05:28:25.292Z,0
2017-03-20T05:29:38.526Z,0
2017-03-20T05:30:51.735Z,0
2017-03-20T05:32:03.951Z,0
2017-03-20T05:33:16.707Z,0
2017-03-20T05:34:29.985Z,0
2017-03-20T05:35:43.227Z,0
2017-03-20T05:36:56.477Z,0
2017-03-20T05:38:09.708Z,0
2017-03-20T05:39:22.909Z,0
2017-03-20T05:40:36.126Z,0
2017-03-20T05:41:49.388Z,0
2017-03-20T05:43:02.106Z,0
2017-03-20T05:44:15.362Z,0
2017-03-20T05:45:28.092Z,0
2017-03-20T05:46:41.318Z,0
2017-03-20T05:47:54.049Z,0
2017-03-20T05:49:07.302Z,0
2017-03-20T05:50:20.509Z,0
2017-03-20T05:51:33.248Z,0
2017-03-20T05:52:46.503Z,0
2017-03-20T05:53:59.725Z,0
2017-03-20T05:55:13.018Z,0
2017-03-20T05:56:25.752Z,0
2017-03-20T05:57:39.007Z,0
2017-03-20T05:58:52.292Z,0
2017-03-20T06:00:05.054Z,0
2017-03-20T06:01:18.262Z,0
2017-03-20T06:02:31.491Z,0
2017-03-20T06:03:44.237Z,0
2017-03-20T06:04:56.990Z,0
2017-03-20T06:06:10.230Z,0
2017-03-20T06:07:22.930Z,0
2017-03-20T06:08:35.673Z,0
2017-03-20T06:09:48.938Z,0
2017-03-20T06:11:01.681Z,0
2017-03-20T06:12:13.889Z,0
2017-03-20T06:13:27.172Z,0
2017-03-20T06:14:40.394Z,0
2017-03-20T06:15:53.626Z,0
2017-03-20T06:17:06.365Z,0
2017-03-20T06:18:19.635Z,0
2017-03-20T06:19:32.880Z,0
2017-03-20T06:20:46.142Z,0
2017-03-20T06:21:58.879Z,0
2017-03-20T06:23:11.643Z,0
2017-03-20T06:24:24.478Z,0
2017-03-20T06:25:37.264Z,0
2017-03-20T06:26:50.525Z,0
2017-03-20T06:28:03.236Z,0
2017-03-20T06:29:15.432Z,0
2017-03-20T06:30:28.645Z,0
2017-03-20T06:31:41.907Z,0
2017-03-20T06:32:54.623Z,0
2017-03-20T06:34:07.405Z,0
2017-03-20T06:35:20.646Z,0
2017-03-20T06:36:33.383Z,0
2017-03-20T06:37:46.675Z,0
2017-03-20T06:38:59.911Z,0
2017-03-20T06:40:12.133Z,0
2017-03-20T06:41:25.386Z,0
2017-03-20T06:42:38.602Z,0
2017-03-20T06:43:50.812Z,0
2017-03-20T06:45:04.113Z,0
2017-03-20T06:46:17.387Z,0
2017-03-20T06:47:30.653Z,0
2017-03-20T06:48:43.877Z,0
2017-03-20T06:49:56.600Z,0
2017-03-20T06:51:08.812Z,0
2017-03-20T06:52:22.033Z,0
2017-03-20T06:53:35.272Z,0
2017-03-20T06:54:48.080Z,0
2017-03-20T06:56:01.357Z,0
2017-03-20T06:57:14.601Z,0
2017-03-20T06:58:27.813Z,0
2017-03-20T06:59:41.105Z,0
2017-03-20T07:00:54.349Z,0
2017-03-20T07:02:06.564Z,0
2017-03-20T07:03:19.309Z,0
2017-03-20T07:04:32.540Z,0
2017-03-20T07:05:45.756Z,0
2017-03-20T07:06:59.071Z,0
2017-03-20T07:08:11.861Z,0
2017-03-20T07:09:25.094Z,0
2017-03-20T07:10:38.315Z,0
2017-03-20T07:11:51.031Z,0
2017-03-20T07:13:04.251Z,0
2017-03-20T07:14:16.465Z,0
2017-03-20T07:15:29.194Z,0
2017-03-20T07:16:41.939Z,0
2017-03-20T07:17:55.194Z,0
2017-03-20T07:19:07.940Z,0
2017-03-20T07:20:20.659Z,0
2017-03-20T07:21:33.408Z,0
2017-03-20T07:22:46.640Z,0
2017-03-20T07:23:59.898Z,0
2017-03-20T07:25:12.133Z,0
2017-03-20T07:26:25.426Z,0
2017-03-20T07:27:38.162Z,0
2017-03-20T07:28:50.881Z,0
2017-03-20T07:30:03.105Z,0
2017-03-20T07:31:16.376Z,0
2017-03-20T07:32:29.621Z,0
2017-03-20T07:33:41.834Z,0
2017-03-20T07:34:55.078Z,0
2017-03-20T07:36:07.804Z,0
2017-03-20T07:37:21.061Z,0
2017-03-20T07:38:34.319Z,0
2017-03-20T07:39:47.634Z,0
2017-03-20T07:41:00.372Z,0
2017-03-20T07:42:13.063Z,0
2017-03-20T07:43:26.272Z,0
2017-03-20T07:44:39.512Z,0
2017-03-20T07:45:51.761Z,0
2017-03-20T07:47:04.458Z,0
2017-03-20T07:48:17.737Z,0
2017-03-20T07:49:30.998Z,0
2017-03-20T07:50:44.244Z,0
2017-03-20T07:51:56.982Z,0
2017-03-20T07:53:10.234Z,0
2017-03-20T07:54:23.500Z,0
2017-03-20T07:55:36.224Z,0
2017-03-20T07:56:48.940Z,0
2017-03-20T07:58:02.176Z,0
2017-03-20T07:59:15.430Z,0
2017-03-20T08:00:28.652Z,0
2017-03-20T08:01:41.885Z,0
2017-03-20T08:02:54.622Z,0
2017-03-20T08:04:07.855Z,0
2017-03-20T08:05:20.610Z,0
2017-03-20T08:06:33.350Z,0
2017-03-20T08:07:46.093Z,0
2017-03-20T08:08:59.645Z,0
2017-03-20T08:10:11.854Z,0
2017-03-20T08:11:24.082Z,0
2017-03-20T08:12:37.294Z,0
2017-03-20T08:13:50.517Z,0
2017-03-20T08:15:03.231Z,0
2017-03-20T08:16:15.928Z,0
2017-03-20T08:17:28.655Z,0
2017-03-20T08:18:41.901Z,0
2017-03-20T08:19:55.129Z,0
2017-03-20T08:21:06.820Z,0
2017-03-20T08:22:20.069Z,0
2017-03-20T08:23:32.800Z,0
2017-03-20T08:24:46.062Z,0
2017-03-20T08:25:58.759Z,0
2017-03-20T08:27:11.506Z,0
2017-03-20T08:28:24.778Z,0
2017-03-20T08:29:38.028Z,0
2017-03-20T08:30:51.280Z,0
2017-03-20T08:32:04.508Z,0
2017-03-20T08:33:17.730Z,0
2017-03-20T08:34:30.449Z,0
2017-03-20T08:35:43.657Z,0
2017-03-20T08:36:56.377Z,0
2017-03-20T08:38:09.611Z,0
2017-03-20T08:39:22.835Z,0
2017-03-20T08:40:35.546Z,0
2017-03-20T08:41:48.240Z,0
2017-03-20T08:43:01.493Z,0
2017-03-20T08:44:14.771Z,0
2017-03-20T08:45:28.048Z,0
2017-03-20T08:46:41.311Z,0
2017-03-20T08:47:54.585Z,0
2017-03-20T08:49:07.808Z,0
2017-03-20T08:50:21.032Z,0
2017-03-20T08:51:34.276Z,0
2017-03-20T08:52:47.528Z,0
2017-03-20T08:54:00.809Z,0
2017-03-20T08:55:14.078Z,0
2017-03-20T08:56:26.306Z,0
2017-03-20T08:57:39.561Z,0
2017-03-20T08:58:52.270Z,0
2017-03-20T09:00:05.527Z,0
2017-03-20T09:01:18.235Z,0
2017-03-20T09:02:31.447Z,0
2017-03-20T09:03:44.181Z,0
2017-03-20T09:04:56.913Z,0
2017-03-20T09:06:10.152Z,0
2017-03-20T09:07:22.895Z,0
2017-03-20T09:08:35.608Z,0
2017-03-20T09:09:48.353Z,0
2017-03-20T09:11:01.574Z,5
2017-03-20T09:12:14.304Z,5
2017-03-20T09:13:27.547Z,5
2017-03-20T09:14:40.787Z,5
2017-03-20T09:15:54.011Z,5
2017-03-20T09:17:07.252Z,5
2017-03-20T09:18:19.985Z,5
2017-03-20T09:19:31.670Z,5
2017-03-20T09:20:44.894Z,5
2017-03-20T09:21:58.118Z,10
2017-03-20T09:23:11.346Z,15
2017-03-20T09:24:24.553Z,20
2017-03-20T09:25:37.293Z,30
2017-03-20T09:26:50.567Z,40
2017-03-20T09:28:03.280Z,45
2017-03-20T09:29:16.525Z,40
2017-03-20T09:30:29.305Z,40
2017-03-20T09:31:42.529Z,35
2017-03-20T09:32:55.283Z,30
2017-03-20T09:34:08.541Z,35
2017-03-20T09:35:20.763Z,30
2017-03-20T09:36:33.509Z,25
2017-03-20T09:37:46.792Z,25
2017-03-20T09:38:59.518Z,40
2017-03-20T09:40:12.234Z,50
2017-03-20T09:41:24.953Z,70
2017-03-20T09:42:37.666Z,60
2017-03-20T09:43:50.412Z,45
2017-03-20T09:45:03.656Z,45
2017-03-20T09:46:15.899Z,55
2017-03-20T09:47:29.139Z,55
2017-03-20T09:48:41.869Z,60
2017-03-20T09:49:55.105Z,80
2017-03-20T09:51:07.813Z,125
2017-03-20T09:52:20.528Z,195
2017-03-20T09:53:33.242Z,265
2017-03-20T09:54:46.483Z,320
2017-03-20T09:55:59.205Z,360
2017-03-20T09:57:12.421Z,315
2017-03-20T09:58:24.620Z,290
2017-03-20T09:59:37.355Z,280
2017-03-20T10:00:50.611Z,285
2017-03-20T10:02:03.826Z,310
2017-03-20T10:03:16.573Z,335
2017-03-20T10:04:29.289Z,290
2017-03-20T10:05:41.993Z,285
2017-03-20T10:06:55.221Z,300
2017-03-20T10:08:08.483Z,320
2017-03-20T10:09:21.724Z,350
2017-03-20T10:10:34.934Z,335
2017-03-20T10:11:47.659Z,350
2017-03-20T10:13:00.896Z,380
2017-03-20T10:14:13.632Z,515
2017-03-20T10:15:26.364Z,505
2017-03-20T10:16:38.593Z,580
2017-03-20T10:17:51.881Z,630
2017-03-20T10:19:05.098Z,625
2017-03-20T10:20:17.791Z,555
2017-03-20T10:21:30.563Z,530
2017-03-20T10:22:43.816Z,540
2017-03-20T10:23:57.085Z,570
2017-03-20T10:25:09.816Z,570
2017-03-20T10:26:23.065Z,565
2017-03-20T10:27:35.777Z,610
2017-03-20T10:28:48.561Z,640
2017-03-20T10:30:01.289Z,625
2017-03-20T10:31:14.060Z,610
2017-03-20T10:32:26.793Z,565
2017-03-20T10:33:39.499Z,565
2017-03-20T10:34:52.745Z,610
2017-03-20T10:36:05.447Z,580
2017-03-20T10:37:17.642Z,635
2017-03-20T10:38:30.875Z,580
2017-03-20T10:39:42.585Z,505
2017-03-20T10:40:55.813Z,450
2017-03-20T10:42:07.994Z,470
2017-03-20T10:43:20.694Z,465
2017-03-20T10:44:32.909Z,695
2017-03-20T10:45:45.136Z,1350
2017-03-20T10:46:57.879Z,1185
2017-03-20T10:48:10.631Z,1645
2017-03-20T10:49:23.364Z,1095
2017-03-20T10:50:35.610Z,1025
2017-03-20T10:51:48.328Z,1640
2017-03-20T10:53:01.584Z,985
2017-03-20T10:54:14.331Z,760
2017-03-20T10:55:27.061Z,665
2017-03-20T10:56:40.319Z,595
2017-03-20T10:57:53.085Z,620
2017-03-20T10:59:06.385Z,490
2017-03-20T11:00:18.652Z,495
2017-03-20T11:01:31.367Z,565
2017-03-20T11:02:43.566Z,525
2017-03-20T11:03:56.296Z,595
2017-03-20T11:05:08.532Z,740
2017-03-20T11:06:21.256Z,825
2017-03-20T11:07:33.513Z,1075
2017-03-20T11:08:46.741Z,2005
2017-03-20T11:09:59.460Z,685
2017-03-20T11:11:12.196Z,610
2017-03-20T11:12:25.024Z,680
2017-03-20T11:13:37.786Z,1040
2017-03-20T11:14:50.521Z,950
2017-03-20T11:16:03.766Z,1925
2017-03-20T11:17:16.468Z,1050
2017-03-20T11:18:29.155Z,1495
2017-03-20T11:19:41.905Z,1950
2017-03-20T11:20:55.143Z,1980
2017-03-20T11:22:07.365Z,1955
2017-03-20T11:23:20.397Z,1920
2017-03-20T11:24:33.647Z,2045
2017-03-20T11:25:46.380Z,2220
2017-03-20T11:26:59.641Z,765
2017-03-20T11:28:12.378Z,780
2017-03-20T11:29:25.619Z,665
2017-03-20T11:30:38.335Z,850
2017-03-20T11:31:50.575Z,885
2017-03-20T11:33:03.858Z,865
2017-03-20T11:34:16.598Z,1025
2017-03-20T11:35:28.792Z,1405
2017-03-20T11:36:41.522Z,2165
2017-03-20T11:37:54.237Z,2160
2017-03-20T11:39:07.448Z,910
2017-03-20T11:40:20.721Z,810
2017-03-20T11:41:33.955Z,2810
2017-03-20T11:42:46.724Z,945
2017-03-20T11:43:59.478Z,850
2017-03-20T11:45:11.685Z,870
2017-03-20T11:46:24.706Z,940
2017-03-20T11:47:37.551Z,1125
2017-03-20T11:48:50.288Z,1800
2017-03-20T11:50:03.045Z,1110
2017-03-20T11:51:15.298Z,1045
2017-03-20T11:52:28.012Z,1890
2017-03-20T11:53:40.271Z,3085
2017-03-20T11:54:53.043Z,2770
2017-03-20T11:56:05.276Z,2700
2017-03-20T11:57:18.523Z,2715
2017-03-20T11:58:30.708Z,3050
2017-03-20T11:59:43.960Z,1130
2017-03-20T12:00:56.679Z,985
2017-03-20T12:02:09.417Z,775
2017-03-20T12:03:22.727Z,650
2017-03-20T12:04:35.464Z,615
2017-03-20T12:05:48.669Z,740
2017-03-20T12:07:01.398Z,925
2017-03-20T12:08:14.111Z,1060
2017-03-20T12:09:27.374Z,1440
2017-03-20T12:10:40.603Z,1155
2017-03-20T12:11:53.827Z,1150
2017-03-20T12:13:05.532Z,1340
2017-03-20T12:14:18.273Z,1655
2017-03-20T12:15:30.542Z,1335
2017-03-20T12:16:43.782Z,1915
2017-03-20T12:17:56.543Z,2280
2017-03-20T12:19:09.782Z,1560
2017-03-20T12:20:21.985Z,1340
2017-03-20T12:21:34.712Z,1435
2017-03-20T12:22:46.927Z,1510
2017-03-20T12:24:00.166Z,3700
2017-03-20T12:25:13.434Z,1525
2017-03-20T12:26:26.728Z,1170
2017-03-20T12:27:39.486Z,1505
2017-03-20T12:28:51.701Z,1260
2017-03-20T12:30:04.448Z,1370
2017-03-20T12:31:16.664Z,2090
2017-03-20T12:32:29.908Z,1490
2017-03-20T12:33:43.175Z,1665
2017-03-20T12:34:56.440Z,3725
2017-03-20T12:36:09.160Z,3765
2017-03-20T12:37:21.875Z,3515
2017-03-20T12:38:34.610Z,3485
2017-03-20T12:39:46.838Z,3320
2017-03-20T12:40:59.563Z,3585
2017-03-20T12:42:12.808Z,3680
2017-03-20T12:43:26.071Z,3630
2017-03-20T12:44:39.338Z,1300
2017-03-20T12:45:51.562Z,1225
2017-03-20T12:47:04.822Z,3375
2017-03-20T12:48:18.076Z,3165
2017-03-20T12:49:30.810Z,1235
2017-03-20T12:50:43.057Z,1570
2017-03-20T12:51:56.282Z,2435
2017-03-20T12:53:09.005Z,3650
2017-03-20T12:54:21.758Z,1830
2017-03-20T12:55:34.489Z,1710
2017-03-20T12:56:47.716Z,1675
2017-03-20T12:58:00.443Z,3910
2017-03-20T12:59:13.690Z,4395
2017-03-20T13:00:26.487Z,3335
2017-03-20T13:01:38.690Z,1755
2017-03-20T13:02:51.442Z,1400
2017-03-20T13:04:04.717Z,1420
2017-03-20T13:05:17.967Z,1505
2017-03-20T13:06:30.234Z,1415
2017-03-20T13:07:42.941Z,2065
2017-03-20T13:08:55.683Z,1640
2017-03-20T13:10:08.438Z,3740
2017-03-20T13:11:21.694Z,4265
2017-03-20T13:12:34.426Z,1690
2017-03-20T13:13:47.170Z,1220
2017-03-20T13:15:00.486Z,3860
2017-03-20T13:16:13.772Z,1540
2017-03-20T13:17:26.560Z,1195
2017-03-20T13:18:39.860Z,1280
2017-03-20T13:19:51.579Z,1475
2017-03-20T13:21:03.273Z,1475
2017-03-20T13:22:15.996Z,4150
2017-03-20T13:23:28.755Z,2155
2017-03-20T13:24:41.481Z,2500
2017-03-20T13:25:54.776Z,1700
2017-03-20T13:27:07.973Z,3985
2017-03-20T13:28:20.735Z,1690
2017-03-20T13:29:33.964Z,2520
2017-03-20T13:30:45.668Z,1695
2017-03-20T13:31:58.920Z,1700
2017-03-20T13:33:12.190Z,4210
2017-03-20T13:34:25.425Z,4155
2017-03-20T13:35:38.182Z,2940
2017-03-20T13:36:50.945Z,4125
2017-03-20T13:38:03.687Z,4430
2017-03-20T13:39:15.917Z,4220
2017-03-20T13:40:28.656Z,4455
2017-03-20T13:41:41.377Z,4635
2017-03-20T13:42:54.627Z,4730
2017-03-20T13:44:07.377Z,4465
2017-03-20T13:45:19.651Z,4370
2017-03-20T13:46:32.891Z,4135
2017-03-20T13:47:45.690Z,3150
2017-03-20T13:48:57.895Z,4585
2017-03-20T13:50:11.154Z,4930
2017-03-20T13:51:23.949Z,2615
2017-03-20T13:52:37.179Z,4385
2017-03-20T13:53:50.572Z,4775
2017-03-20T13:55:03.342Z,4540
2017-03-20T13:56:16.760Z,2290
2017-03-20T13:57:30.035Z,1625
2017-03-20T13:58:43.308Z,2000
2017-03-20T13:59:56.626Z,1570
2017-03-20T14:01:09.868Z,1630
2017-03-20T14:02:23.119Z,1620
2017-03-20T14:03:35.869Z,1480
2017-03-20T14:04:49.291Z,1545
2017-03-20T14:06:02.146Z,1570
2017-03-20T14:07:15.428Z,1490
2017-03-20T14:08:28.696Z,1515
2017-03-20T14:09:41.433Z,1425
2017-03-20T14:10:54.705Z,1400
2017-03-20T14:12:07.927Z,1375
2017-03-20T14:13:20.838Z,1475
2017-03-20T14:14:33.564Z,1625
2017-03-20T14:15:46.319Z,1730
2017-03-20T14:16:59.054Z,1655
2017-03-20T14:18:12.275Z,1620
2017-03-20T14:19:25.013Z,1675
2017-03-20T14:20:37.373Z,1825
2017-03-20T14:21:50.696Z,1825
2017-03-20T14:23:03.502Z,1915
2017-03-20T14:24:16.198Z,2165
2017-03-20T14:25:29.433Z,2330
2017-03-20T14:26:42.242Z,2680
2017-03-20T14:27:55.487Z,4915
2017-03-20T14:29:08.785Z,2060
2017-03-20T14:30:20.518Z,1730
2017-03-20T14:31:33.811Z,2030
2017-03-20T14:32:47.105Z,1710
2017-03-20T14:33:59.888Z,1705
2017-03-20T14:35:12.205Z,4080
2017-03-20T14:36:24.431Z,3510
2017-03-20T14:37:37.674Z,5075
2017-03-20T14:38:50.982Z,1590
2017-03-20T14:40:03.758Z,1390
2017-03-20T14:41:16.449Z,1715
2017-03-20T14:42:29.696Z,1455
2017-03-20T14:43:42.966Z,1485
2017-03-20T14:44:55.573Z,1905
2017-03-20T14:46:08.820Z,1795
2017-03-20T14:47:21.576Z,1320
2017-03-20T14:48:34.368Z,1300
2017-03-20T14:49:47.139Z,1230
2017-03-20T14:51:00.588Z,1280
2017-03-20T14:52:13.353Z,1430
2017-03-20T14:53:26.241Z,1530
2017-03-20T14:54:39.450Z,1535
2017-03-20T14:55:52.193Z,1405
2017-03-20T14:57:05.418Z,1755
2017-03-20T14:58:18.660Z,2470
2017-03-20T14:59:31.919Z,4550
2017-03-20T15:00:43.607Z,4135
2017-03-20T15:01:56.880Z,1770
2017-03-20T15:03:10.155Z,1450
2017-03-20T15:04:23.094Z,1395
2017-03-20T15:05:35.332Z,2680
2017-03-20T15:06:48.107Z,5010
2017-03-20T15:08:01.342Z,5310
2017-03-20T15:09:14.645Z,5035
2017-03-20T15:10:28.091Z,4750
2017-03-20T15:11:41.354Z,4490
2017-03-20T15:12:53.566Z,4490
2017-03-20T15:14:06.307Z,3425
2017-03-20T15:15:19.583Z,3555
2017-03-20T15:16:32.977Z,5320
2017-03-20T15:17:45.785Z,2065
2017-03-20T15:18:59.188Z,1865
2017-03-20T15:20:10.969Z,1395
2017-03-20T15:21:24.225Z,1275
2017-03-20T15:22:37.236Z,1335
2017-03-20T15:23:49.713Z,1510
2017-03-20T15:25:02.423Z,1690
2017-03-20T15:26:15.339Z,1800
2017-03-20T15:27:28.585Z,1960
2017-03-20T15:28:40.812Z,2105
2017-03-20T15:29:54.089Z,1970
2017-03-20T15:31:07.410Z,2140
2017-03-20T15:32:20.705Z,2165
2017-03-20T15:33:33.949Z,2900
2017-03-20T15:34:46.680Z,1910
2017-03-20T15:35:59.960Z,1685
2017-03-20T15:37:13.191Z,1810
2017-03-20T15:38:26.465Z,2040
2017-03-20T15:39:38.686Z,2110
2017-03-20T15:40:51.940Z,1970
2017-03-20T15:42:04.701Z,1875
2017-03-20T15:43:18.011Z,2625
2017-03-20T15:44:31.272Z,1485
2017-03-20T15:45:43.994Z,1550
2017-03-20T15:46:56.253Z,1695
2017-03-20T15:48:09.003Z,1855
2017-03-20T15:49:22.256Z,2190
2017-03-20T15:50:35.487Z,2315
2017-03-20T15:51:48.252Z,2295
2017-03-20T15:53:01.535Z,2505
2017-03-20T15:54:14.255Z,2205
2017-03-20T15:55:27.523Z,2080
2017-03-20T15:56:40.753Z,2105
2017-03-20T15:57:54.011Z,2100
2017-03-20T15:59:06.760Z,2760
2017-03-20T16:00:19.003Z,2145
2017-03-20T16:01:32.234Z,1840
2017-03-20T16:02:45.480Z,2085
2017-03-20T16:03:58.217Z,4155
2017-03-20T16:05:11.485Z,5135
2017-03-20T16:06:24.252Z,1695
2017-03-20T16:07:36.988Z,1335
2017-03-20T16:08:49.756Z,1155
2017-03-20T16:10:03.022Z,1025
2017-03-20T16:11:15.741Z,950
2017-03-20T16:12:27.964Z,925
2017-03-20T16:13:41.255Z,925
2017-03-20T16:14:53.988Z,965
2017-03-20T16:16:07.270Z,1045
2017-03-20T16:17:20.551Z,1135
2017-03-20T16:18:33.403Z,1235
2017-03-20T16:19:46.672Z,1305
2017-03-20T16:20:59.941Z,1310
2017-03-20T16:22:12.677Z,1375
2017-03-20T16:23:25.935Z,1405
2017-03-20T16:24:38.650Z,2630
2017-03-20T16:25:51.924Z,4265
2017-03-20T16:27:04.139Z,4355
2017-03-20T16:28:16.901Z,4615
2017-03-20T16:29:30.176Z,4680
2017-03-20T16:30:42.437Z,4595
2017-03-20T16:31:54.646Z,2605
2017-03-20T16:33:07.418Z,2465
2017-03-20T16:34:20.690Z,1820
2017-03-20T16:35:33.452Z,1655
2017-03-20T16:36:46.718Z,1695
2017-03-20T16:37:59.975Z,595
2017-03-20T16:39:12.718Z,445
2017-03-20T16:40:25.955Z,575
2017-03-20T16:41:38.716Z,3220
2017-03-20T16:42:51.447Z,325
2017-03-20T16:44:04.694Z,545
2017-03-20T16:45:17.474Z,575
2017-03-20T16:46:30.700Z,3940
2017-03-20T16:47:43.921Z,3915
2017-03-20T16:48:56.183Z,1305
2017-03-20T16:50:08.924Z,3715
2017-03-20T16:51:22.188Z,3720
2017-03-20T16:52:35.440Z,3840
2017-03-20T16:53:48.651Z,3795
2017-03-20T16:55:01.376Z,3705
2017-03-20T16:56:14.645Z,2010
2017-03-20T16:57:28.102Z,3355
2017-03-20T16:58:40.845Z,3130
2017-03-20T16:59:53.067Z,4010
2017-03-20T17:01:05.294Z,1450
2017-03-20T17:02:18.062Z,3210
2017-03-20T17:03:31.320Z,1325
2017-03-20T17:04:44.071Z,3730
2017-03-20T17:05:57.383Z,1315
2017-03-20T17:07:10.125Z,3405
2017-03-20T17:08:23.383Z,3415
2017-03-20T17:09:36.106Z,3540
2017-03-20T17:10:48.838Z,3335
2017-03-20T17:12:01.589Z,3490
2017-03-20T17:13:14.873Z,3215
2017-03-20T17:14:28.167Z,3440
2017-03-20T17:15:41.418Z,3385
2017-03-20T17:16:54.158Z,2815
2017-03-20T17:18:06.910Z,3355
2017-03-20T17:19:20.163Z,3335
2017-03-20T17:20:32.904Z,3055
2017-03-20T17:21:46.176Z,3225
2017-03-20T17:22:59.419Z,3410
2017-03-20T17:24:12.658Z,3320