createdAt,value
2023-04-23T04:50:53.348Z,19.43
2023-04-23T04:55:56.157Z,17.03
2023-04-23T05:00:59.916Z,18.30
2023-04-23T05:06:02.699Z,14.23
2023-04-23T05:11:05.545Z,13.73
2023-04-23T05:16:08.435Z,17.47
2023-04-23T05:21:11.286Z,22.47
2023-04-23T05:26:14.136Z,13.80
2023-04-23T05:31:16.915Z,12.17
2023-04-23T05:36:19.940Z,16.30
2023-04-23T05:41:22.782Z,11.33
2023-04-23T05:46:25.609Z,12.30
2023-04-23T05:51:28.456Z,12.13
2023-04-23T05:56:31.192Z,16.87
2023-04-23T06:01:33.994Z,14.60
2023-04-23T06:06:36.802Z,13.03
2023-04-23T06:11:39.580Z,13.20
2023-04-23T06:16:42.403Z,15.00
2023-04-23T06:21:45.388Z,11.83
2023-04-23T06:26:48.247Z,11.43
2023-04-23T06:31:51.098Z,12.77
2023-04-23T06:36:54.229Z,13.93
2023-04-23T06:41:58.141Z,9.83
2023-04-23T06:47:00.938Z,9.07
2023-04-23T06:52:03.856Z,6.20
2023-04-23T06:57:06.736Z,6.97
2023-04-23T07:02:09.604Z,5.77
2023-04-23T07:07:12.372Z,7.30
2023-04-23T07:12:15.194Z,5.60
2023-04-23T07:17:17.958Z,6.30
2023-04-23T07:22:20.857Z,3.93
2023-04-23T07:27:23.702Z,4.90
2023-04-23T07:32:28.305Z,5.40
2023-04-23T07:37:31.430Z,4.53
2023-04-23T07:42:34.325Z,4.63
2023-04-23T07:47:37.370Z,7.23
2023-04-23T07:52:40.906Z,4.50
2023-04-23T07:57:43.772Z,6.97
2023-04-23T08:02:47.085Z,4.47
2023-04-23T08:07:50.288Z,4.67
2023-04-23T08:12:53.152Z,4.20
2023-04-23T08:17:56.011Z,8.10
2023-04-23T08:22:58.863Z,7.23
2023-04-23T08:28:02.410Z,4.43
2023-04-23T08:33:05.391Z,10.40
2023-04-23T08:38:08.186Z,4.50
2023-04-23T08:43:37.696Z,3.70
2023-04-23T08:48:41.554Z,5.53
2023-04-23T08:53:46.039Z,4.03
2023-04-23T08:58:51.026Z,3.10
2023-04-23T09:03:54.453Z,2.90
2023-04-23T09:08:57.416Z,4.40
2023-04-23T09:14:00.268Z,4.33
2023-04-23T09:19:03.456Z,3.60
2023-04-23T09:24:06.498Z,4.37
2023-04-23T09:29:18.577Z,4.07
2023-04-23T09:34:23.618Z,4.33
2023-04-23T09:39:26.626Z,4.13
2023-04-23T09:44:32.621Z,3.83
2023-04-23T09:49:46.778Z,3.58
2023-04-23T09:54:52.790Z,4.20
2023-04-23T10:00:07.401Z,3.38
2023-04-23T10:05:27.598Z,2.35
2023-04-23T10:10:43.102Z,3.00
2023-04-23T10:15:54.359Z,3.45
2023-04-23T10:20:58.506Z,3.30
2023-04-23T10:26:02.021Z,3.97
2023-04-23T10:31:06.608Z,1.83
2023-04-23T10:36:09.540Z,3.05
2023-04-23T10:41:13.146Z,3.15
2023-04-23T10:46:32.441Z,3.85
2023-04-23T10:56:44.896Z,3.05
2023-04-23T11:01:49.108Z,3.03
2023-04-23T11:06:57.097Z,2.08
2023-04-23T11:12:02.700Z,1.95
2023-04-23T11:17:08.872Z,4.35
2023-04-23T11:22:19.753Z,2.60
2023-04-23T11:27:22.545Z,5.25
2023-04-23T11:32:25.491Z,2.72
2023-04-23T11:37:28.456Z,2.67
2023-04-23T11:42:31.608Z,2.97
2023-04-23T11:47:35.530Z,3.72
2023-04-23T11:52:39.591Z,5.47
2023-04-23T11:57:44.179Z,3.10
2023-04-23T12:02:55.114Z,3.58
2023-04-23T12:08:09.884Z,3.05
2023-04-23T12:13:24.203Z,3.35
2023-04-23T12:18:31.974Z,2.92
2023-04-23T12:23:36.236Z,4.38
2023-04-23T12:28:52.054Z,2.25
2023-04-23T12:34:05.045Z,2.58
2023-04-23T12:39:21.191Z,2.65
2023-04-23T12:44:24.122Z,2.05
2023-04-23T12:49:28.099Z,2.45
2023-04-23T12:54:39.162Z,3.50
2023-04-23T12:59:42.169Z,3.22
2023-04-23T13:04:45.063Z,2.38
2023-04-23T13:09:49.017Z,5.10
2023-04-23T13:14:51.993Z,3.08
2023-04-23T13:19:56.006Z,2.08
2023-04-23T13:24:59.684Z,1.95
2023-04-23T13:30:02.527Z,2.58
2023-04-23T13:35:05.937Z,2.05
2023-04-23T13:40:09.194Z,2.33
2023-04-23T13:45:14.126Z,2.72
2023-04-23T13:50:17.620Z,5.07
2023-04-23T13:55:20.359Z,5.05
2023-04-23T14:00:23.381Z,2.25
2023-04-23T14:05:26.218Z,2.92
2023-04-23T14:10:28.998Z,3.33
2023-04-23T14:15:32.192Z,3.75
2023-04-23T14:20:35.516Z,2.50
2023-04-23T14:25:42.364Z,3.67
2023-04-23T14:30:45.238Z,2.05
2023-04-23T14:35:50.718Z,1.67
2023-04-23T14:40:53.787Z,4.18
2023-04-23T14:45:59.113Z,2.65
2023-04-23T14:51:01.947Z,1.70
2023-04-23T14:56:04.763Z,3.65
2023-04-23T15:01:07.757Z,3.28
2023-04-23T15:06:10.649Z,2.60
2023-04-23T15:11:13.758Z,2.97
2023-04-23T15:16:47.565Z,6.53
2023-04-23T15:21:51.424Z,2.75
2023-04-23T15:27:01.403Z,3.00
2023-04-23T15:32:04.470Z,5.28
2023-04-23T15:37:07.344Z,3.65
2023-04-23T15:42:11.330Z,5.53
2023-04-23T15:47:14.133Z,2.42
2023-04-23T15:52:17.901Z,3.10
2023-04-23T15:57:20.937Z,4.50
2023-04-23T16:02:23.888Z,2.45
2023-04-23T16:07:26.810Z,3.53
2023-04-23T16:12:29.682Z,3.17
2023-04-23T16:17:32.508Z,1.98
2023-04-23T16:22:35.321Z,2.58
2023-04-23T16:27:38.340Z,3.70
2023-04-23T16:32:41.368Z,1.98
2023-04-23T16:37:44.151Z,2.15
2023-04-23T16:42:48.641Z,2.65
2023-04-23T16:47:51.627Z,2.70
2023-04-23T16:52:54.426Z,3.05
2023-04-23T16:57:57.361Z,2.03
2023-04-23T17:03:00.506Z,4.03
2023-04-23T17:08:03.517Z,2.90
2023-04-23T17:13:06.275Z,2.47
2023-04-23T17:18:10.569Z,2.10
2023-04-23T17:23:14.288Z,3.65
2023-04-23T17:28:20.128Z,1.45
2023-04-23T17:33:23.590Z,3.70
2023-04-23T17:38:26.759Z,2.78
2023-04-23T17:43:31.859Z,4.18
2023-04-23T17:48:34.660Z,3.42
2023-04-23T17:53:37.567Z,3.23
2023-04-23T17:58:40.563Z,2.30
2023-04-23T18:03:44.036Z,3.53
2023-04-23T18:08:47.130Z,2.63
2023-04-23T18:13:53.377Z,3.50
2023-04-23T18:18:56.150Z,5.27
2023-04-23T18:23:58.941Z,4.23
2023-04-23T18:29:01.819Z,3.40
2023-04-23T18:34:10.390Z,2.43
2023-04-23T18:39:13.532Z,3.23
2023-04-23T18:44:17.331Z,4.87
2023-04-23T18:49:37.245Z,3.70
2023-04-23T18:54:40.905Z,5.87
2023-04-23T18:59:43.881Z,5.67
2023-04-23T19:04:47.232Z,4.03
2023-04-23T19:09:50.060Z,4.33
2023-04-23T19:14:52.900Z,3.47
2023-04-23T19:19:55.657Z,6.13
2023-04-23T19:24:58.500Z,4.83
2023-04-23T19:30:01.520Z,4.73
2023-04-23T19:35:07.286Z,5.67
2023-04-23T19:40:10.771Z,13.23
2023-04-23T19:45:16.574Z,5.50
2023-04-23T19:50:19.935Z,4.83
2023-04-23T19:55:26.981Z,6.00
2023-04-23T20:00:30.726Z,5.13
2023-04-23T20:05:33.746Z,8.90
2023-04-23T20:10:36.546Z,6.07
2023-04-23T20:15:39.659Z,4.47
2023-04-23T20:20:42.805Z,4.67
2023-04-23T20:25:45.648Z,3.47
2023-04-23T20:30:48.437Z,4.53
2023-04-23T20:35:51.481Z,5.07
2023-04-23T20:41:02.895Z,4.27
2023-04-23T20:46:07.014Z,6.83
2023-04-23T20:51:09.986Z,6.40
2023-04-23T20:56:13.723Z,6.93
2023-04-23T21:01:17.279Z,7.07
2023-04-23T21:06:21.354Z,8.17
2023-04-23T21:11:24.893Z,6.30
2023-04-23T21:16:27.973Z,7.23
2023-04-23T21:21:32.303Z,6.80
2023-04-23T21:26:35.100Z,6.83
2023-04-23T21:31:47.737Z,15.00
2023-04-23T21:36:51.057Z,9.57
2023-04-23T21:41:55.720Z,7.33
2023-04-23T21:46:58.613Z,11.10
2023-04-23T21:52:04.049Z,9.07
2023-04-23T21:57:06.788Z,9.53
2023-04-23T22:02:09.584Z,9.30
2023-04-23T22:07:13.591Z,7.03
2023-04-23T22:12:16.368Z,8.97
2023-04-23T22:17:20.200Z,13.10
2023-04-23T22:22:22.981Z,6.47
2023-04-23T22:27:25.784Z,6.93
2023-04-23T22:32:29.240Z,7.63
2023-04-23T22:37:32.484Z,8.87
2023-04-23T22:42:35.680Z,9.00
2023-04-23T22:47:38.600Z,9.00
2023-04-23T22:52:42.152Z,7.77
2023-04-23T22:57:44.940Z,8.03
2023-04-23T23:02:47.761Z,8.63
2023-04-23T23:07:50.579Z,6.80
2023-04-23T23:12:53.424Z,6.87
2023-04-23T23:17:57.642Z,7.57
2023-04-23T23:23:00.662Z,10.03
2023-04-23T23:28:03.521Z,8.07
2023-04-23T23:33:06.453Z,9.20
2023-04-23T23:38:09.334Z,8.60
2023-04-23T23:43:12.288Z,8.10
