createdAt,value
2017-09-02T00:02:26.132Z,18.13
2017-09-02T00:04:53.592Z,19.60
2017-09-02T00:07:21.045Z,17.80
2017-09-02T00:09:48.477Z,19.83
2017-09-02T00:12:15.926Z,19.87
2017-09-02T00:14:43.369Z,21.30
2017-09-02T00:17:10.822Z,21.60
2017-09-02T00:19:38.265Z,19.63
2017-09-02T00:22:05.721Z,20.27
2017-09-02T00:24:33.160Z,18.73
2017-09-02T00:27:00.644Z,19.07
2017-09-02T00:29:28.090Z,19.23
2017-09-02T00:31:55.574Z,20.70
2017-09-02T00:34:23.018Z,17.40
2017-09-02T00:36:50.477Z,18.73
2017-09-02T00:39:17.917Z,19.87
2017-09-02T00:41:45.372Z,18.37
2017-09-02T00:44:12.833Z,19.50
2017-09-02T00:46:40.273Z,19.60
2017-09-02T00:49:07.728Z,18.77
2017-09-02T00:51:35.178Z,17.97
2017-09-02T00:54:02.633Z,16.57
2017-09-02T00:56:30.077Z,16.87
2017-09-02T00:58:57.534Z,15.27
2017-09-02T01:01:24.977Z,15.73
2017-09-02T01:03:52.434Z,17.73
2017-09-02T01:06:19.869Z,17.20
2017-09-02T01:08:47.349Z,18.80
2017-09-02T01:11:14.789Z,15.97
2017-09-02T01:13:42.241Z,18.50
2017-09-02T01:16:09.682Z,17.33
2017-09-02T01:18:37.157Z,17.40
2017-09-02T01:21:04.601Z,18.03
2017-09-02T01:23:32.041Z,17.87
2017-09-02T01:25:59.497Z,16.93
2017-09-02T01:28:26.946Z,15.37
2017-09-02T01:30:54.413Z,16.23
2017-09-02T01:33:21.852Z,15.90
2017-09-02T01:35:49.309Z,17.23
2017-09-02T01:38:16.753Z,15.23
2017-09-02T01:40:44.212Z,15.60
2017-09-02T01:43:11.682Z,14.10
2017-09-02T01:45:39.146Z,12.83
2017-09-02T01:48:06.593Z,13.40
2017-09-02T01:50:34.061Z,12.80
2017-09-02T01:53:01.509Z,12.50
2017-09-02T01:55:28.976Z,12.43
2017-09-02T01:57:56.428Z,12.30
2017-09-02T02:00:23.889Z,12.57
2017-09-02T02:02:51.337Z,13.10
2017-09-02T02:05:18.777Z,12.87
2017-09-02T02:07:46.237Z,12.73
2017-09-02T02:10:13.678Z,11.80
2017-09-02T02:12:41.135Z,13.10
2017-09-02T02:15:08.578Z,11.93
2017-09-02T02:17:36.025Z,13.13
2017-09-02T02:20:03.477Z,10.57
2017-09-02T02:22:30.921Z,10.90
2017-09-02T02:24:58.377Z,11.57
2017-09-02T02:27:25.812Z,11.27
2017-09-02T02:29:53.273Z,11.83
2017-09-02T02:32:20.713Z,11.70
2017-09-02T02:34:48.176Z,12.60
2017-09-02T02:37:15.633Z,11.40
2017-09-02T02:39:43.080Z,9.10
2017-09-02T02:42:10.612Z,10.93
2017-09-02T02:44:38.049Z,10.70
2017-09-02T02:47:05.494Z,9.50
2017-09-02T02:49:32.940Z,10.00
2017-09-02T02:52:00.382Z,9.47
2017-09-02T02:54:27.825Z,10.03
2017-09-02T02:56:55.305Z,10.03
2017-09-02T02:59:22.785Z,11.33
2017-09-02T03:01:50.233Z,10.13
2017-09-02T03:04:17.679Z,10.73
2017-09-02T03:06:45.125Z,9.97
2017-09-02T03:09:12.579Z,9.23
2017-09-02T03:11:40.037Z,9.70
2017-09-02T03:14:07.480Z,10.70
2017-09-02T03:16:34.949Z,11.30
2017-09-02T03:19:02.412Z,9.10
2017-09-02T03:21:29.844Z,10.50
2017-09-02T03:23:57.292Z,10.60
2017-09-02T03:26:24.737Z,9.13
2017-09-02T03:28:52.194Z,9.33
2017-09-02T03:31:19.659Z,9.30
2017-09-02T03:33:47.109Z,10.27
2017-09-02T03:36:14.549Z,9.40
2017-09-02T03:38:41.992Z,9.50
2017-09-02T03:41:09.430Z,10.77
2017-09-02T03:43:36.887Z,9.30
2017-09-02T03:46:04.325Z,8.67
2017-09-02T03:48:31.770Z,10.23
2017-09-02T03:50:59.216Z,10.93
2017-09-02T03:53:26.700Z,10.63
2017-09-02T03:55:54.128Z,9.23
2017-09-02T03:58:21.573Z,10.40
2017-09-02T04:00:49.032Z,10.33
2017-09-02T04:03:16.483Z,9.93
2017-09-02T04:05:43.939Z,9.50
2017-09-02T04:08:11.369Z,9.10
2017-09-02T04:10:38.812Z,10.30
2017-09-02T04:13:06.251Z,10.83
2017-09-02T04:15:33.705Z,11.07
2017-09-02T04:18:01.149Z,11.70
2017-09-02T04:20:28.606Z,12.13
2017-09-02T04:22:56.113Z,11.73
2017-09-02T04:25:23.536Z,11.60
2017-09-02T04:27:50.989Z,12.40
2017-09-02T04:30:18.449Z,13.63
2017-09-02T04:32:45.941Z,14.43
2017-09-02T04:35:13.391Z,13.90
2017-09-02T04:37:40.837Z,14.57
2017-09-02T04:40:08.278Z,14.60
2017-09-02T04:42:35.728Z,14.77
2017-09-02T04:45:03.203Z,15.70
2017-09-02T04:47:30.659Z,14.83
2017-09-02T04:49:58.101Z,16.87
2017-09-02T04:52:25.558Z,15.40
2017-09-02T04:54:53.017Z,16.27
2017-09-02T04:57:20.472Z,15.67
2017-09-02T04:59:47.924Z,17.23
2017-09-02T05:02:15.449Z,15.43
2017-09-02T05:04:42.885Z,17.97
2017-09-02T05:07:10.322Z,14.57
2017-09-02T05:09:37.815Z,18.37
2017-09-02T05:12:05.252Z,14.50
2017-09-02T05:14:32.705Z,14.20
2017-09-02T05:17:00.186Z,17.00
2017-09-02T05:19:27.646Z,15.23
2017-09-02T05:21:55.076Z,16.03
2017-09-02T05:24:22.532Z,14.87
2017-09-02T05:26:49.971Z,18.10
2017-09-02T05:29:17.412Z,17.17
2017-09-02T05:31:44.872Z,15.33
2017-09-02T05:34:12.336Z,16.17
2017-09-02T05:36:39.776Z,16.10
2017-09-02T05:39:07.220Z,16.23
2017-09-02T05:41:34.668Z,17.27
2017-09-02T05:44:02.166Z,16.20
2017-09-02T05:46:29.633Z,16.80
2017-09-02T05:48:57.076Z,16.63
2017-09-02T05:51:24.544Z,17.40
2017-09-02T05:53:51.972Z,16.90
2017-09-02T05:56:19.425Z,35.57
2017-09-02T05:58:46.864Z,17.13
2017-09-02T06:01:14.329Z,15.83
2017-09-02T06:03:41.767Z,15.97
2017-09-02T06:06:09.223Z,16.20
2017-09-02T06:08:36.680Z,16.87
2017-09-02T06:11:04.138Z,17.20
2017-09-02T06:13:31.593Z,20.40
2017-09-02T06:15:59.066Z,17.90
2017-09-02T06:18:26.520Z,16.50
2017-09-02T06:20:53.964Z,16.97
2017-09-02T06:23:21.420Z,15.07
2017-09-02T06:25:48.860Z,13.97
2017-09-02T06:28:16.335Z,13.00
2017-09-02T06:30:43.772Z,14.73
2017-09-02T06:33:11.229Z,13.00
2017-09-02T06:35:38.680Z,13.90
2017-09-02T06:38:06.137Z,17.20
2017-09-02T06:40:33.584Z,12.90
2017-09-02T06:43:01.029Z,14.63
2017-09-02T06:45:28.484Z,13.63
2017-09-02T06:47:55.926Z,12.30
2017-09-02T06:50:23.412Z,11.90
2017-09-02T06:52:50.853Z,13.57
2017-09-02T06:55:18.309Z,12.30
2017-09-02T06:57:45.753Z,12.93
2017-09-02T07:00:13.212Z,12.93
2017-09-02T07:02:40.666Z,12.07
2017-09-02T07:05:08.104Z,12.57
2017-09-02T07:07:35.553Z,12.30
2017-09-02T07:10:03.021Z,12.83
2017-09-02T07:12:30.464Z,12.37
2017-09-02T07:14:57.925Z,12.20
2017-09-02T07:17:25.380Z,11.77
2017-09-02T07:19:52.853Z,19.83
2017-09-02T07:22:20.318Z,11.80
2017-09-02T07:24:47.798Z,10.40
2017-09-02T07:27:15.238Z,11.33
2017-09-02T07:29:42.689Z,11.60
2017-09-02T07:32:10.161Z,9.80
2017-09-02T07:34:37.605Z,9.13
2017-09-02T07:37:05.073Z,9.23
2017-09-02T07:39:32.517Z,9.73
2017-09-02T07:41:59.973Z,10.40
2017-09-02T07:44:27.417Z,10.67
2017-09-02T07:46:54.957Z,10.40
2017-09-02T07:49:22.480Z,8.43
2017-09-02T07:51:49.920Z,9.97
2017-09-02T07:54:17.365Z,10.27
2017-09-02T07:56:44.818Z,8.40
2017-09-02T07:59:12.260Z,8.60
2017-09-02T08:01:39.705Z,10.40
2017-09-02T08:04:07.174Z,8.97
2017-09-02T08:06:34.619Z,7.53
2017-09-02T08:09:02.062Z,8.67
2017-09-02T08:11:29.498Z,9.93
2017-09-02T08:13:56.940Z,8.00
2017-09-02T08:16:24.376Z,9.00
2017-09-02T08:18:51.821Z,8.27
2017-09-02T08:21:19.275Z,9.00
2017-09-02T08:23:46.720Z,7.30
2017-09-02T08:26:14.186Z,7.20
2017-09-02T08:28:41.636Z,7.80
2017-09-02T08:31:09.085Z,7.80
2017-09-02T08:33:36.573Z,7.87
2017-09-02T08:36:04.024Z,9.63
2017-09-02T08:38:31.485Z,8.60
2017-09-02T08:40:58.953Z,9.00
2017-09-02T08:43:26.388Z,8.73
2017-09-02T08:45:53.849Z,10.83
2017-09-02T08:48:21.320Z,10.10
2017-09-02T08:50:48.760Z,13.70
2017-09-02T08:53:16.318Z,9.90
2017-09-02T08:55:43.766Z,9.37
2017-09-02T08:58:11.213Z,9.17
2017-09-02T09:00:38.676Z,10.23
2017-09-02T09:03:06.137Z,10.13
2017-09-02T09:05:33.597Z,9.50
2017-09-02T09:08:01.045Z,9.90
2017-09-02T09:10:28.492Z,12.97
2017-09-02T09:12:55.962Z,10.97
2017-09-02T09:15:23.450Z,12.63
2017-09-02T09:17:50.892Z,11.60
2017-09-02T09:20:18.336Z,21.20
2017-09-02T09:22:45.816Z,27.80
2017-09-02T09:25:13.269Z,11.30
2017-09-02T09:27:40.706Z,11.47
2017-09-02T09:30:08.173Z,11.63
2017-09-02T09:32:36.061Z,10.67
2017-09-02T09:35:03.496Z,11.40
2017-09-02T09:37:30.987Z,11.80
2017-09-02T09:39:58.413Z,11.10
2017-09-02T09:42:25.854Z,11.00
2017-09-02T09:44:53.312Z,10.80
2017-09-02T09:47:20.769Z,10.40
2017-09-02T09:49:48.226Z,9.50
2017-09-02T09:52:15.684Z,10.60
2017-09-02T09:54:43.157Z,17.13
2017-09-02T09:57:10.608Z,10.60
2017-09-02T09:59:38.205Z,9.47
2017-09-02T10:02:05.648Z,10.30
2017-09-02T10:04:33.105Z,10.17
2017-09-02T10:07:00.540Z,10.60
2017-09-02T10:09:28.008Z,10.43
2017-09-02T10:11:55.481Z,8.80
2017-09-02T10:14:22.925Z,10.10
2017-09-02T10:16:50.382Z,9.90
2017-09-02T10:19:17.886Z,9.43
2017-09-02T10:21:45.344Z,8.70
2017-09-02T10:24:12.785Z,9.57
2017-09-02T10:26:40.254Z,10.93
2017-09-02T10:29:07.690Z,8.50
2017-09-02T10:31:35.226Z,8.50
2017-09-02T10:34:02.669Z,8.87
2017-09-02T10:36:30.108Z,7.80
2017-09-02T10:39:05.955Z,8.10
2017-09-02T10:41:33.594Z,8.10
2017-09-02T10:44:01.028Z,7.97
2017-09-02T10:46:28.473Z,8.40
2017-09-02T10:48:56.402Z,7.40
2017-09-02T10:51:23.858Z,7.40
2017-09-02T10:53:51.304Z,7.90
2017-09-02T10:56:18.750Z,7.00
2017-09-02T10:58:46.194Z,8.03
2017-09-02T11:01:14.470Z,8.00
2017-09-02T11:03:41.912Z,7.93
2017-09-02T11:06:09.345Z,7.50
2017-09-02T11:08:36.788Z,8.17
2017-09-02T11:11:04.312Z,8.73
2017-09-02T11:13:31.762Z,9.13
2017-09-02T11:15:59.185Z,8.20
2017-09-02T11:18:26.628Z,7.37
2017-09-02T11:20:54.075Z,8.20
2017-09-02T11:23:21.517Z,7.60
2017-09-02T11:25:48.969Z,7.60
2017-09-02T11:28:16.430Z,7.70
2017-09-02T11:30:43.881Z,8.23
2017-09-02T11:33:11.327Z,9.40
2017-09-02T11:35:38.780Z,8.00
2017-09-02T11:38:06.234Z,7.87
2017-09-02T11:40:33.690Z,6.93
2017-09-02T11:43:01.120Z,7.63
2017-09-02T11:45:28.569Z,7.63
2017-09-02T11:47:56.029Z,8.23
2017-09-02T11:50:23.476Z,7.20
2017-09-02T11:52:50.910Z,7.60
2017-09-02T11:55:18.368Z,9.20
2017-09-02T11:57:45.808Z,9.60
2017-09-02T12:00:13.379Z,8.90
2017-09-02T12:02:40.833Z,9.40
2017-09-02T12:05:08.269Z,9.57
2017-09-02T12:07:35.821Z,9.10
2017-09-02T12:10:03.377Z,9.90
2017-09-02T12:12:30.865Z,9.83
2017-09-02T12:14:58.459Z,6.93
2017-09-02T12:17:25.996Z,6.83
2017-09-02T12:19:53.517Z,6.97
2017-09-02T12:22:20.978Z,7.33
2017-09-02T12:24:48.425Z,8.40
2017-09-02T12:27:15.946Z,9.87
2017-09-02T12:29:43.385Z,8.90
2017-09-02T12:32:10.865Z,8.10
2017-09-02T12:34:38.308Z,8.60
2017-09-02T12:37:05.753Z,6.53
2017-09-02T12:39:33.209Z,8.10
2017-09-02T12:42:00.641Z,8.33
2017-09-02T12:44:28.089Z,9.40
2017-09-02T12:46:55.534Z,8.70
2017-09-02T12:49:23.042Z,8.30
2017-09-02T12:51:50.481Z,8.50
2017-09-02T12:54:17.937Z,8.63
2017-09-02T12:56:45.380Z,7.33
2017-09-02T12:59:12.837Z,7.13
2017-09-02T13:01:40.297Z,9.67
2017-09-02T13:04:07.804Z,7.40
2017-09-02T13:06:35.261Z,8.10
2017-09-02T13:09:02.706Z,8.10
2017-09-02T13:11:30.160Z,7.57
2017-09-02T13:13:57.603Z,7.40
2017-09-02T13:16:25.059Z,7.00
2017-09-02T13:18:52.493Z,7.60
2017-09-02T13:21:19.952Z,8.47
2017-09-02T13:23:47.401Z,6.77
2017-09-02T13:26:14.964Z,6.50
2017-09-02T13:28:42.464Z,6.60
2017-09-02T13:31:09.900Z,7.37
2017-09-02T13:33:37.353Z,8.93
2017-09-02T13:36:04.845Z,8.03
2017-09-02T13:38:32.265Z,8.57
2017-09-02T13:40:59.722Z,9.20
2017-09-02T13:43:27.192Z,7.83
2017-09-02T13:45:54.641Z,9.90
2017-09-02T13:48:22.536Z,9.83
2017-09-02T13:50:49.967Z,11.20
2017-09-02T13:53:17.421Z,11.60
2017-09-02T13:55:44.898Z,12.20
2017-09-02T13:58:12.332Z,8.93
2017-09-02T14:00:39.772Z,8.97
2017-09-02T14:03:07.228Z,10.60
2017-09-02T14:05:34.696Z,11.40
2017-09-02T14:08:02.133Z,9.00
2017-09-02T14:10:29.580Z,8.87
2017-09-02T14:12:57.065Z,9.60
2017-09-02T14:15:24.509Z,6.97
2017-09-02T14:17:51.949Z,5.47
2017-09-02T14:20:19.411Z,3.37
2017-09-02T14:22:46.845Z,2.57
2017-09-02T14:25:14.288Z,2.57
2017-09-02T14:27:41.725Z,3.10
2017-09-02T14:30:09.168Z,2.87
2017-09-02T14:32:36.628Z,3.00
2017-09-02T14:35:04.093Z,2.90
2017-09-02T14:37:31.561Z,2.70
2017-09-02T14:39:59.006Z,4.37
2017-09-02T14:42:26.449Z,15.67
2017-09-02T14:44:53.924Z,3.23
2017-09-02T14:47:21.381Z,3.33
2017-09-02T14:49:48.804Z,3.33
2017-09-02T14:52:16.301Z,3.60
2017-09-02T14:54:43.733Z,3.40
2017-09-02T14:57:11.193Z,3.50
2017-09-02T14:59:38.637Z,3.17
2017-09-02T15:02:06.090Z,3.53
2017-09-02T15:04:33.525Z,4.33
2017-09-02T15:07:00.971Z,4.50
2017-09-02T15:09:28.401Z,3.97
2017-09-02T15:11:55.917Z,4.30
2017-09-02T15:14:23.428Z,4.30
2017-09-02T15:16:50.867Z,4.23
2017-09-02T15:19:18.325Z,4.37
2017-09-02T15:21:45.761Z,4.67
2017-09-02T15:24:13.213Z,4.47
2017-09-02T15:26:40.644Z,5.13
2017-09-02T15:29:08.092Z,5.50
2017-09-02T15:31:35.602Z,5.03
2017-09-02T15:34:03.045Z,5.40
2017-09-02T15:36:30.500Z,5.00
2017-09-02T15:38:58.047Z,4.77
2017-09-02T15:41:25.548Z,5.67
2017-09-02T15:43:52.997Z,5.97
2017-09-02T15:46:20.432Z,5.77
2017-09-02T15:48:47.889Z,5.97
2017-09-02T15:51:16.313Z,5.40
2017-09-02T15:53:43.757Z,6.00
2017-09-02T15:56:11.196Z,5.83
2017-09-02T15:58:38.649Z,7.50
2017-09-02T16:01:06.089Z,6.20
2017-09-02T16:03:33.613Z,6.43
2017-09-02T16:06:01.070Z,6.67
2017-09-02T16:08:28.563Z,8.60
2017-09-02T16:10:56.147Z,7.40
2017-09-02T16:13:23.578Z,7.87
2017-09-02T16:15:51.037Z,7.53
2017-09-02T16:18:18.492Z,9.13
2017-09-02T16:20:45.948Z,8.40
2017-09-02T16:23:13.403Z,8.07
2017-09-02T16:25:40.961Z,8.27
2017-09-02T16:28:08.400Z,5.70
2017-09-02T16:30:35.858Z,4.70
2017-09-02T16:33:03.305Z,4.80
2017-09-02T16:35:30.756Z,4.67
2017-09-02T16:37:58.263Z,4.43
2017-09-02T16:40:25.705Z,4.20
2017-09-02T16:42:53.165Z,4.30
2017-09-02T16:45:20.604Z,5.30
2017-09-02T16:47:48.096Z,9.33
2017-09-02T16:50:15.536Z,5.20
2017-09-02T16:52:43.056Z,4.97
2017-09-02T16:55:10.509Z,8.43
2017-09-02T16:57:37.943Z,5.80
2017-09-02T17:00:05.377Z,5.00
2017-09-02T17:02:32.837Z,5.10
2017-09-02T17:05:00.280Z,4.83
2017-09-02T17:07:27.737Z,4.73
2017-09-02T17:09:55.207Z,4.20
2017-09-02T17:12:22.642Z,4.00
2017-09-02T17:14:50.112Z,4.93
2017-09-02T17:17:17.541Z,6.03
2017-09-02T17:19:45.093Z,6.43
2017-09-02T17:22:12.521Z,5.60
2017-09-02T17:24:39.968Z,6.27
2017-09-02T17:27:07.405Z,5.93
2017-09-02T17:29:34.864Z,5.90
2017-09-02T17:32:02.300Z,5.17
2017-09-02T17:34:29.741Z,5.03
2017-09-02T17:36:57.189Z,5.70
2017-09-02T17:39:24.651Z,5.10
2017-09-02T17:41:52.112Z,5.40
2017-09-02T17:44:19.550Z,5.30
2017-09-02T17:46:47.005Z,4.53
2017-09-02T17:49:14.440Z,4.83
2017-09-02T17:51:41.876Z,21.53
2017-09-02T17:54:09.323Z,12.57
2017-09-02T17:56:36.764Z,7.00
2017-09-02T17:59:04.965Z,5.07
2017-09-02T18:01:32.408Z,5.03
2017-09-02T18:03:59.853Z,4.80
2017-09-02T18:06:27.357Z,5.40
2017-09-02T18:08:54.833Z,4.43
2017-09-02T18:11:22.341Z,5.00
2017-09-02T18:13:49.784Z,4.60
2017-09-02T18:16:17.227Z,4.47
2017-09-02T18:18:44.684Z,4.40
2017-09-02T18:21:12.117Z,4.90
2017-09-02T18:23:39.567Z,4.60
2017-09-02T18:26:06.988Z,4.70
2017-09-02T18:28:34.436Z,5.13
2017-09-02T18:31:01.892Z,3.83
2017-09-02T18:33:29.349Z,4.33
2017-09-02T18:35:56.822Z,4.60
2017-09-02T18:38:24.276Z,4.03
2017-09-02T18:40:51.738Z,4.40
2017-09-02T18:43:19.172Z,14.80
2017-09-02T18:45:46.732Z,15.03
2017-09-02T18:48:14.196Z,8.20
2017-09-02T18:50:41.636Z,4.20
2017-09-02T18:53:09.085Z,5.03
2017-09-02T18:55:36.630Z,5.13
2017-09-02T18:58:04.222Z,4.77
2017-09-02T19:00:31.685Z,4.13
2017-09-02T19:02:59.121Z,5.60
2017-09-02T19:05:26.577Z,4.03
2017-09-02T19:07:54.049Z,4.70
2017-09-02T19:10:21.509Z,4.50
2017-09-02T19:12:49.045Z,4.40
2017-09-02T19:15:16.489Z,4.60
2017-09-02T19:17:43.970Z,4.30
2017-09-02T19:20:11.420Z,4.57
2017-09-02T19:22:38.894Z,4.40
2017-09-02T19:25:06.360Z,4.50
2017-09-02T19:27:33.868Z,4.63
2017-09-02T19:30:01.379Z,4.57
2017-09-02T19:32:28.849Z,3.90
2017-09-02T19:34:56.392Z,4.90
2017-09-02T19:37:23.950Z,3.80
2017-09-02T19:39:51.399Z,4.10
2017-09-02T19:42:18.852Z,3.77
2017-09-02T19:44:46.297Z,3.80
2017-09-02T19:47:13.781Z,4.23
2017-09-02T19:49:41.236Z,4.20
2017-09-02T19:52:08.740Z,4.17
2017-09-02T19:54:36.213Z,4.97
2017-09-02T19:57:03.669Z,4.80
2017-09-02T19:59:31.118Z,4.90
2017-09-02T20:01:58.560Z,3.80
2017-09-02T20:04:26.016Z,4.10
2017-09-02T20:06:53.578Z,4.37
2017-09-02T20:09:21.031Z,4.57
2017-09-02T20:11:48.470Z,5.60
2017-09-02T20:14:15.909Z,5.53
2017-09-02T20:16:43.439Z,5.30
2017-09-02T20:19:10.892Z,4.70
2017-09-02T20:21:38.325Z,4.23
2017-09-02T20:24:05.802Z,4.50
2017-09-02T20:26:33.231Z,5.20
2017-09-02T20:29:00.736Z,5.07
2017-09-02T20:31:28.286Z,5.07
2017-09-02T20:33:55.856Z,6.13
2017-09-02T20:36:23.296Z,5.40
2017-09-02T20:38:50.826Z,6.37
2017-09-02T20:41:18.300Z,6.67
2017-09-02T20:43:45.737Z,6.13
2017-09-02T20:46:13.192Z,6.23
2017-09-02T20:48:40.647Z,5.87
2017-09-02T20:51:08.209Z,5.30
2017-09-02T20:53:35.660Z,6.40
2017-09-02T20:56:03.120Z,4.43
2017-09-02T20:58:30.588Z,5.67
2017-09-02T21:00:58.044Z,4.50
2017-09-02T21:03:25.509Z,4.53
2017-09-02T21:05:52.949Z,4.13
2017-09-02T21:08:20.392Z,4.10
2017-09-02T21:10:47.864Z,4.60
2017-09-02T21:13:15.396Z,4.30
2017-09-02T21:15:42.826Z,4.00
2017-09-02T21:18:10.413Z,4.43
2017-09-02T21:20:37.858Z,4.40
2017-09-02T21:23:05.302Z,4.13
2017-09-02T21:25:32.743Z,4.67
2017-09-02T21:28:00.221Z,4.53
2017-09-02T21:30:27.656Z,4.43
2017-09-02T21:32:55.141Z,4.00
2017-09-02T21:35:22.601Z,4.23
2017-09-02T21:37:50.091Z,4.20
2017-09-02T21:40:17.556Z,4.50
2017-09-02T21:42:45.000Z,5.10
2017-09-02T21:45:12.501Z,4.23
2017-09-02T21:47:39.965Z,4.93
2017-09-02T21:50:07.585Z,5.03
2017-09-02T21:52:35.017Z,5.10
2017-09-02T21:55:02.468Z,4.40
2017-09-02T21:57:29.904Z,4.60
2017-09-02T21:59:57.370Z,5.50
2017-09-02T22:02:24.827Z,4.03
2017-09-02T22:04:52.288Z,4.93
2017-09-02T22:07:19.733Z,4.33
2017-09-02T22:09:47.184Z,5.33
2017-09-02T22:12:14.633Z,4.13
2017-09-02T22:14:42.085Z,4.17
2017-09-02T22:17:09.542Z,4.10
2017-09-02T22:19:36.975Z,4.03
2017-09-02T22:22:04.431Z,4.43
2017-09-02T22:24:31.873Z,4.70
2017-09-02T22:26:59.390Z,3.50
2017-09-02T22:29:26.841Z,3.70
2017-09-02T22:31:54.311Z,4.20
2017-09-02T22:34:21.753Z,5.43
2017-09-02T22:36:49.188Z,4.17
2017-09-02T22:39:16.626Z,4.50
2017-09-02T22:41:44.172Z,4.00
2017-09-02T22:44:11.601Z,4.30
2017-09-02T22:46:39.066Z,4.33
2017-09-02T22:49:06.601Z,4.57
2017-09-02T22:51:34.144Z,4.60
2017-09-02T22:54:01.681Z,4.07
2017-09-02T22:56:29.120Z,4.70
2017-09-02T22:58:56.577Z,4.20
2017-09-02T23:01:24.065Z,4.60
2017-09-02T23:03:51.517Z,4.13
2017-09-02T23:06:19.001Z,5.50
2017-09-02T23:08:46.575Z,4.20
2017-09-02T23:11:14.017Z,4.60
2017-09-02T23:13:41.541Z,4.90
2017-09-02T23:16:08.989Z,4.67
2017-09-02T23:18:36.541Z,5.00
2017-09-02T23:21:04.064Z,5.50
2017-09-02T23:23:31.659Z,5.10
2017-09-02T23:25:59.153Z,4.40
2017-09-02T23:28:26.777Z,4.60
2017-09-02T23:30:54.193Z,4.47
2017-09-02T23:33:21.643Z,4.33
2017-09-02T23:35:49.146Z,4.50
2017-09-02T23:38:16.601Z,3.97
2017-09-02T23:40:44.125Z,4.43
2017-09-02T23:43:11.669Z,4.53
2017-09-02T23:45:39.208Z,4.60
2017-09-02T23:48:06.661Z,5.20
2017-09-02T23:50:34.100Z,5.00
2017-09-02T23:53:01.659Z,5.23
2017-09-02T23:55:29.128Z,5.00
2017-09-02T23:57:56.609Z,4.80
