createdAt,value
2018-03-04T00:00:36.931Z,23.57
2018-03-04T00:03:05.877Z,26.20
2018-03-04T00:05:33.607Z,32.83
2018-03-04T00:08:02.029Z,30.17
2018-03-04T00:10:30.434Z,26.50
2018-03-04T00:12:59.582Z,24.77
2018-03-04T00:15:27.984Z,22.57
2018-03-04T00:17:56.452Z,20.40
2018-03-04T00:20:24.660Z,19.60
2018-03-04T00:22:53.804Z,29.10
2018-03-04T00:25:22.197Z,27.73
2018-03-04T00:27:50.574Z,24.30
2018-03-04T00:30:19.008Z,19.90
2018-03-04T00:32:48.175Z,24.30
2018-03-04T00:35:16.544Z,23.17
2018-03-04T00:37:44.932Z,22.17
2018-03-04T00:40:13.316Z,23.77
2018-03-04T00:42:41.696Z,25.20
2018-03-04T00:45:10.156Z,28.73
2018-03-04T00:47:38.533Z,25.70
2018-03-04T00:50:06.734Z,27.50
2018-03-04T00:52:35.873Z,24.50
2018-03-04T00:55:04.257Z,31.47
2018-03-04T00:57:32.636Z,29.67
2018-03-04T01:00:01.038Z,23.73
2018-03-04T01:02:29.425Z,27.50
2018-03-04T01:04:57.812Z,24.93
2018-03-04T01:07:26.206Z,26.80
2018-03-04T01:09:55.346Z,21.87
2018-03-04T01:12:23.756Z,31.10
2018-03-04T01:14:52.167Z,33.90
2018-03-04T01:17:21.327Z,28.27
2018-03-04T01:19:49.708Z,23.50
2018-03-04T01:22:17.777Z,35.00
2018-03-04T01:24:46.156Z,24.70
2018-03-04T01:27:14.538Z,37.53
2018-03-04T01:29:42.948Z,21.30
2018-03-04T01:32:11.328Z,24.53
2018-03-04T01:34:39.725Z,29.83
2018-03-04T01:37:07.918Z,20.43
2018-03-04T01:39:36.325Z,23.87
2018-03-04T01:42:04.377Z,20.70
2018-03-04T01:44:32.752Z,19.77
2018-03-04T01:47:01.143Z,24.37
2018-03-04T01:49:29.536Z,27.33
2018-03-04T01:51:57.912Z,21.03
2018-03-04T01:54:26.285Z,23.53
2018-03-04T01:56:54.665Z,19.57
2018-03-04T01:59:23.055Z,21.30
2018-03-04T02:01:52.213Z,22.00
2018-03-04T02:04:20.573Z,4.30
2018-03-04T02:06:48.958Z,6.63
2018-03-04T02:09:17.328Z,20.83
2018-03-04T02:11:45.708Z,11.63
2018-03-04T02:14:14.074Z,9.30
2018-03-04T02:16:42.466Z,20.20
2018-03-04T02:19:10.516Z,8.47
2018-03-04T02:21:38.928Z,25.53
2018-03-04T02:24:07.301Z,18.30
2018-03-04T02:26:35.673Z,12.07
2018-03-04T02:29:04.065Z,12.27
2018-03-04T02:31:32.443Z,11.63
2018-03-04T02:34:00.823Z,25.27
2018-03-04T02:36:29.232Z,20.00
2018-03-04T02:38:57.805Z,26.03
2018-03-04T02:41:26.185Z,14.53
2018-03-04T02:43:54.582Z,17.77
2018-03-04T02:46:23.713Z,11.80
2018-03-04T02:48:52.077Z,16.30
2018-03-04T02:51:20.453Z,21.80
2018-03-04T02:53:48.841Z,23.33
2018-03-04T02:56:18.170Z,8.73
2018-03-04T02:58:46.547Z,15.00
2018-03-04T03:01:14.927Z,21.17
2018-03-04T03:03:43.322Z,15.23
2018-03-04T03:06:11.744Z,17.27
2018-03-04T03:08:40.192Z,25.83
2018-03-04T03:11:08.587Z,22.60
2018-03-04T03:13:37.725Z,21.57
2018-03-04T03:16:06.101Z,24.13
2018-03-04T03:18:34.486Z,22.40
2018-03-04T03:21:02.881Z,19.40
2018-03-04T03:23:31.288Z,17.53
2018-03-04T03:25:59.681Z,11.23
2018-03-04T03:28:28.836Z,26.57
2018-03-04T03:30:57.260Z,16.97
2018-03-04T03:33:25.791Z,13.27
2018-03-04T03:35:54.229Z,16.13
2018-03-04T03:38:22.612Z,24.67
2018-03-04T03:40:50.975Z,8.50
2018-03-04T03:43:20.115Z,15.47
2018-03-04T03:45:48.489Z,13.43
2018-03-04T03:48:16.860Z,7.23
2018-03-04T03:50:45.286Z,11.33
2018-03-04T03:53:13.650Z,12.73
2018-03-04T03:55:42.036Z,8.30
2018-03-04T03:58:10.427Z,20.47
2018-03-04T04:00:38.812Z,9.23
2018-03-04T04:03:08.313Z,4.80
2018-03-04T04:05:37.465Z,13.73
2018-03-04T04:08:05.936Z,8.20
2018-03-04T04:10:34.314Z,16.63
2018-03-04T04:13:02.713Z,8.03
2018-03-04T04:15:31.077Z,12.10
2018-03-04T04:17:59.528Z,9.83
2018-03-04T04:20:27.900Z,12.80
2018-03-04T04:22:57.043Z,14.40
2018-03-04T04:25:25.426Z,18.40
2018-03-04T04:27:53.817Z,8.13
2018-03-04T04:32:56.909Z,7.53
2018-03-04T04:35:25.097Z,10.40
2018-03-04T04:37:54.027Z,11.33
2018-03-04T04:40:22.403Z,15.40
2018-03-04T04:42:50.781Z,13.43
2018-03-04T04:45:19.240Z,15.97
2018-03-04T04:47:48.377Z,14.40
2018-03-04T04:50:16.774Z,15.93
2018-03-04T04:52:45.146Z,7.90
2018-03-04T04:55:13.537Z,8.90
2018-03-04T04:57:41.907Z,7.93
2018-03-04T05:00:10.359Z,12.77
2018-03-04T05:02:38.726Z,12.23
2018-03-04T05:05:07.139Z,6.40
2018-03-04T05:07:35.507Z,6.53
2018-03-04T05:10:03.876Z,5.83
2018-03-04T05:12:32.257Z,6.53
2018-03-04T05:15:00.667Z,8.57
2018-03-04T05:17:29.149Z,10.67
2018-03-04T05:19:57.534Z,7.33
2018-03-04T05:22:25.916Z,19.40
2018-03-04T05:24:54.309Z,5.27
2018-03-04T05:27:23.479Z,13.97
2018-03-04T05:29:51.860Z,9.70
2018-03-04T05:32:20.226Z,13.27
2018-03-04T05:34:48.600Z,5.30
2018-03-04T05:37:16.979Z,12.93
2018-03-04T05:39:45.360Z,8.50
2018-03-04T05:42:13.720Z,9.73
2018-03-04T05:44:42.100Z,12.47
2018-03-04T05:47:10.548Z,15.57
2018-03-04T05:49:39.693Z,9.20
2018-03-04T05:52:07.541Z,11.00
2018-03-04T05:54:35.932Z,4.63
2018-03-04T05:57:04.331Z,4.10
2018-03-04T05:59:32.705Z,9.33
2018-03-04T06:02:01.100Z,11.00
2018-03-04T06:04:31.993Z,4.70
2018-03-04T06:07:00.372Z,5.87
2018-03-04T06:09:28.742Z,9.67
2018-03-04T06:11:57.116Z,13.03
2018-03-04T06:14:25.512Z,14.77
2018-03-04T06:16:53.892Z,13.03
2018-03-04T06:19:22.265Z,10.40
2018-03-04T06:21:50.648Z,6.40
2018-03-04T06:24:19.030Z,6.33
2018-03-04T06:26:47.412Z,12.07
2018-03-04T06:29:15.804Z,13.07
2018-03-04T06:31:44.208Z,10.07
2018-03-04T06:34:13.660Z,12.07
2018-03-04T06:36:41.856Z,11.50
2018-03-04T06:39:10.236Z,15.90
2018-03-04T06:41:38.661Z,14.50
2018-03-04T06:44:07.865Z,13.90
2018-03-04T06:46:36.256Z,8.90
2018-03-04T06:49:04.674Z,17.83
2018-03-04T06:51:33.054Z,8.07
2018-03-04T06:54:01.437Z,12.83
2018-03-04T06:56:29.889Z,12.10
2018-03-04T06:58:58.264Z,13.73
2018-03-04T07:01:26.665Z,14.70
2018-03-04T07:03:55.060Z,13.57
2018-03-04T07:06:23.447Z,8.67
2018-03-04T07:08:52.591Z,11.33
2018-03-04T07:11:21.069Z,8.70
2018-03-04T07:13:49.453Z,11.63
2018-03-04T07:16:17.884Z,15.20
2018-03-04T07:18:47.055Z,7.40
2018-03-04T07:21:15.564Z,6.03
2018-03-04T07:23:44.722Z,5.50
2018-03-04T07:26:13.089Z,3.27
2018-03-04T07:28:41.465Z,6.37
2018-03-04T07:31:09.833Z,9.00
2018-03-04T07:33:38.221Z,2.73
2018-03-04T07:36:06.597Z,5.57
2018-03-04T07:38:34.981Z,7.03
2018-03-04T07:41:03.575Z,7.60
2018-03-04T07:43:31.998Z,8.23
2018-03-04T07:46:01.175Z,8.60
2018-03-04T07:48:30.600Z,6.97
2018-03-04T07:50:59.737Z,3.83
2018-03-04T07:53:28.158Z,7.70
2018-03-04T07:55:56.557Z,5.13
2018-03-04T07:58:24.924Z,8.20
2018-03-04T08:00:54.066Z,8.70
2018-03-04T08:03:22.905Z,5.90
2018-03-04T08:05:51.349Z,5.50
2018-03-04T08:08:20.516Z,5.00
2018-03-04T08:10:48.888Z,9.80
2018-03-04T08:13:17.339Z,5.47
2018-03-04T08:15:45.764Z,3.50
2018-03-04T08:18:14.181Z,8.20
2018-03-04T08:20:42.584Z,5.73
2018-03-04T08:23:11.834Z,5.67
2018-03-04T08:25:40.261Z,5.60
2018-03-04T08:28:20.613Z,6.30
2018-03-04T08:30:49.740Z,5.73
2018-03-04T08:33:18.220Z,5.90
2018-03-04T08:35:46.606Z,3.67
2018-03-04T08:38:14.981Z,5.27
2018-03-04T08:40:43.582Z,7.30
2018-03-04T08:43:11.971Z,4.37
2018-03-04T08:45:40.345Z,10.63
2018-03-04T08:48:08.698Z,5.00
2018-03-04T08:50:37.069Z,5.30
2018-03-04T08:53:05.433Z,3.70
2018-03-04T08:55:34.583Z,7.93
2018-03-04T08:58:02.945Z,5.87
2018-03-04T09:00:31.516Z,4.87
2018-03-04T09:02:59.901Z,6.13
2018-03-04T09:05:28.280Z,4.10
2018-03-04T09:07:56.648Z,4.83
2018-03-04T09:10:25.123Z,4.80
2018-03-04T09:12:53.521Z,4.77
2018-03-04T09:15:21.907Z,4.27
2018-03-04T09:17:50.295Z,6.40
2018-03-04T09:20:18.760Z,3.47
2018-03-04T09:22:47.157Z,5.93
2018-03-04T09:25:15.677Z,5.10
2018-03-04T09:27:44.158Z,3.87
2018-03-04T09:30:13.284Z,5.93
2018-03-04T09:32:41.647Z,3.90
2018-03-04T09:35:10.141Z,4.03
2018-03-04T09:37:38.552Z,5.90
2018-03-04T09:40:07.762Z,2.37
2018-03-04T09:42:36.132Z,4.20
2018-03-04T09:45:04.471Z,2.70
2018-03-04T09:47:32.953Z,6.47
2018-03-04T09:50:01.353Z,3.83
2018-03-04T09:52:29.725Z,7.50
2018-03-04T09:54:58.101Z,1.97
2018-03-04T09:57:26.632Z,1.27
2018-03-04T09:59:54.836Z,2.40
2018-03-04T10:02:23.208Z,5.10
2018-03-04T10:04:51.571Z,1.60
2018-03-04T10:07:20.000Z,5.53
2018-03-04T10:09:48.360Z,7.63
2018-03-04T10:12:16.737Z,2.67
2018-03-04T10:14:45.100Z,3.23
2018-03-04T10:17:13.805Z,5.00
2018-03-04T10:19:42.168Z,2.67
2018-03-04T10:22:10.536Z,5.37
2018-03-04T10:24:38.940Z,2.37
2018-03-04T10:27:07.316Z,2.43
2018-03-04T10:29:35.703Z,3.93
2018-03-04T10:32:04.073Z,3.00
2018-03-04T10:34:32.280Z,3.10
2018-03-04T10:37:00.655Z,5.03
2018-03-04T10:39:29.057Z,2.27
2018-03-04T10:41:58.208Z,2.53
2018-03-04T10:44:26.759Z,1.43
2018-03-04T10:46:55.182Z,2.90
2018-03-04T10:49:23.762Z,4.57
2018-03-04T10:51:52.252Z,2.60
2018-03-04T10:54:20.616Z,3.63
2018-03-04T10:56:49.028Z,2.87
2018-03-04T10:59:17.421Z,7.17
2018-03-04T11:01:51.406Z,3.20
2018-03-04T11:04:19.586Z,3.80
2018-03-04T11:06:47.818Z,6.33
2018-03-04T11:09:16.042Z,2.50
2018-03-04T11:11:45.225Z,2.37
2018-03-04T11:14:13.642Z,2.63
2018-03-04T11:16:42.038Z,1.73
2018-03-04T11:19:10.411Z,3.30
2018-03-04T11:21:38.786Z,3.20
2018-03-04T11:24:08.117Z,6.00
2018-03-04T11:26:36.485Z,2.67
2018-03-04T11:29:04.880Z,2.50
2018-03-04T11:31:33.249Z,4.57
2018-03-04T11:34:01.669Z,3.27
2018-03-04T11:36:30.848Z,3.83
2018-03-04T11:38:59.275Z,2.27
2018-03-04T11:41:27.725Z,3.03
2018-03-04T11:43:56.872Z,6.33
2018-03-04T11:46:26.384Z,3.63
2018-03-04T11:48:56.719Z,3.70
2018-03-04T11:51:26.392Z,3.23
2018-03-04T11:53:54.798Z,3.37
2018-03-04T11:56:23.196Z,3.20
2018-03-04T11:58:51.796Z,6.57
2018-03-04T12:01:20.159Z,2.13
2018-03-04T12:03:48.553Z,3.23
2018-03-04T12:06:17.320Z,2.73
2018-03-04T12:08:45.735Z,3.43
2018-03-04T12:11:14.875Z,6.47
2018-03-04T12:13:43.256Z,5.10
2018-03-04T12:16:11.636Z,1.73
2018-03-04T12:18:40.005Z,2.60
2018-03-04T12:21:08.390Z,3.00
2018-03-04T12:23:36.755Z,3.63
2018-03-04T12:26:05.132Z,3.30
2018-03-04T12:28:33.507Z,3.27
2018-03-04T12:31:01.921Z,2.10
2018-03-04T12:33:30.466Z,4.27
2018-03-04T12:35:58.831Z,1.90
2018-03-04T12:38:27.267Z,2.87
2018-03-04T12:40:55.648Z,7.03
2018-03-04T12:43:24.129Z,1.83
2018-03-04T12:45:53.752Z,2.40
2018-03-04T12:48:23.299Z,2.97
2018-03-04T12:50:51.682Z,2.60
2018-03-04T12:53:21.130Z,2.60
2018-03-04T12:55:50.284Z,2.83
2018-03-04T12:58:18.763Z,3.80
2018-03-04T13:00:47.342Z,2.27
2018-03-04T13:03:15.712Z,3.70
2018-03-04T13:05:44.598Z,4.63
2018-03-04T13:08:12.977Z,2.70
2018-03-04T13:10:41.365Z,2.63
2018-03-04T13:13:09.409Z,3.17
2018-03-04T13:15:37.797Z,3.60
2018-03-04T13:18:06.182Z,4.97
2018-03-04T13:20:34.628Z,2.27
2018-03-04T13:23:03.776Z,3.93
2018-03-04T13:25:32.143Z,2.27
2018-03-04T13:28:00.527Z,2.00
2018-03-04T13:30:29.052Z,3.73
2018-03-04T13:32:58.204Z,4.37
2018-03-04T13:35:26.571Z,4.50
2018-03-04T13:37:54.995Z,2.90
2018-03-04T13:40:23.467Z,4.43
2018-03-04T13:42:52.340Z,2.97
2018-03-04T13:45:20.734Z,4.43
2018-03-04T13:47:49.507Z,4.53
2018-03-04T13:50:17.893Z,5.27
2018-03-04T13:52:46.278Z,6.70
2018-03-04T13:55:14.965Z,8.10
2018-03-04T13:57:43.471Z,8.70
2018-03-04T14:00:12.633Z,4.17
2018-03-04T14:02:41.138Z,2.60
2018-03-04T14:05:09.560Z,4.30
2018-03-04T14:07:37.927Z,4.73
2018-03-04T14:10:06.296Z,2.73
2018-03-04T14:12:35.441Z,2.60
2018-03-04T14:15:03.697Z,1.97
2018-03-04T14:17:32.203Z,3.73
2018-03-04T14:20:00.589Z,7.70
2018-03-04T14:22:29.826Z,8.20
2018-03-04T14:24:59.021Z,4.63
2018-03-04T14:27:27.408Z,7.20
2018-03-04T14:29:56.098Z,5.70
2018-03-04T14:32:24.466Z,5.83
2018-03-04T14:34:53.614Z,6.00
2018-03-04T14:37:21.983Z,3.33
2018-03-04T14:39:50.491Z,2.90
2018-03-04T14:42:18.868Z,5.00
2018-03-04T14:44:47.444Z,3.47
2018-03-04T14:47:15.892Z,6.03
2018-03-04T14:49:44.283Z,4.00
2018-03-04T14:52:12.683Z,4.77
2018-03-04T14:54:41.057Z,4.23
2018-03-04T14:57:09.439Z,5.37
2018-03-04T14:59:37.803Z,3.07
2018-03-04T15:02:05.864Z,3.53
2018-03-04T15:04:34.228Z,3.13
2018-03-04T15:07:02.613Z,5.43
2018-03-04T15:09:30.974Z,3.77
2018-03-04T15:11:59.376Z,3.67
2018-03-04T15:14:27.746Z,4.87
2018-03-04T15:16:56.105Z,4.53
2018-03-04T15:19:24.492Z,5.40
2018-03-04T15:21:52.857Z,3.70
2018-03-04T15:24:21.335Z,3.70
2018-03-04T15:26:49.712Z,3.27
2018-03-04T15:29:18.127Z,3.80
2018-03-04T15:31:46.653Z,2.90
2018-03-04T15:34:15.806Z,3.53
2018-03-04T15:36:44.193Z,5.03
2018-03-04T15:39:12.580Z,4.90
2018-03-04T15:41:41.020Z,3.90
2018-03-04T15:44:09.408Z,6.53
2018-03-04T15:46:37.789Z,3.40
2018-03-04T15:49:06.169Z,3.97
2018-03-04T15:51:34.600Z,5.50
2018-03-04T15:54:03.741Z,6.93
2018-03-04T15:56:32.123Z,8.30
2018-03-04T15:59:00.500Z,4.40
2018-03-04T16:01:28.880Z,7.50
2018-03-04T16:03:57.249Z,9.03
2018-03-04T16:06:25.631Z,7.10
2018-03-04T16:08:54.071Z,5.60
2018-03-04T16:11:23.028Z,5.90
2018-03-04T16:13:51.443Z,8.43
2018-03-04T16:16:20.579Z,7.67
2018-03-04T16:18:48.953Z,6.63
2018-03-04T16:21:18.018Z,5.57
2018-03-04T16:23:46.431Z,8.50
2018-03-04T16:26:14.887Z,7.63
2018-03-04T16:28:43.257Z,7.30
2018-03-04T16:31:11.638Z,7.93
2018-03-04T16:33:40.018Z,8.43
2018-03-04T16:36:08.397Z,10.63
2018-03-04T16:38:36.777Z,8.60
2018-03-04T16:41:05.154Z,11.73
2018-03-04T16:43:33.571Z,10.37
2018-03-04T16:46:02.148Z,10.93
2018-03-04T16:48:30.672Z,9.27
2018-03-04T16:50:59.829Z,14.00
2018-03-04T16:53:28.368Z,8.23
2018-03-04T16:55:56.766Z,6.90
2018-03-04T16:58:25.159Z,5.13
2018-03-04T17:00:53.539Z,7.80
2018-03-04T17:03:22.528Z,8.77
2018-03-04T17:05:51.025Z,13.07
2018-03-04T17:08:19.405Z,12.47
2018-03-04T17:10:47.846Z,8.37
2018-03-04T17:13:16.380Z,9.90
2018-03-04T17:15:45.517Z,8.43
2018-03-04T17:18:13.875Z,6.17
2018-03-04T17:20:43.041Z,11.33
2018-03-04T17:23:11.405Z,7.47
2018-03-04T17:25:39.886Z,7.80
2018-03-04T17:28:08.260Z,8.73
2018-03-04T17:30:36.735Z,10.47
2018-03-04T17:33:04.906Z,6.80
2018-03-04T17:35:33.320Z,5.40
2018-03-04T17:38:01.705Z,8.43
2018-03-04T17:40:30.084Z,6.60
2018-03-04T17:42:58.457Z,8.37
2018-03-04T17:45:26.891Z,7.17
2018-03-04T17:47:55.988Z,5.20
2018-03-04T17:50:24.365Z,7.80
2018-03-04T17:52:52.777Z,8.07
2018-03-04T17:55:21.137Z,8.80
2018-03-04T17:57:49.519Z,5.83
2018-03-04T18:00:17.892Z,8.47
2018-03-04T18:02:46.283Z,13.20
2018-03-04T18:05:15.444Z,7.83
2018-03-04T18:07:43.807Z,5.10
2018-03-04T18:10:12.949Z,5.10
2018-03-04T18:12:41.335Z,7.97
2018-03-04T18:15:09.742Z,5.20
2018-03-04T18:17:38.864Z,7.60
2018-03-04T18:20:07.302Z,7.60
2018-03-04T18:22:35.675Z,7.07
2018-03-04T18:25:04.093Z,6.50
2018-03-04T18:27:32.480Z,4.47
2018-03-04T18:30:00.852Z,5.73
2018-03-04T18:32:29.335Z,10.60
2018-03-04T18:34:57.708Z,7.53
2018-03-04T18:37:26.096Z,4.10
2018-03-04T18:39:54.449Z,6.57
2018-03-04T18:42:23.257Z,4.10
2018-03-04T18:44:51.611Z,7.40
2018-03-04T18:47:20.801Z,6.17
2018-03-04T18:49:49.928Z,4.73
2018-03-04T18:52:18.304Z,5.30
2018-03-04T18:54:46.678Z,6.87
2018-03-04T18:57:15.066Z,13.03
2018-03-04T18:59:43.559Z,5.80
2018-03-04T19:02:11.965Z,5.07
2018-03-04T19:04:40.344Z,8.53
2018-03-04T19:07:08.717Z,3.30
2018-03-04T19:09:37.095Z,5.53
2018-03-04T19:12:05.132Z,4.37
2018-03-04T19:14:33.681Z,5.70
2018-03-04T19:17:02.048Z,3.13
2018-03-04T19:19:30.416Z,4.07
2018-03-04T19:21:58.851Z,9.00
2018-03-04T19:24:27.359Z,5.43
2018-03-04T19:26:55.722Z,3.87
2018-03-04T19:29:24.275Z,3.47
2018-03-04T19:31:52.644Z,2.10
2018-03-04T19:34:21.784Z,3.67
2018-03-04T19:36:50.180Z,4.40
2018-03-04T19:39:18.626Z,5.10
2018-03-04T19:41:47.096Z,6.90
2018-03-04T19:44:15.492Z,6.57
2018-03-04T19:46:43.914Z,6.23
2018-03-04T19:49:12.294Z,4.70
2018-03-04T19:51:40.878Z,4.60
2018-03-04T19:54:09.329Z,7.63
2018-03-04T19:56:39.720Z,4.63
2018-03-04T19:59:09.137Z,7.50
2018-03-04T20:01:37.536Z,9.80
2018-03-04T20:04:07.103Z,5.17
2018-03-04T20:06:35.529Z,4.70
2018-03-04T20:09:03.067Z,6.37
2018-03-04T20:11:32.194Z,9.20
2018-03-04T20:14:00.569Z,7.10
2018-03-04T20:16:28.931Z,3.27
2018-03-04T20:18:57.342Z,4.80
2018-03-04T20:21:25.708Z,3.03
2018-03-04T20:23:54.128Z,5.03
2018-03-04T20:26:23.314Z,5.20
2018-03-04T20:28:51.688Z,11.20
2018-03-04T20:31:20.827Z,3.40
2018-03-04T20:33:49.293Z,9.53
2018-03-04T20:36:17.862Z,7.07
2018-03-04T20:38:47.212Z,7.00
2018-03-04T20:41:15.630Z,6.23
2018-03-04T20:43:44.010Z,3.60
2018-03-04T20:46:13.332Z,10.67
2018-03-04T20:48:41.924Z,4.20
2018-03-04T20:51:10.467Z,4.30
2018-03-04T20:53:39.633Z,6.10
2018-03-04T20:56:08.011Z,4.00
2018-03-04T20:58:36.388Z,3.13
2018-03-04T21:01:05.390Z,7.00
2018-03-04T21:03:33.931Z,5.00
2018-03-04T21:06:02.315Z,5.90
2018-03-04T21:08:31.833Z,5.73
2018-03-04T21:11:02.792Z,3.50
2018-03-04T21:13:32.119Z,5.10
2018-03-04T21:16:00.620Z,5.20
2018-03-04T21:18:28.817Z,4.53
2018-03-04T21:20:57.198Z,3.53
2018-03-04T21:23:26.711Z,2.90
2018-03-04T21:25:56.164Z,2.37
2018-03-04T21:28:25.287Z,3.50
2018-03-04T21:30:55.008Z,2.33
2018-03-04T21:33:24.202Z,2.87
2018-03-04T21:35:54.073Z,3.53
2018-03-04T21:38:23.519Z,3.73
2018-03-04T21:40:53.409Z,4.53
2018-03-04T21:43:22.500Z,3.93
2018-03-04T21:45:52.127Z,2.60
2018-03-04T21:48:23.721Z,2.50
2018-03-04T21:50:53.597Z,2.30
2018-03-04T21:53:22.119Z,3.50
2018-03-04T21:55:53.560Z,2.40
2018-03-04T21:58:22.032Z,2.30
2018-03-04T22:00:50.405Z,2.83
2018-03-04T22:03:18.908Z,3.70
2018-03-04T22:05:47.276Z,2.90
2018-03-04T22:08:15.642Z,3.23
2018-03-04T22:10:44.037Z,3.77
2018-03-04T22:13:12.403Z,3.60
2018-03-04T22:15:40.804Z,3.33
2018-03-04T22:18:09.291Z,3.30
2018-03-04T22:20:37.698Z,3.23
2018-03-04T22:23:06.088Z,4.20
2018-03-04T22:25:34.501Z,3.13
2018-03-04T22:28:02.860Z,3.53
2018-03-04T22:30:31.223Z,1.90
2018-03-04T22:32:59.591Z,2.57
2018-03-04T22:35:27.766Z,3.50
2018-03-04T22:37:56.139Z,2.50
2018-03-04T22:40:24.701Z,7.60
2018-03-04T22:42:53.848Z,3.00
2018-03-04T22:45:22.249Z,3.13
2018-03-04T22:47:50.801Z,1.73
2018-03-04T22:50:19.164Z,4.60
2018-03-04T22:52:47.540Z,2.60
2018-03-04T22:55:15.946Z,3.60
2018-03-04T22:57:44.311Z,1.83
2018-03-04T23:00:12.685Z,3.30
2018-03-04T23:02:41.051Z,4.33
2018-03-04T23:05:09.102Z,2.90
2018-03-04T23:07:38.232Z,2.40
2018-03-04T23:10:06.661Z,3.30
2018-03-04T23:12:35.035Z,4.77
2018-03-04T23:15:03.405Z,2.67
2018-03-04T23:17:31.796Z,3.87
2018-03-04T23:20:00.163Z,5.80
2018-03-04T23:22:28.536Z,2.23
2018-03-04T23:24:56.913Z,3.63
2018-03-04T23:27:25.329Z,2.60
2018-03-04T23:29:54.469Z,4.03
2018-03-04T23:32:22.838Z,6.33
2018-03-04T23:34:50.896Z,3.50
2018-03-04T23:37:20.419Z,2.50
2018-03-04T23:39:48.812Z,3.57
2018-03-04T23:42:17.180Z,3.87
2018-03-04T23:44:46.688Z,2.73
2018-03-04T23:47:15.107Z,5.17
2018-03-04T23:49:44.275Z,3.00
2018-03-04T23:52:14.190Z,4.57
2018-03-04T23:54:42.551Z,4.93
2018-03-04T23:57:10.956Z,3.70
2018-03-04T23:59:39.326Z,4.30
